createdAt,value
2019-02-16T00:02:29.138Z,6.88
2019-02-16T00:04:57.523Z,6.86
2019-02-16T00:07:25.955Z,6.83
2019-02-16T00:09:54.455Z,6.82
2019-02-16T00:12:22.823Z,6.82
2019-02-16T00:14:51.520Z,6.80
2019-02-16T00:17:19.896Z,6.72
2019-02-16T00:19:48.285Z,6.70
2019-02-16T00:22:16.685Z,6.67
2019-02-16T00:24:45.131Z,6.66
2019-02-16T00:27:13.831Z,6.65
2019-02-16T00:29:42.402Z,6.62
2019-02-16T00:32:10.921Z,6.62
2019-02-16T00:34:39.307Z,6.61
2019-02-16T00:37:07.723Z,6.60
2019-02-16T00:39:36.162Z,6.58
2019-02-16T00:42:04.798Z,6.57
2019-02-16T00:44:33.150Z,6.52
2019-02-16T00:47:01.606Z,6.52
2019-02-16T00:49:30.061Z,6.48
2019-02-16T00:51:58.528Z,6.47
2019-02-16T00:54:26.983Z,6.44
2019-02-16T00:56:55.679Z,6.46
2019-02-16T00:59:24.175Z,6.44
2019-02-16T01:01:52.680Z,6.43
2019-02-16T01:04:21.041Z,6.43
2019-02-16T01:06:49.445Z,6.39
2019-02-16T01:09:17.820Z,6.37
2019-02-16T01:11:46.421Z,6.39
2019-02-16T01:14:14.957Z,6.35
2019-02-16T01:16:43.716Z,6.29
2019-02-16T01:19:12.206Z,6.28
2019-02-16T01:21:40.577Z,6.29
2019-02-16T01:24:09.028Z,6.30
2019-02-16T01:26:37.490Z,6.29
2019-02-16T01:29:05.945Z,6.28
2019-02-16T01:31:34.437Z,6.29
2019-02-16T01:34:02.871Z,6.28
2019-02-16T01:36:31.253Z,6.27
2019-02-16T01:38:59.975Z,6.26
2019-02-16T01:41:28.451Z,6.25
2019-02-16T01:43:56.957Z,6.24
2019-02-16T01:46:25.443Z,6.23
2019-02-16T01:48:53.801Z,6.19
2019-02-16T01:51:31.443Z,6.14
2019-02-16T01:53:52.566Z,6.13
2019-02-16T01:56:21.064Z,6.13
2019-02-16T01:58:49.617Z,6.12
2019-02-16T02:01:18.088Z,6.05
2019-02-16T02:03:46.503Z,6.07
2019-02-16T02:06:15.049Z,6.06
2019-02-16T02:08:43.405Z,6.08
2019-02-16T02:11:11.804Z,6.03
2019-02-16T02:13:40.298Z,5.99
2019-02-16T02:16:08.961Z,5.96
2019-02-16T02:18:37.407Z,5.96
2019-02-16T02:21:06.080Z,5.97
2019-02-16T02:23:34.497Z,5.93
2019-02-16T02:26:02.995Z,5.96
2019-02-16T02:28:31.532Z,5.95
2019-02-16T02:31:00.049Z,5.94
2019-02-16T02:33:28.705Z,5.91
2019-02-16T02:35:57.285Z,5.90
2019-02-16T02:38:25.758Z,5.90
2019-02-16T02:40:54.253Z,5.84
2019-02-16T02:43:22.667Z,5.80
2019-02-16T02:45:51.148Z,5.85
2019-02-16T02:48:19.583Z,5.82
2019-02-16T02:50:48.088Z,5.82
2019-02-16T02:53:16.543Z,5.81
2019-02-16T02:55:45.001Z,5.75
2019-02-16T02:58:13.439Z,5.81
2019-02-16T03:00:41.915Z,5.72
2019-02-16T03:03:10.632Z,5.69
2019-02-16T03:05:39.107Z,5.69
2019-02-16T03:08:07.535Z,5.67
2019-02-16T03:10:35.955Z,5.67
2019-02-16T03:13:04.422Z,5.65
2019-02-16T03:15:34.113Z,5.62
2019-02-16T03:18:02.884Z,5.59
2019-02-16T03:20:31.344Z,5.60
2019-02-16T03:23:17.815Z,5.53
2019-02-16T03:26:07.150Z,5.56
2019-02-16T03:28:50.529Z,5.48
2019-02-16T03:31:40.157Z,5.48
2019-02-16T03:34:32.547Z,5.44
2019-02-16T03:37:26.630Z,5.44
2019-02-16T03:39:55.094Z,5.34
2019-02-16T03:42:23.841Z,5.33
2019-02-16T03:44:52.400Z,5.32
2019-02-16T03:47:20.840Z,5.28
2019-02-16T03:49:49.225Z,5.31
2019-02-16T03:52:17.661Z,5.30
2019-02-16T03:54:46.339Z,5.26
2019-02-16T03:57:14.828Z,5.27
2019-02-16T03:59:43.246Z,5.25
2019-02-16T04:02:11.869Z,5.25
2019-02-16T04:04:40.549Z,5.23
2019-02-16T04:07:08.995Z,5.18
2019-02-16T04:09:37.480Z,5.10
2019-02-16T04:12:05.996Z,5.05
2019-02-16T04:14:34.389Z,5.06
2019-02-16T04:17:02.860Z,4.99
2019-02-16T04:19:31.311Z,4.88
2019-02-16T04:21:59.775Z,4.91
2019-02-16T04:24:28.284Z,4.93
2019-02-16T04:26:56.721Z,4.98
2019-02-16T04:29:25.195Z,4.95
2019-02-16T04:31:53.581Z,4.87
2019-02-16T04:34:22.305Z,4.76
2019-02-16T04:36:50.687Z,4.76
2019-02-16T04:39:19.104Z,4.81
2019-02-16T04:41:47.463Z,4.84
2019-02-16T04:44:16.130Z,4.87
2019-02-16T04:46:44.618Z,4.88
2019-02-16T04:49:12.984Z,4.87
2019-02-16T04:51:41.672Z,4.87
2019-02-16T04:54:10.048Z,4.84
2019-02-16T04:56:38.422Z,4.85
2019-02-16T04:59:06.812Z,4.82
2019-02-16T05:01:35.341Z,4.82
2019-02-16T05:04:03.739Z,4.83
2019-02-16T05:06:32.158Z,4.82
2019-02-16T05:09:00.519Z,4.83
2019-02-16T05:11:28.939Z,4.83
2019-02-16T05:13:57.311Z,4.74
2019-02-16T05:16:25.763Z,4.58
2019-02-16T05:18:54.245Z,4.48
2019-02-16T05:21:22.621Z,4.30
2019-02-16T05:23:51.359Z,4.27
2019-02-16T05:26:19.745Z,4.21
2019-02-16T05:28:48.141Z,4.18
2019-02-16T05:31:16.599Z,4.07
2019-02-16T05:33:46.541Z,4.02
2019-02-16T05:36:14.982Z,3.89
2019-02-16T05:38:43.363Z,3.84
2019-02-16T05:41:11.810Z,3.90
2019-02-16T05:43:40.201Z,3.90
2019-02-16T05:46:08.828Z,3.86
2019-02-16T05:48:37.191Z,3.89
2019-02-16T05:51:05.592Z,3.87
2019-02-16T05:53:34.280Z,3.91
2019-02-16T05:56:18.276Z,3.84
2019-02-16T05:58:47.032Z,3.90
2019-02-16T06:01:15.462Z,3.74
2019-02-16T06:03:44.308Z,3.71
2019-02-16T06:06:12.827Z,3.76
2019-02-16T06:08:41.427Z,3.68
2019-02-16T06:11:10.118Z,3.69
2019-02-16T06:13:38.516Z,3.79
2019-02-16T06:16:06.926Z,3.84
2019-02-16T06:18:35.461Z,3.93
2019-02-16T06:21:03.934Z,3.94
2019-02-16T06:23:32.337Z,3.92
2019-02-16T06:26:00.830Z,3.86
2019-02-16T06:28:29.213Z,3.88
2019-02-16T06:30:57.603Z,3.94
2019-02-16T06:33:26.661Z,4.02
2019-02-16T06:35:57.414Z,4.07
2019-02-16T06:38:27.907Z,4.13
2019-02-16T06:40:57.206Z,4.22
2019-02-16T06:43:26.082Z,4.25
2019-02-16T06:45:58.206Z,4.32
2019-02-16T06:48:27.297Z,4.35
2019-02-16T06:50:56.503Z,4.39
2019-02-16T06:53:25.005Z,4.44
2019-02-16T06:55:55.355Z,4.44
2019-02-16T06:58:23.739Z,4.45
2019-02-16T07:00:52.357Z,4.46
2019-02-16T07:03:20.764Z,4.49
2019-02-16T07:05:49.152Z,4.49
2019-02-16T07:08:17.542Z,4.49
2019-02-16T07:10:46.074Z,4.49
2019-02-16T07:13:14.534Z,4.52
2019-02-16T07:15:44.796Z,4.52
2019-02-16T07:18:14.880Z,4.42
2019-02-16T07:20:43.270Z,4.34
2019-02-16T07:23:11.657Z,4.38
2019-02-16T07:25:40.071Z,4.31
2019-02-16T07:28:08.567Z,4.30
2019-02-16T07:30:36.968Z,4.28
2019-02-16T07:33:05.458Z,4.32
2019-02-16T07:35:34.265Z,4.27
2019-02-16T07:38:02.642Z,4.28
2019-02-16T07:40:31.252Z,4.33
2019-02-16T07:42:59.998Z,4.40
2019-02-16T07:45:46.407Z,4.48
2019-02-16T07:48:25.244Z,4.51
2019-02-16T07:50:57.953Z,4.51
2019-02-16T07:53:33.944Z,4.56
2019-02-16T07:56:03.942Z,4.64
2019-02-16T07:58:34.269Z,4.65
2019-02-16T08:01:13.153Z,4.68
2019-02-16T08:03:49.052Z,4.77
2019-02-16T08:06:35.358Z,4.85
2019-02-16T08:09:08.261Z,4.92
2019-02-16T08:11:40.816Z,4.99
2019-02-16T08:14:10.901Z,5.03
2019-02-16T08:16:47.105Z,5.12
2019-02-16T08:19:32.885Z,5.21
2019-02-16T08:22:05.372Z,5.29
2019-02-16T08:24:36.542Z,5.34
2019-02-16T08:27:22.599Z,5.45
2019-02-16T08:29:52.760Z,5.62
2019-02-16T08:32:35.010Z,5.65
2019-02-16T08:35:13.889Z,5.68
2019-02-16T08:37:49.429Z,5.78
2019-02-16T08:40:37.694Z,5.85
2019-02-16T08:43:19.609Z,5.94
2019-02-16T08:45:49.653Z,6.02
2019-02-16T08:48:22.665Z,6.10
2019-02-16T08:50:58.277Z,6.17
2019-02-16T08:53:37.179Z,6.29
2019-02-16T08:56:16.058Z,6.34
2019-02-16T08:58:51.967Z,6.47
2019-02-16T09:01:34.181Z,6.53
2019-02-16T09:04:06.802Z,6.60
2019-02-16T09:06:40.123Z,6.67
2019-02-16T09:09:19.209Z,6.81
2019-02-16T09:11:58.259Z,6.92
2019-02-16T09:14:28.340Z,7.07
2019-02-16T09:17:04.449Z,7.19
2019-02-16T09:19:39.866Z,7.26
2019-02-16T09:22:13.554Z,7.34
2019-02-16T09:24:43.936Z,7.47
2019-02-16T09:27:17.073Z,7.54
2019-02-16T09:29:59.245Z,7.61
2019-02-16T09:32:32.287Z,7.69
2019-02-16T09:35:02.398Z,7.74
2019-02-16T09:37:38.488Z,7.86
2019-02-16T09:40:17.231Z,7.97
2019-02-16T09:42:47.278Z,8.12
2019-02-16T09:45:17.293Z,8.23
2019-02-16T09:47:50.092Z,8.27
2019-02-16T09:50:34.697Z,8.34
2019-02-16T09:53:04.785Z,8.42
2019-02-16T09:55:40.707Z,8.55
2019-02-16T09:58:13.740Z,8.64
2019-02-16T10:00:43.933Z,8.75
2019-02-16T10:03:19.549Z,8.81
2019-02-16T10:05:49.642Z,8.87
2019-02-16T10:08:19.763Z,8.88
2019-02-16T10:10:52.479Z,8.92
2019-02-16T10:13:31.679Z,9.00
2019-02-16T10:16:17.366Z,9.15
2019-02-16T10:19:02.767Z,9.22
2019-02-16T10:21:32.886Z,9.39
2019-02-16T10:24:06.072Z,9.46
2019-02-16T10:26:47.730Z,9.50
2019-02-16T10:29:23.914Z,9.67
2019-02-16T10:31:57.076Z,9.77
2019-02-16T10:34:29.495Z,9.91
2019-02-16T10:37:05.239Z,10.03
2019-02-16T10:39:35.319Z,10.11
2019-02-16T10:42:21.771Z,10.15
2019-02-16T10:44:54.675Z,10.17
2019-02-16T10:47:40.856Z,10.17
2019-02-16T10:50:13.981Z,10.33
2019-02-16T10:52:44.067Z,10.43
2019-02-16T10:55:14.170Z,10.62
2019-02-16T10:57:44.258Z,10.77
2019-02-16T11:00:14.441Z,10.77
2019-02-16T11:02:47.569Z,10.83
2019-02-16T11:05:17.849Z,10.95
2019-02-16T11:07:59.734Z,11.08
2019-02-16T11:10:29.858Z,11.13
2019-02-16T11:13:15.919Z,11.20
2019-02-16T11:16:01.197Z,11.23
2019-02-16T11:18:34.251Z,11.34
2019-02-16T11:21:20.672Z,11.46
2019-02-16T11:23:53.409Z,11.56
2019-02-16T11:26:39.162Z,11.59
2019-02-16T11:29:18.350Z,11.62
2019-02-16T11:31:48.655Z,11.73
2019-02-16T11:34:34.722Z,11.72
2019-02-16T11:37:07.827Z,11.78
2019-02-16T11:39:40.385Z,11.84
2019-02-16T11:42:10.540Z,11.87
2019-02-16T11:44:46.186Z,12.04
2019-02-16T11:47:19.260Z,12.05
2019-02-16T11:49:50.953Z,12.25
2019-02-16T11:52:37.474Z,12.34
2019-02-16T11:55:18.680Z,12.38
2019-02-16T11:57:51.491Z,12.38
2019-02-16T12:00:36.735Z,12.61
2019-02-16T12:03:06.822Z,12.73
2019-02-16T12:05:54.948Z,12.82
2019-02-16T12:08:31.077Z,12.81
2019-02-16T12:11:06.945Z,12.95
2019-02-16T12:13:36.971Z,12.99
2019-02-16T12:16:23.041Z,13.06
2019-02-16T12:18:53.075Z,13.13
2019-02-16T12:21:39.251Z,13.09
2019-02-16T12:24:21.351Z,13.09
2019-02-16T12:27:09.300Z,13.27
2019-02-16T12:29:48.097Z,13.39
2019-02-16T12:32:18.240Z,13.47
2019-02-16T12:34:48.583Z,13.44
2019-02-16T12:37:18.732Z,13.45
2019-02-16T12:39:54.561Z,13.55
2019-02-16T12:42:30.339Z,13.73
2019-02-16T12:45:00.382Z,13.67
2019-02-16T12:47:42.850Z,13.56
2019-02-16T12:50:12.956Z,13.50
2019-02-16T12:52:42.957Z,13.50
2019-02-16T12:55:29.360Z,13.49
2019-02-16T12:58:02.364Z,13.46
2019-02-16T13:00:35.862Z,13.41
2019-02-16T13:03:17.773Z,13.57
2019-02-16T13:06:04.198Z,13.56
2019-02-16T13:08:34.522Z,13.44
2019-02-16T13:11:07.319Z,13.36
2019-02-16T13:13:52.299Z,13.30
2019-02-16T13:16:24.803Z,13.35
2019-02-16T13:18:57.652Z,13.56
2019-02-16T13:21:33.798Z,13.47
2019-02-16T13:24:03.972Z,13.36
2019-02-16T13:26:46.005Z,13.34
2019-02-16T13:29:25.228Z,13.67
2019-02-16T13:31:55.384Z,13.76
2019-02-16T13:34:25.483Z,13.87
2019-02-16T13:37:01.235Z,13.91
2019-02-16T13:39:31.261Z,13.82
2019-02-16T13:42:06.861Z,13.88
2019-02-16T13:44:45.820Z,14.11
2019-02-16T13:47:15.964Z,14.11
2019-02-16T13:49:46.334Z,14.09
2019-02-16T13:52:16.422Z,14.31
2019-02-16T13:54:46.547Z,14.24
2019-02-16T13:57:32.904Z,14.27
2019-02-16T14:00:08.413Z,14.23
2019-02-16T14:02:54.967Z,14.20
2019-02-16T14:05:25.058Z,14.20
2019-02-16T14:08:05.936Z,14.15
2019-02-16T14:10:38.764Z,14.20
2019-02-16T14:13:11.594Z,14.20
2019-02-16T14:15:41.671Z,14.13
2019-02-16T14:18:10.093Z,14.26
2019-02-16T14:20:38.795Z,14.40
2019-02-16T14:23:07.330Z,14.36
2019-02-16T14:25:43.833Z,14.34
2019-02-16T14:28:07.602Z,14.37
2019-02-16T14:30:36.203Z,14.36
2019-02-16T14:33:05.041Z,14.34
2019-02-16T14:35:33.500Z,14.44
2019-02-16T14:38:11.994Z,14.47
2019-02-16T14:40:40.518Z,14.44
2019-02-16T14:43:09.009Z,14.59
2019-02-16T14:45:39.128Z,15.50
2019-02-16T14:48:07.906Z,15.57
2019-02-16T14:50:36.431Z,15.35
2019-02-16T14:53:04.984Z,15.06
2019-02-16T14:55:33.807Z,14.81
2019-02-16T14:58:02.258Z,14.72
2019-02-16T15:00:30.974Z,14.63
2019-02-16T15:02:59.710Z,14.53
2019-02-16T15:05:28.161Z,14.54
2019-02-16T15:07:56.631Z,14.44
2019-02-16T15:10:25.179Z,14.34
2019-02-16T15:12:53.539Z,14.30
2019-02-16T15:15:21.957Z,14.26
2019-02-16T15:17:50.450Z,14.22
2019-02-16T15:20:19.070Z,14.18
2019-02-16T15:22:47.466Z,14.12
2019-02-16T15:25:16.416Z,14.06
2019-02-16T15:27:44.814Z,14.05
2019-02-16T15:30:18.654Z,13.98
2019-02-16T15:32:47.096Z,13.89
2019-02-16T15:35:15.488Z,13.81
2019-02-16T15:37:44.019Z,13.81
2019-02-16T15:40:13.221Z,13.70
2019-02-16T15:42:41.698Z,13.71
2019-02-16T15:45:14.101Z,13.67
2019-02-16T15:47:42.637Z,13.67
2019-02-16T15:50:15.115Z,13.62
2019-02-16T15:52:43.648Z,13.57
2019-02-16T15:55:12.807Z,13.48
2019-02-16T15:57:41.340Z,13.42
2019-02-16T16:00:21.092Z,13.41
2019-02-16T16:02:49.596Z,13.38
2019-02-16T16:05:18.110Z,13.33
2019-02-16T16:07:48.307Z,13.16
2019-02-16T16:10:36.193Z,13.09
2019-02-16T16:13:11.979Z,13.05
2019-02-16T16:15:44.651Z,12.99
2019-02-16T16:18:14.211Z,12.98
2019-02-16T16:21:00.200Z,12.93
2019-02-16T16:23:38.744Z,12.83
2019-02-16T16:26:26.672Z,12.76
2019-02-16T16:29:00.598Z,12.70
2019-02-16T16:31:34.513Z,12.61
2019-02-16T16:34:16.497Z,12.54
2019-02-16T16:36:50.052Z,12.46
2019-02-16T16:39:31.992Z,12.38
2019-02-16T16:42:07.978Z,12.37
2019-02-16T16:44:38.040Z,12.31
2019-02-16T16:47:27.769Z,12.32
2019-02-16T16:50:00.438Z,12.28
2019-02-16T16:52:39.401Z,12.24
2019-02-16T16:55:27.082Z,12.20
2019-02-16T16:58:02.840Z,12.12
2019-02-16T17:00:33.227Z,12.11
2019-02-16T17:03:21.103Z,12.07
2019-02-16T17:05:54.237Z,12.00
2019-02-16T17:08:24.248Z,11.89
2019-02-16T17:10:57.869Z,11.87
2019-02-16T17:13:28.081Z,11.88
2019-02-16T17:16:01.125Z,11.82
2019-02-16T17:18:47.270Z,11.77
2019-02-16T17:21:20.393Z,11.72
2019-02-16T17:23:55.988Z,11.63
2019-02-16T17:26:26.098Z,11.59
2019-02-16T17:29:12.091Z,11.55
2019-02-16T17:31:58.142Z,11.50
2019-02-16T17:34:43.116Z,11.44
2019-02-16T17:37:27.774Z,11.40
2019-02-16T17:39:57.867Z,11.37
2019-02-16T17:42:42.875Z,11.35
2019-02-16T17:45:27.462Z,11.31
2019-02-16T17:48:03.747Z,11.24
2019-02-16T17:50:36.454Z,11.19
2019-02-16T17:53:12.800Z,11.19
2019-02-16T17:55:59.016Z,11.17
2019-02-16T17:58:38.081Z,11.15
2019-02-16T18:01:08.439Z,11.09
2019-02-16T18:03:41.141Z,11.06
2019-02-16T18:06:16.989Z,11.01
2019-02-16T18:08:50.034Z,10.97
2019-02-16T18:11:25.586Z,10.90
2019-02-16T18:13:55.620Z,10.85
2019-02-16T18:16:42.063Z,10.79
2019-02-16T18:19:15.028Z,10.75
2019-02-16T18:21:46.485Z,10.71
2019-02-16T18:24:16.666Z,10.66
2019-02-16T18:26:55.787Z,10.60
2019-02-16T18:29:24.522Z,10.60
2019-02-16T18:32:00.398Z,10.55
2019-02-16T18:34:42.020Z,10.49
2019-02-16T18:37:12.159Z,10.43
2019-02-16T18:39:45.321Z,10.38
2019-02-16T18:42:24.108Z,10.33
2019-02-16T18:44:54.549Z,10.29
2019-02-16T18:47:33.731Z,10.24
2019-02-16T18:50:03.825Z,10.21
2019-02-16T18:52:50.341Z,10.17
2019-02-16T18:55:20.437Z,10.12
2019-02-16T18:58:06.662Z,10.10
2019-02-16T19:00:39.136Z,10.08
2019-02-16T19:03:15.130Z,10.04
2019-02-16T19:05:45.473Z,10.01
2019-02-16T19:08:18.419Z,9.98
2019-02-16T19:10:54.304Z,9.94
2019-02-16T19:13:24.428Z,9.92
2019-02-16T19:15:54.535Z,9.91
2019-02-16T19:18:24.566Z,9.89
2019-02-16T19:20:54.602Z,9.91
2019-02-16T19:23:24.706Z,9.90
2019-02-16T19:25:54.816Z,9.88
2019-02-16T19:28:33.332Z,9.85
2019-02-16T19:31:21.493Z,9.83
2019-02-16T19:33:53.909Z,9.78
2019-02-16T19:36:24.026Z,9.78
2019-02-16T19:39:09.948Z,9.75
2019-02-16T19:41:54.557Z,9.73
2019-02-16T19:44:24.898Z,9.71
2019-02-16T19:46:55.059Z,9.71
2019-02-16T19:49:33.552Z,9.69
2019-02-16T19:52:06.588Z,9.69
2019-02-16T19:54:36.663Z,9.68
2019-02-16T19:57:15.594Z,9.65
2019-02-16T19:59:48.661Z,9.63
2019-02-16T20:02:18.719Z,9.59
2019-02-16T20:05:00.415Z,9.57
2019-02-16T20:07:30.415Z,9.57
2019-02-16T20:10:11.917Z,9.52
2019-02-16T20:13:02.432Z,9.49
2019-02-16T20:15:47.126Z,9.47
2019-02-16T20:18:33.488Z,9.43
2019-02-16T20:21:18.246Z,9.41
2019-02-16T20:23:54.311Z,9.44
2019-02-16T20:26:24.348Z,9.38
2019-02-16T20:28:57.142Z,9.39
2019-02-16T20:31:29.929Z,9.38
2019-02-16T20:34:08.501Z,9.37
2019-02-16T20:36:41.212Z,9.35
2019-02-16T20:39:29.477Z,9.33
2019-02-16T20:42:16.158Z,9.31
2019-02-16T20:44:52.173Z,9.29
2019-02-16T20:47:40.421Z,9.26
2019-02-16T20:50:10.578Z,9.26
2019-02-16T20:52:49.835Z,9.23
2019-02-16T20:55:22.784Z,9.22
2019-02-16T20:57:55.696Z,9.21
2019-02-16T21:00:31.932Z,9.14
2019-02-16T21:03:11.068Z,9.12
2019-02-16T21:05:57.558Z,9.06
2019-02-16T21:08:43.368Z,9.04
2019-02-16T21:11:29.667Z,8.99
2019-02-16T21:14:02.604Z,8.96
2019-02-16T21:16:41.762Z,8.94
2019-02-16T21:19:14.313Z,8.90
2019-02-16T21:21:44.332Z,8.89
2019-02-16T21:24:14.427Z,8.88
2019-02-16T21:26:53.186Z,8.87
2019-02-16T21:29:34.759Z,8.85
2019-02-16T21:32:04.891Z,8.85
2019-02-16T21:34:37.802Z,8.85
2019-02-16T21:37:24.109Z,8.82
2019-02-16T21:40:00.173Z,8.78
2019-02-16T21:42:30.435Z,8.77
2019-02-16T21:45:03.576Z,8.75
2019-02-16T21:47:50.174Z,8.73
2019-02-16T21:50:23.082Z,8.71
2019-02-16T21:52:55.639Z,8.66
2019-02-16T21:55:40.925Z,8.61
2019-02-16T21:58:16.626Z,8.56
2019-02-16T22:00:46.677Z,8.52
2019-02-16T22:03:25.452Z,8.49
2019-02-16T22:05:57.956Z,8.46
2019-02-16T22:08:28.394Z,8.44
2019-02-16T22:11:04.167Z,8.42
2019-02-16T22:13:32.546Z,8.38
2019-02-16T22:16:01.056Z,8.35
2019-02-16T22:18:29.516Z,8.32
2019-02-16T22:20:58.103Z,8.30
2019-02-16T22:23:26.536Z,8.29
2019-02-16T22:25:55.207Z,8.28
2019-02-16T22:28:30.859Z,8.23
2019-02-16T22:30:53.977Z,8.22
2019-02-16T22:33:22.364Z,8.19
2019-02-16T22:35:50.943Z,8.16
2019-02-16T22:38:19.385Z,8.16
2019-02-16T22:40:47.928Z,8.11
2019-02-16T22:43:16.472Z,8.07
2019-02-16T22:45:44.959Z,8.06
2019-02-16T22:48:13.334Z,8.02
2019-02-16T22:50:41.795Z,8.02
2019-02-16T22:53:10.254Z,8.01
2019-02-16T22:55:38.636Z,7.99
2019-02-16T22:58:07.089Z,7.96
2019-02-16T23:00:37.374Z,7.93
2019-02-16T23:03:06.825Z,7.92
2019-02-16T23:05:37.288Z,7.86
2019-02-16T23:08:06.175Z,7.86
2019-02-16T23:10:34.724Z,7.84
2019-02-16T23:13:03.223Z,7.83
2019-02-16T23:15:31.756Z,7.83
2019-02-16T23:18:00.235Z,7.84
2019-02-16T23:20:28.748Z,7.80
2019-02-16T23:22:57.238Z,7.79
2019-02-16T23:25:25.702Z,7.75
2019-02-16T23:27:54.471Z,7.70
2019-02-16T23:30:23.112Z,7.69
2019-02-16T23:32:52.095Z,7.66
2019-02-16T23:35:20.591Z,7.67
2019-02-16T23:37:49.345Z,7.63
2019-02-16T23:40:17.893Z,7.61
2019-02-16T23:42:46.419Z,7.56
2019-02-16T23:45:14.959Z,7.53
2019-02-16T23:47:43.412Z,7.51
2019-02-16T23:50:11.917Z,7.47
2019-02-16T23:52:40.283Z,7.47
2019-02-16T23:55:10.439Z,7.34
2019-02-16T23:57:38.874Z,7.34
