createdAt,value
2023-04-15T00:00:58.312Z,100073.97
2023-04-15T00:03:28.614Z,100073.75
2023-04-15T00:05:56.928Z,100074.75
2023-04-15T00:08:24.855Z,100069.00
2023-04-15T00:10:52.707Z,100065.97
2023-04-15T00:13:20.670Z,100063.16
2023-04-15T00:15:48.596Z,100066.66
2023-04-15T00:18:16.481Z,100067.91
2023-04-15T00:20:45.610Z,100062.34
2023-04-15T00:23:13.565Z,100061.63
2023-04-15T00:25:41.738Z,100060.13
2023-04-15T00:28:09.897Z,100061.25
2023-04-15T00:30:38.000Z,100065.66
2023-04-15T00:33:05.897Z,100057.25
2023-04-15T00:35:33.828Z,100066.34
2023-04-15T00:38:03.130Z,100063.69
2023-04-15T00:40:31.059Z,100063.69
2023-04-15T00:42:58.861Z,100062.03
2023-04-15T00:45:27.553Z,100058.41
2023-04-15T00:47:56.709Z,100063.59
2023-04-15T00:50:25.002Z,100054.44
2023-04-15T00:52:52.920Z,100048.19
2023-04-15T00:55:22.227Z,100051.50
2023-04-15T00:57:50.154Z,100043.88
2023-04-15T01:00:18.078Z,100045.69
2023-04-15T01:02:47.485Z,100050.50
2023-04-15T01:05:17.518Z,100057.88
2023-04-15T01:07:46.098Z,100050.44
2023-04-15T01:10:14.284Z,100048.78
2023-04-15T01:12:44.972Z,100045.97
2023-04-15T01:15:13.008Z,100044.00
2023-04-15T01:17:41.197Z,100045.31
2023-04-15T01:20:12.093Z,100046.28
2023-04-15T01:22:40.704Z,100042.34
2023-04-15T01:25:13.117Z,100037.03
2023-04-15T01:27:43.205Z,100034.88
2023-04-15T01:30:12.108Z,100043.00
2023-04-15T01:32:40.018Z,100041.00
2023-04-15T01:35:27.004Z,100043.94
2023-04-15T01:37:55.252Z,100039.00
2023-04-15T01:40:23.012Z,100038.03
2023-04-15T01:42:52.400Z,100032.91
2023-04-15T01:45:20.418Z,100035.38
2023-04-15T01:47:49.302Z,100035.69
2023-04-15T01:50:17.377Z,100038.34
2023-04-15T01:52:45.273Z,100031.38
2023-04-15T01:55:13.911Z,100032.66
2023-04-15T01:57:42.170Z,100035.31
2023-04-15T02:00:12.659Z,100023.13
2023-04-15T02:02:43.496Z,100026.09
2023-04-15T02:05:11.543Z,100031.22
2023-04-15T02:07:39.478Z,100027.06
2023-04-15T02:10:07.937Z,100029.09
2023-04-15T02:12:36.930Z,100025.63
2023-04-15T02:15:05.401Z,100028.44
2023-04-15T02:17:37.329Z,100026.28
2023-04-15T02:20:06.754Z,100026.91
2023-04-15T02:22:34.543Z,100025.09
2023-04-15T02:25:02.415Z,100024.44
2023-04-15T02:27:30.598Z,100023.44
2023-04-15T02:29:58.465Z,100023.50
2023-04-15T02:32:26.370Z,100029.25
2023-04-15T02:34:57.397Z,100025.63
2023-04-15T02:37:27.483Z,100026.44
2023-04-15T02:39:56.582Z,100025.97
2023-04-15T02:42:27.590Z,100027.28
2023-04-15T02:44:56.264Z,100024.31
2023-04-15T02:47:28.646Z,100034.25
2023-04-15T02:50:00.402Z,100031.59
2023-04-15T02:52:28.532Z,100034.44
2023-04-15T02:55:00.589Z,100035.19
2023-04-15T02:57:29.450Z,100031.66
2023-04-15T02:59:59.704Z,100039.75
2023-04-15T03:02:27.790Z,100036.09
2023-04-15T03:04:56.213Z,100037.50
2023-04-15T03:07:25.517Z,100041.31
2023-04-15T03:09:54.423Z,100034.22
2023-04-15T03:12:22.309Z,100043.84
2023-04-15T03:14:51.766Z,100037.72
2023-04-15T03:17:23.151Z,100039.53
2023-04-15T03:19:51.373Z,100038.53
2023-04-15T03:22:19.415Z,100037.88
2023-04-15T03:24:49.005Z,100043.53
2023-04-15T03:27:18.375Z,100048.31
2023-04-15T03:29:46.376Z,100033.25
2023-04-15T03:32:16.680Z,100045.84
2023-04-15T03:34:44.741Z,100044.06
2023-04-15T03:37:12.894Z,100046.84
2023-04-15T03:39:40.708Z,100043.22
2023-04-15T03:42:09.937Z,100046.56
2023-04-15T03:44:38.358Z,100041.09
2023-04-15T03:47:06.653Z,100043.09
2023-04-15T03:49:34.506Z,100037.31
2023-04-15T03:52:02.521Z,100040.63
2023-04-15T03:54:30.491Z,100040.94
2023-04-15T03:56:58.333Z,100038.81
2023-04-15T03:59:27.553Z,100047.59
2023-04-15T04:01:55.610Z,100045.09
2023-04-15T04:04:23.883Z,100050.59
2023-04-15T04:06:51.818Z,100056.06
2023-04-15T04:09:19.694Z,100050.91
2023-04-15T04:11:47.605Z,100054.22
2023-04-15T04:14:15.433Z,100052.81
2023-04-15T04:16:45.238Z,100051.66
2023-04-15T04:19:14.675Z,100050.97
2023-04-15T04:21:42.518Z,100050.97
2023-04-15T04:24:10.328Z,100053.09
2023-04-15T04:26:38.225Z,100053.63
2023-04-15T04:29:06.400Z,100054.47
2023-04-15T04:31:34.254Z,100061.28
2023-04-15T04:34:03.488Z,100054.81
2023-04-15T04:36:31.699Z,100054.66
2023-04-15T04:38:59.802Z,100062.44
2023-04-15T04:41:27.841Z,100058.66
2023-04-15T04:43:55.934Z,100065.00
2023-04-15T04:46:23.761Z,100051.44
2023-04-15T04:48:51.641Z,100069.81
2023-04-15T04:51:21.209Z,100063.69
2023-04-15T04:53:49.218Z,100058.56
2023-04-15T04:56:17.047Z,100065.19
2023-04-15T04:58:44.926Z,100070.00
2023-04-15T05:01:13.017Z,100066.22
2023-04-15T05:03:41.099Z,100069.03
2023-04-15T05:06:09.090Z,100075.84
2023-04-15T05:08:39.918Z,100081.16
2023-04-15T05:11:08.933Z,100080.84
2023-04-15T05:13:38.588Z,100081.19
2023-04-15T05:16:07.509Z,100087.47
2023-04-15T05:18:35.555Z,100086.66
2023-04-15T05:21:03.733Z,100079.53
2023-04-15T05:23:31.641Z,100083.00
2023-04-15T05:26:00.819Z,100081.34
2023-04-15T05:28:28.685Z,100085.50
2023-04-15T05:30:56.769Z,100089.31
2023-04-15T05:33:24.904Z,100094.63
2023-04-15T05:35:52.802Z,100091.81
2023-04-15T05:38:20.707Z,100093.03
2023-04-15T05:40:48.524Z,100096.50
2023-04-15T05:43:17.781Z,100096.00
2023-04-15T05:45:45.859Z,100092.38
2023-04-15T05:48:13.699Z,100090.56
2023-04-15T05:50:42.222Z,100090.06
2023-04-15T05:53:10.033Z,100090.13
2023-04-15T05:55:38.029Z,100087.28
2023-04-15T05:58:05.880Z,100089.13
2023-04-15T06:00:35.097Z,100088.63
2023-04-15T06:03:03.975Z,100091.13
2023-04-15T06:05:31.897Z,100095.97
2023-04-15T06:07:59.944Z,100095.41
2023-04-15T06:10:28.045Z,100095.81
2023-04-15T06:12:55.894Z,100093.66
2023-04-15T06:15:23.985Z,100093.03
2023-04-15T06:17:53.224Z,100087.72
2023-04-15T06:20:21.119Z,100085.56
2023-04-15T06:22:49.021Z,100090.09
2023-04-15T06:25:16.889Z,100093.06
2023-04-15T06:27:44.761Z,100093.59
2023-04-15T06:30:13.413Z,100100.91
2023-04-15T06:32:41.406Z,100092.75
2023-04-15T06:35:11.637Z,100095.25
2023-04-15T06:37:39.461Z,100097.06
2023-04-15T06:40:10.003Z,100102.22
2023-04-15T06:42:38.216Z,100107.03
2023-04-15T06:45:07.229Z,100112.22
2023-04-15T06:47:35.065Z,100111.34
2023-04-15T06:50:03.984Z,100115.50
2023-04-15T06:52:33.257Z,100113.84
2023-04-15T06:55:02.002Z,100119.16
2023-04-15T06:57:29.870Z,100125.53
2023-04-15T06:59:57.661Z,100134.66
2023-04-15T07:02:25.687Z,100134.66
2023-04-15T07:04:54.277Z,100130.00
2023-04-15T07:07:22.196Z,100135.00
2023-04-15T07:09:53.568Z,100147.44
2023-04-15T07:12:21.570Z,100138.47
2023-04-15T07:14:49.529Z,100151.44
2023-04-15T07:17:17.705Z,100140.31
2023-04-15T07:19:45.531Z,100150.28
2023-04-15T07:22:13.435Z,100151.09
2023-04-15T07:24:41.526Z,100150.78
2023-04-15T07:27:10.827Z,100159.09
2023-04-15T07:29:38.693Z,100160.75
2023-04-15T07:32:06.981Z,100163.06
2023-04-15T07:34:34.963Z,100159.44
2023-04-15T07:37:03.477Z,100165.72
2023-04-15T07:39:31.443Z,100168.69
2023-04-15T07:41:59.703Z,100164.31
2023-04-15T07:44:29.089Z,100167.78
2023-04-15T07:46:57.484Z,100174.25
2023-04-15T07:49:25.601Z,100165.94
2023-04-15T07:51:53.438Z,100170.25
2023-04-15T07:54:21.489Z,100177.25
2023-04-15T07:56:49.500Z,100171.13
2023-04-15T07:59:19.246Z,100173.28
2023-04-15T08:01:48.964Z,100172.81
2023-04-15T08:04:17.423Z,100173.13
2023-04-15T08:06:45.387Z,100172.13
2023-04-15T08:09:13.229Z,100176.63
2023-04-15T08:11:42.909Z,100186.97
2023-04-15T08:14:11.594Z,100183.97
2023-04-15T08:16:39.576Z,100183.56
2023-04-15T08:19:09.275Z,100189.38
2023-04-15T08:21:37.651Z,100186.34
2023-04-15T08:24:05.701Z,100195.31
2023-04-15T08:26:33.663Z,100187.03
2023-04-15T08:29:02.159Z,100195.47
2023-04-15T08:31:31.046Z,100195.16
2023-04-15T08:33:59.332Z,100197.16
2023-04-15T08:36:28.581Z,100201.19
2023-04-15T08:38:56.636Z,100199.19
2023-04-15T08:41:25.599Z,100194.03
2023-04-15T08:43:55.594Z,100205.91
2023-04-15T08:46:23.728Z,100198.81
2023-04-15T08:48:52.157Z,100204.50
2023-04-15T08:51:20.043Z,100205.81
2023-04-15T08:53:50.239Z,100211.53
2023-04-15T08:56:18.514Z,100213.47
2023-04-15T08:58:46.453Z,100213.47
2023-04-15T09:01:15.075Z,100214.78
2023-04-15T09:03:43.503Z,100212.19
2023-04-15T09:06:11.809Z,100214.88
2023-04-15T09:08:39.661Z,100202.94
2023-04-15T09:11:08.845Z,100208.25
2023-04-15T09:13:36.942Z,100212.94
2023-04-15T09:16:07.106Z,100209.75
2023-04-15T09:18:36.274Z,100218.38
2023-04-15T09:21:08.899Z,100219.22
2023-04-15T09:23:37.014Z,100212.91
2023-04-15T09:26:05.816Z,100213.22
2023-04-15T09:28:35.869Z,100223.88
2023-04-15T09:31:03.962Z,100227.69
2023-04-15T09:33:31.825Z,100230.69
2023-04-15T09:36:01.401Z,100230.53
2023-04-15T09:38:29.480Z,100236.19
2023-04-15T09:40:57.950Z,100239.97
2023-04-15T09:43:40.330Z,100239.16
2023-04-15T09:46:08.309Z,100242.59
2023-04-15T09:48:36.357Z,100244.47
2023-04-15T09:51:04.365Z,100249.06
2023-04-15T09:53:35.338Z,100252.06
2023-04-15T09:56:03.413Z,100251.88
2023-04-15T09:58:33.585Z,100255.53
2023-04-15T10:01:05.223Z,100257.00
2023-04-15T10:03:36.843Z,100256.72
2023-04-15T10:06:05.397Z,100261.53
2023-04-15T10:08:34.743Z,100261.34
2023-04-15T10:11:03.460Z,100272.06
2023-04-15T10:13:35.049Z,100263.03
2023-04-15T10:16:07.765Z,100266.34
2023-04-15T10:18:37.447Z,100271.34
2023-04-15T10:21:07.255Z,100272.97
2023-04-15T10:23:35.549Z,100269.63
2023-04-15T10:26:05.448Z,100274.06
2023-04-15T10:28:33.370Z,100278.19
2023-04-15T10:31:01.534Z,100274.63
2023-04-15T10:33:31.163Z,100265.00
2023-04-15T10:35:59.264Z,100271.81
2023-04-15T10:38:39.493Z,100270.50
2023-04-15T10:41:20.098Z,100269.84
2023-04-15T10:43:53.502Z,100284.66
2023-04-15T10:46:24.003Z,100277.00
2023-04-15T10:48:54.945Z,100281.78
2023-04-15T10:51:31.228Z,100285.25
2023-04-15T10:54:00.820Z,100283.03
2023-04-15T10:56:30.309Z,100288.75
2023-04-15T10:59:00.645Z,100286.66
2023-04-15T11:01:53.139Z,100283.31
2023-04-15T11:04:53.938Z,100286.00
2023-04-15T11:07:38.470Z,100291.31
2023-04-15T11:10:55.392Z,100309.69
2023-04-15T11:13:25.803Z,100307.88
2023-04-15T11:15:58.161Z,100298.72
2023-04-15T11:18:28.265Z,100307.03
2023-04-15T11:20:59.786Z,100304.88
2023-04-15T11:23:33.175Z,100314.31
2023-04-15T11:26:02.512Z,100314.50
2023-04-15T11:28:31.530Z,100316.03
2023-04-15T11:30:59.962Z,100315.56
2023-04-15T11:33:27.876Z,100319.53
2023-04-15T11:35:57.165Z,100315.56
2023-04-15T11:38:25.326Z,100333.19
2023-04-15T11:40:53.232Z,100331.50
2023-04-15T11:43:22.647Z,100325.88
2023-04-15T11:45:53.603Z,100336.38
2023-04-15T11:48:22.652Z,100340.13
2023-04-15T11:50:56.401Z,100340.78
2023-04-15T11:53:27.540Z,100341.63
2023-04-15T11:55:55.347Z,100343.44
2023-04-15T11:58:24.522Z,100341.81
2023-04-15T12:00:54.509Z,100347.78
2023-04-15T12:03:27.336Z,100349.75
2023-04-15T12:06:19.203Z,100353.41
2023-04-15T12:09:08.682Z,100353.94
2023-04-15T12:11:41.970Z,100361.06
2023-04-15T12:14:12.801Z,100367.88
2023-04-15T12:16:48.309Z,100361.78
2023-04-15T12:19:19.890Z,100358.47
2023-04-15T12:21:48.824Z,100370.75
2023-04-15T12:24:21.987Z,100365.28
2023-04-15T12:26:51.420Z,100362.78
2023-04-15T12:29:19.365Z,100362.63
2023-04-15T12:31:56.651Z,100364.38
2023-04-15T12:34:29.374Z,100369.88
2023-04-15T12:36:58.108Z,100371.19
2023-04-15T12:39:30.610Z,100371.03
2023-04-15T12:41:59.223Z,100373.53
2023-04-15T12:44:27.822Z,100367.19
2023-04-15T12:46:56.224Z,100372.53
2023-04-15T12:49:25.432Z,100376.69
2023-04-15T12:51:54.734Z,100393.09
2023-04-15T12:54:22.710Z,100390.44
2023-04-15T12:56:52.265Z,100396.91
2023-04-15T12:59:20.225Z,100394.63
2023-04-15T13:01:48.819Z,100399.41
2023-04-15T13:04:17.470Z,100400.63
2023-04-15T13:06:45.460Z,100398.63
2023-04-15T13:09:13.542Z,100400.31
2023-04-15T13:11:41.721Z,100394.84
2023-04-15T13:14:11.378Z,100403.97
2023-04-15T13:16:39.750Z,100400.66
2023-04-15T13:19:07.958Z,100401.97
2023-04-15T13:21:36.538Z,100411.75
2023-04-15T13:24:06.971Z,100415.03
2023-04-15T13:26:35.098Z,100417.03
2023-04-15T13:29:02.993Z,100407.28
2023-04-15T13:31:32.292Z,100414.78
2023-04-15T13:34:00.414Z,100415.28
2023-04-15T13:36:28.514Z,100413.47
2023-04-15T13:38:56.952Z,100415.63
2023-04-15T13:41:24.935Z,100423.41
2023-04-15T13:43:52.769Z,100413.63
2023-04-15T13:46:20.673Z,100421.28
2023-04-15T13:48:50.020Z,100426.06
2023-04-15T13:51:17.962Z,100431.38
2023-04-15T13:53:45.935Z,100430.88
2023-04-15T13:56:13.821Z,100437.03
2023-04-15T13:58:41.930Z,100433.88
2023-04-15T14:01:09.844Z,100437.34
2023-04-15T14:03:38.022Z,100440.13
2023-04-15T14:06:07.874Z,100454.94
2023-04-15T14:08:35.899Z,100444.91
2023-04-15T14:11:03.936Z,100451.38
2023-04-15T14:13:31.836Z,100449.06
2023-04-15T14:15:59.716Z,100457.88
2023-04-15T14:18:27.530Z,100458.56
2023-04-15T14:20:55.536Z,100454.84
2023-04-15T14:23:24.821Z,100465.34
2023-04-15T14:25:52.781Z,100471.16
2023-04-15T14:28:20.696Z,100474.81
2023-04-15T14:30:48.642Z,100474.19
2023-04-15T14:33:16.788Z,100474.53
2023-04-15T14:35:44.725Z,100476.78
2023-04-15T14:38:12.609Z,100470.88
2023-04-15T14:40:42.409Z,100486.44
2023-04-15T14:43:10.370Z,100485.41
2023-04-15T14:45:40.691Z,100488.91
2023-04-15T14:48:12.541Z,100491.00
2023-04-15T14:50:41.172Z,100491.84
2023-04-15T14:53:09.123Z,100494.03
2023-04-15T14:55:36.972Z,100501.31
2023-04-15T14:58:08.134Z,100503.78
2023-04-15T15:00:39.191Z,100506.28
2023-04-15T15:03:12.507Z,100505.78
2023-04-15T15:05:41.045Z,100508.25
2023-04-15T15:08:09.140Z,100511.91
2023-04-15T15:10:49.498Z,100511.59
2023-04-15T15:13:19.725Z,100515.56
2023-04-15T15:15:49.264Z,100519.56
2023-04-15T15:18:18.748Z,100521.19
2023-04-15T15:20:46.904Z,100521.03
2023-04-15T15:23:15.523Z,100524.38
2023-04-15T15:25:43.439Z,100528.53
2023-04-15T15:28:11.374Z,100531.75
2023-04-15T15:30:40.625Z,100537.38
2023-04-15T15:33:08.425Z,100532.75
2023-04-15T15:35:36.333Z,100530.75
2023-04-15T15:38:04.199Z,100528.91
2023-04-15T15:40:32.037Z,100535.72
2023-04-15T15:42:59.886Z,100533.41
2023-04-15T15:45:27.896Z,100532.50
2023-04-15T15:47:58.269Z,100542.13
2023-04-15T15:50:26.352Z,100534.84
2023-04-15T15:52:55.065Z,100543.41
2023-04-15T15:55:23.358Z,100540.22
2023-04-15T15:57:51.384Z,100551.81
2023-04-15T16:00:19.321Z,100551.16
2023-04-15T16:05:19.586Z,100558.97
2023-04-15T16:07:47.457Z,100559.13
2023-04-15T16:10:15.927Z,100555.63
2023-04-15T16:12:43.784Z,100556.38
2023-04-15T16:15:12.907Z,100561.22
2023-04-15T16:17:41.014Z,100565.81
2023-04-15T16:20:09.956Z,100569.16
2023-04-15T16:22:39.872Z,100576.72
2023-04-15T16:25:08.520Z,100576.06
2023-04-15T16:27:46.769Z,100574.72
2023-04-15T16:30:24.608Z,100579.88
2023-04-15T16:32:52.658Z,100577.72
2023-04-15T16:35:20.890Z,100584.88
2023-04-15T16:37:50.355Z,100581.06
2023-04-15T16:40:18.407Z,100582.88
2023-04-15T16:42:46.719Z,100582.44
2023-04-15T16:45:15.016Z,100582.81
2023-04-15T16:47:42.955Z,100586.59
2023-04-15T16:50:12.189Z,100588.66
2023-04-15T16:52:40.167Z,100597.63
2023-04-15T16:55:09.903Z,100589.16
2023-04-15T16:58:01.693Z,100599.63
2023-04-15T17:00:25.917Z,100597.78
2023-04-15T17:02:54.054Z,100603.28
2023-04-15T17:05:21.994Z,100611.25
2023-04-15T17:07:49.932Z,100616.25
2023-04-15T17:10:19.652Z,100609.25
2023-04-15T17:12:47.542Z,100609.41
2023-04-15T17:15:15.374Z,100622.88
2023-04-15T17:17:48.420Z,100618.47
2023-04-15T17:20:17.357Z,100620.13
2023-04-15T17:22:46.145Z,100627.50
2023-04-15T17:25:15.051Z,100632.28
2023-04-15T17:27:49.024Z,100636.78
2023-04-15T17:30:21.340Z,100641.25
2023-04-15T17:33:55.929Z,100654.66
2023-04-15T17:36:17.221Z,100645.59
2023-04-15T17:39:05.261Z,100658.03
2023-04-15T17:41:53.221Z,100663.47
2023-04-15T17:44:49.705Z,100664.34
2023-04-15T17:47:37.573Z,100666.00
2023-04-15T17:50:25.351Z,100664.19
2023-04-15T17:53:13.160Z,100668.28
2023-04-15T17:56:01.062Z,100670.78
2023-04-15T17:58:48.822Z,100670.94
2023-04-15T18:01:38.049Z,100673.59
2023-04-15T18:04:26.910Z,100687.28
2023-04-15T18:07:15.576Z,100678.91
2023-04-15T18:10:03.444Z,100685.50
2023-04-15T18:12:51.180Z,100693.19
2023-04-15T18:15:39.024Z,100694.16
2023-04-15T18:18:29.121Z,100702.44
2023-04-15T18:21:01.514Z,100702.44
2023-04-15T18:23:29.412Z,100706.25
2023-04-15T18:25:58.225Z,100711.72
2023-04-15T18:28:26.110Z,100714.69
2023-04-15T18:30:54.579Z,100715.06
2023-04-15T18:33:22.470Z,100719.28
2023-04-15T18:35:51.720Z,100713.41
2023-04-15T18:38:19.561Z,100716.88
2023-04-15T18:40:47.418Z,100727.00
2023-04-15T18:43:15.554Z,100729.66
2023-04-15T18:45:44.023Z,100738.44
2023-04-15T18:48:12.473Z,100734.94
2023-04-15T18:50:40.326Z,100737.75
2023-04-15T18:53:09.549Z,100743.38
2023-04-15T18:55:37.436Z,100748.38
2023-04-15T18:58:09.044Z,100750.50
2023-04-15T19:00:40.554Z,100750.66
2023-04-15T19:03:09.147Z,100753.84
2023-04-15T19:05:37.159Z,100747.84
2023-04-15T19:08:05.072Z,100755.16
2023-04-15T19:10:35.126Z,100755.41
2023-04-15T19:13:04.455Z,100766.03
2023-04-15T19:15:32.508Z,100766.63
2023-04-15T19:18:00.519Z,100763.28
2023-04-15T19:20:28.379Z,100764.44
2023-04-15T19:22:56.809Z,100773.38
2023-04-15T19:25:24.813Z,100777.03
2023-04-15T19:27:54.050Z,100765.72
2023-04-15T19:30:22.296Z,100775.88
2023-04-15T19:32:50.153Z,100779.00
2023-04-15T19:35:18.226Z,100772.84
2023-04-15T19:37:46.148Z,100777.59
2023-04-15T19:40:14.091Z,100782.63
2023-04-15T19:42:42.105Z,100782.91
2023-04-15T19:45:14.764Z,100789.19
2023-04-15T19:47:42.763Z,100794.81
2023-04-15T19:50:11.882Z,100786.00
2023-04-15T19:52:39.793Z,100786.16
2023-04-15T19:55:10.988Z,100792.69
2023-04-15T19:57:38.959Z,100791.59
2023-04-15T20:00:08.125Z,100802.91
2023-04-15T20:02:37.421Z,100800.78
2023-04-15T20:05:09.618Z,100804.00
2023-04-15T20:07:37.549Z,100804.44
2023-04-15T20:10:12.431Z,100802.91
2023-04-15T20:12:50.053Z,100799.56
2023-04-15T20:15:20.800Z,100801.09
2023-04-15T20:17:50.301Z,100808.91
2023-04-15T20:20:18.282Z,100802.38
2023-04-15T20:22:46.237Z,100807.78
2023-04-15T20:25:14.148Z,100804.97
2023-04-15T20:27:41.986Z,100807.25
2023-04-15T20:30:13.097Z,100812.81
2023-04-15T20:32:41.057Z,100815.22
2023-04-15T20:35:12.709Z,100822.03
2023-04-15T20:37:40.653Z,100812.81
2023-04-15T20:40:09.745Z,100822.59
2023-04-15T20:42:37.901Z,100820.06
2023-04-15T20:45:07.017Z,100817.03
2023-04-15T20:47:34.901Z,100818.00
2023-04-15T20:50:03.367Z,100816.63
2023-04-15T20:52:32.568Z,100819.00
2023-04-15T20:55:00.710Z,100825.38
2023-04-15T20:57:30.069Z,100823.72
2023-04-15T20:59:57.971Z,100831.97
2023-04-15T21:02:26.052Z,100830.00
2023-04-15T21:04:54.085Z,100832.38
2023-04-15T21:07:24.085Z,100838.66
2023-04-15T21:09:55.145Z,100832.66
2023-04-15T21:12:23.086Z,100838.66
2023-04-15T21:14:51.177Z,100837.97
2023-04-15T21:17:19.245Z,100840.22
2023-04-15T21:19:47.334Z,100853.50
2023-04-15T21:22:15.212Z,100848.50
2023-04-15T21:24:43.269Z,100851.84
2023-04-15T21:27:12.470Z,100853.66
2023-04-15T21:29:41.325Z,100854.78
2023-04-15T21:32:09.476Z,100857.28
2023-04-15T21:34:37.469Z,100862.16
2023-04-15T21:37:05.310Z,100864.13
2023-04-15T21:39:33.406Z,100872.34
2023-04-15T21:42:01.334Z,100869.16
2023-04-15T21:44:30.562Z,100873.75
2023-04-15T21:46:58.543Z,100878.09
2023-04-15T21:49:26.774Z,100872.38
2023-04-15T21:51:54.682Z,100877.41
2023-04-15T21:54:22.694Z,100894.16
2023-04-15T21:56:50.835Z,100889.69
2023-04-15T21:59:18.783Z,100889.31
2023-04-15T22:01:48.233Z,100891.94
2023-04-15T22:04:16.357Z,100892.25
2023-04-15T22:06:44.326Z,100896.72
2023-04-15T22:09:14.125Z,100896.84
2023-04-15T22:11:42.306Z,100891.41
2023-04-15T22:14:10.447Z,100900.22
2023-04-15T22:16:38.410Z,100900.06
2023-04-15T22:19:07.908Z,100904.53
2023-04-15T22:21:35.963Z,100907.34
2023-04-15T22:24:38.762Z,100906.75
2023-04-15T22:26:52.096Z,100910.69
2023-04-15T22:29:20.113Z,100919.06
2023-04-15T22:31:48.052Z,100918.22
2023-04-15T22:34:21.197Z,100921.56
2023-04-15T22:36:49.152Z,100927.44
2023-04-15T22:39:17.168Z,100925.78
2023-04-15T22:41:45.506Z,100934.72
2023-04-15T22:44:13.501Z,100933.03
2023-04-15T22:46:41.561Z,100933.75
2023-04-15T22:49:10.471Z,100933.03
2023-04-15T22:51:39.686Z,100933.88
2023-04-15T22:54:07.621Z,100942.25
2023-04-15T22:56:35.658Z,100941.13
2023-04-15T22:59:03.557Z,100941.41
2023-04-15T23:01:32.168Z,100948.00
2023-04-15T23:04:23.042Z,100948.09
2023-04-15T23:06:49.376Z,100947.28
2023-04-15T23:09:17.209Z,100947.28
2023-04-15T23:11:45.165Z,100948.09
2023-04-15T23:14:12.973Z,100957.63
2023-04-15T23:16:41.005Z,100954.16
2023-04-15T23:19:09.442Z,100956.22
2023-04-15T23:21:37.504Z,100952.72
2023-04-15T23:24:07.249Z,100952.03
2023-04-15T23:26:35.214Z,100968.78
2023-04-15T23:29:03.055Z,100959.00
2023-04-15T23:31:30.986Z,100955.66
2023-04-15T23:33:58.983Z,100963.50
2023-04-15T23:36:27.168Z,100964.31
2023-04-15T23:38:55.131Z,100968.94
2023-04-15T23:41:24.360Z,100970.06
2023-04-15T23:43:52.300Z,100968.38
2023-04-15T23:46:20.248Z,100971.31
2023-04-15T23:48:49.067Z,100972.56
2023-04-15T23:51:17.247Z,100970.06
2023-04-15T23:53:45.399Z,100967.56
2023-04-15T23:56:13.333Z,100966.84
2023-04-15T23:58:42.612Z,100969.63
