createdAt,value
2019-06-07T00:01:38.674Z,1.00
2019-06-07T00:04:09.899Z,1.02
2019-06-07T00:06:38.197Z,1.37
2019-06-07T00:09:09.648Z,0.87
2019-06-07T00:11:38.026Z,1.37
2019-06-07T00:14:08.597Z,1.25
2019-06-07T00:16:38.471Z,1.20
2019-06-07T00:19:11.996Z,1.40
2019-06-07T00:22:15.756Z,1.20
2019-06-07T00:24:22.216Z,1.30
2019-06-07T00:26:58.450Z,1.32
2019-06-07T00:29:22.790Z,1.57
2019-06-07T00:31:52.808Z,1.52
2019-06-07T00:34:23.000Z,1.02
2019-06-07T00:36:52.328Z,1.43
2019-06-07T00:39:25.179Z,1.30
2019-06-07T00:41:51.752Z,1.30
2019-06-07T00:44:23.048Z,1.20
2019-06-07T00:46:51.273Z,1.10
2019-06-07T00:49:36.221Z,1.20
2019-06-07T00:51:51.951Z,0.90
2019-06-07T00:54:22.456Z,1.45
2019-06-07T00:56:51.852Z,1.35
2019-06-07T00:59:28.430Z,1.65
2019-06-07T01:01:53.832Z,1.42
2019-06-07T01:04:25.882Z,1.40
2019-06-07T01:06:53.781Z,0.80
2019-06-07T01:09:25.304Z,1.20
2019-06-07T01:11:54.106Z,1.07
2019-06-07T01:14:27.596Z,1.32
2019-06-07T01:16:59.419Z,1.10
2019-06-07T01:19:26.425Z,1.37
2019-06-07T01:21:54.378Z,1.00
2019-06-07T01:24:25.750Z,1.10
2019-06-07T01:26:53.900Z,1.30
2019-06-07T01:29:24.996Z,1.05
2019-06-07T01:31:53.524Z,0.98
2019-06-07T01:34:25.721Z,1.10
2019-06-07T01:36:53.354Z,0.90
2019-06-07T01:39:24.675Z,1.10
2019-06-07T01:41:52.775Z,0.88
2019-06-07T01:44:24.193Z,1.20
2019-06-07T01:46:53.319Z,1.20
2019-06-07T01:49:24.368Z,0.70
2019-06-07T01:51:52.743Z,0.78
2019-06-07T01:56:52.367Z,0.95
2019-06-07T01:59:23.698Z,1.10
2019-06-07T02:01:52.715Z,1.00
2019-06-07T02:04:23.301Z,1.00
2019-06-07T02:06:53.161Z,0.80
2019-06-07T02:09:23.492Z,0.90
2019-06-07T02:11:52.674Z,1.17
2019-06-07T02:14:25.703Z,1.05
2019-06-07T02:16:54.346Z,0.80
2019-06-07T02:19:24.274Z,0.90
2019-06-07T02:21:53.663Z,1.17
2019-06-07T02:24:25.268Z,0.72
2019-06-07T02:26:53.084Z,0.90
2019-06-07T02:29:22.900Z,0.60
2019-06-07T02:31:52.613Z,0.62
2019-06-07T02:34:21.727Z,0.93
2019-06-07T02:36:52.434Z,0.80
2019-06-07T02:39:23.930Z,0.90
2019-06-07T02:41:54.522Z,0.70
2019-06-07T02:44:27.758Z,0.90
2019-06-07T02:46:54.248Z,0.62
2019-06-07T02:49:27.986Z,0.60
2019-06-07T02:51:55.100Z,0.90
2019-06-07T02:54:24.490Z,1.25
2019-06-07T02:56:58.180Z,0.80
2019-06-07T02:59:47.242Z,0.70
2019-06-07T03:01:56.907Z,0.80
2019-06-07T03:04:27.193Z,0.90
2019-06-07T03:06:56.941Z,0.70
2019-06-07T03:09:26.372Z,0.80
2019-06-07T03:11:57.044Z,0.75
2019-06-07T03:14:28.514Z,0.90
2019-06-07T03:17:02.047Z,0.60
2019-06-07T03:19:39.492Z,0.60
2019-06-07T03:22:08.410Z,1.22
2019-06-07T03:24:41.698Z,0.60
2019-06-07T03:27:34.337Z,0.72
2019-06-07T03:29:41.155Z,0.67
2019-06-07T03:32:09.316Z,0.75
2019-06-07T03:34:41.294Z,0.70
2019-06-07T03:37:08.823Z,0.65
2019-06-07T03:39:41.022Z,0.82
2019-06-07T03:42:08.584Z,0.60
2019-06-07T03:44:40.648Z,0.70
2019-06-07T03:47:11.553Z,0.65
2019-06-07T03:49:42.619Z,0.70
2019-06-07T03:52:11.073Z,0.63
2019-06-07T03:54:40.475Z,0.70
2019-06-07T03:57:09.368Z,1.00
2019-06-07T03:59:41.410Z,0.90
2019-06-07T04:02:09.914Z,1.00
2019-06-07T04:04:39.905Z,1.35
2019-06-07T04:07:09.437Z,1.22
2019-06-07T04:09:42.058Z,1.50
2019-06-07T04:12:09.272Z,2.02
2019-06-07T04:14:42.552Z,1.90
2019-06-07T04:17:11.461Z,1.47
2019-06-07T04:19:43.235Z,1.62
2019-06-07T04:22:10.973Z,1.47
2019-06-07T04:24:41.902Z,1.62
2019-06-07T04:27:10.494Z,1.53
2019-06-07T04:30:02.995Z,1.57
2019-06-07T04:32:11.245Z,1.42
2019-06-07T04:34:42.883Z,1.20
2019-06-07T04:37:10.767Z,0.70
2019-06-07T04:39:44.712Z,0.90
2019-06-07T04:42:11.006Z,0.80
2019-06-07T04:44:42.623Z,1.10
2019-06-07T04:47:10.554Z,1.22
2019-06-07T04:49:43.832Z,0.90
2019-06-07T04:52:10.256Z,33.42
2019-06-07T04:54:45.573Z,81.23
2019-06-07T04:57:10.085Z,124.64
2019-06-07T05:00:11.041Z,129.87
2019-06-07T05:02:09.915Z,130.70
2019-06-07T05:04:42.308Z,92.62
2019-06-07T05:07:11.279Z,65.55
2019-06-07T05:09:43.175Z,51.33
2019-06-07T05:12:11.110Z,37.88
2019-06-07T05:14:43.869Z,31.03
2019-06-07T05:17:10.938Z,25.80
2019-06-07T05:19:44.129Z,19.82
2019-06-07T05:22:10.157Z,16.85
2019-06-07T05:24:41.542Z,13.13
2019-06-07T05:27:09.676Z,10.13
2019-06-07T05:29:41.630Z,13.70
2019-06-07T05:32:10.426Z,27.25
2019-06-07T05:34:42.520Z,42.57
2019-06-07T05:37:12.362Z,52.78
2019-06-07T05:39:45.459Z,60.70
2019-06-07T05:42:12.849Z,56.48
2019-06-07T05:44:44.113Z,54.33
2019-06-07T05:47:12.374Z,48.48
2019-06-07T05:49:46.231Z,43.13
2019-06-07T05:52:12.819Z,37.95
2019-06-07T05:54:43.173Z,21.40
2019-06-07T05:57:12.340Z,130.40
2019-06-07T05:59:44.361Z,125.13
2019-06-07T06:02:22.107Z,129.12
2019-06-07T06:04:45.810Z,121.13
2019-06-07T06:07:12.923Z,119.17
2019-06-07T06:09:43.827Z,108.00
2019-06-07T06:12:13.365Z,99.30
2019-06-07T06:14:44.373Z,86.78
2019-06-07T06:17:13.299Z,82.53
2019-06-07T06:19:47.393Z,69.80
2019-06-07T06:22:12.723Z,64.42
2019-06-07T06:24:49.727Z,59.00
2019-06-07T06:27:28.499Z,55.50
2019-06-07T06:29:44.518Z,51.45
2019-06-07T06:32:41.192Z,47.83
2019-06-07T06:34:49.239Z,42.13
2019-06-07T06:37:15.275Z,39.40
2019-06-07T06:39:49.517Z,35.15
2019-06-07T06:42:16.027Z,33.00
2019-06-07T06:44:47.117Z,29.60
2019-06-07T06:47:15.855Z,25.72
2019-06-07T06:49:46.852Z,24.20
2019-06-07T06:52:16.304Z,22.85
2019-06-07T06:54:53.574Z,20.43
2019-06-07T06:57:19.993Z,20.17
2019-06-07T06:59:50.437Z,17.33
2019-06-07T07:02:18.109Z,16.90
2019-06-07T07:04:48.687Z,15.23
2019-06-07T07:07:18.553Z,15.20
2019-06-07T07:09:51.557Z,14.20
2019-06-07T07:12:18.085Z,13.68
2019-06-07T07:14:49.205Z,11.67
2019-06-07T07:17:17.700Z,11.43
2019-06-07T07:19:48.456Z,10.38
2019-06-07T07:22:19.354Z,10.40
2019-06-07T07:24:51.776Z,8.70
2019-06-07T07:27:19.509Z,8.20
2019-06-07T07:29:56.422Z,8.20
2019-06-07T07:32:18.930Z,7.37
2019-06-07T07:34:50.054Z,7.70
2019-06-07T07:37:19.373Z,6.57
2019-06-07T07:39:51.183Z,6.83
2019-06-07T07:42:21.473Z,5.92
2019-06-07T07:44:53.285Z,5.30
2019-06-07T07:47:19.954Z,5.90
2019-06-07T07:49:53.029Z,5.08
2019-06-07T07:52:19.478Z,5.30
2019-06-07T07:54:49.220Z,4.08
2019-06-07T07:57:20.842Z,4.45
2019-06-07T08:00:08.245Z,4.45
2019-06-07T08:02:20.771Z,4.17
2019-06-07T08:07:20.195Z,3.42
2019-06-07T08:09:51.454Z,3.45
2019-06-07T08:12:20.714Z,3.35
2019-06-07T08:14:51.098Z,3.45
2019-06-07T08:17:20.467Z,3.20
2019-06-07T08:19:52.207Z,2.85
2019-06-07T08:22:22.159Z,2.50
2019-06-07T08:24:53.269Z,2.60
2019-06-07T08:27:26.758Z,2.47
2019-06-07T08:30:13.623Z,2.62
2019-06-07T08:32:26.135Z,2.00
2019-06-07T08:35:02.414Z,2.30
2019-06-07T08:38:13.188Z,2.08
2019-06-07T08:39:59.660Z,1.50
2019-06-07T08:42:37.040Z,1.57
2019-06-07T08:45:05.030Z,1.90
2019-06-07T08:47:32.145Z,1.85
2019-06-07T08:50:07.507Z,1.50
2019-06-07T08:52:32.814Z,1.35
2019-06-07T08:55:04.515Z,1.37
2019-06-07T08:57:36.304Z,1.30
2019-06-07T09:00:42.607Z,1.50
2019-06-07T09:02:37.986Z,1.52
2019-06-07T09:05:12.275Z,1.10
2019-06-07T09:07:41.666Z,1.17
2019-06-07T09:10:14.400Z,1.10
2019-06-07T09:12:42.650Z,1.10
2019-06-07T09:15:22.970Z,0.98
2019-06-07T09:18:30.217Z,0.93
2019-06-07T09:20:36.447Z,1.15
2019-06-07T09:22:59.091Z,0.85
2019-06-07T09:25:28.296Z,0.70
2019-06-07T09:28:00.548Z,0.90
2019-06-07T09:30:44.788Z,0.70
2019-06-07T09:33:13.819Z,1.15
2019-06-07T09:35:42.813Z,0.95
2019-06-07T09:38:24.411Z,0.82
2019-06-07T09:40:42.961Z,0.72
2019-06-07T09:43:59.821Z,0.70
2019-06-07T09:45:43.007Z,0.50
2019-06-07T09:48:16.224Z,0.60
2019-06-07T09:50:44.566Z,0.60
2019-06-07T09:53:22.338Z,0.75
2019-06-07T09:55:46.978Z,0.72
2019-06-07T09:58:51.322Z,0.62
2019-06-07T10:00:48.491Z,0.70
2019-06-07T10:03:22.363Z,0.50
2019-06-07T10:05:50.083Z,0.78
2019-06-07T10:09:26.136Z,0.55
2019-06-07T10:10:54.153Z,0.37
2019-06-07T10:13:24.241Z,0.50
2019-06-07T10:15:53.895Z,0.42
2019-06-07T10:18:22.729Z,0.50
2019-06-07T10:20:51.724Z,0.60
2019-06-07T10:23:20.715Z,0.50
2019-06-07T10:25:49.708Z,0.40
2019-06-07T10:28:19.009Z,0.40
2019-06-07T10:30:48.015Z,0.40
2019-06-07T10:33:18.237Z,0.40
2019-06-07T10:35:48.143Z,0.30
2019-06-07T10:38:17.450Z,0.45
2019-06-07T10:40:46.768Z,0.45
2019-06-07T10:43:16.056Z,0.50
2019-06-07T10:45:45.665Z,0.60
2019-06-07T10:48:15.271Z,0.95
2019-06-07T10:50:45.179Z,0.45
2019-06-07T10:53:14.573Z,0.90
2019-06-07T10:55:43.463Z,0.50
2019-06-07T10:58:13.278Z,0.40
2019-06-07T11:00:43.087Z,0.60
2019-06-07T11:03:11.980Z,0.50
2019-06-07T11:05:40.974Z,0.40
2019-06-07T11:08:10.244Z,0.40
2019-06-07T11:10:39.573Z,0.50
2019-06-07T11:13:08.565Z,0.62
2019-06-07T11:15:37.865Z,0.50
2019-06-07T11:18:08.283Z,0.50
2019-06-07T11:20:37.389Z,0.60
2019-06-07T11:23:08.534Z,0.50
2019-06-07T11:25:37.524Z,0.37
2019-06-07T11:28:06.521Z,0.60
2019-06-07T11:30:35.818Z,0.50
2019-06-07T11:33:06.305Z,0.45
2019-06-07T11:35:35.443Z,0.50
2019-06-07T11:38:06.293Z,0.47
2019-06-07T11:40:36.398Z,0.93
2019-06-07T11:43:06.539Z,0.40
2019-06-07T11:45:37.470Z,0.55
2019-06-07T11:48:07.158Z,0.55
2019-06-07T11:50:38.250Z,0.47
2019-06-07T11:53:08.581Z,0.28
2019-06-07T11:55:38.371Z,0.50
2019-06-07T11:58:12.713Z,0.53
2019-06-07T12:00:39.710Z,0.57
2019-06-07T12:03:09.458Z,0.40
2019-06-07T12:05:38.651Z,0.47
2019-06-07T12:08:08.055Z,0.40
2019-06-07T12:10:42.560Z,0.70
2019-06-07T12:13:08.674Z,0.47
2019-06-07T12:15:37.662Z,0.60
2019-06-07T12:18:06.657Z,0.50
2019-06-07T12:20:35.649Z,0.40
2019-06-07T12:23:05.263Z,0.50
2019-06-07T12:25:34.147Z,0.50
2019-06-07T12:28:03.243Z,0.50
2019-06-07T12:30:32.235Z,0.42
2019-06-07T12:33:01.229Z,0.60
2019-06-07T12:35:30.120Z,0.62
2019-06-07T12:38:00.574Z,0.70
2019-06-07T12:40:32.252Z,0.30
2019-06-07T12:43:00.688Z,0.40
2019-06-07T12:45:44.425Z,0.40
2019-06-07T12:48:00.142Z,0.45
2019-06-07T12:50:42.638Z,0.47
2019-06-07T12:52:59.942Z,0.45
2019-06-07T12:55:28.937Z,0.60
2019-06-07T12:57:57.930Z,0.57
2019-06-07T13:00:26.934Z,0.47
2019-06-07T13:02:56.211Z,0.40
2019-06-07T13:05:25.206Z,0.50
2019-06-07T13:07:54.606Z,0.30
2019-06-07T13:10:24.000Z,0.68
2019-06-07T13:12:53.412Z,0.30
2019-06-07T13:15:25.683Z,0.53
2019-06-07T13:17:55.085Z,0.37
2019-06-07T13:20:24.627Z,0.57
2019-06-07T13:22:53.997Z,0.47
2019-06-07T13:25:25.492Z,0.45
2019-06-07T13:27:53.518Z,0.40
2019-06-07T13:30:23.470Z,0.60
2019-06-07T13:32:53.653Z,0.40
2019-06-07T13:35:23.742Z,0.50
2019-06-07T13:37:52.867Z,0.40
2019-06-07T13:40:23.110Z,0.68
2019-06-07T13:42:52.392Z,0.50
2019-06-07T13:45:22.287Z,0.60
2019-06-07T13:47:51.847Z,0.35
2019-06-07T13:50:21.696Z,0.70
2019-06-07T13:52:52.156Z,0.55
2019-06-07T13:55:21.937Z,0.42
2019-06-07T13:57:51.880Z,0.40
2019-06-07T14:00:23.222Z,0.60
2019-06-07T14:02:52.423Z,0.47
2019-06-07T14:05:23.038Z,0.40
2019-06-07T14:07:52.565Z,0.60
2019-06-07T14:10:21.722Z,0.60
2019-06-07T14:12:51.059Z,0.40
2019-06-07T14:15:20.484Z,0.50
2019-06-07T14:17:49.663Z,0.72
2019-06-07T14:20:18.657Z,0.45
2019-06-07T14:22:49.284Z,0.50
2019-06-07T14:25:18.176Z,0.40
2019-06-07T14:27:47.167Z,0.70
2019-06-07T14:30:16.580Z,0.40
2019-06-07T14:32:45.463Z,0.62
2019-06-07T14:35:14.529Z,0.35
2019-06-07T14:37:43.553Z,0.25
2019-06-07T14:40:12.442Z,0.40
2019-06-07T14:42:41.433Z,0.50
2019-06-07T14:45:10.736Z,0.60
2019-06-07T14:47:39.835Z,0.30
2019-06-07T14:50:10.257Z,0.40
2019-06-07T14:52:39.252Z,0.42
2019-06-07T14:55:09.791Z,0.60
2019-06-07T14:57:39.406Z,0.60
2019-06-07T15:00:13.576Z,0.53
2019-06-07T15:02:42.636Z,0.60
2019-06-07T15:05:11.604Z,0.62
2019-06-07T15:07:40.973Z,0.68
2019-06-07T15:10:09.884Z,0.30
2019-06-07T15:12:40.016Z,0.70
2019-06-07T15:15:11.160Z,0.40
2019-06-07T15:17:41.881Z,0.40
2019-06-07T15:20:12.926Z,0.40
2019-06-07T15:22:42.015Z,0.40
2019-06-07T15:25:10.993Z,0.35
2019-06-07T15:27:41.642Z,0.40
2019-06-07T15:30:12.586Z,0.40
2019-06-07T15:32:43.357Z,0.40
2019-06-07T15:35:12.411Z,0.50
2019-06-07T15:37:41.522Z,0.40
2019-06-07T15:40:10.404Z,0.55
2019-06-07T15:42:49.708Z,0.70
2019-06-07T15:45:10.209Z,0.50
2019-06-07T15:47:40.608Z,0.27
2019-06-07T15:50:10.490Z,0.98
2019-06-07T15:52:41.198Z,0.30
2019-06-07T15:55:10.189Z,0.60
2019-06-07T15:57:39.904Z,0.60
2019-06-07T16:00:14.942Z,0.40
2019-06-07T16:02:43.927Z,0.40
2019-06-07T16:05:12.920Z,0.55
2019-06-07T16:07:42.978Z,0.50
2019-06-07T16:10:14.196Z,0.57
2019-06-07T16:12:59.172Z,0.72
2019-06-07T16:15:15.047Z,3.25
2019-06-07T16:17:44.045Z,1.20
2019-06-07T16:20:13.030Z,1.62
2019-06-07T16:22:42.135Z,0.95
2019-06-07T16:25:11.629Z,1.27
2019-06-07T16:27:40.821Z,0.97
2019-06-07T16:30:11.475Z,211.22
2019-06-07T16:32:41.799Z,213.52
2019-06-07T16:35:12.669Z,250.50
2019-06-07T16:37:43.019Z,224.75
2019-06-07T16:40:12.630Z,221.87
2019-06-07T16:42:42.945Z,205.95
2019-06-07T16:45:13.707Z,193.70
2019-06-07T16:47:45.225Z,172.62
2019-06-07T16:50:14.534Z,160.25
2019-06-07T16:52:46.361Z,153.57
2019-06-07T16:55:15.254Z,143.40
2019-06-07T16:57:45.220Z,135.70
2019-06-07T17:00:16.558Z,131.55
2019-06-07T17:02:47.463Z,123.07
2019-06-07T17:05:17.637Z,122.57
2019-06-07T17:07:47.381Z,112.42
2019-06-07T17:10:17.163Z,104.50
2019-06-07T17:12:46.944Z,100.87
2019-06-07T17:15:16.689Z,98.50
2019-06-07T17:17:46.947Z,94.07
2019-06-07T17:20:17.736Z,89.97
2019-06-07T17:22:47.502Z,85.87
2019-06-07T17:25:17.583Z,82.82
2019-06-07T17:27:48.150Z,82.03
2019-06-07T17:30:17.090Z,78.43
2019-06-07T17:32:55.225Z,72.97
2019-06-07T17:35:16.614Z,71.15
2019-06-07T17:37:47.313Z,65.37
2019-06-07T17:40:16.233Z,62.53
2019-06-07T17:42:45.124Z,61.60
2019-06-07T17:45:14.437Z,59.40
2019-06-07T17:47:45.520Z,56.60
2019-06-07T17:50:14.573Z,51.83
2019-06-07T17:52:43.765Z,50.60
2019-06-07T17:55:13.163Z,50.23
2019-06-07T17:57:42.262Z,49.60
2019-06-07T18:00:28.194Z,46.08
2019-06-07T18:02:46.774Z,44.50
2019-06-07T18:05:17.551Z,41.67
2019-06-07T18:07:47.734Z,41.02
2019-06-07T18:10:20.024Z,41.18
2019-06-07T18:12:50.243Z,39.70
2019-06-07T18:15:23.847Z,36.88
2019-06-07T18:17:52.860Z,36.83
2019-06-07T18:20:23.062Z,36.48
2019-06-07T18:22:53.778Z,34.08
2019-06-07T18:25:23.901Z,33.65
2019-06-07T18:27:52.810Z,32.38
2019-06-07T18:30:23.955Z,32.30
2019-06-07T18:32:55.071Z,29.27
2019-06-07T18:35:24.396Z,66.17
2019-06-07T18:37:55.175Z,175.47
2019-06-07T18:40:24.533Z,177.93
2019-06-07T18:42:53.523Z,104.25
2019-06-07T18:45:23.745Z,86.70
2019-06-07T18:47:53.702Z,91.22
2019-06-07T18:50:22.962Z,87.55
2019-06-07T18:52:52.692Z,90.07
2019-06-07T18:55:22.179Z,89.47
2019-06-07T18:57:52.123Z,93.95
2019-06-07T19:00:23.847Z,95.83
2019-06-07T19:02:54.026Z,92.85
2019-06-07T19:05:24.296Z,90.62
2019-06-07T19:07:54.548Z,144.23
2019-06-07T19:10:24.123Z,120.07
2019-06-07T19:12:55.130Z,114.90
2019-06-07T19:15:25.805Z,117.93
2019-06-07T19:17:56.229Z,115.35
2019-06-07T19:20:25.330Z,105.83
2019-06-07T19:22:54.334Z,98.87
2019-06-07T19:25:23.318Z,163.35
2019-06-07T19:27:52.739Z,256.68
2019-06-07T19:30:23.144Z,191.80
2019-06-07T19:32:53.056Z,207.77
2019-06-07T19:35:22.349Z,167.60
2019-06-07T19:37:51.797Z,164.67
2019-06-07T19:40:20.948Z,156.22
2019-06-07T19:42:49.940Z,152.45
2019-06-07T19:45:34.239Z,148.65
2019-06-07T19:47:49.465Z,142.70
2019-06-07T19:50:19.480Z,140.53
2019-06-07T19:52:48.370Z,132.15
2019-06-07T19:55:17.365Z,126.85
2019-06-07T19:57:49.370Z,124.25
2019-06-07T20:00:16.889Z,119.42
2019-06-07T20:02:45.999Z,116.15
2019-06-07T20:05:15.489Z,111.30
2019-06-07T20:07:44.563Z,104.60
2019-06-07T20:10:13.479Z,105.52
2019-06-07T20:12:42.466Z,97.78
2019-06-07T20:15:27.914Z,95.50
2019-06-07T20:17:41.988Z,92.57
2019-06-07T20:20:10.984Z,88.72
2019-06-07T20:22:40.094Z,92.02
2019-06-07T20:25:09.314Z,85.07
2019-06-07T20:27:38.275Z,81.97
2019-06-07T20:30:08.810Z,82.75
2019-06-07T20:32:37.792Z,79.80
2019-06-07T20:35:08.259Z,76.65
2019-06-07T20:37:37.416Z,73.97
2019-06-07T20:40:23.474Z,72.95
2019-06-07T20:42:43.287Z,71.12
2019-06-07T20:45:13.203Z,66.87
2019-06-07T20:47:42.194Z,61.58
2019-06-07T20:50:11.188Z,61.18
2019-06-07T20:52:40.488Z,60.63
2019-06-07T20:55:09.844Z,61.47
2019-06-07T20:57:40.010Z,58.42
2019-06-07T21:00:16.750Z,54.98
2019-06-07T21:02:41.376Z,52.80
2019-06-07T21:05:10.377Z,52.65
2019-06-07T21:07:39.363Z,50.98
2019-06-07T21:10:10.375Z,48.43
2019-06-07T21:12:39.193Z,47.57
2019-06-07T21:15:12.204Z,45.67
2019-06-07T21:17:40.602Z,44.75
2019-06-07T21:20:14.236Z,43.05
2019-06-07T21:22:42.032Z,41.63
2019-06-07T21:25:11.687Z,40.52
2019-06-07T21:27:41.558Z,38.33
2019-06-07T21:30:11.767Z,38.53
2019-06-07T21:32:40.978Z,37.03
2019-06-07T21:35:10.126Z,34.63
2019-06-07T21:37:39.567Z,33.55
2019-06-07T21:40:08.636Z,33.42
2019-06-07T21:42:39.090Z,32.50
2019-06-07T21:45:09.621Z,32.53
2019-06-07T21:47:38.919Z,31.60
2019-06-07T21:50:13.750Z,30.52
2019-06-07T21:52:43.153Z,30.30
2019-06-07T21:55:12.045Z,27.93
2019-06-07T21:57:41.447Z,27.25
2019-06-07T22:00:14.432Z,28.40
2019-06-07T22:02:43.326Z,26.27
2019-06-07T22:05:12.319Z,27.80
2019-06-07T22:07:41.310Z,25.20
2019-06-07T22:10:10.310Z,23.98
2019-06-07T22:12:39.297Z,23.40
2019-06-07T22:15:27.990Z,22.87
2019-06-07T22:17:40.968Z,21.85
2019-06-07T22:20:10.962Z,23.15
2019-06-07T22:22:40.183Z,21.82
2019-06-07T22:25:09.406Z,21.07
2019-06-07T22:27:39.399Z,19.40
2019-06-07T22:30:08.729Z,20.55
2019-06-07T22:32:38.924Z,18.25
2019-06-07T22:35:08.941Z,17.85
2019-06-07T22:37:38.137Z,18.40
2019-06-07T22:40:08.585Z,17.57
2019-06-07T22:42:38.440Z,16.70
2019-06-07T22:45:10.929Z,16.62
2019-06-07T22:47:40.254Z,16.70
2019-06-07T22:50:10.402Z,14.53
2019-06-07T22:52:41.312Z,15.45
2019-06-07T22:55:10.693Z,14.83
2019-06-07T22:58:00.188Z,14.45
2019-06-07T23:02:59.150Z,12.95
2019-06-07T23:05:28.394Z,14.40
2019-06-07T23:07:57.695Z,13.28
2019-06-07T23:10:26.995Z,12.85
2019-06-07T23:12:56.297Z,13.45
2019-06-07T23:15:25.289Z,12.50
2019-06-07T23:17:54.282Z,12.50
2019-06-07T23:20:23.277Z,11.10
2019-06-07T23:22:52.268Z,11.08
2019-06-07T23:25:24.334Z,11.00
2019-06-07T23:27:51.793Z,10.38
2019-06-07T23:30:21.705Z,10.35
2019-06-07T23:32:50.711Z,9.75
2019-06-07T23:35:21.140Z,9.68
2019-06-07T23:37:50.538Z,9.58
2019-06-07T23:40:19.842Z,10.20
2019-06-07T23:42:49.229Z,9.53
2019-06-07T23:45:19.424Z,9.73
2019-06-07T23:47:48.752Z,9.20
2019-06-07T23:50:19.790Z,8.55
2019-06-07T23:52:48.787Z,7.78
2019-06-07T23:55:17.929Z,8.60
2019-06-07T23:57:47.080Z,8.58
