createdAt,value
2022-09-23T00:01:25.634Z,101617.22
2022-09-23T00:03:53.981Z,101611.03
2022-09-23T00:06:25.388Z,101605.78
2022-09-23T00:08:53.760Z,101605.69
2022-09-23T00:11:23.318Z,101600.41
2022-09-23T00:13:53.350Z,101603.94
2022-09-23T00:16:23.487Z,101601.28
2022-09-23T00:18:51.677Z,101592.41
2022-09-23T00:21:21.566Z,101581.88
2022-09-23T00:23:50.924Z,101591.59
2022-09-23T00:26:21.218Z,101581.91
2022-09-23T00:28:49.988Z,101590.72
2022-09-23T00:31:19.998Z,101592.50
2022-09-23T00:33:48.021Z,101583.69
2022-09-23T00:36:17.267Z,101585.44
2022-09-23T00:38:46.185Z,101583.72
2022-09-23T00:41:16.778Z,101585.44
2022-09-23T00:43:47.677Z,101580.19
2022-09-23T00:46:18.728Z,101574.88
2022-09-23T00:48:49.100Z,101581.06
2022-09-23T00:51:21.370Z,101573.13
2022-09-23T00:53:51.971Z,101573.97
2022-09-23T00:56:23.463Z,101573.13
2022-09-23T00:58:52.313Z,101566.06
2022-09-23T01:01:21.312Z,101567.78
2022-09-23T01:03:50.222Z,101565.13
2022-09-23T01:06:18.505Z,101572.19
2022-09-23T01:08:48.612Z,101555.44
2022-09-23T01:11:38.338Z,101556.31
2022-09-23T01:14:31.317Z,101558.97
2022-09-23T01:17:07.668Z,101543.91
2022-09-23T01:19:58.252Z,101543.94
2022-09-23T01:22:36.502Z,101545.66
2022-09-23T01:25:25.407Z,101535.06
2022-09-23T01:28:13.181Z,101537.69
2022-09-23T01:30:49.357Z,101537.72
2022-09-23T01:33:26.126Z,101543.03
2022-09-23T01:36:08.453Z,101538.63
2022-09-23T01:38:43.282Z,101530.66
2022-09-23T01:41:20.810Z,101529.75
2022-09-23T01:43:55.623Z,101526.19
2022-09-23T01:46:30.634Z,101519.97
2022-09-23T01:49:07.730Z,101523.56
2022-09-23T01:51:40.774Z,101516.41
2022-09-23T01:54:15.753Z,101519.97
2022-09-23T01:56:49.298Z,101514.63
2022-09-23T01:59:21.541Z,101515.56
2022-09-23T02:01:56.577Z,101515.59
2022-09-23T02:04:30.464Z,101517.34
2022-09-23T02:07:02.069Z,101515.56
2022-09-23T02:09:35.104Z,101512.97
2022-09-23T02:12:12.571Z,101513.88
2022-09-23T02:14:47.084Z,101502.41
2022-09-23T02:17:24.417Z,101504.19
2022-09-23T02:19:58.056Z,101488.38
2022-09-23T02:22:30.709Z,101498.06
2022-09-23T02:24:59.109Z,101493.66
2022-09-23T02:27:33.331Z,101490.94
2022-09-23T02:30:09.490Z,101492.72
2022-09-23T02:32:49.767Z,101493.66
2022-09-23T02:35:25.700Z,101485.69
2022-09-23T02:38:02.590Z,101479.47
2022-09-23T02:40:38.809Z,101481.25
2022-09-23T02:43:12.142Z,101483.03
2022-09-23T02:45:40.157Z,101478.63
2022-09-23T02:48:14.719Z,101477.75
2022-09-23T02:50:42.904Z,101475.97
2022-09-23T02:53:10.900Z,101478.63
2022-09-23T02:55:38.832Z,101475.06
2022-09-23T02:58:06.858Z,101475.06
2022-09-23T03:00:57.323Z,101453.00
2022-09-23T03:03:40.987Z,101474.19
2022-09-23T03:06:22.635Z,101468.84
2022-09-23T03:08:57.559Z,101470.56
2022-09-23T03:11:26.049Z,101464.38
2022-09-23T03:14:07.015Z,101460.81
2022-09-23T03:16:42.718Z,101462.59
2022-09-23T03:19:20.953Z,101457.28
2022-09-23T03:22:00.761Z,101460.78
2022-09-23T03:24:32.154Z,101442.22
2022-09-23T03:27:03.113Z,101444.84
2022-09-23T03:29:36.709Z,101450.09
2022-09-23T03:32:08.044Z,101442.13
2022-09-23T03:34:39.130Z,101443.88
2022-09-23T03:37:15.347Z,101432.34
2022-09-23T03:39:47.802Z,101438.47
2022-09-23T03:42:19.985Z,101433.97
2022-09-23T03:44:50.304Z,101440.13
2022-09-23T03:47:18.899Z,101435.63
2022-09-23T03:49:49.713Z,101428.50
2022-09-23T03:52:17.889Z,101418.75
2022-09-23T03:54:46.115Z,101426.72
2022-09-23T03:57:14.925Z,101417.81
2022-09-23T03:59:43.239Z,101427.50
2022-09-23T04:02:11.844Z,101423.06
2022-09-23T04:04:41.083Z,101427.47
2022-09-23T04:07:10.997Z,101413.28
2022-09-23T04:09:39.613Z,101424.78
2022-09-23T04:12:08.279Z,101414.94
2022-09-23T04:14:36.242Z,101414.06
2022-09-23T04:17:04.354Z,101405.16
2022-09-23T04:19:32.289Z,101398.06
2022-09-23T04:22:00.366Z,101404.25
2022-09-23T04:24:29.695Z,101395.38
2022-09-23T04:26:58.441Z,101389.13
2022-09-23T04:29:27.337Z,101383.75
2022-09-23T04:31:55.852Z,101392.59
2022-09-23T04:34:23.897Z,101395.22
2022-09-23T04:36:51.815Z,101393.41
2022-09-23T04:39:19.804Z,101384.56
2022-09-23T04:41:49.189Z,101388.06
2022-09-23T04:44:17.453Z,101383.63
2022-09-23T04:46:47.283Z,101387.25
2022-09-23T04:49:16.178Z,101385.50
2022-09-23T04:51:44.204Z,101382.03
2022-09-23T04:54:14.276Z,101383.81
2022-09-23T04:56:42.901Z,101380.28
2022-09-23T04:59:12.220Z,101376.75
2022-09-23T05:01:40.338Z,101383.00
2022-09-23T05:04:13.345Z,101379.50
2022-09-23T05:06:44.947Z,101365.34
2022-09-23T05:09:16.024Z,101381.25
2022-09-23T05:11:44.206Z,101375.00
2022-09-23T05:14:13.650Z,101383.91
2022-09-23T05:16:41.771Z,101384.88
2022-09-23T05:19:09.773Z,101375.22
2022-09-23T05:21:37.768Z,101379.59
2022-09-23T05:24:06.469Z,101377.78
2022-09-23T05:26:34.489Z,101376.94
2022-09-23T05:29:02.436Z,101377.84
2022-09-23T05:31:32.415Z,101365.47
2022-09-23T05:34:02.798Z,101371.53
2022-09-23T05:36:37.534Z,101366.22
2022-09-23T05:39:07.714Z,101366.19
2022-09-23T05:41:36.458Z,101368.78
2022-09-23T05:44:04.820Z,101370.50
2022-09-23T05:46:35.149Z,101370.41
2022-09-23T05:49:04.415Z,101370.34
2022-09-23T05:51:34.657Z,101369.44
2022-09-23T05:54:03.977Z,101375.56
2022-09-23T05:56:33.581Z,101372.88
2022-09-23T05:59:02.953Z,101374.56
2022-09-23T06:01:33.716Z,101367.34
2022-09-23T06:04:05.143Z,101367.31
2022-09-23T06:06:35.592Z,101368.13
2022-09-23T06:09:03.654Z,101367.06
2022-09-23T06:11:32.816Z,101368.84
2022-09-23T06:14:02.463Z,101367.06
2022-09-23T06:16:32.089Z,101359.09
2022-09-23T06:19:05.892Z,101368.75
2022-09-23T06:21:39.198Z,101363.44
2022-09-23T06:24:09.163Z,101367.81
2022-09-23T06:26:38.299Z,101360.66
2022-09-23T06:29:11.495Z,101365.13
2022-09-23T06:31:41.034Z,101370.41
2022-09-23T06:34:13.190Z,101362.44
2022-09-23T06:36:45.542Z,101367.78
2022-09-23T06:39:15.195Z,101364.22
2022-09-23T06:41:43.362Z,101366.03
2022-09-23T06:44:11.421Z,101367.78
2022-09-23T06:46:39.438Z,101360.69
2022-09-23T06:49:07.429Z,101367.84
2022-09-23T06:51:35.533Z,101366.03
2022-09-23T06:54:05.074Z,101365.97
2022-09-23T06:56:37.955Z,101364.19
2022-09-23T06:59:08.358Z,101361.38
2022-09-23T07:01:36.484Z,101365.75
2022-09-23T07:04:04.862Z,101366.53
2022-09-23T07:06:32.981Z,101353.16
2022-09-23T07:09:01.032Z,101370.78
2022-09-23T07:11:30.581Z,101368.81
2022-09-23T07:13:58.801Z,101365.13
2022-09-23T07:16:27.127Z,101360.50
2022-09-23T07:18:55.937Z,101358.50
2022-09-23T07:21:23.916Z,101358.38
2022-09-23T07:23:52.143Z,101355.47
2022-09-23T07:26:21.440Z,101359.66
2022-09-23T07:28:55.360Z,101362.13
2022-09-23T07:31:36.519Z,101364.56
2022-09-23T07:34:08.250Z,101365.16
2022-09-23T07:36:37.779Z,101364.13
2022-09-23T07:39:06.196Z,101376.38
2022-09-23T07:41:35.566Z,101372.56
2022-09-23T07:44:06.074Z,101367.94
2022-09-23T07:46:36.212Z,101374.03
2022-09-23T07:49:05.118Z,101370.34
2022-09-23T07:51:36.388Z,101371.84
2022-09-23T07:54:07.827Z,101364.50
2022-09-23T07:56:36.790Z,101365.09
2022-09-23T07:59:08.612Z,101364.97
2022-09-23T08:01:39.125Z,101371.91
2022-09-23T08:04:09.323Z,101362.84
2022-09-23T08:06:42.015Z,101370.59
2022-09-23T08:09:10.917Z,101365.09
2022-09-23T08:11:39.391Z,101367.59
2022-09-23T08:14:09.069Z,101359.47
2022-09-23T08:16:37.164Z,101367.16
2022-09-23T08:21:39.280Z,101348.28
2022-09-23T08:24:08.183Z,101363.97
2022-09-23T08:26:36.458Z,101359.53
2022-09-23T08:29:05.044Z,101359.41
2022-09-23T08:31:34.384Z,101356.78
2022-09-23T08:34:03.623Z,101354.91
2022-09-23T08:36:32.592Z,101357.50
2022-09-23T08:39:00.589Z,101354.72
2022-09-23T08:41:38.885Z,101347.41
2022-09-23T08:44:13.108Z,101349.75
2022-09-23T08:46:47.945Z,101327.59
2022-09-23T08:49:25.299Z,101346.59
2022-09-23T08:51:55.901Z,101345.28
2022-09-23T08:54:28.256Z,101345.91
2022-09-23T08:56:59.845Z,101343.81
2022-09-23T08:59:36.963Z,101338.31
2022-09-23T09:02:16.636Z,101342.31
2022-09-23T09:04:47.072Z,101330.31
2022-09-23T09:10:16.625Z,101326.75
2022-09-23T09:12:47.424Z,101323.50
2022-09-23T09:15:17.704Z,101323.16
2022-09-23T09:17:59.311Z,101320.00
2022-09-23T09:20:38.949Z,101316.91
2022-09-23T09:23:19.597Z,101319.25
2022-09-23T09:25:51.403Z,101313.00
2022-09-23T09:28:23.057Z,101315.25
2022-09-23T09:30:57.232Z,101310.81
2022-09-23T09:33:32.377Z,101304.44
2022-09-23T09:36:16.249Z,101301.91
2022-09-23T09:38:44.294Z,101305.38
2022-09-23T09:41:15.421Z,101307.88
2022-09-23T09:43:48.366Z,101305.03
2022-09-23T09:46:34.177Z,101297.50
2022-09-23T09:49:11.295Z,101298.19
2022-09-23T09:51:41.143Z,101294.19
2022-09-23T09:54:23.078Z,101291.06
2022-09-23T09:56:52.524Z,101288.91
2022-09-23T09:59:26.887Z,101286.09
2022-09-23T10:02:13.962Z,101285.22
2022-09-23T10:04:43.652Z,101278.97
2022-09-23T10:07:15.472Z,101280.84
2022-09-23T10:09:50.971Z,101283.59
2022-09-23T10:12:20.507Z,101272.00
2022-09-23T10:14:51.344Z,101273.59
2022-09-23T10:17:22.242Z,101262.34
2022-09-23T10:20:00.727Z,101259.97
2022-09-23T10:22:33.843Z,101268.06
2022-09-23T10:25:07.788Z,101260.91
2022-09-23T10:27:38.771Z,101264.44
2022-09-23T10:30:22.264Z,101264.88
2022-09-23T10:32:51.069Z,101260.72
2022-09-23T10:35:22.545Z,101260.03
2022-09-23T10:37:52.614Z,101265.81
2022-09-23T10:40:45.519Z,101261.31
2022-09-23T10:43:42.126Z,101261.22
2022-09-23T10:46:36.077Z,101264.44
2022-09-23T10:49:34.768Z,101257.50
2022-09-23T10:52:20.554Z,101252.59
2022-09-23T10:55:03.319Z,101250.91
2022-09-23T10:57:42.741Z,101247.91
2022-09-23T11:00:23.203Z,101240.06
2022-09-23T11:03:08.793Z,101245.28
2022-09-23T11:05:42.289Z,101248.47
2022-09-23T11:08:30.715Z,101237.53
2022-09-23T11:11:16.958Z,101226.25
2022-09-23T11:14:05.488Z,101237.03
2022-09-23T11:16:47.170Z,101230.97
2022-09-23T11:19:27.545Z,101225.47
2022-09-23T11:22:08.259Z,101224.22
2022-09-23T11:24:51.989Z,101220.66
2022-09-23T11:27:31.929Z,101230.88
2022-09-23T11:30:08.205Z,101208.66
2022-09-23T11:35:44.685Z,101205.34
2022-09-23T11:38:21.203Z,101200.09
2022-09-23T11:40:54.836Z,101208.28
2022-09-23T11:43:25.275Z,101204.41
2022-09-23T11:45:59.659Z,101190.19
2022-09-23T11:48:34.621Z,101195.41
2022-09-23T11:51:06.300Z,101191.13
2022-09-23T11:53:41.622Z,101189.25
2022-09-23T11:56:31.625Z,101194.38
2022-09-23T11:59:11.816Z,101193.84
2022-09-23T12:01:46.280Z,101186.44
2022-09-23T12:04:24.275Z,101191.34
2022-09-23T12:07:00.909Z,101182.63
2022-09-23T12:09:57.870Z,101185.19
2022-09-23T12:12:35.650Z,101182.75
2022-09-23T12:15:11.344Z,101179.78
2022-09-23T12:18:00.494Z,101174.81
2022-09-23T12:20:43.566Z,101170.97
2022-09-23T12:23:29.446Z,101171.63
2022-09-23T12:26:00.665Z,101165.91
2022-09-23T12:28:34.112Z,101165.28
2022-09-23T12:31:06.094Z,101164.91
2022-09-23T12:33:36.791Z,101164.03
2022-09-23T12:36:07.833Z,101156.72
2022-09-23T12:38:39.115Z,101156.53
2022-09-23T12:41:24.506Z,101155.09
2022-09-23T12:43:56.226Z,101148.56
2022-09-23T12:46:26.091Z,101158.09
2022-09-23T12:49:03.670Z,101148.72
2022-09-23T12:51:34.414Z,101147.94
2022-09-23T12:54:24.276Z,101142.88
2022-09-23T12:57:00.866Z,101148.00
2022-09-23T12:59:32.795Z,101139.78
2022-09-23T13:02:25.821Z,101138.13
2022-09-23T13:05:17.706Z,101140.75
2022-09-23T13:07:48.650Z,101138.03
2022-09-23T13:10:23.799Z,101135.81
2022-09-23T13:12:53.582Z,101133.59
2022-09-23T13:15:33.142Z,101128.19
2022-09-23T13:18:40.617Z,101123.00
2022-09-23T13:21:19.492Z,101108.75
2022-09-23T13:24:19.263Z,101113.78
2022-09-23T13:26:48.722Z,101120.28
2022-09-23T13:29:22.891Z,101125.09
2022-09-23T13:31:53.391Z,101114.16
2022-09-23T13:34:25.627Z,101112.78
2022-09-23T13:36:53.938Z,101104.34
2022-09-23T13:39:24.909Z,101097.16
2022-09-23T13:41:54.857Z,101098.50
2022-09-23T13:44:23.663Z,101098.50
2022-09-23T13:46:56.322Z,101100.16
2022-09-23T13:49:26.698Z,101088.06
2022-09-23T13:51:55.643Z,101095.78
2022-09-23T13:54:31.125Z,101082.22
2022-09-23T13:56:59.589Z,101097.91
2022-09-23T13:59:30.086Z,101092.69
2022-09-23T14:02:06.817Z,101087.38
2022-09-23T14:04:34.864Z,101086.06
2022-09-23T14:07:03.952Z,101082.25
2022-09-23T14:09:33.198Z,101079.63
2022-09-23T14:12:03.030Z,101078.63
2022-09-23T14:14:31.979Z,101073.09
2022-09-23T14:17:00.509Z,101076.16
2022-09-23T14:19:29.982Z,101080.47
2022-09-23T14:21:58.825Z,101082.72
2022-09-23T14:24:33.184Z,101080.91
2022-09-23T14:27:05.257Z,101070.31
2022-09-23T14:29:36.166Z,101064.19
2022-09-23T14:32:07.547Z,101057.84
2022-09-23T14:34:46.648Z,101060.34
2022-09-23T14:37:42.802Z,101055.53
2022-09-23T14:40:15.245Z,101062.22
2022-09-23T14:42:46.417Z,101055.22
2022-09-23T14:45:18.482Z,101059.53
2022-09-23T14:47:49.825Z,101051.78
2022-09-23T14:50:37.908Z,101049.34
2022-09-23T14:53:22.359Z,101048.94
2022-09-23T14:55:53.259Z,101041.22
2022-09-23T14:58:25.065Z,101055.25
2022-09-23T15:00:55.208Z,101048.69
2022-09-23T15:03:23.431Z,101034.38
2022-09-23T15:05:59.773Z,101039.78
2022-09-23T15:08:28.992Z,101037.56
2022-09-23T15:10:58.396Z,101037.78
2022-09-23T15:13:29.488Z,101036.53
2022-09-23T15:16:00.087Z,101032.09
2022-09-23T15:18:31.095Z,101038.28
2022-09-23T15:21:03.652Z,101031.97
2022-09-23T15:23:37.588Z,101032.19
2022-09-23T15:26:08.215Z,101027.25
2022-09-23T15:28:36.240Z,101026.03
2022-09-23T15:31:05.866Z,101033.53
2022-09-23T15:33:35.879Z,101032.06
2022-09-23T15:36:05.416Z,101026.13
2022-09-23T15:38:33.533Z,101032.91
2022-09-23T15:41:01.592Z,101025.50
2022-09-23T15:43:29.624Z,101030.31
2022-09-23T15:45:59.945Z,101034.22
2022-09-23T15:48:32.448Z,101034.97
2022-09-23T15:51:08.094Z,101034.97
2022-09-23T15:53:37.052Z,101026.19
2022-09-23T15:56:05.264Z,101029.16
2022-09-23T15:58:33.588Z,101032.09
2022-09-23T16:01:02.057Z,101026.00
2022-09-23T16:03:30.176Z,101030.69
2022-09-23T16:06:02.358Z,101030.06
2022-09-23T16:08:32.964Z,101033.25
2022-09-23T16:11:01.467Z,101034.50
2022-09-23T16:13:29.575Z,101029.22
2022-09-23T16:15:57.756Z,101026.97
2022-09-23T16:18:25.811Z,101017.13
2022-09-23T16:20:54.691Z,101026.41
2022-09-23T16:23:35.456Z,101017.47
2022-09-23T16:26:07.796Z,101015.91
2022-09-23T16:28:35.898Z,101013.22
2022-09-23T16:31:04.570Z,101019.91
2022-09-23T16:33:32.859Z,101015.41
2022-09-23T16:36:01.894Z,101013.66
2022-09-23T16:38:30.474Z,101015.78
2022-09-23T16:41:00.712Z,101012.78
2022-09-23T16:43:39.378Z,101009.63
2022-09-23T16:46:08.073Z,101006.38
2022-09-23T16:48:38.077Z,101001.38
2022-09-23T16:51:06.304Z,101006.19
2022-09-23T16:53:35.152Z,101009.38
2022-09-23T16:56:06.871Z,101013.16
2022-09-23T16:58:36.403Z,101011.56
2022-09-23T17:01:22.581Z,100999.34
2022-09-23T17:03:50.544Z,101014.16
2022-09-23T17:06:19.322Z,101015.53
2022-09-23T17:08:49.024Z,101015.03
2022-09-23T17:11:17.035Z,101014.34
2022-09-23T17:13:47.565Z,101025.41
2022-09-23T17:16:24.111Z,101022.19
2022-09-23T17:18:52.294Z,101025.25
2022-09-23T17:21:20.321Z,101026.28
2022-09-23T17:23:48.364Z,101020.19
2022-09-23T17:26:16.344Z,101023.88
2022-09-23T17:28:44.281Z,101017.03
2022-09-23T17:31:13.697Z,101015.72
2022-09-23T17:33:41.660Z,101013.53
2022-09-23T17:36:11.111Z,101015.84
2022-09-23T17:38:40.177Z,101017.16
2022-09-23T17:41:09.526Z,101009.69
2022-09-23T17:43:38.470Z,101007.28
2022-09-23T17:46:08.824Z,101009.41
2022-09-23T17:48:39.694Z,101008.81
2022-09-23T17:51:10.551Z,101002.84
2022-09-23T17:53:40.064Z,101008.56
2022-09-23T17:56:11.939Z,101004.34
2022-09-23T17:58:39.932Z,101009.09
2022-09-23T18:01:10.550Z,101011.09
2022-09-23T18:03:43.349Z,101013.91
2022-09-23T18:06:14.010Z,101009.47
2022-09-23T18:08:43.826Z,101005.13
2022-09-23T18:11:16.678Z,101006.25
2022-09-23T18:13:49.282Z,101005.56
2022-09-23T18:16:18.393Z,101002.31
2022-09-23T18:18:52.945Z,101011.41
2022-09-23T18:21:21.315Z,101008.81
2022-09-23T18:23:50.366Z,101013.38
2022-09-23T18:26:19.748Z,101012.44
2022-09-23T18:28:48.226Z,101013.50
2022-09-23T18:31:17.208Z,101012.56
2022-09-23T18:33:51.596Z,101019.00
2022-09-23T18:36:20.222Z,101017.50
2022-09-23T18:38:48.716Z,101012.19
2022-09-23T18:41:17.423Z,101017.63
2022-09-23T18:43:48.539Z,101018.59
2022-09-23T18:46:18.596Z,101016.97
2022-09-23T18:49:04.208Z,101009.84
2022-09-23T18:51:35.140Z,101006.50
2022-09-23T18:54:05.832Z,101013.78
2022-09-23T18:56:39.791Z,101000.69
2022-09-23T18:59:09.389Z,101016.72
2022-09-23T19:01:37.515Z,101015.94
2022-09-23T19:04:06.686Z,101011.47
2022-09-23T19:06:37.328Z,101010.56
2022-09-23T19:09:07.540Z,101016.06
2022-09-23T19:11:36.614Z,100997.78
2022-09-23T19:14:07.116Z,101020.69
2022-09-23T19:16:36.244Z,101020.69
2022-09-23T19:19:06.010Z,101024.28
2022-09-23T19:21:34.412Z,101009.13
2022-09-23T19:24:06.201Z,101008.25
2022-09-23T19:26:36.683Z,101018.19
2022-09-23T19:29:09.095Z,101019.91
2022-09-23T19:31:40.106Z,101011.06
2022-09-23T19:34:12.482Z,101014.66
2022-09-23T19:36:42.547Z,101012.91
2022-09-23T19:39:17.277Z,101001.56
2022-09-23T19:41:45.665Z,101001.47
2022-09-23T19:44:14.097Z,100996.28
2022-09-23T19:46:45.896Z,101002.50
2022-09-23T19:49:14.280Z,100996.34
2022-09-23T19:51:44.043Z,100994.53
2022-09-23T19:54:19.056Z,100997.16
2022-09-23T19:56:47.607Z,100993.66
2022-09-23T19:59:18.845Z,100991.84
2022-09-23T20:01:47.737Z,100992.72
2022-09-23T20:04:16.796Z,100990.91
2022-09-23T20:06:45.936Z,100995.31
2022-09-23T20:09:15.436Z,100989.91
2022-09-23T20:11:44.210Z,100995.31
2022-09-23T20:14:12.947Z,100996.28
2022-09-23T20:16:41.111Z,100999.81
2022-09-23T20:19:10.510Z,100986.50
2022-09-23T20:21:38.659Z,100983.63
2022-09-23T20:24:07.516Z,100989.03
2022-09-23T20:26:54.412Z,100979.25
2022-09-23T20:29:22.437Z,100983.00
2022-09-23T20:31:50.507Z,100975.91
2022-09-23T20:34:19.593Z,100983.09
2022-09-23T20:36:47.560Z,100975.25
2022-09-23T20:39:17.384Z,100977.25
2022-09-23T20:41:48.123Z,100969.34
2022-09-23T20:44:16.118Z,100981.09
2022-09-23T20:46:48.124Z,100978.56
2022-09-23T20:49:16.827Z,100974.31
2022-09-23T20:51:44.824Z,100973.56
2022-09-23T20:54:13.098Z,100968.44
2022-09-23T20:56:41.361Z,100969.50
2022-09-23T20:59:14.710Z,100969.53
2022-09-23T21:01:43.667Z,100968.66
2022-09-23T21:04:11.654Z,100968.72
2022-09-23T21:06:39.913Z,100958.13
2022-09-23T21:09:08.720Z,100959.16
2022-09-23T21:11:36.798Z,100958.41
2022-09-23T21:14:04.815Z,100957.53
2022-09-23T21:16:34.169Z,100953.16
2022-09-23T21:19:02.882Z,100956.03
2022-09-23T21:21:30.913Z,100952.56
2022-09-23T21:24:17.207Z,100946.47
2022-09-23T21:26:50.454Z,100944.75
2022-09-23T21:29:19.036Z,100943.19
2022-09-23T21:31:49.683Z,100952.78
2022-09-23T21:34:17.892Z,100951.09
2022-09-23T21:36:46.169Z,100944.88
2022-09-23T21:39:14.493Z,100947.63
2022-09-23T21:41:42.558Z,100954.78
2022-09-23T21:44:11.292Z,100958.41
2022-09-23T21:46:39.333Z,100952.19
2022-09-23T21:49:09.066Z,100950.47
2022-09-23T21:51:40.472Z,100946.22
2022-09-23T21:54:13.038Z,100949.06
2022-09-23T21:56:41.052Z,100949.31
2022-09-23T21:59:09.304Z,100950.34
2022-09-23T22:01:39.123Z,100950.41
2022-09-23T22:04:14.291Z,100954.97
2022-09-23T22:06:42.587Z,100952.34
2022-09-23T22:09:13.518Z,100953.31
2022-09-23T22:11:59.558Z,100950.69
2022-09-23T22:14:28.310Z,100952.63
2022-09-23T22:17:00.573Z,100951.72
2022-09-23T22:19:33.106Z,100956.09
2022-09-23T22:22:01.362Z,100956.94
2022-09-23T22:24:29.352Z,100957.06
2022-09-23T22:26:57.293Z,100951.03
2022-09-23T22:29:42.673Z,100955.56
2022-09-23T22:32:30.330Z,100950.22
2022-09-23T22:34:59.688Z,100948.41
2022-09-23T22:37:30.274Z,100948.47
2022-09-23T22:39:58.313Z,100951.19
2022-09-23T22:42:27.977Z,100947.66
2022-09-23T22:44:56.440Z,100944.13
2022-09-23T22:47:24.845Z,100938.03
2022-09-23T22:49:54.508Z,100942.38
2022-09-23T22:52:25.160Z,100937.19
2022-09-23T22:54:53.632Z,100936.38
2022-09-23T22:57:21.645Z,100938.25
2022-09-23T22:59:49.575Z,100935.47
2022-09-23T23:02:19.100Z,100935.53
2022-09-23T23:04:47.500Z,100936.38
2022-09-23T23:07:16.576Z,100944.34
2022-09-23T23:09:45.935Z,100931.09
2022-09-23T23:12:13.978Z,100934.47
2022-09-23T23:14:42.222Z,100947.94
2022-09-23T23:17:10.205Z,100931.09
2022-09-23T23:19:38.542Z,100933.84
2022-09-23T23:22:06.783Z,100933.13
2022-09-23T23:24:34.755Z,100929.66
2022-09-23T23:27:04.102Z,100925.97
2022-09-23T23:29:32.065Z,100927.72
2022-09-23T23:31:59.997Z,100925.16
2022-09-23T23:34:28.086Z,100924.38
2022-09-23T23:36:56.073Z,100928.81
2022-09-23T23:39:25.168Z,100927.03
2022-09-23T23:41:55.281Z,100924.38
2022-09-23T23:44:26.095Z,100920.88
2022-09-23T23:46:55.187Z,100921.75
2022-09-23T23:49:23.598Z,100919.97
2022-09-23T23:51:51.642Z,100923.47
2022-09-23T23:54:19.607Z,100925.22
2022-09-23T23:56:47.566Z,100923.47
2022-09-23T23:59:16.043Z,100928.75
