createdAt,value
2019-02-26T00:02:02.042Z,6.40
2019-02-26T00:04:34.446Z,6.23
2019-02-26T00:07:07.387Z,6.67
2019-02-26T00:09:39.615Z,6.00
2019-02-26T00:12:11.246Z,5.57
2019-02-26T00:14:43.052Z,4.97
2019-02-26T00:17:17.553Z,4.83
2019-02-26T00:19:49.337Z,4.77
2019-02-26T00:22:21.461Z,7.10
2019-02-26T00:24:53.080Z,6.10
2019-02-26T00:27:26.243Z,6.80
2019-02-26T00:29:58.068Z,6.20
2019-02-26T00:32:30.363Z,7.07
2019-02-26T00:35:06.945Z,6.00
2019-02-26T00:37:38.768Z,6.07
2019-02-26T00:40:14.616Z,6.70
2019-02-26T00:42:50.256Z,7.60
2019-02-26T00:45:24.739Z,7.00
2019-02-26T00:47:53.519Z,8.00
2019-02-26T00:50:25.191Z,6.70
2019-02-26T00:52:58.852Z,6.73
2019-02-26T00:55:32.213Z,6.13
2019-02-26T00:58:05.830Z,8.47
2019-02-26T01:00:37.503Z,6.77
2019-02-26T01:03:11.057Z,6.27
2019-02-26T01:05:43.161Z,7.97
2019-02-26T01:08:17.481Z,7.57
2019-02-26T01:10:49.186Z,7.37
2019-02-26T01:13:22.407Z,9.50
2019-02-26T01:15:54.321Z,7.80
2019-02-26T01:18:26.840Z,9.63
2019-02-26T01:21:00.259Z,7.80
2019-02-26T01:23:32.410Z,8.30
2019-02-26T01:26:04.008Z,6.53
2019-02-26T01:28:35.688Z,6.73
2019-02-26T01:31:07.427Z,7.97
2019-02-26T01:33:39.169Z,8.43
2019-02-26T01:36:10.760Z,7.43
2019-02-26T01:38:44.390Z,9.80
2019-02-26T01:41:17.859Z,8.80
2019-02-26T01:43:49.272Z,10.30
2019-02-26T01:46:20.805Z,8.67
2019-02-26T01:48:53.069Z,9.23
2019-02-26T01:51:26.097Z,9.67
2019-02-26T01:53:58.967Z,8.60
2019-02-26T01:56:30.631Z,10.37
2019-02-26T01:59:02.844Z,11.47
2019-02-26T02:01:34.507Z,10.13
2019-02-26T02:04:08.208Z,10.63
2019-02-26T02:06:41.236Z,10.47
2019-02-26T02:09:13.996Z,10.50
2019-02-26T02:11:45.845Z,12.77
2019-02-26T02:14:17.618Z,11.10
2019-02-26T02:16:49.771Z,11.13
2019-02-26T02:19:23.395Z,12.90
2019-02-26T02:21:58.283Z,11.87
2019-02-26T02:24:29.908Z,13.77
2019-02-26T02:27:01.522Z,13.33
2019-02-26T02:29:33.603Z,12.40
2019-02-26T02:32:07.731Z,14.33
2019-02-26T02:34:40.888Z,12.00
2019-02-26T02:37:14.848Z,12.93
2019-02-26T02:39:46.461Z,12.17
2019-02-26T02:42:19.105Z,15.47
2019-02-26T02:44:52.792Z,13.90
2019-02-26T02:47:25.318Z,13.63
2019-02-26T02:49:58.090Z,16.13
2019-02-26T02:52:30.457Z,15.17
2019-02-26T02:55:04.560Z,18.67
2019-02-26T02:57:36.083Z,18.00
2019-02-26T03:00:12.007Z,18.63
2019-02-26T03:02:46.792Z,19.23
2019-02-26T03:05:17.497Z,19.93
2019-02-26T03:07:51.648Z,20.53
2019-02-26T03:10:26.087Z,18.40
2019-02-26T03:12:57.805Z,20.00
2019-02-26T03:15:30.023Z,22.20
2019-02-26T03:18:04.157Z,22.13
2019-02-26T03:20:40.157Z,23.77
2019-02-26T03:23:15.166Z,23.43
2019-02-26T03:25:44.519Z,21.33
2019-02-26T03:28:39.988Z,22.27
2019-02-26T03:31:12.174Z,25.20
2019-02-26T03:33:44.257Z,21.37
2019-02-26T03:36:16.720Z,21.43
2019-02-26T03:38:51.183Z,23.60
2019-02-26T03:41:26.143Z,25.03
2019-02-26T03:44:00.316Z,21.40
2019-02-26T03:46:30.575Z,21.63
2019-02-26T03:49:02.773Z,19.57
2019-02-26T03:51:39.120Z,21.03
2019-02-26T03:54:08.599Z,21.90
2019-02-26T03:56:40.101Z,17.00
2019-02-26T03:59:11.864Z,21.40
2019-02-26T04:01:43.583Z,19.83
2019-02-26T04:04:15.171Z,21.33
2019-02-26T04:06:47.325Z,23.30
2019-02-26T04:09:19.627Z,23.23
2019-02-26T04:11:53.412Z,22.90
2019-02-26T04:14:26.361Z,22.00
2019-02-26T04:17:01.488Z,23.57
2019-02-26T04:19:32.151Z,17.60
2019-02-26T04:22:31.096Z,19.40
2019-02-26T04:25:16.702Z,21.87
2019-02-26T04:27:57.002Z,24.97
2019-02-26T04:30:59.742Z,20.90
2019-02-26T04:33:38.593Z,22.40
2019-02-26T04:36:29.466Z,20.83
2019-02-26T04:39:42.274Z,25.10
2019-02-26T04:42:43.681Z,26.53
2019-02-26T04:46:07.895Z,21.37
2019-02-26T04:48:51.694Z,21.33
2019-02-26T04:51:23.247Z,20.53
2019-02-26T04:53:56.132Z,20.87
2019-02-26T04:56:31.262Z,20.63
2019-02-26T04:59:03.584Z,24.17
2019-02-26T05:01:34.780Z,21.47
2019-02-26T05:04:06.452Z,20.07
2019-02-26T05:06:38.004Z,23.40
2019-02-26T05:09:10.620Z,21.33
2019-02-26T05:11:42.401Z,19.50
2019-02-26T05:14:15.405Z,17.87
2019-02-26T05:16:47.258Z,17.27
2019-02-26T05:19:21.510Z,23.03
2019-02-26T05:21:53.605Z,21.17
2019-02-26T05:24:26.277Z,19.50
2019-02-26T05:26:58.014Z,23.43
2019-02-26T05:29:29.564Z,23.00
2019-02-26T05:32:04.002Z,20.63
2019-02-26T05:34:37.357Z,20.83
2019-02-26T05:37:11.100Z,19.93
2019-02-26T05:39:43.259Z,20.23
2019-02-26T05:42:15.225Z,22.33
2019-02-26T05:44:46.760Z,18.00
2019-02-26T05:47:21.552Z,19.10
2019-02-26T05:49:52.275Z,26.17
2019-02-26T05:52:25.034Z,18.47
2019-02-26T05:54:57.104Z,22.70
2019-02-26T05:57:32.550Z,20.00
2019-02-26T06:00:01.982Z,19.10
2019-02-26T06:02:36.675Z,25.13
2019-02-26T06:05:11.659Z,21.83
2019-02-26T06:07:43.226Z,20.17
2019-02-26T06:10:14.743Z,26.07
2019-02-26T06:12:46.755Z,24.87
2019-02-26T06:15:20.419Z,23.33
2019-02-26T06:17:53.417Z,18.93
2019-02-26T06:20:28.062Z,17.63
2019-02-26T06:22:58.274Z,20.87
2019-02-26T06:25:30.062Z,20.00
2019-02-26T06:28:04.519Z,17.60
2019-02-26T06:30:34.874Z,20.43
2019-02-26T06:33:07.113Z,20.20
2019-02-26T06:35:41.145Z,22.40
2019-02-26T06:38:13.704Z,21.40
2019-02-26T06:40:47.089Z,25.37
2019-02-26T06:43:18.496Z,18.20
2019-02-26T06:45:50.240Z,23.10
2019-02-26T06:48:24.604Z,20.90
2019-02-26T06:50:57.582Z,19.90
2019-02-26T06:53:29.920Z,22.10
2019-02-26T06:56:02.192Z,17.67
2019-02-26T06:58:35.456Z,17.63
2019-02-26T07:01:09.633Z,26.13
2019-02-26T07:03:41.104Z,23.40
2019-02-26T07:06:12.693Z,20.20
2019-02-26T07:08:45.039Z,22.23
2019-02-26T07:11:17.664Z,21.93
2019-02-26T07:13:49.235Z,19.70
2019-02-26T07:16:21.202Z,17.47
2019-02-26T07:18:52.836Z,16.03
2019-02-26T07:21:24.798Z,19.10
2019-02-26T07:23:56.935Z,18.97
2019-02-26T07:26:29.564Z,18.87
2019-02-26T07:29:03.359Z,19.33
2019-02-26T07:31:35.510Z,18.03
2019-02-26T07:34:07.295Z,18.20
2019-02-26T07:36:41.018Z,21.37
2019-02-26T07:39:12.937Z,18.07
2019-02-26T07:41:47.102Z,20.83
2019-02-26T07:44:21.252Z,18.30
2019-02-26T07:46:52.341Z,18.63
2019-02-26T07:49:24.001Z,18.53
2019-02-26T07:51:57.773Z,19.03
2019-02-26T07:54:29.273Z,20.93
2019-02-26T07:57:02.671Z,20.23
2019-02-26T07:59:34.882Z,20.80
2019-02-26T08:02:08.841Z,19.10
2019-02-26T08:04:43.643Z,15.90
2019-02-26T08:07:15.347Z,16.90
2019-02-26T08:09:47.033Z,19.37
2019-02-26T08:12:18.655Z,19.37
2019-02-26T08:14:50.365Z,19.37
2019-02-26T08:17:21.958Z,20.20
2019-02-26T08:19:53.647Z,18.27
2019-02-26T08:22:27.015Z,18.07
2019-02-26T08:24:58.708Z,19.97
2019-02-26T08:27:30.859Z,20.23
2019-02-26T08:30:04.275Z,20.30
2019-02-26T08:32:36.089Z,20.97
2019-02-26T08:35:09.284Z,17.13
2019-02-26T08:37:40.950Z,15.80
2019-02-26T08:40:14.182Z,20.60
2019-02-26T08:42:45.810Z,20.20
2019-02-26T08:45:22.874Z,14.83
2019-02-26T08:47:53.729Z,17.40
2019-02-26T08:50:28.524Z,13.63
2019-02-26T08:52:59.166Z,18.27
2019-02-26T08:55:30.869Z,13.70
2019-02-26T08:58:02.658Z,16.33
2019-02-26T09:00:34.375Z,18.87
2019-02-26T09:03:08.277Z,19.17
2019-02-26T09:05:39.578Z,17.97
2019-02-26T09:08:14.018Z,15.77
2019-02-26T09:10:46.920Z,16.67
2019-02-26T09:13:19.221Z,18.73
2019-02-26T09:15:51.008Z,18.20
2019-02-26T09:18:24.729Z,13.47
2019-02-26T09:20:56.121Z,15.43
2019-02-26T09:23:28.809Z,15.80
2019-02-26T09:26:02.602Z,15.93
2019-02-26T09:28:34.826Z,21.13
2019-02-26T09:31:07.390Z,18.43
2019-02-26T09:33:40.927Z,17.20
2019-02-26T09:36:15.713Z,17.57
2019-02-26T09:38:46.889Z,19.80
2019-02-26T09:41:21.445Z,22.27
2019-02-26T09:43:53.286Z,15.83
2019-02-26T09:46:24.817Z,16.90
2019-02-26T09:48:57.916Z,19.63
2019-02-26T09:51:30.692Z,20.03
2019-02-26T09:54:02.995Z,14.53
2019-02-26T09:56:34.728Z,19.10
2019-02-26T09:59:07.124Z,19.13
2019-02-26T10:01:40.764Z,17.77
2019-02-26T10:04:12.806Z,18.27
2019-02-26T10:06:44.953Z,20.27
2019-02-26T10:09:18.908Z,19.23
2019-02-26T10:11:51.690Z,19.40
2019-02-26T10:14:23.405Z,16.63
2019-02-26T10:16:56.951Z,18.03
2019-02-26T10:19:28.464Z,18.80
2019-02-26T10:22:00.711Z,18.77
2019-02-26T10:24:35.290Z,16.40
2019-02-26T10:27:10.921Z,18.77
2019-02-26T10:29:44.824Z,19.87
2019-02-26T10:32:15.005Z,18.00
2019-02-26T10:34:46.550Z,19.00
2019-02-26T10:37:18.156Z,15.73
2019-02-26T10:39:52.022Z,15.57
2019-02-26T10:42:23.205Z,18.83
2019-02-26T10:44:54.826Z,19.93
2019-02-26T10:47:27.503Z,16.43
2019-02-26T10:49:59.895Z,18.80
2019-02-26T10:52:31.542Z,19.43
2019-02-26T10:55:03.172Z,19.97
2019-02-26T10:57:36.161Z,22.33
2019-02-26T11:00:19.287Z,20.30
2019-02-26T11:02:54.030Z,22.27
2019-02-26T11:05:26.404Z,17.63
2019-02-26T11:08:01.887Z,19.03
2019-02-26T11:10:32.087Z,19.47
2019-02-26T11:13:03.763Z,22.07
2019-02-26T11:15:36.100Z,20.80
2019-02-26T11:18:08.361Z,19.47
2019-02-26T11:20:41.190Z,20.70
2019-02-26T11:23:14.229Z,19.07
2019-02-26T11:25:46.139Z,19.33
2019-02-26T11:28:17.763Z,20.33
2019-02-26T11:30:51.714Z,19.10
2019-02-26T11:33:23.092Z,20.40
2019-02-26T11:35:54.698Z,20.37
2019-02-26T11:38:27.355Z,19.50
2019-02-26T11:40:58.905Z,20.30
2019-02-26T11:43:30.437Z,19.57
2019-02-26T11:46:03.870Z,19.60
2019-02-26T11:48:35.345Z,18.53
2019-02-26T11:51:06.954Z,19.95
2019-02-26T11:53:38.588Z,19.23
2019-02-26T11:56:10.115Z,19.10
2019-02-26T11:58:41.653Z,17.65
2019-02-26T12:01:13.311Z,15.75
2019-02-26T12:03:44.935Z,17.93
2019-02-26T12:06:17.077Z,17.20
2019-02-26T12:08:50.048Z,15.50
2019-02-26T12:11:23.297Z,16.53
2019-02-26T12:13:55.241Z,17.07
2019-02-26T12:16:28.478Z,17.20
2019-02-26T12:19:03.510Z,15.18
2019-02-26T12:21:36.923Z,19.05
2019-02-26T12:24:09.227Z,17.55
2019-02-26T12:26:42.355Z,18.85
2019-02-26T12:29:16.155Z,20.43
2019-02-26T12:31:47.837Z,17.23
2019-02-26T12:34:20.794Z,17.10
2019-02-26T12:36:53.713Z,17.70
2019-02-26T12:39:29.162Z,17.52
2019-02-26T12:41:59.292Z,15.80
2019-02-26T12:44:32.035Z,16.90
2019-02-26T12:47:04.280Z,16.37
2019-02-26T12:49:38.493Z,16.32
2019-02-26T12:52:09.196Z,14.40
2019-02-26T12:54:42.835Z,17.70
2019-02-26T12:57:18.411Z,17.23
2019-02-26T12:59:49.198Z,15.38
2019-02-26T13:02:24.610Z,15.38
2019-02-26T13:04:54.165Z,14.87
2019-02-26T13:07:25.993Z,12.95
2019-02-26T13:10:02.782Z,10.25
2019-02-26T13:12:32.225Z,13.15
2019-02-26T13:15:09.524Z,12.33
2019-02-26T13:17:38.856Z,13.53
2019-02-26T13:20:14.797Z,13.00
2019-02-26T13:22:46.386Z,14.60
2019-02-26T13:25:21.578Z,12.82
2019-02-26T13:27:51.315Z,10.15
2019-02-26T13:30:27.381Z,11.18
2019-02-26T13:33:00.880Z,13.58
2019-02-26T13:35:32.222Z,13.78
2019-02-26T13:38:05.596Z,12.20
2019-02-26T13:40:38.670Z,9.30
2019-02-26T13:43:10.349Z,8.65
2019-02-26T13:45:42.025Z,8.13
2019-02-26T13:48:13.862Z,6.60
2019-02-26T13:50:45.399Z,5.95
2019-02-26T13:53:17.000Z,4.85
2019-02-26T13:55:48.671Z,5.72
2019-02-26T13:58:20.337Z,7.20
2019-02-26T14:00:52.107Z,6.12
2019-02-26T14:03:24.456Z,6.33
2019-02-26T14:05:56.042Z,6.20
2019-02-26T14:08:27.651Z,5.67
2019-02-26T14:10:59.195Z,6.62
2019-02-26T14:13:30.801Z,6.08
2019-02-26T14:16:04.034Z,5.05
2019-02-26T14:18:35.691Z,5.17
2019-02-26T14:21:07.229Z,4.75
2019-02-26T14:23:38.840Z,4.45
2019-02-26T14:26:10.342Z,5.03
2019-02-26T14:28:42.014Z,4.47
2019-02-26T14:31:13.589Z,5.28
2019-02-26T14:33:45.131Z,4.50
2019-02-26T14:36:16.668Z,4.80
2019-02-26T14:38:48.329Z,4.92
2019-02-26T14:41:19.897Z,4.87
2019-02-26T14:43:51.499Z,5.85
2019-02-26T14:46:23.154Z,5.78
2019-02-26T14:48:54.704Z,4.70
2019-02-26T14:51:26.807Z,4.95
2019-02-26T14:53:58.478Z,7.58
2019-02-26T14:56:30.109Z,4.75
2019-02-26T14:59:01.626Z,3.65
2019-02-26T15:01:33.232Z,4.65
2019-02-26T15:04:05.310Z,4.35
2019-02-26T15:06:36.922Z,4.97
2019-02-26T15:09:08.449Z,4.22
2019-02-26T15:11:40.568Z,4.42
2019-02-26T15:14:12.191Z,4.78
2019-02-26T15:16:43.745Z,4.55
2019-02-26T15:19:15.265Z,4.00
2019-02-26T15:21:47.345Z,4.40
2019-02-26T15:24:19.447Z,4.55
2019-02-26T15:26:50.975Z,4.15
2019-02-26T15:29:22.566Z,4.35
2019-02-26T15:31:54.216Z,4.12
2019-02-26T15:34:25.873Z,4.47
2019-02-26T15:36:58.282Z,4.17
2019-02-26T15:39:30.177Z,4.47
2019-02-26T15:42:01.862Z,4.20
2019-02-26T15:44:33.654Z,4.00
2019-02-26T15:49:54.700Z,4.55
2019-02-26T15:52:46.020Z,4.07
2019-02-26T15:55:25.859Z,4.80
2019-02-26T15:57:57.737Z,5.07
2019-02-26T16:00:30.913Z,5.20
2019-02-26T16:03:02.478Z,6.23
2019-02-26T16:05:39.295Z,3.97
2019-02-26T16:08:11.026Z,3.47
2019-02-26T16:10:42.693Z,5.22
2019-02-26T16:13:15.297Z,4.63
2019-02-26T16:15:47.650Z,5.23
2019-02-26T16:18:19.479Z,6.10
2019-02-26T16:20:51.083Z,5.70
2019-02-26T16:23:22.684Z,4.80
2019-02-26T16:25:54.344Z,7.10
2019-02-26T16:28:27.264Z,12.17
2019-02-26T16:31:00.058Z,13.87
2019-02-26T16:33:31.740Z,15.25
2019-02-26T16:36:03.359Z,19.77
2019-02-26T16:38:35.343Z,19.67
2019-02-26T16:41:06.931Z,21.00
2019-02-26T16:43:38.476Z,21.80
2019-02-26T16:46:10.589Z,23.63
2019-02-26T16:48:42.181Z,22.30
2019-02-26T16:51:13.692Z,20.60
2019-02-26T16:53:45.334Z,23.60
2019-02-26T16:56:16.969Z,20.77
2019-02-26T16:58:48.549Z,21.87
2019-02-26T17:01:21.802Z,21.70
2019-02-26T17:03:53.936Z,23.97
2019-02-26T17:06:25.495Z,24.43
2019-02-26T17:08:57.174Z,22.10
2019-02-26T17:11:28.845Z,20.27
2019-02-26T17:14:01.077Z,21.87
2019-02-26T17:16:32.702Z,24.73
2019-02-26T17:19:04.365Z,18.80
2019-02-26T17:21:36.078Z,19.30
2019-02-26T17:24:07.649Z,21.10
2019-02-26T17:26:39.192Z,22.03
2019-02-26T17:29:11.426Z,26.53
2019-02-26T17:31:45.242Z,22.60
2019-02-26T17:34:17.703Z,22.37
2019-02-26T17:36:50.075Z,24.13
2019-02-26T17:39:23.702Z,25.87
2019-02-26T17:41:56.927Z,25.43
2019-02-26T17:44:28.227Z,23.20
2019-02-26T17:46:59.840Z,25.73
2019-02-26T17:49:33.658Z,22.00
2019-02-26T17:52:06.497Z,23.17
2019-02-26T17:54:39.594Z,23.27
2019-02-26T17:57:11.322Z,23.73
2019-02-26T17:59:43.228Z,25.73
2019-02-26T18:02:14.863Z,21.80
2019-02-26T18:04:46.625Z,17.10
2019-02-26T18:07:18.422Z,20.33
2019-02-26T18:09:50.640Z,24.23
2019-02-26T18:12:22.384Z,23.50
2019-02-26T18:14:56.088Z,18.30
2019-02-26T18:17:27.429Z,20.97
2019-02-26T18:19:58.971Z,23.90
2019-02-26T18:22:30.549Z,28.27
2019-02-26T18:25:02.146Z,22.40
2019-02-26T18:27:33.821Z,21.27
2019-02-26T18:30:12.557Z,22.00
2019-02-26T18:32:50.219Z,22.50
2019-02-26T18:35:17.557Z,19.47
2019-02-26T18:37:49.215Z,23.27
2019-02-26T18:40:20.982Z,22.07
2019-02-26T18:42:52.590Z,20.80
2019-02-26T18:45:31.633Z,18.17
2019-02-26T18:48:03.319Z,24.77
2019-02-26T18:50:34.996Z,19.30
2019-02-26T18:53:06.680Z,19.43
2019-02-26T18:55:38.283Z,20.20
2019-02-26T18:58:10.034Z,20.10
2019-02-26T19:00:41.996Z,22.07
2019-02-26T19:03:17.853Z,20.43
2019-02-26T19:05:53.789Z,21.60
2019-02-26T19:08:24.072Z,21.77
2019-02-26T19:10:55.736Z,21.53
2019-02-26T19:13:27.318Z,25.50
2019-02-26T19:15:58.847Z,21.67
2019-02-26T19:18:30.469Z,16.33
2019-02-26T19:21:02.711Z,16.50
2019-02-26T19:23:34.334Z,22.13
2019-02-26T19:26:06.109Z,23.63
2019-02-26T19:28:38.723Z,18.70
2019-02-26T19:31:10.535Z,20.70
2019-02-26T19:33:43.628Z,21.77
2019-02-26T19:36:15.867Z,19.37
2019-02-26T19:38:48.545Z,22.77
2019-02-26T19:41:20.228Z,21.17
2019-02-26T19:43:52.494Z,19.67
2019-02-26T19:46:27.928Z,16.73
2019-02-26T19:49:08.284Z,21.37
2019-02-26T19:51:41.067Z,16.13
2019-02-26T19:54:13.048Z,22.07
2019-02-26T19:56:45.385Z,19.47
2019-02-26T19:59:17.131Z,18.83
2019-02-26T20:01:48.824Z,17.97
2019-02-26T20:04:21.535Z,19.63
2019-02-26T20:06:54.187Z,18.43
2019-02-26T20:09:26.152Z,20.67
2019-02-26T20:12:00.049Z,17.70
2019-02-26T20:14:51.452Z,18.67
2019-02-26T20:17:24.387Z,19.73
2019-02-26T20:19:56.708Z,19.60
2019-02-26T20:22:30.601Z,22.17
2019-02-26T20:25:03.915Z,20.37
2019-02-26T20:27:36.958Z,20.80
2019-02-26T20:30:16.967Z,18.40
2019-02-26T20:32:50.015Z,19.97
2019-02-26T20:35:21.662Z,18.43
2019-02-26T20:37:53.272Z,18.13
2019-02-26T20:40:27.394Z,20.07
2019-02-26T20:43:01.852Z,19.77
2019-02-26T20:45:35.353Z,19.50
2019-02-26T20:48:13.613Z,17.63
2019-02-26T20:50:56.543Z,20.40
2019-02-26T20:53:33.414Z,22.13
2019-02-26T20:56:09.588Z,20.93
2019-02-26T20:58:44.670Z,22.67
2019-02-26T21:01:15.835Z,20.63
2019-02-26T21:03:47.557Z,22.77
2019-02-26T21:06:19.261Z,21.23
2019-02-26T21:08:50.895Z,21.80
2019-02-26T21:11:23.265Z,19.33
2019-02-26T21:13:54.924Z,19.70
2019-02-26T21:16:27.203Z,20.30
2019-02-26T21:19:02.689Z,20.47
2019-02-26T21:21:32.095Z,23.93
2019-02-26T21:24:03.656Z,20.73
2019-02-26T21:26:35.277Z,19.27
2019-02-26T21:29:06.855Z,20.40
2019-02-26T21:31:39.009Z,18.50
2019-02-26T21:34:10.623Z,18.07
2019-02-26T21:36:42.309Z,20.90
2019-02-26T21:39:13.872Z,22.40
2019-02-26T21:41:45.462Z,19.80
2019-02-26T21:44:17.142Z,22.17
2019-02-26T21:46:48.709Z,20.43
2019-02-26T21:49:21.777Z,18.53
2019-02-26T21:51:55.186Z,18.63
2019-02-26T21:54:26.873Z,20.40
2019-02-26T21:56:58.489Z,19.03
2019-02-26T21:59:32.564Z,18.83
2019-02-26T22:02:03.428Z,18.63
2019-02-26T22:04:35.095Z,19.90
2019-02-26T22:07:07.147Z,17.87
2019-02-26T22:09:38.916Z,13.20
2019-02-26T22:12:10.634Z,17.17
2019-02-26T22:14:42.641Z,18.07
2019-02-26T22:17:15.176Z,18.20
2019-02-26T22:19:46.701Z,14.90
2019-02-26T22:22:19.053Z,18.30
2019-02-26T22:24:53.065Z,17.10
2019-02-26T22:27:24.632Z,14.07
2019-02-26T22:29:56.233Z,16.60
2019-02-26T22:32:27.836Z,15.97
2019-02-26T22:34:59.682Z,13.80
2019-02-26T22:37:31.457Z,13.23
2019-02-26T22:40:03.168Z,14.20
2019-02-26T22:42:34.729Z,14.00
2019-02-26T22:45:09.964Z,12.70
2019-02-26T22:47:43.947Z,17.13
2019-02-26T22:50:17.353Z,15.70
2019-02-26T22:52:48.870Z,13.07
2019-02-26T22:55:20.464Z,15.83
2019-02-26T22:57:52.418Z,13.50
2019-02-26T23:00:50.254Z,13.03
2019-02-26T23:03:23.883Z,14.47
2019-02-26T23:05:58.789Z,13.73
2019-02-26T23:08:29.355Z,11.07
2019-02-26T23:11:00.980Z,14.97
2019-02-26T23:13:33.678Z,14.53
2019-02-26T23:16:05.780Z,16.30
2019-02-26T23:18:37.377Z,15.77
2019-02-26T23:21:10.039Z,15.47
2019-02-26T23:23:42.002Z,14.90
2019-02-26T23:26:13.705Z,14.07
2019-02-26T23:28:45.454Z,15.13
2019-02-26T23:31:17.927Z,14.93
2019-02-26T23:33:49.669Z,15.10
2019-02-26T23:36:21.771Z,14.43
2019-02-26T23:38:53.501Z,14.90
2019-02-26T23:41:25.098Z,15.87
2019-02-26T23:43:56.698Z,14.57
2019-02-26T23:46:29.805Z,10.93
2019-02-26T23:49:02.403Z,14.13
2019-02-26T23:51:33.974Z,10.57
2019-02-26T23:54:07.281Z,15.97
2019-02-26T23:56:38.800Z,13.90
2019-02-26T23:59:10.726Z,14.30
