createdAt,value
2018-10-16T00:00:17.221Z,989.74
2018-10-16T00:01:17.145Z,989.72
2018-10-16T00:02:17.068Z,989.71
2018-10-16T00:03:17.133Z,989.76
2018-10-16T00:04:16.915Z,989.74
2018-10-16T00:05:16.839Z,989.74
2018-10-16T00:06:16.812Z,989.70
2018-10-16T00:07:16.686Z,989.73
2018-10-16T00:08:16.608Z,989.73
2018-10-16T00:09:16.531Z,989.77
2018-10-16T00:10:16.455Z,989.79
2018-10-16T00:11:16.381Z,989.77
2018-10-16T00:12:16.347Z,989.80
2018-10-16T00:13:16.224Z,989.81
2018-10-16T00:14:16.147Z,989.79
2018-10-16T00:15:16.071Z,989.81
2018-10-16T00:16:15.993Z,989.78
2018-10-16T00:17:15.917Z,989.81
2018-10-16T00:18:15.841Z,989.81
2018-10-16T00:19:15.764Z,989.77
2018-10-16T00:20:15.688Z,989.75
2018-10-16T00:21:15.613Z,989.77
2018-10-16T00:22:15.533Z,989.75
2018-10-16T00:23:15.458Z,989.77
2018-10-16T00:24:15.429Z,989.80
2018-10-16T00:25:15.304Z,989.82
2018-10-16T00:26:15.227Z,989.83
2018-10-16T00:27:15.152Z,989.82
2018-10-16T00:28:15.072Z,989.82
2018-10-16T00:29:14.994Z,989.81
2018-10-16T00:30:14.919Z,989.83
2018-10-16T00:31:14.846Z,989.87
2018-10-16T00:32:14.767Z,989.86
2018-10-16T00:33:14.691Z,989.85
2018-10-16T00:34:14.614Z,989.87
2018-10-16T00:35:14.536Z,989.87
2018-10-16T00:36:14.459Z,989.88
2018-10-16T00:37:14.382Z,989.89
2018-10-16T00:38:14.305Z,989.89
2018-10-16T00:39:14.229Z,989.88
2018-10-16T00:40:14.152Z,989.86
2018-10-16T00:41:14.075Z,989.88
2018-10-16T00:42:14.048Z,989.89
2018-10-16T00:43:13.923Z,989.82
2018-10-16T00:44:13.844Z,989.86
2018-10-16T00:45:13.768Z,989.85
2018-10-16T00:46:13.694Z,989.84
2018-10-16T00:47:13.615Z,989.88
2018-10-16T00:48:13.537Z,989.85
2018-10-16T00:49:13.460Z,989.86
2018-10-16T00:50:13.385Z,989.86
2018-10-16T00:51:13.309Z,989.85
2018-10-16T00:52:13.231Z,989.85
2018-10-16T00:53:13.156Z,989.86
2018-10-16T00:54:13.177Z,989.86
2018-10-16T00:55:13.001Z,989.85
2018-10-16T00:56:12.924Z,989.86
2018-10-16T00:57:12.847Z,989.85
2018-10-16T00:58:12.771Z,989.86
2018-10-16T00:59:12.694Z,989.86
2018-10-16T01:00:12.718Z,989.85
2018-10-16T01:01:12.544Z,989.83
2018-10-16T01:02:12.464Z,989.84
2018-10-16T01:03:12.387Z,989.85
2018-10-16T01:04:12.311Z,989.84
2018-10-16T01:05:12.233Z,989.84
2018-10-16T01:06:12.157Z,989.87
2018-10-16T01:07:12.080Z,989.86
2018-10-16T01:08:12.002Z,989.81
2018-10-16T01:09:11.926Z,989.88
2018-10-16T01:10:11.853Z,989.90
2018-10-16T01:11:11.775Z,989.89
2018-10-16T01:12:11.697Z,989.94
2018-10-16T01:13:11.651Z,989.92
2018-10-16T01:14:11.543Z,989.92
2018-10-16T01:15:11.466Z,989.95
2018-10-16T01:16:11.407Z,989.97
2018-10-16T01:17:11.314Z,989.95
2018-10-16T01:18:11.488Z,989.95
2018-10-16T01:19:11.161Z,989.95
2018-10-16T01:20:11.083Z,989.98
2018-10-16T01:21:11.008Z,990.02
2018-10-16T01:22:10.934Z,990.00
2018-10-16T01:23:10.855Z,990.06
2018-10-16T01:24:10.827Z,990.09
2018-10-16T01:25:10.701Z,990.09
2018-10-16T01:26:10.624Z,990.07
2018-10-16T01:27:10.548Z,990.04
2018-10-16T01:28:10.470Z,990.11
2018-10-16T01:29:10.394Z,990.12
2018-10-16T01:30:10.318Z,990.15
2018-10-16T01:31:10.240Z,990.14
2018-10-16T01:32:10.163Z,990.12
2018-10-16T01:33:10.090Z,990.11
2018-10-16T01:34:10.013Z,990.10
2018-10-16T01:35:09.940Z,990.08
2018-10-16T01:36:09.908Z,990.09
2018-10-16T01:37:09.782Z,990.09
2018-10-16T01:38:09.726Z,990.06
2018-10-16T01:39:09.629Z,990.07
2018-10-16T01:40:09.555Z,990.06
2018-10-16T01:41:09.478Z,990.06
2018-10-16T01:42:09.399Z,990.08
2018-10-16T01:43:09.328Z,990.06
2018-10-16T01:44:09.245Z,990.03
2018-10-16T01:45:09.168Z,990.00
2018-10-16T01:46:09.094Z,990.02
2018-10-16T01:47:09.063Z,990.02
2018-10-16T01:48:08.938Z,989.98
2018-10-16T01:49:08.863Z,990.02
2018-10-16T01:50:08.785Z,990.02
2018-10-16T01:51:08.708Z,989.99
2018-10-16T01:52:08.631Z,989.99
2018-10-16T01:53:08.555Z,990.03
2018-10-16T01:54:08.527Z,989.99
2018-10-16T01:55:08.403Z,990.01
2018-10-16T01:56:08.325Z,990.00
2018-10-16T01:57:08.246Z,990.05
2018-10-16T01:58:08.170Z,990.04
2018-10-16T01:59:08.094Z,990.07
2018-10-16T02:00:08.016Z,990.10
2018-10-16T02:01:07.940Z,990.11
2018-10-16T02:02:07.864Z,990.10
2018-10-16T02:03:07.786Z,990.14
2018-10-16T02:04:07.710Z,990.15
2018-10-16T02:05:07.634Z,990.14
2018-10-16T02:06:07.657Z,990.15
2018-10-16T02:07:07.485Z,990.17
2018-10-16T02:08:07.407Z,990.20
2018-10-16T02:09:07.328Z,990.20
2018-10-16T02:10:07.256Z,990.16
2018-10-16T02:11:07.425Z,990.22
2018-10-16T02:12:07.097Z,990.22
2018-10-16T02:13:07.021Z,990.23
2018-10-16T02:14:06.945Z,990.24
2018-10-16T02:15:06.869Z,990.30
2018-10-16T02:16:06.791Z,990.33
2018-10-16T02:17:06.715Z,990.36
2018-10-16T02:18:06.639Z,990.38
2018-10-16T02:19:06.562Z,990.41
2018-10-16T02:20:06.484Z,990.41
2018-10-16T02:21:06.408Z,990.39
2018-10-16T02:22:06.332Z,990.42
2018-10-16T02:23:06.260Z,990.41
2018-10-16T02:24:06.179Z,990.44
2018-10-16T02:25:06.100Z,990.47
2018-10-16T02:26:06.025Z,990.44
2018-10-16T02:27:05.948Z,990.42
2018-10-16T02:28:05.872Z,990.45
2018-10-16T02:29:05.794Z,990.47
2018-10-16T02:30:05.719Z,990.44
2018-10-16T02:31:05.641Z,990.46
2018-10-16T02:32:05.564Z,990.48
2018-10-16T02:33:05.485Z,990.46
2018-10-16T02:34:05.414Z,990.47
2018-10-16T02:35:05.333Z,990.46
2018-10-16T02:36:05.354Z,990.48
2018-10-16T02:37:05.179Z,990.41
2018-10-16T02:38:05.101Z,990.43
2018-10-16T02:39:05.034Z,990.43
2018-10-16T02:40:04.954Z,990.43
2018-10-16T02:41:04.870Z,990.42
2018-10-16T02:42:05.047Z,990.46
2018-10-16T02:43:04.716Z,990.46
2018-10-16T02:44:04.640Z,990.42
2018-10-16T02:45:04.562Z,990.43
2018-10-16T02:46:04.484Z,990.43
2018-10-16T02:47:04.409Z,990.43
2018-10-16T02:48:04.387Z,990.42
2018-10-16T02:49:04.254Z,990.41
2018-10-16T02:50:04.180Z,990.44
2018-10-16T02:51:04.101Z,990.46
2018-10-16T02:52:04.022Z,990.48
2018-10-16T02:53:03.946Z,990.46
2018-10-16T02:54:03.867Z,990.50
2018-10-16T02:55:03.791Z,990.50
2018-10-16T02:56:03.714Z,990.53
2018-10-16T02:57:03.637Z,990.56
2018-10-16T02:58:03.558Z,990.55
2018-10-16T02:59:03.483Z,990.57
2018-10-16T03:00:03.405Z,990.62
2018-10-16T03:01:03.328Z,990.57
2018-10-16T03:02:03.250Z,990.63
2018-10-16T03:03:03.173Z,990.62
2018-10-16T03:04:03.193Z,990.65
2018-10-16T03:05:03.018Z,990.63
2018-10-16T03:06:02.943Z,990.63
2018-10-16T03:07:02.864Z,990.63
2018-10-16T03:08:02.786Z,990.62
2018-10-16T03:09:02.709Z,990.61
2018-10-16T03:10:02.631Z,990.60
2018-10-16T03:11:02.556Z,990.61
2018-10-16T03:12:02.476Z,990.59
2018-10-16T03:13:02.402Z,990.60
2018-10-16T03:14:02.572Z,990.59
2018-10-16T03:15:02.244Z,990.59
2018-10-16T03:16:02.168Z,990.59
2018-10-16T03:17:02.089Z,990.59
2018-10-16T03:18:02.014Z,990.61
2018-10-16T03:19:01.938Z,990.55
2018-10-16T03:20:01.856Z,990.61
2018-10-16T03:21:01.780Z,990.62
2018-10-16T03:22:01.702Z,990.66
2018-10-16T03:23:01.623Z,990.67
2018-10-16T03:24:01.548Z,990.66
2018-10-16T03:25:01.519Z,990.68
2018-10-16T03:26:01.392Z,990.71
2018-10-16T03:27:01.316Z,990.70
2018-10-16T03:28:01.236Z,990.65
2018-10-16T03:29:01.158Z,990.67
2018-10-16T03:30:01.082Z,990.71
2018-10-16T03:31:01.004Z,990.70
2018-10-16T03:32:00.925Z,990.68
2018-10-16T03:33:00.847Z,990.68
2018-10-16T03:34:00.770Z,990.68
2018-10-16T03:35:00.693Z,990.69
2018-10-16T03:36:00.664Z,990.66
2018-10-16T03:37:00.579Z,990.67
2018-10-16T03:38:03.079Z,990.66
2018-10-16T03:39:00.388Z,990.67
2018-10-16T03:40:00.303Z,990.64
2018-10-16T03:41:00.223Z,990.67
2018-10-16T03:42:00.145Z,990.64
2018-10-16T03:43:00.069Z,990.67
2018-10-16T03:43:59.990Z,990.67
2018-10-16T03:44:59.912Z,990.65
2018-10-16T03:45:59.834Z,990.66
2018-10-16T03:46:59.756Z,990.68
2018-10-16T03:47:59.677Z,990.66
2018-10-16T03:48:59.600Z,990.68
2018-10-16T03:49:59.522Z,990.69
2018-10-16T03:50:59.446Z,990.65
2018-10-16T03:51:59.365Z,990.73
2018-10-16T03:52:59.289Z,990.70
2018-10-16T03:53:59.213Z,990.67
2018-10-16T03:54:59.132Z,990.71
2018-10-16T03:55:59.053Z,990.72
2018-10-16T03:56:58.975Z,990.70
2018-10-16T03:57:58.897Z,990.67
2018-10-16T03:58:58.820Z,990.69
2018-10-16T03:59:58.741Z,990.66
2018-10-16T04:00:58.664Z,990.69
2018-10-16T04:01:58.588Z,990.64
2018-10-16T04:02:58.507Z,990.69
2018-10-16T04:03:58.430Z,990.68
2018-10-16T04:04:58.352Z,990.72
2018-10-16T04:05:58.275Z,990.69
2018-10-16T04:06:58.205Z,990.73
2018-10-16T04:07:58.121Z,990.71
2018-10-16T04:08:58.040Z,990.72
2018-10-16T04:09:57.962Z,990.77
2018-10-16T04:10:57.885Z,990.78
2018-10-16T04:11:57.906Z,990.80
2018-10-16T04:12:57.728Z,990.81
2018-10-16T04:13:57.723Z,990.80
2018-10-16T04:14:57.574Z,990.84
2018-10-16T04:18:53.332Z,990.86
2018-10-16T04:20:50.742Z,990.88
2018-10-16T04:22:50.666Z,990.87
2018-10-16T04:23:50.507Z,990.87
2018-10-16T04:24:50.429Z,990.87
2018-10-16T04:25:50.352Z,990.88
2018-10-16T04:26:50.277Z,990.92
2018-10-16T04:27:50.192Z,990.87
2018-10-16T04:28:50.113Z,990.89
2018-10-16T04:29:50.036Z,990.86
2018-10-16T04:30:49.955Z,990.85
2018-10-16T04:31:49.878Z,990.83
2018-10-16T04:32:49.827Z,990.85
2018-10-16T04:33:49.722Z,990.87
2018-10-16T04:34:49.645Z,990.87
2018-10-16T04:35:49.564Z,990.88
2018-10-16T04:36:49.514Z,990.87
2018-10-16T04:37:49.434Z,990.87
2018-10-16T04:38:49.329Z,990.85
2018-10-16T04:39:49.281Z,990.83
2018-10-16T04:40:49.202Z,990.88
2018-10-16T04:41:49.132Z,990.88
2018-10-16T04:42:49.044Z,990.87
2018-10-16T04:43:48.997Z,990.86
2018-10-16T04:44:48.859Z,990.85
2018-10-16T04:45:49.031Z,990.89
2018-10-16T04:46:48.702Z,990.90
2018-10-16T04:47:48.626Z,990.91
2018-10-16T04:48:48.546Z,990.89
2018-10-16T04:49:48.467Z,990.88
2018-10-16T04:50:48.389Z,990.89
2018-10-16T04:51:48.310Z,990.85
2018-10-16T04:52:48.232Z,990.87
2018-10-16T04:56:13.791Z,990.78
2018-10-16T04:57:13.720Z,990.75
2018-10-16T05:00:23.624Z,990.76
2018-10-16T05:01:23.545Z,990.77
2018-10-16T05:02:23.464Z,990.75
2018-10-16T05:08:32.113Z,990.84
2018-10-16T05:09:32.035Z,990.86
2018-10-16T05:10:31.955Z,990.86
2018-10-16T05:11:31.877Z,990.86
2018-10-16T05:12:31.800Z,990.90
2018-10-16T05:13:31.721Z,990.87
2018-10-16T05:14:31.642Z,990.88
2018-10-16T05:15:31.563Z,990.91
2018-10-16T05:16:31.487Z,990.91
2018-10-16T05:17:31.408Z,990.91
2018-10-16T05:18:31.329Z,990.94
2018-10-16T05:19:31.252Z,990.92
2018-10-16T05:20:31.175Z,990.90
2018-10-16T05:21:31.094Z,990.91
2018-10-16T05:22:31.017Z,990.90
2018-10-16T05:23:30.943Z,990.90
2018-10-16T05:24:30.861Z,990.91
2018-10-16T05:25:30.810Z,990.90
2018-10-16T05:26:30.705Z,990.92
2018-10-16T05:27:33.451Z,990.97
2018-10-16T05:29:18.290Z,991.02
2018-10-16T05:30:17.958Z,991.01
2018-10-16T05:31:18.053Z,991.04
2018-10-16T05:32:17.800Z,991.07
2018-10-16T05:33:17.722Z,991.07
2018-10-16T05:34:17.645Z,991.09
2018-10-16T05:35:17.567Z,991.14
2018-10-16T05:36:17.491Z,991.17
2018-10-16T05:37:17.410Z,991.21
2018-10-16T05:38:17.332Z,991.25
2018-10-16T05:39:17.326Z,991.25
2018-10-16T05:40:17.177Z,991.29
2018-10-16T05:41:17.098Z,991.30
2018-10-16T05:42:17.021Z,991.34
2018-10-16T05:43:16.941Z,991.36
2018-10-16T05:44:16.864Z,991.38
2018-10-16T05:45:16.786Z,991.36
2018-10-16T05:46:16.708Z,991.36
2018-10-16T05:47:16.630Z,991.41
2018-10-16T05:48:16.552Z,991.41
2018-10-16T05:49:16.475Z,991.41
2018-10-16T05:50:16.396Z,991.43
2018-10-16T05:51:16.318Z,991.44
2018-10-16T05:52:16.244Z,991.46
2018-10-16T05:53:16.162Z,991.48
2018-10-16T05:54:16.158Z,991.47
2018-10-16T05:55:16.008Z,991.48
2018-10-16T05:56:15.926Z,991.52
2018-10-16T05:57:15.850Z,991.52
2018-10-16T05:58:15.771Z,991.49
2018-10-16T05:59:15.693Z,991.49
2018-10-16T06:00:15.616Z,991.52
2018-10-16T06:01:15.543Z,991.56
2018-10-16T06:02:15.463Z,991.55
2018-10-16T06:03:15.381Z,991.58
2018-10-16T06:04:15.304Z,991.57
2018-10-16T06:05:15.226Z,991.58
2018-10-16T06:06:15.149Z,991.61
2018-10-16T06:07:15.069Z,991.61
2018-10-16T06:08:14.992Z,991.60
2018-10-16T06:09:14.913Z,991.64
2018-10-16T06:10:14.936Z,991.66
2018-10-16T06:11:14.756Z,991.70
2018-10-16T06:12:14.711Z,991.70
2018-10-16T06:13:14.601Z,991.71
2018-10-16T06:14:14.523Z,991.72
2018-10-16T06:15:14.444Z,991.76
2018-10-16T06:16:14.469Z,991.75
2018-10-16T06:17:14.287Z,991.82
2018-10-16T06:18:14.216Z,991.82
2018-10-16T06:19:14.132Z,991.82
2018-10-16T06:20:14.054Z,991.84
2018-10-16T06:21:13.976Z,991.86
2018-10-16T06:22:13.902Z,991.89
2018-10-16T06:23:13.821Z,991.89
2018-10-16T06:24:13.855Z,991.95
2018-10-16T06:25:13.664Z,991.93
2018-10-16T06:26:13.593Z,991.99
2018-10-16T06:27:13.512Z,991.97
2018-10-16T06:28:13.428Z,991.98
2018-10-16T06:29:13.351Z,991.99
2018-10-16T06:30:13.328Z,992.03
2018-10-16T06:31:13.199Z,992.02
2018-10-16T06:32:13.118Z,992.00
2018-10-16T06:33:13.062Z,992.04
2018-10-16T06:35:12.883Z,991.98
2018-10-16T06:36:12.804Z,991.97
2018-10-16T06:37:12.726Z,991.96
2018-10-16T06:38:12.851Z,991.94
2018-10-16T06:39:12.570Z,991.95
2018-10-16T06:40:12.492Z,991.93
2018-10-16T06:41:12.589Z,991.95
2018-10-16T06:42:12.337Z,991.93
2018-10-16T06:43:12.257Z,991.91
2018-10-16T06:44:12.180Z,991.96
2018-10-16T06:45:12.101Z,991.97
2018-10-16T06:46:12.024Z,991.95
2018-10-16T06:47:11.961Z,991.97
2018-10-16T06:48:12.100Z,992.00
2018-10-16T06:49:11.791Z,991.99
2018-10-16T06:50:11.715Z,992.01
2018-10-16T06:51:11.632Z,992.03
2018-10-16T06:52:11.561Z,992.03
2018-10-16T06:53:11.542Z,992.06
2018-10-16T06:54:11.407Z,992.04
2018-10-16T06:55:11.382Z,992.09
2018-10-16T06:56:11.244Z,992.06
2018-10-16T06:57:11.167Z,992.12
2018-10-16T06:58:11.089Z,992.14
2018-10-16T06:59:11.010Z,992.10
2018-10-16T07:00:11.011Z,992.09
2018-10-16T07:01:10.856Z,992.07
2018-10-16T07:02:10.777Z,992.03
2018-10-16T07:03:10.698Z,992.10
2018-10-16T07:04:10.624Z,992.05
2018-10-16T07:05:10.544Z,992.08
2018-10-16T07:06:10.467Z,992.05
2018-10-16T07:07:10.538Z,992.05
2018-10-16T07:08:10.311Z,992.02
2018-10-16T07:09:10.232Z,992.04
2018-10-16T07:10:10.156Z,992.05
2018-10-16T07:11:10.076Z,992.05
2018-10-16T07:12:09.998Z,992.04
2018-10-16T07:13:09.925Z,992.03
2018-10-16T07:14:09.844Z,992.03
2018-10-16T07:15:09.870Z,992.02
2018-10-16T07:16:09.689Z,992.07
2018-10-16T07:17:09.613Z,992.09
2018-10-16T07:18:09.534Z,992.08
2018-10-16T07:19:09.458Z,992.09
2018-10-16T07:20:09.382Z,992.09
2018-10-16T07:21:09.367Z,992.14
2018-10-16T07:22:09.224Z,992.16
2018-10-16T07:23:09.211Z,992.17
2018-10-16T07:24:09.069Z,992.25
2018-10-16T07:25:08.992Z,992.20
2018-10-16T07:26:08.915Z,992.22
2018-10-16T07:27:08.837Z,992.24
2018-10-16T07:28:08.760Z,992.24
2018-10-16T07:29:08.685Z,992.26
2018-10-16T07:30:08.648Z,992.23
2018-10-16T07:31:08.558Z,992.28
2018-10-16T07:32:08.483Z,992.31
2018-10-16T07:33:08.376Z,992.29
2018-10-16T07:34:08.299Z,992.25
2018-10-16T07:35:08.225Z,992.26
2018-10-16T07:36:08.146Z,992.27
2018-10-16T07:37:08.068Z,992.23
2018-10-16T07:38:08.092Z,992.24
2018-10-16T07:39:07.915Z,992.27
2018-10-16T07:40:07.837Z,992.27
2018-10-16T07:41:07.761Z,992.26
2018-10-16T07:42:07.683Z,992.26
2018-10-16T07:43:07.607Z,992.27
2018-10-16T07:44:07.531Z,992.26
2018-10-16T07:45:07.455Z,992.25
2018-10-16T07:46:07.382Z,992.29
2018-10-16T07:47:07.299Z,992.28
2018-10-16T07:48:07.224Z,992.28
2018-10-16T07:49:07.147Z,992.25
2018-10-16T07:50:07.071Z,992.24
2018-10-16T07:51:06.994Z,992.26
2018-10-16T07:52:06.923Z,992.24
2018-10-16T07:53:06.843Z,992.25
2018-10-16T07:54:06.765Z,992.26
2018-10-16T07:55:06.689Z,992.28
2018-10-16T07:56:06.616Z,992.25
2018-10-16T07:57:06.611Z,992.26
2018-10-16T07:58:06.461Z,992.25
2018-10-16T07:59:06.390Z,992.24
2018-10-16T08:00:06.309Z,992.26
2018-10-16T08:01:06.234Z,992.26
2018-10-16T08:02:06.163Z,992.26
2018-10-16T08:03:06.082Z,992.28
2018-10-16T08:04:06.005Z,992.25
2018-10-16T08:05:05.935Z,992.29
2018-10-16T08:06:05.856Z,992.30
2018-10-16T08:07:05.779Z,992.31
2018-10-16T08:08:05.704Z,992.32
2018-10-16T08:09:05.629Z,992.30
2018-10-16T08:10:05.553Z,992.31
2018-10-16T08:11:05.495Z,992.35
2018-10-16T08:12:05.404Z,992.34
2018-10-16T08:13:05.328Z,992.29
2018-10-16T08:14:05.258Z,992.30
2018-10-16T08:15:05.180Z,992.30
2018-10-16T08:16:05.105Z,992.28
2018-10-16T08:17:05.047Z,992.31
2018-10-16T08:18:04.954Z,992.29
2018-10-16T08:19:04.877Z,992.29
2018-10-16T08:20:04.804Z,992.29
2018-10-16T08:21:04.729Z,992.27
2018-10-16T08:22:04.656Z,992.23
2018-10-16T08:23:04.580Z,992.24
2018-10-16T08:24:04.504Z,992.24
2018-10-16T08:25:04.430Z,992.25
2018-10-16T08:26:04.359Z,992.25
2018-10-16T08:27:04.284Z,992.29
2018-10-16T08:28:04.207Z,992.25
2018-10-16T08:29:04.132Z,992.25
2018-10-16T08:30:04.128Z,992.25
2018-10-16T08:31:03.985Z,992.28
2018-10-16T08:32:03.909Z,992.30
2018-10-16T08:33:03.840Z,992.26
2018-10-16T08:34:03.870Z,992.30
2018-10-16T08:35:03.718Z,992.27
2018-10-16T08:36:03.976Z,992.25
2018-10-16T08:37:03.605Z,992.29
2018-10-16T08:38:03.496Z,992.26
2018-10-16T08:39:03.392Z,992.31
2018-10-16T08:40:03.321Z,992.27
2018-10-16T08:41:03.245Z,992.31
2018-10-16T08:42:03.299Z,992.30
2018-10-16T08:43:03.097Z,992.35
2018-10-16T08:44:03.023Z,992.30
2018-10-16T08:45:03.152Z,992.31
2018-10-16T08:46:02.878Z,992.34
2018-10-16T08:47:02.811Z,992.35
2018-10-16T08:48:02.730Z,992.35
2018-10-16T08:49:02.656Z,992.36
2018-10-16T08:50:02.584Z,992.39
2018-10-16T08:51:02.514Z,992.38
2018-10-16T08:52:02.436Z,992.39
2018-10-16T08:53:02.372Z,992.41
2018-10-16T08:54:02.291Z,992.41
2018-10-16T08:55:02.264Z,992.37
2018-10-16T08:56:02.143Z,992.38
2018-10-16T08:57:02.072Z,992.39
2018-10-16T08:58:01.998Z,992.39
2018-10-16T08:59:01.929Z,992.42
2018-10-16T09:00:01.852Z,992.42
2018-10-16T09:01:01.778Z,992.43
2018-10-16T09:02:01.705Z,992.43
2018-10-16T09:03:01.633Z,992.45
2018-10-16T09:04:01.562Z,992.45
2018-10-16T09:05:01.486Z,992.45
2018-10-16T09:06:01.414Z,992.46
2018-10-16T09:07:01.340Z,992.47
2018-10-16T09:08:01.267Z,992.47
2018-10-16T09:09:01.194Z,992.46
2018-10-16T09:10:01.122Z,992.45
2018-10-16T09:11:01.048Z,992.47
2018-10-16T09:12:00.975Z,992.43
2018-10-16T09:13:00.925Z,992.49
2018-10-16T09:14:00.916Z,992.46
2018-10-16T09:15:00.759Z,992.47
2018-10-16T09:16:00.685Z,992.53
2018-10-16T09:17:00.613Z,992.47
2018-10-16T09:18:00.540Z,992.54
2018-10-16T09:19:00.466Z,992.55
2018-10-16T09:20:00.395Z,992.56
2018-10-16T09:21:00.321Z,992.51
2018-10-16T09:22:00.250Z,992.52
2018-10-16T09:23:00.176Z,992.53
2018-10-16T09:24:00.111Z,992.52
2018-10-16T09:25:00.100Z,992.53
2018-10-16T09:25:59.960Z,992.55
2018-10-16T09:26:59.889Z,992.56
2018-10-16T09:27:59.814Z,992.55
2018-10-16T09:28:59.743Z,992.60
2018-10-16T09:29:59.670Z,992.58
2018-10-16T09:30:59.619Z,992.57
2018-10-16T09:31:59.528Z,992.58
2018-10-16T09:32:59.452Z,992.59
2018-10-16T09:33:59.384Z,992.56
2018-10-16T09:34:59.409Z,992.56
2018-10-16T09:35:59.243Z,992.59
2018-10-16T09:36:59.165Z,992.59
2018-10-16T09:37:59.135Z,992.63
2018-10-16T09:38:59.020Z,992.63
2018-10-16T09:39:58.998Z,992.64
2018-10-16T09:40:58.877Z,992.64
2018-10-16T09:41:58.807Z,992.63
2018-10-16T09:42:58.734Z,992.57
2018-10-16T09:43:58.659Z,992.60
2018-10-16T09:44:58.589Z,992.62
2018-10-16T09:45:58.516Z,992.58
2018-10-16T09:46:58.443Z,992.59
2018-10-16T09:47:58.704Z,992.58
2018-10-16T09:48:58.300Z,992.55
2018-10-16T09:49:58.228Z,992.55
2018-10-16T09:50:58.206Z,992.57
2018-10-16T09:51:58.084Z,992.54
2018-10-16T09:52:58.013Z,992.52
2018-10-16T09:53:57.941Z,992.49
2018-10-16T09:54:57.869Z,992.52
2018-10-16T09:55:57.797Z,992.50
2018-10-16T09:56:57.726Z,992.52
2018-10-16T09:57:57.682Z,992.52
2018-10-16T09:58:57.586Z,992.52
2018-10-16T10:00:57.546Z,992.54
2018-10-16T10:01:57.393Z,992.49
2018-10-16T10:02:57.598Z,992.53
2018-10-16T10:03:57.556Z,992.52
2018-10-16T10:04:57.359Z,992.51
2018-10-16T10:05:57.233Z,992.49
2018-10-16T10:06:57.023Z,992.55
2018-10-16T10:07:56.939Z,992.50
2018-10-16T10:08:56.867Z,992.50
2018-10-16T10:09:56.795Z,992.52
2018-10-16T10:10:56.782Z,992.54
2018-10-16T10:11:56.650Z,992.53
2018-10-16T10:12:56.579Z,992.52
2018-10-16T10:13:56.509Z,992.54
2018-10-16T10:14:56.439Z,992.53
2018-10-16T10:15:56.365Z,992.55
2018-10-16T10:16:56.297Z,992.51
2018-10-16T10:17:56.222Z,992.54
2018-10-16T10:18:56.150Z,992.51
2018-10-16T10:19:56.080Z,992.57
2018-10-16T10:20:56.007Z,992.53
2018-10-16T10:21:55.939Z,992.52
2018-10-16T10:22:55.863Z,992.48
2018-10-16T10:23:55.795Z,992.50
2018-10-16T10:24:55.721Z,992.49
2018-10-16T10:25:55.650Z,992.53
2018-10-16T10:26:55.581Z,992.50
2018-10-16T10:27:55.506Z,992.51
2018-10-16T10:28:55.435Z,992.53
2018-10-16T10:29:55.365Z,992.52
2018-10-16T10:30:55.293Z,992.49
2018-10-16T10:31:55.223Z,992.50
2018-10-16T10:32:55.180Z,992.49
2018-10-16T10:33:55.080Z,992.50
2018-10-16T10:34:55.033Z,992.50
2018-10-16T10:35:54.967Z,992.47
2018-10-16T10:36:54.867Z,992.45
2018-10-16T10:37:54.795Z,992.45
2018-10-16T10:38:54.724Z,992.45
2018-10-16T10:39:54.652Z,992.43
2018-10-16T10:40:54.581Z,992.44
2018-10-16T10:41:54.512Z,992.44
2018-10-16T10:42:54.445Z,992.43
2018-10-16T10:43:54.369Z,992.44
2018-10-16T10:44:54.299Z,992.44
2018-10-16T10:45:54.229Z,992.48
2018-10-16T10:46:54.156Z,992.44
2018-10-16T10:47:54.087Z,992.41
2018-10-16T10:48:56.637Z,992.39
2018-10-16T10:49:53.964Z,992.36
2018-10-16T10:50:54.064Z,992.36
2018-10-16T10:51:53.803Z,992.40
2018-10-16T10:52:53.733Z,992.41
2018-10-16T10:53:53.664Z,992.42
2018-10-16T10:54:53.592Z,992.38
2018-10-16T10:55:53.521Z,992.39
2018-10-16T10:56:53.604Z,992.35
2018-10-16T10:57:53.382Z,992.36
2018-10-16T10:58:53.309Z,992.34
2018-10-16T10:59:53.238Z,992.32
2018-10-16T11:00:53.168Z,992.33
2018-10-16T11:01:53.099Z,992.35
2018-10-16T11:02:53.087Z,992.33
2018-10-16T11:03:52.958Z,992.36
2018-10-16T11:04:52.891Z,992.36
2018-10-16T11:05:52.821Z,992.50
2018-10-16T11:06:52.747Z,992.35
2018-10-16T11:07:52.677Z,992.38
2018-10-16T11:08:52.652Z,992.33
2018-10-16T11:09:52.538Z,992.32
2018-10-16T11:10:52.473Z,992.29
2018-10-16T11:11:52.397Z,992.24
2018-10-16T11:12:52.331Z,992.24
2018-10-16T11:13:52.260Z,992.23
2018-10-16T11:14:52.232Z,992.25
2018-10-16T11:15:52.120Z,992.24
2018-10-16T11:16:52.050Z,992.23
2018-10-16T11:17:51.981Z,992.24
2018-10-16T11:18:51.910Z,992.29
2018-10-16T11:19:51.843Z,992.30
2018-10-16T11:20:51.781Z,992.31
2018-10-16T11:21:51.704Z,992.28
2018-10-16T11:22:51.633Z,992.30
2018-10-16T11:23:51.568Z,992.30
2018-10-16T11:24:51.496Z,992.32
2018-10-16T11:25:51.428Z,992.36
2018-10-16T11:26:51.401Z,992.36
2018-10-16T11:27:51.292Z,992.36
2018-10-16T11:28:51.223Z,992.36
2018-10-16T11:29:51.154Z,992.32
2018-10-16T11:30:51.085Z,992.39
2018-10-16T11:31:51.016Z,992.42
2018-10-16T11:32:51.175Z,992.37
2018-10-16T11:33:50.879Z,992.35
2018-10-16T11:34:50.814Z,992.45
2018-10-16T11:35:50.745Z,992.60
2018-10-16T11:36:50.734Z,992.68
2018-10-16T11:37:50.612Z,992.69
2018-10-16T11:38:50.545Z,992.65
2018-10-16T11:39:50.477Z,992.69
2018-10-16T11:40:50.411Z,992.67
2018-10-16T11:41:50.345Z,992.67
2018-10-16T11:42:50.281Z,992.74
2018-10-16T11:43:50.214Z,992.75
2018-10-16T11:44:50.199Z,992.76
2018-10-16T11:45:50.142Z,992.80
2018-10-16T11:46:50.020Z,992.84
2018-10-16T11:47:49.955Z,992.80
2018-10-16T11:48:49.890Z,992.81
2018-10-16T11:49:49.829Z,992.80
2018-10-16T11:50:49.769Z,992.78
2018-10-16T11:51:49.700Z,992.77
2018-10-16T11:52:49.638Z,992.74
2018-10-16T11:53:49.576Z,992.77
2018-10-16T12:00:49.163Z,992.76
2018-10-16T12:01:49.076Z,992.78
2018-10-16T12:02:49.013Z,992.79
2018-10-16T12:03:48.954Z,992.74
2018-10-16T12:04:48.893Z,992.73
2018-10-16T12:05:48.834Z,992.70
2018-10-16T12:07:48.718Z,992.73
2018-10-16T12:08:48.652Z,992.73
2018-10-16T12:10:48.592Z,992.71
2018-10-16T12:11:51.090Z,992.66
2018-10-16T12:12:48.411Z,992.65
2018-10-16T12:13:48.349Z,992.66
2018-10-16T12:14:48.288Z,992.64
2018-10-16T12:15:48.228Z,992.57
2018-10-16T12:16:48.184Z,992.49
2018-10-16T12:17:48.158Z,992.41
2018-10-16T12:18:48.048Z,992.31
2018-10-16T12:19:48.002Z,992.30
2018-10-16T12:20:47.930Z,992.34
2018-10-16T12:21:47.869Z,992.27
2018-10-16T12:22:47.858Z,992.22
2018-10-16T12:23:47.838Z,992.24
2018-10-16T12:24:47.692Z,992.17
2018-10-16T12:25:47.629Z,992.20
2018-10-16T12:26:47.568Z,992.22
2018-10-16T12:27:47.503Z,992.17
2018-10-16T12:28:47.597Z,992.16
2018-10-16T12:29:47.380Z,992.17
2018-10-16T12:30:47.316Z,992.21
2018-10-16T12:31:47.253Z,992.17
2018-10-16T12:32:50.476Z,992.20
2018-10-16T12:33:47.126Z,992.18
2018-10-16T12:34:47.062Z,992.16
2018-10-16T12:35:46.998Z,992.20
2018-10-16T12:36:46.934Z,992.16
2018-10-16T12:37:46.870Z,992.14
2018-10-16T12:39:34.315Z,992.15
2018-10-16T12:40:34.237Z,992.11
2018-10-16T12:41:34.170Z,992.12
2018-10-16T12:42:34.159Z,992.10
2018-10-16T12:43:34.210Z,992.10
2018-10-16T12:45:33.904Z,992.10
2018-10-16T12:46:37.469Z,992.10
2018-10-16T12:47:33.771Z,992.11
2018-10-16T12:48:33.704Z,992.10
2018-10-16T12:49:33.637Z,992.12
2018-10-16T12:51:21.066Z,992.11
2018-10-16T12:52:20.998Z,992.10
2018-10-16T12:53:20.931Z,992.17
2018-10-16T12:54:20.865Z,992.25
2018-10-16T12:55:20.801Z,992.32