createdAt,value
2022-11-21T00:00:54.787Z,1.79
2022-11-21T00:03:22.201Z,1.80
2022-11-21T00:05:49.534Z,1.79
2022-11-21T00:08:19.139Z,1.76
2022-11-21T00:10:46.156Z,1.75
2022-11-21T00:13:15.293Z,1.76
2022-11-21T00:15:41.846Z,1.68
2022-11-21T00:18:08.369Z,1.66
2022-11-21T00:20:37.163Z,1.68
2022-11-21T00:23:04.321Z,1.71
2022-11-21T00:25:31.163Z,1.74
2022-11-21T00:27:57.766Z,1.78
2022-11-21T00:30:24.794Z,1.81
2022-11-21T00:32:51.493Z,1.81
2022-11-21T00:35:18.126Z,1.82
2022-11-21T00:37:44.605Z,1.81
2022-11-21T00:40:11.709Z,1.82
2022-11-21T00:42:38.651Z,1.76
2022-11-21T00:45:05.700Z,1.75
2022-11-21T00:47:32.213Z,1.78
2022-11-21T00:49:58.728Z,1.82
2022-11-21T00:52:26.134Z,1.83
2022-11-21T00:54:52.727Z,1.84
2022-11-21T00:57:19.382Z,1.80
2022-11-21T00:59:49.525Z,1.82
2022-11-21T01:02:16.106Z,1.80
2022-11-21T01:04:42.641Z,1.74
2022-11-21T01:07:09.243Z,1.73
2022-11-21T01:09:36.027Z,1.73
2022-11-21T01:12:02.701Z,1.73
2022-11-21T01:14:30.173Z,1.73
2022-11-21T01:16:57.059Z,1.74
2022-11-21T01:19:23.805Z,1.73
2022-11-21T01:21:50.530Z,1.72
2022-11-21T01:24:17.092Z,1.69
2022-11-21T01:26:43.674Z,1.68
2022-11-21T01:29:10.294Z,1.68
2022-11-21T01:31:36.966Z,1.65
2022-11-21T01:34:03.753Z,1.66
2022-11-21T01:36:32.551Z,1.69
2022-11-21T01:39:01.742Z,1.72
2022-11-21T01:41:36.061Z,1.71
2022-11-21T01:44:19.544Z,1.64
2022-11-21T01:46:47.425Z,1.67
2022-11-21T01:49:18.025Z,1.71
2022-11-21T01:51:50.717Z,1.69
2022-11-21T01:54:31.659Z,1.68
2022-11-21T01:57:10.124Z,1.67
2022-11-21T02:00:04.694Z,1.68
2022-11-21T02:02:36.830Z,1.64
2022-11-21T02:05:06.724Z,1.63
2022-11-21T02:07:39.310Z,1.59
2022-11-21T02:10:06.845Z,1.55
2022-11-21T02:12:51.778Z,1.54
2022-11-21T02:15:19.794Z,1.53
2022-11-21T02:17:46.331Z,1.54
2022-11-21T02:20:15.764Z,1.53
2022-11-21T02:22:54.178Z,1.56
2022-11-21T02:25:26.970Z,1.58
2022-11-21T02:27:58.716Z,1.57
2022-11-21T02:30:27.780Z,1.59
2022-11-21T02:32:55.176Z,1.63
2022-11-21T02:35:21.836Z,1.67
2022-11-21T02:38:08.634Z,1.69
2022-11-21T02:40:40.496Z,1.71
2022-11-21T02:43:12.683Z,1.72
2022-11-21T02:45:47.370Z,1.73
2022-11-21T02:48:14.480Z,1.72
2022-11-21T02:50:43.260Z,1.74
2022-11-21T02:53:12.722Z,1.73
2022-11-21T02:55:39.554Z,1.69
2022-11-21T02:58:06.953Z,1.67
2022-11-21T03:00:35.576Z,1.66
2022-11-21T03:03:02.466Z,1.64
2022-11-21T03:05:29.378Z,1.64
2022-11-21T03:07:56.067Z,1.61
2022-11-21T03:10:24.624Z,1.57
2022-11-21T03:12:51.370Z,1.60
2022-11-21T03:15:18.261Z,1.64
2022-11-21T03:17:49.076Z,1.61
2022-11-21T03:20:19.627Z,1.62
2022-11-21T03:22:46.595Z,1.68
2022-11-21T03:25:13.208Z,1.69
2022-11-21T03:27:39.687Z,1.63
2022-11-21T03:30:07.116Z,1.59
2022-11-21T03:32:33.599Z,1.59
2022-11-21T03:35:00.073Z,1.56
2022-11-21T03:37:26.547Z,1.57
2022-11-21T03:39:53.506Z,1.61
2022-11-21T03:42:19.958Z,1.64
2022-11-21T03:44:54.281Z,1.62
2022-11-21T03:47:20.816Z,1.63
2022-11-21T03:49:47.277Z,1.63
2022-11-21T03:52:13.840Z,1.61
2022-11-21T03:54:40.539Z,1.63
2022-11-21T03:57:07.292Z,1.63
2022-11-21T03:59:33.821Z,1.63
2022-11-21T04:02:00.782Z,1.62
2022-11-21T04:04:27.848Z,1.63
2022-11-21T04:06:55.001Z,1.61
2022-11-21T04:09:21.475Z,1.62
2022-11-21T04:11:48.009Z,1.61
2022-11-21T04:14:14.609Z,1.59
2022-11-21T04:16:41.281Z,1.53
2022-11-21T04:19:07.844Z,1.52
2022-11-21T04:21:34.405Z,1.55
2022-11-21T04:24:01.200Z,1.55
2022-11-21T04:26:27.974Z,1.55
2022-11-21T04:28:54.614Z,1.56
2022-11-21T04:31:21.199Z,1.58
2022-11-21T04:33:47.767Z,1.61
2022-11-21T04:36:14.585Z,1.63
2022-11-21T04:38:41.137Z,1.64
2022-11-21T04:41:07.767Z,1.67
2022-11-21T04:43:34.330Z,1.65
2022-11-21T04:46:00.824Z,1.65
2022-11-21T04:48:27.565Z,1.64
2022-11-21T04:50:54.150Z,1.64
2022-11-21T04:53:20.683Z,1.62
2022-11-21T04:55:47.327Z,1.62
2022-11-21T04:58:14.294Z,1.62
2022-11-21T05:00:40.948Z,1.64
2022-11-21T05:03:07.901Z,1.60
2022-11-21T05:05:34.590Z,1.62
2022-11-21T05:08:01.670Z,1.65
2022-11-21T05:10:28.225Z,1.67
2022-11-21T05:13:17.728Z,1.68
2022-11-21T05:15:44.399Z,1.71
2022-11-21T05:18:11.034Z,1.73
2022-11-21T05:20:37.588Z,1.70
2022-11-21T05:23:04.569Z,1.72
2022-11-21T05:25:31.209Z,1.73
2022-11-21T05:27:57.871Z,1.73
2022-11-21T05:30:24.661Z,1.75
2022-11-21T05:32:51.384Z,1.75
2022-11-21T05:35:18.030Z,1.77
2022-11-21T05:37:46.278Z,1.72
2022-11-21T05:40:16.520Z,1.74
2022-11-21T05:43:01.477Z,1.76
2022-11-21T05:45:28.081Z,1.75
2022-11-21T05:47:55.555Z,1.74
2022-11-21T05:50:22.310Z,1.75
2022-11-21T05:52:48.783Z,1.74
2022-11-21T05:55:15.753Z,1.74
2022-11-21T05:57:42.290Z,1.76
2022-11-21T06:00:09.429Z,1.75
2022-11-21T06:02:54.655Z,1.78
2022-11-21T06:05:21.261Z,1.79
2022-11-21T06:07:47.859Z,1.80
2022-11-21T06:10:14.513Z,1.82
2022-11-21T06:12:41.038Z,1.83
2022-11-21T06:15:08.085Z,1.80
2022-11-21T06:17:34.825Z,1.79
2022-11-21T06:20:01.425Z,1.80
2022-11-21T06:22:27.938Z,1.82
2022-11-21T06:24:54.416Z,1.83
2022-11-21T06:27:21.108Z,1.83
2022-11-21T06:29:47.583Z,1.83
2022-11-21T06:32:14.279Z,1.83
2022-11-21T06:34:41.011Z,1.85
2022-11-21T06:37:07.648Z,1.87
2022-11-21T06:39:34.295Z,1.89
2022-11-21T06:42:01.982Z,1.92
2022-11-21T06:44:28.825Z,1.93
2022-11-21T06:46:55.629Z,1.97
2022-11-21T06:49:22.476Z,1.98
2022-11-21T06:51:49.030Z,1.99
2022-11-21T06:54:17.103Z,1.99
2022-11-21T06:56:44.118Z,1.99
2022-11-21T06:59:10.744Z,2.01
2022-11-21T07:01:37.663Z,2.04
2022-11-21T07:04:04.525Z,2.06
2022-11-21T07:06:31.121Z,2.07
2022-11-21T07:09:31.134Z,2.07
2022-11-21T07:11:44.423Z,2.09
2022-11-21T07:14:11.008Z,2.12
2022-11-21T07:16:38.008Z,2.14
2022-11-21T07:19:04.624Z,2.15
2022-11-21T07:21:31.277Z,2.16
2022-11-21T07:23:57.841Z,2.18
2022-11-21T07:26:24.400Z,2.19
2022-11-21T07:28:50.917Z,2.22
2022-11-21T07:31:17.458Z,2.21
2022-11-21T07:33:44.061Z,2.22
2022-11-21T07:36:12.124Z,2.24
2022-11-21T07:38:38.725Z,2.26
2022-11-21T07:41:05.630Z,2.27
2022-11-21T07:43:32.245Z,2.29
2022-11-21T07:45:58.943Z,2.31
2022-11-21T07:48:25.498Z,2.32
2022-11-21T07:50:52.189Z,2.36
2022-11-21T07:53:18.765Z,2.36
2022-11-21T07:55:45.337Z,2.36
2022-11-21T07:58:15.050Z,2.37
2022-11-21T08:00:45.060Z,2.39
2022-11-21T08:03:13.342Z,2.41
2022-11-21T08:05:42.676Z,2.42
2022-11-21T08:08:13.780Z,2.46
2022-11-21T08:10:45.553Z,2.49
2022-11-21T08:13:13.715Z,2.51
2022-11-21T08:15:40.996Z,2.52
2022-11-21T08:18:12.511Z,2.54
2022-11-21T08:20:39.869Z,2.56
2022-11-21T08:23:06.981Z,2.58
2022-11-21T08:25:34.855Z,2.61
2022-11-21T08:28:02.859Z,2.65
2022-11-21T08:30:30.082Z,2.70
2022-11-21T08:32:58.926Z,2.73
2022-11-21T08:35:28.773Z,2.78
2022-11-21T08:37:59.920Z,2.85
2022-11-21T08:40:28.180Z,2.94
2022-11-21T08:43:03.644Z,3.01
2022-11-21T08:45:30.619Z,3.07
2022-11-21T08:47:58.119Z,3.08
2022-11-21T08:50:25.193Z,3.08
2022-11-21T08:52:52.013Z,3.10
2022-11-21T08:55:18.509Z,3.11
2022-11-21T08:57:45.228Z,3.13
2022-11-21T09:00:14.936Z,3.17
2022-11-21T09:02:41.663Z,3.20
2022-11-21T09:05:08.869Z,3.22
2022-11-21T09:07:38.019Z,3.26
2022-11-21T09:10:05.499Z,3.32
2022-11-21T09:12:32.380Z,3.41
2022-11-21T09:15:17.639Z,3.48
2022-11-21T09:18:02.665Z,3.51
2022-11-21T09:20:30.391Z,3.51
2022-11-21T09:22:57.076Z,3.51
2022-11-21T09:25:23.684Z,3.53
2022-11-21T09:27:50.364Z,3.58
2022-11-21T09:30:18.840Z,3.63
2022-11-21T09:32:45.641Z,3.65
2022-11-21T09:35:12.380Z,3.67
2022-11-21T09:37:39.188Z,3.69
2022-11-21T09:40:06.741Z,3.71
2022-11-21T09:43:03.196Z,3.75
2022-11-21T09:45:48.708Z,3.84
2022-11-21T09:48:32.130Z,3.87
2022-11-21T09:51:04.518Z,3.92
2022-11-21T09:53:38.819Z,4.00
2022-11-21T09:56:08.026Z,4.03
2022-11-21T09:58:42.420Z,4.09
2022-11-21T10:01:12.626Z,4.14
2022-11-21T10:03:47.297Z,4.19
2022-11-21T10:06:22.905Z,4.19
2022-11-21T10:09:12.307Z,4.19
2022-11-21T10:12:02.911Z,4.20
2022-11-21T10:14:35.542Z,4.24
2022-11-21T10:17:30.113Z,4.28
2022-11-21T10:20:23.205Z,4.26
2022-11-21T10:23:13.386Z,4.26
2022-11-21T10:25:48.846Z,4.33
2022-11-21T10:28:28.581Z,4.38
2022-11-21T10:30:58.881Z,4.35
2022-11-21T10:33:32.665Z,4.36
2022-11-21T10:36:12.214Z,4.38
2022-11-21T10:38:45.146Z,4.39
2022-11-21T10:41:20.210Z,4.41
2022-11-21T10:44:23.998Z,4.41
2022-11-21T10:46:59.283Z,4.40
2022-11-21T10:49:29.123Z,4.45
2022-11-21T10:52:10.020Z,4.52
2022-11-21T10:55:05.096Z,4.61
2022-11-21T10:57:39.881Z,4.67
2022-11-21T11:00:15.354Z,4.72
2022-11-21T11:03:07.290Z,4.79
2022-11-21T11:05:38.874Z,4.88
2022-11-21T11:08:14.324Z,4.97
2022-11-21T11:10:46.453Z,5.00
2022-11-21T11:13:50.673Z,5.04
2022-11-21T11:16:21.358Z,5.08
2022-11-21T11:18:55.436Z,5.21
2022-11-21T11:21:25.838Z,5.35
2022-11-21T11:23:54.598Z,5.45
2022-11-21T11:26:29.692Z,5.45
2022-11-21T11:29:13.498Z,5.40
2022-11-21T11:32:04.631Z,5.40
2022-11-21T11:34:50.259Z,5.45
2022-11-21T11:37:41.169Z,5.53
2022-11-21T11:40:26.946Z,5.55
2022-11-21T11:43:36.474Z,5.56
2022-11-21T11:46:59.496Z,5.59
2022-11-21T11:50:02.005Z,5.57
2022-11-21T11:55:24.136Z,5.64
2022-11-21T11:57:55.649Z,5.76
2022-11-21T12:00:45.718Z,5.82
2022-11-21T12:03:35.676Z,5.86
2022-11-21T12:06:52.516Z,5.93
2022-11-21T12:09:24.877Z,6.04
2022-11-21T12:12:09.529Z,6.14
2022-11-21T12:15:15.418Z,6.17
2022-11-21T12:17:44.143Z,6.13
2022-11-21T12:20:19.594Z,6.08
2022-11-21T12:22:49.073Z,6.04
2022-11-21T12:25:16.537Z,6.08
2022-11-21T12:27:45.401Z,6.08
2022-11-21T12:30:49.250Z,6.11
2022-11-21T12:33:23.628Z,6.10
2022-11-21T12:36:18.409Z,6.19
2022-11-21T12:39:00.441Z,6.42
2022-11-21T12:41:56.601Z,6.58
2022-11-21T12:44:48.470Z,6.61
2022-11-21T12:48:14.509Z,6.59
2022-11-21T12:51:10.189Z,6.64
2022-11-21T12:54:21.742Z,6.65
2022-11-21T12:56:56.259Z,6.61
2022-11-21T12:59:24.717Z,6.56
2022-11-21T13:01:51.637Z,6.51
2022-11-21T13:04:28.560Z,6.50
2022-11-21T13:06:57.620Z,6.46
2022-11-21T13:09:27.546Z,6.43
2022-11-21T13:12:05.618Z,6.40
2022-11-21T13:14:50.047Z,6.37
2022-11-21T13:17:26.008Z,6.38
2022-11-21T13:20:07.203Z,6.40
2022-11-21T13:22:36.557Z,6.41
2022-11-21T13:25:30.037Z,6.45
2022-11-21T13:28:19.117Z,6.47
2022-11-21T13:30:56.784Z,6.48
2022-11-21T13:33:35.330Z,6.51
2022-11-21T13:36:10.619Z,6.54
2022-11-21T13:38:55.567Z,6.57
2022-11-21T13:41:53.033Z,6.59
2022-11-21T13:44:29.746Z,6.61
2022-11-21T13:47:15.384Z,6.58
2022-11-21T13:49:58.314Z,6.57
2022-11-21T13:52:55.554Z,6.53
2022-11-21T13:55:51.924Z,6.48
2022-11-21T13:58:57.156Z,6.44
2022-11-21T14:01:32.923Z,6.38
2022-11-21T14:04:25.262Z,6.30
2022-11-21T14:06:52.661Z,6.25
2022-11-21T14:09:22.320Z,6.23
2022-11-21T14:11:57.025Z,6.21
2022-11-21T14:14:38.661Z,6.19
2022-11-21T14:17:24.323Z,6.18
2022-11-21T14:19:54.998Z,6.16
2022-11-21T14:22:53.005Z,6.15
2022-11-21T14:25:23.354Z,6.12
2022-11-21T14:27:53.568Z,6.11
2022-11-21T14:30:38.916Z,6.12
2022-11-21T14:33:35.436Z,6.12
2022-11-21T14:36:23.799Z,6.12
2022-11-21T14:41:55.914Z,6.10
2022-11-21T14:44:23.684Z,6.08
2022-11-21T14:46:51.824Z,6.05
2022-11-21T14:49:22.583Z,6.00
2022-11-21T14:52:18.228Z,5.95
2022-11-21T14:55:22.192Z,5.88
2022-11-21T14:57:42.604Z,5.82
2022-11-21T15:00:36.342Z,5.79
2022-11-21T15:03:03.549Z,5.72
2022-11-21T15:06:01.450Z,5.69
2022-11-21T15:09:06.026Z,5.68
2022-11-21T15:11:22.352Z,5.65
2022-11-21T15:16:39.277Z,5.66
2022-11-21T15:19:10.653Z,5.66
2022-11-21T15:21:37.934Z,5.66
2022-11-21T15:24:40.159Z,5.67
2022-11-21T15:27:28.942Z,5.65
2022-11-21T15:30:03.207Z,5.58
2022-11-21T15:32:30.060Z,5.58
2022-11-21T15:34:56.774Z,5.56
2022-11-21T15:37:26.237Z,5.55
2022-11-21T15:39:53.734Z,5.53
2022-11-21T15:42:32.182Z,5.53
2022-11-21T15:45:26.016Z,5.52
2022-11-21T15:47:53.005Z,5.51
2022-11-21T15:50:23.074Z,5.49
2022-11-21T15:52:53.431Z,5.47
2022-11-21T15:55:30.877Z,5.46
2022-11-21T15:57:57.488Z,5.45
2022-11-21T16:00:24.550Z,5.43
2022-11-21T16:02:51.199Z,5.43
2022-11-21T16:05:17.703Z,5.42
2022-11-21T16:07:44.489Z,5.44
2022-11-21T16:10:18.271Z,5.43
2022-11-21T16:12:47.921Z,5.43
2022-11-21T16:15:14.574Z,5.43
2022-11-21T16:17:41.868Z,5.43
2022-11-21T16:20:08.955Z,5.40
2022-11-21T16:22:35.713Z,5.37
2022-11-21T16:25:02.287Z,5.37
2022-11-21T16:27:29.770Z,5.35
2022-11-21T16:29:56.725Z,5.34
2022-11-21T16:32:25.877Z,5.35
2022-11-21T16:34:52.679Z,5.33
2022-11-21T16:37:19.223Z,5.33
2022-11-21T16:39:52.166Z,5.33
2022-11-21T16:42:20.277Z,5.39
2022-11-21T16:44:48.191Z,5.40
2022-11-21T16:47:14.898Z,5.38
2022-11-21T16:49:48.244Z,5.40
2022-11-21T16:52:15.252Z,5.39
2022-11-21T16:54:41.765Z,5.40
2022-11-21T16:57:08.309Z,5.39
2022-11-21T16:59:34.854Z,5.41
2022-11-21T17:02:01.835Z,5.41
2022-11-21T17:04:28.485Z,5.40
2022-11-21T17:06:55.050Z,5.40
2022-11-21T17:09:21.641Z,5.41
2022-11-21T17:11:48.118Z,5.40
2022-11-21T17:14:14.705Z,5.39
2022-11-21T17:16:41.859Z,5.38
2022-11-21T17:19:11.358Z,5.40
2022-11-21T17:21:38.020Z,5.40
2022-11-21T17:24:04.641Z,5.40
2022-11-21T17:26:31.485Z,5.40
2022-11-21T17:29:00.996Z,5.39
2022-11-21T17:31:28.520Z,5.41
2022-11-21T17:34:01.140Z,5.41
2022-11-21T17:36:29.683Z,5.40
2022-11-21T17:38:56.680Z,5.41
2022-11-21T17:41:24.826Z,5.42
2022-11-21T17:43:58.830Z,5.42
2022-11-21T17:46:26.705Z,5.42
2022-11-21T17:48:57.475Z,5.41
2022-11-21T17:51:29.033Z,5.40
2022-11-21T17:54:04.152Z,5.39
2022-11-21T17:56:33.687Z,5.39
2022-11-21T17:59:01.281Z,5.39
2022-11-21T18:01:28.471Z,5.37
2022-11-21T18:04:01.044Z,5.35
2022-11-21T18:06:29.885Z,5.32
2022-11-21T18:09:00.229Z,5.32
2022-11-21T18:11:38.963Z,5.31
2022-11-21T18:14:07.683Z,5.31
2022-11-21T18:16:34.780Z,5.31
2022-11-21T18:19:01.669Z,5.30
2022-11-21T18:21:30.838Z,5.29
2022-11-21T18:23:59.725Z,5.28
2022-11-21T18:26:31.784Z,5.27
2022-11-21T18:29:34.109Z,5.26
2022-11-21T18:31:47.821Z,5.26
2022-11-21T18:34:14.554Z,5.24
2022-11-21T18:36:41.268Z,5.23
2022-11-21T18:39:14.276Z,5.22
2022-11-21T18:41:41.867Z,5.21
2022-11-21T18:44:08.526Z,5.20
2022-11-21T18:46:36.890Z,5.20
2022-11-21T18:49:06.770Z,5.20
2022-11-21T18:51:35.223Z,5.20
2022-11-21T18:54:05.888Z,5.20
2022-11-21T18:56:32.999Z,5.20
2022-11-21T18:58:59.933Z,5.20
2022-11-21T19:01:28.939Z,5.18
2022-11-21T19:03:56.581Z,5.19
2022-11-21T19:06:24.810Z,5.18
2022-11-21T19:08:54.208Z,5.18
2022-11-21T19:11:24.810Z,5.18
2022-11-21T19:13:52.247Z,5.17
2022-11-21T19:16:21.796Z,5.19
2022-11-21T19:19:18.717Z,5.19
2022-11-21T19:21:38.874Z,5.20
2022-11-21T19:24:09.575Z,5.20
2022-11-21T19:26:36.202Z,5.19
2022-11-21T19:29:02.844Z,5.20
2022-11-21T19:31:29.753Z,5.20
2022-11-21T19:33:56.637Z,5.21
2022-11-21T19:36:24.166Z,5.22
2022-11-21T19:38:51.873Z,5.23
2022-11-21T19:41:25.997Z,5.24
2022-11-21T19:43:55.648Z,5.24
2022-11-21T19:46:35.966Z,5.24
2022-11-21T19:49:03.333Z,5.26
2022-11-21T19:51:36.546Z,5.23
2022-11-21T19:54:07.112Z,5.25
2022-11-21T19:56:34.274Z,5.27
2022-11-21T19:59:01.103Z,5.27
2022-11-21T20:01:30.667Z,5.28
2022-11-21T20:04:00.272Z,5.29
2022-11-21T20:06:33.202Z,5.28
2022-11-21T20:09:08.814Z,5.30
2022-11-21T20:11:38.356Z,5.28
2022-11-21T20:14:05.057Z,5.28
2022-11-21T20:16:37.620Z,5.28
2022-11-21T20:19:07.209Z,5.27
2022-11-21T20:21:35.330Z,5.28
2022-11-21T20:24:02.599Z,5.27
2022-11-21T20:26:29.787Z,5.26
2022-11-21T20:28:56.906Z,5.25
2022-11-21T20:31:32.153Z,5.24
2022-11-21T20:34:01.105Z,5.25
2022-11-21T20:36:30.240Z,5.24
2022-11-21T20:38:58.997Z,5.24
2022-11-21T20:41:28.942Z,5.23
2022-11-21T20:46:44.976Z,5.22
2022-11-21T20:49:12.845Z,5.23
2022-11-21T20:54:27.767Z,5.20
2022-11-21T20:56:54.792Z,5.21
2022-11-21T20:59:21.361Z,5.20
2022-11-21T21:01:48.134Z,5.21
2022-11-21T21:04:14.689Z,5.20
2022-11-21T21:06:41.266Z,5.20
2022-11-21T21:09:08.028Z,5.20
2022-11-21T21:11:51.570Z,5.20
2022-11-21T21:14:19.932Z,5.19
2022-11-21T21:16:47.576Z,5.18
2022-11-21T21:19:14.043Z,5.18
2022-11-21T21:21:41.581Z,5.17
2022-11-21T21:24:11.109Z,5.18
2022-11-21T21:26:42.918Z,5.17
2022-11-21T21:29:16.490Z,5.17
2022-11-21T21:31:50.068Z,5.17
2022-11-21T21:34:17.408Z,5.16
2022-11-21T21:36:44.241Z,5.16
2022-11-21T21:39:11.076Z,5.16
2022-11-21T21:41:40.090Z,5.16
2022-11-21T21:44:06.855Z,5.17
2022-11-21T21:46:34.170Z,5.17
2022-11-21T21:49:00.884Z,5.17
2022-11-21T21:51:29.512Z,5.17
2022-11-21T21:53:57.746Z,5.17
2022-11-21T21:56:27.876Z,5.18
2022-11-21T21:58:56.102Z,5.19
2022-11-21T22:01:28.453Z,5.19
2022-11-21T22:03:57.481Z,5.20
2022-11-21T22:06:24.744Z,5.21
2022-11-21T22:08:51.972Z,5.21
2022-11-21T22:11:21.610Z,5.21
2022-11-21T22:13:53.652Z,5.23
2022-11-21T22:16:20.418Z,5.22
2022-11-21T22:18:47.124Z,5.23
2022-11-21T22:21:18.688Z,5.23
2022-11-21T22:24:09.746Z,5.23
2022-11-21T22:26:33.106Z,5.24
2022-11-21T22:28:59.719Z,5.26
2022-11-21T22:31:26.602Z,5.26
2022-11-21T22:33:53.597Z,5.25
2022-11-21T22:36:21.945Z,5.26
2022-11-21T22:38:48.583Z,5.28
2022-11-21T22:41:19.876Z,5.32
2022-11-21T22:43:52.865Z,5.33
2022-11-21T22:46:20.856Z,5.38
2022-11-21T22:48:48.118Z,5.38
2022-11-21T22:51:17.604Z,5.39
2022-11-21T22:53:46.150Z,5.40
2022-11-21T22:56:13.587Z,5.40
2022-11-21T22:58:40.887Z,5.41
2022-11-21T23:01:13.452Z,5.42
2022-11-21T23:03:40.844Z,5.42
2022-11-21T23:06:11.936Z,5.41
2022-11-21T23:08:39.646Z,5.43
2022-11-21T23:11:15.020Z,5.44
2022-11-21T23:13:46.694Z,5.45
2022-11-21T23:16:14.253Z,5.47
2022-11-21T23:18:41.181Z,5.46
2022-11-21T23:21:09.454Z,5.50
2022-11-21T23:23:36.757Z,5.49
2022-11-21T23:26:07.383Z,5.51
2022-11-21T23:28:34.362Z,5.52
2022-11-21T23:31:01.164Z,5.53
2022-11-21T23:33:27.837Z,5.53
2022-11-21T23:35:54.353Z,5.53
2022-11-21T23:38:22.261Z,5.55
2022-11-21T23:40:49.929Z,5.54
2022-11-21T23:43:17.995Z,5.55
2022-11-21T23:45:45.622Z,5.56
2022-11-21T23:48:12.251Z,5.56
2022-11-21T23:50:38.863Z,5.56
2022-11-21T23:53:05.470Z,5.56
2022-11-21T23:55:40.664Z,5.57
2022-11-21T23:58:08.445Z,5.58
