createdAt,value
2022-12-17T00:00:51.271Z,25.8
2022-12-17T00:01:54.126Z,25.8
2022-12-17T00:02:56.064Z,25.8
2022-12-17T00:03:58.719Z,25.8
2022-12-17T00:05:01.076Z,25.8
2022-12-17T00:06:02.989Z,25.8
2022-12-17T00:07:04.752Z,25.8
2022-12-17T00:08:06.547Z,25.8
2022-12-17T00:09:08.162Z,25.8
2022-12-17T00:10:10.628Z,25.8
2022-12-17T00:11:12.286Z,25.8
2022-12-17T00:12:14.199Z,25.8
2022-12-17T00:13:15.973Z,25.8
2022-12-17T00:14:18.046Z,25.8
2022-12-17T00:15:19.882Z,25.8
2022-12-17T00:16:21.841Z,25.8
2022-12-17T00:17:24.073Z,25.8
2022-12-17T00:18:25.988Z,25.8
2022-12-17T00:19:27.719Z,25.8
2022-12-17T00:20:29.462Z,25.8
2022-12-17T00:21:31.190Z,25.7
2022-12-17T00:22:32.917Z,25.7
2022-12-17T00:23:34.889Z,25.8
2022-12-17T00:24:38.482Z,25.8
2022-12-17T00:25:40.222Z,25.8
2022-12-17T00:26:41.889Z,25.8
2022-12-17T00:27:43.571Z,25.8
2022-12-17T00:28:45.372Z,25.8
2022-12-17T00:29:47.131Z,25.7
2022-12-17T00:30:48.869Z,25.7
2022-12-17T00:31:50.700Z,25.7
2022-12-17T00:32:53.163Z,25.7
2022-12-17T00:33:55.768Z,25.7
2022-12-17T00:34:58.126Z,25.7
2022-12-17T00:35:59.914Z,25.8
2022-12-17T00:37:01.621Z,25.8
2022-12-17T00:38:03.262Z,25.8
2022-12-17T00:39:04.987Z,25.8
2022-12-17T00:40:06.638Z,25.8
2022-12-17T00:41:08.433Z,25.7
2022-12-17T00:42:11.202Z,25.7
2022-12-17T00:43:13.022Z,25.7
2022-12-17T00:44:14.763Z,25.7
2022-12-17T00:45:16.605Z,25.7
2022-12-17T00:46:18.542Z,25.7
2022-12-17T00:47:20.622Z,25.7
2022-12-17T00:48:22.368Z,25.8
2022-12-17T00:49:24.130Z,25.7
2022-12-17T00:50:25.867Z,25.7
2022-12-17T00:51:27.777Z,25.7
2022-12-17T00:52:29.577Z,25.7
2022-12-17T00:53:31.223Z,25.7
2022-12-17T00:54:32.958Z,25.7
2022-12-17T00:55:34.934Z,25.7
2022-12-17T00:56:36.747Z,25.7
2022-12-17T00:57:38.601Z,25.7
2022-12-17T00:58:40.251Z,25.7
2022-12-17T00:59:41.918Z,25.7
2022-12-17T01:00:43.623Z,25.7
2022-12-17T01:01:46.003Z,25.7
2022-12-17T01:02:48.791Z,25.7
2022-12-17T01:03:51.343Z,25.7
2022-12-17T01:04:53.934Z,25.7
2022-12-17T01:05:58.490Z,25.7
2022-12-17T01:07:00.265Z,25.7
2022-12-17T01:08:04.705Z,25.7
2022-12-17T01:09:06.432Z,25.7
2022-12-17T01:10:08.180Z,25.7
2022-12-17T01:11:09.897Z,25.7
2022-12-17T01:12:11.689Z,25.7
2022-12-17T01:13:13.525Z,25.7
2022-12-17T01:14:15.340Z,25.7
2022-12-17T01:15:17.132Z,25.7
2022-12-17T01:16:18.973Z,25.7
2022-12-17T01:17:21.091Z,25.7
2022-12-17T01:18:22.788Z,25.7
2022-12-17T01:19:24.420Z,25.7
2022-12-17T01:20:26.168Z,25.7
2022-12-17T01:21:30.908Z,25.7
2022-12-17T01:22:32.647Z,25.7
2022-12-17T01:23:34.656Z,25.7
2022-12-17T01:24:38.072Z,25.7
2022-12-17T01:25:39.923Z,25.7
2022-12-17T01:26:41.804Z,25.7
2022-12-17T01:27:43.593Z,25.7
2022-12-17T01:28:45.392Z,25.7
2022-12-17T01:29:47.041Z,25.7
2022-12-17T01:30:48.805Z,25.7
2022-12-17T01:31:50.641Z,25.7
2022-12-17T01:32:52.871Z,25.7
2022-12-17T01:33:54.532Z,25.7
2022-12-17T01:34:56.219Z,25.7
2022-12-17T01:35:58.044Z,25.7
2022-12-17T01:37:00.012Z,25.7
2022-12-17T01:38:01.909Z,25.7
2022-12-17T01:39:03.574Z,25.6
2022-12-17T01:40:05.314Z,25.6
2022-12-17T01:41:06.966Z,25.7
2022-12-17T01:42:08.732Z,25.6
2022-12-17T01:43:10.443Z,25.7
2022-12-17T01:44:12.197Z,25.7
2022-12-17T01:45:14.049Z,25.7
2022-12-17T01:46:15.814Z,25.7
2022-12-17T01:47:18.132Z,25.7
2022-12-17T01:48:19.999Z,25.7
2022-12-17T01:49:21.759Z,25.7
2022-12-17T01:50:23.583Z,25.7
2022-12-17T01:51:25.358Z,25.7
2022-12-17T01:52:27.213Z,25.7
2022-12-17T01:53:29.034Z,25.7
2022-12-17T01:54:30.727Z,25.7
2022-12-17T01:55:32.439Z,25.7
2022-12-17T01:56:37.054Z,25.7
2022-12-17T01:57:38.893Z,25.7
2022-12-17T01:58:40.658Z,25.6
2022-12-17T01:59:42.349Z,25.6
2022-12-17T02:00:44.160Z,25.7
2022-12-17T02:01:46.717Z,25.7
2022-12-17T02:02:49.629Z,25.7
2022-12-17T02:03:52.232Z,25.7
2022-12-17T02:04:54.117Z,25.7
2022-12-17T02:05:55.852Z,25.7
2022-12-17T02:06:57.731Z,25.7
2022-12-17T02:07:59.601Z,25.7
2022-12-17T02:09:01.505Z,25.7
2022-12-17T02:10:03.434Z,25.7
2022-12-17T02:11:05.221Z,25.6
2022-12-17T02:12:06.984Z,25.6
2022-12-17T02:13:08.675Z,25.6
2022-12-17T02:14:10.488Z,25.6
2022-12-17T02:15:12.457Z,25.7
2022-12-17T02:16:14.356Z,25.7
2022-12-17T02:17:16.616Z,25.6
2022-12-17T02:18:18.361Z,25.6
2022-12-17T02:19:20.148Z,25.6
2022-12-17T02:20:21.949Z,25.6
2022-12-17T02:21:23.703Z,25.6
2022-12-17T02:22:25.479Z,25.6
2022-12-17T02:23:27.211Z,25.6
2022-12-17T02:24:29.055Z,25.7
2022-12-17T02:25:31.006Z,25.7
2022-12-17T02:26:32.765Z,25.7
2022-12-17T02:27:34.423Z,25.8
2022-12-17T02:28:36.155Z,25.9
2022-12-17T02:29:38.002Z,25.9
2022-12-17T02:30:39.666Z,26
2022-12-17T02:31:41.445Z,25.9
2022-12-17T02:32:43.449Z,25.9
2022-12-17T02:33:45.188Z,25.9
2022-12-17T02:34:47.019Z,25.8
2022-12-17T02:35:48.799Z,25.8
2022-12-17T02:36:50.649Z,25.8
2022-12-17T02:37:52.549Z,25.8
2022-12-17T02:38:54.320Z,25.7
2022-12-17T02:39:58.614Z,25.7
2022-12-17T02:41:00.656Z,25.7
2022-12-17T02:42:02.423Z,25.7
2022-12-17T02:43:04.248Z,25.7
2022-12-17T02:44:06.158Z,25.7
2022-12-17T02:45:07.893Z,25.7
2022-12-17T02:46:09.604Z,25.7
2022-12-17T02:47:11.673Z,25.7
2022-12-17T02:48:13.454Z,25.7
2022-12-17T02:49:15.199Z,25.6
2022-12-17T02:50:16.974Z,25.6
2022-12-17T02:51:18.647Z,25.6
2022-12-17T02:52:20.427Z,25.6
2022-12-17T02:53:22.336Z,25.6
2022-12-17T02:54:24.256Z,25.6
2022-12-17T02:55:25.889Z,25.6
2022-12-17T02:56:27.752Z,25.6
2022-12-17T02:57:29.484Z,25.6
2022-12-17T02:58:31.327Z,25.6
2022-12-17T02:59:32.985Z,25.6
2022-12-17T03:00:34.728Z,25.6
2022-12-17T03:01:36.649Z,25.6
2022-12-17T03:02:39.024Z,25.6
2022-12-17T03:03:43.861Z,25.6
2022-12-17T03:04:52.076Z,25.6
2022-12-17T03:05:53.948Z,25.6
2022-12-17T03:06:55.774Z,25.6
2022-12-17T03:07:57.461Z,25.6
2022-12-17T03:08:59.376Z,25.7
2022-12-17T03:10:01.209Z,25.6
2022-12-17T03:11:02.948Z,25.6
2022-12-17T03:12:04.754Z,25.6
2022-12-17T03:13:06.602Z,25.6
2022-12-17T03:14:08.509Z,25.6
2022-12-17T03:15:10.351Z,25.6
2022-12-17T03:16:12.188Z,25.6
2022-12-17T03:17:14.327Z,25.6
2022-12-17T03:18:16.561Z,25.6
2022-12-17T03:19:18.514Z,25.6
2022-12-17T03:20:20.234Z,25.6
2022-12-17T03:21:24.442Z,25.6
2022-12-17T03:22:26.088Z,25.6
2022-12-17T03:23:27.889Z,25.4
2022-12-17T03:24:29.690Z,25.4
2022-12-17T03:25:31.410Z,25.4
2022-12-17T03:26:33.157Z,25.4
2022-12-17T03:27:34.878Z,25.3
2022-12-17T03:28:36.679Z,25.3
2022-12-17T03:29:38.298Z,25.3
2022-12-17T03:30:42.180Z,25.2
2022-12-17T03:31:51.016Z,25.3
2022-12-17T03:32:52.753Z,25.3
2022-12-17T03:33:54.502Z,25.4
2022-12-17T03:34:56.186Z,25.4
2022-12-17T03:35:57.895Z,25.4
2022-12-17T03:36:59.644Z,25.4
2022-12-17T03:38:01.585Z,25.5
2022-12-17T03:39:03.436Z,25.5
2022-12-17T03:40:05.125Z,25.5
2022-12-17T03:41:07.152Z,25.6
2022-12-17T03:42:08.799Z,25.6
2022-12-17T03:43:10.569Z,25.6
2022-12-17T03:44:12.240Z,25.6
2022-12-17T03:45:14.083Z,25.6
2022-12-17T03:46:15.937Z,25.6
2022-12-17T03:47:18.143Z,25.6
2022-12-17T03:48:19.791Z,25.7
2022-12-17T03:49:21.448Z,25.7
2022-12-17T03:50:23.233Z,25.7
2022-12-17T03:51:25.255Z,25.7
2022-12-17T03:52:26.900Z,25.7
2022-12-17T03:53:28.774Z,25.8
2022-12-17T03:54:30.493Z,25.8
2022-12-17T03:55:32.367Z,25.8
2022-12-17T03:56:34.103Z,25.8
2022-12-17T03:57:35.790Z,25.8
2022-12-17T03:58:37.733Z,25.8
2022-12-17T03:59:39.640Z,25.8
2022-12-17T04:00:41.303Z,25.8
2022-12-17T04:01:43.091Z,25.8
2022-12-17T04:02:45.779Z,25.8
2022-12-17T04:03:48.633Z,25.8
2022-12-17T04:04:50.736Z,25.9
2022-12-17T04:05:52.392Z,25.9
2022-12-17T04:06:54.167Z,25.8
2022-12-17T04:07:56.041Z,25.8
2022-12-17T04:08:57.737Z,25.8
2022-12-17T04:09:59.473Z,25.8
2022-12-17T04:11:01.379Z,25.8
2022-12-17T04:12:03.273Z,25.9
2022-12-17T04:13:05.126Z,25.9
2022-12-17T04:14:07.036Z,25.9
2022-12-17T04:15:08.722Z,25.9
2022-12-17T04:16:10.550Z,25.9
2022-12-17T04:17:12.715Z,25.9
2022-12-17T04:18:14.398Z,25.9
2022-12-17T04:19:16.318Z,25.8
2022-12-17T04:20:18.008Z,25.9
2022-12-17T04:21:19.717Z,25.9
2022-12-17T04:22:21.389Z,25.9
2022-12-17T04:23:23.074Z,25.9
2022-12-17T04:24:24.824Z,25.9
2022-12-17T04:25:26.414Z,25.9
2022-12-17T04:26:28.367Z,25.9
2022-12-17T04:27:30.206Z,25.9
2022-12-17T04:28:32.001Z,25.9
2022-12-17T04:29:33.806Z,25.9
2022-12-17T04:30:35.496Z,25.9
2022-12-17T04:31:37.466Z,25.9
2022-12-17T04:32:39.453Z,25.9
2022-12-17T04:33:41.236Z,25.9
2022-12-17T04:34:42.989Z,25.9
2022-12-17T04:35:44.769Z,25.9
2022-12-17T04:36:46.461Z,25.9
2022-12-17T04:37:48.074Z,25.9
2022-12-17T04:38:49.868Z,25.9
2022-12-17T04:39:51.623Z,25.9
2022-12-17T04:40:54.041Z,25.9
2022-12-17T04:41:56.209Z,25.9
2022-12-17T04:42:57.962Z,25.9
2022-12-17T04:44:03.117Z,25.9
2022-12-17T04:45:05.344Z,25.9
2022-12-17T04:46:07.170Z,25.9
2022-12-17T04:47:09.248Z,25.9
2022-12-17T04:48:14.480Z,25.9
2022-12-17T04:49:16.249Z,25.9
2022-12-17T04:50:18.070Z,25.9
2022-12-17T04:51:19.831Z,25.9
2022-12-17T04:52:21.482Z,25.9
2022-12-17T04:53:23.243Z,25.9
2022-12-17T04:54:25.139Z,26
2022-12-17T04:55:27.019Z,26
2022-12-17T04:56:28.794Z,26
2022-12-17T04:57:30.627Z,25.9
2022-12-17T04:58:32.348Z,25.9
2022-12-17T04:59:34.083Z,26
2022-12-17T05:00:35.972Z,26
2022-12-17T05:01:37.847Z,26
2022-12-17T05:02:42.737Z,26
2022-12-17T05:03:45.709Z,26
2022-12-17T05:04:47.955Z,26
2022-12-17T05:05:49.685Z,26
2022-12-17T05:06:51.510Z,26
2022-12-17T05:07:53.212Z,25.9
2022-12-17T05:08:55.053Z,26
2022-12-17T05:09:56.714Z,26
2022-12-17T05:11:01.068Z,26
2022-12-17T05:12:02.839Z,26
2022-12-17T05:13:04.792Z,26
2022-12-17T05:14:06.548Z,26
2022-12-17T05:15:08.201Z,25.9
2022-12-17T05:16:09.862Z,26
2022-12-17T05:17:11.936Z,26
2022-12-17T05:18:13.568Z,26
2022-12-17T05:19:15.202Z,26
2022-12-17T05:20:17.035Z,26
2022-12-17T05:21:18.866Z,26
2022-12-17T05:22:20.641Z,26
2022-12-17T05:23:22.287Z,26
2022-12-17T05:24:23.997Z,25.9
2022-12-17T05:25:25.848Z,25.9
2022-12-17T05:26:27.686Z,26
2022-12-17T05:27:29.583Z,26
2022-12-17T05:28:31.517Z,26
2022-12-17T05:29:33.356Z,26
2022-12-17T05:30:35.051Z,26
2022-12-17T05:31:36.980Z,26
2022-12-17T05:32:39.142Z,26
2022-12-17T05:33:41.004Z,26
2022-12-17T05:34:42.766Z,26
2022-12-17T05:35:44.484Z,26
2022-12-17T05:36:46.240Z,26
2022-12-17T05:37:47.897Z,26
2022-12-17T05:38:49.720Z,26
2022-12-17T05:39:51.486Z,26
2022-12-17T05:40:53.330Z,26
2022-12-17T05:41:55.014Z,26
2022-12-17T05:42:56.730Z,26
2022-12-17T05:43:58.765Z,26
2022-12-17T05:45:00.625Z,26
2022-12-17T05:46:02.346Z,26
2022-12-17T05:47:04.298Z,26
2022-12-17T05:48:06.108Z,26
2022-12-17T05:49:07.920Z,26
2022-12-17T05:50:09.585Z,26
2022-12-17T05:51:11.218Z,26
2022-12-17T05:52:12.960Z,26
2022-12-17T05:53:14.768Z,26
2022-12-17T05:54:16.470Z,26
2022-12-17T05:55:18.270Z,26
2022-12-17T05:56:19.960Z,26
2022-12-17T05:57:21.704Z,26
2022-12-17T05:58:23.387Z,26
2022-12-17T05:59:25.354Z,26
2022-12-17T06:00:27.175Z,26
2022-12-17T06:01:28.820Z,26
2022-12-17T06:02:31.040Z,26
2022-12-17T06:03:33.334Z,26
2022-12-17T06:04:37.133Z,26
2022-12-17T06:05:38.855Z,26
2022-12-17T06:06:40.698Z,26
2022-12-17T06:07:42.351Z,26
2022-12-17T06:08:44.165Z,26
2022-12-17T06:09:45.883Z,26
2022-12-17T06:10:47.691Z,26
2022-12-17T06:11:49.438Z,26.1
2022-12-17T06:12:51.199Z,26
2022-12-17T06:13:52.910Z,26
2022-12-17T06:14:54.806Z,26.1
2022-12-17T06:15:56.655Z,26.1
2022-12-17T06:16:58.714Z,26.1
2022-12-17T06:18:00.541Z,26.1
2022-12-17T06:19:02.300Z,26.1
2022-12-17T06:20:04.108Z,26.1
2022-12-17T06:21:05.984Z,26.2
2022-12-17T06:22:07.736Z,26.2
2022-12-17T06:23:09.488Z,26.2
2022-12-17T06:24:11.253Z,26.2
2022-12-17T06:25:12.969Z,26.3
2022-12-17T06:26:14.612Z,26.3
2022-12-17T06:27:16.342Z,26.3
2022-12-17T06:28:18.276Z,26.3
2022-12-17T06:29:20.038Z,26.3
2022-12-17T06:30:21.966Z,26.4
2022-12-17T06:31:23.722Z,26.4
2022-12-17T06:32:25.928Z,26.4
2022-12-17T06:33:27.698Z,26.5
2022-12-17T06:34:29.596Z,26.5
2022-12-17T06:35:31.416Z,26.5
2022-12-17T06:36:33.241Z,26.5
2022-12-17T06:37:34.964Z,26.5
2022-12-17T06:38:36.724Z,26.6
2022-12-17T06:39:38.441Z,26.6
2022-12-17T06:40:40.422Z,26.6
2022-12-17T06:41:42.273Z,26.6
2022-12-17T06:42:43.991Z,26.6
2022-12-17T06:43:45.655Z,26.6
2022-12-17T06:44:47.349Z,26.6
2022-12-17T06:45:49.369Z,26.7
2022-12-17T06:46:51.152Z,26.7
2022-12-17T06:47:53.465Z,26.7
2022-12-17T06:48:55.252Z,26.7
2022-12-17T06:50:01.195Z,26.7
2022-12-17T06:51:03.473Z,26.8
2022-12-17T06:52:05.270Z,26.8
2022-12-17T06:53:06.952Z,26.8
2022-12-17T06:54:08.912Z,26.9
2022-12-17T06:55:10.722Z,26.8
2022-12-17T06:56:12.360Z,26.9
2022-12-17T06:57:14.008Z,26.9
2022-12-17T06:58:15.651Z,26.9
2022-12-17T06:59:17.308Z,27
2022-12-17T07:00:21.777Z,27
2022-12-17T07:01:23.721Z,27.1
2022-12-17T07:02:26.172Z,27.1
2022-12-17T07:03:28.759Z,27.1
2022-12-17T07:04:30.874Z,27.1
2022-12-17T07:05:35.591Z,27.1
2022-12-17T07:06:37.285Z,27.1
2022-12-17T07:07:39.073Z,27.2
2022-12-17T07:08:40.721Z,27.2
2022-12-17T07:09:42.429Z,27.2
2022-12-17T07:10:44.192Z,27.3
2022-12-17T07:11:45.937Z,27.3
2022-12-17T07:12:48.115Z,27.3
2022-12-17T07:13:49.852Z,27.3
2022-12-17T07:14:51.728Z,27.3
2022-12-17T07:15:58.062Z,27.3
2022-12-17T07:17:00.145Z,27.3
2022-12-17T07:18:01.885Z,27.4
2022-12-17T07:19:03.637Z,27.4
2022-12-17T07:20:05.472Z,27.4
2022-12-17T07:21:07.255Z,27.4
2022-12-17T07:22:08.952Z,27.5
2022-12-17T07:23:10.607Z,27.5
2022-12-17T07:24:15.072Z,27.5
2022-12-17T07:25:16.781Z,27.5
2022-12-17T07:26:18.635Z,27.5
2022-12-17T07:27:20.365Z,27.4
2022-12-17T07:28:22.104Z,27.4
2022-12-17T07:29:23.949Z,27.4
2022-12-17T07:30:25.713Z,27.4
2022-12-17T07:31:27.415Z,27.3
2022-12-17T07:32:29.324Z,27.2
2022-12-17T07:33:31.070Z,27.2
2022-12-17T07:34:32.893Z,27.2
2022-12-17T07:35:34.543Z,27.2
2022-12-17T07:36:36.333Z,27.1
2022-12-17T07:37:38.200Z,27.1
2022-12-17T07:38:39.992Z,27.1
2022-12-17T07:39:41.750Z,27.1
2022-12-17T07:40:46.165Z,27.1
2022-12-17T07:41:47.905Z,27
2022-12-17T07:42:49.786Z,27
2022-12-17T07:43:53.314Z,27
2022-12-17T07:44:55.402Z,27
2022-12-17T07:45:59.838Z,27
2022-12-17T07:47:02.230Z,27
2022-12-17T07:48:04.185Z,26.9
2022-12-17T07:49:06.073Z,26.9
2022-12-17T07:50:07.728Z,26.8
2022-12-17T07:51:09.536Z,26.8
2022-12-17T07:52:11.451Z,26.8
2022-12-17T07:53:13.269Z,26.8
2022-12-17T07:54:14.892Z,26.7
2022-12-17T07:55:18.293Z,26.6
2022-12-17T07:56:20.272Z,26.7
2022-12-17T07:57:21.978Z,26.6
2022-12-17T07:58:23.760Z,26.6
2022-12-17T07:59:25.394Z,26.6
2022-12-17T08:00:27.175Z,26.5
2022-12-17T08:01:29.073Z,26.5
2022-12-17T08:02:31.671Z,26.6
2022-12-17T08:03:34.749Z,26.6
2022-12-17T08:04:38.704Z,26.5
2022-12-17T08:05:40.376Z,26.5
2022-12-17T08:06:42.026Z,26.5
2022-12-17T08:07:43.753Z,26.5
2022-12-17T08:08:45.548Z,26.5
2022-12-17T08:09:47.210Z,26.5
2022-12-17T08:10:49.005Z,26.5
2022-12-17T08:11:50.688Z,26.5
2022-12-17T08:12:52.488Z,26.4
2022-12-17T08:13:54.254Z,26.5
2022-12-17T08:14:56.010Z,26.5
2022-12-17T08:15:57.861Z,26.4
2022-12-17T08:16:59.629Z,26.4
2022-12-17T08:18:01.799Z,26.4
2022-12-17T08:19:04.150Z,26.4
2022-12-17T08:20:08.938Z,26.4
2022-12-17T08:21:10.584Z,26.4
2022-12-17T08:22:12.314Z,26.4
2022-12-17T08:23:14.229Z,26.4
2022-12-17T08:24:15.970Z,26.3
2022-12-17T08:25:17.727Z,26.3
2022-12-17T08:26:19.648Z,26.3
2022-12-17T08:27:21.498Z,26.3
2022-12-17T08:29:54.864Z,26.3
2022-12-17T08:30:56.793Z,26.3
2022-12-17T08:31:59.003Z,26.3
2022-12-17T08:33:00.834Z,26.3
2022-12-17T08:34:07.667Z,26.3
2022-12-17T08:35:10.300Z,26.3
2022-12-17T08:36:12.145Z,26.3
2022-12-17T08:37:13.881Z,26.3
2022-12-17T08:38:15.539Z,26.3
2022-12-17T08:39:17.156Z,26.3
2022-12-17T08:40:18.845Z,26.2
2022-12-17T08:41:20.532Z,26.3
2022-12-17T08:42:22.306Z,26.3
2022-12-17T08:43:23.992Z,26.3
2022-12-17T08:44:25.698Z,26.3
2022-12-17T08:45:27.429Z,26.3
2022-12-17T08:46:29.230Z,26.4
2022-12-17T08:47:31.182Z,26.4
2022-12-17T08:48:32.949Z,26.5
2022-12-17T08:49:34.745Z,26.5
2022-12-17T08:50:39.644Z,26.5
2022-12-17T08:51:41.431Z,26.6
2022-12-17T08:52:43.138Z,26.6
2022-12-17T08:53:44.796Z,26.6
2022-12-17T08:54:46.626Z,26.7
2022-12-17T08:55:48.442Z,26.7
2022-12-17T08:56:50.154Z,26.7
2022-12-17T08:57:51.824Z,26.8
2022-12-17T08:58:58.801Z,26.8
2022-12-17T09:00:01.079Z,26.9
2022-12-17T09:01:03.003Z,26.8
2022-12-17T09:02:05.428Z,26.9
2022-12-17T09:03:08.333Z,26.9
2022-12-17T09:04:10.375Z,26.9
2022-12-17T09:05:12.287Z,26.9
2022-12-17T09:06:14.189Z,26.9
2022-12-17T09:07:18.526Z,26.9
2022-12-17T09:08:20.503Z,26.9
2022-12-17T09:09:22.202Z,26.9
2022-12-17T09:10:24.034Z,26.9
2022-12-17T09:11:25.850Z,26.9
2022-12-17T09:12:27.638Z,26.9
2022-12-17T09:13:29.379Z,26.9
2022-12-17T09:14:31.125Z,26.9
2022-12-17T09:15:32.909Z,26.9
2022-12-17T09:16:34.936Z,26.9
2022-12-17T09:17:36.972Z,26.9
2022-12-17T09:18:38.707Z,26.9
2022-12-17T09:19:40.553Z,26.9
2022-12-17T09:20:42.246Z,26.9
2022-12-17T09:21:44.104Z,26.9
2022-12-17T09:22:45.822Z,26.9
2022-12-17T09:23:47.656Z,26.9
2022-12-17T09:24:49.514Z,26.8
2022-12-17T09:25:55.028Z,26.9
2022-12-17T09:26:59.981Z,26.8
2022-12-17T09:28:01.838Z,26.9
2022-12-17T09:29:03.574Z,26.8
2022-12-17T09:30:05.217Z,26.9
2022-12-17T09:31:07.153Z,26.9
2022-12-17T09:32:09.139Z,26.9
2022-12-17T09:33:10.791Z,26.9
2022-12-17T09:34:12.615Z,26.9
2022-12-17T09:35:14.353Z,26.9
2022-12-17T09:36:16.033Z,26.9
2022-12-17T09:37:17.894Z,26.9
2022-12-17T09:38:19.606Z,26.9
2022-12-17T09:39:21.459Z,26.9
2022-12-17T09:40:23.245Z,26.9
2022-12-17T09:41:24.974Z,26.9
2022-12-17T09:42:26.708Z,26.9
2022-12-17T09:43:28.369Z,26.9
2022-12-17T09:44:30.107Z,26.8
2022-12-17T09:45:31.888Z,26.9
2022-12-17T09:46:33.638Z,26.9
2022-12-17T09:47:35.658Z,26.9
2022-12-17T09:48:37.323Z,26.8
2022-12-17T09:49:39.148Z,26.9
2022-12-17T09:50:40.846Z,26.9
2022-12-17T09:51:42.633Z,26.8
2022-12-17T09:52:44.578Z,26.9
2022-12-17T09:53:46.359Z,26.8
2022-12-17T09:54:48.185Z,26.8
2022-12-17T09:55:49.897Z,26.8
2022-12-17T09:56:51.608Z,26.8
2022-12-17T09:57:53.245Z,26.9
2022-12-17T09:58:55.153Z,26.8
2022-12-17T09:59:56.956Z,26.8
2022-12-17T10:01:00.986Z,26.8
2022-12-17T10:02:03.096Z,26.8
2022-12-17T10:03:05.540Z,26.8
2022-12-17T10:04:07.877Z,26.8
2022-12-17T10:05:09.659Z,26.8
2022-12-17T10:06:11.313Z,26.8
2022-12-17T10:07:12.949Z,26.8
2022-12-17T10:08:14.830Z,26.8
2022-12-17T10:09:16.590Z,26.7
2022-12-17T10:10:18.440Z,26.8
2022-12-17T10:11:20.276Z,26.7
2022-12-17T10:12:21.997Z,26.7
2022-12-17T10:13:23.702Z,26.8
2022-12-17T10:14:25.435Z,26.7
2022-12-17T10:15:27.345Z,26.7
2022-12-17T10:16:29.292Z,26.7
2022-12-17T10:17:30.948Z,26.7
2022-12-17T10:18:32.677Z,26.7
2022-12-17T10:19:34.457Z,26.7
2022-12-17T10:20:36.286Z,26.7
2022-12-17T10:21:38.099Z,26.7
2022-12-17T10:22:39.886Z,26.7
2022-12-17T10:23:41.765Z,26.7
2022-12-17T10:24:43.503Z,26.7
2022-12-17T10:25:45.319Z,26.7
2022-12-17T10:26:46.998Z,26.7
2022-12-17T10:27:48.638Z,26.7
2022-12-17T10:28:50.469Z,26.7
2022-12-17T10:29:52.215Z,26.7
2022-12-17T10:30:55.811Z,26.7
2022-12-17T10:31:57.656Z,26.7
2022-12-17T10:32:59.403Z,26.7
2022-12-17T10:34:01.119Z,26.7
2022-12-17T10:35:05.442Z,26.7
2022-12-17T10:36:09.994Z,26.7
2022-12-17T10:37:11.665Z,26.7
2022-12-17T10:38:13.462Z,26.7
2022-12-17T10:39:15.332Z,26.7
2022-12-17T10:40:17.076Z,26.7
2022-12-17T10:41:18.912Z,26.7
2022-12-17T10:42:23.465Z,26.7
2022-12-17T10:43:36.422Z,26.6
2022-12-17T10:44:39.920Z,26.7
2022-12-17T10:45:41.697Z,26.6
2022-12-17T10:46:43.450Z,26.6
2022-12-17T10:47:45.580Z,26.6
2022-12-17T10:48:47.431Z,26.6
2022-12-17T10:49:49.127Z,26.6
2022-12-17T10:50:50.883Z,26.6
2022-12-17T10:51:52.677Z,26.6
2022-12-17T10:52:54.470Z,26.6
2022-12-17T10:53:56.263Z,26.6
2022-12-17T10:54:58.246Z,26.6
2022-12-17T10:55:59.977Z,26.6
2022-12-17T10:57:01.673Z,26.6
2022-12-17T10:58:03.458Z,26.6
2022-12-17T10:59:07.987Z,26.6
2022-12-17T11:00:09.727Z,26.6
2022-12-17T11:01:11.655Z,26.6
2022-12-17T11:02:16.831Z,26.6
2022-12-17T11:03:19.932Z,26.6
2022-12-17T11:04:21.963Z,26.6
2022-12-17T11:05:23.892Z,26.6
2022-12-17T11:06:25.573Z,26.6
2022-12-17T11:07:27.316Z,26.6
2022-12-17T11:08:29.060Z,26.6
2022-12-17T11:09:30.749Z,26.6
2022-12-17T11:10:32.660Z,26.6
2022-12-17T11:11:34.288Z,26.7
2022-12-17T11:12:36.039Z,26.7
2022-12-17T11:13:38.068Z,26.7
2022-12-17T11:14:41.555Z,26.7
2022-12-17T11:15:43.440Z,26.7
2022-12-17T11:16:45.468Z,26.7
2022-12-17T11:17:47.109Z,26.7
2022-12-17T11:18:48.794Z,26.7
2022-12-17T11:19:50.423Z,26.7
2022-12-17T11:20:52.216Z,26.7
2022-12-17T11:21:53.996Z,26.7
2022-12-17T11:22:55.778Z,26.7
2022-12-17T11:23:57.566Z,26.7
2022-12-17T11:24:59.452Z,26.7
2022-12-17T11:26:01.358Z,26.7
2022-12-17T11:27:03.253Z,26.7
2022-12-17T11:28:04.930Z,26.7
2022-12-17T11:29:06.645Z,26.7
2022-12-17T11:30:08.527Z,26.8
2022-12-17T11:31:10.385Z,26.7
2022-12-17T11:32:12.502Z,26.7
2022-12-17T11:33:14.771Z,26.8
2022-12-17T11:34:16.502Z,26.8
2022-12-17T11:35:18.319Z,26.8
2022-12-17T11:36:22.993Z,26.7
2022-12-17T11:37:40.688Z,26.6
2022-12-17T11:38:42.397Z,26.6
2022-12-17T11:39:44.118Z,26.5
2022-12-17T11:40:45.998Z,26.5
2022-12-17T11:41:48.115Z,26.5
2022-12-17T11:42:49.838Z,26.5
2022-12-17T11:43:51.516Z,26.5
2022-12-17T11:44:53.157Z,26.5
2022-12-17T11:45:54.795Z,26.6
2022-12-17T11:46:56.632Z,26.6
2022-12-17T11:48:01.557Z,26.6
2022-12-17T11:49:03.210Z,26.6
2022-12-17T11:50:04.919Z,26.7
2022-12-17T11:51:06.795Z,26.7
2022-12-17T11:52:08.581Z,26.7
2022-12-17T11:53:13.031Z,26.7
2022-12-17T11:54:14.886Z,26.7
2022-12-17T11:55:16.623Z,26.7
2022-12-17T11:56:18.528Z,26.7
2022-12-17T11:57:20.368Z,26.7
2022-12-17T11:58:22.131Z,26.7
2022-12-17T11:59:23.917Z,26.7
2022-12-17T12:00:25.802Z,26.8
2022-12-17T12:01:27.477Z,26.8
2022-12-17T12:02:29.739Z,26.8
2022-12-17T12:03:32.045Z,26.8
2022-12-17T12:04:34.471Z,26.8
2022-12-17T12:05:36.199Z,26.8
2022-12-17T12:06:38.029Z,26.8
2022-12-17T12:07:39.770Z,26.8
2022-12-17T12:08:41.415Z,26.8
2022-12-17T12:09:43.229Z,26.8
2022-12-17T12:10:45.001Z,26.8
2022-12-17T12:11:46.764Z,26.8
2022-12-17T12:12:48.674Z,26.7
2022-12-17T12:13:50.459Z,26.7
2022-12-17T12:14:52.166Z,26.7
2022-12-17T12:15:53.886Z,26.7
2022-12-17T12:16:56.008Z,26.7
2022-12-17T12:17:57.911Z,26.7
2022-12-17T12:18:59.876Z,26.7
2022-12-17T12:20:01.787Z,26.7
2022-12-17T12:21:03.511Z,26.7
2022-12-17T12:22:05.328Z,26.7
2022-12-17T12:23:07.156Z,26.7
2022-12-17T12:24:08.879Z,26.7
2022-12-17T12:25:10.611Z,26.7
2022-12-17T12:26:12.310Z,26.7
2022-12-17T12:27:14.115Z,26.7
2022-12-17T12:28:16.053Z,26.7
2022-12-17T12:29:17.734Z,26.7
2022-12-17T12:30:19.464Z,26.7
2022-12-17T12:31:21.271Z,26.7
2022-12-17T12:32:23.460Z,26.7
2022-12-17T12:33:25.224Z,26.7
2022-12-17T12:34:26.927Z,26.7
2022-12-17T12:35:28.629Z,26.7
2022-12-17T12:36:30.554Z,26.7
2022-12-17T12:37:32.222Z,26.7
2022-12-17T12:38:33.993Z,26.7
2022-12-17T12:39:37.333Z,26.7
2022-12-17T12:40:39.062Z,26.7
2022-12-17T12:41:40.838Z,26.7
2022-12-17T12:42:42.576Z,26.7
2022-12-17T12:43:44.689Z,26.7
2022-12-17T12:44:49.650Z,26.7
2022-12-17T12:45:51.630Z,26.7
2022-12-17T12:46:58.877Z,26.7
2022-12-17T12:48:00.490Z,26.7
2022-12-17T12:49:02.378Z,26.7
2022-12-17T12:50:04.206Z,26.7
2022-12-17T12:51:05.991Z,26.7
2022-12-17T12:52:07.729Z,26.7
2022-12-17T12:53:09.571Z,26.8
2022-12-17T12:54:11.346Z,26.8
2022-12-17T12:55:13.048Z,26.8
2022-12-17T12:56:14.781Z,26.8
2022-12-17T12:57:16.574Z,26.8
2022-12-17T12:58:18.314Z,26.8
2022-12-17T12:59:20.186Z,26.8
2022-12-17T13:00:21.941Z,26.8
2022-12-17T13:01:23.733Z,26.8
2022-12-17T13:02:26.205Z,26.8
2022-12-17T13:03:31.208Z,26.8
2022-12-17T13:04:41.836Z,26.8
2022-12-17T13:05:43.650Z,26.9
2022-12-17T13:06:45.455Z,26.8
2022-12-17T13:07:47.252Z,26.8
2022-12-17T13:08:48.994Z,26.8
2022-12-17T13:09:50.718Z,26.9
2022-12-17T13:10:52.489Z,26.8
2022-12-17T13:11:54.245Z,26.8
2022-12-17T13:12:55.984Z,26.8
2022-12-17T13:13:58.979Z,26.8
2022-12-17T13:15:00.870Z,26.8
2022-12-17T13:16:02.696Z,26.8
2022-12-17T13:17:04.821Z,26.8
2022-12-17T13:18:06.570Z,26.8
2022-12-17T13:19:08.239Z,26.8
2022-12-17T13:20:10.063Z,26.8
2022-12-17T13:21:11.805Z,26.8
2022-12-17T13:22:15.669Z,26.8
2022-12-17T13:23:26.202Z,26.8
2022-12-17T13:24:28.028Z,26.8
2022-12-17T13:25:29.735Z,26.8
2022-12-17T13:26:31.530Z,26.8
2022-12-17T13:27:33.322Z,26.8
2022-12-17T13:28:36.452Z,26.8
2022-12-17T13:29:39.124Z,26.8
2022-12-17T13:30:41.391Z,26.8
2022-12-17T13:31:43.038Z,26.8
2022-12-17T13:32:45.375Z,26.8
2022-12-17T13:33:47.275Z,26.8
2022-12-17T13:34:49.059Z,26.8
2022-12-17T13:35:50.825Z,26.8
2022-12-17T13:36:52.559Z,26.8
2022-12-17T13:37:54.219Z,26.8
2022-12-17T13:38:56.117Z,26.8
2022-12-17T13:39:58.033Z,26.8
2022-12-17T13:40:59.854Z,26.8
2022-12-17T13:42:02.366Z,26.8
2022-12-17T13:43:04.173Z,26.7
2022-12-17T13:44:06.022Z,26.8
2022-12-17T13:45:07.673Z,26.8
2022-12-17T13:46:09.622Z,26.8
2022-12-17T13:47:11.773Z,26.7
2022-12-17T13:48:13.415Z,26.7
2022-12-17T13:49:15.074Z,26.8
2022-12-17T13:50:34.163Z,26.8
2022-12-17T13:51:38.558Z,26.8
2022-12-17T13:52:40.302Z,26.8
2022-12-17T13:53:42.138Z,26.8