createdAt,value
2019-04-22T00:01:32.354Z,65.96
2019-04-22T00:04:07.003Z,67.04
2019-04-22T00:06:56.085Z,67.02
2019-04-22T00:09:24.006Z,66.53
2019-04-22T00:12:03.908Z,67.25
2019-04-22T00:14:24.529Z,67.17
2019-04-22T00:16:58.831Z,67.53
2019-04-22T00:19:29.135Z,67.34
2019-04-22T00:22:03.250Z,65.90
2019-04-22T00:24:32.118Z,65.36
2019-04-22T00:27:06.711Z,65.55
2019-04-22T00:29:50.231Z,65.53
2019-04-22T00:32:01.994Z,66.82
2019-04-22T00:34:27.041Z,66.68
2019-04-22T00:37:00.913Z,67.54
2019-04-22T00:39:46.327Z,68.85
2019-04-22T00:42:10.064Z,69.74
2019-04-22T00:44:40.312Z,69.57
2019-04-22T00:47:07.501Z,69.44
2019-04-22T00:50:09.263Z,70.30
2019-04-22T00:52:09.783Z,70.15
2019-04-22T00:54:37.422Z,70.49
2019-04-22T00:57:08.716Z,69.30
2019-04-22T00:59:42.843Z,67.33
2019-04-22T01:02:15.275Z,67.82
2019-04-22T01:04:40.922Z,68.12
2019-04-22T01:07:13.018Z,68.52
2019-04-22T01:09:44.593Z,68.92
2019-04-22T01:12:13.588Z,68.92
2019-04-22T01:14:41.721Z,68.74
2019-04-22T01:17:12.122Z,69.33
2019-04-22T01:19:52.898Z,70.12
2019-04-22T01:22:17.709Z,70.57
2019-04-22T01:24:38.678Z,71.80
2019-04-22T01:27:10.517Z,72.75
2019-04-22T01:29:42.429Z,72.54
2019-04-22T01:31:58.327Z,72.72
2019-04-22T01:34:44.918Z,73.41
2019-04-22T01:37:21.789Z,73.99
2019-04-22T01:39:57.025Z,73.95
2019-04-22T01:42:24.602Z,74.19
2019-04-22T01:44:50.957Z,73.20
2019-04-22T01:47:25.075Z,72.86
2019-04-22T01:49:57.929Z,73.40
2019-04-22T01:52:20.400Z,73.73
2019-04-22T01:54:55.618Z,73.91
2019-04-22T01:57:23.959Z,73.32
2019-04-22T01:59:51.974Z,73.34
2019-04-22T02:02:30.342Z,73.46
2019-04-22T02:04:59.853Z,72.95
2019-04-22T02:07:32.377Z,72.65
2019-04-22T02:09:56.095Z,72.99
2019-04-22T02:12:33.651Z,73.36
2019-04-22T02:14:57.642Z,73.76
2019-04-22T02:17:46.130Z,72.98
2019-04-22T02:20:09.285Z,73.07
2019-04-22T02:22:51.087Z,73.50
2019-04-22T02:25:13.486Z,73.83
2019-04-22T02:27:43.420Z,73.26
2019-04-22T02:30:12.233Z,73.17
2019-04-22T02:32:49.557Z,73.59
2019-04-22T02:35:11.108Z,74.35
2019-04-22T02:37:35.372Z,74.81
2019-04-22T02:40:14.543Z,73.56
2019-04-22T02:42:32.398Z,73.43
2019-04-22T02:45:07.150Z,73.13
2019-04-22T02:47:59.261Z,72.95
2019-04-22T02:50:10.627Z,74.60
2019-04-22T02:57:39.770Z,74.61
2019-04-22T03:00:21.458Z,74.03
2019-04-22T03:03:11.408Z,74.30
2019-04-22T03:05:19.420Z,73.64
2019-04-22T03:07:50.768Z,73.15
2019-04-22T03:10:20.445Z,73.69
2019-04-22T03:12:48.966Z,74.12
2019-04-22T03:15:16.534Z,74.74
2019-04-22T03:17:49.470Z,74.22
2019-04-22T03:22:47.611Z,74.38
2019-04-22T03:40:30.439Z,77.10
2019-04-22T03:45:26.480Z,79.33
2019-04-22T03:52:56.505Z,78.46
2019-04-22T03:55:25.715Z,76.99
2019-04-22T03:57:53.967Z,75.60
2019-04-22T04:03:04.672Z,69.03
2019-04-22T04:12:56.673Z,58.76
2019-04-22T04:15:26.622Z,55.47
2019-04-22T04:33:01.929Z,43.96
2019-04-22T04:35:44.160Z,42.02
2019-04-22T04:40:35.955Z,39.53
2019-04-22T04:45:40.580Z,38.61
2019-04-22T04:48:00.852Z,37.86
2019-04-22T04:50:26.752Z,37.05
2019-04-22T04:55:28.500Z,35.92
2019-04-22T05:03:15.608Z,35.16
2019-04-22T05:05:31.736Z,34.75
2019-04-22T05:18:06.531Z,35.66
2019-04-22T05:20:44.891Z,35.48
2019-04-22T05:23:01.239Z,34.12
2019-04-22T05:25:28.568Z,33.77
2019-04-22T05:27:58.998Z,31.55
2019-04-22T05:33:02.999Z,29.00
2019-04-22T05:35:30.924Z,28.44
2019-04-22T05:38:09.715Z,28.58
2019-04-22T05:40:30.728Z,29.12
2019-04-22T05:42:56.477Z,28.17
2019-04-22T05:45:35.335Z,28.47
2019-04-22T05:48:08.036Z,27.43
2019-04-22T05:50:40.190Z,28.30
2019-04-22T05:53:14.886Z,27.71
2019-04-22T05:55:43.034Z,27.06
2019-04-22T05:58:08.665Z,25.58
2019-04-22T06:01:03.959Z,25.07
2019-04-22T06:03:12.363Z,26.42
2019-04-22T06:05:41.653Z,26.22
2019-04-22T06:08:11.904Z,24.94
2019-04-22T06:10:47.088Z,25.83
2019-04-22T06:13:13.833Z,28.06
2019-04-22T06:15:40.500Z,26.98
2019-04-22T06:18:22.803Z,27.80
2019-04-22T06:23:30.702Z,28.59
2019-04-22T06:26:07.994Z,30.15
2019-04-22T06:28:31.851Z,29.34
2019-04-22T06:31:08.530Z,29.27
2019-04-22T06:35:56.333Z,27.92
2019-04-22T06:41:02.832Z,29.06
2019-04-22T06:43:25.879Z,27.58
2019-04-22T06:45:51.746Z,26.27
2019-04-22T06:48:27.941Z,25.14
2019-04-22T06:50:56.913Z,24.47
2019-04-22T06:53:31.387Z,24.44
2019-04-22T06:56:14.335Z,24.11
2019-04-22T06:58:28.923Z,23.59
2019-04-22T07:00:54.744Z,23.66
2019-04-22T07:06:00.243Z,24.18
2019-04-22T07:08:59.608Z,24.14
2019-04-22T07:10:58.286Z,23.83
2019-04-22T07:13:34.665Z,25.76
2019-04-22T07:16:00.169Z,24.87
2019-04-22T07:18:36.081Z,24.14
2019-04-22T07:21:01.235Z,23.63
2019-04-22T07:23:37.143Z,23.48
2019-04-22T07:26:02.583Z,23.92
2019-04-22T07:31:05.035Z,27.77
2019-04-22T07:36:23.491Z,28.67
2019-04-22T07:41:00.098Z,27.90
2019-04-22T07:46:00.560Z,25.56
2019-04-22T07:48:33.495Z,25.00
2019-04-22T07:53:34.311Z,25.30
2019-04-22T07:56:06.340Z,24.26
2019-04-22T07:58:35.547Z,27.24
2019-04-22T08:01:09.075Z,27.98
2019-04-22T08:03:49.969Z,26.90
2019-04-22T08:06:12.325Z,28.10
2019-04-22T08:08:37.312Z,26.28
2019-04-22T08:11:22.431Z,24.84
2019-04-22T08:13:34.196Z,24.65
2019-04-22T08:16:10.596Z,24.85
2019-04-22T08:18:59.870Z,24.80
2019-04-22T08:21:09.275Z,24.87
2019-04-22T08:23:46.399Z,24.65
2019-04-22T08:26:06.005Z,25.14
2019-04-22T08:28:47.452Z,26.54
2019-04-22T08:31:14.529Z,25.21
2019-04-22T08:33:39.753Z,24.25
2019-04-22T08:38:47.079Z,24.24
2019-04-22T08:41:28.961Z,23.19
2019-04-22T08:43:57.922Z,25.09
2019-04-22T08:46:30.261Z,26.42
2019-04-22T08:48:57.672Z,25.60
2019-04-22T08:51:25.100Z,25.03
2019-04-22T08:54:00.117Z,24.53
2019-04-22T08:56:32.440Z,25.92
2019-04-22T08:59:07.042Z,26.42
2019-04-22T09:01:27.061Z,25.04
2019-04-22T09:03:58.595Z,23.93
2019-04-22T09:09:01.213Z,25.62
2019-04-22T09:11:35.603Z,25.99
2019-04-22T09:14:01.694Z,25.32
2019-04-22T09:16:42.747Z,25.42
2019-04-22T09:18:59.260Z,25.45
2019-04-22T09:21:35.890Z,26.56
2019-04-22T09:24:06.835Z,27.18
2019-04-22T09:26:36.046Z,26.68
2019-04-22T09:29:05.036Z,28.38
2019-04-22T09:31:28.953Z,28.29
2019-04-22T09:33:59.014Z,28.57
2019-04-22T09:36:33.752Z,28.14
2019-04-22T09:39:06.353Z,28.45
2019-04-22T09:44:19.083Z,28.06
2019-04-22T09:46:38.980Z,28.20
2019-04-22T09:51:36.951Z,29.73
2019-04-22T09:56:37.326Z,29.61
2019-04-22T09:59:07.757Z,29.10
2019-04-22T10:01:38.692Z,28.95
2019-04-22T10:04:06.888Z,29.88
2019-04-22T10:11:37.703Z,28.27
2019-04-22T10:14:28.397Z,28.87
2019-04-22T10:19:11.026Z,28.96
2019-04-22T10:21:44.803Z,28.12
2019-04-22T10:24:10.554Z,27.69
2019-04-22T10:26:46.963Z,28.12
2019-04-22T10:29:14.067Z,28.99
2019-04-22T10:31:55.564Z,28.26
2019-04-22T10:34:02.633Z,27.98
2019-04-22T10:36:17.315Z,27.66
2019-04-22T10:38:46.546Z,26.98
2019-04-22T10:41:16.466Z,27.79
2019-04-22T10:43:45.406Z,27.43
2019-04-22T10:46:14.172Z,26.43
2019-04-22T10:48:44.159Z,25.77
2019-04-22T10:51:12.860Z,25.65
2019-04-22T10:53:41.758Z,25.47
2019-04-22T10:56:10.368Z,26.12
2019-04-22T10:58:40.352Z,26.74
2019-04-22T11:01:09.648Z,26.68
2019-04-22T11:03:39.494Z,26.27
2019-04-22T11:06:09.665Z,26.15
2019-04-22T11:08:45.897Z,25.65
2019-04-22T11:11:22.898Z,24.60
2019-04-22T11:13:39.884Z,23.87
2019-04-22T11:16:09.767Z,23.84
2019-04-22T11:18:38.567Z,22.41
2019-04-22T11:21:07.552Z,22.18
2019-04-22T11:23:36.538Z,22.67
2019-04-22T11:26:06.271Z,22.49
2019-04-22T11:28:35.850Z,22.92
2019-04-22T11:31:06.218Z,22.27
2019-04-22T11:33:36.145Z,21.61
2019-04-22T11:38:33.032Z,22.52
2019-04-22T11:41:03.470Z,22.65
2019-04-22T11:43:32.342Z,22.58
2019-04-22T11:46:01.231Z,22.92
2019-04-22T11:48:31.153Z,22.92
2019-04-22T11:51:00.194Z,23.14
2019-04-22T11:53:29.063Z,23.45
2019-04-22T11:55:58.329Z,23.42
2019-04-22T11:58:28.704Z,23.58
2019-04-22T12:00:59.182Z,23.52
2019-04-22T12:03:28.655Z,23.28
2019-04-22T12:05:57.902Z,23.26
2019-04-22T12:08:27.129Z,23.02
2019-04-22T12:11:00.095Z,22.68
2019-04-22T12:13:26.286Z,22.56
2019-04-22T12:15:55.511Z,22.18
2019-04-22T12:18:24.944Z,22.45
2019-04-22T12:20:55.232Z,22.88
2019-04-22T12:23:25.158Z,22.89
2019-04-22T12:26:01.855Z,22.45
2019-04-22T12:28:24.756Z,22.01
2019-04-22T12:30:53.628Z,21.61
2019-04-22T12:33:23.470Z,21.14
2019-04-22T12:35:52.808Z,20.80
2019-04-22T12:38:22.154Z,20.24
2019-04-22T12:40:56.623Z,20.21
2019-04-22T12:43:23.909Z,20.04
2019-04-22T12:45:52.134Z,19.81
2019-04-22T12:48:21.353Z,20.35
2019-04-22T12:50:52.716Z,21.26
2019-04-22T12:53:24.304Z,20.88
2019-04-22T12:55:53.755Z,21.58
2019-04-22T12:58:21.300Z,21.45
2019-04-22T13:00:51.385Z,21.99
2019-04-22T13:03:20.467Z,22.60
2019-04-22T13:05:49.556Z,23.42
2019-04-22T13:08:18.258Z,23.16
2019-04-22T13:10:55.458Z,23.19
2019-04-22T13:13:18.781Z,22.33
2019-04-22T13:15:48.933Z,21.36
2019-04-22T13:18:27.646Z,21.03
2019-04-22T13:20:48.662Z,21.01
2019-04-22T13:23:18.050Z,21.02
2019-04-22T13:25:47.261Z,20.37
2019-04-22T13:28:16.073Z,20.61
2019-04-22T13:30:46.433Z,19.88
2019-04-22T13:33:16.722Z,19.88
2019-04-22T13:35:45.895Z,19.48
2019-04-22T13:38:15.229Z,19.85
2019-04-22T13:40:59.222Z,20.58
2019-04-22T13:43:16.751Z,20.94
2019-04-22T13:45:45.757Z,22.48
2019-04-22T13:48:31.152Z,23.56
2019-04-22T13:51:15.117Z,24.05
2019-04-22T13:56:07.440Z,24.79
2019-04-22T13:58:32.618Z,25.24
2019-04-22T14:00:46.851Z,25.76
2019-04-22T14:03:35.666Z,26.57
2019-04-22T14:06:06.878Z,27.76
2019-04-22T14:08:37.459Z,28.44
2019-04-22T14:11:16.937Z,28.76
2019-04-22T14:13:37.733Z,28.56
2019-04-22T14:16:07.161Z,28.42
2019-04-22T14:18:37.033Z,28.45
2019-04-22T14:21:06.941Z,28.87
2019-04-22T14:23:35.638Z,28.23
2019-04-22T14:26:05.205Z,27.59
2019-04-22T14:28:35.491Z,27.73
2019-04-22T14:31:04.514Z,28.24
2019-04-22T14:33:34.144Z,27.83
2019-04-22T14:36:04.660Z,27.66
2019-04-22T14:38:34.720Z,27.97
2019-04-22T14:41:05.761Z,28.69
2019-04-22T14:44:23.302Z,29.73
2019-04-22T14:46:36.455Z,30.57
2019-04-22T14:48:56.054Z,30.52
2019-04-22T14:51:25.532Z,31.46
2019-04-22T14:53:56.579Z,32.04
2019-04-22T14:56:08.341Z,32.35
2019-04-22T14:58:37.436Z,32.51
2019-04-22T15:01:07.001Z,32.50
2019-04-22T15:03:39.927Z,32.74
2019-04-22T15:06:06.509Z,32.87
2019-04-22T15:08:37.183Z,32.49
2019-04-22T15:11:06.386Z,32.55
2019-04-22T15:13:35.657Z,32.92
2019-04-22T15:16:18.362Z,33.01
2019-04-22T15:18:49.564Z,33.17
2019-04-22T15:21:20.664Z,33.20
2019-04-22T15:23:50.774Z,33.01
2019-04-22T15:26:20.347Z,33.69
2019-04-22T15:28:49.371Z,33.77
2019-04-22T15:31:19.452Z,34.11
2019-04-22T15:33:50.212Z,34.77
2019-04-22T15:36:18.354Z,34.94
2019-04-22T15:38:47.209Z,35.58
2019-04-22T15:41:16.674Z,36.06
2019-04-22T15:43:45.728Z,36.30
2019-04-22T15:46:15.800Z,36.68
2019-04-22T15:48:44.416Z,36.99
2019-04-22T15:51:13.181Z,37.65
2019-04-22T15:53:43.042Z,37.93
2019-04-22T15:56:12.629Z,38.23
2019-04-22T15:58:41.920Z,38.30
2019-04-22T16:01:17.751Z,38.67
2019-04-22T16:03:41.050Z,39.11
2019-04-22T16:06:10.174Z,39.46
2019-04-22T16:08:41.027Z,39.79
2019-04-22T16:11:09.823Z,40.17
2019-04-22T16:13:40.014Z,40.42
2019-04-22T16:16:10.235Z,40.47
2019-04-22T16:18:40.308Z,40.56
2019-04-22T16:21:09.104Z,40.68
2019-04-22T16:23:58.462Z,41.12
2019-04-22T16:26:42.391Z,41.29
2019-04-22T16:29:13.521Z,41.58
2019-04-22T16:31:43.028Z,41.63
2019-04-22T16:34:13.306Z,41.93
2019-04-22T16:36:42.834Z,42.16
2019-04-22T16:39:13.225Z,42.37
2019-04-22T16:41:42.579Z,42.96
2019-04-22T16:44:12.323Z,43.37
2019-04-22T16:46:41.696Z,43.59
2019-04-22T16:49:11.706Z,43.95
2019-04-22T16:51:40.425Z,44.04
2019-04-22T16:54:09.307Z,44.49
2019-04-22T16:56:39.564Z,44.57
2019-04-22T16:59:08.879Z,44.56
2019-04-22T17:01:43.127Z,44.38
2019-04-22T17:04:14.524Z,44.43
2019-04-22T17:06:48.023Z,44.45
2019-04-22T17:09:17.753Z,44.62
2019-04-22T17:11:47.938Z,44.66
2019-04-22T17:14:23.997Z,44.77
2019-04-22T17:16:48.428Z,45.05
2019-04-22T17:19:17.410Z,45.30
2019-04-22T17:21:47.570Z,45.43
2019-04-22T17:24:17.462Z,45.82
2019-04-22T17:26:46.466Z,45.97
2019-04-22T17:29:16.670Z,46.19
2019-04-22T17:31:50.972Z,46.40
2019-04-22T17:34:15.964Z,46.67
2019-04-22T17:36:46.251Z,47.13
2019-04-22T17:39:30.157Z,47.48
2019-04-22T17:42:03.501Z,47.82
2019-04-22T17:45:01.054Z,48.05
2019-04-22T17:47:13.576Z,48.26
2019-04-22T17:49:54.084Z,48.52
2019-04-22T17:54:50.575Z,49.06
2019-04-22T17:57:21.709Z,49.24
2019-04-22T17:59:51.918Z,49.53
2019-04-22T18:02:22.567Z,49.83
2019-04-22T18:04:40.197Z,49.86
2019-04-22T18:07:31.239Z,50.09
2019-04-22T18:12:35.721Z,50.52
2019-04-22T18:14:59.496Z,50.50
2019-04-22T18:17:32.399Z,50.48
2019-04-22T18:19:54.687Z,50.53
2019-04-22T18:22:19.759Z,50.76
2019-04-22T18:24:52.935Z,50.67
2019-04-22T18:27:43.818Z,50.78
2019-04-22T18:29:51.510Z,50.81
2019-04-22T18:32:17.646Z,50.86
2019-04-22T18:34:51.579Z,51.14
2019-04-22T18:37:19.856Z,51.07
2019-04-22T18:39:56.886Z,51.24
2019-04-22T18:42:24.374Z,51.32
2019-04-22T18:45:20.114Z,51.57
2019-04-22T18:47:24.879Z,51.72
2019-04-22T18:49:56.634Z,51.93
2019-04-22T18:52:40.238Z,52.14
2019-04-22T18:55:07.206Z,52.29
2019-04-22T18:57:53.468Z,52.48
2019-04-22T19:00:12.224Z,52.72
2019-04-22T19:02:50.765Z,52.99
2019-04-22T19:05:25.117Z,53.12
2019-04-22T19:08:16.763Z,53.38
2019-04-22T19:10:46.302Z,53.64
2019-04-22T19:13:37.639Z,53.84
2019-04-22T19:15:36.817Z,54.27
2019-04-22T19:19:22.397Z,54.85
2019-04-22T19:21:35.501Z,54.95
2019-04-22T19:24:03.125Z,55.36
2019-04-22T19:26:46.038Z,55.76
2019-04-22T19:29:03.343Z,56.09
2019-04-22T19:31:28.647Z,56.49
2019-04-22T19:34:06.211Z,57.14
2019-04-22T19:36:32.338Z,57.42
2019-04-22T19:38:58.936Z,57.40
2019-04-22T19:41:36.769Z,57.44
2019-04-22T19:44:05.582Z,57.94
2019-04-22T19:46:35.448Z,58.29
2019-04-22T19:49:12.131Z,58.83
2019-04-22T19:51:47.643Z,59.38
2019-04-22T19:57:08.209Z,60.43
2019-04-22T19:59:37.089Z,60.84
2019-04-22T20:02:27.091Z,61.19
2019-04-22T20:05:09.291Z,61.43
2019-04-22T20:07:40.537Z,61.75
2019-04-22T20:10:16.174Z,62.09
2019-04-22T20:12:39.708Z,62.35
2019-04-22T20:15:10.025Z,62.71
2019-04-22T20:18:07.505Z,62.97
2019-04-22T20:20:26.437Z,63.27
2019-04-22T20:22:43.170Z,63.46
2019-04-22T20:25:05.407Z,63.77
2019-04-22T20:27:50.190Z,64.04
2019-04-22T20:30:17.378Z,64.18
2019-04-22T20:32:47.889Z,64.42
2019-04-22T20:35:20.904Z,64.55
2019-04-22T20:37:50.943Z,64.77
2019-04-22T20:40:21.443Z,64.90
2019-04-22T20:42:55.193Z,65.09
2019-04-22T20:45:25.164Z,65.11
2019-04-22T20:47:43.998Z,65.40
2019-04-22T20:50:21.812Z,65.55
2019-04-22T20:52:54.973Z,65.41
2019-04-22T20:55:16.322Z,65.85
2019-04-22T20:57:53.335Z,65.99
2019-04-22T21:00:15.156Z,65.84
2019-04-22T21:02:45.430Z,65.93
2019-04-22T21:05:14.556Z,66.14
2019-04-22T21:07:49.887Z,66.26
2019-04-22T21:10:19.885Z,66.04
2019-04-22T21:12:41.961Z,66.20
2019-04-22T21:15:28.481Z,66.31
2019-04-22T21:17:53.363Z,66.51
2019-04-22T21:20:34.820Z,66.61
2019-04-22T21:23:00.141Z,66.43
2019-04-22T21:25:23.968Z,66.38
2019-04-22T21:28:04.552Z,66.09
2019-04-22T21:30:34.244Z,66.22
2019-04-22T21:32:58.013Z,66.25
2019-04-22T21:35:47.285Z,66.24
2019-04-22T21:38:04.322Z,66.07
2019-04-22T21:40:36.103Z,66.10
2019-04-22T21:43:08.937Z,66.11
2019-04-22T21:45:23.892Z,66.13
2019-04-22T21:48:13.477Z,66.11
2019-04-22T21:53:07.032Z,65.73
2019-04-22T21:55:45.028Z,65.66
2019-04-22T21:58:12.531Z,65.69
2019-04-22T22:00:54.084Z,65.66
2019-04-22T22:03:17.780Z,65.61
2019-04-22T22:05:34.208Z,65.65
2019-04-22T22:08:21.588Z,65.32
2019-04-22T22:10:44.893Z,65.22
2019-04-22T22:13:10.952Z,65.12
2019-04-22T22:15:45.108Z,65.18
2019-04-22T22:18:10.270Z,64.73
2019-04-22T22:21:02.213Z,64.92
2019-04-22T22:23:28.010Z,64.68
2019-04-22T22:25:44.151Z,64.42
2019-04-22T22:28:33.420Z,64.27
2019-04-22T22:30:58.164Z,64.36
2019-04-22T22:33:17.049Z,64.47
2019-04-22T22:35:45.679Z,64.46
2019-04-22T22:38:21.149Z,64.67
2019-04-22T22:40:34.135Z,64.48
2019-04-22T22:43:11.680Z,64.46
2019-04-22T22:45:39.489Z,64.49
2019-04-22T22:48:25.359Z,64.42
2019-04-22T22:50:50.894Z,64.49
2019-04-22T22:53:32.680Z,64.54
2019-04-22T22:55:52.125Z,64.55
2019-04-22T22:58:24.471Z,64.31
2019-04-22T23:00:50.504Z,64.16
2019-04-22T23:03:40.623Z,64.21
2019-04-22T23:05:57.248Z,64.33
2019-04-22T23:08:25.708Z,64.15
2019-04-22T23:11:00.721Z,63.96
2019-04-22T23:15:54.081Z,63.93
2019-04-22T23:18:07.713Z,64.20
2019-04-22T23:20:41.852Z,64.13
2019-04-22T23:23:25.664Z,63.66
2019-04-22T23:25:59.700Z,63.76
2019-04-22T23:28:39.726Z,63.93
2019-04-22T23:31:22.166Z,63.80
2019-04-22T23:33:57.239Z,63.74
2019-04-22T23:36:42.019Z,63.88
2019-04-22T23:39:15.764Z,63.85
2019-04-22T23:41:46.300Z,63.95
2019-04-22T23:46:50.358Z,63.94
2019-04-22T23:49:17.401Z,63.64
2019-04-22T23:52:02.713Z,63.47
2019-04-22T23:54:32.580Z,63.59
2019-04-22T23:56:53.978Z,63.75
2019-04-22T23:59:38.593Z,63.97
