createdAt,value
2017-12-28T00:01:39.558Z,98350.13
2017-12-28T00:04:07.143Z,98351.77
2017-12-28T00:06:34.712Z,98355.14
2017-12-28T00:09:02.394Z,98343.31
2017-12-28T00:11:29.962Z,98350.39
2017-12-28T00:13:58.383Z,98349.59
2017-12-28T00:16:26.044Z,98352.88
2017-12-28T00:18:53.742Z,98350.98
2017-12-28T00:21:21.320Z,98353.08
2017-12-28T00:23:48.889Z,98349.45
2017-12-28T00:26:16.486Z,98349.73
2017-12-28T00:28:44.063Z,98340.75
2017-12-28T00:31:11.645Z,98339.81
2017-12-28T00:33:40.031Z,98339.03
2017-12-28T00:36:08.521Z,98350.67
2017-12-28T00:38:36.093Z,98352.46
2017-12-28T00:41:03.694Z,98354.60
2017-12-28T00:43:31.363Z,98351.58
2017-12-28T00:45:58.974Z,98357.70
2017-12-28T00:48:26.582Z,98354.69
2017-12-28T00:50:55.073Z,98359.95
2017-12-28T00:53:23.383Z,98362.66
2017-12-28T00:55:50.975Z,98365.98
2017-12-28T00:58:18.661Z,98356.59
2017-12-28T01:00:46.330Z,98357.25
2017-12-28T01:03:13.910Z,98358.75
2017-12-28T01:05:41.486Z,98357.39
2017-12-28T01:08:09.114Z,98360.52
2017-12-28T01:10:36.738Z,98362.32
2017-12-28T01:13:04.305Z,98360.30
2017-12-28T01:15:31.878Z,98366.94
2017-12-28T01:17:59.453Z,98360.81
2017-12-28T01:20:27.130Z,98372.06
2017-12-28T01:22:55.607Z,98375.21
2017-12-28T01:25:23.186Z,98371.75
2017-12-28T01:27:50.806Z,98373.36
2017-12-28T01:30:18.407Z,98379.17
2017-12-28T01:32:45.978Z,98387.02
2017-12-28T01:35:13.545Z,98379.59
2017-12-28T01:37:41.161Z,98375.90
2017-12-28T01:40:08.733Z,98377.42
2017-12-28T01:42:36.304Z,98375.02
2017-12-28T01:45:03.994Z,98370.28
2017-12-28T01:47:32.438Z,98369.13
2017-12-28T01:50:00.914Z,98368.81
2017-12-28T01:52:28.538Z,98364.51
2017-12-28T01:54:56.106Z,98365.02
2017-12-28T01:57:23.716Z,98364.28
2017-12-28T01:59:51.334Z,98359.95
2017-12-28T02:02:18.930Z,98360.27
2017-12-28T02:04:47.523Z,98364.05
2017-12-28T02:07:15.098Z,98365.76
2017-12-28T02:09:42.665Z,98374.38
2017-12-28T02:12:10.230Z,98374.80
2017-12-28T02:14:37.803Z,98370.39
2017-12-28T02:17:06.340Z,98372.34
2017-12-28T02:19:33.913Z,98371.68
2017-12-28T02:22:01.562Z,98373.62
2017-12-28T02:24:29.277Z,98366.62
2017-12-28T02:26:56.840Z,98365.28
2017-12-28T02:29:24.447Z,98370.64
2017-12-28T02:31:52.026Z,98366.37
2017-12-28T02:34:19.638Z,98366.75
2017-12-28T02:36:47.210Z,98367.39
2017-12-28T02:39:14.822Z,98363.79
2017-12-28T02:41:42.399Z,98364.02
2017-12-28T02:44:10.006Z,98362.48
2017-12-28T02:46:37.709Z,98361.14
2017-12-28T02:49:06.124Z,98364.19
2017-12-28T02:51:33.706Z,98364.82
2017-12-28T02:54:01.389Z,98361.87
2017-12-28T02:56:28.961Z,98361.00
2017-12-28T02:58:57.530Z,98363.88
2017-12-28T03:01:25.911Z,98369.95
2017-12-28T03:03:54.402Z,98365.62
2017-12-28T03:06:21.966Z,98374.84
2017-12-28T03:08:49.539Z,98368.25
2017-12-28T03:11:17.150Z,98364.13
2017-12-28T03:13:44.726Z,98357.94
2017-12-28T03:16:12.460Z,98361.30
2017-12-28T03:18:40.890Z,98358.91
2017-12-28T03:21:08.464Z,98374.08
2017-12-28T03:23:36.965Z,98371.11
2017-12-28T03:26:04.585Z,98372.02
2017-12-28T03:28:32.158Z,98375.65
2017-12-28T03:30:59.731Z,98367.86
2017-12-28T03:33:28.134Z,98370.67
2017-12-28T03:35:56.233Z,98378.10
2017-12-28T03:38:24.610Z,98375.70
2017-12-28T03:40:52.182Z,98383.81
2017-12-28T03:43:19.766Z,98386.01
2017-12-28T03:45:47.340Z,98380.05
2017-12-28T03:48:14.918Z,98386.87
2017-12-28T03:50:43.301Z,98385.09
2017-12-28T03:53:11.896Z,98387.77
2017-12-28T03:55:39.506Z,98382.27
2017-12-28T03:58:07.074Z,98381.36
2017-12-28T04:00:35.616Z,98393.44
2017-12-28T04:03:03.186Z,98384.53
2017-12-28T04:05:30.794Z,98388.30
2017-12-28T04:07:59.311Z,98396.44
2017-12-28T04:10:26.886Z,98399.30
2017-12-28T04:12:54.455Z,98405.77
2017-12-28T04:15:22.022Z,98400.65
2017-12-28T04:17:49.639Z,98408.78
2017-12-28T04:20:17.228Z,98409.03
2017-12-28T04:22:44.794Z,98410.88
2017-12-28T04:25:12.402Z,98420.47
2017-12-28T04:27:39.977Z,98416.94
2017-12-28T04:30:07.580Z,98413.28
2017-12-28T04:32:35.247Z,98414.66
2017-12-28T04:35:02.849Z,98413.54
2017-12-28T04:37:30.427Z,98414.64
2017-12-28T04:39:58.002Z,98422.59
2017-12-28T04:42:25.625Z,98423.05
2017-12-28T04:44:53.202Z,98417.64
2017-12-28T04:47:20.846Z,98425.93
2017-12-28T04:49:48.518Z,98421.41
2017-12-28T04:52:16.098Z,98419.47
2017-12-28T04:54:43.669Z,98412.42
2017-12-28T04:57:11.247Z,98413.08
2017-12-28T04:59:39.623Z,98422.30
2017-12-28T05:02:08.158Z,98429.38
2017-12-28T05:04:35.847Z,98429.39
2017-12-28T05:07:03.446Z,98427.38
2017-12-28T05:09:31.868Z,98431.63
2017-12-28T05:11:59.445Z,98437.59
2017-12-28T05:14:27.094Z,98435.39
2017-12-28T05:16:54.752Z,98433.63
2017-12-28T05:19:23.225Z,98433.77
2017-12-28T05:21:51.650Z,98432.91
2017-12-28T05:24:20.150Z,98439.73
2017-12-28T05:26:48.514Z,98442.81
2017-12-28T05:29:16.093Z,98441.72
2017-12-28T05:31:43.666Z,98439.73
2017-12-28T05:34:11.233Z,98444.40
2017-12-28T05:36:38.894Z,98446.56
2017-12-28T05:39:07.242Z,98447.09
2017-12-28T05:41:34.899Z,98454.88
2017-12-28T05:44:02.506Z,98460.17
2017-12-28T05:46:30.087Z,98459.45
2017-12-28T05:48:58.486Z,98458.62
2017-12-28T05:51:26.060Z,98462.75
2017-12-28T05:53:53.824Z,98465.70
2017-12-28T05:56:21.449Z,98471.80
2017-12-28T05:58:49.071Z,98468.69
2017-12-28T06:01:16.683Z,98477.05
2017-12-28T06:03:44.253Z,98480.89
2017-12-28T06:06:11.876Z,98480.80
2017-12-28T06:08:39.519Z,98483.13
2017-12-28T06:11:07.093Z,98488.10
2017-12-28T06:13:34.686Z,98494.96
2017-12-28T06:16:02.353Z,98499.27
2017-12-28T06:18:29.934Z,98494.69
2017-12-28T06:20:57.567Z,98495.02
2017-12-28T06:23:25.142Z,98493.67
2017-12-28T06:25:53.618Z,98502.44
2017-12-28T06:28:21.282Z,98513.65
2017-12-28T06:30:49.773Z,98514.84
2017-12-28T06:33:18.162Z,98517.00
2017-12-28T06:35:46.830Z,98516.54
2017-12-28T06:38:15.474Z,98519.59
2017-12-28T06:40:43.074Z,98525.05
2017-12-28T06:43:10.645Z,98524.73
2017-12-28T06:45:38.227Z,98526.84
2017-12-28T06:48:05.857Z,98525.89
2017-12-28T06:50:34.393Z,98529.54
2017-12-28T06:53:02.002Z,98528.28
2017-12-28T06:55:29.691Z,98534.75
2017-12-28T06:57:57.269Z,98534.41
2017-12-28T07:00:24.847Z,98542.63
2017-12-28T07:02:52.418Z,98544.77
2017-12-28T07:05:19.985Z,98546.71
2017-12-28T07:07:49.050Z,98555.91
2017-12-28T07:10:17.341Z,98559.73
2017-12-28T07:12:45.802Z,98560.13
2017-12-28T07:15:14.323Z,98563.08
2017-12-28T07:17:42.746Z,98565.94
2017-12-28T07:20:11.254Z,98572.30
2017-12-28T07:22:39.682Z,98567.14
2017-12-28T07:25:08.162Z,98570.39
2017-12-28T07:27:35.737Z,98578.90
2017-12-28T07:30:03.310Z,98578.52
2017-12-28T07:32:30.923Z,98575.00
2017-12-28T07:34:58.537Z,98588.63
2017-12-28T07:37:26.196Z,98578.30
2017-12-28T07:39:53.769Z,98583.09
2017-12-28T07:42:22.346Z,98582.73
2017-12-28T07:44:50.866Z,98587.10
2017-12-28T07:47:19.315Z,98577.50
2017-12-28T07:49:47.626Z,98584.95
2017-12-28T07:52:16.117Z,98583.84
2017-12-28T07:54:44.504Z,98583.00
2017-12-28T07:57:12.929Z,98578.61
2017-12-28T07:59:40.545Z,98582.17
2017-12-28T08:02:08.117Z,98572.48
2017-12-28T08:04:35.690Z,98570.52
2017-12-28T08:07:03.267Z,98575.20
2017-12-28T08:09:31.654Z,98579.48
2017-12-28T08:12:00.288Z,98585.99
2017-12-28T08:14:27.861Z,98596.92
2017-12-28T08:16:55.436Z,98606.95
2017-12-28T08:19:23.026Z,98610.14
2017-12-28T08:21:51.540Z,98612.84
2017-12-28T08:24:19.909Z,98604.00
2017-12-28T08:26:48.315Z,98610.30
2017-12-28T08:29:15.898Z,98623.31
2017-12-28T08:31:43.469Z,98624.58
2017-12-28T08:34:11.835Z,98623.73
2017-12-28T08:36:40.204Z,98624.24
2017-12-28T08:39:07.774Z,98628.64
2017-12-28T08:41:36.400Z,98631.91
2017-12-28T08:44:03.975Z,98631.69
2017-12-28T08:46:32.347Z,98628.78
2017-12-28T08:49:00.925Z,98629.61
2017-12-28T08:51:28.545Z,98633.77
2017-12-28T08:53:57.086Z,98639.25
2017-12-28T08:56:24.660Z,98649.45
2017-12-28T08:58:53.066Z,98648.22
2017-12-28T09:01:20.639Z,98658.16
2017-12-28T09:03:49.140Z,98657.97
2017-12-28T09:06:17.645Z,98655.09
2017-12-28T09:08:45.301Z,98669.66
2017-12-28T09:11:12.877Z,98675.30
2017-12-28T09:13:41.263Z,98680.61
2017-12-28T09:16:08.840Z,98685.84
2017-12-28T09:18:36.419Z,98691.84
2017-12-28T09:21:04.827Z,98686.75
2017-12-28T09:23:33.298Z,98692.68
2017-12-28T09:26:00.939Z,98685.46
2017-12-28T09:28:29.361Z,98686.59
2017-12-28T09:30:57.805Z,98685.21
2017-12-28T09:33:26.362Z,98689.20
2017-12-28T09:35:54.720Z,98691.70
2017-12-28T09:38:23.139Z,98698.86
2017-12-28T09:40:51.714Z,98696.88
2017-12-28T09:43:20.104Z,98701.73
2017-12-28T09:45:47.716Z,98693.23
2017-12-28T09:48:16.085Z,98695.13
2017-12-28T09:50:43.710Z,98712.22
2017-12-28T09:53:11.354Z,98710.84
2017-12-28T09:55:39.019Z,98713.19
2017-12-28T09:58:07.289Z,98714.94
2017-12-28T10:00:35.799Z,98714.13
2017-12-28T10:03:04.155Z,98713.67
2017-12-28T10:05:31.732Z,98712.59
2017-12-28T10:07:59.302Z,98718.23
2017-12-28T10:10:26.911Z,98722.58
2017-12-28T10:12:54.675Z,98722.39
2017-12-28T10:15:22.256Z,98723.78
2017-12-28T10:17:49.874Z,98726.22
2017-12-28T10:20:17.435Z,98727.98
2017-12-28T10:22:45.826Z,98729.33
2017-12-28T10:25:13.394Z,98732.88
2017-12-28T10:27:41.004Z,98739.45
2017-12-28T10:30:09.473Z,98735.94
2017-12-28T10:32:37.121Z,98739.00
2017-12-28T10:35:04.699Z,98748.31
2017-12-28T10:37:32.271Z,98742.44
2017-12-28T10:39:59.985Z,98738.78
2017-12-28T10:42:27.559Z,98739.17
2017-12-28T10:44:55.927Z,98740.93
2017-12-28T10:47:23.494Z,98746.62
2017-12-28T10:49:52.026Z,98739.45
2017-12-28T10:52:19.596Z,98742.30
2017-12-28T10:54:47.167Z,98743.23
2017-12-28T10:57:14.729Z,98747.62
2017-12-28T10:59:42.302Z,98740.80
2017-12-28T11:02:09.871Z,98747.30
2017-12-28T11:04:37.470Z,98757.94
2017-12-28T11:07:05.076Z,98756.70
2017-12-28T11:09:32.664Z,98763.20
2017-12-28T11:12:00.246Z,98761.22
2017-12-28T11:14:28.431Z,98769.51
2017-12-28T11:16:55.994Z,98770.66
2017-12-28T11:19:23.554Z,98773.44
2017-12-28T11:21:51.114Z,98774.50
2017-12-28T11:24:18.675Z,98777.78
2017-12-28T11:26:46.239Z,98778.33
2017-12-28T11:29:13.808Z,98786.89
2017-12-28T11:31:41.458Z,98772.41
2017-12-28T11:34:09.968Z,98774.13
2017-12-28T11:36:37.569Z,98777.77
2017-12-28T11:39:06.002Z,98780.28
2017-12-28T11:41:33.604Z,98782.45
2017-12-28T11:44:01.271Z,98779.25
2017-12-28T11:46:28.875Z,98787.36
2017-12-28T11:48:56.443Z,98783.47
2017-12-28T11:51:24.010Z,98790.95
2017-12-28T11:54:07.315Z,98788.65
2017-12-28T11:56:39.725Z,98792.62
2017-12-28T11:59:12.983Z,98796.97
2017-12-28T12:01:47.611Z,98798.77
2017-12-28T12:04:21.835Z,98795.11
2017-12-28T12:06:55.249Z,98800.67
2017-12-28T12:09:23.737Z,98805.56
2017-12-28T12:11:52.231Z,98809.50
2017-12-28T12:14:19.799Z,98810.61
2017-12-28T12:16:47.358Z,98809.45
2017-12-28T12:19:14.942Z,98812.23
2017-12-28T12:21:43.372Z,98810.33
2017-12-28T12:24:11.971Z,98815.19
2017-12-28T12:26:40.442Z,98816.06
2017-12-28T12:29:08.054Z,98813.71
2017-12-28T12:31:35.718Z,98820.73
2017-12-28T12:34:03.287Z,98823.88
2017-12-28T12:36:30.938Z,98839.47
2017-12-28T12:38:58.534Z,98835.63
2017-12-28T12:41:26.134Z,98847.09
2017-12-28T12:43:53.961Z,98845.89
2017-12-28T12:46:21.525Z,98849.37
2017-12-28T12:48:50.015Z,98855.02
2017-12-28T12:51:18.356Z,98861.53
2017-12-28T12:53:46.693Z,98871.80
2017-12-28T12:56:15.092Z,98866.85
2017-12-28T12:58:42.671Z,98869.53
2017-12-28T13:01:11.195Z,98870.28
2017-12-28T13:03:38.765Z,98880.91
2017-12-28T13:06:07.259Z,98881.42
2017-12-28T13:08:34.824Z,98891.88
2017-12-28T13:11:02.428Z,98891.64
2017-12-28T13:13:30.036Z,98904.18
2017-12-28T13:15:57.603Z,98906.59
2017-12-28T13:18:25.215Z,98911.31
2017-12-28T13:20:53.556Z,98917.09
2017-12-28T13:23:21.127Z,98913.43
2017-12-28T13:25:48.698Z,98922.64
2017-12-28T13:28:17.224Z,98919.29
2017-12-28T13:30:44.853Z,98928.42
2017-12-28T13:33:12.478Z,98928.30
2017-12-28T13:35:40.046Z,98933.79
2017-12-28T13:38:07.618Z,98940.55
2017-12-28T13:40:36.223Z,98947.55
2017-12-28T13:43:03.791Z,98962.16
2017-12-28T13:45:31.398Z,98962.57
2017-12-28T13:47:59.009Z,98973.34
2017-12-28T13:50:26.614Z,98982.88
2017-12-28T13:52:54.233Z,98988.02
2017-12-28T13:55:22.667Z,98992.75
2017-12-28T13:57:50.237Z,99004.11
2017-12-28T14:00:17.873Z,99007.81
2017-12-28T14:02:45.446Z,99011.64
2017-12-28T14:05:13.011Z,99007.81
2017-12-28T14:07:40.576Z,99013.08
2017-12-28T14:10:09.119Z,99018.66
2017-12-28T14:12:36.729Z,99023.15
2017-12-28T14:15:05.088Z,99036.87
2017-12-28T14:17:32.702Z,99032.20
2017-12-28T14:20:01.051Z,99034.91
2017-12-28T14:22:28.631Z,99038.44
2017-12-28T14:24:56.190Z,99044.64
2017-12-28T14:27:23.759Z,99050.84
2017-12-28T14:29:51.386Z,99052.52
2017-12-28T14:32:19.046Z,99059.91
2017-12-28T14:34:46.663Z,99062.96
2017-12-28T14:37:14.238Z,99066.41
2017-12-28T14:39:42.590Z,99065.09
2017-12-28T14:42:10.192Z,99076.56
2017-12-28T14:44:38.696Z,99069.25
2017-12-28T14:47:06.298Z,99070.19
2017-12-28T14:49:33.863Z,99077.55
2017-12-28T14:52:01.431Z,99079.33
2017-12-28T14:54:29.887Z,99082.31
2017-12-28T14:56:57.450Z,99081.31
2017-12-28T14:59:25.016Z,99088.44
2017-12-28T15:01:52.610Z,99090.11
2017-12-28T15:04:20.179Z,99104.44
2017-12-28T15:06:47.790Z,99107.53
2017-12-28T15:09:16.183Z,99112.55
2017-12-28T15:11:43.747Z,99109.77
2017-12-28T15:14:12.243Z,99117.27
2017-12-28T15:16:39.822Z,99125.45
2017-12-28T15:19:07.397Z,99133.38
2017-12-28T15:21:34.970Z,99135.40
2017-12-28T15:24:02.542Z,99141.23
2017-12-28T15:26:30.105Z,99135.59
2017-12-28T15:28:57.679Z,99145.17
2017-12-28T15:31:25.250Z,99152.18
2017-12-28T15:33:52.815Z,99155.84
2017-12-28T15:36:20.388Z,99164.61
2017-12-28T15:38:49.948Z,99163.68
2017-12-28T15:41:17.525Z,99177.05
2017-12-28T15:43:45.095Z,99176.03
2017-12-28T15:46:12.654Z,99197.29
2017-12-28T15:48:40.230Z,99198.42
2017-12-28T15:51:08.598Z,99192.70
2017-12-28T15:53:36.171Z,99206.90
2017-12-28T15:56:03.750Z,99210.48
2017-12-28T15:58:31.344Z,99225.33
2017-12-28T16:00:58.974Z,99227.63
2017-12-28T16:03:26.569Z,99237.27
2017-12-28T16:05:54.166Z,99241.77
2017-12-28T16:08:21.863Z,99238.59
2017-12-28T16:10:49.438Z,99249.22
2017-12-28T16:13:17.006Z,99248.76
2017-12-28T16:15:51.412Z,99249.05
2017-12-28T16:18:19.013Z,99254.00
2017-12-28T16:20:47.547Z,99256.59
2017-12-28T16:23:15.220Z,99258.81
2017-12-28T16:25:42.805Z,99265.54
2017-12-28T16:28:10.436Z,99260.53
2017-12-28T16:30:38.798Z,99265.62
2017-12-28T16:33:07.114Z,99265.87
2017-12-28T16:35:34.683Z,99270.45
2017-12-28T16:38:02.259Z,99278.76
2017-12-28T16:40:29.830Z,99283.89
2017-12-28T16:42:57.406Z,99292.81
2017-12-28T16:45:24.974Z,99292.72
2017-12-28T16:47:52.529Z,99300.30
2017-12-28T16:50:20.142Z,99298.84
2017-12-28T16:52:47.715Z,99303.44
2017-12-28T16:55:15.318Z,99309.58
2017-12-28T16:57:42.918Z,99307.70
2017-12-28T17:00:12.228Z,99321.87
2017-12-28T17:02:40.490Z,99331.43
2017-12-28T17:05:08.092Z,99333.88
2017-12-28T17:07:36.425Z,99346.89
2017-12-28T17:10:04.895Z,99351.66
2017-12-28T17:12:33.509Z,99354.81
2017-12-28T17:15:01.119Z,99357.05
2017-12-28T17:17:28.687Z,99355.88
2017-12-28T17:19:56.278Z,99362.72
2017-12-28T17:22:24.753Z,99370.67
2017-12-28T17:24:53.098Z,99374.02
2017-12-28T17:27:20.703Z,99373.67
2017-12-28T17:29:48.278Z,99379.56
2017-12-28T17:32:16.717Z,99383.78
2017-12-28T17:34:44.357Z,99389.78
2017-12-28T17:37:12.779Z,99383.17
2017-12-28T17:39:41.259Z,99383.66
2017-12-28T17:42:09.526Z,99384.38
2017-12-28T17:44:38.023Z,99402.43
2017-12-28T17:47:06.541Z,99400.26
2017-12-28T17:49:34.112Z,99407.22
2017-12-28T17:52:01.720Z,99410.47
2017-12-28T17:54:29.286Z,99407.39
2017-12-28T17:56:56.886Z,99413.55
2017-12-28T17:59:24.451Z,99426.61
2017-12-28T18:01:52.022Z,99423.12
2017-12-28T18:04:19.691Z,99432.51
2017-12-28T18:06:48.315Z,99435.43
2017-12-28T18:09:15.889Z,99434.41
2017-12-28T18:11:43.547Z,99443.41
2017-12-28T18:14:11.115Z,99443.55
2017-12-28T18:16:38.709Z,99434.05
2017-12-28T18:19:06.342Z,99444.73
2017-12-28T18:21:33.922Z,99450.30
2017-12-28T18:24:01.486Z,99453.74
2017-12-28T18:26:29.661Z,99462.16
2017-12-28T18:28:57.232Z,99464.41
2017-12-28T18:31:24.800Z,99469.39
2017-12-28T18:33:52.370Z,99470.23
2017-12-28T18:36:19.939Z,99470.10
2017-12-28T18:38:47.501Z,99469.27
2017-12-28T18:41:15.230Z,99473.73
2017-12-28T18:43:42.809Z,99480.16
2017-12-28T18:46:10.374Z,99488.84
2017-12-28T18:48:37.934Z,99496.39
2017-12-28T18:51:05.503Z,99492.92
2017-12-28T18:53:33.134Z,99499.59
2017-12-28T18:56:00.813Z,99496.62
2017-12-28T18:58:28.375Z,99504.34
2017-12-28T19:00:55.945Z,99503.67
2017-12-28T19:03:23.511Z,99505.98
2017-12-28T19:05:51.114Z,99508.84
2017-12-28T19:08:18.704Z,99512.30
2017-12-28T19:10:46.326Z,99512.69
2017-12-28T19:13:14.802Z,99522.55
2017-12-28T19:15:42.373Z,99521.81
2017-12-28T19:18:09.951Z,99518.55
2017-12-28T19:20:37.599Z,99526.98
2017-12-28T19:23:05.177Z,99525.97
2017-12-28T19:25:32.750Z,99532.00
2017-12-28T19:28:00.440Z,99532.59
2017-12-28T19:30:28.043Z,99535.76
2017-12-28T19:32:55.641Z,99544.71
2017-12-28T19:35:23.270Z,99540.84
2017-12-28T19:37:50.837Z,99544.46
2017-12-28T19:40:18.398Z,99541.05
2017-12-28T19:42:45.967Z,99543.31
2017-12-28T19:45:13.534Z,99541.86
2017-12-28T19:47:41.094Z,99544.36
2017-12-28T19:50:08.690Z,99544.63
2017-12-28T19:52:36.254Z,99543.98
2017-12-28T19:55:03.818Z,99549.89
2017-12-28T19:57:31.418Z,99550.17
2017-12-28T19:59:58.994Z,99548.91
2017-12-28T20:02:26.605Z,99552.09
2017-12-28T20:04:54.194Z,99547.50
2017-12-28T20:07:21.867Z,99541.99
2017-12-28T20:09:49.463Z,99547.41
2017-12-28T20:12:17.026Z,99556.31
2017-12-28T20:14:44.651Z,99561.37
2017-12-28T20:17:12.364Z,99561.55
2017-12-28T20:19:39.934Z,99569.59
2017-12-28T20:22:07.534Z,99564.88
2017-12-28T20:24:35.109Z,99572.41
2017-12-28T20:27:02.690Z,99572.17
2017-12-28T20:29:30.354Z,99567.98
2017-12-28T20:31:58.010Z,99575.69
2017-12-28T20:34:25.634Z,99575.72
2017-12-28T20:36:53.202Z,99577.06
2017-12-28T20:39:20.770Z,99582.23
2017-12-28T20:41:48.330Z,99573.98
2017-12-28T20:44:15.890Z,99584.23
2017-12-28T20:46:44.459Z,99582.61
2017-12-28T20:49:12.022Z,99579.98
2017-12-28T20:51:39.582Z,99591.74
2017-12-28T20:54:07.186Z,99585.12
2017-12-28T20:56:34.751Z,99594.30
2017-12-28T20:59:02.327Z,99596.11
2017-12-28T21:01:30.379Z,99597.78
2017-12-28T21:03:58.034Z,99607.20
2017-12-28T21:06:25.609Z,99614.95
2017-12-28T21:08:53.267Z,99608.44
2017-12-28T21:11:20.835Z,99618.17
2017-12-28T21:13:48.402Z,99610.23
2017-12-28T21:16:15.966Z,99610.09
2017-12-28T21:18:43.535Z,99611.25
2017-12-28T21:21:11.103Z,99620.00
2017-12-28T21:23:38.730Z,99625.67
2017-12-28T21:26:06.426Z,99630.09
2017-12-28T21:28:34.086Z,99632.35
2017-12-28T21:31:01.714Z,99647.53
2017-12-28T21:33:29.277Z,99650.50
2017-12-28T21:35:56.854Z,99656.00
2017-12-28T21:38:24.431Z,99653.39
2017-12-28T21:40:51.998Z,99660.70
2017-12-28T21:43:19.564Z,99662.02
2017-12-28T21:45:47.187Z,99673.34
2017-12-28T21:48:14.755Z,99672.20
2017-12-28T21:50:42.411Z,99680.47
2017-12-28T21:53:09.974Z,99686.66
2017-12-28T21:55:37.562Z,99686.73
2017-12-28T21:58:05.133Z,99692.16
2017-12-28T22:00:32.704Z,99698.42
2017-12-28T22:03:00.326Z,99703.87
2017-12-28T22:05:27.902Z,99706.71
2017-12-28T22:07:55.570Z,99706.52
2017-12-28T22:10:23.164Z,99716.97
2017-12-28T22:12:50.726Z,99717.55
2017-12-28T22:15:18.326Z,99725.70
2017-12-28T22:17:45.894Z,99738.55
2017-12-28T22:20:13.900Z,99737.31
2017-12-28T22:22:41.476Z,99741.19
2017-12-28T22:25:09.899Z,99747.66
2017-12-28T22:27:37.475Z,99743.52
2017-12-28T22:30:05.046Z,99742.39
2017-12-28T22:32:32.609Z,99743.70
2017-12-28T22:35:00.178Z,99752.47
2017-12-28T22:37:27.835Z,99753.17
2017-12-28T22:39:55.410Z,99751.94
2017-12-28T22:42:23.029Z,99759.72
2017-12-28T22:44:50.688Z,99767.72
2017-12-28T22:47:18.266Z,99775.97
2017-12-28T22:49:45.843Z,99778.09
2017-12-28T22:52:13.530Z,99777.12
2017-12-28T22:54:41.189Z,99777.94
2017-12-28T22:57:08.753Z,99776.55
2017-12-28T22:59:36.320Z,99785.47
2017-12-28T23:02:03.886Z,99778.11
2017-12-28T23:04:31.449Z,99777.50
2017-12-28T23:06:59.059Z,99784.67
2017-12-28T23:09:26.622Z,99776.49
2017-12-28T23:11:55.147Z,99783.50
2017-12-28T23:14:23.501Z,99781.83
2017-12-28T23:16:51.127Z,99788.67
2017-12-28T23:19:18.694Z,99786.71
2017-12-28T23:21:46.258Z,99787.70
2017-12-28T23:24:13.838Z,99794.28
2017-12-28T23:26:42.287Z,99795.60
2017-12-28T23:29:09.858Z,99794.19
2017-12-28T23:31:37.509Z,99792.94
2017-12-28T23:34:05.079Z,99794.75
2017-12-28T23:36:32.650Z,99790.67
2017-12-28T23:39:00.223Z,99798.77
2017-12-28T23:41:28.780Z,99797.20
2017-12-28T23:43:56.349Z,99798.98
2017-12-28T23:46:24.660Z,99794.73
2017-12-28T23:48:52.328Z,99802.44
2017-12-28T23:51:19.889Z,99803.80
2017-12-28T23:53:47.467Z,99809.30
2017-12-28T23:56:15.071Z,99808.98
2017-12-28T23:58:42.638Z,99815.23
