createdAt,value
2022-07-26T00:01:05.053Z,21.05
2022-07-26T00:03:32.715Z,21.04
2022-07-26T00:05:59.666Z,21.03
2022-07-26T00:08:26.177Z,21.02
2022-07-26T00:10:53.057Z,21.01
2022-07-26T00:13:20.884Z,21.04
2022-07-26T00:15:48.547Z,21.04
2022-07-26T00:18:15.708Z,21.03
2022-07-26T00:20:42.463Z,20.99
2022-07-26T00:23:09.447Z,20.96
2022-07-26T00:25:36.595Z,20.93
2022-07-26T00:28:03.663Z,20.95
2022-07-26T00:30:30.182Z,20.92
2022-07-26T00:32:56.834Z,20.95
2022-07-26T00:35:23.396Z,20.96
2022-07-26T00:37:50.155Z,20.92
2022-07-26T00:40:17.363Z,20.85
2022-07-26T00:42:44.156Z,20.79
2022-07-26T00:45:12.483Z,20.76
2022-07-26T00:47:39.163Z,20.77
2022-07-26T00:50:08.009Z,20.74
2022-07-26T00:52:34.604Z,20.73
2022-07-26T00:55:01.239Z,20.71
2022-07-26T00:57:28.085Z,20.71
2022-07-26T00:59:54.942Z,20.71
2022-07-26T01:02:22.284Z,20.67
2022-07-26T01:04:48.734Z,20.68
2022-07-26T01:07:15.877Z,20.64
2022-07-26T01:09:42.968Z,20.62
2022-07-26T01:12:09.432Z,20.63
2022-07-26T01:14:35.973Z,20.63
2022-07-26T01:17:02.456Z,20.63
2022-07-26T01:19:28.904Z,20.61
2022-07-26T01:21:55.555Z,20.61
2022-07-26T01:24:21.994Z,20.61
2022-07-26T01:26:48.418Z,20.60
2022-07-26T01:29:14.859Z,20.62
2022-07-26T01:31:41.474Z,20.65
2022-07-26T01:34:08.267Z,20.69
2022-07-26T01:36:35.486Z,20.69
2022-07-26T01:39:02.141Z,20.67
2022-07-26T01:41:37.404Z,20.64
2022-07-26T01:44:06.698Z,20.59
2022-07-26T01:46:34.528Z,20.52
2022-07-26T01:49:01.778Z,20.43
2022-07-26T01:51:28.573Z,20.41
2022-07-26T01:53:55.038Z,20.42
2022-07-26T01:56:21.468Z,20.38
2022-07-26T01:58:47.905Z,20.38
2022-07-26T02:01:14.327Z,20.39
2022-07-26T02:03:40.788Z,20.40
2022-07-26T02:06:07.506Z,20.39
2022-07-26T02:08:33.966Z,20.40
2022-07-26T02:11:03.385Z,20.39
2022-07-26T02:13:41.521Z,20.39
2022-07-26T02:16:11.847Z,20.37
2022-07-26T02:18:40.344Z,20.36
2022-07-26T02:21:07.854Z,20.34
2022-07-26T02:23:35.409Z,20.31
2022-07-26T02:26:07.164Z,20.30
2022-07-26T02:28:33.551Z,20.30
2022-07-26T02:30:59.960Z,20.29
2022-07-26T02:33:26.427Z,20.29
2022-07-26T02:35:52.897Z,20.29
2022-07-26T02:38:19.402Z,20.25
2022-07-26T02:40:46.294Z,20.18
2022-07-26T02:43:12.709Z,20.17
2022-07-26T02:45:39.422Z,20.17
2022-07-26T02:48:06.433Z,20.15
2022-07-26T02:50:33.846Z,20.15
2022-07-26T02:53:00.505Z,20.14
2022-07-26T02:55:27.260Z,20.12
2022-07-26T02:57:54.286Z,20.11
2022-07-26T03:00:24.296Z,20.09
2022-07-26T03:02:51.569Z,20.05
2022-07-26T03:05:19.390Z,20.05
2022-07-26T03:07:46.629Z,20.02
2022-07-26T03:10:13.731Z,20.03
2022-07-26T03:12:40.219Z,20.04
2022-07-26T03:15:06.999Z,20.02
2022-07-26T03:17:33.426Z,20.04
2022-07-26T03:19:59.991Z,19.98
2022-07-26T03:22:26.417Z,19.96
2022-07-26T03:24:52.907Z,19.95
2022-07-26T03:27:19.332Z,19.94
2022-07-26T03:29:45.728Z,19.94
2022-07-26T03:32:12.175Z,19.92
2022-07-26T03:34:38.572Z,19.93
2022-07-26T03:37:04.997Z,19.92
2022-07-26T03:39:31.472Z,19.91
2022-07-26T03:41:57.942Z,19.92
2022-07-26T03:44:24.358Z,19.90
2022-07-26T03:46:50.756Z,19.85
2022-07-26T03:49:17.591Z,19.74
2022-07-26T03:51:44.334Z,19.68
2022-07-26T03:54:11.368Z,19.61
2022-07-26T03:56:38.597Z,19.59
2022-07-26T03:59:07.335Z,19.57
2022-07-26T04:01:35.487Z,19.55
2022-07-26T04:04:02.749Z,19.55
2022-07-26T04:06:29.927Z,19.55
2022-07-26T04:08:56.560Z,19.54
2022-07-26T04:11:23.229Z,19.52
2022-07-26T04:13:54.319Z,19.50
2022-07-26T04:16:20.750Z,19.45
2022-07-26T04:18:47.200Z,19.43
2022-07-26T04:21:13.583Z,19.43
2022-07-26T04:23:39.986Z,19.39
2022-07-26T04:26:06.488Z,19.37
2022-07-26T04:28:33.247Z,19.38
2022-07-26T04:31:00.845Z,19.34
2022-07-26T04:33:27.703Z,19.27
2022-07-26T04:35:54.426Z,19.15
2022-07-26T04:38:20.858Z,19.04
2022-07-26T04:40:47.314Z,18.91
2022-07-26T04:43:15.710Z,18.76
2022-07-26T04:45:46.333Z,18.73
2022-07-26T04:48:13.862Z,18.80
2022-07-26T04:50:42.295Z,18.85
2022-07-26T04:53:11.192Z,18.84
2022-07-26T04:55:38.405Z,18.87
2022-07-26T04:58:05.536Z,18.93
2022-07-26T05:00:31.958Z,18.99
2022-07-26T05:03:00.762Z,18.98
2022-07-26T05:05:30.205Z,18.99
2022-07-26T05:07:59.281Z,18.95
2022-07-26T05:10:36.614Z,18.91
2022-07-26T05:13:05.165Z,18.88
2022-07-26T05:15:35.385Z,18.89
2022-07-26T05:18:13.623Z,18.77
2022-07-26T05:20:40.399Z,18.77
2022-07-26T05:23:07.364Z,18.78
2022-07-26T05:25:33.913Z,18.80
2022-07-26T05:28:00.343Z,18.83
2022-07-26T05:30:26.867Z,18.82
2022-07-26T05:32:53.333Z,18.83
2022-07-26T05:35:19.977Z,18.80
2022-07-26T05:37:46.482Z,18.77
2022-07-26T05:40:13.584Z,18.76
2022-07-26T05:42:40.051Z,18.74
2022-07-26T05:45:07.276Z,18.70
2022-07-26T05:47:33.943Z,18.63
2022-07-26T05:50:00.697Z,18.63
2022-07-26T05:52:27.102Z,18.67
2022-07-26T05:54:53.551Z,18.70
2022-07-26T05:57:19.958Z,18.73
2022-07-26T05:59:46.351Z,18.73
2022-07-26T06:02:12.815Z,18.74
2022-07-26T06:04:39.236Z,18.64
2022-07-26T06:07:05.687Z,18.48
2022-07-26T06:09:32.126Z,18.37
2022-07-26T06:11:58.519Z,18.39
2022-07-26T06:14:25.115Z,18.45
2022-07-26T06:16:51.602Z,18.48
2022-07-26T06:19:18.097Z,18.51
2022-07-26T06:21:45.982Z,18.56
2022-07-26T06:24:13.336Z,18.57
2022-07-26T06:26:39.799Z,18.55
2022-07-26T06:29:06.324Z,18.55
2022-07-26T06:31:32.991Z,18.56
2022-07-26T06:33:59.485Z,18.56
2022-07-26T06:36:30.273Z,18.57
2022-07-26T06:38:57.349Z,18.58
2022-07-26T06:41:24.054Z,18.63
2022-07-26T06:43:50.486Z,18.64
2022-07-26T06:46:17.042Z,18.56
2022-07-26T06:48:47.317Z,18.55
2022-07-26T06:51:14.239Z,18.57
2022-07-26T06:53:40.688Z,18.59
2022-07-26T06:56:07.650Z,18.62
2022-07-26T06:58:34.199Z,18.54
2022-07-26T07:01:00.706Z,18.47
2022-07-26T07:03:27.204Z,18.51
2022-07-26T07:05:53.606Z,18.52
2022-07-26T07:08:21.485Z,18.58
2022-07-26T07:10:50.926Z,18.56
2022-07-26T07:13:18.066Z,18.61
2022-07-26T07:15:45.043Z,18.67
2022-07-26T07:18:11.887Z,18.67
2022-07-26T07:20:40.062Z,18.61
2022-07-26T07:23:07.638Z,18.51
2022-07-26T07:25:34.229Z,18.45
2022-07-26T07:28:00.659Z,18.41
2022-07-26T07:30:28.064Z,18.40
2022-07-26T07:32:55.622Z,18.38
2022-07-26T07:35:23.299Z,18.31
2022-07-26T07:37:52.978Z,18.35
2022-07-26T07:40:20.628Z,18.51
2022-07-26T07:42:47.092Z,18.49
2022-07-26T07:45:13.543Z,18.49
2022-07-26T07:47:40.033Z,18.57
2022-07-26T07:50:07.212Z,18.47
2022-07-26T07:52:33.690Z,18.54
2022-07-26T07:55:28.713Z,18.67
2022-07-26T07:57:46.514Z,18.67
2022-07-26T08:00:16.010Z,18.63
2022-07-26T08:02:42.781Z,18.65
2022-07-26T08:05:11.435Z,18.62
2022-07-26T08:07:41.080Z,18.59
2022-07-26T08:10:08.631Z,18.67
2022-07-26T08:12:35.339Z,18.74
2022-07-26T08:15:07.396Z,18.84
2022-07-26T08:17:35.359Z,18.87
2022-07-26T08:20:08.140Z,18.73
2022-07-26T08:22:37.361Z,18.64
2022-07-26T08:25:04.163Z,18.54
2022-07-26T08:27:30.634Z,18.47
2022-07-26T08:29:57.055Z,18.50
2022-07-26T08:32:24.532Z,18.54
2022-07-26T08:34:51.507Z,18.58
2022-07-26T08:37:23.883Z,18.56
2022-07-26T08:39:50.497Z,18.62
2022-07-26T08:42:22.454Z,18.71
2022-07-26T08:44:50.719Z,18.77
2022-07-26T08:47:35.172Z,18.79
2022-07-26T08:50:07.120Z,18.92
2022-07-26T08:52:33.853Z,19.10
2022-07-26T08:55:00.474Z,19.16
2022-07-26T08:57:26.933Z,19.23
2022-07-26T09:00:19.043Z,19.29
2022-07-26T09:02:46.952Z,19.27
2022-07-26T09:05:13.867Z,19.25
2022-07-26T09:07:41.327Z,19.22
2022-07-26T09:10:11.224Z,19.29
2022-07-26T09:12:44.490Z,19.43
2022-07-26T09:15:20.473Z,19.52
2022-07-26T09:17:49.754Z,19.45
2022-07-26T09:20:27.894Z,19.31
2022-07-26T09:23:07.239Z,19.25
2022-07-26T09:25:39.810Z,19.20
2022-07-26T09:28:24.808Z,19.06
2022-07-26T09:31:12.772Z,18.97
2022-07-26T09:33:51.298Z,18.88
2022-07-26T09:36:18.530Z,18.89
2022-07-26T09:38:51.801Z,18.90
2022-07-26T09:41:23.654Z,18.89
2022-07-26T09:43:53.944Z,18.92
2022-07-26T09:46:23.205Z,18.93
2022-07-26T09:49:09.925Z,18.90
2022-07-26T09:51:48.049Z,18.85
2022-07-26T09:54:35.435Z,18.84
2022-07-26T09:57:02.670Z,18.80
2022-07-26T09:59:29.701Z,18.85
2022-07-26T10:01:58.651Z,18.81
2022-07-26T10:04:26.593Z,18.81
2022-07-26T10:06:53.493Z,18.89
2022-07-26T10:09:22.811Z,18.98
2022-07-26T10:11:55.259Z,19.02
2022-07-26T10:14:33.685Z,19.00
2022-07-26T10:17:02.014Z,18.92
2022-07-26T10:19:45.239Z,18.85
2022-07-26T10:22:33.922Z,18.79
2022-07-26T10:25:18.819Z,18.73
2022-07-26T10:27:46.709Z,18.77
2022-07-26T10:30:22.594Z,18.77
2022-07-26T10:32:52.136Z,18.80
2022-07-26T10:35:38.796Z,18.80
2022-07-26T10:38:08.514Z,18.81
2022-07-26T10:40:39.612Z,18.89
2022-07-26T10:43:37.985Z,18.97
2022-07-26T10:46:18.607Z,19.08
2022-07-26T10:48:58.775Z,19.13
2022-07-26T10:51:27.709Z,19.12
2022-07-26T10:54:06.105Z,19.03
2022-07-26T10:56:33.923Z,18.98
2022-07-26T10:59:01.145Z,18.98
2022-07-26T11:01:52.428Z,18.91
2022-07-26T11:04:20.210Z,18.89
2022-07-26T11:06:46.742Z,18.93
2022-07-26T11:09:13.741Z,18.91
2022-07-26T11:11:46.610Z,19.02
2022-07-26T11:14:16.881Z,19.09
2022-07-26T11:16:48.893Z,19.18
2022-07-26T11:19:17.911Z,19.24
2022-07-26T11:21:45.945Z,19.21
2022-07-26T11:24:12.839Z,19.22
2022-07-26T11:26:46.920Z,19.26
2022-07-26T11:29:17.121Z,19.39
2022-07-26T11:31:51.242Z,19.54
2022-07-26T11:34:27.015Z,19.65
2022-07-26T11:36:55.952Z,19.69
2022-07-26T11:39:24.916Z,19.68
2022-07-26T11:41:57.677Z,19.75
2022-07-26T11:44:24.392Z,19.80
2022-07-26T11:46:51.574Z,19.66
2022-07-26T11:49:52.131Z,19.65
2022-07-26T11:52:13.075Z,19.67
2022-07-26T11:54:46.865Z,19.78
2022-07-26T11:57:13.852Z,19.74
2022-07-26T11:59:40.934Z,19.75
2022-07-26T12:02:09.149Z,19.58
2022-07-26T12:04:38.623Z,19.60
2022-07-26T12:07:10.764Z,19.66
2022-07-26T12:09:39.885Z,19.72
2022-07-26T12:12:18.531Z,19.75
2022-07-26T12:14:56.314Z,19.83
2022-07-26T12:17:22.837Z,19.84
2022-07-26T12:19:49.300Z,19.91
2022-07-26T12:22:18.311Z,20.02
2022-07-26T12:24:58.213Z,20.10
2022-07-26T12:27:26.723Z,20.22
2022-07-26T12:30:00.860Z,20.32
2022-07-26T12:32:32.333Z,20.42
2022-07-26T12:35:30.522Z,20.41
2022-07-26T12:37:57.187Z,20.39
2022-07-26T12:40:27.377Z,20.39
2022-07-26T12:43:00.762Z,20.33
2022-07-26T12:45:29.979Z,20.19
2022-07-26T12:47:57.958Z,20.10
2022-07-26T12:50:26.551Z,20.08
2022-07-26T12:53:00.351Z,20.04
2022-07-26T12:55:27.432Z,19.98
2022-07-26T12:57:55.873Z,20.03
2022-07-26T13:00:24.267Z,20.18
2022-07-26T13:02:52.817Z,20.23
2022-07-26T13:05:19.332Z,20.23
2022-07-26T13:07:46.026Z,20.28
2022-07-26T13:12:59.194Z,20.29
2022-07-26T13:15:36.803Z,20.19
2022-07-26T13:18:08.493Z,20.15
2022-07-26T13:20:38.477Z,20.13
2022-07-26T13:23:06.283Z,20.14
2022-07-26T13:25:38.544Z,20.12
2022-07-26T13:28:07.429Z,20.01
2022-07-26T13:30:33.955Z,20.03
2022-07-26T13:33:00.443Z,20.00
2022-07-26T13:35:26.981Z,20.06
2022-07-26T13:37:53.382Z,20.13
2022-07-26T13:40:19.866Z,20.13
2022-07-26T13:42:47.074Z,20.13
2022-07-26T13:45:13.490Z,19.95
2022-07-26T13:47:39.930Z,19.94
2022-07-26T13:50:07.771Z,19.99
2022-07-26T13:52:34.468Z,20.04
2022-07-26T13:55:00.916Z,20.09
2022-07-26T13:57:49.217Z,20.12
2022-07-26T14:00:14.427Z,20.13
2022-07-26T14:02:40.923Z,20.06
2022-07-26T14:05:08.764Z,20.10
2022-07-26T14:07:35.451Z,20.19
2022-07-26T14:10:01.878Z,20.29
2022-07-26T14:12:28.278Z,20.42
2022-07-26T14:14:54.679Z,20.39
2022-07-26T14:17:21.297Z,20.38
2022-07-26T14:19:47.737Z,20.49
2022-07-26T14:22:14.187Z,20.44
2022-07-26T14:24:40.759Z,20.37
2022-07-26T14:27:07.171Z,20.17
2022-07-26T14:29:33.854Z,20.14
2022-07-26T14:32:00.354Z,20.13
2022-07-26T14:34:26.869Z,20.01
2022-07-26T14:36:53.337Z,20.02
2022-07-26T14:39:19.743Z,20.01
2022-07-26T14:41:47.048Z,20.07
2022-07-26T14:44:13.976Z,20.00
2022-07-26T14:46:40.613Z,19.98
2022-07-26T14:49:07.088Z,20.02
2022-07-26T14:51:33.539Z,19.96
2022-07-26T14:53:59.946Z,19.98
2022-07-26T14:56:26.355Z,19.97
2022-07-26T14:58:53.002Z,19.96
2022-07-26T15:01:19.566Z,19.94
2022-07-26T15:03:46.043Z,19.97
2022-07-26T15:06:12.517Z,19.91
2022-07-26T15:08:38.944Z,19.89
2022-07-26T15:11:05.909Z,19.82
2022-07-26T15:13:32.579Z,19.85
2022-07-26T15:16:00.220Z,19.86
2022-07-26T15:18:26.743Z,19.75
2022-07-26T15:20:53.491Z,19.72
2022-07-26T15:23:19.953Z,19.78
2022-07-26T15:25:48.460Z,19.85
2022-07-26T15:28:15.395Z,19.80
2022-07-26T15:30:42.127Z,19.71
2022-07-26T15:33:08.661Z,19.70
2022-07-26T15:35:36.911Z,19.78
2022-07-26T15:38:04.067Z,19.79
2022-07-26T15:40:30.553Z,19.79
2022-07-26T15:42:57.070Z,19.86
2022-07-26T15:45:24.905Z,19.88
2022-07-26T15:47:55.167Z,19.90
2022-07-26T15:50:24.894Z,19.82
2022-07-26T15:52:51.663Z,19.81
2022-07-26T15:55:19.313Z,19.87
2022-07-26T15:57:46.402Z,19.94
2022-07-26T16:00:15.721Z,20.01
2022-07-26T16:02:42.324Z,19.98
2022-07-26T16:05:10.239Z,19.91
2022-07-26T16:07:37.030Z,19.83
2022-07-26T16:10:04.666Z,19.83
2022-07-26T16:12:31.080Z,19.86
2022-07-26T16:14:57.511Z,19.84
2022-07-26T16:17:23.975Z,19.88
2022-07-26T16:19:50.500Z,19.83
2022-07-26T16:22:17.459Z,19.84
2022-07-26T16:24:43.925Z,19.78
2022-07-26T16:27:10.388Z,19.71
2022-07-26T16:29:36.841Z,19.67
2022-07-26T16:32:03.463Z,19.67
2022-07-26T16:34:30.082Z,19.67
2022-07-26T16:36:56.529Z,19.67
2022-07-26T16:39:22.950Z,19.61
2022-07-26T16:41:49.436Z,19.59
2022-07-26T16:44:15.859Z,19.49
2022-07-26T16:46:42.390Z,19.54
2022-07-26T16:49:11.095Z,19.47
2022-07-26T16:51:37.854Z,19.42
2022-07-26T16:54:04.583Z,19.42
2022-07-26T16:56:31.167Z,19.39
2022-07-26T16:58:57.921Z,19.31
2022-07-26T17:01:24.401Z,19.32
2022-07-26T17:03:51.245Z,19.30
2022-07-26T17:06:17.754Z,19.22
2022-07-26T17:08:44.213Z,19.15
2022-07-26T17:11:10.765Z,19.13
2022-07-26T17:13:37.283Z,19.17
2022-07-26T17:16:03.900Z,19.22
2022-07-26T17:18:30.439Z,19.17
2022-07-26T17:20:58.062Z,19.16
2022-07-26T17:23:24.620Z,19.21
2022-07-26T17:25:51.041Z,19.29
2022-07-26T17:28:17.631Z,19.32
2022-07-26T17:30:44.041Z,19.23
2022-07-26T17:33:10.597Z,19.23
2022-07-26T17:35:37.128Z,19.23
2022-07-26T17:38:04.647Z,19.25
2022-07-26T17:40:33.574Z,19.23
2022-07-26T17:43:00.096Z,19.18
2022-07-26T17:45:26.596Z,19.18
2022-07-26T17:47:53.209Z,19.15
2022-07-26T17:50:35.970Z,19.07
2022-07-26T17:53:03.498Z,19.08
2022-07-26T17:55:29.901Z,19.11
2022-07-26T17:57:56.344Z,19.10
2022-07-26T18:00:23.267Z,19.17
2022-07-26T18:02:53.507Z,19.20
2022-07-26T18:05:20.544Z,19.21
2022-07-26T18:07:47.068Z,19.19
2022-07-26T18:10:14.277Z,19.13
2022-07-26T18:12:40.700Z,19.06
2022-07-26T18:15:07.638Z,19.05
2022-07-26T18:17:34.302Z,19.06
2022-07-26T18:20:00.798Z,19.03
2022-07-26T18:22:27.373Z,18.92
2022-07-26T18:24:53.917Z,18.83
2022-07-26T18:27:20.307Z,18.76
2022-07-26T18:29:46.715Z,18.79
2022-07-26T18:32:13.257Z,18.73
2022-07-26T18:34:39.655Z,18.70
2022-07-26T18:37:19.126Z,18.61
2022-07-26T18:39:45.636Z,18.53
2022-07-26T18:42:12.210Z,18.51
2022-07-26T18:44:38.780Z,18.49
2022-07-26T18:47:06.457Z,18.40
2022-07-26T18:49:34.483Z,18.42
2022-07-26T18:52:08.184Z,18.42
2022-07-26T18:54:36.082Z,18.34
2022-07-26T18:57:02.643Z,18.33
2022-07-26T18:59:29.715Z,18.37
2022-07-26T19:01:57.785Z,18.37
2022-07-26T19:04:24.709Z,18.37
2022-07-26T19:06:51.433Z,18.36
2022-07-26T19:09:18.413Z,18.40
2022-07-26T19:11:47.711Z,18.41
2022-07-26T19:14:14.145Z,18.43
2022-07-26T19:16:40.574Z,18.47
2022-07-26T19:19:07.051Z,18.50
2022-07-26T19:21:33.539Z,18.54
2022-07-26T19:23:59.939Z,18.54
2022-07-26T19:26:27.313Z,18.49
2022-07-26T19:28:53.816Z,18.47
2022-07-26T19:31:20.504Z,18.51
2022-07-26T19:33:46.960Z,18.54
2022-07-26T19:36:13.399Z,18.61
2022-07-26T19:38:43.766Z,18.59
2022-07-26T19:41:15.498Z,18.60
2022-07-26T19:43:42.363Z,18.54
2022-07-26T19:46:08.823Z,18.50
2022-07-26T19:48:35.340Z,18.50
2022-07-26T19:51:01.772Z,18.47
2022-07-26T19:53:28.162Z,18.49
2022-07-26T19:55:54.573Z,18.44
2022-07-26T19:58:20.995Z,18.41
2022-07-26T20:00:53.331Z,18.37
2022-07-26T20:03:19.762Z,18.34
2022-07-26T20:05:46.372Z,18.33
2022-07-26T20:08:13.354Z,18.27
2022-07-26T20:10:40.001Z,18.29
2022-07-26T20:13:06.446Z,18.27
2022-07-26T20:15:33.075Z,18.19
2022-07-26T20:17:59.504Z,18.18
2022-07-26T20:20:25.939Z,18.19
2022-07-26T20:22:52.330Z,18.15
2022-07-26T20:25:21.593Z,18.11
2022-07-26T20:27:51.137Z,18.03
2022-07-26T20:30:18.217Z,18.03
2022-07-26T20:32:44.608Z,18.06
2022-07-26T20:35:11.301Z,18.02
2022-07-26T20:37:37.880Z,17.97
2022-07-26T20:40:05.067Z,18.01
2022-07-26T20:42:34.238Z,18.01
2022-07-26T20:45:01.144Z,18.03
2022-07-26T20:47:27.698Z,18.03
2022-07-26T20:49:55.047Z,18.02
2022-07-26T20:52:25.623Z,18.03
2022-07-26T20:54:52.131Z,18.07
2022-07-26T20:57:18.606Z,18.06
2022-07-26T20:59:45.054Z,18.04
2022-07-26T21:02:11.519Z,18.07
2022-07-26T21:04:38.033Z,18.11
2022-07-26T21:07:04.442Z,18.13
2022-07-26T21:09:31.102Z,18.12
2022-07-26T21:11:57.793Z,18.10
2022-07-26T21:14:24.251Z,18.07
2022-07-26T21:16:50.740Z,18.04
2022-07-26T21:19:17.342Z,18.02
2022-07-26T21:21:43.773Z,18.01
2022-07-26T21:24:11.469Z,18.00
2022-07-26T21:26:38.470Z,17.95
2022-07-26T21:29:05.114Z,17.94
2022-07-26T21:31:31.591Z,17.95
2022-07-26T21:33:59.073Z,17.95
2022-07-26T21:36:25.582Z,17.95
2022-07-26T21:38:51.987Z,17.95
2022-07-26T21:41:18.398Z,17.93
2022-07-26T21:43:44.794Z,17.92
2022-07-26T21:46:13.241Z,17.90
2022-07-26T21:48:40.540Z,17.90
2022-07-26T21:51:07.015Z,17.88
2022-07-26T21:53:33.406Z,17.86
2022-07-26T21:55:59.786Z,17.85
2022-07-26T21:58:27.992Z,17.83
2022-07-26T22:01:03.211Z,17.80
2022-07-26T22:03:35.310Z,17.78
2022-07-26T22:06:01.820Z,17.77
2022-07-26T22:08:28.290Z,17.74
2022-07-26T22:10:54.715Z,17.71
2022-07-26T22:13:21.125Z,17.67
2022-07-26T22:15:47.658Z,17.66
2022-07-26T22:18:14.196Z,17.62
2022-07-26T22:20:41.618Z,17.57
2022-07-26T22:23:09.998Z,17.55
2022-07-26T22:25:37.293Z,17.54
2022-07-26T22:28:05.795Z,17.51
2022-07-26T22:30:32.490Z,17.51
2022-07-26T22:33:00.626Z,17.49
2022-07-26T22:35:36.287Z,17.48
2022-07-26T22:38:08.398Z,17.45
2022-07-26T22:40:36.230Z,17.45
2022-07-26T22:43:02.864Z,17.44
2022-07-26T22:45:30.350Z,17.44
2022-07-26T22:47:57.219Z,17.43
2022-07-26T22:50:24.918Z,17.41
2022-07-26T22:52:51.698Z,17.39
2022-07-26T22:55:18.109Z,17.36
2022-07-26T22:57:45.199Z,17.34
2022-07-26T23:00:14.327Z,17.30
2022-07-26T23:02:40.860Z,17.27
2022-07-26T23:05:08.166Z,17.25
2022-07-26T23:07:35.896Z,17.25
2022-07-26T23:10:03.915Z,17.24
2022-07-26T23:12:30.717Z,17.27
2022-07-26T23:14:57.116Z,17.26
2022-07-26T23:17:23.856Z,17.23
2022-07-26T23:19:50.315Z,17.22
2022-07-26T23:22:16.846Z,17.19
2022-07-26T23:24:43.610Z,17.16
2022-07-26T23:27:10.315Z,17.15
2022-07-26T23:29:37.098Z,17.14
2022-07-26T23:32:03.667Z,17.12
2022-07-26T23:34:30.058Z,17.10
2022-07-26T23:36:56.516Z,17.08
2022-07-26T23:39:22.971Z,17.06
2022-07-26T23:41:49.482Z,17.02
2022-07-26T23:44:15.877Z,17.03
2022-07-26T23:46:42.364Z,17.03
2022-07-26T23:49:09.225Z,17.03
2022-07-26T23:51:35.973Z,17.02
2022-07-26T23:54:02.398Z,17.04
2022-07-26T23:56:28.835Z,17.05
2022-07-26T23:58:55.265Z,17.04
