createdAt,value
2023-02-13T00:02:17.344Z,1.00
2023-02-13T00:04:48.124Z,3.00
2023-02-13T00:07:18.426Z,0.00
2023-02-13T00:09:48.847Z,1.00
2023-02-13T00:12:19.938Z,1.00
2023-02-13T00:14:50.980Z,3.25
2023-02-13T00:17:21.345Z,3.00
2023-02-13T00:20:09.200Z,2.00
2023-02-13T00:22:54.466Z,3.00
2023-02-13T00:25:24.752Z,3.00
2023-02-13T00:27:55.730Z,3.00
2023-02-13T00:30:26.138Z,3.00
2023-02-13T00:32:56.495Z,2.50
2023-02-13T00:35:26.752Z,1.00
2023-02-13T00:37:57.780Z,1.50
2023-02-13T00:40:28.127Z,1.00
2023-02-13T00:42:58.354Z,0.00
2023-02-13T00:45:28.721Z,1.00
2023-02-13T00:47:59.298Z,0.75
2023-02-13T00:50:29.709Z,0.00
2023-02-13T00:53:00.410Z,0.50
2023-02-13T00:55:30.643Z,0.00
2023-02-13T00:58:01.572Z,1.00
2023-02-13T01:00:32.201Z,0.00
2023-02-13T01:03:02.836Z,0.25
2023-02-13T01:05:35.193Z,0.00
2023-02-13T01:08:06.021Z,0.75
2023-02-13T01:10:38.874Z,1.00
2023-02-13T01:13:12.524Z,1.00
2023-02-13T01:15:43.454Z,3.25
2023-02-13T01:18:16.441Z,0.00
2023-02-13T01:21:07.359Z,3.00
2023-02-13T01:23:39.332Z,1.00
2023-02-13T01:26:12.707Z,1.00
2023-02-13T01:28:43.031Z,1.00
2023-02-13T01:31:34.741Z,0.50
2023-02-13T01:34:05.724Z,1.00
2023-02-13T01:36:36.613Z,0.50
2023-02-13T01:39:07.188Z,0.00
2023-02-13T01:41:38.469Z,0.00
2023-02-13T01:44:44.664Z,0.25
2023-02-13T01:47:20.621Z,0.25
2023-02-13T01:49:54.181Z,0.00
2023-02-13T01:52:25.033Z,2.50
2023-02-13T01:54:55.441Z,1.00
2023-02-13T01:57:29.002Z,1.25
2023-02-13T02:00:08.263Z,2.00
2023-02-13T02:02:41.893Z,0.25
2023-02-13T02:05:13.680Z,0.00
2023-02-13T02:07:44.891Z,1.00
2023-02-13T02:10:18.940Z,1.00
2023-02-13T02:15:45.993Z,1.00
2023-02-13T02:18:19.411Z,1.00
2023-02-13T02:21:11.322Z,1.00
2023-02-13T02:23:48.130Z,0.75
2023-02-13T02:26:41.108Z,0.75
2023-02-13T02:29:40.592Z,2.50
2023-02-13T02:32:34.635Z,0.00
2023-02-13T02:38:24.475Z,0.00
2023-02-13T02:46:55.994Z,1.00
2023-02-13T02:49:34.352Z,1.00
2023-02-13T02:52:10.285Z,1.50
2023-02-13T02:54:43.671Z,0.00
2023-02-13T02:57:16.971Z,2.50
2023-02-13T02:59:49.345Z,2.00
2023-02-13T03:02:21.577Z,1.00
2023-02-13T03:04:55.136Z,2.50
2023-02-13T03:07:25.484Z,1.00
2023-02-13T03:10:04.706Z,0.00
2023-02-13T03:15:29.306Z,1.00
2023-02-13T03:18:00.377Z,1.00
2023-02-13T03:24:05.573Z,1.00
2023-02-13T03:26:56.616Z,1.00
2023-02-13T03:29:35.540Z,6.75
2023-02-13T03:32:20.172Z,3.00
2023-02-13T03:34:53.887Z,2.00
2023-02-13T03:37:30.612Z,1.00
2023-02-13T03:40:07.129Z,3.00
2023-02-13T03:42:43.372Z,2.50
2023-02-13T03:45:16.649Z,3.00
2023-02-13T03:47:50.455Z,3.00
2023-02-13T03:50:21.949Z,1.00
2023-02-13T03:53:18.952Z,3.00
2023-02-13T03:55:50.008Z,2.00
2023-02-13T03:58:25.937Z,1.00
2023-02-13T04:00:59.900Z,0.75
2023-02-13T04:04:06.630Z,3.00
2023-02-13T04:06:40.434Z,1.00
2023-02-13T04:09:11.135Z,3.50
2023-02-13T04:11:59.791Z,2.50
2023-02-13T04:14:35.562Z,1.00
2023-02-13T04:17:26.570Z,2.00
2023-02-13T04:20:17.785Z,1.00
2023-02-13T04:22:49.457Z,2.50
2023-02-13T04:25:21.445Z,3.00
2023-02-13T04:27:52.205Z,1.00
2023-02-13T04:30:23.788Z,3.25
2023-02-13T04:32:54.679Z,2.00
2023-02-13T04:35:25.124Z,3.00
2023-02-13T04:37:56.051Z,0.00
2023-02-13T04:40:26.371Z,1.00
2023-02-13T04:42:57.564Z,4.00
2023-02-13T04:45:28.460Z,3.00
2023-02-13T04:47:59.854Z,3.50
2023-02-13T04:50:30.129Z,3.00
2023-02-13T04:53:00.773Z,4.00
2023-02-13T04:55:34.869Z,4.00
2023-02-13T04:58:05.405Z,3.00
2023-02-13T05:00:36.340Z,5.00
2023-02-13T05:03:10.289Z,3.00
2023-02-13T05:05:41.215Z,1.50
2023-02-13T05:08:12.441Z,3.50
2023-02-13T05:10:42.767Z,5.00
2023-02-13T05:13:13.789Z,5.00
2023-02-13T05:15:44.285Z,3.50
2023-02-13T05:18:14.941Z,3.00
2023-02-13T05:20:45.748Z,6.25
2023-02-13T05:23:16.692Z,6.00
2023-02-13T05:25:47.167Z,7.50
2023-02-13T05:28:18.117Z,5.50
2023-02-13T05:30:48.532Z,7.00
2023-02-13T05:33:20.236Z,3.00
2023-02-13T05:35:51.290Z,4.50
2023-02-13T05:38:22.335Z,5.50
2023-02-13T05:40:52.703Z,3.75
2023-02-13T05:43:27.018Z,6.00
2023-02-13T05:46:10.498Z,4.00
2023-02-13T05:48:41.548Z,6.50
2023-02-13T05:51:12.390Z,6.00
2023-02-13T05:53:42.927Z,5.50
2023-02-13T05:56:13.404Z,8.75
2023-02-13T05:58:44.037Z,6.50
2023-02-13T06:01:15.300Z,6.75
2023-02-13T06:03:49.612Z,8.50
2023-02-13T06:06:20.567Z,9.00
2023-02-13T06:12:17.806Z,6.00
2023-02-13T06:14:48.551Z,8.00
2023-02-13T06:17:18.968Z,4.00
2023-02-13T06:19:49.561Z,5.50
2023-02-13T06:22:20.242Z,6.00
2023-02-13T06:24:50.843Z,4.00
2023-02-13T06:27:21.285Z,6.00
2023-02-13T06:29:51.778Z,7.00
2023-02-13T06:32:22.966Z,4.50
2023-02-13T06:34:53.380Z,5.00
2023-02-13T06:37:23.790Z,6.00
2023-02-13T06:39:54.241Z,6.00
2023-02-13T06:42:25.152Z,6.25
2023-02-13T06:44:55.769Z,6.00
2023-02-13T06:47:26.410Z,4.00
2023-02-13T06:49:56.857Z,28.20
2023-02-13T06:52:27.595Z,86.20
2023-02-13T06:54:59.833Z,117.20
2023-02-13T06:57:30.703Z,128.80
2023-02-13T07:00:02.231Z,145.00
2023-02-13T07:02:33.798Z,191.80
2023-02-13T07:05:04.116Z,173.00
2023-02-13T07:07:38.234Z,138.60
2023-02-13T07:10:12.421Z,86.25
2023-02-13T07:12:56.791Z,64.00
2023-02-13T07:15:18.195Z,25.50
2023-02-13T07:17:52.470Z,13.00
2023-02-13T07:20:24.683Z,5.75
2023-02-13T07:23:05.199Z,2.25
2023-02-13T07:25:36.102Z,2.25
2023-02-13T07:28:07.368Z,7.50
2023-02-13T07:30:37.999Z,5.00
2023-02-13T07:33:12.157Z,4.75
2023-02-13T07:35:47.673Z,4.00
2023-02-13T07:38:19.111Z,7.25
2023-02-13T07:40:50.088Z,7.00
2023-02-13T07:43:20.875Z,7.00
2023-02-13T07:45:52.601Z,7.00
2023-02-13T07:48:29.761Z,7.00
2023-02-13T07:51:05.468Z,5.50
2023-02-13T07:53:36.634Z,5.25
2023-02-13T07:56:09.593Z,8.00
2023-02-13T07:58:40.155Z,8.75
2023-02-13T08:01:12.795Z,9.00
2023-02-13T08:03:50.113Z,10.00
2023-02-13T08:06:30.617Z,8.50
2023-02-13T08:09:41.073Z,5.75
2023-02-13T08:11:31.514Z,9.25
2023-02-13T08:14:04.844Z,8.25
2023-02-13T08:16:46.790Z,7.00
2023-02-13T08:19:28.202Z,12.00
2023-02-13T08:22:00.740Z,9.50
2023-02-13T08:24:35.677Z,6.00
2023-02-13T08:27:06.288Z,6.00
2023-02-13T08:29:40.170Z,8.25
2023-02-13T08:33:14.489Z,9.25
2023-02-13T08:35:36.458Z,8.00
2023-02-13T08:37:41.091Z,9.50
2023-02-13T08:40:27.997Z,8.25
2023-02-13T08:42:54.069Z,4.75
2023-02-13T08:45:21.477Z,17.75
2023-02-13T08:47:54.390Z,17.00
2023-02-13T08:50:26.871Z,13.75
2023-02-13T08:53:01.886Z,20.75
2023-02-13T08:55:32.167Z,10.00
2023-02-13T08:58:04.710Z,5.00
2023-02-13T09:00:36.881Z,3.75
2023-02-13T09:03:11.014Z,7.25
2023-02-13T09:05:48.555Z,5.50
2023-02-13T09:08:20.205Z,5.00
2023-02-13T09:11:01.394Z,5.75
2023-02-13T09:13:38.998Z,7.00
2023-02-13T09:16:13.119Z,5.00
2023-02-13T09:18:45.657Z,4.50
2023-02-13T09:21:41.277Z,6.00
2023-02-13T09:24:17.141Z,6.75
2023-02-13T09:26:56.711Z,3.00
2023-02-13T09:29:28.346Z,4.00
2023-02-13T09:31:59.248Z,2.75
2023-02-13T09:34:29.969Z,3.00
2023-02-13T09:37:08.410Z,3.00
2023-02-13T09:39:41.921Z,14.00
2023-02-13T09:42:18.473Z,3.00
2023-02-13T09:44:52.182Z,1.50
2023-02-13T09:47:34.883Z,2.00
2023-02-13T09:50:34.198Z,2.00
2023-02-13T09:53:07.078Z,2.00
2023-02-13T09:56:00.167Z,2.00
2023-02-13T09:58:39.535Z,2.00
2023-02-13T10:01:16.528Z,2.50
2023-02-13T10:03:57.353Z,1.25
2023-02-13T10:06:39.599Z,3.00
2023-02-13T10:09:13.670Z,1.00
2023-02-13T10:12:01.892Z,2.50
2023-02-13T10:18:14.399Z,2.00
2023-02-13T10:20:50.350Z,3.00
2023-02-13T10:23:46.967Z,1.25
2023-02-13T10:26:39.015Z,1.00
2023-02-13T10:32:01.213Z,2.00
2023-02-13T10:34:53.411Z,2.00
2023-02-13T10:37:26.245Z,2.25
2023-02-13T10:39:57.436Z,1.75
2023-02-13T10:42:45.375Z,1.50
2023-02-13T10:45:26.773Z,2.75
2023-02-13T10:48:16.203Z,3.00
2023-02-13T10:51:01.196Z,1.00
2023-02-13T10:53:55.796Z,2.25
2023-02-13T10:56:56.208Z,1.25
2023-02-13T10:59:46.166Z,3.50
2023-02-13T11:02:24.027Z,1.25
2023-02-13T11:05:00.870Z,1.25
2023-02-13T11:07:42.505Z,1.00
2023-02-13T11:10:28.473Z,1.00
2023-02-13T11:13:25.410Z,2.00
2023-02-13T11:16:18.915Z,1.50
2023-02-13T11:21:34.847Z,2.50
2023-02-13T11:24:08.185Z,1.25
2023-02-13T11:26:43.324Z,1.00
2023-02-13T11:29:25.581Z,2.00
2023-02-13T11:32:16.852Z,2.00
2023-02-13T11:34:50.843Z,3.00
2023-02-13T11:37:27.705Z,2.25
2023-02-13T11:40:07.433Z,3.50
2023-02-13T11:42:41.801Z,1.25
2023-02-13T11:45:25.020Z,1.75
2023-02-13T11:47:58.823Z,2.00
2023-02-13T11:50:40.195Z,1.50
2023-02-13T11:53:22.398Z,2.50
2023-02-13T11:56:15.912Z,2.00
2023-02-13T11:58:46.888Z,3.50
2023-02-13T12:01:37.030Z,1.00
2023-02-13T12:04:22.036Z,0.50
2023-02-13T12:07:01.632Z,4.25
2023-02-13T12:09:33.102Z,1.00
2023-02-13T12:12:07.451Z,0.25
2023-02-13T12:14:46.448Z,1.00
2023-02-13T12:17:31.492Z,0.00
2023-02-13T12:19:55.214Z,1.00
2023-02-13T12:22:33.946Z,1.00
2023-02-13T12:25:32.692Z,1.25
2023-02-13T12:28:12.183Z,1.25
2023-02-13T12:31:01.032Z,1.00
2023-02-13T12:33:41.207Z,0.50
2023-02-13T12:36:17.125Z,1.25
2023-02-13T12:39:11.844Z,1.00
2023-02-13T12:42:03.285Z,1.00
2023-02-13T12:44:39.405Z,2.50
2023-02-13T12:47:18.533Z,1.50
2023-02-13T12:50:02.763Z,1.50
2023-02-13T12:52:56.969Z,2.25
2023-02-13T12:55:44.829Z,1.50
2023-02-13T12:59:07.818Z,1.00
2023-02-13T13:02:04.056Z,2.25
2023-02-13T13:04:57.403Z,2.50
2023-02-13T13:07:39.641Z,10.00
2023-02-13T13:10:51.513Z,23.25
2023-02-13T13:13:35.260Z,22.50
2023-02-13T13:16:30.127Z,19.50
2023-02-13T13:19:17.109Z,31.50
2023-02-13T13:22:02.119Z,34.75
2023-02-13T13:24:55.251Z,25.75
2023-02-13T13:27:28.568Z,26.75
2023-02-13T13:33:12.030Z,25.50
2023-02-13T13:35:45.319Z,14.25
2023-02-13T13:38:32.147Z,11.25
2023-02-13T13:41:29.740Z,13.25
2023-02-13T13:44:21.728Z,7.50
2023-02-13T13:47:05.294Z,3.75
2023-02-13T13:49:45.545Z,2.00
2023-02-13T13:52:28.055Z,0.25
2023-02-13T13:55:02.743Z,2.00
2023-02-13T13:57:45.613Z,4.50
2023-02-13T14:00:18.876Z,1.25
2023-02-13T14:02:52.722Z,2.50
2023-02-13T14:05:37.609Z,2.00
2023-02-13T14:08:28.200Z,2.00
2023-02-13T14:11:06.114Z,1.75
2023-02-13T14:13:40.654Z,2.00
2023-02-13T14:16:31.744Z,3.00
2023-02-13T14:19:02.683Z,5.00
2023-02-13T14:21:33.654Z,5.75
2023-02-13T14:24:06.927Z,3.00
2023-02-13T14:26:41.793Z,4.00
2023-02-13T14:29:17.661Z,3.00
2023-02-13T14:31:59.742Z,5.00
2023-02-13T14:34:36.685Z,2.75
2023-02-13T14:43:07.865Z,3.00
2023-02-13T14:45:58.129Z,5.00
2023-02-13T14:48:49.455Z,6.00
2023-02-13T14:51:22.619Z,5.00
2023-02-13T14:54:01.837Z,5.00
2023-02-13T14:56:33.932Z,6.50
2023-02-13T14:59:25.398Z,6.00
2023-02-13T15:02:02.235Z,3.00
2023-02-13T15:04:52.930Z,3.50
2023-02-13T15:07:57.888Z,5.00
2023-02-13T16:09:30.150Z,34.50
2023-02-13T16:12:07.422Z,19.25
2023-02-13T16:14:43.505Z,6.00
2023-02-13T16:17:40.296Z,5.50
2023-02-13T16:20:16.831Z,4.50
2023-02-13T16:22:50.562Z,5.00
2023-02-13T16:25:47.988Z,9.25
2023-02-13T16:28:21.710Z,6.00
2023-02-13T16:31:19.020Z,4.75
2023-02-13T16:33:48.057Z,5.00
2023-02-13T16:36:41.881Z,3.25
2023-02-13T16:39:19.035Z,6.00
2023-02-13T16:41:52.531Z,5.75
2023-02-13T16:44:33.811Z,2.75
2023-02-13T16:47:06.285Z,5.25
2023-02-13T16:49:38.548Z,2.25
2023-02-13T16:52:20.464Z,2.50
2023-02-13T16:55:02.639Z,5.00
2023-02-13T16:57:38.727Z,5.00
2023-02-13T17:00:25.941Z,5.00
2023-02-13T17:02:56.304Z,6.00
2023-02-13T17:05:31.586Z,6.00
2023-02-13T17:08:05.623Z,5.00
2023-02-13T17:10:41.099Z,7.00
2023-02-13T17:13:21.809Z,10.50
2023-02-13T17:16:11.839Z,10.00
2023-02-13T17:18:43.931Z,6.75
2023-02-13T17:21:14.489Z,7.50
2023-02-13T17:23:45.670Z,10.50
2023-02-13T17:26:16.986Z,7.50
2023-02-13T17:28:58.278Z,6.25
2023-02-13T17:31:31.814Z,7.00
2023-02-13T17:34:01.662Z,8.50
2023-02-13T17:36:31.684Z,10.25
2023-02-13T17:39:02.202Z,9.75
2023-02-13T17:41:33.165Z,9.75
2023-02-13T17:44:06.424Z,10.50
2023-02-13T17:46:45.173Z,11.00
2023-02-13T17:49:18.727Z,13.25
2023-02-13T17:51:50.810Z,11.25
2023-02-13T17:54:29.036Z,11.00
2023-02-13T17:57:01.834Z,11.00
2023-02-13T17:59:32.567Z,12.00
2023-02-13T18:02:11.807Z,10.75
2023-02-13T18:04:42.690Z,14.00
2023-02-13T18:07:23.082Z,14.00
2023-02-13T18:09:59.298Z,12.75
2023-02-13T18:12:33.238Z,10.75
2023-02-13T18:15:12.462Z,16.50
2023-02-13T18:17:48.722Z,14.00
2023-02-13T18:20:23.311Z,10.25
2023-02-13T18:22:53.590Z,14.50
2023-02-13T18:31:05.339Z,13.00
2023-02-13T18:33:44.304Z,18.75
2023-02-13T18:36:20.495Z,16.25
2023-02-13T18:38:57.203Z,6.25
2023-02-13T18:41:28.889Z,10.00
2023-02-13T18:44:02.054Z,14.00
2023-02-13T18:46:41.979Z,13.50
2023-02-13T18:49:10.575Z,10.50
2023-02-13T18:51:42.208Z,13.50
2023-02-13T18:57:25.664Z,16.75
2023-02-13T18:59:58.516Z,16.75
2023-02-13T19:05:17.615Z,17.50
2023-02-13T19:07:49.427Z,29.25
2023-02-13T19:10:22.189Z,25.00
2023-02-13T19:12:56.138Z,20.25
2023-02-13T19:15:29.981Z,27.00
2023-02-13T19:18:04.399Z,27.00
2023-02-13T19:20:35.247Z,31.50
2023-02-13T19:23:05.778Z,29.75
2023-02-13T19:25:41.367Z,34.00
2023-02-13T19:28:11.718Z,33.50
2023-02-13T19:30:42.378Z,36.25
2023-02-13T19:33:13.319Z,39.00
2023-02-13T19:35:43.983Z,41.50
2023-02-13T19:38:16.702Z,44.25
2023-02-13T19:40:49.813Z,47.00
2023-02-13T19:43:22.331Z,53.00
2023-02-13T19:45:52.965Z,50.50
2023-02-13T19:48:27.087Z,40.75
2023-02-13T19:50:58.183Z,30.00
2023-02-13T19:53:38.019Z,19.50
2023-02-13T19:56:21.331Z,19.25
2023-02-13T19:58:54.427Z,6.00
2023-02-13T20:01:33.477Z,17.00
2023-02-13T20:04:04.196Z,6.50
2023-02-13T20:06:44.859Z,15.50
2023-02-13T20:09:16.605Z,22.75
2023-02-13T20:11:48.496Z,26.50
2023-02-13T20:14:23.633Z,15.00
2023-02-13T20:16:54.317Z,15.25
2023-02-13T20:19:25.631Z,14.50
2023-02-13T20:21:57.272Z,12.25
2023-02-13T20:24:28.241Z,9.00
2023-02-13T20:27:00.438Z,12.75
2023-02-13T20:29:31.203Z,16.00
2023-02-13T20:32:02.705Z,17.00
2023-02-13T20:34:58.198Z,13.00
2023-02-13T20:37:18.698Z,19.00
2023-02-13T20:39:51.558Z,22.25
2023-02-13T20:42:30.217Z,20.75
2023-02-13T20:45:01.187Z,15.25
2023-02-13T20:47:37.809Z,24.75
2023-02-13T20:50:07.518Z,22.75
2023-02-13T20:52:49.363Z,14.25
2023-02-13T20:55:24.115Z,13.75
2023-02-13T20:57:57.352Z,14.00
2023-02-13T21:00:28.176Z,14.00
2023-02-13T21:03:01.388Z,13.00
2023-02-13T21:05:33.762Z,16.00
2023-02-13T21:08:11.502Z,19.00
2023-02-13T21:10:42.048Z,22.00
2023-02-13T21:13:13.107Z,15.00
2023-02-13T21:15:44.227Z,17.75
2023-02-13T21:18:21.296Z,16.25
2023-02-13T21:20:51.551Z,15.50
2023-02-13T21:23:24.989Z,12.25
2023-02-13T21:25:58.587Z,14.50
2023-02-13T21:28:29.014Z,10.75
2023-02-13T21:31:01.766Z,13.75
2023-02-13T21:33:33.970Z,27.25
2023-02-13T21:36:13.951Z,16.00
2023-02-13T21:38:47.234Z,16.25
2023-02-13T21:41:19.070Z,16.00
2023-02-13T21:43:52.871Z,13.50
2023-02-13T21:46:28.804Z,16.00
2023-02-13T21:49:01.985Z,12.25
2023-02-13T21:51:35.540Z,12.75
2023-02-13T21:54:08.748Z,13.25
2023-02-13T21:56:42.243Z,11.00
2023-02-13T21:59:17.728Z,14.00
2023-02-13T22:01:49.915Z,13.50
2023-02-13T22:04:20.632Z,12.25
2023-02-13T22:06:53.099Z,12.50
2023-02-13T22:09:24.155Z,11.50
2023-02-13T22:11:54.887Z,12.00
2023-02-13T22:14:26.696Z,12.50
2023-02-13T22:16:58.883Z,14.00
2023-02-13T22:19:30.772Z,22.25
2023-02-13T22:22:01.087Z,17.00
2023-02-13T22:24:31.820Z,16.50
2023-02-13T22:27:02.903Z,26.25
2023-02-13T22:35:34.408Z,14.50
2023-02-13T22:38:04.924Z,17.00
2023-02-13T22:40:37.766Z,21.00
2023-02-13T22:43:08.992Z,18.00
2023-02-13T22:45:40.565Z,17.25
2023-02-13T22:48:10.913Z,16.00
2023-02-13T22:50:41.643Z,15.00
2023-02-13T22:53:12.300Z,17.75
2023-02-13T22:55:42.952Z,16.25
2023-02-13T22:58:13.627Z,19.00
2023-02-13T23:00:44.678Z,21.75
2023-02-13T23:03:15.296Z,18.75
2023-02-13T23:05:45.796Z,18.50
2023-02-13T23:08:16.713Z,21.00
2023-02-13T23:10:47.091Z,16.75
2023-02-13T23:13:18.056Z,14.50
2023-02-13T23:15:48.744Z,20.50
2023-02-13T23:18:19.650Z,14.00
2023-02-13T23:20:50.331Z,17.00
2023-02-13T23:23:21.417Z,16.25
2023-02-13T23:25:52.043Z,16.00
2023-02-13T23:28:22.523Z,18.75
2023-02-13T23:30:53.062Z,16.00
2023-02-13T23:33:23.634Z,15.00
2023-02-13T23:35:54.248Z,19.00
2023-02-13T23:38:24.788Z,15.75
2023-02-13T23:40:55.678Z,13.00
2023-02-13T23:43:26.123Z,17.75
2023-02-13T23:45:57.017Z,17.25
2023-02-13T23:48:27.568Z,18.25
2023-02-13T23:50:58.717Z,15.75
2023-02-13T23:53:29.603Z,16.25
2023-02-13T23:55:59.929Z,8.00
2023-02-13T23:58:33.020Z,16.25
