createdAt,value
2018-12-11T00:02:08.934Z,7.97
2018-12-11T00:04:37.334Z,8.05
2018-12-11T00:07:05.676Z,8.05
2018-12-11T00:09:34.006Z,7.95
2018-12-11T00:12:02.395Z,7.96
2018-12-11T00:14:30.771Z,8.00
2018-12-11T00:16:59.150Z,8.12
2018-12-11T00:19:27.982Z,8.30
2018-12-11T00:21:56.319Z,8.24
2018-12-11T00:24:24.744Z,8.22
2018-12-11T00:26:53.097Z,8.21
2018-12-11T00:29:21.373Z,8.13
2018-12-11T00:31:49.669Z,8.03
2018-12-11T00:34:18.058Z,8.18
2018-12-11T00:36:46.410Z,8.27
2018-12-11T00:39:14.702Z,8.34
2018-12-11T00:41:43.475Z,8.25
2018-12-11T00:44:11.749Z,8.40
2018-12-11T00:46:40.255Z,8.44
2018-12-11T00:49:08.614Z,8.26
2018-12-11T00:51:36.964Z,7.90
2018-12-11T00:54:05.266Z,8.00
2018-12-11T00:56:33.603Z,8.21
2018-12-11T00:59:01.918Z,8.10
2018-12-11T01:01:30.229Z,8.08
2018-12-11T01:07:19.309Z,7.73
2018-12-11T01:09:53.210Z,7.85
2018-12-11T02:32:42.570Z,7.57
2018-12-11T02:35:10.889Z,7.62
2018-12-11T02:37:39.194Z,7.54
2018-12-11T02:40:07.624Z,7.38
2018-12-11T02:42:36.039Z,7.57
2018-12-11T02:45:05.442Z,7.48
2018-12-11T02:47:33.821Z,7.45
2018-12-11T02:50:02.181Z,7.46
2018-12-11T02:52:30.507Z,7.40
2018-12-11T03:09:30.196Z,7.23
2018-12-11T03:11:58.560Z,7.27
2018-12-11T03:14:26.885Z,7.26
2018-12-11T03:16:55.214Z,7.39
2018-12-11T03:22:33.333Z,7.15
2018-12-11T03:25:02.136Z,7.16
2018-12-11T03:27:31.272Z,7.16
2018-12-11T03:29:59.627Z,7.20
2018-12-11T03:32:27.967Z,7.11
2018-12-11T03:34:56.384Z,7.21
2018-12-11T03:37:24.743Z,7.26
2018-12-11T03:39:53.120Z,7.33
2018-12-11T03:42:21.450Z,7.22
2018-12-11T03:44:50.176Z,7.16
2018-12-11T03:47:18.526Z,7.27
2018-12-11T03:49:46.948Z,7.14
2018-12-11T04:01:08.511Z,6.93
2018-12-11T04:03:36.861Z,6.93
2018-12-11T04:06:05.187Z,7.03
2018-12-11T04:08:33.503Z,6.94
2018-12-11T04:11:02.303Z,7.07
2018-12-11T04:13:30.760Z,7.06
2018-12-11T04:15:59.159Z,6.95
2018-12-11T04:18:27.475Z,7.06
2018-12-11T04:20:55.794Z,7.11
2018-12-11T04:23:24.490Z,7.07
2018-12-11T04:25:52.868Z,6.97
2018-12-11T04:28:21.206Z,7.15
2018-12-11T04:30:49.661Z,7.04
2018-12-11T04:33:18.001Z,6.89
2018-12-11T04:35:46.348Z,6.81
2018-12-11T04:38:14.719Z,6.75
2018-12-11T04:40:43.126Z,6.91
2018-12-11T04:43:11.480Z,6.94
2018-12-11T04:45:40.035Z,6.95
2018-12-11T04:48:08.345Z,6.86
2018-12-11T04:50:36.661Z,6.82
2018-12-11T04:53:05.082Z,6.93
2018-12-11T04:55:33.425Z,6.83
2018-12-11T04:58:01.710Z,6.84
2018-12-11T05:00:30.022Z,6.74
2018-12-11T05:02:58.329Z,6.68
2018-12-11T05:05:26.629Z,6.74
2018-12-11T05:07:55.261Z,6.88
2018-12-11T05:13:20.260Z,6.73
2018-12-11T05:15:48.550Z,6.58
2018-12-11T05:18:16.882Z,6.63
2018-12-11T05:20:45.268Z,6.66
2018-12-11T05:23:13.584Z,6.83
2018-12-11T05:25:41.903Z,6.76
2018-12-11T05:28:10.805Z,6.83
2018-12-11T05:30:39.242Z,6.81
2018-12-11T05:33:07.644Z,6.96
2018-12-11T05:35:36.038Z,7.09
2018-12-11T05:38:04.355Z,7.21
2018-12-11T05:40:32.670Z,7.13
2018-12-11T05:43:01.093Z,7.09
2018-12-11T05:46:58.511Z,6.76
2018-12-11T05:49:27.109Z,6.74
2018-12-11T05:51:55.452Z,6.84
2018-12-11T05:54:23.772Z,6.95
2018-12-11T05:56:52.109Z,6.88
2018-12-11T05:59:20.413Z,6.84
2018-12-11T06:01:48.723Z,6.84
2018-12-11T06:04:17.110Z,6.86
2018-12-11T06:06:45.475Z,6.81
2018-12-11T06:09:13.788Z,6.92
2018-12-11T06:11:42.654Z,6.85
2018-12-11T06:14:11.703Z,6.96
2018-12-11T06:16:40.096Z,6.97
2018-12-11T06:19:08.473Z,6.90
2018-12-11T06:21:36.774Z,7.06
2018-12-11T06:24:05.153Z,6.93
2018-12-11T06:26:33.532Z,6.82
2018-12-11T06:29:01.913Z,6.84
2018-12-11T06:31:30.218Z,6.74
2018-12-11T06:33:58.734Z,6.77
2018-12-11T06:38:02.577Z,6.50
2018-12-11T06:40:30.978Z,6.67
2018-12-11T06:42:59.369Z,6.79
2018-12-11T06:45:27.691Z,6.70
2018-12-11T06:47:56.070Z,6.71
2018-12-11T06:50:26.225Z,6.70
2018-12-11T06:52:54.555Z,6.69
2018-12-11T06:55:22.949Z,6.64
2018-12-11T06:57:51.296Z,6.68
2018-12-11T07:00:19.676Z,6.73
2018-12-11T07:02:48.021Z,6.61
2018-12-11T07:05:16.328Z,6.50
2018-12-11T07:07:44.621Z,6.65
2018-12-11T07:10:13.094Z,6.60
2018-12-11T07:12:41.397Z,6.67
2018-12-11T07:15:09.748Z,6.59
2018-12-11T07:17:38.250Z,6.52
2018-12-11T07:20:07.687Z,6.65
2018-12-11T07:22:36.115Z,6.57
2018-12-11T07:25:04.611Z,6.67
2018-12-11T07:27:32.993Z,6.63
2018-12-11T07:30:01.305Z,6.59
2018-12-11T07:32:29.736Z,6.60
2018-12-11T07:34:58.059Z,6.60
2018-12-11T07:37:26.468Z,6.74
2018-12-11T07:39:54.978Z,6.90
2018-12-11T07:42:23.431Z,6.80
2018-12-11T07:44:52.973Z,6.79
2018-12-11T07:47:21.342Z,6.82
2018-12-11T07:49:49.653Z,7.00
2018-12-11T07:52:17.987Z,7.10
2018-12-11T07:54:46.294Z,7.31
2018-12-11T07:57:14.569Z,7.62
2018-12-11T07:59:42.893Z,8.13
2018-12-11T08:02:11.757Z,8.70
2018-12-11T08:04:40.098Z,8.44
2018-12-11T08:07:08.379Z,8.06
2018-12-11T08:09:36.731Z,7.81
2018-12-11T08:12:08.313Z,7.71
2018-12-11T08:14:35.447Z,7.67
2018-12-11T08:17:03.779Z,7.67
2018-12-11T08:19:32.101Z,7.72
2018-12-11T08:22:00.420Z,7.81
2018-12-11T08:24:28.817Z,7.71
2018-12-11T08:26:57.258Z,7.70
2018-12-11T08:29:25.606Z,7.59
2018-12-11T08:31:53.988Z,7.71
2018-12-11T08:34:22.297Z,7.83
2018-12-11T08:36:50.606Z,7.81
2018-12-11T08:39:18.922Z,7.73
2018-12-11T08:41:47.243Z,7.45
2018-12-11T08:44:15.568Z,7.57
2018-12-11T08:46:44.068Z,7.66
2018-12-11T08:49:12.402Z,7.62
2018-12-11T08:51:40.732Z,7.57
2018-12-11T08:54:09.105Z,7.61
2018-12-11T08:56:37.447Z,7.68
2018-12-11T08:59:06.775Z,7.73
2018-12-11T09:01:35.391Z,8.00
2018-12-11T09:04:03.839Z,7.91
2018-12-11T09:06:32.147Z,8.18
2018-12-11T09:09:00.694Z,8.13
2018-12-11T09:11:29.043Z,8.03
2018-12-11T09:13:57.365Z,8.12
2018-12-11T09:16:25.725Z,8.45
2018-12-11T09:18:54.209Z,8.70
2018-12-11T09:21:22.579Z,9.08
2018-12-11T09:23:50.963Z,9.17
2018-12-11T09:26:19.297Z,9.20
2018-12-11T09:28:47.650Z,9.61
2018-12-11T09:31:16.649Z,9.87
2018-12-11T09:33:44.985Z,9.87
2018-12-11T09:36:13.295Z,9.76
2018-12-11T09:38:41.669Z,9.78
2018-12-11T09:41:09.992Z,9.77
2018-12-11T09:43:38.326Z,9.57
2018-12-11T09:46:06.672Z,9.73
2018-12-11T09:48:34.968Z,9.71
2018-12-11T09:51:03.354Z,9.47
2018-12-11T09:53:31.881Z,9.47
2018-12-11T09:56:00.210Z,9.48
2018-12-11T09:58:28.537Z,9.47
2018-12-11T10:00:56.856Z,9.44
2018-12-11T10:03:25.134Z,9.33
2018-12-11T10:05:53.424Z,9.32
2018-12-11T10:08:21.789Z,9.15
2018-12-11T10:10:50.082Z,9.01
2018-12-11T10:13:18.398Z,8.89
2018-12-11T10:15:46.941Z,9.01
2018-12-11T10:18:15.318Z,9.01
2018-12-11T10:20:43.680Z,9.04
2018-12-11T10:23:12.600Z,9.10
2018-12-11T10:25:40.950Z,9.32
2018-12-11T10:28:09.232Z,9.01
2018-12-11T10:30:43.062Z,8.94
2018-12-11T10:33:11.357Z,8.91
2018-12-11T10:35:39.634Z,8.79
2018-12-11T10:38:08.061Z,8.90
2018-12-11T10:40:36.421Z,9.16
2018-12-11T10:43:04.803Z,9.39
2018-12-11T10:45:33.157Z,9.35
2018-12-11T10:48:01.471Z,9.32
2018-12-11T10:50:29.787Z,9.35
2018-12-11T10:52:58.146Z,9.28
2018-12-11T10:55:26.507Z,9.45
2018-12-11T10:57:54.845Z,9.39
2018-12-11T11:00:28.938Z,9.37
2018-12-11T11:03:02.836Z,9.05
2018-12-11T11:05:31.246Z,9.01
2018-12-11T11:07:59.599Z,9.10
2018-12-11T11:10:28.049Z,9.32
2018-12-11T11:12:56.454Z,9.49
2018-12-11T11:15:24.805Z,9.61
2018-12-11T11:17:53.191Z,9.59
2018-12-11T11:20:21.770Z,9.55
2018-12-11T11:22:50.171Z,9.75
2018-12-11T11:25:18.537Z,9.81
2018-12-11T11:27:46.882Z,9.82
2018-12-11T11:30:15.314Z,10.03
2018-12-11T11:32:43.706Z,10.06
2018-12-11T11:35:12.061Z,10.03
2018-12-11T11:37:40.360Z,10.02
2018-12-11T11:40:08.759Z,9.85
2018-12-11T11:42:37.362Z,9.71
2018-12-11T11:45:06.774Z,9.89
2018-12-11T11:47:35.089Z,10.28
2018-12-11T11:50:06.130Z,10.53
2018-12-11T11:52:34.491Z,10.52
2018-12-11T11:55:02.839Z,10.26
2018-12-11T11:57:31.233Z,9.92
2018-12-11T11:59:59.561Z,9.68
2018-12-11T12:02:33.195Z,9.95
2018-12-11T12:04:58.300Z,9.75
2018-12-11T12:07:26.636Z,9.63
2018-12-11T12:09:54.957Z,9.55
2018-12-11T12:12:23.329Z,9.55
2018-12-11T12:14:51.692Z,9.33
2018-12-11T12:17:19.993Z,9.35
2018-12-11T12:19:48.310Z,9.40
2018-12-11T12:22:16.659Z,9.43
2018-12-11T12:24:44.977Z,9.42
2018-12-11T12:27:13.720Z,9.38
2018-12-11T12:29:42.806Z,9.13
2018-12-11T12:32:11.130Z,9.18
2018-12-11T12:34:39.482Z,9.17
2018-12-11T12:37:07.784Z,8.96
2018-12-11T12:39:36.090Z,9.11
2018-12-11T12:42:04.476Z,8.93
2018-12-11T12:44:32.779Z,9.11
2018-12-11T12:47:01.082Z,9.42
2018-12-11T12:49:29.597Z,9.39
2018-12-11T12:51:57.916Z,9.26
2018-12-11T12:54:26.255Z,9.42
2018-12-11T12:56:54.631Z,9.33
2018-12-11T12:59:22.918Z,9.35
2018-12-11T13:01:51.226Z,9.47
2018-12-11T13:04:19.562Z,9.53
2018-12-11T13:06:47.912Z,9.33
2018-12-11T13:09:16.216Z,9.24
2018-12-11T13:11:44.738Z,9.28
2018-12-11T13:14:13.077Z,9.42
2018-12-11T13:16:41.379Z,9.55
2018-12-11T13:19:09.737Z,9.44
2018-12-11T13:21:38.074Z,9.30
2018-12-11T13:24:06.376Z,8.99
2018-12-11T13:26:34.760Z,8.99
2018-12-11T13:29:03.043Z,8.85
2018-12-11T13:31:31.367Z,8.85
2018-12-11T13:34:00.070Z,9.19
2018-12-11T13:36:32.035Z,9.24
2018-12-11T13:38:58.777Z,9.21
2018-12-11T13:41:27.095Z,9.23
2018-12-11T13:43:55.626Z,8.91
2018-12-11T13:46:23.978Z,9.02
2018-12-11T13:48:52.429Z,9.07
2018-12-11T13:51:20.738Z,9.22
2018-12-11T13:53:49.049Z,9.27
2018-12-11T13:56:17.526Z,9.23
2018-12-11T13:58:45.800Z,9.16
2018-12-11T14:01:14.132Z,9.12
2018-12-11T14:03:42.494Z,9.09
2018-12-11T14:06:10.845Z,8.98
2018-12-11T14:08:39.194Z,8.87
2018-12-11T14:11:07.594Z,8.74
2018-12-11T14:13:35.943Z,8.84
2018-12-11T14:16:04.334Z,8.74
2018-12-11T14:18:32.724Z,8.58
2018-12-11T14:21:01.101Z,8.65
2018-12-11T14:23:29.420Z,8.72
2018-12-11T14:25:57.798Z,8.78
2018-12-11T14:28:26.188Z,8.60
2018-12-11T14:30:54.555Z,8.65
2018-12-11T14:33:22.867Z,8.74
2018-12-11T14:35:51.162Z,8.97
2018-12-11T14:38:19.781Z,8.97
2018-12-11T14:40:51.998Z,9.08
2018-12-11T14:43:20.306Z,8.93
2018-12-11T14:45:48.608Z,8.95
2018-12-11T14:48:16.954Z,8.82
2018-12-11T14:50:45.287Z,8.97
2018-12-11T14:53:13.596Z,9.00
2018-12-11T14:55:41.892Z,8.67
2018-12-11T14:58:10.184Z,8.85
2018-12-11T15:00:38.540Z,8.84
2018-12-11T15:03:06.996Z,8.78
2018-12-11T15:05:35.407Z,8.73
2018-12-11T15:08:03.714Z,8.73
2018-12-11T15:10:32.109Z,8.85
2018-12-11T15:13:00.491Z,8.82
2018-12-11T15:15:28.804Z,8.69
2018-12-11T15:17:57.196Z,8.93
2018-12-11T15:20:25.503Z,8.84
2018-12-11T15:22:53.821Z,9.00
2018-12-11T15:25:22.268Z,8.77
2018-12-11T15:27:50.571Z,8.56
2018-12-11T15:30:18.931Z,8.53
2018-12-11T15:32:47.299Z,8.58
2018-12-11T15:35:15.660Z,8.59
2018-12-11T15:37:44.013Z,8.55
2018-12-11T15:40:12.997Z,8.57
2018-12-11T15:42:41.307Z,8.46
2018-12-11T15:45:09.738Z,8.55
2018-12-11T15:47:38.154Z,8.41
2018-12-11T15:50:07.733Z,8.42
2018-12-11T15:52:36.055Z,8.56
2018-12-11T15:55:05.712Z,8.53
2018-12-11T15:57:34.199Z,8.30
2018-12-11T16:00:02.775Z,8.31
2018-12-11T16:02:31.131Z,8.22
2018-12-11T16:04:59.438Z,8.48
2018-12-11T16:07:27.757Z,8.44
2018-12-11T16:09:56.257Z,8.52
2018-12-11T16:12:24.544Z,8.36
2018-12-11T16:14:52.883Z,8.27
2018-12-11T16:17:21.221Z,8.41
2018-12-11T16:19:49.598Z,8.41
2018-12-11T16:22:17.911Z,8.62
2018-12-11T16:24:47.461Z,8.49
2018-12-11T16:27:16.391Z,8.40
2018-12-11T16:29:44.698Z,8.38
2018-12-11T16:32:13.294Z,8.40
2018-12-11T16:34:41.577Z,8.50
2018-12-11T16:37:10.777Z,8.64
2018-12-11T16:39:39.137Z,8.67
2018-12-11T16:42:07.460Z,8.68
2018-12-11T16:44:35.794Z,8.61
2018-12-11T16:47:04.446Z,8.41
2018-12-11T16:49:32.778Z,8.49
2018-12-11T16:52:01.050Z,8.46
2018-12-11T16:54:29.880Z,8.45
2018-12-11T16:56:58.197Z,8.34
2018-12-11T16:59:26.572Z,8.29
2018-12-11T17:01:54.887Z,8.29
2018-12-11T17:04:23.253Z,8.36
2018-12-11T17:06:51.639Z,8.14
2018-12-11T17:09:19.974Z,8.37
2018-12-11T17:11:48.247Z,8.36
2018-12-11T17:14:16.532Z,8.41
2018-12-11T17:16:45.024Z,8.43
2018-12-11T17:19:13.384Z,8.33
2018-12-11T17:21:46.954Z,8.35
2018-12-11T17:24:12.037Z,8.34
2018-12-11T17:26:40.366Z,8.29
2018-12-11T17:29:08.678Z,8.34
2018-12-11T17:31:37.019Z,8.45
2018-12-11T17:34:05.352Z,8.37
2018-12-11T17:36:33.672Z,8.35
2018-12-11T17:39:02.191Z,8.34
2018-12-11T17:41:30.933Z,8.21
2018-12-11T17:43:59.243Z,8.19
2018-12-11T17:46:27.615Z,8.41
2018-12-11T17:48:55.952Z,8.34
2018-12-11T17:51:24.262Z,8.44
2018-12-11T17:53:52.612Z,8.53
2018-12-11T17:56:20.926Z,8.47
2018-12-11T17:58:49.250Z,8.47
2018-12-11T18:01:17.918Z,8.49
2018-12-11T18:03:46.250Z,8.40
2018-12-11T18:06:14.573Z,8.47
2018-12-11T18:08:42.893Z,8.44
2018-12-11T18:11:11.197Z,8.68
2018-12-11T18:13:39.525Z,8.63
2018-12-11T18:16:08.010Z,8.40
2018-12-11T18:18:36.342Z,8.47
2018-12-11T18:21:04.798Z,8.38
2018-12-11T18:23:33.348Z,8.37
2018-12-11T18:26:01.695Z,8.55
2018-12-11T18:28:30.103Z,8.60
2018-12-11T18:30:58.473Z,8.39
2018-12-11T18:33:26.838Z,8.29
2018-12-11T18:35:55.198Z,8.27
2018-12-11T18:38:23.556Z,8.04
2018-12-11T18:40:52.148Z,8.05
2018-12-11T18:43:20.865Z,8.23
2018-12-11T18:45:49.296Z,8.24
2018-12-11T18:48:17.630Z,8.10
2018-12-11T18:50:45.961Z,8.07
2018-12-11T18:53:14.365Z,8.20
2018-12-11T18:55:42.711Z,8.26
2018-12-11T18:58:11.080Z,8.38
2018-12-11T19:00:39.494Z,8.28
2018-12-11T19:03:07.945Z,8.37
2018-12-11T19:05:36.325Z,8.42
2018-12-11T19:08:05.103Z,8.28
2018-12-11T19:10:33.420Z,8.24
2018-12-11T19:13:01.858Z,8.23
2018-12-11T19:15:30.202Z,8.15
2018-12-11T19:17:58.616Z,8.05
2018-12-11T19:20:26.958Z,7.99
2018-12-11T19:23:00.012Z,7.92
2018-12-11T19:25:28.357Z,7.96
2018-12-11T19:27:56.706Z,7.81
2018-12-11T19:30:25.283Z,7.78
2018-12-11T19:32:53.640Z,7.60
2018-12-11T19:35:21.944Z,7.64
2018-12-11T19:37:50.805Z,7.66
2018-12-11T19:40:19.113Z,7.59
2018-12-11T19:42:47.749Z,7.65
2018-12-11T19:45:16.734Z,7.38
2018-12-11T19:47:45.086Z,7.34
2018-12-11T19:50:13.483Z,7.51
2018-12-11T19:52:42.083Z,7.53
2018-12-11T19:55:10.460Z,7.68
2018-12-11T19:57:38.870Z,7.72
2018-12-11T20:00:09.405Z,7.62
2018-12-11T20:02:37.780Z,7.68
2018-12-11T20:05:07.374Z,7.83
2018-12-11T20:07:35.934Z,7.79
2018-12-11T20:10:11.909Z,7.88
2018-12-11T20:12:40.587Z,7.82
2018-12-11T20:15:09.115Z,7.67
2018-12-11T20:17:37.447Z,7.63
2018-12-11T20:20:07.106Z,7.59
2018-12-11T20:22:35.407Z,7.56
2018-12-11T20:25:03.826Z,7.48
2018-12-11T20:27:32.307Z,7.54
2018-12-11T20:30:00.663Z,7.70
2018-12-11T20:32:28.968Z,7.55
2018-12-11T20:34:57.887Z,7.52
2018-12-11T20:37:26.194Z,7.49
2018-12-11T20:39:54.538Z,7.59
2018-12-11T20:42:22.901Z,7.43
2018-12-11T20:44:51.333Z,7.38
2018-12-11T20:47:19.660Z,7.42
2018-12-11T20:49:48.075Z,7.59
2018-12-11T20:52:16.433Z,7.68
2018-12-11T20:54:44.804Z,7.66
2018-12-11T20:57:13.613Z,7.73
2018-12-11T20:59:42.097Z,7.76
2018-12-11T21:02:10.410Z,7.78
2018-12-11T21:04:38.762Z,7.67
2018-12-11T21:07:07.126Z,7.72
2018-12-11T21:09:35.549Z,7.87
2018-12-11T21:12:03.966Z,7.90
2018-12-11T21:14:32.278Z,7.93
2018-12-11T21:17:00.650Z,7.85
2018-12-11T21:19:29.147Z,8.05
2018-12-11T21:21:57.526Z,7.98
2018-12-11T21:24:26.206Z,8.01
2018-12-11T21:26:55.018Z,8.00
2018-12-11T21:29:23.887Z,8.03
2018-12-11T21:31:52.197Z,8.05
2018-12-11T21:34:20.566Z,8.18
2018-12-11T21:36:48.920Z,8.18
2018-12-11T21:39:17.280Z,8.12
2018-12-11T21:41:45.984Z,8.02
2018-12-11T21:44:14.295Z,8.06
2018-12-11T21:46:42.641Z,8.12
2018-12-11T21:49:11.006Z,8.14
2018-12-11T21:51:39.299Z,8.03
2018-12-11T21:54:07.628Z,7.97
2018-12-11T21:56:35.970Z,8.04
2018-12-11T21:59:04.345Z,8.17
2018-12-11T22:01:32.677Z,8.13
2018-12-11T22:04:01.210Z,8.14
2018-12-11T22:06:29.574Z,8.06
2018-12-11T22:08:57.912Z,8.03
2018-12-11T22:11:26.314Z,8.16
2018-12-11T22:13:54.622Z,8.08
2018-12-11T22:16:22.943Z,8.13
2018-12-11T22:18:51.357Z,8.25
2018-12-11T22:21:19.677Z,8.25
2018-12-11T22:23:48.113Z,8.32
2018-12-11T22:26:16.668Z,8.35
2018-12-11T22:28:45.408Z,8.29
2018-12-11T22:31:13.784Z,8.25
2018-12-11T22:33:42.479Z,8.21
2018-12-11T22:36:10.958Z,8.13
2018-12-11T22:38:39.711Z,8.11
2018-12-11T22:41:08.167Z,8.01
2018-12-11T22:43:36.485Z,7.91
2018-12-11T22:46:05.398Z,8.06
2018-12-11T22:48:34.035Z,8.06
2018-12-11T22:51:03.290Z,8.17
2018-12-11T22:53:31.863Z,8.09
2018-12-11T22:56:00.320Z,8.30
2018-12-11T22:58:28.733Z,8.18
2018-12-11T23:00:57.528Z,8.10
2018-12-11T23:03:26.149Z,7.97
2018-12-11T23:05:54.643Z,8.03
2018-12-11T23:08:22.946Z,7.87
2018-12-11T23:10:52.289Z,7.75
2018-12-11T23:13:20.857Z,7.78
2018-12-11T23:15:49.188Z,7.78
2018-12-11T23:18:18.013Z,7.78
2018-12-11T23:20:46.440Z,7.75
2018-12-11T23:23:15.291Z,7.91
2018-12-11T23:25:43.810Z,7.98
2018-12-11T23:28:12.404Z,8.03
2018-12-11T23:30:40.865Z,8.08
2018-12-11T23:33:10.271Z,7.99
2018-12-11T23:35:39.126Z,7.92
2018-12-11T23:38:09.545Z,7.99
2018-12-11T23:40:37.933Z,7.74
2018-12-11T23:43:06.514Z,7.82
2018-12-11T23:45:34.992Z,7.95
2018-12-11T23:48:03.526Z,7.99
2018-12-11T23:50:32.061Z,8.06
2018-12-11T23:53:00.373Z,8.07
2018-12-11T23:55:28.783Z,7.95
2018-12-11T23:57:57.132Z,8.09
