createdAt,value
2022-07-26T00:00:20.329Z,20.29
2022-07-26T00:03:23.202Z,20.26
2022-07-26T00:06:25.845Z,20.25
2022-07-26T00:09:27.848Z,20.20
2022-07-26T00:12:30.325Z,20.19
2022-07-26T00:15:32.355Z,20.15
2022-07-26T00:18:34.330Z,20.11
2022-07-26T00:21:40.544Z,20.10
2022-07-26T00:24:42.993Z,20.07
2022-07-26T00:27:44.739Z,20.03
2022-07-26T00:30:46.955Z,19.98
2022-07-26T00:33:49.876Z,19.97
2022-07-26T00:36:51.821Z,19.93
2022-07-26T00:39:53.819Z,19.97
2022-07-26T00:42:55.674Z,19.98
2022-07-26T00:45:58.491Z,19.98
2022-07-26T00:49:00.412Z,20.01
2022-07-26T00:52:03.546Z,20.08
2022-07-26T00:55:07.595Z,20.10
2022-07-26T00:58:09.905Z,20.09
2022-07-26T01:01:15.250Z,20.08
2022-07-26T01:04:17.968Z,20.11
2022-07-26T01:07:22.645Z,20.10
2022-07-26T01:10:25.756Z,20.09
2022-07-26T01:13:30.724Z,20.12
2022-07-26T01:16:37.757Z,20.20
2022-07-26T01:19:40.094Z,20.33
2022-07-26T01:22:44.085Z,20.24
2022-07-26T01:25:46.657Z,20.17
2022-07-26T01:28:57.334Z,20.09
2022-07-26T01:31:59.189Z,20.06
2022-07-26T01:35:00.999Z,20.05
2022-07-26T01:38:03.837Z,20.06
2022-07-26T01:41:05.640Z,20.02
2022-07-26T01:44:08.336Z,20.05
2022-07-26T01:51:08.583Z,20.09
2022-07-26T01:54:10.943Z,20.00
2022-07-26T01:57:12.957Z,19.94
2022-07-26T02:00:15.582Z,19.92
2022-07-26T02:03:18.485Z,19.94
2022-07-26T02:06:20.938Z,19.92
2022-07-26T02:09:23.063Z,19.91
2022-07-26T02:12:28.574Z,19.78
2022-07-26T02:15:31.227Z,19.69
2022-07-26T02:18:33.869Z,19.66
2022-07-26T02:21:37.252Z,19.59
2022-07-26T02:24:38.997Z,19.68
2022-07-26T02:27:40.641Z,19.61
2022-07-26T02:30:43.649Z,19.69
2022-07-26T02:33:46.483Z,19.62
2022-07-26T02:36:49.044Z,19.57
2022-07-26T02:39:50.606Z,19.61
2022-07-26T02:42:52.328Z,19.63
2022-07-26T02:46:00.939Z,19.55
2022-07-26T02:49:04.534Z,19.54
2022-07-26T02:52:06.254Z,19.52
2022-07-26T02:55:08.479Z,19.45
2022-07-26T02:58:10.154Z,19.48
2022-07-26T03:01:12.209Z,19.47
2022-07-26T03:04:15.993Z,19.39
2022-07-26T03:07:18.346Z,19.34
2022-07-26T03:10:21.129Z,19.29
2022-07-26T03:13:23.110Z,19.24
2022-07-26T03:16:29.422Z,19.21
2022-07-26T03:19:32.831Z,19.15
2022-07-26T03:22:37.487Z,19.20
2022-07-26T03:25:39.290Z,19.27
2022-07-26T03:28:42.972Z,19.27
2022-07-26T03:31:45.835Z,19.31
2022-07-26T03:34:48.853Z,19.25
2022-07-26T03:37:51.325Z,19.27
2022-07-26T03:40:56.836Z,19.19
2022-07-26T03:43:58.973Z,19.29
2022-07-26T03:47:01.619Z,19.31
2022-07-26T03:50:05.530Z,19.33
2022-07-26T03:53:07.502Z,19.31
2022-07-26T03:56:28.609Z,19.26
2022-07-26T03:59:31.013Z,19.37
2022-07-26T04:02:33.626Z,19.37
2022-07-26T04:05:36.250Z,19.35
2022-07-26T04:08:38.101Z,19.35
2022-07-26T04:11:40.536Z,19.48
2022-07-26T04:14:43.375Z,19.41
2022-07-26T04:17:46.066Z,19.45
2022-07-26T04:20:48.065Z,19.51
2022-07-26T04:23:51.479Z,19.51
2022-07-26T04:26:54.915Z,19.58
2022-07-26T04:29:57.909Z,19.56
2022-07-26T04:32:59.680Z,19.42
2022-07-26T04:36:02.355Z,19.56
2022-07-26T04:39:05.064Z,19.54
2022-07-26T04:42:08.021Z,19.62
2022-07-26T04:45:11.095Z,19.54
2022-07-26T04:48:14.113Z,19.59
2022-07-26T04:51:16.950Z,19.66
2022-07-26T04:54:21.009Z,19.66
2022-07-26T04:57:24.020Z,19.66
2022-07-26T05:00:26.162Z,19.61
2022-07-26T05:03:28.136Z,19.68
2022-07-26T05:06:32.467Z,19.71
2022-07-26T05:09:34.850Z,19.76
2022-07-26T05:12:38.050Z,19.77
2022-07-26T05:15:42.774Z,19.73
2022-07-26T05:18:49.450Z,19.81
2022-07-26T05:21:51.920Z,19.85
2022-07-26T05:24:54.238Z,19.88
2022-07-26T05:27:56.921Z,19.94
2022-07-26T05:30:59.478Z,20.06
2022-07-26T05:34:01.361Z,20.08
2022-07-26T05:37:04.330Z,20.18
2022-07-26T05:40:07.523Z,20.21
2022-07-26T05:43:10.722Z,20.21
2022-07-26T05:46:13.830Z,20.22
2022-07-26T05:49:16.445Z,20.19
2022-07-26T05:52:19.231Z,20.04
2022-07-26T05:55:25.132Z,19.97
2022-07-26T05:58:27.710Z,19.94
2022-07-26T06:01:41.859Z,19.81
2022-07-26T06:04:44.267Z,19.76
2022-07-26T06:07:50.133Z,19.83
2022-07-26T06:10:56.158Z,19.88
2022-07-26T06:13:58.418Z,19.86
2022-07-26T06:17:04.599Z,19.91
2022-07-26T06:20:07.704Z,20.08
2022-07-26T06:23:11.584Z,20.22
2022-07-26T06:26:27.260Z,20.12
2022-07-26T06:29:32.323Z,20.08
2022-07-26T06:32:35.012Z,19.92
2022-07-26T06:35:39.158Z,19.96
2022-07-26T06:38:41.917Z,20.07
2022-07-26T06:41:44.639Z,20.17
2022-07-26T06:44:47.776Z,20.39
2022-07-26T06:47:50.659Z,20.12
2022-07-26T06:50:55.816Z,20.22
2022-07-26T06:54:03.709Z,20.28
2022-07-26T06:57:06.463Z,20.42
2022-07-26T07:00:10.466Z,20.97
2022-07-26T07:03:13.599Z,21.29
2022-07-26T07:06:16.812Z,21.53
2022-07-26T07:09:19.616Z,21.71
2022-07-26T07:12:22.251Z,21.60
2022-07-26T07:15:32.112Z,21.27
2022-07-26T07:18:35.142Z,21.00
2022-07-26T07:21:37.793Z,21.08
2022-07-26T07:24:44.199Z,21.53
2022-07-26T07:27:49.201Z,21.92
2022-07-26T07:31:04.880Z,21.93
2022-07-26T07:34:10.812Z,22.01
2022-07-26T07:37:16.488Z,21.97
2022-07-26T07:40:22.112Z,21.78
2022-07-26T07:43:37.121Z,21.63
2022-07-26T07:46:39.795Z,21.87
2022-07-26T07:49:41.693Z,21.87
2022-07-26T07:52:43.830Z,22.11
2022-07-26T07:55:46.700Z,22.07
2022-07-26T07:58:53.520Z,21.98
2022-07-26T08:01:59.546Z,22.20
2022-07-26T08:05:11.408Z,22.50
2022-07-26T08:08:17.055Z,22.50
2022-07-26T08:11:19.004Z,22.72
2022-07-26T08:14:20.632Z,22.92
2022-07-26T08:17:22.412Z,22.68
2022-07-26T08:20:25.995Z,22.57
2022-07-26T08:23:28.017Z,22.32
2022-07-26T08:26:29.967Z,22.46
2022-07-26T08:29:31.829Z,22.37
2022-07-26T08:32:33.786Z,22.40
2022-07-26T08:35:35.644Z,22.33
2022-07-26T08:38:37.576Z,22.65
2022-07-26T08:41:40.536Z,22.59
2022-07-26T08:44:44.384Z,21.99
2022-07-26T08:48:07.401Z,21.47
2022-07-26T08:51:11.282Z,21.41
2022-07-26T08:54:15.505Z,21.42
2022-07-26T08:57:18.174Z,21.14
2022-07-26T09:00:24.978Z,21.06
2022-07-26T09:03:27.291Z,21.00
2022-07-26T09:06:29.164Z,21.06
2022-07-26T09:09:35.777Z,21.06
2022-07-26T09:12:38.822Z,20.97
2022-07-26T09:15:40.729Z,20.91
2022-07-26T09:18:42.516Z,20.71
2022-07-26T09:21:44.370Z,20.20
2022-07-26T09:24:47.437Z,19.87
2022-07-26T09:27:49.889Z,19.17
2022-07-26T09:30:57.981Z,18.93
2022-07-26T09:34:00.281Z,18.83
2022-07-26T09:37:02.034Z,18.92
2022-07-26T09:40:09.271Z,19.13
2022-07-26T09:43:10.955Z,19.04
2022-07-26T09:46:18.265Z,19.07
2022-07-26T09:49:21.490Z,19.20
2022-07-26T09:52:23.258Z,19.30
2022-07-26T09:55:25.242Z,19.42
2022-07-26T09:58:29.009Z,19.28
2022-07-26T10:01:31.011Z,19.32
2022-07-26T10:04:32.882Z,19.45
2022-07-26T10:07:35.123Z,19.73
2022-07-26T10:11:00.570Z,20.19
2022-07-26T10:14:40.509Z,20.85
2022-07-26T10:17:42.986Z,21.48
2022-07-26T10:20:52.002Z,21.83
2022-07-26T10:24:01.250Z,22.07
2022-07-26T10:27:03.251Z,22.29
2022-07-26T10:30:17.981Z,22.27
2022-07-26T10:33:24.468Z,21.99
2022-07-26T10:36:44.055Z,21.60
2022-07-26T10:39:45.725Z,20.99
2022-07-26T10:42:47.394Z,20.99
2022-07-26T10:45:49.496Z,21.10
2022-07-26T10:48:56.784Z,21.30
2022-07-26T10:52:09.445Z,21.16
2022-07-26T10:55:11.920Z,21.01
2022-07-26T10:58:20.422Z,20.98
2022-07-26T11:01:22.531Z,20.87
2022-07-26T11:04:25.710Z,20.78
2022-07-26T11:07:46.945Z,20.92
2022-07-26T11:10:49.231Z,21.15
2022-07-26T11:13:51.050Z,21.39
2022-07-26T11:16:53.040Z,21.52
2022-07-26T11:19:55.175Z,21.60
2022-07-26T11:22:57.206Z,21.79
2022-07-26T11:26:02.468Z,22.00
2022-07-26T11:29:06.742Z,22.63
2022-07-26T11:32:25.593Z,23.22
2022-07-26T11:35:29.706Z,22.85
2022-07-26T11:38:48.595Z,22.52
2022-07-26T11:41:52.291Z,22.67
2022-07-26T11:44:54.348Z,22.97
2022-07-26T11:47:58.842Z,22.92
2022-07-26T11:51:15.611Z,23.35
2022-07-26T11:54:17.454Z,23.65
2022-07-26T11:57:19.889Z,23.81
2022-07-26T12:00:23.634Z,23.53
2022-07-26T12:03:25.456Z,23.10
2022-07-26T12:06:28.028Z,23.04
2022-07-26T12:09:40.959Z,23.67
2022-07-26T12:12:42.712Z,24.45
2022-07-26T12:15:50.473Z,24.28
2022-07-26T12:18:52.374Z,23.80
2022-07-26T12:22:16.208Z,22.94
2022-07-26T12:25:25.657Z,22.45
2022-07-26T12:28:48.085Z,22.11
2022-07-26T12:32:13.100Z,21.79
2022-07-26T12:35:16.775Z,21.33
2022-07-26T12:38:18.582Z,21.19
2022-07-26T12:41:40.246Z,21.01
2022-07-26T12:44:42.636Z,21.21
2022-07-26T12:47:48.233Z,21.40
2022-07-26T12:50:49.805Z,21.75
2022-07-26T12:53:51.556Z,22.05
2022-07-26T12:56:53.549Z,22.10
2022-07-26T12:59:56.312Z,22.54
2022-07-26T13:02:58.079Z,23.02
2022-07-26T13:05:59.931Z,23.28
2022-07-26T13:09:01.591Z,23.61
2022-07-26T13:12:05.267Z,23.96
2022-07-26T13:15:07.673Z,24.18
2022-07-26T13:18:10.098Z,24.59
2022-07-26T13:21:12.160Z,24.65
2022-07-26T13:24:14.304Z,24.81
2022-07-26T13:27:18.374Z,24.94
2022-07-26T13:30:22.243Z,24.79
2022-07-26T13:33:24.266Z,24.54
2022-07-26T13:36:27.248Z,24.52
2022-07-26T13:39:31.939Z,24.33
2022-07-26T13:42:33.948Z,24.29
2022-07-26T13:45:35.992Z,24.21
2022-07-26T13:48:47.880Z,23.91
2022-07-26T13:52:03.151Z,23.99
2022-07-26T13:55:06.655Z,24.06
2022-07-26T13:58:10.273Z,23.74
2022-07-26T14:01:12.530Z,23.37
2022-07-26T14:04:15.940Z,23.02
2022-07-26T14:07:18.269Z,22.86
2022-07-26T14:10:21.716Z,22.86
2022-07-26T14:13:23.351Z,22.74
2022-07-26T14:16:27.708Z,22.97
2022-07-26T14:19:29.536Z,23.25
2022-07-26T14:22:31.483Z,23.58
2022-07-26T14:25:34.291Z,23.86
2022-07-26T14:28:36.377Z,23.70
2022-07-26T14:31:38.322Z,23.69
2022-07-26T14:34:40.565Z,23.69
2022-07-26T14:37:45.591Z,24.15
2022-07-26T14:40:48.227Z,24.56
2022-07-26T14:43:55.573Z,24.52
2022-07-26T14:46:57.827Z,24.61
2022-07-26T14:50:04.177Z,24.42
2022-07-26T14:53:08.412Z,24.07
2022-07-26T14:56:10.158Z,23.88
2022-07-26T14:59:12.799Z,23.84
2022-07-26T15:02:14.840Z,23.81
2022-07-26T15:05:18.134Z,23.60
2022-07-26T15:08:19.889Z,23.24
2022-07-26T15:11:22.180Z,23.16
2022-07-26T15:14:24.617Z,23.07
2022-07-26T15:17:26.526Z,23.13
2022-07-26T15:20:28.707Z,22.96
2022-07-26T15:23:31.374Z,22.76
2022-07-26T15:26:33.325Z,22.73
2022-07-26T15:29:36.059Z,22.90
2022-07-26T15:32:38.080Z,23.02
2022-07-26T15:35:40.878Z,23.16
2022-07-26T15:38:45.483Z,23.50
2022-07-26T15:41:51.431Z,23.53
2022-07-26T15:44:53.194Z,23.56
2022-07-26T15:48:03.202Z,23.44
2022-07-26T15:51:06.233Z,23.07
2022-07-26T15:54:13.837Z,22.89
2022-07-26T15:57:16.100Z,22.67
2022-07-26T16:00:18.716Z,22.40
2022-07-26T16:03:20.678Z,22.25
2022-07-26T16:06:22.367Z,22.36
2022-07-26T16:09:24.171Z,22.44
2022-07-26T16:12:26.043Z,22.63
2022-07-26T16:15:27.737Z,22.79
2022-07-26T16:18:29.343Z,22.93
2022-07-26T16:21:32.123Z,22.93
2022-07-26T16:24:34.426Z,22.84
2022-07-26T16:27:36.137Z,22.72
2022-07-26T16:30:38.104Z,22.68
2022-07-26T16:33:46.434Z,22.67
2022-07-26T16:36:48.765Z,23.11
2022-07-26T16:39:50.853Z,23.65
2022-07-26T16:42:52.941Z,23.88
2022-07-26T16:45:54.593Z,23.90
2022-07-26T16:48:56.635Z,23.82
2022-07-26T16:51:58.685Z,24.80
2022-07-26T16:55:00.408Z,25.18
2022-07-26T16:58:02.103Z,24.85
2022-07-26T17:01:03.960Z,24.59
2022-07-26T17:04:05.985Z,25.12
2022-07-26T17:07:24.570Z,26.56
2022-07-26T17:10:27.542Z,27.95
2022-07-26T17:13:29.565Z,26.76
2022-07-26T17:16:31.828Z,26.38
2022-07-26T17:19:33.470Z,24.75
2022-07-26T17:22:35.417Z,24.20
2022-07-26T17:25:37.335Z,23.82
2022-07-26T17:28:38.960Z,23.83
2022-07-26T17:31:40.708Z,25.99
2022-07-26T17:34:42.557Z,27.25
2022-07-26T17:37:44.636Z,26.52
2022-07-26T17:40:49.247Z,24.84
2022-07-26T17:43:53.126Z,23.37
2022-07-26T17:46:58.650Z,22.52
2022-07-26T17:50:37.734Z,22.07
2022-07-26T17:53:33.970Z,21.83
2022-07-26T17:56:36.722Z,21.60
2022-07-26T17:59:38.509Z,21.38
2022-07-26T18:02:40.360Z,21.24
2022-07-26T18:05:41.889Z,21.00
2022-07-26T18:08:43.698Z,20.89
2022-07-26T18:11:45.816Z,20.72
2022-07-26T18:14:47.689Z,20.74
2022-07-26T18:17:49.732Z,20.57
2022-07-26T18:20:52.761Z,20.51
2022-07-26T18:24:15.223Z,20.46
2022-07-26T18:27:16.378Z,20.26
2022-07-26T18:30:18.205Z,20.17
2022-07-26T18:33:20.074Z,20.04
2022-07-26T18:36:21.912Z,19.97
2022-07-26T18:39:23.634Z,19.83
2022-07-26T18:42:25.873Z,19.81
2022-07-26T18:45:27.598Z,19.76
2022-07-26T18:48:29.328Z,19.74
2022-07-26T18:51:31.746Z,19.63
2022-07-26T18:54:33.430Z,19.67
2022-07-26T18:57:36.388Z,19.64
2022-07-26T19:00:38.083Z,19.45
2022-07-26T19:03:39.864Z,19.35
2022-07-26T19:06:41.631Z,19.21
2022-07-26T19:09:43.325Z,19.18
2022-07-26T19:12:45.461Z,19.14
2022-07-26T19:15:49.943Z,19.13
2022-07-26T19:18:56.844Z,19.11
2022-07-26T19:21:58.970Z,19.04
2022-07-26T19:25:01.153Z,18.96
2022-07-26T19:28:05.869Z,18.91
2022-07-26T19:31:07.965Z,18.86
2022-07-26T19:34:10.129Z,18.86
2022-07-26T19:37:12.283Z,18.75
2022-07-26T19:40:14.656Z,18.72
2022-07-26T19:43:16.629Z,18.65
2022-07-26T19:46:18.612Z,18.64
2022-07-26T19:49:21.006Z,18.60
2022-07-26T19:52:22.879Z,18.54
2022-07-26T19:55:24.734Z,18.51
2022-07-26T19:58:27.058Z,18.45
2022-07-26T20:01:29.856Z,18.39
2022-07-26T20:04:31.670Z,18.34
2022-07-26T20:07:33.370Z,18.30
2022-07-26T20:10:36.583Z,18.32
2022-07-26T20:13:39.391Z,18.27
2022-07-26T20:16:41.121Z,18.23
2022-07-26T20:19:43.238Z,18.22
2022-07-26T20:22:44.864Z,18.14
2022-07-26T20:25:46.671Z,18.07
2022-07-26T20:28:50.327Z,17.82
2022-07-26T20:31:52.125Z,17.76
2022-07-26T20:34:53.960Z,17.59
2022-07-26T20:37:55.605Z,17.55
2022-07-26T20:40:57.508Z,17.53
2022-07-26T20:44:03.250Z,17.44
2022-07-26T20:47:06.106Z,17.35
2022-07-26T20:50:09.971Z,17.24
2022-07-26T20:53:11.913Z,17.12
2022-07-26T20:56:37.260Z,17.00
2022-07-26T20:59:39.393Z,17.04
2022-07-26T21:02:41.240Z,16.99
2022-07-26T21:05:44.125Z,16.93
2022-07-26T21:08:45.941Z,16.93
2022-07-26T21:11:47.675Z,16.99
2022-07-26T21:14:50.283Z,16.91
2022-07-26T21:17:53.232Z,16.86
2022-07-26T21:20:54.862Z,16.83
2022-07-26T21:23:56.516Z,16.76
2022-07-26T21:26:58.546Z,16.76
2022-07-26T21:30:00.437Z,16.68
2022-07-26T21:33:02.358Z,16.54
2022-07-26T21:36:04.152Z,16.46
2022-07-26T21:39:12.653Z,16.34
2022-07-26T21:42:14.940Z,16.27
2022-07-26T21:45:16.910Z,16.23
2022-07-26T21:48:18.619Z,16.18
2022-07-26T21:51:20.321Z,16.20
2022-07-26T21:54:22.096Z,16.19
2022-07-26T21:57:23.891Z,16.19
2022-07-26T22:00:25.713Z,16.14
2022-07-26T22:03:27.686Z,16.10
2022-07-26T22:06:33.929Z,15.99
2022-07-26T22:09:35.643Z,15.85
2022-07-26T22:12:37.469Z,15.75
2022-07-26T22:15:39.266Z,15.63
2022-07-26T22:18:41.039Z,15.60
2022-07-26T22:21:42.890Z,15.59
2022-07-26T22:24:44.584Z,15.55
2022-07-26T22:27:46.270Z,15.52
2022-07-26T22:30:48.029Z,15.52
2022-07-26T22:33:51.307Z,15.52
2022-07-26T22:36:53.096Z,15.50
2022-07-26T22:39:54.923Z,15.47
2022-07-26T22:42:58.717Z,15.41
2022-07-26T22:46:00.533Z,15.35
2022-07-26T22:49:02.446Z,15.34
2022-07-26T22:52:04.189Z,15.27
2022-07-26T22:55:06.530Z,15.23
2022-07-26T22:58:08.332Z,15.18
2022-07-26T23:01:10.077Z,15.15
2022-07-26T23:04:12.025Z,15.12
2022-07-26T23:07:14.682Z,15.05
2022-07-26T23:10:17.044Z,15.01
2022-07-26T23:13:18.796Z,14.97
2022-07-26T23:16:20.457Z,14.98
2022-07-26T23:19:24.930Z,14.94
2022-07-26T23:22:26.775Z,14.83
2022-07-26T23:25:28.695Z,14.72
2022-07-26T23:28:37.001Z,14.62
2022-07-26T23:31:39.921Z,14.57
2022-07-26T23:34:41.570Z,14.51
2022-07-26T23:37:43.349Z,14.48
2022-07-26T23:40:45.005Z,14.45
2022-07-26T23:43:46.799Z,14.42
2022-07-26T23:46:48.498Z,14.43
2022-07-26T23:49:50.284Z,14.38
2022-07-26T23:52:51.878Z,14.36
2022-07-26T23:55:53.661Z,14.38
2022-07-26T23:58:55.457Z,14.37
