createdAt,value
2018-08-22T00:01:34.851Z,1.17
2018-08-22T00:04:05.254Z,1.10
2018-08-22T00:06:35.603Z,1.07
2018-08-22T00:09:08.944Z,1.00
2018-08-22T00:11:39.282Z,1.27
2018-08-22T00:14:09.841Z,0.87
2018-08-22T00:16:40.331Z,1.20
2018-08-22T00:19:10.571Z,1.03
2018-08-22T00:21:41.040Z,1.43
2018-08-22T00:24:11.443Z,1.67
2018-08-22T00:26:41.836Z,1.10
2018-08-22T00:29:12.099Z,1.07
2018-08-22T00:31:42.421Z,1.20
2018-08-22T00:34:12.751Z,1.20
2018-08-22T00:36:43.002Z,1.33
2018-08-22T00:39:13.275Z,1.00
2018-08-22T00:41:43.759Z,1.50
2018-08-22T00:44:14.087Z,1.07
2018-08-22T00:46:44.371Z,0.83
2018-08-22T00:49:14.713Z,1.10
2018-08-22T00:51:45.076Z,0.87
2018-08-22T00:54:15.486Z,0.90
2018-08-22T00:56:45.847Z,1.00
2018-08-22T00:59:16.256Z,1.30
2018-08-22T01:01:46.610Z,0.87
2018-08-22T01:04:17.037Z,1.50
2018-08-22T01:06:47.441Z,1.00
2018-08-22T01:09:17.783Z,1.33
2018-08-22T01:11:48.172Z,0.87
2018-08-22T01:14:18.550Z,1.13
2018-08-22T01:16:48.901Z,1.30
2018-08-22T01:19:20.059Z,1.27
2018-08-22T01:21:50.401Z,1.50
2018-08-22T01:24:20.777Z,1.07
2018-08-22T01:26:51.089Z,1.20
2018-08-22T01:29:21.816Z,1.00
2018-08-22T01:31:52.326Z,1.20
2018-08-22T01:34:22.721Z,1.07
2018-08-22T01:36:52.996Z,1.20
2018-08-22T01:39:23.304Z,0.97
2018-08-22T01:41:53.583Z,1.17
2018-08-22T01:44:23.978Z,1.00
2018-08-22T01:46:54.329Z,0.80
2018-08-22T01:49:24.720Z,1.00
2018-08-22T01:51:55.160Z,1.10
2018-08-22T01:54:25.648Z,0.90
2018-08-22T01:56:56.175Z,1.00
2018-08-22T01:59:26.437Z,1.17
2018-08-22T02:01:56.843Z,1.00
2018-08-22T02:04:27.432Z,1.10
2018-08-22T02:06:57.988Z,1.27
2018-08-22T02:09:28.319Z,0.73
2018-08-22T02:11:58.837Z,1.10
2018-08-22T02:14:29.260Z,1.23
2018-08-22T02:16:59.994Z,1.20
2018-08-22T02:19:30.327Z,1.07
2018-08-22T02:22:00.663Z,1.07
2018-08-22T02:24:31.003Z,1.30
2018-08-22T02:27:01.425Z,1.10
2018-08-22T02:29:31.771Z,1.03
2018-08-22T02:32:02.043Z,1.00
2018-08-22T02:34:32.517Z,1.60
2018-08-22T02:37:02.959Z,1.13
2018-08-22T02:39:33.248Z,1.00
2018-08-22T02:42:03.705Z,1.30
2018-08-22T02:44:34.033Z,1.10
2018-08-22T02:47:04.368Z,0.90
2018-08-22T02:49:34.567Z,1.30
2018-08-22T02:52:05.035Z,1.20
2018-08-22T02:54:35.487Z,1.10
2018-08-22T02:57:06.071Z,1.33
2018-08-22T02:59:36.429Z,1.20
2018-08-22T03:02:06.724Z,0.90
2018-08-22T03:04:37.183Z,1.13
2018-08-22T03:07:07.437Z,1.60
2018-08-22T03:09:37.842Z,1.30
2018-08-22T03:12:08.216Z,1.30
2018-08-22T03:14:38.788Z,1.03
2018-08-22T03:17:09.319Z,1.20
2018-08-22T03:19:39.803Z,1.43
2018-08-22T03:22:10.284Z,1.30
2018-08-22T03:24:40.649Z,1.20
2018-08-22T03:27:11.009Z,1.17
2018-08-22T03:29:41.563Z,1.30
2018-08-22T03:32:12.025Z,1.00
2018-08-22T03:34:42.460Z,1.13
2018-08-22T03:37:12.898Z,1.00
2018-08-22T03:39:43.391Z,1.23
2018-08-22T03:42:13.681Z,1.00
2018-08-22T03:44:43.948Z,1.20
2018-08-22T03:47:14.203Z,1.13
2018-08-22T03:49:44.607Z,1.30
2018-08-22T03:52:14.943Z,1.20
2018-08-22T03:54:45.292Z,1.53
2018-08-22T03:57:15.564Z,1.30
2018-08-22T03:59:46.896Z,1.10
2018-08-22T04:02:17.180Z,1.53
2018-08-22T04:04:47.597Z,1.00
2018-08-22T04:07:18.248Z,1.13
2018-08-22T04:09:48.576Z,1.53
2018-08-22T04:12:18.968Z,1.53
2018-08-22T04:14:49.336Z,1.80
2018-08-22T04:17:19.656Z,1.30
2018-08-22T04:19:49.991Z,1.77
2018-08-22T04:22:20.558Z,1.50
2018-08-22T04:24:51.015Z,1.60
2018-08-22T04:27:21.922Z,1.30
2018-08-22T04:29:53.248Z,1.07
2018-08-22T04:32:23.685Z,1.27
2018-08-22T04:34:54.108Z,1.43
2018-08-22T04:37:24.699Z,1.30
2018-08-22T04:39:54.941Z,1.00
2018-08-22T04:42:25.315Z,1.30
2018-08-22T04:44:56.368Z,1.40
2018-08-22T04:47:26.760Z,1.27
2018-08-22T04:49:56.808Z,1.20
2018-08-22T04:52:26.831Z,1.10
2018-08-22T04:54:57.272Z,1.20
2018-08-22T04:57:27.637Z,1.47
2018-08-22T04:59:58.021Z,1.30
2018-08-22T05:02:28.568Z,1.73
2018-08-22T05:04:58.844Z,1.63
2018-08-22T05:07:29.298Z,1.60
2018-08-22T05:09:59.718Z,1.73
2018-08-22T05:12:29.957Z,1.67
2018-08-22T05:15:00.202Z,1.73
2018-08-22T05:17:30.469Z,1.77
2018-08-22T05:20:00.996Z,1.50
2018-08-22T05:22:31.359Z,1.53
2018-08-22T05:25:01.715Z,1.50
2018-08-22T05:27:32.108Z,1.40
2018-08-22T05:30:02.621Z,1.60
2018-08-22T05:32:33.191Z,1.73
2018-08-22T05:35:03.644Z,1.30
2018-08-22T05:37:34.227Z,1.10
2018-08-22T05:40:05.281Z,1.40
2018-08-22T05:42:35.664Z,1.10
2018-08-22T05:45:06.577Z,1.37
2018-08-22T05:47:36.949Z,1.03
2018-08-22T05:50:07.408Z,1.30
2018-08-22T05:52:37.923Z,1.30
2018-08-22T05:55:08.271Z,1.37
2018-08-22T05:57:38.791Z,1.37
2018-08-22T06:00:09.216Z,0.93
2018-08-22T06:02:40.348Z,1.20
2018-08-22T06:05:10.740Z,1.60
2018-08-22T06:07:40.984Z,1.70
2018-08-22T06:10:11.372Z,1.97
2018-08-22T06:12:42.364Z,1.40
2018-08-22T06:15:12.864Z,1.10
2018-08-22T06:17:43.419Z,1.13
2018-08-22T06:20:13.735Z,1.70
2018-08-22T06:22:44.197Z,1.87
2018-08-22T06:25:14.465Z,1.20
2018-08-22T06:27:44.955Z,1.70
2018-08-22T06:30:15.853Z,1.53
2018-08-22T06:32:46.195Z,1.00
2018-08-22T06:35:17.386Z,0.93
2018-08-22T06:37:47.914Z,0.90
2018-08-22T06:40:18.503Z,1.00
2018-08-22T06:42:49.072Z,1.03
2018-08-22T06:45:19.468Z,1.10
2018-08-22T06:47:49.935Z,1.17
2018-08-22T06:50:20.283Z,1.03
2018-08-22T06:52:50.563Z,1.00
2018-08-22T06:55:21.015Z,1.10
2018-08-22T06:57:51.481Z,1.10
2018-08-22T07:00:22.003Z,1.00
2018-08-22T07:02:52.441Z,1.00
2018-08-22T07:05:22.697Z,0.83
2018-08-22T07:07:53.182Z,1.10
2018-08-22T07:10:23.653Z,2.07
2018-08-22T07:12:54.144Z,1.23
2018-08-22T07:15:24.500Z,1.10
2018-08-22T07:17:54.982Z,1.20
2018-08-22T07:20:25.569Z,1.00
2018-08-22T07:22:56.093Z,1.07
2018-08-22T07:25:26.672Z,1.00
2018-08-22T07:27:57.159Z,1.23
2018-08-22T07:30:27.664Z,1.03
2018-08-22T07:32:57.959Z,0.93
2018-08-22T07:35:28.251Z,1.30
2018-08-22T07:37:58.756Z,1.10
2018-08-22T07:40:28.824Z,1.10
2018-08-22T07:42:58.909Z,1.70
2018-08-22T07:45:28.968Z,1.10
2018-08-22T07:47:59.055Z,1.50
2018-08-22T07:50:29.077Z,1.57
2018-08-22T07:53:03.938Z,1.27
2018-08-22T07:55:40.366Z,0.90
2018-08-22T07:58:10.824Z,1.40
2018-08-22T08:00:41.320Z,1.10
2018-08-22T08:03:11.816Z,1.10
2018-08-22T08:05:42.249Z,1.20
2018-08-22T08:08:12.464Z,1.43
2018-08-22T08:10:42.928Z,1.17
2018-08-22T08:13:18.527Z,1.30
2018-08-22T08:15:48.968Z,1.00
2018-08-22T08:18:19.342Z,1.33
2018-08-22T08:20:49.808Z,1.10
2018-08-22T08:23:20.229Z,1.20
2018-08-22T08:25:50.588Z,1.13
2018-08-22T08:31:21.837Z,1.10
2018-08-22T08:33:52.680Z,1.33
2018-08-22T08:36:23.088Z,1.10
2018-08-22T08:38:53.348Z,1.53
2018-08-22T08:41:23.904Z,1.03
2018-08-22T08:43:54.302Z,1.20
2018-08-22T08:46:24.800Z,1.30
2018-08-22T08:48:55.180Z,1.20
2018-08-22T08:51:25.540Z,1.60
2018-08-22T08:53:55.919Z,1.60
2018-08-22T08:56:26.266Z,1.13
2018-08-22T08:58:56.500Z,1.53
2018-08-22T09:01:26.825Z,1.80
2018-08-22T09:03:57.285Z,1.17
2018-08-22T09:06:27.639Z,1.50
2018-08-22T09:08:57.821Z,1.10
2018-08-22T09:11:28.276Z,1.00
2018-08-22T09:13:58.767Z,1.20
2018-08-22T09:16:29.431Z,1.10
2018-08-22T09:18:59.740Z,1.10
2018-08-22T09:21:30.225Z,1.10
2018-08-22T09:24:00.750Z,1.27
2018-08-22T09:26:31.172Z,1.10
2018-08-22T09:29:02.049Z,0.80
2018-08-22T09:31:32.456Z,1.27
2018-08-22T09:34:02.962Z,1.10
2018-08-22T09:36:33.965Z,1.27
2018-08-22T09:39:05.212Z,0.83
2018-08-22T09:41:35.672Z,0.87
2018-08-22T09:44:06.171Z,1.10
2018-08-22T09:46:36.888Z,0.67
2018-08-22T09:49:07.467Z,0.90
2018-08-22T09:51:37.788Z,1.00
2018-08-22T09:54:08.132Z,1.10
2018-08-22T09:56:38.525Z,1.00
2018-08-22T09:59:08.915Z,1.07
2018-08-22T10:01:42.260Z,1.27
2018-08-22T10:04:12.516Z,1.10
2018-08-22T10:06:44.344Z,0.90
2018-08-22T10:09:21.404Z,1.17
2018-08-22T10:11:52.075Z,0.70
2018-08-22T10:14:22.420Z,0.90
2018-08-22T10:16:52.812Z,1.10
2018-08-22T10:19:23.140Z,0.60
2018-08-22T10:21:53.599Z,0.90
2018-08-22T10:24:24.040Z,0.90
2018-08-22T10:26:54.481Z,2.90
2018-08-22T10:29:25.031Z,0.77
2018-08-22T10:31:55.376Z,0.80
2018-08-22T10:34:25.891Z,0.80
2018-08-22T10:36:56.315Z,0.87
2018-08-22T10:39:26.848Z,0.77
2018-08-22T10:41:57.284Z,0.80
2018-08-22T10:44:27.969Z,0.70
2018-08-22T10:46:58.415Z,0.93
2018-08-22T10:49:28.673Z,1.13
2018-08-22T10:51:59.056Z,1.07
2018-08-22T10:54:29.429Z,1.17
2018-08-22T10:56:59.820Z,0.90
2018-08-22T10:59:30.096Z,1.00
2018-08-22T11:02:00.631Z,1.10
2018-08-22T11:04:30.946Z,0.73
2018-08-22T11:07:01.264Z,1.23
2018-08-22T11:09:31.487Z,0.70
2018-08-22T11:12:01.813Z,0.80
2018-08-22T11:14:32.181Z,0.73
2018-08-22T11:17:02.637Z,0.80
2018-08-22T11:19:32.970Z,0.70
2018-08-22T11:22:19.851Z,0.77
2018-08-22T11:25:06.835Z,0.90
2018-08-22T11:27:53.547Z,0.63
2018-08-22T11:30:40.471Z,0.90
2018-08-22T11:33:27.530Z,0.93
2018-08-22T11:35:55.736Z,0.80
2018-08-22T11:38:26.017Z,0.80
2018-08-22T11:40:56.406Z,0.70
2018-08-22T11:43:26.783Z,1.00
2018-08-22T11:45:57.864Z,1.10
2018-08-22T11:48:28.260Z,0.70
2018-08-22T11:50:58.776Z,1.10
2018-08-22T11:53:29.740Z,0.77
2018-08-22T11:56:00.242Z,1.17
2018-08-22T11:58:30.708Z,1.20
2018-08-22T12:01:00.939Z,1.30
2018-08-22T12:03:31.387Z,1.10
2018-08-22T12:06:01.824Z,0.90
2018-08-22T12:08:32.405Z,1.00
2018-08-22T12:11:02.716Z,1.50
2018-08-22T12:13:33.109Z,1.00
2018-08-22T12:16:04.042Z,1.30
2018-08-22T12:18:34.416Z,1.20
2018-08-22T12:21:05.003Z,1.40
2018-08-22T12:23:35.455Z,1.53
2018-08-22T12:26:05.964Z,1.40
2018-08-22T12:28:36.320Z,1.50
2018-08-22T12:31:06.612Z,1.40
2018-08-22T12:33:36.977Z,1.20
2018-08-22T12:36:07.424Z,1.30
2018-08-22T12:38:37.936Z,1.47
2018-08-22T12:41:09.340Z,1.77
2018-08-22T12:43:39.680Z,1.40
2018-08-22T12:46:10.261Z,1.40
2018-08-22T12:48:40.771Z,1.47
2018-08-22T12:51:10.993Z,1.93
2018-08-22T12:53:41.415Z,1.40
2018-08-22T12:56:19.349Z,1.80
2018-08-22T12:58:49.657Z,1.50
2018-08-22T13:01:20.240Z,1.90
2018-08-22T13:03:50.490Z,1.80
2018-08-22T13:06:21.055Z,1.70
2018-08-22T13:08:51.548Z,2.10
2018-08-22T13:11:22.014Z,2.00
2018-08-22T13:13:52.503Z,2.30
2018-08-22T13:16:22.871Z,1.90
2018-08-22T13:18:53.344Z,1.67
2018-08-22T13:21:23.609Z,2.40
2018-08-22T13:23:53.949Z,2.07
2018-08-22T13:26:24.504Z,2.23
2018-08-22T13:28:55.021Z,3.53
2018-08-22T13:31:25.472Z,2.40
2018-08-22T13:33:55.939Z,2.90
2018-08-22T13:36:26.213Z,2.83
2018-08-22T13:38:56.693Z,3.13
2018-08-22T13:41:27.032Z,2.90
2018-08-22T13:43:57.439Z,3.03
2018-08-22T13:46:27.723Z,2.97
2018-08-22T13:48:58.071Z,2.87
2018-08-22T13:51:28.487Z,2.90
2018-08-22T13:53:58.920Z,2.67
2018-08-22T13:56:29.313Z,2.80
2018-08-22T13:58:59.801Z,3.20
2018-08-22T14:01:30.241Z,2.57
2018-08-22T14:04:00.847Z,2.60
2018-08-22T14:06:31.410Z,2.40
2018-08-22T14:09:01.904Z,2.27
2018-08-22T14:11:32.282Z,2.47
2018-08-22T14:14:02.555Z,2.30
2018-08-22T14:16:33.139Z,2.30
2018-08-22T14:19:03.346Z,2.30
2018-08-22T14:21:33.700Z,2.90
2018-08-22T14:24:04.064Z,2.97
2018-08-22T14:26:34.530Z,2.60
2018-08-22T14:29:04.928Z,2.83
2018-08-22T14:31:35.518Z,2.90
2018-08-22T14:34:06.079Z,3.50
2018-08-22T14:36:36.432Z,2.77
2018-08-22T14:39:11.286Z,3.03
2018-08-22T14:41:41.985Z,2.70
2018-08-22T14:44:12.343Z,3.23
2018-08-22T14:46:42.892Z,2.50
2018-08-22T14:49:13.414Z,2.70
2018-08-22T14:51:44.192Z,3.00
2018-08-22T14:54:15.332Z,2.67
2018-08-22T14:56:45.968Z,3.07
2018-08-22T14:59:16.583Z,2.53
2018-08-22T15:01:46.998Z,2.80
2018-08-22T15:04:17.468Z,2.90
2018-08-22T15:06:47.838Z,2.53
2018-08-22T15:09:19.521Z,2.40
2018-08-22T15:11:49.844Z,2.77
2018-08-22T15:14:20.386Z,2.90
2018-08-22T15:16:50.955Z,2.43
2018-08-22T15:19:21.598Z,2.97
2018-08-22T15:21:52.114Z,3.00
2018-08-22T15:24:22.487Z,2.70
2018-08-22T15:26:52.972Z,3.10
2018-08-22T15:29:23.343Z,3.03
2018-08-22T15:31:53.940Z,3.13
2018-08-22T15:34:25.465Z,2.80
2018-08-22T15:36:55.688Z,3.17
2018-08-22T15:39:26.187Z,3.10
2018-08-22T15:41:56.702Z,2.70
2018-08-22T15:44:27.102Z,2.80
2018-08-22T15:46:57.488Z,3.13
2018-08-22T15:49:27.940Z,2.70
2018-08-22T15:51:58.411Z,3.00
2018-08-22T15:54:28.806Z,2.67
2018-08-22T15:56:59.317Z,3.20
2018-08-22T15:59:29.835Z,2.90
2018-08-22T16:02:00.118Z,2.77
2018-08-22T16:04:30.702Z,2.77
2018-08-22T16:07:08.321Z,3.50
2018-08-22T16:09:38.819Z,3.20
2018-08-22T16:12:09.168Z,3.40
2018-08-22T16:14:39.650Z,3.20
2018-08-22T16:17:09.954Z,3.13
2018-08-22T16:19:40.144Z,2.70
2018-08-22T16:22:10.610Z,2.87
2018-08-22T16:24:42.799Z,3.40
2018-08-22T16:27:13.255Z,2.93
2018-08-22T16:29:43.727Z,2.70
2018-08-22T16:32:14.215Z,2.80
2018-08-22T16:34:45.096Z,3.00
2018-08-22T16:37:15.489Z,3.20
2018-08-22T16:39:45.989Z,2.40
2018-08-22T16:42:18.482Z,3.10
2018-08-22T16:44:48.871Z,3.57
2018-08-22T16:47:20.871Z,3.33
2018-08-22T16:49:51.271Z,3.63
2018-08-22T16:52:21.735Z,3.13
2018-08-22T16:55:06.053Z,2.80
2018-08-22T16:57:36.513Z,3.20
2018-08-22T17:00:07.276Z,3.30
2018-08-22T17:02:37.574Z,2.57
2018-08-22T17:05:08.129Z,3.20
2018-08-22T17:07:38.537Z,3.40
2018-08-22T17:10:09.052Z,2.90
2018-08-22T17:12:44.505Z,2.97
2018-08-22T17:15:14.988Z,3.20
2018-08-22T17:17:45.477Z,3.07
2018-08-22T17:20:15.791Z,2.93
2018-08-22T17:22:46.229Z,3.17
2018-08-22T17:25:16.547Z,3.27
2018-08-22T17:27:47.049Z,3.30
2018-08-22T17:30:24.011Z,2.90
2018-08-22T17:32:54.639Z,3.23
2018-08-22T17:35:26.193Z,3.27
2018-08-22T17:38:01.267Z,3.20
2018-08-22T17:40:31.709Z,3.13
2018-08-22T17:43:02.404Z,3.20
2018-08-22T17:45:36.979Z,3.50
2018-08-22T17:48:07.851Z,3.87
2018-08-22T17:50:38.328Z,3.30
2018-08-22T17:53:10.308Z,3.10
2018-08-22T17:55:40.863Z,3.30
2018-08-22T17:58:11.453Z,3.03
2018-08-22T18:00:42.096Z,3.43
2018-08-22T18:03:13.074Z,2.90
2018-08-22T18:05:43.626Z,3.07
2018-08-22T18:08:14.561Z,2.63
2018-08-22T18:10:45.067Z,3.30
2018-08-22T18:13:16.800Z,3.30
2018-08-22T18:15:49.389Z,3.10
2018-08-22T18:18:22.010Z,3.10
2018-08-22T18:20:52.560Z,2.50
2018-08-22T18:23:22.957Z,3.57
2018-08-22T18:25:58.168Z,3.77
2018-08-22T18:28:28.780Z,3.30
2018-08-22T18:30:59.310Z,3.57
2018-08-22T18:33:29.688Z,3.40
2018-08-22T18:36:00.284Z,2.60
2018-08-22T18:38:31.773Z,3.50
2018-08-22T18:41:08.698Z,3.50
2018-08-22T18:43:39.014Z,3.10
2018-08-22T18:46:09.952Z,3.50
2018-08-22T18:48:40.262Z,3.27
2018-08-22T18:51:11.611Z,3.57
2018-08-22T18:53:41.940Z,3.20
2018-08-22T18:56:18.808Z,3.63
2018-08-22T18:58:49.434Z,3.70
2018-08-22T19:01:20.347Z,3.77
2018-08-22T19:03:51.470Z,3.87
2018-08-22T19:06:21.868Z,3.43
2018-08-22T19:08:52.319Z,4.00
2018-08-22T19:11:22.854Z,3.67
2018-08-22T19:13:53.272Z,3.70
2018-08-22T19:16:23.925Z,3.60
2018-08-22T19:18:54.463Z,3.60
2018-08-22T19:21:24.991Z,3.90
2018-08-22T19:24:00.367Z,3.63
2018-08-22T19:26:31.376Z,3.60
2018-08-22T19:29:03.749Z,3.40
2018-08-22T19:31:34.436Z,3.23
2018-08-22T19:34:05.489Z,3.40
2018-08-22T19:36:35.974Z,3.10
2018-08-22T19:39:07.394Z,3.10
2018-08-22T19:41:37.820Z,3.00
2018-08-22T19:44:08.363Z,4.07
2018-08-22T19:46:38.714Z,3.50
2018-08-22T19:49:09.861Z,3.60
2018-08-22T19:51:40.189Z,3.70
2018-08-22T19:54:10.682Z,3.40
2018-08-22T19:56:41.760Z,3.00
2018-08-22T19:59:12.587Z,3.50
2018-08-22T20:01:43.284Z,3.10
2018-08-22T20:04:13.545Z,3.20
2018-08-22T20:06:44.122Z,2.83
2018-08-22T20:09:14.404Z,2.77
2018-08-22T20:11:44.851Z,2.77
2018-08-22T20:14:15.286Z,2.47
2018-08-22T20:16:45.847Z,2.13
2018-08-22T20:19:16.580Z,2.30
2018-08-22T20:21:47.126Z,2.57
2018-08-22T20:24:17.708Z,2.10
2018-08-22T20:26:53.447Z,2.90
2018-08-22T20:29:23.796Z,2.53
2018-08-22T20:31:54.463Z,2.80
2018-08-22T20:34:24.720Z,2.30
2018-08-22T20:36:55.208Z,3.27
2018-08-22T20:39:25.697Z,2.70
2018-08-22T20:41:59.241Z,2.10
2018-08-22T20:44:29.640Z,2.37
2018-08-22T20:47:00.016Z,2.73
2018-08-22T20:49:30.468Z,2.50
2018-08-22T20:52:01.128Z,3.20
2018-08-22T20:54:31.581Z,2.87
2018-08-22T20:57:02.470Z,2.50
2018-08-22T20:59:34.119Z,2.77
2018-08-22T21:02:05.515Z,2.53
2018-08-22T21:04:36.784Z,2.80
2018-08-22T21:07:07.205Z,2.37
2018-08-22T21:09:37.567Z,2.80
2018-08-22T21:12:07.967Z,2.30
2018-08-22T21:14:38.297Z,3.00
2018-08-22T21:17:08.827Z,2.87
2018-08-22T21:19:39.190Z,3.23
2018-08-22T21:22:26.796Z,2.43
2018-08-22T21:24:59.488Z,2.70
2018-08-22T21:27:29.893Z,2.50
2018-08-22T21:30:00.455Z,2.70
2018-08-22T21:32:31.032Z,2.83
2018-08-22T21:35:01.709Z,2.80
2018-08-22T21:37:32.151Z,2.43
2018-08-22T21:40:02.605Z,2.80
2018-08-22T21:42:33.872Z,2.23
2018-08-22T21:45:04.440Z,2.20
2018-08-22T21:47:34.630Z,2.50
2018-08-22T21:50:05.082Z,2.10
2018-08-22T21:52:51.509Z,2.40
2018-08-22T21:55:31.053Z,2.30
2018-08-22T21:58:01.378Z,2.13
2018-08-22T22:00:32.054Z,2.20
2018-08-22T22:03:02.545Z,2.07
2018-08-22T22:05:47.862Z,2.60
2018-08-22T22:08:18.315Z,2.63
2018-08-22T22:10:48.787Z,2.53
2018-08-22T22:13:19.189Z,2.67
2018-08-22T22:15:49.760Z,2.10
2018-08-22T22:18:20.793Z,2.00
2018-08-22T22:20:53.303Z,2.00
2018-08-22T22:23:23.932Z,2.10
2018-08-22T22:25:54.443Z,2.33
2018-08-22T22:28:29.065Z,1.90
2018-08-22T22:30:59.401Z,1.93
2018-08-22T22:33:29.780Z,2.07
2018-08-22T22:36:00.316Z,1.70
2018-08-22T22:38:30.723Z,2.10
2018-08-22T22:41:01.172Z,2.67
2018-08-22T22:43:31.621Z,2.00
2018-08-22T22:46:02.014Z,1.93
2018-08-22T22:48:39.352Z,1.83
2018-08-22T22:51:10.549Z,1.93
2018-08-22T22:53:40.888Z,2.20
2018-08-22T22:56:11.375Z,2.00
2018-08-22T22:58:41.989Z,2.13
2018-08-22T23:01:12.672Z,1.40
2018-08-22T23:03:43.319Z,2.13
2018-08-22T23:06:13.798Z,2.33
2018-08-22T23:08:45.209Z,2.00
2018-08-22T23:11:16.327Z,2.33
2018-08-22T23:13:46.939Z,1.90
2018-08-22T23:16:21.243Z,2.13
2018-08-22T23:18:51.586Z,1.97
2018-08-22T23:21:22.268Z,1.90
2018-08-22T23:23:52.656Z,1.73
2018-08-22T23:26:23.000Z,1.83
2018-08-22T23:28:53.506Z,1.80
2018-08-22T23:31:23.981Z,1.90
2018-08-22T23:33:54.466Z,1.73
2018-08-22T23:36:25.455Z,1.80
2018-08-22T23:38:55.846Z,2.03
2018-08-22T23:41:26.103Z,2.10
2018-08-22T23:43:56.563Z,1.30
2018-08-22T23:46:26.972Z,1.70
2018-08-22T23:48:59.300Z,1.77
2018-08-22T23:51:29.865Z,2.20
2018-08-22T23:54:01.648Z,1.80
2018-08-22T23:56:32.584Z,1.90
2018-08-22T23:59:02.936Z,1.90
