createdAt,value
2019-05-05T00:00:21.294Z,92.43
2019-05-05T00:01:21.243Z,92.43
2019-05-05T00:02:21.204Z,92.14
2019-05-05T00:03:21.195Z,92.24
2019-05-05T00:04:21.105Z,92.43
2019-05-05T00:05:21.065Z,92.14
2019-05-05T00:06:21.023Z,92.14
2019-05-05T00:07:21.015Z,92.24
2019-05-05T00:08:20.951Z,92.33
2019-05-05T00:09:20.908Z,92.43
2019-05-05T00:10:20.852Z,92.24
2019-05-05T00:11:20.826Z,92.24
2019-05-05T00:12:20.758Z,92.43
2019-05-05T00:13:20.739Z,92.43
2019-05-05T00:14:20.685Z,92.43
2019-05-05T00:15:20.657Z,92.43
2019-05-05T00:16:20.628Z,92.43
2019-05-05T00:17:20.563Z,92.43
2019-05-05T00:18:20.516Z,92.43
2019-05-05T00:19:30.688Z,92.33
2019-05-05T00:20:20.438Z,92.43
2019-05-05T00:21:20.409Z,92.14
2019-05-05T00:22:20.349Z,92.05
2019-05-05T00:23:20.297Z,91.86
2019-05-05T00:24:20.262Z,92.33
2019-05-05T00:25:20.224Z,91.86
2019-05-05T00:26:20.183Z,92.43
2019-05-05T00:27:20.132Z,92.24
2019-05-05T00:28:20.147Z,92.24
2019-05-05T00:29:20.050Z,91.86
2019-05-05T00:30:20.013Z,92.05
2019-05-05T00:31:19.986Z,92.24
2019-05-05T00:32:19.940Z,92.24
2019-05-05T00:33:19.875Z,92.14
2019-05-05T00:34:19.862Z,92.14
2019-05-05T00:35:19.815Z,92.05
2019-05-05T00:36:19.761Z,92.33
2019-05-05T00:37:19.727Z,92.14
2019-05-05T00:38:19.709Z,92.24
2019-05-05T00:39:19.652Z,92.05
2019-05-05T00:40:19.603Z,92.14
2019-05-05T00:41:19.547Z,92.24
2019-05-05T00:42:19.500Z,92.43
2019-05-05T00:43:19.466Z,92.24
2019-05-05T00:44:19.434Z,92.43
2019-05-05T00:45:19.377Z,92.52
2019-05-05T00:46:19.356Z,92.24
2019-05-05T00:47:19.298Z,92.14
2019-05-05T00:48:19.256Z,92.14
2019-05-05T00:49:19.210Z,92.19
2019-05-05T00:50:19.168Z,92.38
2019-05-05T00:51:19.133Z,92.38
2019-05-05T00:52:19.093Z,92.47
2019-05-05T00:53:19.037Z,92.19
2019-05-05T00:54:18.999Z,92.19
2019-05-05T00:55:18.968Z,92.29
2019-05-05T00:56:18.911Z,92.00
2019-05-05T00:57:18.890Z,91.81
2019-05-05T00:58:18.845Z,92.29
2019-05-05T00:59:18.789Z,92.29
2019-05-05T01:00:18.762Z,92.00
2019-05-05T01:01:18.708Z,91.72
2019-05-05T01:02:18.691Z,91.91
2019-05-05T01:03:18.615Z,91.72
2019-05-05T01:04:18.584Z,91.62
2019-05-05T01:05:18.539Z,92.00
2019-05-05T01:06:18.492Z,91.91
2019-05-05T01:07:18.469Z,92.10
2019-05-05T01:08:18.409Z,91.81
2019-05-05T01:09:18.375Z,91.81
2019-05-05T01:10:18.337Z,91.81
2019-05-05T01:11:18.294Z,91.53
2019-05-05T01:12:18.241Z,91.91
2019-05-05T01:13:18.215Z,91.81
2019-05-05T01:14:18.166Z,91.91
2019-05-05T01:15:18.111Z,92.10
2019-05-05T01:16:18.076Z,91.43
2019-05-05T01:17:18.037Z,91.72
2019-05-05T01:18:17.985Z,91.81
2019-05-05T01:19:17.955Z,91.72
2019-05-05T01:20:17.914Z,91.53
2019-05-05T01:21:17.863Z,91.72
2019-05-05T01:22:17.839Z,91.81
2019-05-05T01:23:17.778Z,91.62
2019-05-05T01:24:17.771Z,92.00
2019-05-05T01:25:17.699Z,91.81
2019-05-05T01:26:17.667Z,91.53
2019-05-05T01:27:17.608Z,91.34
2019-05-05T01:28:17.578Z,91.62
2019-05-05T01:29:17.535Z,91.91
2019-05-05T01:30:17.505Z,91.91
2019-05-05T01:31:17.451Z,91.81
2019-05-05T01:32:17.433Z,91.91
2019-05-05T01:33:17.364Z,91.91
2019-05-05T01:34:17.311Z,91.72
2019-05-05T01:35:17.274Z,91.81
2019-05-05T01:36:17.271Z,91.43
2019-05-05T01:37:17.203Z,91.53
2019-05-05T01:38:17.151Z,91.72
2019-05-05T01:39:17.136Z,91.81
2019-05-05T01:40:17.084Z,91.81
2019-05-05T01:41:17.035Z,91.53
2019-05-05T01:42:16.983Z,91.81
2019-05-05T01:43:16.941Z,91.91
2019-05-05T01:44:16.903Z,91.91
2019-05-05T01:45:16.868Z,92.00
2019-05-05T01:46:16.819Z,91.72
2019-05-05T01:47:16.781Z,91.91
2019-05-05T01:48:16.734Z,92.10
2019-05-05T01:49:16.698Z,91.62
2019-05-05T01:50:20.870Z,91.72
2019-05-05T01:51:16.611Z,91.72
2019-05-05T01:52:16.555Z,92.00
2019-05-05T01:53:16.518Z,91.91
2019-05-05T01:54:16.473Z,91.91
2019-05-05T01:55:16.435Z,91.72
2019-05-05T01:56:16.399Z,92.19
2019-05-05T01:57:16.381Z,92.19
2019-05-05T01:58:16.324Z,91.81
2019-05-05T01:59:16.302Z,92.29
2019-05-05T02:00:16.253Z,92.19
2019-05-05T02:01:16.206Z,92.47
2019-05-05T02:02:16.174Z,92.29
2019-05-05T02:03:16.120Z,92.29
2019-05-05T02:04:16.088Z,92.29
2019-05-05T02:05:16.039Z,92.38
2019-05-05T02:06:15.980Z,92.47
2019-05-05T02:07:15.937Z,92.29
2019-05-05T02:08:15.894Z,92.19
2019-05-05T02:09:16.045Z,92.47
2019-05-05T02:10:15.836Z,92.47
2019-05-05T02:11:15.789Z,92.29
2019-05-05T02:12:16.041Z,91.72
2019-05-05T02:13:16.127Z,91.81
2019-05-05T02:14:15.723Z,92.38
2019-05-05T02:15:15.619Z,92.38
2019-05-05T02:16:15.560Z,91.91
2019-05-05T02:17:15.520Z,91.91
2019-05-05T02:18:15.478Z,92.00
2019-05-05T02:19:15.445Z,91.91
2019-05-05T02:20:27.987Z,92.38
2019-05-05T02:21:15.360Z,91.81
2019-05-05T02:22:15.310Z,91.91
2019-05-05T02:23:15.267Z,92.00
2019-05-05T02:24:15.232Z,91.91
2019-05-05T02:25:15.190Z,92.00
2019-05-05T02:26:15.414Z,91.72
2019-05-05T02:27:15.114Z,91.91
2019-05-05T02:28:15.160Z,91.81
2019-05-05T02:29:15.013Z,91.81
2019-05-05T02:30:16.282Z,91.81
2019-05-05T02:31:16.631Z,92.10
2019-05-05T02:32:15.737Z,91.91
2019-05-05T02:33:15.735Z,92.29
2019-05-05T02:34:16.443Z,92.00
2019-05-05T02:35:16.278Z,92.10
2019-05-05T02:36:15.959Z,92.38
2019-05-05T02:37:16.055Z,92.29
2019-05-05T02:38:15.645Z,92.47
2019-05-05T02:39:16.016Z,92.10
2019-05-05T02:40:15.907Z,92.29
2019-05-05T02:41:15.477Z,92.29
2019-05-05T02:42:14.813Z,92.10
2019-05-05T02:43:15.278Z,92.19
2019-05-05T02:44:15.522Z,92.19
2019-05-05T02:45:15.575Z,92.29
2019-05-05T02:46:14.612Z,91.72
2019-05-05T02:47:15.542Z,91.81
2019-05-05T02:48:15.291Z,91.91
2019-05-05T02:49:15.113Z,91.81
2019-05-05T02:50:15.550Z,92.10
2019-05-05T02:51:15.092Z,91.81
2019-05-05T02:52:15.091Z,91.53
2019-05-05T02:53:14.328Z,92.00
2019-05-05T02:54:13.973Z,91.72
2019-05-05T02:55:14.697Z,91.72
2019-05-05T02:56:14.628Z,91.43
2019-05-05T02:57:13.867Z,91.43
2019-05-05T02:58:14.059Z,91.24
2019-05-05T02:59:14.687Z,91.91
2019-05-05T03:00:13.734Z,91.91
2019-05-05T03:01:14.049Z,91.81
2019-05-05T03:02:14.487Z,91.91
2019-05-05T03:03:13.605Z,91.81
2019-05-05T03:04:14.104Z,91.91
2019-05-05T03:05:14.291Z,91.91
2019-05-05T03:06:14.468Z,92.19
2019-05-05T03:07:13.836Z,91.81
2019-05-05T03:08:13.863Z,91.91
2019-05-05T03:09:13.799Z,92.38
2019-05-05T03:10:14.097Z,92.00
2019-05-05T03:11:14.457Z,92.29
2019-05-05T03:12:14.918Z,92.10
2019-05-05T03:13:13.956Z,91.91
2019-05-05T03:14:14.319Z,92.38
2019-05-05T03:15:14.283Z,92.19
2019-05-05T03:16:14.217Z,92.19
2019-05-05T03:17:14.323Z,92.10
2019-05-05T03:18:13.439Z,91.72
2019-05-05T03:19:14.234Z,91.72
2019-05-05T03:20:14.521Z,91.91
2019-05-05T03:21:14.010Z,91.53
2019-05-05T03:22:14.286Z,91.62
2019-05-05T03:23:13.660Z,91.81
2019-05-05T03:24:14.313Z,91.81
2019-05-05T03:25:13.632Z,91.91
2019-05-05T03:26:14.075Z,91.91
2019-05-05T03:27:14.321Z,91.53
2019-05-05T03:28:13.620Z,91.91
2019-05-05T03:29:13.849Z,91.43
2019-05-05T03:30:15.234Z,91.72
2019-05-05T03:31:15.540Z,91.43
2019-05-05T03:32:15.930Z,91.34
2019-05-05T03:33:15.679Z,91.81
2019-05-05T03:34:16.037Z,91.91
2019-05-05T03:35:13.558Z,91.91
2019-05-05T03:36:13.997Z,91.81
2019-05-05T03:37:12.186Z,91.91
2019-05-05T03:38:14.128Z,91.91
2019-05-05T03:39:12.106Z,91.72
2019-05-05T03:40:12.099Z,91.34
2019-05-05T03:41:13.586Z,91.43
2019-05-05T03:42:13.813Z,91.43
2019-05-05T03:43:11.940Z,91.34
2019-05-05T03:44:13.983Z,91.53
2019-05-05T03:45:11.859Z,91.72
2019-05-05T03:46:13.537Z,91.72
2019-05-05T03:47:13.485Z,91.62
2019-05-05T03:48:13.598Z,91.53
2019-05-05T03:49:13.757Z,91.91
2019-05-05T03:50:11.637Z,91.91
2019-05-05T03:51:18.775Z,92.00
2019-05-05T03:52:11.560Z,91.91
2019-05-05T03:53:11.514Z,92.00
2019-05-05T03:54:11.470Z,92.38
2019-05-05T03:55:13.647Z,92.10
2019-05-05T03:56:11.391Z,92.47
2019-05-05T03:57:11.374Z,92.38
2019-05-05T03:58:11.328Z,91.91
2019-05-05T03:59:11.272Z,91.91
2019-05-05T04:00:11.241Z,91.72
2019-05-05T04:01:11.220Z,91.91
2019-05-05T04:02:11.173Z,91.91
2019-05-05T04:03:11.130Z,91.53
2019-05-05T04:04:11.080Z,91.72
2019-05-05T04:05:11.034Z,91.91
2019-05-05T04:06:10.977Z,92.00
2019-05-05T04:07:10.945Z,92.29
2019-05-05T04:08:10.910Z,91.91
2019-05-05T04:09:10.889Z,92.19
2019-05-05T04:10:10.845Z,92.19
2019-05-05T04:11:10.795Z,92.47
2019-05-05T04:12:10.789Z,92.47
2019-05-05T04:13:10.680Z,92.47
2019-05-05T04:14:10.648Z,93.13
2019-05-05T04:15:10.598Z,93.13
2019-05-05T04:16:10.558Z,93.32
2019-05-05T04:17:10.535Z,93.23
2019-05-05T04:18:10.474Z,93.80
2019-05-05T04:19:10.429Z,94.46
2019-05-05T04:20:10.396Z,94.27
2019-05-05T04:21:10.347Z,93.89
2019-05-05T04:22:10.320Z,94.27
2019-05-05T04:23:10.266Z,93.99
2019-05-05T04:24:10.229Z,93.99
2019-05-05T04:25:10.179Z,94.84
2019-05-05T04:26:10.141Z,94.37
2019-05-05T04:27:10.112Z,94.27
2019-05-05T04:28:10.084Z,93.99
2019-05-05T04:29:10.046Z,93.23
2019-05-05T04:30:10.005Z,93.89
2019-05-05T04:31:10.004Z,94.08
2019-05-05T04:32:09.905Z,94.18
2019-05-05T04:33:09.887Z,94.08
2019-05-05T04:34:09.810Z,95.40
2019-05-05T04:35:09.834Z,95.40
2019-05-05T04:36:09.748Z,95.21
2019-05-05T04:37:09.705Z,95.21
2019-05-05T04:38:09.666Z,95.21
2019-05-05T04:39:09.644Z,95.03
2019-05-05T04:40:09.567Z,94.46
2019-05-05T04:41:09.554Z,94.37
2019-05-05T04:42:09.508Z,94.65
2019-05-05T04:43:09.489Z,94.37
2019-05-05T04:44:09.412Z,94.08
2019-05-05T04:45:09.351Z,94.18
2019-05-05T04:46:09.316Z,95.21
2019-05-05T04:47:09.271Z,94.74
2019-05-05T04:48:09.238Z,94.08
2019-05-05T04:49:09.184Z,94.27
2019-05-05T04:50:09.150Z,94.65
2019-05-05T04:51:09.108Z,95.03
2019-05-05T04:52:09.065Z,94.93
2019-05-05T04:53:09.022Z,94.46
2019-05-05T04:54:08.985Z,94.74
2019-05-05T04:55:08.946Z,94.84
2019-05-05T04:56:08.897Z,96.07
2019-05-05T04:57:08.901Z,95.50
2019-05-05T04:58:08.814Z,96.16
2019-05-05T04:59:08.803Z,96.16
2019-05-05T05:00:08.758Z,95.69
2019-05-05T05:01:08.729Z,95.59
2019-05-05T05:02:08.649Z,95.21
2019-05-05T05:03:08.643Z,94.93
2019-05-05T05:04:08.621Z,95.40
2019-05-05T05:05:08.538Z,94.46
2019-05-05T05:06:08.499Z,94.74
2019-05-05T05:07:08.460Z,95.40
2019-05-05T05:08:08.408Z,95.31
2019-05-05T05:09:08.415Z,94.37
2019-05-05T05:10:08.358Z,94.65
2019-05-05T05:11:08.299Z,94.65
2019-05-05T05:12:08.261Z,94.27
2019-05-05T05:13:08.199Z,94.37
2019-05-05T05:14:08.146Z,94.37
2019-05-05T05:15:08.109Z,93.99
2019-05-05T05:16:08.059Z,94.65
2019-05-05T05:17:08.018Z,94.37
2019-05-05T05:18:07.980Z,94.37
2019-05-05T05:19:07.937Z,95.03
2019-05-05T05:20:07.898Z,95.12
2019-05-05T05:21:07.863Z,95.26
2019-05-05T05:22:07.813Z,95.36
2019-05-05T05:23:07.778Z,95.26
2019-05-05T05:24:07.733Z,95.26
2019-05-05T05:25:07.690Z,96.50
2019-05-05T05:26:07.655Z,96.83
2019-05-05T05:27:07.614Z,96.73
2019-05-05T05:28:07.576Z,96.88
2019-05-05T05:29:07.551Z,97.02
2019-05-05T05:30:07.522Z,97.11
2019-05-05T05:31:07.452Z,96.97
2019-05-05T05:32:07.395Z,96.78
2019-05-05T05:33:07.363Z,96.21
2019-05-05T05:34:07.317Z,96.12
2019-05-05T05:35:07.323Z,96.21
2019-05-05T05:36:07.273Z,96.21
2019-05-05T05:37:07.241Z,96.31
2019-05-05T05:38:07.150Z,96.50
2019-05-05T05:39:07.126Z,98.96
2019-05-05T05:40:07.090Z,99.99
2019-05-05T05:41:07.035Z,99.99
2019-05-05T05:42:06.986Z,99.99
2019-05-05T05:43:06.954Z,99.99
2019-05-05T05:44:06.909Z,99.99
2019-05-05T05:45:06.858Z,99.99
2019-05-05T05:46:06.837Z,99.99
2019-05-05T05:47:06.810Z,99.99
2019-05-05T05:48:06.737Z,99.99
2019-05-05T05:49:06.712Z,99.99
2019-05-05T05:50:06.705Z,99.99
2019-05-05T05:51:06.630Z,99.99
2019-05-05T05:52:15.757Z,99.90
2019-05-05T05:53:06.531Z,98.96
2019-05-05T05:54:06.536Z,99.33
2019-05-05T05:55:06.491Z,99.29
2019-05-05T05:56:06.427Z,99.39
2019-05-05T05:57:06.404Z,98.35
2019-05-05T05:58:06.348Z,98.35
2019-05-05T05:59:06.327Z,98.63
2019-05-05T06:00:06.298Z,98.25
2019-05-05T06:01:06.232Z,99.72
2019-05-05T06:02:12.232Z,99.99
2019-05-05T06:03:06.161Z,99.99
2019-05-05T06:04:06.098Z,99.99
2019-05-05T06:05:06.047Z,99.99
2019-05-05T06:06:06.019Z,99.99
2019-05-05T06:07:05.964Z,99.99
2019-05-05T06:08:05.941Z,99.99
2019-05-05T06:09:05.898Z,99.99
2019-05-05T06:10:05.841Z,99.99
2019-05-05T06:11:05.829Z,99.99
2019-05-05T06:12:05.800Z,99.99
2019-05-05T06:13:05.785Z,99.99
2019-05-05T06:14:05.745Z,99.99
2019-05-05T06:15:05.643Z,99.99
2019-05-05T06:16:05.690Z,99.99
2019-05-05T06:17:05.589Z,99.99
2019-05-05T06:18:05.540Z,99.99
2019-05-05T06:19:05.526Z,99.99
2019-05-05T06:20:05.503Z,99.99
2019-05-05T06:21:05.418Z,99.99
2019-05-05T06:22:05.393Z,99.99
2019-05-05T06:23:05.351Z,99.99
2019-05-05T06:24:05.301Z,99.99
2019-05-05T06:25:06.611Z,99.99
2019-05-05T06:26:06.865Z,99.99
2019-05-05T06:27:05.185Z,99.99
2019-05-05T06:28:05.134Z,99.99
2019-05-05T06:29:05.104Z,99.99
2019-05-05T06:30:05.079Z,99.99
2019-05-05T06:31:05.096Z,99.99
2019-05-05T06:32:04.991Z,99.99
2019-05-05T06:33:05.042Z,99.99
2019-05-05T06:34:04.902Z,99.99
2019-05-05T06:35:04.864Z,99.99
2019-05-05T06:36:04.828Z,99.99
2019-05-05T06:37:04.801Z,99.99
2019-05-05T06:38:04.876Z,99.99
2019-05-05T06:39:04.703Z,99.99
2019-05-05T06:40:04.662Z,99.99
2019-05-05T06:41:04.634Z,99.99
2019-05-05T06:42:04.617Z,99.99
2019-05-05T06:43:04.554Z,99.99
2019-05-05T06:44:04.534Z,99.99
2019-05-05T06:45:04.493Z,99.99
2019-05-05T06:46:04.445Z,99.99
2019-05-05T06:47:04.905Z,99.99
2019-05-05T06:48:04.441Z,99.99
2019-05-05T06:49:04.459Z,99.99
2019-05-05T06:50:04.283Z,99.99
2019-05-05T06:51:04.276Z,99.99
2019-05-05T06:52:04.353Z,99.99
2019-05-05T06:53:04.395Z,99.99
2019-05-05T06:54:04.719Z,99.99
2019-05-05T06:55:04.107Z,99.99
2019-05-05T06:56:04.230Z,99.99
2019-05-05T06:57:04.600Z,99.99
2019-05-05T06:58:04.638Z,99.99
2019-05-05T06:59:04.407Z,99.99
2019-05-05T07:00:03.930Z,99.99
2019-05-05T07:01:03.882Z,99.99
2019-05-05T07:02:04.351Z,99.99
2019-05-05T07:03:07.382Z,99.99
2019-05-05T07:04:03.763Z,99.99
2019-05-05T07:05:04.181Z,99.99
2019-05-05T07:06:04.471Z,99.99
2019-05-05T07:07:05.156Z,99.99
2019-05-05T07:08:04.431Z,99.99
2019-05-05T07:09:05.346Z,99.99
2019-05-05T07:10:03.800Z,99.99
2019-05-05T07:11:04.051Z,99.99
2019-05-05T07:12:04.475Z,99.99
2019-05-05T07:13:04.943Z,99.99
2019-05-05T07:14:03.797Z,99.99
2019-05-05T07:15:04.252Z,99.99
2019-05-05T07:16:04.894Z,99.99
2019-05-05T07:17:05.090Z,99.99
2019-05-05T07:18:03.773Z,99.99
2019-05-05T07:19:04.343Z,99.99
2019-05-05T07:20:04.389Z,99.99
2019-05-05T07:21:03.795Z,99.99
2019-05-05T07:22:04.063Z,99.99
2019-05-05T07:23:05.401Z,99.99
2019-05-05T07:24:03.944Z,99.99
2019-05-05T07:25:04.727Z,99.99
2019-05-05T07:26:04.201Z,99.99
2019-05-05T07:27:04.822Z,99.99
2019-05-05T07:28:04.284Z,99.99
2019-05-05T07:29:04.589Z,99.99
2019-05-05T07:30:04.772Z,97.85
2019-05-05T07:31:04.420Z,97.89
2019-05-05T07:32:03.933Z,97.47
2019-05-05T07:33:04.574Z,95.94
2019-05-05T07:34:04.589Z,94.03
2019-05-05T07:35:04.069Z,94.60
2019-05-05T07:36:05.852Z,92.32
2019-05-05T07:37:03.854Z,97.27
2019-05-05T07:38:04.510Z,98.13
2019-05-05T07:39:03.838Z,98.27
2019-05-05T07:40:04.252Z,94.65
2019-05-05T07:41:03.648Z,99.99
2019-05-05T07:42:04.432Z,99.99
2019-05-05T07:43:04.369Z,99.99
2019-05-05T07:44:04.627Z,97.03
2019-05-05T07:45:05.481Z,95.75
2019-05-05T07:46:03.918Z,95.37
2019-05-05T07:47:03.623Z,94.03
2019-05-05T07:48:08.500Z,92.98
2019-05-05T07:49:03.897Z,97.18
2019-05-05T07:50:04.147Z,93.70
2019-05-05T07:51:05.120Z,90.22
2019-05-05T07:52:04.041Z,94.98
2019-05-05T07:53:12.216Z,95.65
2019-05-05T07:54:03.837Z,99.71
2019-05-05T07:55:03.632Z,92.16
2019-05-05T07:56:03.937Z,85.99
2019-05-05T07:57:04.075Z,85.89
2019-05-05T07:58:04.180Z,87.15
2019-05-05T07:59:03.781Z,87.44
2019-05-05T08:00:01.965Z,83.59
2019-05-05T08:01:01.944Z,85.93
2019-05-05T08:02:03.883Z,91.31
2019-05-05T08:03:03.737Z,99.99
2019-05-05T08:04:01.813Z,99.99
2019-05-05T08:05:01.813Z,99.99
2019-05-05T08:06:03.816Z,99.99
2019-05-05T08:07:03.946Z,99.99
2019-05-05T08:08:01.704Z,99.99
2019-05-05T08:09:03.941Z,99.99
2019-05-05T08:10:01.633Z,99.99
2019-05-05T08:11:01.634Z,99.99
2019-05-05T08:12:01.584Z,99.99
2019-05-05T08:13:01.555Z,99.99
2019-05-05T08:14:03.857Z,99.99
2019-05-05T08:15:01.492Z,99.99
2019-05-05T08:16:03.687Z,99.99
2019-05-05T08:17:01.457Z,99.99
2019-05-05T08:18:01.396Z,99.99
2019-05-05T08:19:01.366Z,99.99
2019-05-05T08:20:03.845Z,99.99
2019-05-05T08:21:01.324Z,99.99
2019-05-05T08:22:01.636Z,99.99
2019-05-05T08:23:01.224Z,99.99
2019-05-05T08:24:01.224Z,99.99
2019-05-05T08:25:01.163Z,91.02
2019-05-05T08:26:01.118Z,93.60
2019-05-05T08:27:01.148Z,88.10
2019-05-05T08:28:01.074Z,83.13
2019-05-05T08:29:01.027Z,81.60
2019-05-05T08:30:03.109Z,82.65
2019-05-05T08:31:00.976Z,80.98
2019-05-05T08:32:00.962Z,81.14
2019-05-05T08:33:00.913Z,83.16
2019-05-05T08:34:00.899Z,86.27
2019-05-05T08:35:01.167Z,90.13
2019-05-05T08:36:00.824Z,97.46
2019-05-05T08:37:00.760Z,99.99
2019-05-05T08:38:00.729Z,94.98
2019-05-05T08:39:00.710Z,94.84
2019-05-05T08:40:00.728Z,91.55
2019-05-05T08:41:00.649Z,85.05
2019-05-05T08:42:00.657Z,82.42
2019-05-05T08:43:00.584Z,78.60
2019-05-05T08:44:00.553Z,79.85
2019-05-05T08:45:00.530Z,76.29
2019-05-05T08:46:00.531Z,72.34
2019-05-05T08:47:00.460Z,70.91
2019-05-05T08:48:00.431Z,70.24
2019-05-05T08:49:00.402Z,72.38
2019-05-05T08:50:00.394Z,72.38
2019-05-05T08:51:00.367Z,70.81
2019-05-05T08:52:00.313Z,74.73
2019-05-05T08:53:00.338Z,75.16
2019-05-05T08:54:00.296Z,76.37
2019-05-05T08:55:00.230Z,77.95
2019-05-05T08:56:00.211Z,80.96
2019-05-05T08:57:00.189Z,83.74
2019-05-05T08:58:00.175Z,86.65
2019-05-05T08:59:00.119Z,88.04
2019-05-05T09:00:00.086Z,89.18
2019-05-05T09:01:00.124Z,89.65
2019-05-05T09:02:00.039Z,88.93
2019-05-05T09:03:00.005Z,86.16
2019-05-05T09:03:59.967Z,83.36
2019-05-05T09:04:59.959Z,82.65
2019-05-05T09:05:59.922Z,84.17
2019-05-05T09:06:59.903Z,85.18
2019-05-05T09:07:59.863Z,86.22
2019-05-05T09:08:59.883Z,91.56
2019-05-05T09:09:59.803Z,91.03
2019-05-05T09:10:59.785Z,93.60
2019-05-05T09:11:59.755Z,93.60
2019-05-05T09:12:59.704Z,95.89
2019-05-05T09:13:59.702Z,96.08
2019-05-05T09:14:59.648Z,93.79
2019-05-05T09:15:59.609Z,94.42
2019-05-05T09:16:59.585Z,92.08
2019-05-05T09:17:59.612Z,91.70
2019-05-05T09:18:59.515Z,91.99
2019-05-05T09:19:59.489Z,92.46
2019-05-05T09:20:59.449Z,92.36
2019-05-05T09:21:59.457Z,97.17
2019-05-05T09:22:59.401Z,95.46
2019-05-05T09:24:02.527Z,93.46
2019-05-05T09:24:59.325Z,93.18
2019-05-05T09:25:59.289Z,91.13
2019-05-05T09:26:59.258Z,93.79
2019-05-05T09:27:59.212Z,92.84
2019-05-05T09:28:59.211Z,97.22
2019-05-05T09:29:59.172Z,97.60
2019-05-05T09:30:59.145Z,99.99
2019-05-05T09:31:59.128Z,98.08
2019-05-05T09:32:59.056Z,98.41
2019-05-05T09:33:59.025Z,97.27
2019-05-05T09:34:59.027Z,95.46
2019-05-05T09:35:58.970Z,95.46
2019-05-05T09:36:58.949Z,96.31
2019-05-05T09:37:58.895Z,94.79
2019-05-05T09:38:58.856Z,93.08
2019-05-05T09:39:58.846Z,91.17
2019-05-05T09:40:58.794Z,92.32
2019-05-05T09:41:58.755Z,91.65
2019-05-05T09:42:58.739Z,90.13
2019-05-05T09:43:58.690Z,89.41
2019-05-05T09:44:58.664Z,89.98
2019-05-05T09:45:58.609Z,87.84
2019-05-05T09:46:58.588Z,84.88
2019-05-05T09:47:58.541Z,85.46
2019-05-05T09:48:58.519Z,85.69
2019-05-05T09:50:00.259Z,83.02
2019-05-05T09:50:58.451Z,81.40
2019-05-05T09:51:58.402Z,81.88
2019-05-05T09:52:58.369Z,79.68
2019-05-05T09:54:11.168Z,79.72
2019-05-05T09:54:58.326Z,81.06
2019-05-05T09:55:58.276Z,82.40
2019-05-05T09:56:58.225Z,77.53
2019-05-05T09:57:58.230Z,76.77
2019-05-05T09:58:58.177Z,77.01
2019-05-05T09:59:58.149Z,79.40
2019-05-05T10:00:58.111Z,77.91
2019-05-05T10:01:58.075Z,78.44
2019-05-05T10:02:58.019Z,78.44
2019-05-05T10:03:57.999Z,76.92
2019-05-05T10:04:57.963Z,78.16
2019-05-05T10:05:57.943Z,79.21
2019-05-05T10:06:57.881Z,78.44
2019-05-05T10:07:57.854Z,79.21
2019-05-05T10:08:57.824Z,77.25
2019-05-05T10:09:57.794Z,74.86
2019-05-05T10:10:57.771Z,74.57
2019-05-05T10:11:57.712Z,73.96
2019-05-05T10:12:57.699Z,72.34
2019-05-05T10:13:57.648Z,72.92
2019-05-05T10:14:57.628Z,74.44
2019-05-05T10:15:57.570Z,76.40
2019-05-05T10:16:57.546Z,77.36
2019-05-05T10:17:57.532Z,76.69
2019-05-05T10:18:57.518Z,75.93
2019-05-05T10:19:57.455Z,79.27
2019-05-05T10:20:57.417Z,81.55
2019-05-05T10:21:57.393Z,83.69
2019-05-05T10:22:57.359Z,85.41
2019-05-05T10:23:57.312Z,83.59
2019-05-05T10:24:57.701Z,81.30
2019-05-05T10:25:57.255Z,79.78
2019-05-05T10:26:58.673Z,79.21
2019-05-05T10:27:57.196Z,78.54
2019-05-05T10:28:57.173Z,76.67
2019-05-05T10:29:57.135Z,72.76
2019-05-05T10:30:57.090Z,70.79
2019-05-05T10:31:57.055Z,69.31
2019-05-05T10:32:57.021Z,69.02
2019-05-05T10:33:56.973Z,70.36
2019-05-05T10:34:56.956Z,71.02
2019-05-05T10:35:56.923Z,71.12
2019-05-05T10:36:56.905Z,74.15
2019-05-05T10:37:56.878Z,70.56
2019-05-05T10:38:56.834Z,69.06
2019-05-05T10:39:56.827Z,68.17
2019-05-05T10:40:56.799Z,65.23
2019-05-05T10:41:56.726Z,66.16
2019-05-05T10:42:56.743Z,65.33
2019-05-05T10:43:56.675Z,65.42
2019-05-05T10:44:56.633Z,67.42
2019-05-05T10:45:56.622Z,69.96
2019-05-05T10:46:56.574Z,70.06
2019-05-05T10:47:56.579Z,69.74
2019-05-05T10:48:59.583Z,72.60
2019-05-05T10:49:56.507Z,73.07
2019-05-05T10:50:56.474Z,75.07
2019-05-05T10:51:56.448Z,75.89
2019-05-05T10:52:56.417Z,76.75
2019-05-05T10:53:56.455Z,75.99
2019-05-05T10:54:56.380Z,76.75
2019-05-05T10:55:56.305Z,76.75
2019-05-05T10:56:56.266Z,76.56
2019-05-05T10:57:56.343Z,77.32
2019-05-05T10:58:56.264Z,76.46
2019-05-05T11:00:09.049Z,77.89
2019-05-05T11:00:56.270Z,76.12
2019-05-05T11:01:56.113Z,75.07
2019-05-05T11:02:59.207Z,72.31
2019-05-05T11:03:56.129Z,69.54
2019-05-05T11:04:55.992Z,67.64
2019-05-05T11:05:56.057Z,69.45
2019-05-05T11:06:55.953Z,69.26
2019-05-05T11:07:55.929Z,69.17
2019-05-05T11:08:55.967Z,69.77
2019-05-05T11:09:55.924Z,69.87
2019-05-05T11:10:55.806Z,69.58
2019-05-05T11:11:55.779Z,68.91
2019-05-05T11:12:55.733Z,69.29
2019-05-05T11:13:55.780Z,68.50
2019-05-05T11:14:55.702Z,68.78
2019-05-05T11:15:55.676Z,68.40
2019-05-05T11:16:55.585Z,67.45
2019-05-05T11:17:55.620Z,68.12
2019-05-05T11:18:55.542Z,68.88
2019-05-05T11:19:55.487Z,69.77
2019-05-05T11:20:55.463Z,70.53
2019-05-05T11:21:55.445Z,70.92
2019-05-05T11:22:55.386Z,71.01
2019-05-05T11:23:55.364Z,68.85
2019-05-05T11:25:00.772Z,69.62
2019-05-05T11:25:55.287Z,70.70
2019-05-05T11:26:55.284Z,68.79
2019-05-05T11:27:55.279Z,68.12
2019-05-05T11:28:55.208Z,67.52
2019-05-05T11:29:55.165Z,67.42
2019-05-05T11:30:55.129Z,67.71
2019-05-05T11:31:55.154Z,68.72
2019-05-05T11:32:55.086Z,69.87
2019-05-05T11:33:55.032Z,69.29
2019-05-05T11:34:55.129Z,70.95
2019-05-05T11:35:55.023Z,69.52
2019-05-05T11:36:54.930Z,69.43
2019-05-05T11:37:54.951Z,70.67
2019-05-05T11:38:54.861Z,69.43
2019-05-05T11:39:54.832Z,68.57
2019-05-05T11:40:54.874Z,69.48
2019-05-05T11:41:54.922Z,69.43
2019-05-05T11:42:54.733Z,70.57
2019-05-05T11:43:54.778Z,70.67
2019-05-05T11:44:54.703Z,69.43
2019-05-05T11:45:54.667Z,68.85
2019-05-05T11:46:54.841Z,66.66
2019-05-05T11:47:54.585Z,67.33
2019-05-05T11:48:54.581Z,66.66
2019-05-05T11:49:56.627Z,69.33
2019-05-05T11:50:54.449Z,66.50
2019-05-05T11:51:54.443Z,63.89
2019-05-05T11:52:54.540Z,62.08
2019-05-05T11:53:54.382Z,61.63
2019-05-05T11:54:58.337Z,61.76
2019-05-05T11:55:55.106Z,60.87
2019-05-05T11:56:54.363Z,59.05
2019-05-05T11:57:57.357Z,61.06
2019-05-05T11:58:54.722Z,58.83
2019-05-05T11:59:54.157Z,58.93
2019-05-05T12:00:54.587Z,60.17
2019-05-05T12:01:54.994Z,58.90
2019-05-05T12:02:54.395Z,60.71
2019-05-05T12:03:54.020Z,64.05
2019-05-05T12:04:54.143Z,64.50
2019-05-05T12:05:53.978Z,65.45
2019-05-05T12:06:53.926Z,63.70
2019-05-05T12:07:54.153Z,64.09
2019-05-05T12:08:53.879Z,65.39
2019-05-05T12:09:54.905Z,66.44
2019-05-05T12:10:54.274Z,68.69
2019-05-05T12:11:54.501Z,68.65
2019-05-05T12:12:53.781Z,69.51
2019-05-05T12:13:54.649Z,70.37
2019-05-05T12:14:53.992Z,71.51
2019-05-05T12:15:53.859Z,70.56
2019-05-05T12:16:53.617Z,69.23
2019-05-05T12:17:54.532Z,69.48
2019-05-05T12:18:53.986Z,69.76
2019-05-05T12:19:54.075Z,70.33
2019-05-05T12:20:54.410Z,70.24
2019-05-05T12:21:54.853Z,68.81
2019-05-05T12:22:53.911Z,69.19
2019-05-05T12:23:54.654Z,70.08
2019-05-05T12:24:53.579Z,70.56
2019-05-05T12:25:57.006Z,71.45
2019-05-05T12:26:54.240Z,70.88
2019-05-05T12:27:53.246Z,70.59
2019-05-05T12:28:54.558Z,69.07
2019-05-05T12:29:54.579Z,65.92
2019-05-05T12:30:53.151Z,65.16
2019-05-05T12:31:53.220Z,64.21
2019-05-05T12:32:55.239Z,64.40
2019-05-05T12:33:54.841Z,64.78
2019-05-05T12:34:53.764Z,65.64
2019-05-05T12:35:53.990Z,65.92
2019-05-05T12:36:53.935Z,64.78
2019-05-05T12:37:53.831Z,63.57
2019-05-05T12:38:54.629Z,62.62
2019-05-05T12:39:54.579Z,62.75
2019-05-05T12:40:53.530Z,62.68
2019-05-05T12:41:54.313Z,59.51
2019-05-05T12:42:54.317Z,59.22
2019-05-05T12:43:54.963Z,59.70
2019-05-05T12:44:53.776Z,62.65
2019-05-05T12:45:53.864Z,63.35
2019-05-05T12:46:53.247Z,65.14
2019-05-05T12:47:52.557Z,60.30
2019-05-05T12:48:54.235Z,57.33
2019-05-05T12:49:54.424Z,56.28
2019-05-05T12:50:53.557Z,57.65
2019-05-05T12:51:54.052Z,60.10