createdAt,value
2018-12-16T00:00:05.338Z,0.00
2018-12-16T00:01:05.332Z,0.00
2018-12-16T00:02:05.369Z,0.00
2018-12-16T00:03:05.310Z,0.00
2018-12-16T00:04:05.298Z,0.00
2018-12-16T00:05:05.299Z,0.00
2018-12-16T00:06:05.277Z,0.00
2018-12-16T00:07:05.275Z,0.00
2018-12-16T00:08:05.266Z,0.00
2018-12-16T00:09:05.256Z,0.00
2018-12-16T00:10:05.240Z,0.00
2018-12-16T00:11:05.231Z,0.00
2018-12-16T00:12:05.213Z,0.00
2018-12-16T00:13:05.218Z,0.00
2018-12-16T00:14:05.198Z,0.00
2018-12-16T00:15:05.183Z,0.00
2018-12-16T00:16:05.184Z,0.00
2018-12-16T00:17:05.154Z,0.00
2018-12-16T00:18:05.158Z,0.00
2018-12-16T00:19:05.147Z,0.00
2018-12-16T00:20:05.252Z,0.00
2018-12-16T00:21:05.130Z,0.00
2018-12-16T00:22:05.109Z,0.00
2018-12-16T00:23:05.100Z,0.00
2018-12-16T00:24:05.092Z,0.00
2018-12-16T00:25:05.074Z,0.00
2018-12-16T00:26:05.094Z,0.00
2018-12-16T00:27:05.049Z,0.00
2018-12-16T00:28:05.810Z,0.00
2018-12-16T00:29:05.316Z,0.00
2018-12-16T00:30:05.031Z,0.00
2018-12-16T00:31:05.015Z,0.00
2018-12-16T00:32:05.006Z,0.00
2018-12-16T00:33:05.629Z,0.00
2018-12-16T00:34:04.978Z,0.00
2018-12-16T00:35:04.972Z,0.00
2018-12-16T00:36:04.956Z,0.00
2018-12-16T00:37:04.977Z,0.00
2018-12-16T00:38:04.965Z,0.00
2018-12-16T00:39:04.925Z,0.00
2018-12-16T00:40:04.910Z,0.00
2018-12-16T00:41:04.895Z,0.00
2018-12-16T00:42:04.891Z,0.00
2018-12-16T00:43:04.894Z,0.00
2018-12-16T00:44:04.881Z,0.00
2018-12-16T00:45:04.867Z,0.00
2018-12-16T00:46:04.857Z,0.00
2018-12-16T00:47:04.831Z,0.00
2018-12-16T00:48:04.850Z,0.00
2018-12-16T00:49:04.818Z,0.00
2018-12-16T00:50:04.813Z,0.00
2018-12-16T00:51:04.802Z,0.00
2018-12-16T00:52:04.784Z,0.00
2018-12-16T00:53:04.781Z,0.00
2018-12-16T00:54:04.817Z,0.00
2018-12-16T00:55:04.769Z,0.00
2018-12-16T00:56:04.733Z,0.00
2018-12-16T00:57:04.732Z,0.00
2018-12-16T00:58:04.741Z,0.00
2018-12-16T00:59:04.705Z,0.00
2018-12-16T01:00:04.721Z,0.00
2018-12-16T01:01:04.678Z,0.00
2018-12-16T01:02:04.679Z,0.00
2018-12-16T01:03:04.673Z,0.00
2018-12-16T01:04:04.655Z,0.00
2018-12-16T01:05:04.671Z,0.00
2018-12-16T01:06:04.626Z,0.00
2018-12-16T01:07:04.628Z,0.00
2018-12-16T01:08:04.612Z,0.00
2018-12-16T01:09:04.602Z,0.00
2018-12-16T01:10:04.596Z,0.00
2018-12-16T01:11:04.583Z,0.00
2018-12-16T01:12:04.576Z,0.00
2018-12-16T01:13:04.568Z,0.00
2018-12-16T01:14:04.545Z,0.00
2018-12-16T01:15:04.547Z,0.00
2018-12-16T01:16:04.547Z,0.00
2018-12-16T01:17:04.510Z,0.00
2018-12-16T01:18:05.317Z,0.00
2018-12-16T01:19:04.495Z,0.00
2018-12-16T01:20:04.489Z,0.00
2018-12-16T01:21:04.570Z,0.00
2018-12-16T01:22:04.459Z,0.00
2018-12-16T01:23:04.459Z,0.00
2018-12-16T01:24:04.443Z,0.00
2018-12-16T01:25:04.420Z,0.00
2018-12-16T01:26:04.415Z,0.00
2018-12-16T01:27:04.449Z,0.00
2018-12-16T01:28:04.393Z,0.00
2018-12-16T01:29:04.384Z,0.00
2018-12-16T01:30:04.371Z,0.00
2018-12-16T01:31:04.366Z,0.00
2018-12-16T01:32:04.353Z,0.00
2018-12-16T01:33:04.607Z,0.00
2018-12-16T01:34:04.326Z,0.00
2018-12-16T01:35:04.313Z,0.00
2018-12-16T01:36:04.320Z,0.00
2018-12-16T01:37:04.299Z,0.00
2018-12-16T01:38:04.286Z,0.00
2018-12-16T01:39:04.288Z,0.00
2018-12-16T01:40:04.271Z,0.00
2018-12-16T01:41:04.272Z,0.00
2018-12-16T01:42:04.247Z,0.00
2018-12-16T01:43:04.235Z,0.00
2018-12-16T01:44:04.221Z,0.00
2018-12-16T01:45:04.215Z,0.00
2018-12-16T01:46:04.210Z,0.00
2018-12-16T01:47:04.200Z,0.00
2018-12-16T01:48:04.181Z,0.00
2018-12-16T01:49:04.172Z,0.00
2018-12-16T01:50:04.165Z,0.00
2018-12-16T01:51:04.170Z,0.00
2018-12-16T01:52:04.129Z,0.00
2018-12-16T01:53:04.132Z,0.00
2018-12-16T01:54:04.113Z,0.00
2018-12-16T01:55:04.107Z,0.00
2018-12-16T01:56:04.128Z,0.00
2018-12-16T01:57:04.089Z,0.00
2018-12-16T01:58:04.069Z,0.00
2018-12-16T01:59:04.061Z,0.00
2018-12-16T02:00:04.044Z,0.00
2018-12-16T02:01:04.033Z,0.00
2018-12-16T02:02:04.052Z,0.00
2018-12-16T02:03:04.019Z,0.00
2018-12-16T02:04:04.022Z,0.00
2018-12-16T02:05:04.810Z,0.00
2018-12-16T02:06:03.985Z,0.00
2018-12-16T02:07:03.995Z,0.00
2018-12-16T02:08:04.011Z,0.00
2018-12-16T02:09:03.961Z,0.00
2018-12-16T02:10:03.945Z,0.00
2018-12-16T02:11:03.940Z,0.00
2018-12-16T02:12:03.941Z,0.00
2018-12-16T02:13:03.908Z,0.00
2018-12-16T02:14:03.895Z,0.00
2018-12-16T02:15:03.896Z,0.00
2018-12-16T02:16:03.883Z,0.00
2018-12-16T02:17:03.878Z,0.00
2018-12-16T02:18:03.886Z,0.00
2018-12-16T02:19:03.843Z,0.00
2018-12-16T02:20:03.845Z,0.00
2018-12-16T02:21:03.827Z,0.00
2018-12-16T02:22:03.809Z,0.00
2018-12-16T02:23:03.813Z,0.00
2018-12-16T02:24:03.820Z,0.00
2018-12-16T02:25:03.793Z,0.00
2018-12-16T02:26:03.768Z,0.00
2018-12-16T02:27:03.768Z,0.00
2018-12-16T02:28:03.755Z,0.00
2018-12-16T02:29:03.782Z,0.00
2018-12-16T02:30:03.733Z,0.00
2018-12-16T02:31:03.723Z,0.00
2018-12-16T02:32:03.712Z,0.00
2018-12-16T02:33:03.711Z,0.00
2018-12-16T02:34:03.692Z,0.00
2018-12-16T02:35:03.719Z,0.00
2018-12-16T02:36:03.671Z,0.00
2018-12-16T02:37:03.664Z,0.00
2018-12-16T02:38:03.642Z,0.00
2018-12-16T02:39:03.641Z,0.00
2018-12-16T02:40:03.616Z,0.00
2018-12-16T02:41:03.661Z,0.00
2018-12-16T02:42:03.598Z,0.00
2018-12-16T02:43:03.630Z,0.00
2018-12-16T02:44:03.573Z,0.00
2018-12-16T02:45:03.716Z,0.00
2018-12-16T02:46:03.573Z,0.00
2018-12-16T02:47:03.549Z,0.00
2018-12-16T02:48:03.537Z,0.00
2018-12-16T02:49:03.526Z,0.00
2018-12-16T02:50:03.523Z,0.00
2018-12-16T02:51:03.512Z,0.00
2018-12-16T02:52:03.743Z,0.00
2018-12-16T02:53:04.723Z,0.00
2018-12-16T02:54:03.482Z,0.00
2018-12-16T02:55:03.459Z,0.00
2018-12-16T02:56:03.498Z,0.00
2018-12-16T02:57:03.513Z,0.00
2018-12-16T02:58:03.449Z,0.00
2018-12-16T02:59:03.427Z,0.00
2018-12-16T03:00:03.408Z,0.00
2018-12-16T03:01:03.392Z,0.00
2018-12-16T03:02:03.432Z,0.00
2018-12-16T03:03:03.393Z,0.00
2018-12-16T03:04:03.363Z,0.00
2018-12-16T03:05:03.361Z,0.00
2018-12-16T03:06:03.340Z,0.00
2018-12-16T03:07:03.329Z,0.00
2018-12-16T03:08:03.336Z,0.00
2018-12-16T03:09:03.326Z,0.00
2018-12-16T03:10:03.299Z,0.00
2018-12-16T03:11:03.300Z,0.00
2018-12-16T03:12:03.297Z,0.00
2018-12-16T03:13:03.279Z,0.00
2018-12-16T03:14:03.264Z,0.00
2018-12-16T03:15:03.255Z,0.00
2018-12-16T03:16:03.230Z,0.00
2018-12-16T03:17:03.223Z,0.00
2018-12-16T03:18:03.219Z,0.00
2018-12-16T03:19:03.208Z,0.00
2018-12-16T03:20:03.211Z,0.00
2018-12-16T03:21:03.185Z,0.00
2018-12-16T03:22:03.376Z,0.00
2018-12-16T03:23:03.155Z,0.00
2018-12-16T03:24:03.155Z,0.00
2018-12-16T03:25:03.143Z,0.00
2018-12-16T03:26:03.129Z,0.00
2018-12-16T03:27:03.123Z,0.00
2018-12-16T03:28:03.121Z,0.00
2018-12-16T03:29:03.095Z,0.00
2018-12-16T03:30:03.090Z,0.00
2018-12-16T03:31:03.084Z,0.00
2018-12-16T03:32:03.062Z,0.00
2018-12-16T03:33:03.067Z,0.00
2018-12-16T03:34:03.050Z,0.00
2018-12-16T03:35:03.036Z,0.00
2018-12-16T03:36:03.053Z,0.00
2018-12-16T03:37:03.017Z,0.00
2018-12-16T03:38:03.015Z,0.00
2018-12-16T03:39:02.985Z,0.00
2018-12-16T03:40:02.974Z,0.00
2018-12-16T03:41:02.971Z,0.00
2018-12-16T03:42:03.346Z,0.00
2018-12-16T03:43:03.828Z,0.00
2018-12-16T03:44:03.829Z,0.00
2018-12-16T03:45:02.946Z,0.00
2018-12-16T03:46:02.976Z,0.00
2018-12-16T03:47:02.980Z,0.00
2018-12-16T03:48:02.912Z,0.00
2018-12-16T03:49:02.883Z,0.00
2018-12-16T03:50:02.875Z,0.00
2018-12-16T03:51:02.858Z,0.00
2018-12-16T03:52:02.861Z,0.00
2018-12-16T03:53:02.860Z,0.00
2018-12-16T03:54:02.838Z,0.00
2018-12-16T03:55:02.828Z,0.00
2018-12-16T03:56:02.818Z,0.00
2018-12-16T03:57:02.853Z,0.00
2018-12-16T03:58:02.792Z,0.00
2018-12-16T03:59:02.784Z,0.00
2018-12-16T04:00:02.766Z,0.00
2018-12-16T04:01:02.750Z,0.00
2018-12-16T04:02:02.752Z,0.00
2018-12-16T04:03:02.752Z,0.00
2018-12-16T04:04:02.732Z,0.00
2018-12-16T04:05:02.719Z,0.00
2018-12-16T04:06:02.710Z,0.00
2018-12-16T04:07:02.686Z,0.00
2018-12-16T04:08:02.725Z,0.00
2018-12-16T04:09:02.678Z,0.00
2018-12-16T04:10:02.662Z,0.00
2018-12-16T04:11:02.654Z,0.00
2018-12-16T04:12:02.655Z,0.00
2018-12-16T04:13:02.632Z,0.00
2018-12-16T04:14:02.636Z,0.00
2018-12-16T04:15:02.604Z,0.00
2018-12-16T04:16:02.599Z,0.00
2018-12-16T04:17:02.589Z,0.00
2018-12-16T04:18:02.624Z,0.00
2018-12-16T04:19:02.572Z,0.00
2018-12-16T04:20:02.546Z,0.00
2018-12-16T04:21:02.555Z,0.00
2018-12-16T04:22:02.529Z,0.00
2018-12-16T04:23:02.519Z,0.00
2018-12-16T04:24:02.529Z,0.00
2018-12-16T04:25:02.494Z,0.00
2018-12-16T04:26:02.485Z,0.00
2018-12-16T04:27:02.479Z,0.00
2018-12-16T04:28:02.462Z,0.00
2018-12-16T04:29:02.479Z,0.00
2018-12-16T04:30:02.438Z,0.00
2018-12-16T04:31:02.426Z,0.00
2018-12-16T04:32:02.458Z,0.00
2018-12-16T04:33:02.416Z,0.00
2018-12-16T04:34:02.403Z,0.00
2018-12-16T04:35:03.367Z,0.00
2018-12-16T04:36:02.473Z,0.00
2018-12-16T04:37:02.363Z,0.00
2018-12-16T04:38:02.402Z,0.00
2018-12-16T04:39:02.340Z,0.00
2018-12-16T04:40:02.330Z,0.00
2018-12-16T04:41:02.331Z,0.00
2018-12-16T04:42:02.325Z,0.00
2018-12-16T04:43:02.310Z,0.00
2018-12-16T04:44:02.307Z,0.00
2018-12-16T04:45:02.293Z,0.00
2018-12-16T04:46:02.276Z,0.00
2018-12-16T04:47:02.302Z,0.00
2018-12-16T04:48:02.257Z,0.00
2018-12-16T04:49:02.250Z,0.00
2018-12-16T04:50:02.249Z,0.00
2018-12-16T04:51:02.233Z,0.00
2018-12-16T04:52:02.204Z,0.00
2018-12-16T04:53:02.208Z,0.00
2018-12-16T04:54:02.189Z,0.00
2018-12-16T04:55:02.176Z,0.00
2018-12-16T04:56:02.176Z,0.00
2018-12-16T04:57:02.167Z,0.00
2018-12-16T04:58:02.187Z,0.00
2018-12-16T04:59:02.172Z,0.00
2018-12-16T05:00:02.117Z,0.00
2018-12-16T05:01:02.116Z,0.00
2018-12-16T05:02:02.112Z,0.00
2018-12-16T05:03:02.095Z,0.00
2018-12-16T05:04:02.086Z,0.00
2018-12-16T05:05:02.067Z,0.00
2018-12-16T05:06:02.063Z,0.00
2018-12-16T05:07:02.058Z,0.00
2018-12-16T05:08:02.046Z,0.00
2018-12-16T05:09:02.064Z,0.00
2018-12-16T05:10:02.028Z,0.00
2018-12-16T05:11:02.004Z,0.00
2018-12-16T05:12:01.997Z,0.00
2018-12-16T05:13:01.983Z,0.00
2018-12-16T05:14:01.983Z,0.00
2018-12-16T05:15:01.988Z,0.00
2018-12-16T05:16:01.952Z,0.00
2018-12-16T05:17:01.947Z,0.00
2018-12-16T05:18:01.930Z,0.00
2018-12-16T05:19:01.943Z,0.00
2018-12-16T05:20:01.910Z,0.00
2018-12-16T05:21:02.903Z,0.00
2018-12-16T05:22:01.903Z,0.00
2018-12-16T05:23:01.888Z,0.00
2018-12-16T05:24:01.867Z,0.00
2018-12-16T05:25:01.880Z,0.00
2018-12-16T05:26:01.892Z,0.00
2018-12-16T05:27:01.831Z,0.00
2018-12-16T05:28:01.836Z,0.00
2018-12-16T05:29:01.908Z,0.00
2018-12-16T05:30:01.798Z,0.00
2018-12-16T05:31:01.787Z,0.00
2018-12-16T05:32:01.788Z,0.00
2018-12-16T05:33:01.768Z,0.00
2018-12-16T05:34:01.771Z,0.00
2018-12-16T05:35:01.790Z,0.00
2018-12-16T05:36:01.755Z,0.00
2018-12-16T05:37:01.734Z,0.00
2018-12-16T05:38:01.732Z,0.00
2018-12-16T05:39:01.701Z,0.00
2018-12-16T05:40:01.698Z,0.00
2018-12-16T05:41:01.725Z,0.00
2018-12-16T05:42:01.681Z,0.00
2018-12-16T05:43:01.670Z,0.00
2018-12-16T05:44:01.654Z,0.00
2018-12-16T05:45:01.694Z,0.00
2018-12-16T05:46:01.633Z,0.00
2018-12-16T05:47:01.637Z,0.00
2018-12-16T05:48:01.606Z,0.00
2018-12-16T05:49:01.608Z,0.00
2018-12-16T05:50:01.596Z,0.00
2018-12-16T05:51:01.603Z,0.00
2018-12-16T05:52:01.609Z,0.00
2018-12-16T05:53:01.558Z,0.00
2018-12-16T05:54:01.544Z,0.00
2018-12-16T05:55:01.546Z,0.00
2018-12-16T05:56:01.516Z,0.00
2018-12-16T05:57:01.506Z,0.00
2018-12-16T05:58:01.521Z,0.00
2018-12-16T05:59:01.494Z,0.00
2018-12-16T06:00:01.490Z,0.00
2018-12-16T06:01:01.467Z,0.00
2018-12-16T06:02:01.459Z,0.00
2018-12-16T06:03:01.451Z,0.00
2018-12-16T06:04:01.436Z,0.00
2018-12-16T06:05:01.434Z,0.00
2018-12-16T06:06:01.409Z,0.00
2018-12-16T06:07:01.450Z,0.00
2018-12-16T06:08:01.408Z,0.00
2018-12-16T06:09:02.393Z,0.00
2018-12-16T06:10:01.376Z,0.00
2018-12-16T06:11:01.366Z,0.00
2018-12-16T06:12:01.364Z,0.00
2018-12-16T06:13:01.887Z,0.00
2018-12-16T06:14:01.340Z,0.00
2018-12-16T06:15:01.314Z,0.00
2018-12-16T06:16:01.320Z,0.00
2018-12-16T06:17:01.299Z,0.00
2018-12-16T06:18:01.351Z,0.00
2018-12-16T06:19:01.279Z,0.00
2018-12-16T06:20:01.271Z,0.00
2018-12-16T06:21:01.260Z,0.00
2018-12-16T06:22:01.251Z,0.00
2018-12-16T06:23:01.243Z,0.00
2018-12-16T06:24:01.347Z,0.00
2018-12-16T06:25:01.252Z,0.00
2018-12-16T06:26:01.193Z,0.00
2018-12-16T06:27:01.191Z,0.00
2018-12-16T06:28:01.184Z,0.00
2018-12-16T06:29:01.179Z,0.00
2018-12-16T06:30:01.186Z,0.00
2018-12-16T06:31:01.160Z,0.00
2018-12-16T06:32:01.133Z,0.00
2018-12-16T06:33:01.128Z,0.00
2018-12-16T06:34:01.152Z,0.00
2018-12-16T06:35:01.104Z,0.00
2018-12-16T06:36:01.098Z,0.00
2018-12-16T06:37:01.082Z,0.00
2018-12-16T06:38:01.070Z,0.00
2018-12-16T06:39:01.064Z,0.00
2018-12-16T06:40:01.053Z,0.00
2018-12-16T06:41:01.036Z,0.00
2018-12-16T06:42:01.037Z,0.00
2018-12-16T06:43:01.027Z,4.00
2018-12-16T06:44:01.009Z,4.00
2018-12-16T06:45:01.013Z,4.00
2018-12-16T06:46:00.981Z,0.00
2018-12-16T06:47:00.978Z,4.00
2018-12-16T06:48:00.967Z,4.00
2018-12-16T06:49:00.951Z,0.00
2018-12-16T06:50:00.985Z,0.00
2018-12-16T06:51:00.936Z,4.00
2018-12-16T06:52:00.929Z,4.00
2018-12-16T06:53:00.937Z,4.00
2018-12-16T06:54:02.538Z,4.00
2018-12-16T06:55:00.883Z,4.00
2018-12-16T06:56:06.522Z,4.00
2018-12-16T06:57:01.870Z,8.00
2018-12-16T06:58:00.869Z,4.00
2018-12-16T06:59:01.342Z,4.00
2018-12-16T07:00:00.835Z,8.00
2018-12-16T07:01:00.944Z,4.00
2018-12-16T07:02:00.807Z,8.00
2018-12-16T07:03:00.817Z,12.00
2018-12-16T07:04:00.795Z,12.00
2018-12-16T07:05:00.784Z,12.00
2018-12-16T07:06:00.774Z,16.00
2018-12-16T07:07:00.812Z,20.00
2018-12-16T07:08:00.749Z,20.00
2018-12-16T07:09:00.747Z,16.00
2018-12-16T07:10:00.732Z,24.00
2018-12-16T07:11:00.721Z,32.00
2018-12-16T07:12:00.715Z,32.00
2018-12-16T07:13:00.712Z,32.00
2018-12-16T07:14:00.713Z,36.00
2018-12-16T07:15:00.668Z,36.00
2018-12-16T07:16:00.666Z,36.00
2018-12-16T07:17:00.721Z,36.00
2018-12-16T07:18:00.656Z,32.00
2018-12-16T07:19:00.635Z,32.00
2018-12-16T07:20:00.623Z,40.00
2018-12-16T07:21:00.601Z,48.00
2018-12-16T07:22:00.595Z,48.00
2018-12-16T07:23:00.600Z,48.00
2018-12-16T07:24:00.568Z,48.00
2018-12-16T07:25:00.634Z,52.00
2018-12-16T07:26:00.561Z,52.00
2018-12-16T07:27:00.544Z,52.00
2018-12-16T07:28:00.551Z,60.00
2018-12-16T07:29:00.546Z,64.00
2018-12-16T07:30:00.505Z,64.00
2018-12-16T07:31:00.532Z,64.00
2018-12-16T07:32:00.493Z,64.00
2018-12-16T07:33:00.487Z,68.00
2018-12-16T07:34:00.510Z,72.00
2018-12-16T07:35:00.464Z,72.00
2018-12-16T07:36:00.441Z,68.00
2018-12-16T07:37:00.428Z,68.00
2018-12-16T07:38:00.437Z,68.00
2018-12-16T07:39:00.442Z,72.00
2018-12-16T07:40:00.448Z,72.00
2018-12-16T07:41:00.426Z,80.00
2018-12-16T07:42:00.379Z,96.00
2018-12-16T07:43:00.381Z,100.00
2018-12-16T07:44:00.353Z,108.00
2018-12-16T07:45:00.392Z,120.00
2018-12-16T07:46:00.918Z,124.00
2018-12-16T07:47:00.357Z,140.00
2018-12-16T07:48:00.319Z,140.00
2018-12-16T07:49:00.313Z,148.00
2018-12-16T07:50:00.373Z,148.00
2018-12-16T07:51:00.309Z,148.00
2018-12-16T07:52:00.275Z,152.00
2018-12-16T07:53:00.268Z,152.00
2018-12-16T07:54:00.251Z,156.00
2018-12-16T07:55:00.275Z,156.00
2018-12-16T07:56:00.225Z,180.00
2018-12-16T07:57:00.254Z,200.00
2018-12-16T07:58:00.233Z,220.00
2018-12-16T07:59:00.216Z,224.00
2018-12-16T08:00:00.190Z,220.00
2018-12-16T08:01:00.178Z,228.00
2018-12-16T08:02:00.181Z,216.00
2018-12-16T08:03:00.155Z,236.00
2018-12-16T08:04:00.147Z,236.00
2018-12-16T08:05:00.160Z,244.00
2018-12-16T08:06:00.147Z,256.00
2018-12-16T08:07:00.128Z,260.00
2018-12-16T08:08:00.105Z,296.00
2018-12-16T08:09:00.094Z,312.00
2018-12-16T08:10:00.073Z,312.00
2018-12-16T08:11:00.073Z,328.00
2018-12-16T08:12:00.308Z,344.00
2018-12-16T08:13:00.166Z,352.00
2018-12-16T08:14:00.035Z,364.00
2018-12-16T08:15:00.029Z,360.00
2018-12-16T08:16:00.024Z,352.00
2018-12-16T08:17:00.004Z,376.00
2018-12-16T08:18:00.014Z,372.00
2018-12-16T08:19:06.806Z,388.00
2018-12-16T08:20:00.984Z,408.00
2018-12-16T08:20:59.963Z,400.00
2018-12-16T08:21:59.957Z,424.00
2018-12-16T08:22:59.957Z,388.00
2018-12-16T08:23:59.954Z,380.00
2018-12-16T08:24:59.929Z,428.00
2018-12-16T08:25:59.904Z,424.00
2018-12-16T08:26:59.902Z,400.00
2018-12-16T08:27:59.888Z,376.00
2018-12-16T08:28:59.878Z,420.00
2018-12-16T08:29:59.877Z,436.00
2018-12-16T08:30:59.862Z,456.00
2018-12-16T08:31:59.841Z,428.00
2018-12-16T08:32:59.832Z,444.00
2018-12-16T08:33:59.826Z,456.00
2018-12-16T08:34:59.856Z,424.00
2018-12-16T08:36:00.370Z,416.00
2018-12-16T08:36:59.881Z,380.00
2018-12-16T08:37:59.772Z,392.00
2018-12-16T08:38:59.772Z,440.00
2018-12-16T08:40:00.115Z,436.00
2018-12-16T08:40:59.932Z,492.00
2018-12-16T08:41:59.786Z,504.00
2018-12-16T08:42:59.824Z,484.00
2018-12-16T08:43:59.794Z,476.00
2018-12-16T08:45:00.030Z,448.00
2018-12-16T08:45:59.754Z,440.00
2018-12-16T08:46:59.779Z,472.00
2018-12-16T08:47:59.704Z,508.00
2018-12-16T08:48:59.752Z,536.00
2018-12-16T08:49:59.750Z,612.00
2018-12-16T08:50:59.780Z,568.00
2018-12-16T08:51:59.723Z,572.00
2018-12-16T08:52:59.704Z,548.00
2018-12-16T08:53:59.812Z,528.00
2018-12-16T08:54:59.915Z,520.00
2018-12-16T08:55:59.683Z,484.00
2018-12-16T08:56:59.652Z,472.00
2018-12-16T08:57:59.648Z,516.00
2018-12-16T08:58:59.626Z,628.00
2018-12-16T08:59:59.635Z,584.00
2018-12-16T09:00:59.549Z,560.00
2018-12-16T09:01:59.653Z,548.00
2018-12-16T09:02:59.522Z,540.00
2018-12-16T09:03:59.610Z,528.00
2018-12-16T09:04:59.482Z,532.00
2018-12-16T09:05:59.493Z,548.00
2018-12-16T09:06:59.474Z,608.00
2018-12-16T09:07:59.448Z,660.00
2018-12-16T09:08:59.449Z,616.00
2018-12-16T09:09:59.467Z,620.00
2018-12-16T09:10:59.430Z,616.00
2018-12-16T09:11:59.405Z,636.00
2018-12-16T09:12:59.397Z,672.00
2018-12-16T09:13:59.398Z,624.00
2018-12-16T09:14:59.380Z,624.00
2018-12-16T09:15:59.387Z,596.00
2018-12-16T09:16:59.363Z,620.00
2018-12-16T09:17:59.346Z,664.00
2018-12-16T09:18:59.347Z,672.00
2018-12-16T09:19:59.331Z,716.00
2018-12-16T09:20:59.319Z,736.00
2018-12-16T09:21:59.303Z,756.00
2018-12-16T09:22:59.298Z,848.00
2018-12-16T09:23:59.313Z,816.00
2018-12-16T09:24:59.534Z,788.00
2018-12-16T09:25:59.261Z,792.00
2018-12-16T09:26:59.244Z,784.00
2018-12-16T09:27:59.307Z,728.00
2018-12-16T09:28:59.238Z,772.00
2018-12-16T09:29:59.217Z,804.00
2018-12-16T09:30:59.224Z,744.00
2018-12-16T09:31:59.196Z,712.00
2018-12-16T09:32:59.201Z,732.00
2018-12-16T09:33:59.173Z,688.00
2018-12-16T09:34:59.162Z,684.00
2018-12-16T09:35:59.202Z,688.00
2018-12-16T09:36:59.145Z,720.00
2018-12-16T09:37:59.138Z,752.00
2018-12-16T09:38:59.131Z,740.00
2018-12-16T09:39:59.103Z,756.00
2018-12-16T09:40:59.095Z,744.00
2018-12-16T09:41:59.102Z,736.00
2018-12-16T09:42:59.094Z,672.00
2018-12-16T09:43:59.059Z,716.00
2018-12-16T09:44:59.056Z,764.00
2018-12-16T09:45:59.044Z,768.00
2018-12-16T09:46:59.048Z,740.00
2018-12-16T09:47:59.032Z,724.00
2018-12-16T09:48:59.031Z,752.00
2018-12-16T09:49:59.013Z,700.00
2018-12-16T09:50:58.987Z,616.00
2018-12-16T09:51:59.001Z,616.00
2018-12-16T09:52:58.983Z,560.00
2018-12-16T09:53:58.971Z,516.00
2018-12-16T09:54:58.959Z,532.00
2018-12-16T09:55:58.932Z,548.00
2018-12-16T09:56:58.925Z,568.00
2018-12-16T09:57:58.958Z,560.00
2018-12-16T09:58:58.914Z,568.00
2018-12-16T09:59:58.887Z,580.00
2018-12-16T10:00:58.877Z,536.00
2018-12-16T10:01:58.877Z,536.00
2018-12-16T10:02:58.859Z,568.00
2018-12-16T10:03:58.865Z,580.00
2018-12-16T10:04:58.858Z,588.00
2018-12-16T10:05:58.823Z,612.00
2018-12-16T10:06:58.817Z,664.00
2018-12-16T10:07:58.839Z,752.00
2018-12-16T10:08:58.802Z,764.00
2018-12-16T10:09:58.796Z,912.00
2018-12-16T10:10:58.784Z,924.00
2018-12-16T10:11:58.774Z,904.00
2018-12-16T10:12:58.767Z,848.00
2018-12-16T10:13:59.382Z,812.00
2018-12-16T10:14:58.727Z,756.00
2018-12-16T10:15:58.725Z,804.00
2018-12-16T10:16:58.784Z,688.00
2018-12-16T10:17:58.705Z,672.00
2018-12-16T10:18:58.690Z,720.00
2018-12-16T10:19:58.684Z,680.00
2018-12-16T10:20:58.697Z,700.00
2018-12-16T10:21:58.655Z,732.00
2018-12-16T10:22:58.672Z,728.00
2018-12-16T10:23:58.678Z,740.00
2018-12-16T10:24:58.632Z,724.00
2018-12-16T10:25:58.618Z,724.00
2018-12-16T10:26:58.652Z,764.00
2018-12-16T10:27:58.587Z,732.00
2018-12-16T10:28:58.576Z,752.00
2018-12-16T10:29:58.585Z,792.00
2018-12-16T10:30:58.563Z,748.00
2018-12-16T10:31:58.547Z,740.00
2018-12-16T10:32:58.541Z,712.00
2018-12-16T10:33:58.540Z,668.00
2018-12-16T10:34:58.512Z,664.00
2018-12-16T10:35:58.524Z,624.00
2018-12-16T10:36:58.500Z,588.00
2018-12-16T10:37:58.483Z,572.00
2018-12-16T10:38:58.467Z,560.00
2018-12-16T10:39:58.463Z,612.00
2018-12-16T10:40:58.472Z,708.00
2018-12-16T10:41:58.486Z,652.00
2018-12-16T10:42:58.436Z,668.00
2018-12-16T10:43:58.424Z,628.00
2018-12-16T10:44:58.403Z,604.00
2018-12-16T10:45:58.411Z,608.00
2018-12-16T10:46:58.395Z,628.00
2018-12-16T10:47:58.396Z,640.00
2018-12-16T10:49:04.526Z,584.00
2018-12-16T10:49:59.363Z,568.00
2018-12-16T10:50:58.339Z,580.00
2018-12-16T10:51:58.334Z,552.00
2018-12-16T10:52:58.339Z,528.00
2018-12-16T10:53:58.320Z,500.00
2018-12-16T10:54:58.835Z,496.00
2018-12-16T10:55:58.288Z,512.00
2018-12-16T10:56:58.326Z,548.00
2018-12-16T10:57:58.290Z,556.00
2018-12-16T10:58:58.279Z,576.00
2018-12-16T10:59:58.241Z,576.00
2018-12-16T11:00:58.247Z,576.00
2018-12-16T11:01:58.220Z,604.00
2018-12-16T11:02:58.886Z,608.00
2018-12-16T11:03:58.400Z,588.00
2018-12-16T11:04:58.882Z,584.00
2018-12-16T11:05:58.194Z,608.00
2018-12-16T11:06:58.177Z,624.00
2018-12-16T11:07:58.162Z,608.00
2018-12-16T11:08:58.163Z,680.00
2018-12-16T11:09:58.153Z,796.00
2018-12-16T11:10:58.127Z,780.00
2018-12-16T11:11:58.120Z,764.00
2018-12-16T11:12:58.102Z,752.00
2018-12-16T11:13:58.121Z,692.00
2018-12-16T11:14:58.095Z,680.00
2018-12-16T11:15:58.069Z,676.00
2018-12-16T11:16:58.088Z,740.00
2018-12-16T11:17:58.055Z,736.00
2018-12-16T11:18:58.038Z,708.00
2018-12-16T11:19:58.077Z,708.00
2018-12-16T11:20:58.023Z,696.00
2018-12-16T11:21:58.032Z,680.00
2018-12-16T11:22:57.996Z,692.00
2018-12-16T11:23:57.985Z,740.00
2018-12-16T11:24:57.986Z,768.00
2018-12-16T11:25:57.980Z,784.00
2018-12-16T11:26:57.952Z,784.00
2018-12-16T11:27:57.956Z,788.00
2018-12-16T11:28:57.945Z,828.00
2018-12-16T11:29:57.918Z,912.00
2018-12-16T11:30:57.929Z,956.00
2018-12-16T11:31:57.914Z,980.00
2018-12-16T11:32:57.898Z,988.00
2018-12-16T11:33:57.881Z,1012.00
2018-12-16T11:34:57.886Z,1080.00
2018-12-16T11:35:57.883Z,1140.00
2018-12-16T11:36:57.844Z,1012.00
2018-12-16T11:37:57.845Z,948.00
2018-12-16T11:38:57.825Z,900.00
2018-12-16T11:39:57.820Z,892.00
2018-12-16T11:40:57.846Z,996.00
2018-12-16T11:41:57.803Z,1068.00
2018-12-16T11:42:57.795Z,1148.00
2018-12-16T11:43:57.785Z,1228.00
2018-12-16T11:44:57.768Z,1248.00
2018-12-16T11:45:57.753Z,1276.00
2018-12-16T11:46:57.984Z,1296.00
2018-12-16T11:47:57.728Z,1344.00
2018-12-16T11:48:57.738Z,1352.00
2018-12-16T11:49:57.709Z,1344.00
2018-12-16T11:50:57.706Z,1360.00
2018-12-16T11:51:57.693Z,1424.00
2018-12-16T11:52:57.684Z,1412.00
2018-12-16T11:53:57.770Z,1356.00
2018-12-16T11:54:57.666Z,1268.00
2018-12-16T11:55:57.642Z,1260.00
2018-12-16T11:56:57.652Z,1304.00
2018-12-16T11:57:57.634Z,1252.00
2018-12-16T11:58:57.633Z,1160.00
2018-12-16T11:59:57.610Z,1212.00
2018-12-16T12:00:57.619Z,1212.00
2018-12-16T12:01:57.591Z,1224.00
2018-12-16T12:02:57.569Z,1324.00
2018-12-16T12:03:57.602Z,1316.00
2018-12-16T12:04:57.553Z,1192.00
2018-12-16T12:05:57.548Z,1188.00
2018-12-16T12:06:57.525Z,1188.00
2018-12-16T12:07:57.530Z,1244.00
2018-12-16T12:08:57.559Z,1360.00
2018-12-16T12:09:57.492Z,1560.00
2018-12-16T12:10:57.496Z,1628.00
2018-12-16T12:11:57.478Z,1652.00
2018-12-16T12:12:57.465Z,1624.00
2018-12-16T12:13:57.454Z,1584.00
2018-12-16T12:14:57.450Z,1672.00
2018-12-16T12:15:57.445Z,1872.00
2018-12-16T12:16:57.424Z,2036.00
2018-12-16T12:17:57.422Z,2200.00
2018-12-16T12:18:57.395Z,2120.00
2018-12-16T12:19:57.402Z,2008.00
2018-12-16T12:20:57.390Z,1992.00
2018-12-16T12:22:04.242Z,1828.00
2018-12-16T12:22:58.384Z,1712.00
2018-12-16T12:23:57.361Z,1728.00
2018-12-16T12:24:57.345Z,1664.00
2018-12-16T12:25:57.330Z,1636.00
2018-12-16T12:26:57.316Z,1560.00
2018-12-16T12:27:57.304Z,1480.00
2018-12-16T12:28:57.291Z,1360.00
2018-12-16T12:29:57.405Z,1324.00
2018-12-16T12:30:57.282Z,1284.00
2018-12-16T12:31:57.349Z,1276.00
2018-12-16T12:32:57.262Z,1264.00
2018-12-16T12:33:57.241Z,1144.00
2018-12-16T12:34:57.259Z,1080.00
2018-12-16T12:35:57.217Z,1068.00
2018-12-16T12:36:57.214Z,1076.00
2018-12-16T12:37:57.263Z,1044.00
2018-12-16T12:38:57.854Z,1016.00
2018-12-16T12:39:57.178Z,988.00
2018-12-16T12:40:57.181Z,960.00
2018-12-16T12:41:57.157Z,952.00
2018-12-16T12:42:57.141Z,1016.00
2018-12-16T12:43:57.146Z,1084.00
2018-12-16T12:44:57.127Z,996.00
2018-12-16T12:45:57.122Z,904.00
2018-12-16T12:46:57.167Z,940.00
2018-12-16T12:47:57.091Z,960.00
2018-12-16T12:48:57.083Z,1004.00
2018-12-16T12:49:57.072Z,964.00
2018-12-16T12:50:57.052Z,976.00
2018-12-16T12:51:57.173Z,948.00
2018-12-16T12:52:57.051Z,912.00
2018-12-16T12:53:57.021Z,852.00