createdAt,value
2024-05-09T00:00:39.188Z,100.00
2024-05-09T00:16:01.896Z,100.00
2024-05-09T00:18:32.032Z,100.00
2024-05-09T00:21:04.474Z,100.00
2024-05-09T00:23:34.109Z,100.00
2024-05-09T00:26:04.422Z,100.00
2024-05-09T00:28:34.043Z,100.00
2024-05-09T00:31:05.196Z,100.00
2024-05-09T00:37:49.429Z,100.00
2024-05-09T00:40:30.756Z,100.00
2024-05-09T00:47:32.631Z,100.00
2024-05-09T00:50:09.797Z,100.00
2024-05-09T00:52:43.566Z,100.00
2024-05-09T00:59:37.778Z,100.00
2024-05-09T01:02:08.769Z,100.00
2024-05-09T01:09:04.821Z,100.00
2024-05-09T01:11:42.904Z,100.00
2024-05-09T01:14:12.132Z,100.00
2024-05-09T01:16:42.012Z,100.00
2024-05-09T01:19:22.169Z,100.00
2024-05-09T01:21:52.054Z,100.00
2024-05-09T01:28:49.516Z,100.00
2024-05-09T01:31:19.070Z,100.00
2024-05-09T01:33:48.401Z,100.00
2024-05-09T01:36:18.590Z,100.00
2024-05-09T01:38:48.516Z,100.00
2024-05-09T01:41:19.284Z,100.00
2024-05-09T01:48:00.910Z,100.00
2024-05-09T01:50:38.141Z,100.00
2024-05-09T01:57:37.808Z,100.00
2024-05-09T02:00:10.309Z,100.00
2024-05-09T02:02:41.821Z,100.00
2024-05-09T02:05:12.908Z,100.00
2024-05-09T02:07:43.822Z,100.00
2024-05-09T02:10:16.704Z,100.00
2024-05-09T02:12:53.841Z,100.00
2024-05-09T02:15:22.912Z,100.00
2024-05-09T02:17:53.335Z,100.00
2024-05-09T02:20:30.537Z,100.00
2024-05-09T02:23:11.552Z,100.00
2024-05-09T02:25:44.125Z,100.00
2024-05-09T02:28:14.001Z,100.00
2024-05-09T02:30:42.808Z,100.00
2024-05-09T02:33:13.314Z,100.00
2024-05-09T02:35:48.304Z,100.00
2024-05-09T02:38:24.228Z,100.00
2024-05-09T02:40:57.388Z,100.00
2024-05-09T02:47:58.302Z,100.00
2024-05-09T02:50:34.480Z,100.00
2024-05-09T02:57:34.584Z,100.00
2024-05-09T03:00:26.462Z,100.00
2024-05-09T03:03:16.225Z,100.00
2024-05-09T03:05:51.963Z,100.00
2024-05-09T03:08:33.879Z,100.00
2024-05-09T03:11:28.233Z,100.00
2024-05-09T03:18:32.309Z,100.00
2024-05-09T03:21:07.044Z,100.00
2024-05-09T03:23:48.798Z,100.00
2024-05-09T03:29:22.351Z,100.00
2024-05-09T03:32:41.423Z,100.00
2024-05-09T03:35:15.102Z,100.00
2024-05-09T03:37:56.227Z,100.00
2024-05-09T03:47:48.592Z,100.00
2024-05-09T03:50:29.826Z,100.00
2024-05-09T03:53:09.477Z,100.00
2024-05-09T04:09:23.714Z,100.00
2024-05-09T04:15:04.941Z,100.00
2024-05-09T04:20:49.298Z,100.00
2024-05-09T04:23:23.836Z,100.00
2024-05-09T04:30:10.099Z,100.00
2024-05-09T04:32:45.022Z,100.00
2024-05-09T04:39:27.286Z,100.00
2024-05-09T04:41:58.046Z,100.00
2024-05-09T04:48:53.221Z,100.00
2024-05-09T04:51:24.282Z,100.00
2024-05-09T04:58:22.404Z,100.00
2024-05-09T05:00:52.379Z,100.00
2024-05-09T05:03:22.641Z,100.00
2024-05-09T05:05:52.480Z,100.00
2024-05-09T05:08:22.732Z,100.00
2024-05-09T05:10:53.046Z,100.00
2024-05-09T05:17:55.548Z,100.00
2024-05-09T05:20:32.711Z,100.00
2024-05-09T05:23:04.080Z,100.00
2024-05-09T05:25:33.872Z,100.00
2024-05-09T05:28:03.785Z,100.00
2024-05-09T05:30:35.274Z,100.00
2024-05-09T05:37:18.722Z,100.00
2024-05-09T05:39:47.966Z,100.00
2024-05-09T05:42:18.078Z,100.00
2024-05-09T05:49:06.523Z,100.00
2024-05-09T05:51:37.119Z,100.00
2024-05-09T05:58:32.274Z,100.00
2024-05-09T06:01:02.930Z,100.00
2024-05-09T06:07:57.391Z,100.00
2024-05-09T06:10:35.045Z,100.00
2024-05-09T06:13:12.035Z,100.00
2024-05-09T06:15:44.023Z,100.00
2024-05-09T06:18:15.966Z,100.00
2024-05-09T06:20:46.656Z,100.00
2024-05-09T06:23:15.867Z,100.00
2024-05-09T06:25:46.075Z,100.00
2024-05-09T06:28:14.733Z,100.00
2024-05-09T06:30:43.765Z,100.00
2024-05-09T06:33:15.820Z,100.00
2024-05-09T06:35:47.899Z,100.00
2024-05-09T06:38:19.088Z,100.00
2024-05-09T06:40:49.011Z,100.00
2024-05-09T06:47:37.207Z,100.00
2024-05-09T06:50:13.108Z,100.00
2024-05-09T06:57:12.263Z,100.00
2024-05-09T06:59:42.265Z,100.00
2024-05-09T07:02:12.410Z,100.00
2024-05-09T07:04:42.489Z,100.00
2024-05-09T07:07:12.411Z,100.00
2024-05-09T07:09:40.972Z,100.00
2024-05-09T07:12:10.629Z,100.00
2024-05-09T07:18:59.834Z,100.00
2024-05-09T07:21:29.641Z,100.00
2024-05-09T07:24:00.609Z,100.00
2024-05-09T07:26:30.759Z,100.00
2024-05-09T07:29:00.722Z,100.00
2024-05-09T07:31:31.229Z,100.00
2024-05-09T07:34:01.812Z,100.00
2024-05-09T07:36:33.139Z,100.00
2024-05-09T07:39:03.792Z,100.00
2024-05-09T07:41:33.963Z,100.00
2024-05-09T07:50:01.144Z,100.00
2024-05-09T07:58:19.236Z,100.00
2024-05-09T08:05:11.527Z,100.00
2024-05-09T08:12:10.671Z,100.00
2024-05-09T08:19:10.573Z,100.00
2024-05-09T08:21:41.836Z,100.00
2024-05-09T08:24:12.851Z,100.00
2024-05-09T08:26:43.157Z,100.00
2024-05-09T08:36:45.187Z,100.00
2024-05-09T08:43:47.073Z,100.00
2024-05-09T08:46:19.811Z,100.00
2024-05-09T08:48:51.071Z,100.00
2024-05-09T08:51:20.965Z,100.00
2024-05-09T08:58:27.821Z,100.00
2024-05-09T09:01:33.252Z,100.00
2024-05-09T09:12:38.857Z,100.00
2024-05-09T09:19:27.390Z,100.00
2024-05-09T09:21:57.323Z,100.00
2024-05-09T09:24:28.405Z,100.00
2024-05-09T09:27:00.186Z,100.00
2024-05-09T09:29:29.462Z,100.00
2024-05-09T09:32:02.160Z,100.00
2024-05-09T09:38:45.769Z,100.00
2024-05-09T09:41:19.117Z,100.00
2024-05-09T09:48:16.009Z,100.00
2024-05-09T09:50:45.818Z,100.00
2024-05-09T09:57:37.883Z,100.00
2024-05-09T10:00:11.778Z,100.00
2024-05-09T10:02:44.230Z,100.00
2024-05-09T10:05:13.494Z,100.00
2024-05-09T10:07:45.824Z,100.00
2024-05-09T10:10:16.608Z,100.00
2024-05-09T10:13:01.251Z,100.00
2024-05-09T10:15:30.968Z,100.00
2024-05-09T10:18:07.514Z,100.00
2024-05-09T10:20:46.757Z,100.00
2024-05-09T10:23:28.685Z,100.00
2024-05-09T10:26:05.210Z,100.00
2024-05-09T10:28:37.356Z,100.00
2024-05-09T10:31:16.474Z,100.00
2024-05-09T10:37:58.527Z,100.00
2024-05-09T10:40:31.357Z,100.00
2024-05-09T10:43:05.789Z,100.00
2024-05-09T10:45:36.944Z,100.00
2024-05-09T10:48:07.718Z,100.00
2024-05-09T10:50:38.593Z,100.00
2024-05-09T10:53:07.615Z,100.00
2024-05-09T10:55:36.779Z,100.00
2024-05-09T10:58:08.017Z,100.00
2024-05-09T11:00:39.038Z,100.00
2024-05-09T11:03:11.889Z,100.00
2024-05-09T11:05:44.419Z,98.91
2024-05-09T11:08:13.887Z,98.43
2024-05-09T11:10:44.135Z,93.72
2024-05-09T11:17:27.164Z,97.78
2024-05-09T11:29:00.217Z,100.00
2024-05-09T11:31:30.675Z,100.00
2024-05-09T11:34:01.567Z,100.00
2024-05-09T11:36:31.551Z,100.00
2024-05-09T11:39:01.064Z,100.00
2024-05-09T11:41:32.792Z,99.52
2024-05-09T11:48:29.278Z,96.34
2024-05-09T11:50:58.896Z,99.11
2024-05-09T11:57:54.766Z,97.35
2024-05-09T12:04:44.667Z,96.04
2024-05-09T12:07:14.776Z,93.78
2024-05-09T12:09:43.739Z,91.37
2024-05-09T12:12:13.253Z,89.59
2024-05-09T12:19:08.783Z,91.21
2024-05-09T12:21:38.428Z,92.69
2024-05-09T12:24:07.810Z,93.13
2024-05-09T12:26:37.477Z,90.28
2024-05-09T12:29:07.089Z,88.58
2024-05-09T12:31:36.127Z,88.39
2024-05-09T12:38:20.018Z,82.81
2024-05-09T12:40:48.771Z,82.38
2024-05-09T12:43:18.691Z,81.71
2024-05-09T12:45:48.872Z,80.92
2024-05-09T12:48:17.858Z,74.64
2024-05-09T12:50:47.589Z,72.74
2024-05-09T12:57:42.191Z,79.62
2024-05-09T13:00:23.236Z,88.43
2024-05-09T13:02:57.570Z,87.79
2024-05-09T13:05:26.533Z,85.78
2024-05-09T13:07:56.000Z,85.50
2024-05-09T13:14:50.238Z,88.24
2024-05-09T13:21:40.018Z,77.01
2024-05-09T13:24:09.335Z,80.50
2024-05-09T13:26:40.298Z,81.09
2024-05-09T13:29:09.319Z,84.22
2024-05-09T13:31:38.548Z,84.75
2024-05-09T13:38:21.595Z,82.90
2024-05-09T13:40:51.232Z,82.00
2024-05-09T13:47:41.287Z,80.77
2024-05-09T13:50:16.918Z,81.48
2024-05-09T13:52:53.825Z,79.91
2024-05-09T13:55:24.856Z,80.51
2024-05-09T13:57:54.175Z,78.54
2024-05-09T14:00:37.803Z,80.86
2024-05-09T14:03:13.168Z,79.78
2024-05-09T14:05:43.285Z,82.47
2024-05-09T14:08:15.068Z,78.76
2024-05-09T14:15:17.466Z,72.87
2024-05-09T14:17:47.479Z,76.08
2024-05-09T14:20:23.874Z,73.94
2024-05-09T14:23:03.224Z,69.27
2024-05-09T14:25:37.675Z,70.46
2024-05-09T14:28:09.718Z,75.75
2024-05-09T14:30:39.853Z,77.76
2024-05-09T14:33:10.336Z,77.80
2024-05-09T14:35:39.941Z,78.68
2024-05-09T14:38:09.256Z,76.81
2024-05-09T14:40:42.719Z,73.61
2024-05-09T14:47:37.646Z,74.11
2024-05-09T14:50:11.080Z,70.71
2024-05-09T14:52:44.987Z,71.35
2024-05-09T14:59:32.052Z,77.19
2024-05-09T15:06:28.347Z,75.78
2024-05-09T15:08:59.083Z,76.10
2024-05-09T15:11:29.143Z,77.29
2024-05-09T15:13:58.749Z,74.79
2024-05-09T15:16:29.227Z,74.93
2024-05-09T15:18:59.368Z,73.73
2024-05-09T15:21:29.369Z,73.96
2024-05-09T15:24:00.178Z,78.39
2024-05-09T15:31:02.182Z,87.43
2024-05-09T15:33:32.252Z,82.61
2024-05-09T15:36:02.148Z,81.99
2024-05-09T15:38:31.370Z,77.11
2024-05-09T15:41:00.356Z,81.95
2024-05-09T15:47:48.812Z,80.94
2024-05-09T15:50:28.199Z,77.97
2024-05-09T15:53:05.436Z,78.19
2024-05-09T15:55:34.939Z,77.98
2024-05-09T15:58:05.156Z,80.90
2024-05-09T16:00:39.219Z,78.44
2024-05-09T16:07:38.695Z,78.52
2024-05-09T16:10:11.102Z,76.64
2024-05-09T16:12:42.353Z,70.63
2024-05-09T16:19:25.137Z,69.49
2024-05-09T16:21:54.511Z,70.94
2024-05-09T16:28:50.314Z,72.61
2024-05-09T16:31:20.220Z,73.19
2024-05-09T16:38:22.996Z,70.69
2024-05-09T16:40:52.159Z,71.21
2024-05-09T16:47:35.855Z,71.38
2024-05-09T16:50:10.724Z,70.81
2024-05-09T16:52:42.225Z,69.40
2024-05-09T16:59:23.324Z,68.67
2024-05-09T17:01:53.077Z,68.52
2024-05-09T17:04:22.658Z,68.50
2024-05-09T17:06:51.672Z,68.67
2024-05-09T17:09:23.400Z,68.93
2024-05-09T17:11:51.719Z,71.24
2024-05-09T17:18:48.115Z,70.12
2024-05-09T17:21:17.826Z,71.58
2024-05-09T17:23:46.937Z,73.42
2024-05-09T17:26:17.125Z,71.25
2024-05-09T17:28:46.901Z,70.41
2024-05-09T17:31:15.855Z,71.01
2024-05-09T17:33:45.443Z,70.14
2024-05-09T17:36:14.054Z,72.30
2024-05-09T17:38:45.209Z,72.81
2024-05-09T17:41:16.276Z,73.53
2024-05-09T17:48:13.472Z,72.23
2024-05-09T17:50:45.598Z,73.51
2024-05-09T17:53:15.496Z,72.87
2024-05-09T17:55:44.904Z,73.73
2024-05-09T17:58:14.279Z,74.41
2024-05-09T18:00:43.966Z,73.05
2024-05-09T18:03:13.568Z,74.88
2024-05-09T18:05:45.193Z,78.32
2024-05-09T18:08:25.176Z,81.19
2024-05-09T18:15:28.475Z,84.82
2024-05-09T18:18:00.170Z,85.92
2024-05-09T18:20:38.125Z,85.42
2024-05-09T18:23:18.095Z,87.74
2024-05-09T18:25:49.801Z,88.73
2024-05-09T18:28:19.887Z,90.02
2024-05-09T18:30:50.850Z,90.00
2024-05-09T18:37:47.241Z,92.20
2024-05-09T18:40:33.012Z,90.28
2024-05-09T18:43:17.644Z,90.25
2024-05-09T18:50:03.812Z,91.16
2024-05-09T18:52:35.382Z,94.24
2024-05-09T18:59:33.120Z,96.93
2024-05-09T19:02:03.295Z,94.29
2024-05-09T19:04:35.276Z,95.09
2024-05-09T19:07:09.706Z,95.75
2024-05-09T19:09:50.300Z,98.90
2024-05-09T19:12:27.572Z,96.58
2024-05-09T19:19:11.676Z,100.00
2024-05-09T19:21:42.911Z,100.00
2024-05-09T19:24:12.376Z,100.00
2024-05-09T19:26:41.369Z,100.00
2024-05-09T19:29:10.659Z,100.00
2024-05-09T19:31:41.202Z,100.00
2024-05-09T19:38:55.645Z,100.00
2024-05-09T19:43:06.987Z,100.00
2024-05-09T19:50:13.940Z,100.00
2024-05-09T19:52:49.255Z,100.00
2024-05-09T19:59:43.988Z,100.00
2024-05-09T20:02:14.742Z,100.00
2024-05-09T20:10:13.262Z,100.00
2024-05-09T20:12:50.338Z,100.00
2024-05-09T20:15:22.778Z,100.00
2024-05-09T20:17:59.180Z,100.00
2024-05-09T20:24:43.268Z,100.00
2024-05-09T20:27:16.464Z,100.00
2024-05-09T20:34:16.636Z,100.00
2024-05-09T20:36:49.780Z,100.00
2024-05-09T20:40:00.316Z,100.00
2024-05-09T20:42:32.854Z,100.00
2024-05-09T20:49:30.001Z,100.00
2024-05-09T20:52:04.664Z,100.00
2024-05-09T20:54:40.025Z,100.00
2024-05-09T20:57:09.669Z,100.00
2024-05-09T20:59:40.091Z,100.00
2024-05-09T21:02:11.018Z,100.00
2024-05-09T21:09:08.193Z,100.00
2024-05-09T21:11:38.055Z,100.00
2024-05-09T21:14:07.117Z,100.00
2024-05-09T21:16:36.559Z,100.00
2024-05-09T21:19:06.115Z,100.00
2024-05-09T21:21:42.328Z,100.00
2024-05-09T21:24:14.144Z,100.00
2024-05-09T21:26:43.401Z,100.00
2024-05-09T21:33:39.504Z,100.00
2024-05-09T21:36:13.445Z,100.00
2024-05-09T21:38:46.607Z,100.00
2024-05-09T21:41:20.773Z,100.00
2024-05-09T21:48:07.916Z,100.00
2024-05-09T21:50:41.114Z,100.00
2024-05-09T21:53:13.966Z,100.00
2024-05-09T21:55:47.650Z,100.00
2024-05-09T21:58:17.890Z,100.00
2024-05-09T22:00:47.872Z,100.00
2024-05-09T22:03:18.486Z,100.00
2024-05-09T22:05:48.844Z,100.00
2024-05-09T22:12:32.306Z,100.00
2024-05-09T22:15:03.081Z,100.00
2024-05-09T22:17:32.502Z,100.00
2024-05-09T22:20:02.180Z,100.00
2024-05-09T22:22:32.507Z,100.00
2024-05-09T22:29:29.212Z,100.00
2024-05-09T22:32:00.246Z,100.00
2024-05-09T22:38:55.520Z,100.00
2024-05-09T22:41:24.871Z,100.00
2024-05-09T22:48:13.752Z,100.00
2024-05-09T22:50:42.683Z,100.00
2024-05-09T22:53:11.751Z,100.00
2024-05-09T22:55:41.629Z,100.00
2024-05-09T22:58:10.708Z,100.00
2024-05-09T23:00:40.576Z,100.00
2024-05-09T23:03:09.837Z,100.00
2024-05-09T23:05:39.848Z,100.00
2024-05-09T23:08:10.957Z,100.00
2024-05-09T23:10:41.217Z,100.00
2024-05-09T23:13:31.049Z,100.00
2024-05-09T23:16:01.333Z,100.00
2024-05-09T23:18:31.158Z,100.00
2024-05-09T23:25:12.145Z,100.00
2024-05-09T23:27:42.379Z,100.00
2024-05-09T23:30:15.278Z,100.00
2024-05-09T23:32:47.746Z,100.00
2024-05-09T23:39:41.447Z,100.00
2024-05-09T23:42:11.694Z,100.00
2024-05-09T23:49:13.817Z,100.00
2024-05-09T23:51:42.869Z,100.00
2024-05-09T23:54:12.549Z,100.00
2024-05-09T23:56:41.697Z,100.00
2024-05-09T23:59:11.616Z,100.00
