createdAt,value
2023-02-05T00:00:33.837Z,6.2
2023-02-05T00:02:34.082Z,5.4
2023-02-05T00:04:34.259Z,6
2023-02-05T00:06:33.466Z,5.8
2023-02-05T00:08:33.964Z,5.8
2023-02-05T00:10:33.593Z,5.9
2023-02-05T00:12:33.057Z,6
2023-02-05T00:14:33.505Z,6.1
2023-02-05T00:16:34.872Z,5.8
2023-02-05T00:18:32.696Z,6.3
2023-02-05T00:20:32.500Z,5.8
2023-02-05T00:22:32.977Z,6.4
2023-02-05T00:24:32.290Z,5.7
2023-02-05T00:26:32.997Z,6.4
2023-02-05T00:28:32.995Z,5.8
2023-02-05T00:30:32.095Z,6.1
2023-02-05T00:32:31.793Z,6.1
2023-02-05T00:34:31.771Z,6.8
2023-02-05T00:36:31.616Z,6.2
2023-02-05T00:38:31.848Z,6.6
2023-02-05T00:40:31.460Z,6.4
2023-02-05T00:42:32.048Z,6.5
2023-02-05T00:44:31.254Z,6.8
2023-02-05T00:46:31.314Z,7
2023-02-05T00:48:31.132Z,6.7
2023-02-05T00:50:31.943Z,6.6
2023-02-05T00:52:30.909Z,6.5
2023-02-05T00:54:30.649Z,6.9
2023-02-05T00:56:30.636Z,6
2023-02-05T00:58:30.404Z,6.5
2023-02-05T01:00:30.388Z,6.2
2023-02-05T01:02:30.262Z,6.2
2023-02-05T01:04:29.987Z,5.4
2023-02-05T01:10:29.855Z,5.9
2023-02-05T01:12:30.333Z,6.4
2023-02-05T01:14:29.527Z,6.2
2023-02-05T01:16:29.493Z,6.2
2023-02-05T01:18:29.172Z,6.3
2023-02-05T01:20:29.102Z,6.1
2023-02-05T01:22:29.303Z,6.4
2023-02-05T01:24:28.752Z,6
2023-02-05T01:26:28.625Z,6.1
2023-02-05T01:28:28.525Z,6.2
2023-02-05T01:30:28.439Z,6.6
2023-02-05T01:32:28.623Z,6.4
2023-02-05T01:34:28.130Z,5.7
2023-02-05T01:36:28.035Z,5.9
2023-02-05T01:38:27.867Z,6
2023-02-05T01:40:27.782Z,5.7
2023-02-05T01:42:30.532Z,5.8
2023-02-05T01:44:30.259Z,6.1
2023-02-05T01:46:30.508Z,5.8
2023-02-05T01:48:31.952Z,6.1
2023-02-05T01:50:30.094Z,5.7
2023-02-05T01:52:26.851Z,5.9
2023-02-05T01:54:31.064Z,6.4
2023-02-05T01:56:30.984Z,5.8
2023-02-05T01:58:31.459Z,5.9
2023-02-05T02:00:26.343Z,6.4
2023-02-05T02:02:26.287Z,5.9
2023-02-05T02:04:37.190Z,6.3
2023-02-05T02:06:26.182Z,6
2023-02-05T02:08:25.971Z,6.5
2023-02-05T02:10:26.387Z,6.3
2023-02-05T02:12:30.460Z,6.8
2023-02-05T02:14:27.879Z,6.7
2023-02-05T02:16:26.997Z,7
2023-02-05T02:18:27.262Z,6.7
2023-02-05T02:20:31.983Z,7
2023-02-05T02:22:40.951Z,6.7
2023-02-05T02:24:54.226Z,6.6
2023-02-05T02:26:40.773Z,7.5
2023-02-05T02:28:30.277Z,6.6
2023-02-05T02:30:28.854Z,6.5
2023-02-05T02:32:29.131Z,6.7
2023-02-05T02:34:33.293Z,6.4
2023-02-05T02:36:29.795Z,6.3
2023-02-05T02:38:31.108Z,6.5
2023-02-05T02:40:27.100Z,6.9
2023-02-05T02:42:28.714Z,6.6
2023-02-05T02:44:29.389Z,6.7
2023-02-05T02:46:27.823Z,6.6
2023-02-05T02:48:26.453Z,7.1
2023-02-05T02:50:26.800Z,6.9
2023-02-05T02:52:24.529Z,7.4
2023-02-05T02:54:23.735Z,6.7
2023-02-05T02:56:23.984Z,7.1
2023-02-05T02:58:25.790Z,7.3
2023-02-05T03:00:24.386Z,6.9
2023-02-05T03:02:21.466Z,7.2
2023-02-05T03:04:26.707Z,7.3
2023-02-05T03:06:22.265Z,7.9
2023-02-05T03:08:23.454Z,7.7
2023-02-05T03:10:25.644Z,7.7
2023-02-05T03:12:20.776Z,7.7
2023-02-05T03:14:20.086Z,6.9
2023-02-05T03:16:20.063Z,6.8
2023-02-05T03:18:20.005Z,6.9
2023-02-05T03:20:25.583Z,7.3
2023-02-05T03:22:19.105Z,7.4
2023-02-05T03:24:18.988Z,7.3
2023-02-05T03:26:25.083Z,7
2023-02-05T03:28:18.797Z,7.1
2023-02-05T03:30:18.605Z,7.6
2023-02-05T03:32:30.222Z,7.4
2023-02-05T03:34:28.020Z,6.8
2023-02-05T03:36:25.935Z,6.9
2023-02-05T03:38:33.563Z,7
2023-02-05T03:40:25.858Z,6.6
2023-02-05T03:42:31.214Z,6.6
2023-02-05T03:44:25.788Z,6.1
2023-02-05T03:46:21.912Z,6.7
2023-02-05T03:48:28.497Z,6.6
2023-02-05T03:50:21.527Z,6.3
2023-02-05T03:52:20.871Z,6.2
2023-02-05T03:54:24.588Z,6.1
2023-02-05T03:56:21.818Z,6.5
2023-02-05T03:58:24.392Z,5.9
2023-02-05T04:00:16.858Z,6.3
2023-02-05T04:02:16.877Z,6.2
2023-02-05T04:04:15.636Z,5.6
2023-02-05T04:06:17.325Z,5.7
2023-02-05T04:08:18.553Z,6
2023-02-05T04:10:14.919Z,6.2
2023-02-05T04:12:15.042Z,6.2
2023-02-05T04:14:14.863Z,5.8
2023-02-05T04:16:13.997Z,5.4
2023-02-05T04:20:13.956Z,6.6
2023-02-05T04:22:15.380Z,6
2023-02-05T04:24:13.197Z,5.5
2023-02-05T04:26:18.243Z,5.6
2023-02-05T04:28:15.073Z,5.6
2023-02-05T04:30:15.457Z,6.5
2023-02-05T04:32:12.697Z,5.9
2023-02-05T04:34:12.444Z,5.9
2023-02-05T04:36:12.311Z,5.5
2023-02-05T04:38:12.130Z,6.1
2023-02-05T04:40:12.155Z,5.6
2023-02-05T04:42:11.557Z,5.9
2023-02-05T04:44:11.512Z,6
2023-02-05T04:46:11.626Z,6.5
2023-02-05T04:48:11.466Z,5.6
2023-02-05T04:50:11.023Z,6.1
2023-02-05T04:52:10.971Z,5.9
2023-02-05T04:54:10.736Z,5.8
2023-02-05T04:56:13.527Z,5.7
2023-02-05T04:58:10.350Z,5.9
2023-02-05T05:00:11.465Z,6.6
2023-02-05T05:02:09.961Z,5.6
2023-02-05T05:04:09.785Z,6.3
2023-02-05T05:06:09.924Z,6.2
2023-02-05T05:08:09.344Z,5.9
2023-02-05T05:10:10.908Z,6.3
2023-02-05T05:12:09.230Z,7
2023-02-05T05:14:09.158Z,6
2023-02-05T05:16:10.907Z,7.3
2023-02-05T05:18:08.543Z,7.3
2023-02-05T05:20:09.648Z,7.5
2023-02-05T05:22:08.124Z,7.2
2023-02-05T05:24:08.154Z,6.5
2023-02-05T05:26:11.468Z,8
2023-02-05T05:28:07.795Z,6.4
2023-02-05T05:30:08.726Z,6.3
2023-02-05T05:32:07.254Z,6.8
2023-02-05T05:34:07.184Z,6.5
2023-02-05T05:36:07.811Z,5.7
2023-02-05T05:38:07.564Z,5.8
2023-02-05T05:40:07.386Z,6.1
2023-02-05T05:42:06.546Z,6
2023-02-05T05:44:06.340Z,5.8
2023-02-05T05:46:07.248Z,6.4
2023-02-05T05:48:06.108Z,6
2023-02-05T05:50:06.841Z,6.1
2023-02-05T05:52:05.731Z,6.3
2023-02-05T05:54:05.722Z,6.1
2023-02-05T05:56:05.967Z,6
2023-02-05T05:58:07.031Z,6.3
2023-02-05T06:00:12.905Z,5.6
2023-02-05T06:02:05.021Z,6.1
2023-02-05T06:04:04.731Z,5.7
2023-02-05T06:06:06.885Z,5.6
2023-02-05T06:08:04.634Z,5.8
2023-02-05T06:10:04.604Z,5.7
2023-02-05T06:12:04.074Z,5.6
2023-02-05T06:14:03.667Z,5.9
2023-02-05T06:16:04.312Z,6
2023-02-05T06:18:03.970Z,5.6
2023-02-05T06:20:03.462Z,5.5
2023-02-05T06:22:03.056Z,6.3
2023-02-05T06:24:02.936Z,6
2023-02-05T06:26:02.692Z,6.4
2023-02-05T06:28:03.069Z,6.1
2023-02-05T06:30:02.768Z,5.9
2023-02-05T06:32:02.214Z,5.9
2023-02-05T06:34:01.943Z,6.9
2023-02-05T06:36:01.889Z,5.9
2023-02-05T06:38:01.583Z,7.5
2023-02-05T06:40:01.586Z,6
2023-02-05T06:42:01.276Z,6.2
2023-02-05T06:44:01.058Z,6.3
2023-02-05T06:46:01.014Z,5.8
2023-02-05T06:48:00.744Z,6
2023-02-05T06:50:00.669Z,5.6
2023-02-05T06:52:00.447Z,7
2023-02-05T06:54:00.656Z,6.1
2023-02-05T06:56:00.247Z,6.1
2023-02-05T06:58:00.035Z,5.9
2023-02-05T06:59:59.969Z,6
2023-02-05T07:01:59.531Z,6.1
2023-02-05T07:03:59.484Z,5.7
2023-02-05T07:06:02.810Z,6.2
2023-02-05T07:07:59.104Z,6
2023-02-05T07:09:59.498Z,5.2
2023-02-05T07:11:58.857Z,5.2
2023-02-05T07:14:00.880Z,5.7
2023-02-05T07:16:02.745Z,5.7
2023-02-05T07:17:58.337Z,6
2023-02-05T07:19:58.179Z,6
2023-02-05T07:21:58.073Z,6.2
2023-02-05T07:23:58.191Z,6.2
2023-02-05T07:25:58.353Z,6.6
2023-02-05T07:27:57.949Z,6.5
2023-02-05T07:29:57.343Z,7.3
2023-02-05T07:31:57.324Z,8.4
2023-02-05T07:33:57.357Z,9.7
2023-02-05T07:35:57.234Z,8.8
2023-02-05T07:37:56.827Z,7.6
2023-02-05T07:39:56.927Z,7.2
2023-02-05T07:42:01.361Z,7.1
2023-02-05T07:43:56.238Z,6.9
2023-02-05T07:45:57.459Z,6.9
2023-02-05T07:47:55.969Z,6.8
2023-02-05T07:49:55.797Z,6.6
2023-02-05T07:51:55.733Z,6.5
2023-02-05T07:53:55.581Z,6.5
2023-02-05T07:55:55.474Z,6.4
2023-02-05T07:57:55.871Z,6.7
2023-02-05T07:59:55.048Z,6.9
2023-02-05T08:01:55.948Z,8.9
2023-02-05T08:03:55.062Z,7
2023-02-05T08:05:54.914Z,7.3
2023-02-05T08:07:54.847Z,6.3
2023-02-05T08:09:55.019Z,6.3
2023-02-05T08:11:54.421Z,6.5
2023-02-05T08:13:54.067Z,6.6
2023-02-05T08:15:53.916Z,6.9
2023-02-05T08:17:53.677Z,6.9
2023-02-05T08:19:53.414Z,6.3
2023-02-05T08:21:53.394Z,6.4
2023-02-05T08:23:53.052Z,6.6
2023-02-05T08:25:54.027Z,7.2
2023-02-05T08:27:52.880Z,7.2
2023-02-05T08:29:52.749Z,7.6
2023-02-05T08:31:53.236Z,8
2023-02-05T08:33:52.489Z,8.2
2023-02-05T08:35:52.357Z,9.5
2023-02-05T08:37:52.196Z,9.7
2023-02-05T08:39:51.987Z,10.2
2023-02-05T08:41:51.950Z,9.5
2023-02-05T08:43:51.973Z,9.2
2023-02-05T08:45:51.535Z,7.9
2023-02-05T08:47:51.562Z,7.4
2023-02-05T08:49:51.443Z,7.6
2023-02-05T08:51:51.114Z,7.5
2023-02-05T08:53:51.041Z,8.9
2023-02-05T08:55:54.924Z,9
2023-02-05T08:57:50.590Z,11.1
2023-02-05T08:59:50.379Z,9.9
2023-02-05T09:01:50.626Z,9.8
2023-02-05T09:03:50.057Z,8.6
2023-02-05T09:05:49.893Z,8
2023-02-05T09:07:49.963Z,8.6
2023-02-05T09:09:49.868Z,8.2
2023-02-05T09:11:49.503Z,8.5
2023-02-05T09:13:49.717Z,9.1
2023-02-05T09:15:49.479Z,9.3
2023-02-05T09:17:49.160Z,8.5
2023-02-05T09:19:49.035Z,8.8
2023-02-05T09:21:48.828Z,8.7
2023-02-05T09:23:48.830Z,8.1
2023-02-05T09:25:48.967Z,7.9
2023-02-05T09:27:48.433Z,8
2023-02-05T09:29:48.308Z,7.7
2023-02-05T09:31:48.436Z,8.2
2023-02-05T09:33:48.500Z,9
2023-02-05T09:35:47.864Z,8.5
2023-02-05T09:37:47.826Z,8.7
2023-02-05T09:40:20.222Z,7.9
2023-02-05T09:41:54.656Z,7.3
2023-02-05T09:43:53.803Z,7.7
2023-02-05T09:45:55.932Z,7.3
2023-02-05T09:47:55.720Z,7.8
2023-02-05T09:49:54.888Z,7.6
2023-02-05T09:51:50.021Z,7.8
2023-02-05T09:53:54.376Z,7.4
2023-02-05T09:55:47.612Z,7.6
2023-02-05T09:57:46.592Z,7.7
2023-02-05T09:59:47.147Z,8.6
2023-02-05T10:01:50.481Z,7.8
2023-02-05T10:03:50.217Z,7.8
2023-02-05T10:06:02.884Z,9.2
2023-02-05T10:07:55.803Z,8
2023-02-05T10:10:10.654Z,7.9
2023-02-05T10:11:50.647Z,9.4
2023-02-05T10:13:49.946Z,9.5
2023-02-05T10:15:56.154Z,9.2
2023-02-05T10:18:01.242Z,8.2
2023-02-05T10:19:30.682Z,8.2
2023-02-05T10:20:00.559Z,8.1
2023-02-05T10:21:58.294Z,7.9
2023-02-05T10:24:00.989Z,8.3
2023-02-05T10:25:56.679Z,7.8
2023-02-05T10:27:56.402Z,15.3
2023-02-05T10:29:57.235Z,8.1
2023-02-05T10:31:58.305Z,7.5
2023-02-05T10:33:49.406Z,8.1
2023-02-05T10:35:55.724Z,8.7
2023-02-05T10:37:50.086Z,8.8
2023-02-05T10:39:45.068Z,9.4
2023-02-05T10:41:50.838Z,8.8
2023-02-05T10:43:50.336Z,8.8
2023-02-05T10:45:44.386Z,9.5
2023-02-05T10:47:55.950Z,10.4
2023-02-05T10:49:51.366Z,10.2
2023-02-05T10:51:44.607Z,9.7
2023-02-05T10:53:43.761Z,9.5
2023-02-05T10:55:43.617Z,9.5
2023-02-05T10:57:43.505Z,10.1
2023-02-05T10:59:52.706Z,9.3
2023-02-05T11:01:43.718Z,9.5
2023-02-05T11:03:53.219Z,9.7
2023-02-05T11:05:43.691Z,9.1
2023-02-05T11:07:46.279Z,9.5
2023-02-05T11:09:42.859Z,9.1
2023-02-05T11:11:43.254Z,8.9
2023-02-05T11:13:49.997Z,9.4
2023-02-05T11:15:55.069Z,8.3
2023-02-05T11:17:43.536Z,9
2023-02-05T11:19:52.521Z,7.8
2023-02-05T11:21:47.938Z,8.9
2023-02-05T11:23:55.111Z,8.4
2023-02-05T11:25:50.745Z,8.9
2023-02-05T11:27:52.198Z,8.4
2023-02-05T11:29:42.252Z,9.4
2023-02-05T11:31:41.722Z,9.4
2023-02-05T11:33:41.444Z,10.6
2023-02-05T11:35:48.330Z,9.4
2023-02-05T11:37:41.345Z,9
2023-02-05T11:39:44.044Z,8.5
2023-02-05T11:41:41.936Z,8
2023-02-05T11:43:48.541Z,9
2023-02-05T11:45:46.977Z,8.7
2023-02-05T11:47:40.961Z,7.8
2023-02-05T11:49:41.678Z,8
2023-02-05T11:51:43.996Z,7.5
2023-02-05T11:53:50.488Z,8.5
2023-02-05T11:55:42.216Z,8.4
2023-02-05T11:57:40.307Z,8.6
2023-02-05T11:59:40.475Z,8.7
2023-02-05T12:01:40.114Z,11.2
2023-02-05T12:03:40.024Z,12.8
2023-02-05T12:05:44.588Z,12.3
2023-02-05T12:07:46.993Z,10.7
2023-02-05T12:09:40.799Z,11.4
2023-02-05T12:11:51.019Z,9.7
2023-02-05T12:13:51.546Z,10.3
2023-02-05T12:15:51.327Z,11.1
2023-02-05T12:17:41.849Z,11.1
2023-02-05T12:19:48.195Z,10.4
2023-02-05T12:21:48.470Z,10.7
2023-02-05T12:24:08.144Z,9.8
2023-02-05T12:25:47.344Z,10
2023-02-05T12:27:50.964Z,10.2
2023-02-05T12:29:56.702Z,9.7
2023-02-05T12:31:51.171Z,10.3
2023-02-05T12:33:53.031Z,11.4
2023-02-05T12:35:53.252Z,10.5
2023-02-05T12:37:46.936Z,9
2023-02-05T12:39:44.339Z,10.5
2023-02-05T12:41:46.696Z,10.9
2023-02-05T12:43:40.072Z,10.9
2023-02-05T12:45:50.984Z,10.9
2023-02-05T12:47:50.037Z,12.3
2023-02-05T12:49:55.753Z,11.9
2023-02-05T12:51:51.876Z,11
2023-02-05T12:53:52.066Z,10.8
2023-02-05T12:55:50.577Z,15.5
2023-02-05T12:57:41.550Z,11.2
2023-02-05T12:59:41.252Z,9.9
2023-02-05T13:01:42.528Z,9.2
2023-02-05T13:03:41.937Z,8.4
2023-02-05T13:05:42.378Z,9.4
2023-02-05T13:07:40.589Z,9.1
2023-02-05T13:09:45.153Z,8.2
2023-02-05T13:11:40.820Z,8.8
2023-02-05T13:13:51.397Z,9
2023-02-05T13:15:41.988Z,9.1
2023-02-05T13:17:41.605Z,8.7
2023-02-05T13:19:39.929Z,9.4
2023-02-05T13:21:36.131Z,8.5
2023-02-05T13:23:37.366Z,8.8
2023-02-05T13:25:40.549Z,8.7
2023-02-05T13:27:41.302Z,8.8
2023-02-05T13:29:45.330Z,9.9
2023-02-05T13:31:39.399Z,9.7
2023-02-05T13:33:35.433Z,9.8
2023-02-05T13:35:43.370Z,10.1
2023-02-05T13:37:50.744Z,10.4
2023-02-05T13:40:04.295Z,8.4
2023-02-05T13:41:53.579Z,9
2023-02-05T13:44:00.316Z,8.2
2023-02-05T13:45:59.003Z,8.4
2023-02-05T13:47:51.990Z,8.5
2023-02-05T13:49:54.339Z,8.8
2023-02-05T13:51:43.725Z,8.5
2023-02-05T13:53:45.219Z,9
2023-02-05T13:55:51.083Z,8.7
2023-02-05T13:58:04.878Z,9.3
2023-02-05T13:59:37.103Z,9.4
2023-02-05T14:01:40.454Z,8.7
2023-02-05T14:03:37.374Z,8.8
2023-02-05T14:05:36.659Z,7.7
2023-02-05T14:07:37.735Z,7.7
2023-02-05T14:09:36.917Z,7.8
2023-02-05T14:11:51.665Z,7.3
2023-02-05T14:13:33.723Z,8.4
2023-02-05T14:15:37.792Z,7.7
2023-02-05T14:17:54.671Z,8.7
2023-02-05T14:19:50.884Z,7.6
2023-02-05T14:21:49.064Z,8.2
2023-02-05T14:23:54.344Z,8
2023-02-05T14:26:04.340Z,8.3
2023-02-05T14:27:49.049Z,8.2
2023-02-05T14:29:41.562Z,8.5
2023-02-05T14:31:47.666Z,9.6
2023-02-05T14:33:36.442Z,8.5
2023-02-05T14:35:35.165Z,8.5
2023-02-05T14:37:35.600Z,8.7
2023-02-05T14:39:32.993Z,9.6
2023-02-05T14:41:45.276Z,9.4
2023-02-05T14:43:33.607Z,9.6
2023-02-05T14:45:30.481Z,9.3
2023-02-05T14:47:34.721Z,8.9
2023-02-05T14:49:38.837Z,8.9
2023-02-05T14:51:35.677Z,8.9
2023-02-05T14:53:31.989Z,8.9
2023-02-05T14:55:37.117Z,8.4
2023-02-05T14:57:39.996Z,8.5
2023-02-05T14:59:39.595Z,9.2
2023-02-05T15:01:45.307Z,8.4
2023-02-05T15:03:38.081Z,8.6
2023-02-05T15:05:37.367Z,8.3
2023-02-05T15:07:29.094Z,10
2023-02-05T15:09:38.521Z,8.3
2023-02-05T15:11:45.486Z,8.3
2023-02-05T15:13:28.728Z,8.2
2023-02-05T15:15:31.638Z,8.3
2023-02-05T15:17:46.826Z,9.1
2023-02-05T15:19:30.646Z,8.7
2023-02-05T15:21:31.092Z,8.5
2023-02-05T15:23:38.199Z,9
2023-02-05T15:25:36.908Z,9.5
2023-02-05T15:27:39.876Z,9.3
2023-02-05T15:29:30.928Z,10.1
2023-02-05T15:31:34.278Z,9.7
2023-02-05T15:33:35.045Z,9.5
2023-02-05T15:35:30.200Z,8.8
2023-02-05T15:37:30.725Z,8.8
2023-02-05T15:39:33.536Z,9.3
2023-02-05T15:41:26.971Z,9.6
2023-02-05T15:43:26.778Z,10
2023-02-05T15:45:28.948Z,9.1
2023-02-05T15:47:26.840Z,8.2
2023-02-05T15:49:34.314Z,8.3
2023-02-05T15:51:30.983Z,8.3
2023-02-05T15:53:37.582Z,8.9
2023-02-05T15:55:26.872Z,9.6
2023-02-05T15:57:29.039Z,9.7
2023-02-05T15:59:28.245Z,9.6
2023-02-05T16:01:28.989Z,9
2023-02-05T16:03:29.921Z,9.5
2023-02-05T16:05:29.383Z,9.7
2023-02-05T16:07:26.134Z,9.3
2023-02-05T16:09:26.415Z,9.2
2023-02-05T16:11:29.163Z,9.3
2023-02-05T16:13:25.323Z,10.1
2023-02-05T16:15:27.576Z,9.6
2023-02-05T16:17:29.948Z,9.8
2023-02-05T16:19:28.689Z,10.3
2023-02-05T16:21:27.667Z,10.4
2023-02-05T16:23:28.104Z,10
2023-02-05T16:25:32.765Z,9.9
2023-02-05T16:27:32.505Z,9.8
2023-02-05T16:29:31.654Z,9.4
2023-02-05T16:31:25.907Z,9.7
2023-02-05T16:33:29.234Z,9.7
2023-02-05T16:35:27.314Z,10
2023-02-05T16:37:27.703Z,10.1
2023-02-05T16:39:25.668Z,10.3
2023-02-05T16:41:25.151Z,10.6
2023-02-05T16:43:30.846Z,11.2
2023-02-05T16:45:24.764Z,11.1
2023-02-05T16:47:22.091Z,11.7
2023-02-05T16:49:29.639Z,11.2
2023-02-05T16:51:32.804Z,10.8
2023-02-05T16:53:26.873Z,10.7
2023-02-05T16:55:39.726Z,10.5
2023-02-05T16:57:30.912Z,10.2
2023-02-05T16:59:24.798Z,9.6
2023-02-05T17:01:23.551Z,10.1
2023-02-05T17:03:21.777Z,10.1
2023-02-05T17:05:24.161Z,10.3
2023-02-05T17:07:22.060Z,10
2023-02-05T17:09:31.802Z,9.8
2023-02-05T17:11:36.160Z,9.3
2023-02-05T17:13:28.241Z,9.9
2023-02-05T17:15:31.573Z,9.4
2023-02-05T17:17:20.904Z,10.1
2023-02-05T17:19:26.939Z,10.2
2023-02-05T17:21:22.204Z,10.1
2023-02-05T17:23:19.817Z,10
2023-02-05T17:25:19.740Z,10.6
2023-02-05T17:27:27.160Z,10.4
2023-02-05T17:29:19.360Z,11.1
2023-02-05T17:31:19.565Z,11.4
2023-02-05T17:33:21.381Z,11.2
2023-02-05T17:35:20.314Z,11.7
2023-02-05T17:37:18.905Z,11.4
2023-02-05T17:39:18.896Z,10.8
2023-02-05T17:41:21.435Z,10.7
2023-02-05T17:43:18.446Z,12
2023-02-05T17:45:21.984Z,10.8
2023-02-05T17:47:18.362Z,10
2023-02-05T17:49:18.269Z,9.8
2023-02-05T17:51:21.104Z,8.9
2023-02-05T17:53:17.870Z,9.7
2023-02-05T17:55:20.078Z,9.2
2023-02-05T17:57:19.438Z,9.9
2023-02-05T17:59:19.537Z,9.2
2023-02-05T18:01:18.730Z,8.9
2023-02-05T18:03:17.210Z,9.3
2023-02-05T18:05:17.218Z,9.3
2023-02-05T18:07:23.266Z,9.3
2023-02-05T18:09:17.023Z,10.2
2023-02-05T18:11:16.406Z,9.3
2023-02-05T18:13:16.697Z,8.5
2023-02-05T18:15:16.302Z,9.2
2023-02-05T18:17:16.477Z,8.9
2023-02-05T18:19:15.836Z,8.9
2023-02-05T18:21:16.046Z,9.1
2023-02-05T18:23:27.587Z,8.4
2023-02-05T18:25:15.561Z,8.5
2023-02-05T18:27:15.461Z,8.7
2023-02-05T18:29:15.151Z,8.4
2023-02-05T18:31:15.069Z,9
2023-02-05T18:33:14.700Z,8.1
2023-02-05T18:35:14.842Z,8.3
2023-02-05T18:37:14.811Z,8.5
2023-02-05T18:39:14.311Z,8.2
2023-02-05T18:41:16.564Z,8.6
2023-02-05T18:43:14.243Z,8.5
2023-02-05T18:45:13.660Z,8.6
2023-02-05T18:47:13.444Z,9.2
2023-02-05T18:49:13.539Z,8.9
2023-02-05T18:51:15.676Z,7.9
2023-02-05T18:53:13.231Z,8.2
2023-02-05T18:55:12.928Z,7.9
2023-02-05T18:57:12.822Z,8.6
2023-02-05T18:59:15.175Z,8.3
2023-02-05T19:01:14.748Z,8.5
2023-02-05T19:03:12.318Z,8.5
2023-02-05T19:05:12.184Z,9
2023-02-05T19:07:12.050Z,8.6
2023-02-05T19:09:11.904Z,8
2023-02-05T19:11:13.858Z,7.7
2023-02-05T19:13:11.595Z,8.8
2023-02-05T19:15:11.355Z,8
2023-02-05T19:17:11.355Z,8.8
2023-02-05T19:19:12.988Z,8.3
2023-02-05T19:21:12.877Z,8.1
2023-02-05T19:23:10.741Z,8.2
2023-02-05T19:25:10.891Z,8.2
2023-02-05T19:27:10.458Z,8.3
2023-02-05T19:29:14.159Z,8.1
2023-02-05T19:31:12.761Z,7.2
2023-02-05T19:33:09.850Z,7.4
2023-02-05T19:35:09.840Z,8.5
2023-02-05T19:37:12.170Z,7.4
2023-02-05T19:39:12.785Z,8
2023-02-05T19:41:11.201Z,7.2
2023-02-05T19:43:09.024Z,6.8
2023-02-05T19:45:09.177Z,7.8
2023-02-05T19:47:08.789Z,7.5
2023-02-05T19:49:12.496Z,7.7
2023-02-05T19:51:10.714Z,7.4
2023-02-05T19:53:09.070Z,7.8
2023-02-05T19:55:08.305Z,6.9
2023-02-05T19:57:07.883Z,7.2
2023-02-05T19:59:08.162Z,7
2023-02-05T20:01:11.892Z,7.2
2023-02-05T20:03:07.378Z,7
2023-02-05T20:05:07.779Z,7.4
2023-02-05T20:07:07.896Z,7.2
2023-02-05T20:09:09.058Z,6.8
2023-02-05T20:11:07.147Z,7.6
2023-02-05T20:13:06.471Z,8
2023-02-05T20:15:07.496Z,7.6
2023-02-05T20:17:06.465Z,7.8
2023-02-05T20:19:06.925Z,6.9
2023-02-05T20:21:07.038Z,6.7
2023-02-05T20:23:05.690Z,7.8
2023-02-05T20:25:05.950Z,7.6
2023-02-05T20:27:05.342Z,8
2023-02-05T20:29:05.668Z,8.7
2023-02-05T20:31:06.196Z,7.6
2023-02-05T20:33:04.837Z,7.7
2023-02-05T20:35:05.364Z,8.2
2023-02-05T20:37:06.411Z,8.1
2023-02-05T20:39:06.831Z,8.3
2023-02-05T20:41:10.974Z,7.6
2023-02-05T20:43:03.973Z,7.7
2023-02-05T20:45:04.178Z,8
2023-02-05T20:47:04.272Z,8.4
2023-02-05T20:49:03.903Z,7.4
2023-02-05T20:51:05.820Z,8.5
2023-02-05T20:53:03.094Z,9.1
2023-02-05T20:55:03.404Z,8.8
2023-02-05T20:57:02.948Z,9.5
2023-02-05T20:59:05.516Z,9.8
2023-02-05T21:01:06.728Z,9.4
2023-02-05T21:03:02.283Z,10.4
2023-02-05T21:05:02.047Z,9.8
2023-02-05T21:07:01.908Z,10
2023-02-05T21:09:02.168Z,10.8
2023-02-05T21:11:01.764Z,9.9
2023-02-05T21:13:01.380Z,10.3
2023-02-05T21:15:01.164Z,10.2
2023-02-05T21:17:01.055Z,10.3
2023-02-05T21:19:01.924Z,10.9
2023-02-05T21:21:09.953Z,11.6
2023-02-05T21:23:00.439Z,10.8
2023-02-05T21:25:00.391Z,10.5
2023-02-05T21:27:00.240Z,10.8
2023-02-05T21:29:02.607Z,11.4
2023-02-05T21:31:01.894Z,10.7
2023-02-05T21:32:59.801Z,12.1
2023-02-05T21:34:59.432Z,11.1
2023-02-05T21:36:59.293Z,11.6
2023-02-05T21:38:59.918Z,12.1
2023-02-05T21:40:58.892Z,11.8
2023-02-05T21:42:58.692Z,12
2023-02-05T21:44:58.553Z,12.8
2023-02-05T21:46:58.291Z,13.2
2023-02-05T21:48:59.586Z,12.9
2023-02-05T21:50:58.393Z,13.2
2023-02-05T21:52:57.773Z,13
2023-02-05T21:54:57.664Z,13.7
2023-02-05T21:56:57.860Z,14.1
2023-02-05T21:58:57.421Z,13.9
2023-02-05T22:01:08.246Z,13.4
2023-02-05T22:02:56.964Z,13.9
2023-02-05T22:04:56.769Z,13.8
2023-02-05T22:06:56.618Z,14.2
2023-02-05T22:08:57.906Z,14.1
2023-02-05T22:11:00.621Z,14.4
2023-02-05T22:12:56.462Z,15.6
2023-02-05T22:14:55.859Z,14.7
2023-02-05T22:16:55.795Z,14.7
2023-02-05T22:18:56.685Z,14.6
2023-02-05T22:20:55.757Z,14.7
2023-02-05T22:22:55.254Z,14.8
2023-02-05T22:24:55.159Z,15.1
2023-02-05T22:26:54.854Z,15.9
2023-02-05T22:28:56.470Z,15.6
2023-02-05T22:31:01.069Z,15.5
2023-02-05T22:32:54.361Z,15.4
2023-02-05T22:34:54.299Z,15.9
2023-02-05T22:36:54.039Z,15.1
2023-02-05T22:38:54.649Z,14
2023-02-05T22:40:53.718Z,14.8
2023-02-05T22:42:53.613Z,14.1
2023-02-05T22:44:53.723Z,14.8
2023-02-05T22:46:53.627Z,13.7
2023-02-05T22:48:54.709Z,13.5
2023-02-05T22:50:52.734Z,13.2
2023-02-05T22:52:52.636Z,14.1
2023-02-05T22:54:52.450Z,14.4
2023-02-05T22:56:52.403Z,14.6
2023-02-05T22:58:52.978Z,15
2023-02-05T23:00:52.068Z,14.8
2023-02-05T23:02:51.789Z,14.6
2023-02-05T23:04:52.454Z,14.2
2023-02-05T23:06:52.701Z,14.5
2023-02-05T23:08:54.585Z,14.7
2023-02-05T23:10:51.077Z,14.7
2023-02-05T23:12:51.302Z,14.8
2023-02-05T23:14:50.779Z,15.2
2023-02-05T23:16:50.958Z,15.1
2023-02-05T23:18:52.405Z,14.2
2023-02-05T23:20:50.464Z,14.1
2023-02-05T23:22:52.335Z,14.4
2023-02-05T23:24:49.845Z,14.1
2023-02-05T23:26:49.820Z,13.9
2023-02-05T23:28:50.821Z,13.9
2023-02-05T23:30:49.807Z,13.7
2023-02-05T23:32:49.297Z,13.3
2023-02-05T23:34:49.045Z,13.5
2023-02-05T23:36:48.941Z,13.7
2023-02-05T23:38:49.029Z,13.2
2023-02-05T23:40:48.522Z,13.3
2023-02-05T23:42:48.289Z,13.1
2023-02-05T23:44:48.325Z,13
2023-02-05T23:46:49.402Z,12.6
2023-02-05T23:48:47.961Z,12.8
2023-02-05T23:50:48.876Z,11.3
2023-02-05T23:52:47.460Z,12.4
2023-02-05T23:54:47.320Z,12.4
2023-02-05T23:56:47.485Z,12.6
2023-02-05T23:58:47.248Z,12.4
