createdAt,value
2022-10-18T00:00:08.867Z,12.88
2022-10-18T00:01:08.902Z,12.89
2022-10-18T00:02:09.028Z,12.87
2022-10-18T00:03:08.955Z,12.88
2022-10-18T00:04:08.982Z,12.86
2022-10-18T00:05:09.008Z,12.86
2022-10-18T00:06:09.084Z,12.87
2022-10-18T00:07:09.082Z,12.86
2022-10-18T00:08:09.116Z,12.86
2022-10-18T00:09:09.136Z,12.86
2022-10-18T00:10:09.168Z,12.81
2022-10-18T00:11:09.198Z,12.79
2022-10-18T00:12:09.235Z,12.79
2022-10-18T00:13:09.266Z,12.8
2022-10-18T00:14:09.290Z,12.8
2022-10-18T00:15:09.318Z,12.78
2022-10-18T00:16:09.348Z,12.78
2022-10-18T00:17:09.375Z,12.78
2022-10-18T00:18:09.400Z,12.8
2022-10-18T00:19:09.429Z,12.78
2022-10-18T00:20:09.461Z,12.79
2022-10-18T00:21:09.501Z,12.78
2022-10-18T00:22:09.527Z,12.78
2022-10-18T00:23:09.560Z,12.79
2022-10-18T00:24:09.597Z,12.8
2022-10-18T00:25:09.633Z,12.79
2022-10-18T00:26:09.670Z,12.78
2022-10-18T00:27:09.703Z,12.76
2022-10-18T00:28:09.733Z,12.77
2022-10-18T00:29:09.769Z,12.77
2022-10-18T00:30:09.796Z,12.78
2022-10-18T00:31:09.836Z,12.78
2022-10-18T00:32:09.863Z,12.77
2022-10-18T00:33:09.896Z,12.76
2022-10-18T00:34:09.944Z,12.76
2022-10-18T00:35:09.973Z,12.77
2022-10-18T00:36:10.006Z,12.77
2022-10-18T00:37:10.039Z,12.76
2022-10-18T00:38:10.067Z,12.75
2022-10-18T00:39:10.111Z,12.75
2022-10-18T00:40:10.151Z,12.75
2022-10-18T00:41:10.180Z,12.74
2022-10-18T00:42:10.218Z,12.75
2022-10-18T00:43:10.253Z,12.74
2022-10-18T00:44:10.288Z,12.74
2022-10-18T00:45:10.322Z,12.74
2022-10-18T00:46:10.353Z,12.73
2022-10-18T00:47:10.382Z,12.72
2022-10-18T00:48:10.421Z,12.7
2022-10-18T00:49:10.444Z,12.68
2022-10-18T00:50:10.474Z,12.7
2022-10-18T00:51:10.506Z,12.72
2022-10-18T00:52:10.544Z,12.73
2022-10-18T00:53:10.574Z,12.77
2022-10-18T00:54:10.602Z,12.77
2022-10-18T00:55:10.634Z,12.76
2022-10-18T00:56:10.660Z,12.77
2022-10-18T00:57:10.684Z,12.78
2022-10-18T00:58:10.717Z,12.78
2022-10-18T00:59:10.750Z,12.78
2022-10-18T01:00:10.783Z,12.78
2022-10-18T01:01:10.887Z,12.8
2022-10-18T01:02:10.929Z,12.79
2022-10-18T01:03:10.878Z,12.78
2022-10-18T01:04:10.921Z,12.77
2022-10-18T01:05:10.954Z,12.76
2022-10-18T01:06:10.981Z,12.77
2022-10-18T01:07:11.019Z,12.77
2022-10-18T01:08:11.045Z,12.78
2022-10-18T01:09:11.091Z,12.79
2022-10-18T01:10:11.118Z,12.81
2022-10-18T01:11:11.153Z,12.81
2022-10-18T01:12:11.181Z,12.84
2022-10-18T01:13:11.218Z,12.87
2022-10-18T01:14:11.248Z,12.86
2022-10-18T01:15:11.279Z,12.88
2022-10-18T01:16:11.317Z,12.86
2022-10-18T01:17:11.346Z,12.83
2022-10-18T01:18:11.391Z,12.83
2022-10-18T01:19:11.423Z,12.82
2022-10-18T01:20:11.454Z,12.82
2022-10-18T01:21:11.492Z,12.82
2022-10-18T01:22:11.518Z,12.83
2022-10-18T01:23:11.542Z,12.82
2022-10-18T01:24:11.570Z,12.83
2022-10-18T01:25:11.600Z,12.84
2022-10-18T01:26:11.632Z,12.83
2022-10-18T01:27:11.667Z,12.83
2022-10-18T01:28:11.703Z,12.87
2022-10-18T01:29:11.740Z,12.9
2022-10-18T01:30:11.766Z,12.88
2022-10-18T01:31:11.802Z,12.89
2022-10-18T01:32:11.831Z,12.89
2022-10-18T01:33:11.863Z,12.9
2022-10-18T01:34:11.907Z,12.89
2022-10-18T01:35:11.935Z,12.89
2022-10-18T01:36:11.956Z,12.92
2022-10-18T01:37:11.995Z,12.92
2022-10-18T01:38:12.022Z,12.91
2022-10-18T01:39:12.040Z,12.92
2022-10-18T01:40:12.075Z,12.92
2022-10-18T01:41:15.558Z,12.95
2022-10-18T01:42:12.141Z,12.99
2022-10-18T01:43:12.172Z,13.04
2022-10-18T01:44:12.209Z,13.08
2022-10-18T01:45:12.241Z,13.1
2022-10-18T01:46:12.276Z,13.14
2022-10-18T01:47:12.313Z,13.15
2022-10-18T01:48:12.345Z,13.14
2022-10-18T01:49:12.379Z,13.15
2022-10-18T01:50:12.408Z,13.11
2022-10-18T01:51:12.444Z,13.11
2022-10-18T01:52:12.473Z,13.09
2022-10-18T01:53:12.504Z,13.16
2022-10-18T01:54:12.554Z,13.18
2022-10-18T01:55:12.582Z,13.16
2022-10-18T01:56:12.626Z,13.19
2022-10-18T01:57:12.646Z,13.21
2022-10-18T01:58:12.670Z,13.27
2022-10-18T01:59:12.698Z,13.32
2022-10-18T02:00:12.725Z,13.36
2022-10-18T02:01:12.763Z,13.4
2022-10-18T02:02:12.789Z,13.41
2022-10-18T02:03:12.818Z,13.45
2022-10-18T02:04:12.845Z,13.49
2022-10-18T02:05:12.875Z,13.49
2022-10-18T02:06:12.908Z,13.52
2022-10-18T02:07:12.940Z,13.51
2022-10-18T02:08:22.983Z,13.52
2022-10-18T02:09:12.992Z,13.48
2022-10-18T02:10:13.027Z,13.51
2022-10-18T02:11:13.063Z,13.54
2022-10-18T02:12:13.088Z,13.58
2022-10-18T02:13:13.121Z,13.58
2022-10-18T02:14:13.158Z,13.6
2022-10-18T02:15:13.191Z,13.62
2022-10-18T02:16:13.219Z,13.72
2022-10-18T02:17:13.264Z,13.72
2022-10-18T02:18:13.289Z,13.71
2022-10-18T02:19:13.419Z,13.73
2022-10-18T02:20:13.358Z,13.74
2022-10-18T02:21:13.403Z,13.73
2022-10-18T02:22:13.438Z,13.71
2022-10-18T02:23:13.476Z,13.71
2022-10-18T02:24:13.493Z,13.75
2022-10-18T02:25:13.521Z,13.75
2022-10-18T02:26:13.552Z,13.74
2022-10-18T02:27:13.588Z,13.75
2022-10-18T02:28:13.675Z,13.74
2022-10-18T02:29:13.658Z,13.73
2022-10-18T02:30:13.689Z,13.73
2022-10-18T02:31:13.723Z,13.73
2022-10-18T02:32:13.763Z,13.74
2022-10-18T02:33:13.798Z,13.72
2022-10-18T02:34:13.836Z,13.76
2022-10-18T02:35:13.864Z,13.82
2022-10-18T02:36:13.896Z,13.82
2022-10-18T02:37:13.981Z,13.82
2022-10-18T02:38:13.962Z,13.82
2022-10-18T02:39:14.003Z,13.83
2022-10-18T02:40:14.040Z,13.83
2022-10-18T02:41:14.072Z,13.82
2022-10-18T02:42:14.104Z,13.81
2022-10-18T02:43:14.141Z,13.82
2022-10-18T02:44:14.169Z,13.79
2022-10-18T02:45:14.203Z,13.81
2022-10-18T02:46:14.287Z,13.83
2022-10-18T02:47:14.271Z,13.83
2022-10-18T02:48:14.307Z,13.81
2022-10-18T02:49:14.437Z,13.82
2022-10-18T02:50:14.379Z,13.88
2022-10-18T02:51:14.414Z,13.88
2022-10-18T02:52:14.438Z,13.89
2022-10-18T02:53:14.480Z,13.87
2022-10-18T02:54:14.512Z,13.87
2022-10-18T02:55:14.537Z,13.86
2022-10-18T02:56:14.575Z,13.86
2022-10-18T02:57:14.605Z,13.86
2022-10-18T02:58:14.634Z,13.87
2022-10-18T02:59:14.667Z,13.86
2022-10-18T03:00:14.702Z,13.86
2022-10-18T03:01:14.776Z,13.87
2022-10-18T03:02:14.765Z,13.87
2022-10-18T03:03:14.801Z,13.86
2022-10-18T03:04:14.928Z,13.84
2022-10-18T03:05:14.867Z,13.83
2022-10-18T03:06:14.908Z,13.83
2022-10-18T03:07:14.937Z,13.83
2022-10-18T03:08:14.978Z,13.82
2022-10-18T03:09:15.003Z,13.82
2022-10-18T03:10:15.043Z,13.82
2022-10-18T03:11:15.078Z,13.81
2022-10-18T03:12:15.112Z,13.85
2022-10-18T03:13:15.145Z,13.85
2022-10-18T03:14:15.176Z,13.85
2022-10-18T03:15:15.210Z,13.87
2022-10-18T03:16:15.248Z,13.85
2022-10-18T03:17:15.273Z,13.84
2022-10-18T03:18:15.312Z,13.83
2022-10-18T03:19:15.346Z,13.83
2022-10-18T03:20:15.379Z,13.83
2022-10-18T03:21:15.416Z,13.82
2022-10-18T03:22:15.456Z,13.82
2022-10-18T03:23:15.487Z,13.81
2022-10-18T03:24:15.522Z,13.8
2022-10-18T03:25:15.564Z,13.79
2022-10-18T03:26:15.601Z,13.8
2022-10-18T03:27:15.626Z,13.79
2022-10-18T03:28:15.654Z,13.78
2022-10-18T03:29:15.698Z,13.78
2022-10-18T03:30:15.724Z,13.78
2022-10-18T03:31:15.759Z,13.77
2022-10-18T03:32:15.793Z,13.77
2022-10-18T03:33:15.825Z,13.78
2022-10-18T03:34:15.862Z,13.76
2022-10-18T03:35:15.899Z,13.75
2022-10-18T03:36:15.933Z,13.75
2022-10-18T03:37:15.960Z,13.76
2022-10-18T03:38:15.996Z,13.75
2022-10-18T03:39:16.022Z,13.75
2022-10-18T03:40:16.057Z,13.76
2022-10-18T03:41:16.086Z,13.76
2022-10-18T03:42:16.129Z,13.75
2022-10-18T03:43:16.161Z,13.76
2022-10-18T03:44:16.196Z,13.75
2022-10-18T03:45:16.236Z,13.75
2022-10-18T03:46:16.264Z,13.75
2022-10-18T03:47:16.305Z,13.76
2022-10-18T03:48:16.339Z,13.73
2022-10-18T03:49:16.375Z,13.74
2022-10-18T03:50:16.400Z,13.74
2022-10-18T03:51:16.427Z,13.72
2022-10-18T03:52:16.451Z,13.72
2022-10-18T03:53:16.489Z,13.72
2022-10-18T03:54:16.526Z,13.72
2022-10-18T03:55:16.557Z,13.71
2022-10-18T03:56:16.589Z,13.7
2022-10-18T03:57:16.615Z,13.7
2022-10-18T03:58:16.647Z,13.7
2022-10-18T03:59:16.686Z,13.67
2022-10-18T04:00:16.719Z,13.68
2022-10-18T04:01:16.841Z,13.66
2022-10-18T04:02:16.797Z,13.66
2022-10-18T04:03:16.829Z,13.67
2022-10-18T04:04:16.875Z,13.67
2022-10-18T04:05:16.917Z,13.67
2022-10-18T04:06:16.946Z,13.67
2022-10-18T04:07:16.961Z,13.66
2022-10-18T04:08:16.980Z,13.67
2022-10-18T04:09:17.015Z,13.65
2022-10-18T04:10:17.058Z,13.66
2022-10-18T04:11:17.077Z,13.66
2022-10-18T04:12:17.107Z,13.66
2022-10-18T04:13:17.140Z,13.64
2022-10-18T04:14:17.171Z,13.64
2022-10-18T04:15:17.202Z,13.64
2022-10-18T04:16:17.224Z,13.64
2022-10-18T04:17:17.258Z,13.64
2022-10-18T04:18:17.293Z,13.64
2022-10-18T04:19:17.320Z,13.64
2022-10-18T04:20:17.355Z,13.62
2022-10-18T04:21:17.382Z,13.62
2022-10-18T04:22:17.419Z,13.62
2022-10-18T04:23:17.446Z,13.61
2022-10-18T04:24:17.475Z,13.6
2022-10-18T04:25:17.506Z,13.61
2022-10-18T04:26:17.539Z,13.61
2022-10-18T04:27:17.567Z,13.61
2022-10-18T04:28:17.602Z,13.6
2022-10-18T04:29:17.641Z,13.6
2022-10-18T04:30:17.665Z,13.61
2022-10-18T04:31:17.699Z,13.61
2022-10-18T04:32:17.736Z,13.59
2022-10-18T04:33:17.758Z,13.59
2022-10-18T04:34:17.796Z,13.58
2022-10-18T04:35:17.850Z,13.58
2022-10-18T04:36:17.855Z,13.57
2022-10-18T04:37:17.883Z,13.53
2022-10-18T04:38:17.916Z,13.54
2022-10-18T04:39:17.955Z,13.51
2022-10-18T04:40:17.994Z,13.51
2022-10-18T04:41:18.021Z,13.53
2022-10-18T04:42:18.060Z,13.53
2022-10-18T04:43:18.104Z,13.52
2022-10-18T04:44:18.133Z,13.53
2022-10-18T04:45:18.178Z,13.54
2022-10-18T04:46:18.204Z,13.54
2022-10-18T04:47:18.247Z,13.55
2022-10-18T04:48:18.272Z,13.53
2022-10-18T04:49:18.302Z,13.53
2022-10-18T04:50:18.330Z,13.51
2022-10-18T04:51:18.365Z,13.51
2022-10-18T04:52:18.391Z,13.51
2022-10-18T04:53:18.431Z,13.51
2022-10-18T04:54:18.456Z,13.51
2022-10-18T04:55:18.492Z,13.5
2022-10-18T04:56:18.521Z,13.5
2022-10-18T04:57:18.549Z,13.5
2022-10-18T04:58:18.573Z,13.5
2022-10-18T04:59:18.609Z,13.46
2022-10-18T05:00:18.640Z,13.45
2022-10-18T05:01:18.811Z,13.45
2022-10-18T05:02:18.703Z,13.45
2022-10-18T05:03:18.743Z,13.43
2022-10-18T05:04:18.785Z,13.42
2022-10-18T05:05:18.816Z,13.38
2022-10-18T05:06:18.852Z,13.38
2022-10-18T05:07:18.888Z,13.37
2022-10-18T05:08:18.917Z,13.38
2022-10-18T05:09:18.949Z,13.38
2022-10-18T05:10:18.981Z,13.4
2022-10-18T05:11:19.013Z,13.39
2022-10-18T05:12:19.047Z,13.4
2022-10-18T05:13:19.086Z,13.4
2022-10-18T05:14:19.157Z,13.41
2022-10-18T05:15:19.151Z,13.4
2022-10-18T05:16:19.195Z,13.4
2022-10-18T05:17:19.220Z,13.4
2022-10-18T05:18:19.247Z,13.39
2022-10-18T05:19:19.281Z,13.39
2022-10-18T05:20:19.327Z,13.38
2022-10-18T05:21:19.356Z,13.4
2022-10-18T05:22:19.389Z,13.4
2022-10-18T05:23:19.422Z,13.4
2022-10-18T05:24:21.056Z,13.39
2022-10-18T05:25:19.484Z,13.39
2022-10-18T05:26:19.518Z,13.39
2022-10-18T05:27:19.548Z,13.36
2022-10-18T05:28:38.613Z,13.33
2022-10-18T05:29:19.716Z,13.34
2022-10-18T05:30:19.660Z,13.33
2022-10-18T05:31:19.680Z,13.3
2022-10-18T05:32:19.712Z,13.33
2022-10-18T05:33:19.746Z,13.3
2022-10-18T05:34:19.781Z,13.3
2022-10-18T05:35:19.820Z,13.3
2022-10-18T05:36:19.851Z,13.3
2022-10-18T05:37:21.306Z,13.29
2022-10-18T05:38:19.914Z,13.29
2022-10-18T05:39:19.949Z,13.25
2022-10-18T05:40:19.979Z,13.27
2022-10-18T05:41:20.010Z,13.29
2022-10-18T05:42:20.039Z,13.28
2022-10-18T05:43:20.082Z,13.28
2022-10-18T05:44:20.123Z,13.28
2022-10-18T05:45:20.146Z,13.28
2022-10-18T05:46:20.176Z,13.28
2022-10-18T05:47:20.217Z,13.27
2022-10-18T05:48:20.250Z,13.26
2022-10-18T05:49:20.280Z,13.26
2022-10-18T05:50:20.315Z,13.23
2022-10-18T05:51:20.352Z,13.23
2022-10-18T05:52:20.386Z,13.23
2022-10-18T05:53:36.150Z,13.24
2022-10-18T05:54:20.445Z,13.24
2022-10-18T05:55:20.480Z,13.25
2022-10-18T05:56:20.512Z,13.26
2022-10-18T05:57:20.540Z,13.22
2022-10-18T05:58:20.579Z,13.2
2022-10-18T05:59:20.604Z,13.2
2022-10-18T06:00:20.642Z,13.2
2022-10-18T06:01:20.670Z,13.18
2022-10-18T06:02:20.722Z,13.2
2022-10-18T06:03:20.736Z,13.2
2022-10-18T06:04:20.767Z,13.19
2022-10-18T06:05:20.796Z,13.19
2022-10-18T06:06:20.839Z,13.17
2022-10-18T06:07:20.868Z,13.17
2022-10-18T06:08:20.898Z,13.16
2022-10-18T06:09:20.928Z,13.17
2022-10-18T06:10:20.957Z,13.17
2022-10-18T06:11:20.992Z,13.18
2022-10-18T06:12:21.028Z,13.17
2022-10-18T06:13:21.053Z,13.18
2022-10-18T06:14:21.086Z,13.18
2022-10-18T06:15:21.125Z,13.18
2022-10-18T06:16:21.196Z,13.19
2022-10-18T06:17:21.188Z,13.19
2022-10-18T06:18:21.235Z,13.19
2022-10-18T06:19:21.263Z,13.19
2022-10-18T06:20:21.297Z,13.13
2022-10-18T06:21:21.337Z,13.13
2022-10-18T06:22:21.377Z,13.13
2022-10-18T06:23:21.408Z,13.13
2022-10-18T06:24:21.443Z,13.13
2022-10-18T06:25:21.475Z,13.13
2022-10-18T06:26:21.511Z,13.14
2022-10-18T06:27:21.541Z,13.14
2022-10-18T06:28:21.563Z,13.14
2022-10-18T06:29:21.600Z,13.13
2022-10-18T06:30:21.635Z,13.13
2022-10-18T06:31:21.668Z,13.15
2022-10-18T06:32:21.699Z,13.14
2022-10-18T06:33:21.728Z,13.14
2022-10-18T06:34:21.762Z,13.15
2022-10-18T06:35:21.798Z,13.16
2022-10-18T06:36:21.827Z,13.17
2022-10-18T06:37:21.859Z,13.17
2022-10-18T06:38:21.894Z,13.18
2022-10-18T06:39:21.929Z,13.18
2022-10-18T06:40:21.959Z,13.2
2022-10-18T06:41:22.023Z,13.22
2022-10-18T06:42:22.728Z,13.22
2022-10-18T06:43:22.049Z,13.23
2022-10-18T06:44:22.076Z,13.23
2022-10-18T06:45:22.102Z,13.25
2022-10-18T06:46:22.133Z,13.25
2022-10-18T06:47:22.165Z,13.26
2022-10-18T06:48:22.303Z,13.25
2022-10-18T06:49:22.227Z,13.27
2022-10-18T06:50:22.256Z,13.28
2022-10-18T06:51:22.294Z,13.3
2022-10-18T06:52:22.334Z,13.3
2022-10-18T06:53:22.363Z,13.3
2022-10-18T06:54:22.395Z,13.31
2022-10-18T06:55:22.427Z,13.31
2022-10-18T06:56:22.457Z,13.33
2022-10-18T06:57:22.494Z,13.33
2022-10-18T06:58:22.515Z,13.33
2022-10-18T06:59:24.342Z,13.34
2022-10-18T07:00:22.584Z,13.35
2022-10-18T07:01:22.645Z,13.35
2022-10-18T07:02:22.623Z,13.39
2022-10-18T07:03:22.649Z,13.38
2022-10-18T07:04:22.685Z,13.39
2022-10-18T07:05:22.752Z,13.39
2022-10-18T07:06:22.758Z,13.41
2022-10-18T07:07:22.777Z,13.43
2022-10-18T07:08:22.816Z,13.46
2022-10-18T07:09:22.842Z,13.48
2022-10-18T07:10:22.968Z,13.52
2022-10-18T07:11:22.898Z,13.53
2022-10-18T07:12:22.929Z,13.55
2022-10-18T07:13:32.436Z,13.55
2022-10-18T07:14:26.903Z,13.56
2022-10-18T07:15:23.175Z,13.58
2022-10-18T07:16:23.054Z,13.58
2022-10-18T07:17:23.081Z,13.58
2022-10-18T07:18:23.109Z,13.59
2022-10-18T07:19:23.144Z,13.59
2022-10-18T07:20:23.188Z,13.62
2022-10-18T07:21:23.222Z,13.64
2022-10-18T07:22:25.943Z,13.64
2022-10-18T07:23:23.284Z,13.68
2022-10-18T07:24:23.458Z,13.72
2022-10-18T07:25:24.830Z,13.71
2022-10-18T07:26:23.373Z,13.74
2022-10-18T07:27:23.399Z,13.74
2022-10-18T07:28:23.598Z,13.74
2022-10-18T07:29:23.474Z,13.74
2022-10-18T07:30:23.496Z,13.74
2022-10-18T07:31:23.531Z,13.73
2022-10-18T07:32:23.562Z,13.76
2022-10-18T07:33:23.597Z,13.72
2022-10-18T07:34:23.628Z,13.73
2022-10-18T07:35:23.665Z,13.73
2022-10-18T07:36:23.694Z,13.72
2022-10-18T07:37:26.631Z,13.72
2022-10-18T07:38:23.757Z,13.72
2022-10-18T07:39:23.786Z,13.71
2022-10-18T07:40:23.826Z,13.71
2022-10-18T07:41:23.869Z,13.72
2022-10-18T07:42:23.880Z,13.71
2022-10-18T07:43:23.904Z,13.71
2022-10-18T07:44:23.940Z,13.71
2022-10-18T07:45:23.970Z,13.71
2022-10-18T07:46:24.000Z,13.78
2022-10-18T07:47:24.024Z,13.77
2022-10-18T07:48:24.053Z,13.77
2022-10-18T07:49:24.088Z,13.78
2022-10-18T07:50:24.120Z,13.78
2022-10-18T07:51:24.150Z,13.78
2022-10-18T07:52:24.189Z,13.77
2022-10-18T07:53:24.224Z,13.74
2022-10-18T07:54:24.240Z,13.74
2022-10-18T07:55:24.277Z,13.74
2022-10-18T07:56:24.306Z,13.74
2022-10-18T07:57:24.334Z,13.74
2022-10-18T07:58:24.373Z,13.74
2022-10-18T07:59:24.406Z,13.73
2022-10-18T08:00:24.437Z,13.73
2022-10-18T08:01:24.578Z,13.75
2022-10-18T08:02:24.507Z,13.74
2022-10-18T08:03:24.546Z,13.74
2022-10-18T08:04:24.579Z,13.74
2022-10-18T08:05:24.691Z,13.75
2022-10-18T08:06:24.636Z,13.76
2022-10-18T08:07:24.662Z,13.75
2022-10-18T08:08:24.694Z,13.75
2022-10-18T08:09:24.729Z,13.75
2022-10-18T08:10:24.771Z,13.75
2022-10-18T08:11:24.792Z,13.75
2022-10-18T08:12:24.828Z,13.75
2022-10-18T08:13:24.859Z,13.75
2022-10-18T08:14:24.891Z,13.75
2022-10-18T08:15:24.923Z,13.76
2022-10-18T08:16:25.008Z,13.77
2022-10-18T08:17:24.987Z,13.77
2022-10-18T08:18:25.017Z,13.78
2022-10-18T08:19:25.046Z,13.78
2022-10-18T08:20:31.146Z,13.77
2022-10-18T08:21:25.118Z,13.78
2022-10-18T08:22:25.139Z,13.78
2022-10-18T08:23:25.169Z,13.79
2022-10-18T08:24:25.208Z,13.79
2022-10-18T08:25:25.282Z,13.8
2022-10-18T08:26:25.272Z,13.8
2022-10-18T08:27:25.323Z,13.79
2022-10-18T08:28:25.424Z,13.79
2022-10-18T08:29:29.156Z,13.78
2022-10-18T08:30:25.411Z,13.77
2022-10-18T08:31:25.442Z,13.78
2022-10-18T08:32:25.461Z,13.78
2022-10-18T08:33:25.484Z,13.78
2022-10-18T08:34:25.544Z,13.8
2022-10-18T08:35:25.545Z,13.8
2022-10-18T08:36:25.582Z,13.8
2022-10-18T08:37:25.612Z,13.77
2022-10-18T08:38:25.645Z,13.8
2022-10-18T08:39:25.670Z,13.8
2022-10-18T08:40:25.706Z,13.8
2022-10-18T08:41:25.736Z,13.8
2022-10-18T08:42:25.778Z,13.8
2022-10-18T08:43:25.876Z,13.8
2022-10-18T08:44:25.841Z,13.79
2022-10-18T08:45:37.719Z,13.8
2022-10-18T08:46:25.910Z,13.8
2022-10-18T08:47:25.941Z,13.8
2022-10-18T08:48:25.971Z,13.8
2022-10-18T08:49:26.001Z,13.8
2022-10-18T08:50:26.023Z,13.81
2022-10-18T08:51:26.055Z,13.81
2022-10-18T08:52:26.216Z,13.82
2022-10-18T08:53:26.123Z,13.81
2022-10-18T08:54:26.159Z,13.81
2022-10-18T08:55:26.189Z,13.84
2022-10-18T08:56:26.219Z,13.84
2022-10-18T08:57:26.252Z,13.83
2022-10-18T08:58:26.289Z,13.82
2022-10-18T08:59:26.342Z,13.82
2022-10-18T09:00:26.359Z,13.83
2022-10-18T09:01:26.387Z,13.85
2022-10-18T09:02:26.418Z,13.84
2022-10-18T09:03:26.470Z,13.86
2022-10-18T09:04:26.478Z,13.85
2022-10-18T09:05:26.522Z,13.85
2022-10-18T09:06:26.556Z,13.85
2022-10-18T09:07:26.588Z,13.84
2022-10-18T09:08:26.606Z,13.84
2022-10-18T09:09:26.637Z,13.84
2022-10-18T09:10:26.672Z,13.84
2022-10-18T09:11:26.728Z,13.85
2022-10-18T09:12:26.739Z,13.85
2022-10-18T09:13:26.771Z,13.85
2022-10-18T09:14:26.806Z,13.85
2022-10-18T09:15:26.832Z,13.84
2022-10-18T09:16:26.867Z,13.85
2022-10-18T09:17:26.901Z,13.84
2022-10-18T09:18:26.965Z,13.84
2022-10-18T09:19:26.978Z,13.84
2022-10-18T09:20:27.006Z,13.83
2022-10-18T09:21:27.033Z,13.83
2022-10-18T09:22:27.069Z,13.87
2022-10-18T09:23:27.101Z,13.87
2022-10-18T09:24:27.131Z,13.86
2022-10-18T09:25:27.161Z,13.89
2022-10-18T09:26:27.191Z,13.89
2022-10-18T09:27:27.225Z,13.9
2022-10-18T09:28:27.329Z,13.9
2022-10-18T09:29:27.274Z,13.92
2022-10-18T09:30:27.309Z,13.92
2022-10-18T09:31:27.336Z,13.92
2022-10-18T09:32:27.366Z,13.93
2022-10-18T09:33:27.402Z,13.93
2022-10-18T09:34:27.437Z,13.93
2022-10-18T09:35:27.468Z,13.95
2022-10-18T09:36:27.502Z,13.95
2022-10-18T09:37:27.534Z,13.96
2022-10-18T09:38:27.568Z,13.96
2022-10-18T09:39:27.593Z,13.95
2022-10-18T09:40:27.626Z,13.95
2022-10-18T09:41:27.659Z,13.96
2022-10-18T09:42:27.689Z,13.95
2022-10-18T09:43:27.722Z,13.94
2022-10-18T09:44:27.743Z,13.94
2022-10-18T09:45:27.776Z,13.94
2022-10-18T09:46:27.809Z,13.94
2022-10-18T09:47:27.921Z,13.92
2022-10-18T09:48:27.884Z,13.91
2022-10-18T09:49:27.910Z,13.91
2022-10-18T09:50:27.948Z,13.91
2022-10-18T09:51:27.974Z,13.9
2022-10-18T09:52:28.000Z,13.9
2022-10-18T09:53:28.036Z,13.96
2022-10-18T09:54:28.061Z,13.96
2022-10-18T09:55:28.102Z,13.96
2022-10-18T09:56:28.134Z,13.96
2022-10-18T09:57:28.165Z,13.95
2022-10-18T09:58:28.201Z,13.94
2022-10-18T09:59:28.239Z,13.92
2022-10-18T10:00:28.272Z,13.93
2022-10-18T10:01:28.304Z,13.94
2022-10-18T10:02:28.404Z,13.95
2022-10-18T10:03:28.374Z,13.95
2022-10-18T10:04:28.409Z,13.94
2022-10-18T10:05:28.444Z,13.94
2022-10-18T10:06:28.485Z,13.95
2022-10-18T10:07:31.089Z,13.96
2022-10-18T10:08:28.537Z,13.96
2022-10-18T10:09:28.567Z,13.96
2022-10-18T10:10:28.611Z,13.96
2022-10-18T10:11:28.630Z,13.96
2022-10-18T10:12:28.663Z,13.96
2022-10-18T10:13:28.703Z,13.96
2022-10-18T10:14:28.736Z,13.96
2022-10-18T10:15:31.380Z,13.96
2022-10-18T10:16:28.785Z,13.96
2022-10-18T10:17:29.008Z,13.96
2022-10-18T10:18:28.853Z,13.95
2022-10-18T10:19:28.877Z,13.95
2022-10-18T10:20:28.911Z,13.96
2022-10-18T10:21:28.940Z,13.99
2022-10-18T10:22:28.972Z,13.99
2022-10-18T10:23:29.001Z,13.99
2022-10-18T10:24:31.122Z,13.99
2022-10-18T10:25:29.058Z,13.97
2022-10-18T10:26:29.089Z,13.97
2022-10-18T10:27:29.359Z,13.97
2022-10-18T10:28:29.194Z,13.96
2022-10-18T10:29:44.097Z,13.97
2022-10-18T10:30:29.217Z,13.98
2022-10-18T10:31:29.251Z,13.97
2022-10-18T10:32:29.287Z,13.98
2022-10-18T10:33:29.320Z,13.98
2022-10-18T10:34:29.348Z,13.99
2022-10-18T10:35:49.010Z,13.99
2022-10-18T10:36:29.416Z,14.03
2022-10-18T10:37:29.704Z,14.02
2022-10-18T10:38:29.487Z,13.99
2022-10-18T10:39:29.512Z,13.99
2022-10-18T10:40:29.608Z,14.04
2022-10-18T10:41:29.666Z,14.04
2022-10-18T10:42:29.855Z,14.05
2022-10-18T10:43:37.708Z,14.05
2022-10-18T10:44:29.667Z,14.04
2022-10-18T10:45:29.692Z,14.06
2022-10-18T10:46:29.726Z,14.06
2022-10-18T10:47:29.762Z,14.06
2022-10-18T10:48:33.129Z,14.07
2022-10-18T10:49:39.610Z,14.08
2022-10-18T10:50:29.941Z,14.07
2022-10-18T10:51:29.891Z,14.07
2022-10-18T10:52:29.926Z,14.08
2022-10-18T10:53:29.942Z,14.07
2022-10-18T10:54:29.977Z,14.08
2022-10-18T10:55:35.462Z,14.07
2022-10-18T10:56:30.041Z,14.07
2022-10-18T10:57:30.062Z,14.06
2022-10-18T10:58:30.094Z,14.08
2022-10-18T10:59:30.170Z,14.08
2022-10-18T11:00:30.157Z,14.08
2022-10-18T11:01:30.193Z,14.08
2022-10-18T11:02:30.516Z,14.08
2022-10-18T11:03:30.448Z,14.07
2022-10-18T11:04:30.291Z,14.08
2022-10-18T11:05:30.321Z,14.08
2022-10-18T11:06:30.348Z,14.09
2022-10-18T11:07:30.374Z,14.1
2022-10-18T11:08:30.407Z,14.1
2022-10-18T11:09:30.438Z,14.1
2022-10-18T11:10:30.467Z,14.13
2022-10-18T11:11:30.502Z,14.17
2022-10-18T11:12:30.875Z,14.2
2022-10-18T11:13:30.549Z,14.21
2022-10-18T11:14:30.579Z,14.21
2022-10-18T11:15:30.612Z,14.21
2022-10-18T11:16:30.654Z,14.22
2022-10-18T11:17:30.688Z,14.23
2022-10-18T11:18:30.718Z,14.22
2022-10-18T11:19:30.744Z,14.21
2022-10-18T11:20:30.775Z,14.21
2022-10-18T11:21:30.804Z,14.19
2022-10-18T11:22:31.111Z,14.19
2022-10-18T11:23:30.859Z,14.18
2022-10-18T11:24:30.884Z,14.16
2022-10-18T11:25:30.917Z,14.16
2022-10-18T11:26:30.944Z,14.15
2022-10-18T11:27:30.974Z,14.15
2022-10-18T11:28:31.038Z,14.15
2022-10-18T11:29:31.029Z,14.16
2022-10-18T11:30:31.051Z,14.14
2022-10-18T11:31:31.090Z,14.14
2022-10-18T11:32:31.362Z,14.14
2022-10-18T11:33:56.342Z,14.13
2022-10-18T11:34:31.182Z,14.13
2022-10-18T11:35:31.207Z,14.13
2022-10-18T11:36:33.000Z,14.15
2022-10-18T11:37:34.708Z,14.16
2022-10-18T11:38:31.339Z,14.19
2022-10-18T11:39:31.350Z,14.19
2022-10-18T11:40:31.380Z,14.27
2022-10-18T11:41:31.408Z,14.29
2022-10-18T11:42:31.455Z,14.29
2022-10-18T11:43:57.136Z,14.3
2022-10-18T11:44:31.504Z,14.32
2022-10-18T11:45:31.568Z,14.36
2022-10-18T11:46:31.575Z,14.36
2022-10-18T11:47:32.036Z,14.34
2022-10-18T11:48:31.633Z,14.33
2022-10-18T11:49:31.669Z,14.35
2022-10-18T11:50:31.697Z,14.34
2022-10-18T11:51:38.576Z,14.32
2022-10-18T11:52:31.758Z,14.28
2022-10-18T11:53:31.784Z,14.27
2022-10-18T11:54:31.866Z,14.28
2022-10-18T11:55:33.062Z,14.29
2022-10-18T11:56:31.870Z,14.29
2022-10-18T11:57:32.134Z,14.3
2022-10-18T11:58:31.942Z,14.36
2022-10-18T11:59:31.972Z,14.36
2022-10-18T12:00:31.996Z,14.34
2022-10-18T12:01:32.013Z,14.32
2022-10-18T12:02:32.508Z,14.31
2022-10-18T12:03:32.074Z,14.3
2022-10-18T12:04:32.110Z,14.32
2022-10-18T12:05:32.145Z,14.34
2022-10-18T12:06:32.175Z,14.34
2022-10-18T12:07:32.600Z,14.35
2022-10-18T12:08:32.239Z,14.33
2022-10-18T12:09:32.272Z,14.29
2022-10-18T12:10:44.301Z,14.29
2022-10-18T12:11:32.338Z,14.29
2022-10-18T12:12:32.789Z,14.28
2022-10-18T12:13:32.396Z,14.27
2022-10-18T12:14:32.428Z,14.26
2022-10-18T12:15:32.464Z,14.26
2022-10-18T12:16:50.571Z,14.27
2022-10-18T12:17:43.943Z,14.28
2022-10-18T12:18:32.543Z,14.3
2022-10-18T12:19:32.580Z,14.34
2022-10-18T12:20:32.616Z,14.37
2022-10-18T12:21:32.651Z,14.41
2022-10-18T12:22:32.926Z,14.39
2022-10-18T12:23:32.709Z,14.39
2022-10-18T12:24:32.740Z,14.42
2022-10-18T12:25:32.766Z,14.43
2022-10-18T12:26:32.796Z,14.41
2022-10-18T12:27:32.830Z,14.41
2022-10-18T12:28:32.944Z,14.42
2022-10-18T12:29:32.891Z,14.41
2022-10-18T12:30:32.919Z,14.44
2022-10-18T12:31:32.942Z,14.45
2022-10-18T12:32:33.419Z,14.46
2022-10-18T12:33:33.070Z,14.47
2022-10-18T12:34:33.040Z,14.46
2022-10-18T12:35:33.080Z,14.42
2022-10-18T12:36:33.109Z,14.42
2022-10-18T12:37:33.301Z,14.42
2022-10-18T12:38:33.166Z,14.44
2022-10-18T12:39:43.450Z,14.44
2022-10-18T12:40:33.217Z,14.45
2022-10-18T12:41:33.252Z,14.45
2022-10-18T12:42:33.289Z,14.44
2022-10-18T12:43:33.327Z,14.41
2022-10-18T12:44:33.360Z,14.4
2022-10-18T12:45:33.550Z,14.4
2022-10-18T12:47:33.832Z,14.4
2022-10-18T12:48:33.494Z,14.4
2022-10-18T12:49:33.521Z,14.4
2022-10-18T12:50:33.552Z,14.4
2022-10-18T12:51:33.580Z,14.37
2022-10-18T12:52:33.621Z,14.37
2022-10-18T12:53:33.646Z,14.34
2022-10-18T12:54:33.671Z,14.34
2022-10-18T12:55:33.771Z,14.34
2022-10-18T12:56:33.730Z,14.35