createdAt,value
2019-03-28T00:01:46.433Z,4.00
2019-03-28T00:04:17.346Z,4.14
2019-03-28T00:06:48.326Z,3.93
2019-03-28T00:09:19.508Z,3.97
2019-03-28T00:11:50.591Z,4.13
2019-03-28T00:14:21.466Z,3.90
2019-03-28T00:16:52.608Z,3.70
2019-03-28T00:19:23.522Z,3.58
2019-03-28T00:21:54.371Z,3.57
2019-03-28T00:24:42.838Z,3.43
2019-03-28T00:27:13.690Z,3.20
2019-03-28T00:29:44.652Z,3.04
2019-03-28T00:32:15.733Z,3.04
2019-03-28T00:34:46.885Z,2.92
2019-03-28T00:37:17.861Z,2.97
2019-03-28T00:39:49.022Z,2.77
2019-03-28T00:42:25.920Z,2.76
2019-03-28T00:44:56.785Z,2.72
2019-03-28T00:47:27.703Z,2.66
2019-03-28T00:49:58.926Z,2.64
2019-03-28T00:52:29.761Z,2.63
2019-03-28T00:55:00.660Z,2.53
2019-03-28T00:57:31.538Z,2.58
2019-03-28T01:00:02.492Z,2.53
2019-03-28T01:02:35.017Z,2.45
2019-03-28T01:05:06.436Z,2.40
2019-03-28T01:07:37.349Z,0.36
2019-03-28T01:10:09.122Z,2.34
2019-03-28T01:12:40.075Z,2.39
2019-03-28T01:15:11.241Z,2.26
2019-03-28T01:17:42.467Z,2.25
2019-03-28T01:20:13.539Z,2.27
2019-03-28T01:22:44.419Z,2.26
2019-03-28T01:25:15.614Z,2.15
2019-03-28T01:27:46.457Z,2.15
2019-03-28T01:30:17.275Z,2.14
2019-03-28T01:32:48.522Z,2.16
2019-03-28T01:35:19.628Z,2.19
2019-03-28T01:37:50.602Z,2.06
2019-03-28T01:40:21.450Z,2.09
2019-03-28T01:42:52.285Z,2.06
2019-03-28T01:45:23.386Z,2.04
2019-03-28T01:47:54.538Z,1.93
2019-03-28T01:50:25.394Z,1.95
2019-03-28T01:52:56.602Z,1.85
2019-03-28T01:55:27.507Z,1.88
2019-03-28T01:57:58.548Z,1.86
2019-03-28T02:00:29.840Z,1.73
2019-03-28T02:03:00.923Z,1.71
2019-03-28T02:05:31.944Z,1.85
2019-03-28T02:08:02.979Z,1.84
2019-03-28T02:10:34.092Z,1.79
2019-03-28T02:13:05.261Z,1.86
2019-03-28T02:15:36.400Z,1.92
2019-03-28T02:18:08.372Z,1.91
2019-03-28T02:20:39.342Z,1.75
2019-03-28T02:23:10.473Z,1.71
2019-03-28T02:25:41.350Z,1.81
2019-03-28T02:28:12.268Z,1.73
2019-03-28T02:30:43.399Z,1.78
2019-03-28T02:33:14.220Z,1.89
2019-03-28T02:35:45.197Z,2.14
2019-03-28T02:38:16.291Z,2.15
2019-03-28T02:40:47.254Z,1.98
2019-03-28T02:43:18.124Z,1.66
2019-03-28T02:45:49.473Z,1.70
2019-03-28T02:48:20.574Z,1.53
2019-03-28T02:50:51.398Z,1.41
2019-03-28T02:53:22.491Z,1.49
2019-03-28T02:55:53.455Z,1.38
2019-03-28T02:58:24.410Z,1.39
2019-03-28T03:00:55.705Z,1.31
2019-03-28T03:03:26.919Z,1.37
2019-03-28T03:05:57.726Z,1.40
2019-03-28T03:08:28.720Z,1.33
2019-03-28T03:10:59.813Z,1.19
2019-03-28T03:13:30.702Z,1.15
2019-03-28T03:16:02.014Z,1.17
2019-03-28T03:18:33.792Z,1.35
2019-03-28T03:21:05.411Z,1.16
2019-03-28T03:23:37.294Z,1.21
2019-03-28T03:26:08.126Z,1.25
2019-03-28T03:28:39.073Z,1.19
2019-03-28T03:31:10.351Z,1.15
2019-03-28T03:33:41.194Z,1.22
2019-03-28T03:36:12.116Z,1.09
2019-03-28T03:38:43.267Z,1.10
2019-03-28T03:41:14.141Z,1.12
2019-03-28T03:43:45.014Z,1.04
2019-03-28T03:46:16.097Z,1.02
2019-03-28T03:48:46.997Z,1.10
2019-03-28T03:51:17.938Z,1.06
2019-03-28T03:53:48.781Z,0.90
2019-03-28T03:56:19.596Z,0.99
2019-03-28T03:58:50.895Z,1.08
2019-03-28T04:01:21.716Z,1.20
2019-03-28T04:03:52.567Z,1.45
2019-03-28T04:06:23.671Z,1.56
2019-03-28T04:08:54.760Z,1.57
2019-03-28T04:11:25.825Z,1.75
2019-03-28T04:13:56.896Z,1.66
2019-03-28T04:16:28.066Z,1.60
2019-03-28T04:18:59.081Z,1.70
2019-03-28T04:21:31.021Z,1.70
2019-03-28T04:24:01.945Z,1.75
2019-03-28T04:26:33.064Z,1.70
2019-03-28T04:29:04.716Z,1.61
2019-03-28T04:31:35.700Z,1.70
2019-03-28T04:34:08.770Z,1.66
2019-03-28T04:36:40.819Z,1.70
2019-03-28T04:39:11.967Z,1.85
2019-03-28T04:41:43.072Z,1.78
2019-03-28T04:44:15.797Z,1.80
2019-03-28T04:46:46.947Z,1.84
2019-03-28T04:49:18.617Z,1.87
2019-03-28T04:51:49.968Z,1.99
2019-03-28T04:54:20.782Z,1.96
2019-03-28T04:56:51.647Z,1.98
2019-03-28T04:59:22.712Z,2.16
2019-03-28T05:02:02.560Z,2.17
2019-03-28T05:04:26.348Z,2.33
2019-03-28T05:06:57.487Z,2.48
2019-03-28T05:09:29.297Z,2.51
2019-03-28T05:12:00.150Z,2.54
2019-03-28T05:14:31.178Z,2.71
2019-03-28T05:17:02.197Z,2.71
2019-03-28T05:19:33.055Z,2.85
2019-03-28T05:22:04.172Z,2.90
2019-03-28T05:24:35.033Z,2.97
2019-03-28T05:27:06.130Z,3.13
2019-03-28T05:29:37.000Z,3.31
2019-03-28T05:32:07.815Z,3.40
2019-03-28T05:34:38.866Z,3.64
2019-03-28T05:37:10.490Z,3.67
2019-03-28T05:39:42.561Z,3.85
2019-03-28T05:42:13.798Z,3.48
2019-03-28T05:44:44.909Z,3.63
2019-03-28T05:47:15.788Z,3.94
2019-03-28T05:49:47.104Z,4.01
2019-03-28T05:52:18.352Z,4.26
2019-03-28T05:54:49.193Z,4.40
2019-03-28T05:57:20.058Z,4.58
2019-03-28T05:59:50.902Z,4.61
2019-03-28T06:02:22.171Z,4.79
2019-03-28T06:04:53.448Z,4.83
2019-03-28T06:07:24.280Z,5.00
2019-03-28T06:09:55.438Z,5.06
2019-03-28T06:12:26.662Z,5.15
2019-03-28T06:14:57.514Z,5.34
2019-03-28T06:17:28.673Z,5.29
2019-03-28T06:19:59.814Z,5.35
2019-03-28T06:22:30.693Z,5.54
2019-03-28T06:25:05.550Z,5.63
2019-03-28T06:27:34.359Z,5.76
2019-03-28T06:30:05.933Z,5.72
2019-03-28T06:32:42.810Z,5.77
2019-03-28T06:35:09.599Z,5.83
2019-03-28T06:37:40.707Z,5.98
2019-03-28T06:40:12.094Z,6.12
2019-03-28T06:42:42.982Z,6.29
2019-03-28T06:45:13.919Z,6.28
2019-03-28T06:47:45.156Z,6.29
2019-03-28T06:50:16.300Z,6.22
2019-03-28T06:52:47.117Z,6.29
2019-03-28T06:55:18.304Z,6.52
2019-03-28T06:57:50.444Z,6.73
2019-03-28T07:00:21.693Z,6.62
2019-03-28T07:02:52.503Z,6.60
2019-03-28T07:05:23.450Z,6.66
2019-03-28T07:07:54.357Z,6.84
2019-03-28T07:10:25.292Z,6.99
2019-03-28T07:12:56.216Z,6.90
2019-03-28T07:15:27.331Z,6.93
2019-03-28T07:17:58.362Z,6.99
2019-03-28T07:20:29.236Z,7.00
2019-03-28T07:23:00.365Z,7.13
2019-03-28T07:25:31.496Z,7.08
2019-03-28T07:28:02.326Z,7.48
2019-03-28T07:30:33.447Z,7.43
2019-03-28T07:33:04.429Z,7.55
2019-03-28T07:35:35.633Z,7.51
2019-03-28T07:38:06.494Z,7.74
2019-03-28T07:40:37.352Z,7.83
2019-03-28T07:43:08.383Z,7.99
2019-03-28T07:45:39.525Z,8.13
2019-03-28T07:48:10.338Z,8.24
2019-03-28T07:50:42.695Z,8.36
2019-03-28T07:53:14.043Z,8.42
2019-03-28T07:55:44.975Z,8.61
2019-03-28T07:58:15.931Z,8.56
2019-03-28T08:00:48.107Z,8.81
2019-03-28T08:03:19.325Z,8.92
2019-03-28T08:05:50.418Z,9.06
2019-03-28T08:08:21.259Z,9.13
2019-03-28T08:10:52.228Z,9.35
2019-03-28T08:13:23.140Z,9.17
2019-03-28T08:15:54.299Z,9.03
2019-03-28T08:18:25.193Z,9.01
2019-03-28T08:20:57.407Z,9.22
2019-03-28T08:23:28.273Z,9.50
2019-03-28T08:25:59.110Z,9.38
2019-03-28T08:28:30.337Z,9.75
2019-03-28T08:31:01.359Z,9.70
2019-03-28T08:33:32.407Z,9.98
2019-03-28T08:36:04.083Z,10.04
2019-03-28T08:38:37.245Z,10.12
2019-03-28T08:41:08.361Z,9.97
2019-03-28T08:43:39.201Z,9.97
2019-03-28T08:46:10.045Z,10.04
2019-03-28T08:48:41.271Z,9.97
2019-03-28T08:51:12.158Z,9.91
2019-03-28T08:53:43.019Z,10.09
2019-03-28T08:56:14.099Z,10.19
2019-03-28T08:58:45.067Z,10.44
2019-03-28T09:01:15.897Z,10.45
2019-03-28T09:03:49.725Z,10.77
2019-03-28T09:06:20.138Z,10.79
2019-03-28T09:08:51.055Z,10.87
2019-03-28T09:11:22.314Z,10.57
2019-03-28T09:13:53.587Z,10.95
2019-03-28T09:16:24.421Z,11.10
2019-03-28T09:18:55.269Z,10.98
2019-03-28T09:21:26.219Z,11.06
2019-03-28T09:23:57.087Z,11.16
2019-03-28T09:26:27.978Z,11.05
2019-03-28T09:28:59.220Z,11.02
2019-03-28T09:31:30.765Z,11.02
2019-03-28T09:34:02.389Z,11.30
2019-03-28T09:36:33.575Z,11.40
2019-03-28T09:39:07.216Z,11.33
2019-03-28T09:41:38.491Z,11.49
2019-03-28T09:44:09.395Z,11.59
2019-03-28T09:46:40.275Z,11.68
2019-03-28T09:49:11.458Z,11.78
2019-03-28T09:51:42.263Z,12.17
2019-03-28T09:54:13.131Z,12.27
2019-03-28T09:56:44.324Z,12.52
2019-03-28T09:59:16.292Z,12.68
2019-03-28T10:01:47.264Z,13.05
2019-03-28T10:04:18.179Z,13.06
2019-03-28T10:06:49.302Z,13.18
2019-03-28T10:09:20.150Z,13.56
2019-03-28T10:11:51.250Z,13.71
2019-03-28T10:14:22.212Z,13.53
2019-03-28T10:16:53.355Z,13.95
2019-03-28T10:19:24.471Z,13.86
2019-03-28T10:21:55.420Z,14.33
2019-03-28T10:24:26.498Z,14.49
2019-03-28T10:26:57.437Z,14.66
2019-03-28T10:29:28.256Z,13.93
2019-03-28T10:31:59.541Z,14.36
2019-03-28T10:34:31.079Z,14.86
2019-03-28T10:37:01.968Z,14.54
2019-03-28T10:39:33.968Z,15.36
2019-03-28T10:42:05.355Z,15.87
2019-03-28T10:44:36.214Z,15.91
2019-03-28T10:47:07.364Z,15.87
2019-03-28T10:49:38.287Z,15.17
2019-03-28T10:52:11.898Z,15.84
2019-03-28T10:54:42.429Z,16.00
2019-03-28T10:57:23.937Z,16.39
2019-03-28T10:59:45.863Z,16.45
2019-03-28T11:02:16.853Z,16.24
2019-03-28T11:04:48.559Z,16.30
2019-03-28T11:07:19.603Z,16.56
2019-03-28T11:09:50.737Z,16.81
2019-03-28T11:12:21.565Z,17.34
2019-03-28T11:14:52.494Z,17.27
2019-03-28T11:17:23.653Z,17.44
2019-03-28T11:19:56.127Z,16.47
2019-03-28T11:22:27.482Z,16.41
2019-03-28T11:24:58.451Z,16.87
2019-03-28T11:27:29.366Z,16.46
2019-03-28T11:30:00.460Z,16.99
2019-03-28T11:32:31.326Z,17.48
2019-03-28T11:35:02.212Z,17.23
2019-03-28T11:37:33.262Z,16.71
2019-03-28T11:40:08.889Z,16.22
2019-03-28T11:42:37.826Z,15.54
2019-03-28T11:45:10.086Z,16.23
2019-03-28T11:47:41.302Z,17.00
2019-03-28T11:50:16.986Z,17.10
2019-03-28T11:52:46.674Z,15.99
2019-03-28T11:55:17.498Z,16.33
2019-03-28T11:57:49.897Z,16.15
2019-03-28T12:00:22.041Z,16.31
2019-03-28T12:02:52.997Z,15.80
2019-03-28T12:05:24.120Z,16.16
2019-03-28T12:07:55.345Z,15.76
2019-03-28T12:10:26.206Z,15.84
2019-03-28T12:12:57.384Z,15.26
2019-03-28T12:15:28.534Z,15.15
2019-03-28T12:17:59.512Z,14.76
2019-03-28T12:20:30.413Z,14.28
2019-03-28T12:23:01.269Z,14.57
2019-03-28T12:25:32.403Z,14.36
2019-03-28T12:28:03.673Z,14.88
2019-03-28T12:30:34.497Z,15.15
2019-03-28T12:33:05.667Z,15.44
2019-03-28T12:35:36.776Z,15.77
2019-03-28T12:38:07.616Z,16.09
2019-03-28T12:40:38.564Z,16.38
2019-03-28T12:43:09.457Z,16.53
2019-03-28T12:45:40.410Z,16.97
2019-03-28T12:48:11.485Z,17.74
2019-03-28T12:50:42.709Z,17.96
2019-03-28T12:53:13.570Z,18.34
2019-03-28T12:55:44.681Z,18.93
2019-03-28T12:58:15.654Z,18.58
2019-03-28T13:00:46.670Z,19.12
2019-03-28T13:03:18.027Z,18.47
2019-03-28T13:05:48.860Z,18.24
2019-03-28T13:08:20.172Z,18.24
2019-03-28T13:10:51.255Z,18.20
2019-03-28T13:13:22.116Z,18.50
2019-03-28T13:15:52.974Z,17.27
2019-03-28T13:18:24.029Z,18.04
2019-03-28T13:20:55.021Z,18.04
2019-03-28T13:23:25.891Z,17.49
2019-03-28T13:25:56.938Z,16.87
2019-03-28T13:28:28.736Z,17.93
2019-03-28T13:31:00.794Z,18.84
2019-03-28T13:33:31.899Z,18.84
2019-03-28T13:36:02.996Z,18.87
2019-03-28T13:38:33.994Z,19.06
2019-03-28T13:41:05.089Z,19.21
2019-03-28T13:43:36.274Z,19.81
2019-03-28T13:46:07.090Z,19.97
2019-03-28T13:48:37.912Z,19.94
2019-03-28T13:51:08.874Z,19.17
2019-03-28T13:53:40.134Z,20.07
2019-03-28T13:56:11.235Z,20.14
2019-03-28T13:58:42.330Z,20.60
2019-03-28T14:01:13.306Z,20.60
2019-03-28T14:03:44.437Z,20.22
2019-03-28T14:06:15.332Z,20.80
2019-03-28T14:08:46.267Z,20.65
2019-03-28T14:11:17.431Z,20.31
2019-03-28T14:13:48.654Z,20.52
2019-03-28T14:16:19.715Z,21.05
2019-03-28T14:18:50.621Z,21.58
2019-03-28T14:21:21.520Z,21.64
2019-03-28T14:23:52.338Z,21.07
2019-03-28T14:26:23.528Z,21.13
2019-03-28T14:28:54.625Z,20.97
2019-03-28T14:31:25.605Z,21.55
2019-03-28T14:33:56.508Z,21.48
2019-03-28T14:36:27.320Z,21.51
2019-03-28T14:38:58.664Z,21.34
2019-03-28T14:41:29.640Z,20.68
2019-03-28T14:44:00.490Z,20.39
2019-03-28T14:46:31.391Z,19.90
2019-03-28T14:49:02.400Z,20.13
2019-03-28T14:51:33.367Z,20.10
2019-03-28T14:54:04.602Z,20.02
2019-03-28T14:56:35.981Z,19.20
2019-03-28T14:59:08.363Z,19.49
2019-03-28T15:01:39.301Z,19.46
2019-03-28T15:04:10.298Z,19.99
2019-03-28T15:06:41.383Z,19.20
2019-03-28T15:09:12.921Z,19.22
2019-03-28T15:11:43.853Z,19.31
2019-03-28T15:14:15.914Z,19.51
2019-03-28T15:16:46.834Z,19.04
2019-03-28T15:19:17.694Z,19.06
2019-03-28T15:21:48.668Z,18.62
2019-03-28T15:24:19.873Z,18.78
2019-03-28T15:26:50.956Z,18.66
2019-03-28T15:29:21.783Z,18.66
2019-03-28T15:31:52.920Z,18.89
2019-03-28T15:34:24.806Z,19.22
2019-03-28T15:36:56.017Z,19.06
2019-03-28T15:39:27.014Z,19.29
2019-03-28T15:41:57.909Z,18.59
2019-03-28T15:44:28.896Z,18.60
2019-03-28T15:46:59.685Z,18.60
2019-03-28T15:49:30.529Z,18.80
2019-03-28T15:52:03.266Z,18.80
2019-03-28T15:54:34.553Z,18.29
2019-03-28T15:57:05.391Z,18.20
2019-03-28T15:59:36.582Z,17.78
2019-03-28T16:02:08.394Z,17.56
2019-03-28T16:04:40.192Z,17.08
2019-03-28T16:07:11.303Z,17.23
2019-03-28T16:09:42.615Z,17.17
2019-03-28T16:12:13.794Z,17.19
2019-03-28T16:14:44.725Z,17.04
2019-03-28T16:17:15.546Z,16.80
2019-03-28T16:19:46.503Z,16.54
2019-03-28T16:25:42.215Z,15.67
2019-03-28T16:28:13.431Z,15.28
2019-03-28T16:30:44.594Z,14.97
2019-03-28T16:33:15.431Z,14.37
2019-03-28T16:35:46.654Z,13.89
2019-03-28T16:38:17.767Z,13.84
2019-03-28T16:40:48.786Z,13.69
2019-03-28T16:43:20.032Z,13.23
2019-03-28T16:45:51.021Z,12.72
2019-03-28T16:48:21.989Z,12.67
2019-03-28T16:50:53.258Z,12.56
2019-03-28T16:53:59.823Z,12.23
2019-03-28T16:56:30.908Z,12.13
2019-03-28T16:59:02.076Z,11.70
2019-03-28T17:01:32.993Z,11.57
2019-03-28T17:04:03.997Z,11.46
2019-03-28T17:06:35.522Z,11.23
2019-03-28T17:09:07.998Z,10.83
2019-03-28T17:11:39.338Z,10.96
2019-03-28T17:14:10.367Z,10.77
2019-03-28T17:16:42.244Z,10.63
2019-03-28T17:19:13.618Z,10.52
2019-03-28T17:21:44.661Z,10.37
2019-03-28T17:24:16.641Z,10.31
2019-03-28T17:26:47.875Z,10.27
2019-03-28T17:29:19.756Z,10.28
2019-03-28T17:31:50.775Z,10.17
2019-03-28T17:34:34.168Z,10.10
2019-03-28T17:36:54.642Z,10.08
2019-03-28T17:39:25.626Z,9.95
2019-03-28T17:41:57.655Z,9.79
2019-03-28T17:44:28.565Z,9.74
2019-03-28T17:46:59.446Z,9.77
2019-03-28T17:49:30.370Z,9.67
2019-03-28T17:52:01.980Z,9.60
2019-03-28T17:54:32.824Z,9.53
2019-03-28T17:57:04.042Z,9.46
2019-03-28T17:59:35.210Z,9.44
2019-03-28T18:02:06.362Z,9.44
2019-03-28T18:04:48.141Z,9.49
2019-03-28T18:07:21.481Z,9.43
2019-03-28T18:09:52.509Z,9.33
2019-03-28T18:12:24.883Z,9.42
2019-03-28T18:14:59.348Z,9.13
2019-03-28T18:17:30.683Z,9.27
2019-03-28T18:20:02.044Z,9.10
2019-03-28T18:22:33.956Z,9.19
2019-03-28T18:25:05.009Z,9.14
2019-03-28T18:27:36.433Z,9.06
2019-03-28T18:30:07.971Z,8.98
2019-03-28T18:32:39.544Z,9.02
2019-03-28T18:35:11.087Z,8.97
2019-03-28T18:37:42.055Z,8.90
2019-03-28T18:40:13.381Z,8.96
2019-03-28T18:42:46.839Z,8.96
2019-03-28T18:45:20.953Z,8.86
2019-03-28T18:47:53.260Z,9.00
2019-03-28T18:50:24.813Z,8.83
2019-03-28T18:52:55.805Z,8.75
2019-03-28T18:55:26.867Z,8.75
2019-03-28T18:57:57.741Z,8.83
2019-03-28T19:00:28.834Z,8.76
2019-03-28T19:03:03.007Z,8.76
2019-03-28T19:05:34.145Z,8.67
2019-03-28T19:08:08.189Z,8.65
2019-03-28T19:10:42.225Z,8.38
2019-03-28T19:13:14.654Z,8.47
2019-03-28T19:15:49.807Z,8.63
2019-03-28T19:18:25.721Z,8.54
2019-03-28T19:20:59.238Z,8.42
2019-03-28T19:23:33.058Z,8.46
2019-03-28T19:26:10.993Z,8.51
2019-03-28T19:28:45.702Z,8.43
2019-03-28T19:31:19.838Z,8.36
2019-03-28T19:33:52.398Z,8.35
2019-03-28T19:36:24.151Z,8.30
2019-03-28T19:38:57.998Z,8.38
2019-03-28T19:41:32.231Z,8.24
2019-03-28T19:44:03.580Z,8.30
2019-03-28T19:46:34.608Z,8.02
2019-03-28T19:49:05.770Z,8.15
2019-03-28T19:51:36.623Z,8.08
2019-03-28T19:54:07.606Z,8.06
2019-03-28T19:56:38.709Z,7.92
2019-03-28T19:59:09.790Z,7.99
2019-03-28T20:01:41.081Z,8.00
2019-03-28T20:04:11.959Z,8.01
2019-03-28T20:06:42.968Z,7.80
2019-03-28T20:09:16.431Z,7.97
2019-03-28T20:11:47.030Z,7.99
2019-03-28T20:14:17.873Z,7.83
2019-03-28T20:16:48.786Z,7.68
2019-03-28T20:19:19.972Z,7.70
2019-03-28T20:21:50.869Z,7.65
2019-03-28T20:24:22.054Z,7.55
2019-03-28T20:26:54.321Z,7.46
2019-03-28T20:29:25.673Z,7.34
2019-03-28T20:31:56.503Z,7.26
2019-03-28T20:34:27.442Z,7.26
2019-03-28T20:36:58.616Z,7.16
2019-03-28T20:39:29.576Z,7.03
2019-03-28T20:42:00.455Z,7.00
2019-03-28T20:44:31.619Z,6.96
2019-03-28T20:47:02.538Z,6.89
2019-03-28T20:49:33.335Z,6.81
2019-03-28T20:52:04.471Z,6.73
2019-03-28T20:54:35.578Z,6.64
2019-03-28T20:57:06.556Z,6.60
2019-03-28T20:59:39.506Z,6.51
2019-03-28T21:02:10.379Z,6.39
2019-03-28T21:04:41.683Z,6.42
2019-03-28T21:07:14.127Z,6.39
2019-03-28T21:09:44.981Z,6.42
2019-03-28T21:12:16.151Z,6.36
2019-03-28T21:14:47.431Z,6.30
2019-03-28T21:17:18.240Z,6.32
2019-03-28T21:19:49.379Z,6.15
2019-03-28T21:22:20.941Z,6.08
2019-03-28T21:24:51.918Z,6.01
2019-03-28T21:27:22.942Z,5.79
2019-03-28T21:29:54.103Z,5.88
2019-03-28T21:32:24.980Z,5.82
2019-03-28T21:34:56.686Z,5.85
2019-03-28T21:37:27.698Z,5.95
2019-03-28T21:39:58.893Z,5.19
2019-03-28T21:42:30.041Z,4.87
2019-03-28T21:45:00.872Z,4.79
2019-03-28T21:47:31.925Z,5.05
2019-03-28T21:50:02.883Z,5.05
2019-03-28T21:52:33.733Z,4.68
2019-03-28T21:55:04.734Z,4.27
2019-03-28T21:57:35.973Z,4.12
2019-03-28T22:00:09.015Z,4.08
2019-03-28T22:02:40.060Z,3.87
2019-03-28T22:05:11.308Z,4.18
2019-03-28T22:07:42.383Z,4.40
2019-03-28T22:10:14.621Z,3.84
2019-03-28T22:12:45.821Z,3.62
2019-03-28T22:15:16.907Z,3.64
2019-03-28T22:17:47.735Z,3.46
2019-03-28T22:20:18.792Z,3.50
2019-03-28T22:22:50.046Z,3.41
2019-03-28T22:25:20.916Z,3.33
2019-03-28T22:27:51.823Z,3.34
2019-03-28T22:30:23.250Z,3.18
2019-03-28T22:32:54.646Z,3.20
2019-03-28T22:35:25.959Z,3.24
2019-03-28T22:37:57.291Z,3.13
2019-03-28T22:40:28.331Z,3.09
2019-03-28T22:42:59.170Z,3.10
2019-03-28T22:45:30.123Z,2.97
2019-03-28T22:48:10.746Z,2.87
2019-03-28T22:50:33.747Z,2.84
2019-03-28T22:53:04.700Z,2.73
2019-03-28T22:55:35.618Z,2.71
2019-03-28T22:58:08.095Z,2.66
2019-03-28T23:00:44.901Z,2.67
2019-03-28T23:03:18.610Z,2.63
2019-03-28T23:05:50.106Z,2.70
2019-03-28T23:08:21.423Z,2.67
2019-03-28T23:10:52.789Z,2.59
2019-03-28T23:13:23.901Z,2.47
2019-03-28T23:15:56.070Z,2.55
2019-03-28T23:18:27.190Z,2.48
2019-03-28T23:20:58.333Z,2.40
2019-03-28T23:23:30.609Z,2.32
2019-03-28T23:26:02.067Z,2.36
2019-03-28T23:28:33.511Z,2.41
2019-03-28T23:31:04.678Z,2.27
2019-03-28T23:33:36.231Z,2.30
2019-03-28T23:36:07.700Z,2.34
2019-03-28T23:38:38.827Z,2.34
2019-03-28T23:41:10.228Z,2.29
2019-03-28T23:43:41.424Z,2.28
2019-03-28T23:46:12.623Z,2.30
2019-03-28T23:48:43.738Z,2.25
2019-03-28T23:51:14.784Z,2.10
2019-03-28T23:53:46.136Z,2.13
2019-03-28T23:56:19.603Z,1.96
2019-03-28T23:58:50.754Z,1.90
