createdAt,value
2018-10-21T00:00:04.006Z,0.00
2018-10-21T00:01:03.994Z,0.00
2018-10-21T00:02:03.995Z,0.00
2018-10-21T00:03:04.015Z,0.00
2018-10-21T00:04:03.976Z,0.00
2018-10-21T00:05:03.950Z,0.00
2018-10-21T00:06:03.941Z,0.00
2018-10-21T00:07:03.939Z,0.00
2018-10-21T00:08:03.920Z,0.00
2018-10-21T00:09:03.938Z,0.00
2018-10-21T00:10:03.904Z,0.00
2018-10-21T00:11:03.885Z,0.00
2018-10-21T00:12:03.884Z,0.00
2018-10-21T00:13:03.866Z,0.00
2018-10-21T00:14:03.860Z,0.00
2018-10-21T00:15:03.948Z,0.00
2018-10-21T00:16:03.861Z,0.00
2018-10-21T00:17:03.867Z,0.00
2018-10-21T00:18:03.810Z,0.00
2018-10-21T00:19:03.797Z,0.00
2018-10-21T00:20:03.785Z,0.00
2018-10-21T00:21:03.853Z,0.00
2018-10-21T00:22:03.763Z,0.00
2018-10-21T00:23:03.762Z,0.00
2018-10-21T00:24:03.755Z,0.00
2018-10-21T00:25:03.731Z,0.00
2018-10-21T00:26:03.721Z,0.00
2018-10-21T00:27:03.763Z,0.00
2018-10-21T00:28:03.711Z,0.00
2018-10-21T00:29:03.683Z,0.00
2018-10-21T00:30:03.673Z,0.00
2018-10-21T00:31:03.664Z,0.00
2018-10-21T00:32:03.656Z,0.00
2018-10-21T00:33:03.686Z,0.00
2018-10-21T00:34:03.628Z,0.00
2018-10-21T00:35:03.618Z,0.00
2018-10-21T00:36:03.608Z,0.00
2018-10-21T00:37:03.596Z,0.00
2018-10-21T00:38:03.596Z,0.00
2018-10-21T00:39:03.590Z,0.00
2018-10-21T00:40:03.561Z,0.00
2018-10-21T00:41:03.554Z,0.00
2018-10-21T00:42:03.544Z,0.00
2018-10-21T00:43:03.542Z,0.00
2018-10-21T00:44:03.533Z,0.00
2018-10-21T00:45:03.585Z,0.00
2018-10-21T00:46:03.495Z,0.00
2018-10-21T00:47:03.483Z,0.00
2018-10-21T00:48:03.496Z,0.00
2018-10-21T00:49:03.470Z,0.00
2018-10-21T00:50:03.451Z,0.00
2018-10-21T00:51:03.481Z,0.00
2018-10-21T00:52:03.428Z,0.00
2018-10-21T00:53:03.418Z,0.00
2018-10-21T00:54:03.418Z,0.00
2018-10-21T00:55:03.415Z,0.00
2018-10-21T00:56:03.386Z,0.00
2018-10-21T00:57:03.438Z,0.00
2018-10-21T00:58:03.370Z,0.00
2018-10-21T00:59:03.361Z,0.00
2018-10-21T01:00:03.341Z,0.00
2018-10-21T01:01:03.332Z,0.00
2018-10-21T01:02:03.319Z,0.00
2018-10-21T01:03:03.371Z,0.00
2018-10-21T01:04:03.361Z,0.00
2018-10-21T01:05:03.288Z,0.00
2018-10-21T01:06:03.275Z,0.00
2018-10-21T01:07:03.264Z,0.00
2018-10-21T01:08:03.250Z,0.00
2018-10-21T01:09:03.327Z,0.00
2018-10-21T01:10:03.230Z,0.00
2018-10-21T01:11:03.225Z,0.00
2018-10-21T01:12:03.205Z,0.00
2018-10-21T01:13:03.199Z,0.00
2018-10-21T01:14:03.199Z,0.00
2018-10-21T01:15:03.228Z,0.00
2018-10-21T01:16:03.174Z,0.00
2018-10-21T01:17:03.151Z,0.00
2018-10-21T01:18:03.143Z,0.00
2018-10-21T01:19:03.142Z,0.00
2018-10-21T01:20:03.121Z,0.00
2018-10-21T01:21:03.141Z,0.00
2018-10-21T01:22:03.106Z,0.00
2018-10-21T01:23:03.085Z,0.00
2018-10-21T01:24:03.087Z,0.00
2018-10-21T01:25:03.063Z,0.00
2018-10-21T01:26:03.053Z,0.00
2018-10-21T01:27:03.117Z,0.00
2018-10-21T01:28:03.033Z,0.00
2018-10-21T01:29:03.046Z,0.00
2018-10-21T01:30:03.012Z,0.00
2018-10-21T01:31:02.995Z,0.00
2018-10-21T01:32:02.984Z,0.00
2018-10-21T01:33:03.017Z,0.00
2018-10-21T01:34:02.963Z,0.00
2018-10-21T01:35:02.971Z,0.00
2018-10-21T01:36:02.945Z,0.00
2018-10-21T01:37:03.007Z,0.00
2018-10-21T01:38:02.998Z,0.00
2018-10-21T01:39:02.951Z,0.00
2018-10-21T01:40:02.945Z,0.00
2018-10-21T01:41:02.884Z,0.00
2018-10-21T01:42:02.874Z,0.00
2018-10-21T01:43:02.862Z,0.00
2018-10-21T01:44:02.853Z,0.00
2018-10-21T01:45:02.902Z,0.00
2018-10-21T01:46:02.830Z,0.00
2018-10-21T01:47:02.818Z,0.00
2018-10-21T01:48:02.809Z,0.00
2018-10-21T01:49:02.795Z,0.00
2018-10-21T01:50:02.799Z,0.00
2018-10-21T01:51:02.796Z,0.00
2018-10-21T01:52:02.770Z,0.00
2018-10-21T01:53:02.754Z,0.00
2018-10-21T01:54:02.742Z,0.00
2018-10-21T01:55:02.757Z,0.00
2018-10-21T01:56:02.724Z,0.00
2018-10-21T01:57:02.790Z,0.00
2018-10-21T01:58:02.700Z,0.00
2018-10-21T01:59:02.686Z,0.00
2018-10-21T02:00:02.675Z,0.00
2018-10-21T02:01:02.676Z,0.00
2018-10-21T02:02:02.654Z,0.00
2018-10-21T02:03:02.706Z,0.00
2018-10-21T02:04:02.630Z,0.00
2018-10-21T02:05:02.620Z,0.00
2018-10-21T02:06:02.620Z,0.00
2018-10-21T02:07:02.621Z,0.00
2018-10-21T02:08:02.590Z,0.00
2018-10-21T02:09:02.629Z,0.00
2018-10-21T02:10:02.565Z,0.00
2018-10-21T02:11:02.567Z,0.00
2018-10-21T02:12:02.542Z,0.00
2018-10-21T02:13:02.533Z,0.00
2018-10-21T02:14:02.570Z,0.00
2018-10-21T02:15:02.531Z,0.00
2018-10-21T02:16:02.511Z,0.00
2018-10-21T02:17:02.498Z,0.00
2018-10-21T02:18:02.478Z,0.00
2018-10-21T02:19:02.467Z,0.00
2018-10-21T02:20:02.454Z,0.00
2018-10-21T02:21:02.520Z,0.00
2018-10-21T02:22:02.431Z,0.00
2018-10-21T02:23:02.424Z,0.00
2018-10-21T02:24:02.411Z,0.00
2018-10-21T02:25:02.404Z,0.00
2018-10-21T02:26:02.411Z,0.00
2018-10-21T02:27:02.404Z,0.00
2018-10-21T02:28:02.372Z,0.00
2018-10-21T02:29:02.355Z,0.00
2018-10-21T02:30:02.345Z,0.00
2018-10-21T02:31:02.350Z,0.00
2018-10-21T02:32:02.321Z,0.00
2018-10-21T02:33:02.324Z,0.00
2018-10-21T02:34:02.304Z,0.00
2018-10-21T02:35:02.293Z,0.00
2018-10-21T02:36:02.290Z,0.00
2018-10-21T02:37:02.266Z,0.00
2018-10-21T02:38:02.261Z,0.00
2018-10-21T02:39:02.273Z,0.00
2018-10-21T02:40:02.235Z,0.00
2018-10-21T02:41:02.241Z,0.00
2018-10-21T02:42:02.216Z,0.00
2018-10-21T02:43:02.208Z,0.00
2018-10-21T02:44:02.191Z,0.00
2018-10-21T02:45:02.290Z,0.00
2018-10-21T02:46:02.165Z,0.00
2018-10-21T02:47:02.175Z,0.00
2018-10-21T02:48:02.163Z,0.00
2018-10-21T02:49:02.140Z,0.00
2018-10-21T02:50:02.122Z,0.00
2018-10-21T02:51:02.144Z,0.00
2018-10-21T02:52:02.112Z,0.00
2018-10-21T02:53:02.091Z,0.00
2018-10-21T02:54:02.079Z,0.00
2018-10-21T02:55:02.069Z,0.00
2018-10-21T02:56:02.077Z,0.00
2018-10-21T02:57:02.135Z,0.00
2018-10-21T02:58:02.037Z,0.00
2018-10-21T02:59:02.041Z,0.00
2018-10-21T03:00:02.012Z,0.00
2018-10-21T03:01:02.002Z,0.00
2018-10-21T03:02:02.008Z,0.00
2018-10-21T03:03:01.983Z,0.00
2018-10-21T03:04:01.971Z,0.00
2018-10-21T03:05:01.961Z,0.00
2018-10-21T03:06:01.951Z,0.00
2018-10-21T03:07:01.949Z,0.00
2018-10-21T03:08:01.926Z,0.00
2018-10-21T03:09:02.000Z,0.00
2018-10-21T03:10:01.914Z,0.00
2018-10-21T03:11:01.894Z,0.00
2018-10-21T03:12:01.895Z,0.00
2018-10-21T03:13:01.872Z,0.00
2018-10-21T03:14:01.860Z,0.00
2018-10-21T03:15:01.883Z,0.00
2018-10-21T03:16:01.842Z,0.00
2018-10-21T03:17:01.863Z,0.00
2018-10-21T03:18:01.813Z,0.00
2018-10-21T03:19:01.809Z,0.00
2018-10-21T03:20:01.794Z,0.00
2018-10-21T03:21:01.802Z,0.00
2018-10-21T03:22:01.782Z,0.00
2018-10-21T03:23:01.762Z,0.00
2018-10-21T03:24:01.748Z,0.00
2018-10-21T03:25:01.737Z,0.00
2018-10-21T03:26:01.727Z,0.00
2018-10-21T03:27:01.794Z,0.00
2018-10-21T03:28:01.704Z,0.00
2018-10-21T03:29:01.695Z,0.00
2018-10-21T03:30:01.681Z,0.00
2018-10-21T03:31:01.683Z,0.00
2018-10-21T03:32:01.674Z,0.00
2018-10-21T03:33:01.730Z,0.00
2018-10-21T03:34:01.682Z,0.00
2018-10-21T03:35:01.629Z,0.00
2018-10-21T03:36:01.729Z,0.00
2018-10-21T03:37:01.622Z,0.00
2018-10-21T03:38:01.601Z,0.00
2018-10-21T03:39:01.601Z,0.00
2018-10-21T03:40:01.611Z,0.00
2018-10-21T03:41:01.574Z,0.00
2018-10-21T03:42:01.562Z,0.00
2018-10-21T03:43:01.548Z,0.00
2018-10-21T03:44:01.535Z,0.00
2018-10-21T03:45:01.514Z,0.00
2018-10-21T03:46:01.577Z,0.00
2018-10-21T03:47:01.505Z,0.00
2018-10-21T03:48:01.482Z,0.00
2018-10-21T03:49:01.522Z,0.00
2018-10-21T03:50:01.475Z,0.00
2018-10-21T03:51:01.452Z,0.00
2018-10-21T03:52:01.461Z,0.00
2018-10-21T03:53:01.427Z,0.00
2018-10-21T03:54:01.423Z,0.00
2018-10-21T03:55:01.408Z,0.00
2018-10-21T03:56:01.409Z,0.00
2018-10-21T03:57:01.394Z,0.00
2018-10-21T03:58:01.403Z,0.00
2018-10-21T03:59:01.362Z,0.00
2018-10-21T04:00:01.354Z,0.00
2018-10-21T04:01:01.339Z,0.00
2018-10-21T04:02:01.350Z,0.00
2018-10-21T04:03:01.317Z,0.00
2018-10-21T04:04:01.310Z,0.00
2018-10-21T04:05:01.298Z,0.00
2018-10-21T04:06:01.286Z,0.00
2018-10-21T04:07:01.281Z,0.00
2018-10-21T04:08:01.289Z,0.00
2018-10-21T04:09:01.251Z,0.00
2018-10-21T04:10:01.282Z,0.00
2018-10-21T04:11:01.229Z,0.00
2018-10-21T04:12:01.218Z,0.00
2018-10-21T04:13:01.218Z,0.00
2018-10-21T04:14:01.199Z,0.00
2018-10-21T04:15:01.185Z,0.00
2018-10-21T04:16:01.193Z,0.00
2018-10-21T04:17:01.166Z,0.00
2018-10-21T04:18:01.165Z,0.00
2018-10-21T04:19:01.143Z,0.00
2018-10-21T04:20:01.133Z,0.00
2018-10-21T04:21:01.118Z,0.00
2018-10-21T04:22:01.171Z,0.00
2018-10-21T04:23:01.110Z,0.00
2018-10-21T04:24:01.088Z,0.00
2018-10-21T04:25:01.093Z,0.00
2018-10-21T04:26:01.063Z,0.00
2018-10-21T04:27:01.054Z,0.00
2018-10-21T04:28:01.055Z,0.00
2018-10-21T04:29:01.048Z,0.00
2018-10-21T04:30:01.023Z,0.00
2018-10-21T04:31:01.009Z,0.00
2018-10-21T04:32:00.997Z,0.00
2018-10-21T04:33:01.009Z,0.00
2018-10-21T04:34:01.005Z,0.00
2018-10-21T04:35:00.965Z,0.00
2018-10-21T04:36:00.956Z,0.00
2018-10-21T04:37:00.943Z,0.00
2018-10-21T04:38:00.932Z,0.00
2018-10-21T04:39:00.935Z,0.00
2018-10-21T04:40:00.916Z,0.00
2018-10-21T04:41:00.902Z,0.00
2018-10-21T04:42:00.886Z,0.00
2018-10-21T04:43:00.876Z,0.00
2018-10-21T04:44:00.877Z,0.00
2018-10-21T04:45:00.853Z,0.00
2018-10-21T04:46:00.903Z,0.00
2018-10-21T04:47:01.132Z,0.00
2018-10-21T04:48:00.822Z,0.00
2018-10-21T04:49:00.820Z,0.00
2018-10-21T04:50:00.800Z,0.00
2018-10-21T04:51:00.790Z,0.00
2018-10-21T04:52:00.829Z,0.00
2018-10-21T04:53:00.771Z,0.00
2018-10-21T04:54:00.768Z,0.00
2018-10-21T04:55:00.744Z,0.00
2018-10-21T04:56:00.733Z,0.00
2018-10-21T04:57:00.722Z,0.00
2018-10-21T04:58:00.766Z,0.00
2018-10-21T04:59:00.720Z,0.00
2018-10-21T05:00:00.689Z,0.00
2018-10-21T05:01:00.677Z,0.00
2018-10-21T05:02:00.671Z,0.00
2018-10-21T05:03:00.657Z,0.00
2018-10-21T05:04:00.672Z,0.00
2018-10-21T05:05:00.633Z,0.00
2018-10-21T05:06:00.623Z,0.00
2018-10-21T05:07:00.616Z,0.00
2018-10-21T05:08:00.604Z,0.00
2018-10-21T05:09:00.590Z,0.00
2018-10-21T05:10:00.644Z,0.00
2018-10-21T05:11:00.578Z,0.00
2018-10-21T05:12:00.558Z,0.00
2018-10-21T05:13:00.549Z,0.00
2018-10-21T05:14:00.535Z,0.00
2018-10-21T05:15:00.580Z,0.00
2018-10-21T05:16:00.529Z,0.00
2018-10-21T05:17:00.507Z,0.00
2018-10-21T05:18:00.491Z,0.00
2018-10-21T05:19:00.479Z,0.00
2018-10-21T05:20:00.486Z,0.00
2018-10-21T05:21:00.458Z,0.00
2018-10-21T05:22:00.522Z,0.00
2018-10-21T05:23:00.436Z,0.00
2018-10-21T05:24:00.472Z,0.00
2018-10-21T05:25:00.425Z,0.00
2018-10-21T05:26:00.404Z,0.00
2018-10-21T05:27:00.392Z,0.00
2018-10-21T05:28:00.383Z,0.00
2018-10-21T05:29:00.371Z,0.00
2018-10-21T05:30:00.373Z,0.00
2018-10-21T05:31:00.349Z,0.00
2018-10-21T05:32:00.340Z,0.00
2018-10-21T05:33:00.330Z,0.00
2018-10-21T05:34:00.319Z,0.00
2018-10-21T05:35:00.316Z,0.00
2018-10-21T05:36:00.294Z,0.00
2018-10-21T05:37:00.283Z,0.00
2018-10-21T05:38:00.371Z,0.00
2018-10-21T05:39:00.258Z,0.00
2018-10-21T05:40:00.265Z,0.00
2018-10-21T05:41:00.237Z,0.00
2018-10-21T05:42:00.234Z,0.00
2018-10-21T05:43:00.218Z,0.00
2018-10-21T05:44:00.203Z,0.00
2018-10-21T05:45:00.236Z,0.00
2018-10-21T05:46:00.187Z,0.00
2018-10-21T05:47:00.174Z,0.00
2018-10-21T05:48:00.161Z,0.00
2018-10-21T05:49:00.156Z,0.00
2018-10-21T05:50:00.263Z,0.00
2018-10-21T05:51:00.128Z,0.00
2018-10-21T05:52:00.119Z,0.00
2018-10-21T05:53:00.105Z,0.00
2018-10-21T05:54:00.094Z,4.00
2018-10-21T05:55:00.083Z,4.00
2018-10-21T05:56:00.084Z,4.00
2018-10-21T05:57:00.063Z,0.00
2018-10-21T05:58:00.162Z,0.00
2018-10-21T05:59:00.042Z,0.00
2018-10-21T06:00:00.044Z,0.00
2018-10-21T06:01:00.036Z,4.00
2018-10-21T06:02:00.007Z,4.00
2018-10-21T06:03:00.055Z,4.00
2018-10-21T06:04:00.001Z,4.00
2018-10-21T06:04:59.974Z,4.00
2018-10-21T06:05:59.973Z,0.00
2018-10-21T06:06:59.953Z,4.00
2018-10-21T06:07:59.941Z,4.00
2018-10-21T06:08:59.931Z,4.00
2018-10-21T06:09:59.947Z,8.00
2018-10-21T06:10:59.921Z,4.00
2018-10-21T06:11:59.908Z,4.00
2018-10-21T06:12:59.888Z,8.00
2018-10-21T06:13:59.873Z,4.00
2018-10-21T06:14:59.863Z,8.00
2018-10-21T06:15:59.978Z,8.00
2018-10-21T06:16:59.845Z,8.00
2018-10-21T06:17:59.833Z,8.00
2018-10-21T06:18:59.822Z,8.00
2018-10-21T06:19:59.808Z,8.00
2018-10-21T06:20:59.826Z,8.00
2018-10-21T06:21:59.851Z,8.00
2018-10-21T06:22:59.796Z,12.00
2018-10-21T06:23:59.767Z,12.00
2018-10-21T06:24:59.753Z,12.00
2018-10-21T06:25:59.754Z,12.00
2018-10-21T06:26:59.731Z,12.00
2018-10-21T06:27:59.721Z,16.00
2018-10-21T06:28:59.711Z,12.00
2018-10-21T06:29:59.701Z,16.00
2018-10-21T06:30:59.713Z,16.00
2018-10-21T06:31:59.676Z,16.00
2018-10-21T06:32:59.679Z,16.00
2018-10-21T06:33:59.656Z,16.00
2018-10-21T06:34:59.644Z,16.00
2018-10-21T06:35:59.646Z,20.00
2018-10-21T06:36:59.692Z,20.00
2018-10-21T06:37:59.610Z,20.00
2018-10-21T06:38:59.617Z,20.00
2018-10-21T06:39:59.591Z,24.00
2018-10-21T06:40:59.590Z,20.00
2018-10-21T06:41:59.566Z,20.00
2018-10-21T06:42:59.599Z,24.00
2018-10-21T06:43:59.544Z,24.00
2018-10-21T06:44:59.559Z,24.00
2018-10-21T06:45:59.549Z,28.00
2018-10-21T06:46:59.515Z,24.00
2018-10-21T06:47:59.500Z,28.00
2018-10-21T06:48:59.490Z,28.00
2018-10-21T06:49:59.480Z,24.00
2018-10-21T06:50:59.483Z,28.00
2018-10-21T06:51:59.490Z,28.00
2018-10-21T06:52:59.447Z,28.00
2018-10-21T06:53:59.434Z,32.00
2018-10-21T06:54:59.423Z,28.00
2018-10-21T06:55:59.436Z,28.00
2018-10-21T06:56:59.462Z,32.00
2018-10-21T06:57:59.391Z,32.00
2018-10-21T06:58:59.392Z,32.00
2018-10-21T06:59:59.368Z,32.00
2018-10-21T07:00:59.386Z,32.00
2018-10-21T07:01:59.358Z,32.00
2018-10-21T07:02:59.334Z,36.00
2018-10-21T07:03:59.333Z,36.00
2018-10-21T07:04:59.356Z,36.00
2018-10-21T07:05:59.304Z,36.00
2018-10-21T07:06:59.300Z,36.00
2018-10-21T07:07:59.292Z,40.00
2018-10-21T07:08:59.268Z,36.00
2018-10-21T07:09:59.275Z,40.00
2018-10-21T07:10:59.246Z,40.00
2018-10-21T07:11:59.251Z,40.00
2018-10-21T07:12:59.223Z,40.00
2018-10-21T07:13:59.219Z,40.00
2018-10-21T07:14:59.203Z,44.00
2018-10-21T07:15:59.845Z,44.00
2018-10-21T07:16:59.192Z,48.00
2018-10-21T07:17:59.170Z,48.00
2018-10-21T07:18:59.159Z,52.00
2018-10-21T07:19:59.147Z,56.00
2018-10-21T07:20:59.135Z,56.00
2018-10-21T07:21:59.146Z,56.00
2018-10-21T07:22:59.134Z,60.00
2018-10-21T07:23:59.113Z,64.00
2018-10-21T07:24:59.118Z,68.00
2018-10-21T07:25:59.082Z,68.00
2018-10-21T07:26:59.082Z,68.00
2018-10-21T07:27:59.208Z,72.00
2018-10-21T07:28:59.048Z,72.00
2018-10-21T07:29:59.036Z,72.00
2018-10-21T07:30:59.029Z,76.00
2018-10-21T07:31:59.027Z,84.00
2018-10-21T07:32:59.006Z,88.00
2018-10-21T07:33:59.113Z,88.00
2018-10-21T07:34:59.003Z,96.00
2018-10-21T07:35:58.970Z,104.00
2018-10-21T07:36:58.974Z,108.00
2018-10-21T07:37:58.951Z,116.00
2018-10-21T07:38:58.937Z,116.00
2018-10-21T07:39:58.957Z,116.00
2018-10-21T07:40:58.923Z,116.00
2018-10-21T07:41:58.916Z,120.00
2018-10-21T07:42:58.895Z,124.00
2018-10-21T07:43:58.883Z,132.00
2018-10-21T07:44:58.871Z,136.00
2018-10-21T07:45:58.872Z,140.00
2018-10-21T07:46:58.863Z,140.00
2018-10-21T07:47:58.847Z,136.00
2018-10-21T07:48:58.876Z,132.00
2018-10-21T07:49:58.819Z,120.00
2018-10-21T07:50:58.807Z,116.00
2018-10-21T07:51:58.876Z,112.00
2018-10-21T07:52:58.783Z,112.00
2018-10-21T07:53:58.785Z,112.00
2018-10-21T07:54:58.761Z,112.00
2018-10-21T07:55:58.750Z,112.00
2018-10-21T07:56:58.763Z,108.00
2018-10-21T07:57:58.780Z,108.00
2018-10-21T07:58:58.717Z,108.00
2018-10-21T07:59:58.707Z,104.00
2018-10-21T08:00:58.723Z,108.00
2018-10-21T08:01:58.686Z,104.00
2018-10-21T08:02:58.688Z,104.00
2018-10-21T08:03:58.671Z,100.00
2018-10-21T08:04:58.957Z,100.00
2018-10-21T08:05:58.907Z,100.00
2018-10-21T08:06:58.630Z,96.00
2018-10-21T08:07:58.809Z,96.00
2018-10-21T08:08:59.582Z,92.00
2018-10-21T08:09:58.635Z,92.00
2018-10-21T08:10:58.588Z,88.00
2018-10-21T08:11:59.163Z,84.00
2018-10-21T08:12:58.906Z,88.00
2018-10-21T08:13:58.551Z,84.00
2018-10-21T08:14:59.446Z,84.00
2018-10-21T08:15:58.833Z,84.00
2018-10-21T08:16:58.605Z,84.00
2018-10-21T08:17:58.642Z,80.00
2018-10-21T08:18:58.732Z,80.00
2018-10-21T08:19:58.489Z,80.00
2018-10-21T08:20:58.650Z,76.00
2018-10-21T08:21:58.479Z,80.00
2018-10-21T08:22:58.553Z,80.00
2018-10-21T08:23:58.463Z,76.00
2018-10-21T08:24:58.622Z,76.00
2018-10-21T08:25:58.422Z,76.00
2018-10-21T08:26:58.489Z,76.00
2018-10-21T08:27:58.471Z,76.00
2018-10-21T08:28:58.416Z,76.00
2018-10-21T08:29:58.393Z,72.00
2018-10-21T08:30:58.575Z,72.00
2018-10-21T08:31:58.368Z,72.00
2018-10-21T08:32:58.840Z,68.00
2018-10-21T08:33:59.289Z,72.00
2018-10-21T08:34:58.585Z,72.00
2018-10-21T08:35:58.552Z,72.00
2018-10-21T08:36:58.619Z,72.00
2018-10-21T08:37:58.345Z,72.00
2018-10-21T08:39:00.012Z,72.00
2018-10-21T08:39:58.290Z,72.00
2018-10-21T08:40:58.533Z,72.00
2018-10-21T08:41:59.739Z,76.00
2018-10-21T08:42:58.460Z,76.00
2018-10-21T08:43:58.363Z,76.00
2018-10-21T08:44:58.362Z,76.00
2018-10-21T08:45:58.377Z,80.00
2018-10-21T08:46:58.232Z,80.00
2018-10-21T08:47:58.305Z,76.00
2018-10-21T08:48:58.351Z,76.00
2018-10-21T08:49:58.755Z,76.00
2018-10-21T08:50:58.144Z,76.00
2018-10-21T08:51:58.245Z,72.00
2018-10-21T08:52:58.189Z,72.00
2018-10-21T08:53:58.262Z,68.00
2018-10-21T08:54:58.350Z,72.00
2018-10-21T08:55:58.375Z,72.00
2018-10-21T08:56:58.386Z,72.00
2018-10-21T08:57:58.114Z,68.00
2018-10-21T08:58:58.248Z,68.00
2018-10-21T08:59:58.079Z,72.00
2018-10-21T09:00:58.096Z,72.00
2018-10-21T09:01:58.037Z,72.00
2018-10-21T09:02:58.013Z,68.00
2018-10-21T09:03:58.331Z,68.00
2018-10-21T09:05:13.894Z,68.00
2018-10-21T09:05:58.942Z,72.00
2018-10-21T09:07:33.633Z,72.00
2018-10-21T09:07:58.964Z,76.00
2018-10-21T09:08:58.116Z,76.00
2018-10-21T09:09:58.594Z,76.00
2018-10-21T09:10:57.975Z,76.00
2018-10-21T09:11:57.917Z,80.00
2018-10-21T09:12:58.363Z,80.00
2018-10-21T09:13:58.409Z,84.00
2018-10-21T09:14:57.906Z,88.00
2018-10-21T09:15:58.436Z,92.00
2018-10-21T09:16:57.882Z,92.00
2018-10-21T09:17:57.852Z,100.00
2018-10-21T09:18:58.034Z,108.00
2018-10-21T09:19:57.894Z,104.00
2018-10-21T09:20:58.041Z,100.00
2018-10-21T09:21:57.819Z,88.00
2018-10-21T09:22:57.852Z,80.00
2018-10-21T09:23:57.866Z,84.00
2018-10-21T09:24:57.842Z,80.00
2018-10-21T09:25:57.758Z,80.00
2018-10-21T09:26:57.757Z,80.00
2018-10-21T09:27:57.752Z,80.00
2018-10-21T09:28:57.725Z,84.00
2018-10-21T09:29:57.726Z,88.00
2018-10-21T09:30:57.752Z,92.00
2018-10-21T09:31:57.691Z,88.00
2018-10-21T09:32:57.681Z,84.00
2018-10-21T09:33:57.717Z,84.00
2018-10-21T09:34:57.670Z,88.00
2018-10-21T09:35:57.648Z,88.00
2018-10-21T09:36:57.667Z,88.00
2018-10-21T09:37:57.650Z,92.00
2018-10-21T09:38:57.615Z,100.00
2018-10-21T09:39:57.677Z,100.00
2018-10-21T09:40:57.593Z,96.00
2018-10-21T09:41:57.593Z,92.00
2018-10-21T09:42:57.610Z,88.00
2018-10-21T09:43:57.564Z,92.00
2018-10-21T09:44:57.564Z,88.00
2018-10-21T09:45:57.590Z,92.00
2018-10-21T09:46:57.534Z,92.00
2018-10-21T09:47:57.518Z,96.00
2018-10-21T09:48:57.555Z,100.00
2018-10-21T09:49:57.538Z,108.00
2018-10-21T09:50:57.484Z,112.00
2018-10-21T09:51:57.486Z,120.00
2018-10-21T09:52:57.465Z,132.00
2018-10-21T09:53:57.451Z,148.00
2018-10-21T09:54:57.511Z,164.00
2018-10-21T09:55:57.428Z,184.00
2018-10-21T09:56:57.801Z,196.00
2018-10-21T09:57:57.416Z,196.00
2018-10-21T09:58:57.395Z,196.00
2018-10-21T09:59:57.386Z,192.00
2018-10-21T10:00:57.414Z,188.00
2018-10-21T10:01:57.362Z,192.00
2018-10-21T10:02:57.352Z,196.00
2018-10-21T10:03:57.396Z,204.00
2018-10-21T10:04:57.330Z,212.00
2018-10-21T10:05:57.330Z,216.00
2018-10-21T10:06:57.376Z,220.00
2018-10-21T10:07:57.298Z,232.00
2018-10-21T10:08:57.292Z,240.00
2018-10-21T10:09:57.294Z,244.00
2018-10-21T10:10:57.277Z,248.00
2018-10-21T10:11:57.257Z,244.00
2018-10-21T10:12:57.244Z,256.00
2018-10-21T10:13:57.234Z,260.00
2018-10-21T10:14:57.675Z,260.00
2018-10-21T10:15:57.304Z,256.00
2018-10-21T10:16:57.341Z,256.00
2018-10-21T10:17:57.185Z,268.00
2018-10-21T10:18:57.348Z,280.00
2018-10-21T10:19:57.372Z,288.00
2018-10-21T10:20:57.175Z,300.00
2018-10-21T10:21:57.147Z,324.00
2018-10-21T10:22:57.318Z,344.00
2018-10-21T10:23:57.254Z,360.00
2018-10-21T10:24:57.157Z,368.00
2018-10-21T10:25:57.295Z,372.00
2018-10-21T10:26:57.088Z,364.00
2018-10-21T10:27:57.361Z,364.00
2018-10-21T10:28:57.238Z,364.00
2018-10-21T10:29:57.060Z,368.00
2018-10-21T10:30:57.123Z,372.00
2018-10-21T10:31:57.513Z,380.00
2018-10-21T10:32:57.316Z,392.00
2018-10-21T10:33:57.044Z,396.00
2018-10-21T10:34:57.000Z,400.00
2018-10-21T10:35:57.011Z,404.00
2018-10-21T10:36:57.005Z,412.00
2018-10-21T10:37:57.294Z,416.00
2018-10-21T10:38:57.069Z,420.00
2018-10-21T10:39:57.003Z,416.00
2018-10-21T10:40:56.959Z,420.00
2018-10-21T10:41:57.412Z,424.00
2018-10-21T10:42:56.918Z,420.00
2018-10-21T10:43:57.031Z,428.00
2018-10-21T10:44:56.901Z,420.00
2018-10-21T10:45:57.363Z,416.00
2018-10-21T10:46:57.123Z,416.00
2018-10-21T10:47:56.995Z,420.00
2018-10-21T10:48:57.385Z,420.00
2018-10-21T10:49:56.906Z,416.00
2018-10-21T10:50:57.076Z,416.00
2018-10-21T10:51:56.874Z,420.00
2018-10-21T10:52:56.913Z,424.00
2018-10-21T10:53:56.831Z,420.00
2018-10-21T10:54:56.829Z,420.00
2018-10-21T10:55:56.891Z,432.00
2018-10-21T10:56:56.907Z,428.00
2018-10-21T10:57:56.789Z,428.00
2018-10-21T10:58:56.874Z,424.00
2018-10-21T10:59:57.438Z,424.00
2018-10-21T11:00:56.766Z,420.00
2018-10-21T11:01:56.722Z,428.00
2018-10-21T11:02:56.784Z,432.00
2018-10-21T11:03:56.864Z,424.00
2018-10-21T11:04:56.706Z,428.00
2018-10-21T11:05:56.657Z,428.00
2018-10-21T11:06:56.925Z,420.00
2018-10-21T11:07:56.794Z,420.00
2018-10-21T11:08:56.623Z,428.00
2018-10-21T11:09:56.980Z,428.00
2018-10-21T11:10:56.676Z,424.00
2018-10-21T11:11:56.603Z,424.00
2018-10-21T11:12:56.660Z,424.00
2018-10-21T11:13:57.034Z,428.00
2018-10-21T11:14:56.741Z,428.00
2018-10-21T11:15:56.741Z,436.00
2018-10-21T11:16:56.762Z,428.00
2018-10-21T11:17:56.769Z,420.00
2018-10-21T11:18:56.515Z,428.00
2018-10-21T11:19:56.579Z,428.00
2018-10-21T11:20:56.689Z,432.00
2018-10-21T11:21:56.497Z,428.00
2018-10-21T11:22:56.970Z,428.00
2018-10-21T11:23:56.547Z,436.00
2018-10-21T11:24:56.476Z,436.00
2018-10-21T11:25:56.567Z,444.00
2018-10-21T11:26:56.936Z,452.00
2018-10-21T11:27:56.447Z,452.00
2018-10-21T11:28:56.571Z,456.00
2018-10-21T11:29:56.399Z,448.00
2018-10-21T11:30:56.597Z,452.00
2018-10-21T11:31:56.429Z,448.00
2018-10-21T11:32:56.359Z,448.00
2018-10-21T11:33:56.681Z,452.00
2018-10-21T11:34:56.471Z,452.00
2018-10-21T11:35:56.438Z,452.00
2018-10-21T11:36:56.391Z,448.00
2018-10-21T11:37:56.456Z,448.00
2018-10-21T11:38:56.293Z,444.00
2018-10-21T11:39:56.286Z,440.00
2018-10-21T11:40:56.275Z,440.00
2018-10-21T11:41:56.294Z,436.00
2018-10-21T11:42:56.251Z,440.00
2018-10-21T11:43:56.235Z,432.00
2018-10-21T11:44:56.227Z,436.00
2018-10-21T11:45:56.228Z,444.00
2018-10-21T11:46:56.202Z,444.00
2018-10-21T11:47:56.204Z,444.00
2018-10-21T11:48:56.186Z,448.00
2018-10-21T11:49:56.175Z,444.00
2018-10-21T11:50:56.159Z,444.00
2018-10-21T11:51:56.199Z,436.00
2018-10-21T11:52:56.154Z,440.00
2018-10-21T11:53:56.125Z,444.00
2018-10-21T11:54:56.118Z,428.00
2018-10-21T11:55:56.104Z,420.00
2018-10-21T11:56:56.094Z,420.00
2018-10-21T11:57:56.178Z,424.00
2018-10-21T11:58:56.072Z,416.00
2018-10-21T11:59:56.060Z,420.00
2018-10-21T12:00:56.083Z,420.00
2018-10-21T12:01:56.038Z,420.00
2018-10-21T12:02:56.034Z,424.00
2018-10-21T12:03:56.048Z,432.00
2018-10-21T12:04:56.003Z,432.00
2018-10-21T12:05:55.993Z,432.00
2018-10-21T12:06:55.986Z,428.00
2018-10-21T12:07:55.971Z,432.00
2018-10-21T12:08:55.976Z,424.00
2018-10-21T12:09:55.995Z,432.00
2018-10-21T12:10:55.937Z,432.00
2018-10-21T12:11:55.950Z,432.00
2018-10-21T12:12:55.922Z,428.00
2018-10-21T12:13:55.915Z,432.00
2018-10-21T12:14:55.913Z,432.00
2018-10-21T12:15:55.888Z,432.00
2018-10-21T12:16:55.873Z,428.00
2018-10-21T12:17:55.861Z,424.00
2018-10-21T12:18:55.882Z,420.00
2018-10-21T12:19:55.934Z,424.00
2018-10-21T12:20:55.913Z,428.00
2018-10-21T12:21:55.849Z,416.00
2018-10-21T12:22:55.865Z,416.00
2018-10-21T12:23:55.819Z,416.00
2018-10-21T12:24:55.834Z,408.00
2018-10-21T12:25:55.787Z,416.00
2018-10-21T12:26:55.761Z,420.00
2018-10-21T12:27:55.758Z,404.00
2018-10-21T12:28:55.787Z,384.00
2018-10-21T12:29:55.757Z,400.00
2018-10-21T12:30:55.774Z,408.00
2018-10-21T12:31:55.706Z,408.00
2018-10-21T12:32:55.694Z,404.00
2018-10-21T12:33:55.709Z,384.00
2018-10-21T12:34:55.722Z,404.00
2018-10-21T12:35:55.675Z,408.00
2018-10-21T12:36:55.668Z,380.00
2018-10-21T12:37:55.639Z,412.00
2018-10-21T12:38:55.630Z,444.00
2018-10-21T12:39:55.664Z,444.00
2018-10-21T12:40:55.694Z,444.00
2018-10-21T12:41:55.595Z,440.00
2018-10-21T12:42:55.598Z,428.00
2018-10-21T12:43:55.579Z,424.00
2018-10-21T12:44:55.583Z,420.00
2018-10-21T12:45:55.610Z,424.00
2018-10-21T12:46:55.549Z,388.00
2018-10-21T12:47:55.535Z,420.00
2018-10-21T12:48:55.554Z,412.00
2018-10-21T12:49:55.519Z,364.00
2018-10-21T12:50:55.496Z,408.00
2018-10-21T12:51:55.521Z,424.00
2018-10-21T12:52:55.505Z,432.00
2018-10-21T12:53:55.531Z,428.00
2018-10-21T12:54:55.484Z,428.00
2018-10-21T12:55:55.442Z,424.00
2018-10-21T12:56:55.457Z,424.00