createdAt,value
2019-03-19T00:00:47.962Z,4.27
2019-03-19T00:03:17.748Z,4.13
2019-03-19T00:05:47.538Z,4.10
2019-03-19T00:08:17.322Z,4.03
2019-03-19T00:10:47.120Z,4.40
2019-03-19T00:13:18.016Z,4.30
2019-03-19T00:15:47.839Z,4.27
2019-03-19T00:18:17.632Z,4.27
2019-03-19T00:20:47.439Z,4.87
2019-03-19T00:23:18.299Z,4.00
2019-03-19T00:25:48.105Z,4.00
2019-03-19T00:28:17.902Z,4.50
2019-03-19T00:30:47.714Z,4.30
2019-03-19T00:33:17.482Z,5.07
2019-03-19T00:35:47.248Z,5.23
2019-03-19T00:38:17.056Z,4.70
2019-03-19T00:40:46.858Z,4.40
2019-03-19T00:43:16.643Z,3.83
2019-03-19T00:45:46.456Z,3.60
2019-03-19T00:48:16.243Z,4.00
2019-03-19T00:50:46.027Z,3.57
2019-03-19T00:53:15.817Z,3.90
2019-03-19T00:55:45.596Z,3.40
2019-03-19T00:58:15.383Z,3.10
2019-03-19T01:00:45.187Z,3.10
2019-03-19T01:03:15.079Z,3.53
2019-03-19T01:05:44.862Z,3.77
2019-03-19T01:08:14.656Z,3.00
2019-03-19T01:10:44.533Z,3.67
2019-03-19T01:13:14.377Z,3.37
2019-03-19T01:15:44.170Z,3.10
2019-03-19T01:18:13.985Z,3.10
2019-03-19T01:20:43.778Z,3.20
2019-03-19T01:23:13.566Z,3.40
2019-03-19T01:25:54.810Z,3.43
2019-03-19T01:28:14.827Z,3.07
2019-03-19T01:30:45.588Z,4.17
2019-03-19T01:33:15.371Z,3.47
2019-03-19T01:35:45.157Z,3.50
2019-03-19T01:38:16.099Z,4.10
2019-03-19T01:40:45.902Z,4.30
2019-03-19T01:43:15.684Z,3.87
2019-03-19T01:45:45.475Z,3.50
2019-03-19T01:48:15.260Z,3.73
2019-03-19T01:50:45.058Z,4.10
2019-03-19T01:53:14.836Z,3.97
2019-03-19T01:55:44.624Z,4.00
2019-03-19T01:58:14.399Z,3.80
2019-03-19T02:00:44.189Z,3.60
2019-03-19T02:03:13.969Z,3.60
2019-03-19T02:05:43.755Z,3.47
2019-03-19T02:08:13.535Z,5.03
2019-03-19T02:10:44.408Z,4.07
2019-03-19T02:13:14.194Z,3.40
2019-03-19T02:15:43.978Z,3.90
2019-03-19T02:18:13.760Z,4.07
2019-03-19T02:20:43.588Z,4.17
2019-03-19T02:23:13.370Z,3.70
2019-03-19T02:25:43.172Z,3.27
2019-03-19T02:28:12.938Z,3.83
2019-03-19T02:30:42.745Z,3.73
2019-03-19T02:33:12.530Z,4.40
2019-03-19T02:35:42.328Z,4.33
2019-03-19T02:38:12.177Z,4.47
2019-03-19T02:40:41.959Z,4.00
2019-03-19T02:43:11.742Z,3.83
2019-03-19T02:45:41.538Z,4.80
2019-03-19T02:48:11.392Z,4.40
2019-03-19T02:50:41.171Z,4.47
2019-03-19T02:53:10.958Z,3.83
2019-03-19T02:55:40.743Z,4.03
2019-03-19T02:58:10.530Z,3.80
2019-03-19T03:00:40.457Z,4.20
2019-03-19T03:03:10.227Z,5.40
2019-03-19T03:05:40.840Z,5.20
2019-03-19T03:08:10.645Z,4.93
2019-03-19T03:10:40.429Z,4.57
2019-03-19T03:13:10.240Z,4.43
2019-03-19T03:15:40.029Z,4.23
2019-03-19T03:18:09.807Z,4.90
2019-03-19T03:20:39.594Z,5.27
2019-03-19T03:23:09.395Z,4.97
2019-03-19T03:25:39.182Z,4.70
2019-03-19T03:28:08.950Z,3.77
2019-03-19T03:30:38.758Z,4.00
2019-03-19T03:33:08.657Z,4.20
2019-03-19T03:35:38.515Z,4.70
2019-03-19T03:38:08.296Z,4.13
2019-03-19T03:40:38.175Z,5.17
2019-03-19T03:43:08.011Z,4.10
2019-03-19T03:45:37.801Z,4.97
2019-03-19T03:48:07.581Z,4.23
2019-03-19T03:50:37.366Z,4.40
2019-03-19T03:53:07.165Z,4.70
2019-03-19T03:55:36.940Z,5.07
2019-03-19T03:58:06.732Z,4.47
2019-03-19T04:00:36.527Z,4.67
2019-03-19T04:03:06.307Z,4.50
2019-03-19T04:05:36.080Z,5.13
2019-03-19T04:08:05.911Z,4.93
2019-03-19T04:10:35.752Z,5.33
2019-03-19T04:13:05.611Z,4.73
2019-03-19T04:15:35.403Z,5.07
2019-03-19T04:18:05.261Z,4.83
2019-03-19T04:20:35.056Z,4.43
2019-03-19T04:23:04.912Z,4.93
2019-03-19T04:25:34.763Z,5.00
2019-03-19T04:28:04.801Z,4.93
2019-03-19T04:30:34.580Z,4.93
2019-03-19T04:33:04.772Z,4.87
2019-03-19T04:35:34.595Z,4.80
2019-03-19T04:38:04.387Z,4.77
2019-03-19T04:40:34.182Z,4.00
2019-03-19T04:43:04.051Z,4.63
2019-03-19T04:45:33.831Z,5.43
2019-03-19T04:48:03.831Z,4.60
2019-03-19T04:50:33.639Z,4.90
2019-03-19T04:53:03.425Z,5.43
2019-03-19T04:55:33.207Z,5.90
2019-03-19T04:58:03.003Z,5.47
2019-03-19T05:00:32.772Z,5.90
2019-03-19T05:03:02.559Z,5.13
2019-03-19T05:05:32.355Z,5.23
2019-03-19T05:08:02.139Z,5.13
2019-03-19T05:10:31.919Z,5.87
2019-03-19T05:13:01.720Z,4.87
2019-03-19T05:15:31.507Z,5.20
2019-03-19T05:18:01.295Z,4.67
2019-03-19T05:20:31.089Z,5.53
2019-03-19T05:23:00.854Z,5.73
2019-03-19T05:25:30.662Z,5.10
2019-03-19T05:28:00.446Z,5.57
2019-03-19T05:30:30.247Z,5.53
2019-03-19T05:33:02.161Z,5.23
2019-03-19T05:35:32.078Z,5.13
2019-03-19T05:38:01.888Z,5.73
2019-03-19T05:40:31.737Z,5.00
2019-03-19T05:43:01.520Z,5.40
2019-03-19T05:45:31.312Z,5.27
2019-03-19T05:48:01.092Z,5.10
2019-03-19T05:50:30.888Z,5.87
2019-03-19T05:53:00.665Z,5.77
2019-03-19T05:55:30.442Z,5.80
2019-03-19T05:58:00.226Z,6.67
2019-03-19T06:00:37.175Z,5.83
2019-03-19T06:03:06.963Z,5.73
2019-03-19T06:05:36.739Z,6.27
2019-03-19T06:08:06.537Z,5.90
2019-03-19T06:10:36.319Z,5.87
2019-03-19T06:13:06.111Z,5.77
2019-03-19T06:15:35.896Z,5.67
2019-03-19T06:18:05.744Z,6.30
2019-03-19T06:20:35.517Z,5.57
2019-03-19T06:23:05.304Z,6.57
2019-03-19T06:25:54.416Z,6.50
2019-03-19T06:28:24.285Z,5.97
2019-03-19T06:30:54.059Z,6.37
2019-03-19T06:33:23.847Z,6.27
2019-03-19T06:35:53.657Z,6.87
2019-03-19T06:38:23.443Z,6.07
2019-03-19T06:40:53.211Z,6.77
2019-03-19T06:43:23.011Z,5.77
2019-03-19T06:45:52.786Z,6.40
2019-03-19T06:48:22.587Z,6.53
2019-03-19T06:50:52.355Z,6.53
2019-03-19T06:53:22.144Z,7.33
2019-03-19T06:55:52.887Z,6.50
2019-03-19T06:58:22.675Z,7.37
2019-03-19T07:00:52.456Z,6.50
2019-03-19T07:03:22.235Z,6.93
2019-03-19T07:05:52.007Z,6.77
2019-03-19T07:08:22.775Z,7.17
2019-03-19T07:10:52.555Z,7.73
2019-03-19T07:13:22.338Z,7.00
2019-03-19T07:15:52.138Z,6.93
2019-03-19T07:18:21.915Z,7.37
2019-03-19T07:20:51.711Z,6.73
2019-03-19T07:23:21.488Z,7.17
2019-03-19T07:25:51.278Z,8.00
2019-03-19T07:28:22.216Z,7.80
2019-03-19T07:30:52.316Z,7.60
2019-03-19T07:33:22.084Z,8.13
2019-03-19T07:35:51.872Z,7.83
2019-03-19T07:38:21.647Z,7.90
2019-03-19T07:40:51.439Z,7.70
2019-03-19T07:43:21.231Z,7.53
2019-03-19T07:45:51.019Z,8.33
2019-03-19T07:48:20.801Z,8.50
2019-03-19T07:50:50.579Z,6.83
2019-03-19T07:53:20.355Z,7.97
2019-03-19T07:55:50.148Z,6.90
2019-03-19T07:58:19.918Z,8.10
2019-03-19T08:00:49.690Z,8.63
2019-03-19T08:03:19.483Z,7.70
2019-03-19T08:05:49.255Z,8.90
2019-03-19T08:08:19.047Z,7.93
2019-03-19T08:10:48.826Z,7.63
2019-03-19T08:13:18.624Z,8.20
2019-03-19T08:15:48.399Z,6.87
2019-03-19T08:18:18.196Z,7.47
2019-03-19T08:20:47.968Z,7.13
2019-03-19T08:23:17.747Z,7.10
2019-03-19T08:25:47.523Z,7.43
2019-03-19T08:28:17.319Z,8.13
2019-03-19T08:30:47.095Z,6.87
2019-03-19T08:33:16.886Z,7.13
2019-03-19T08:35:46.650Z,6.27
2019-03-19T08:38:16.431Z,6.53
2019-03-19T08:40:46.207Z,6.33
2019-03-19T08:43:15.997Z,6.87
2019-03-19T08:45:46.855Z,7.83
2019-03-19T08:48:16.647Z,7.13
2019-03-19T08:50:46.419Z,7.80
2019-03-19T08:53:16.217Z,7.57
2019-03-19T08:55:46.004Z,7.73
2019-03-19T08:58:15.796Z,7.03
2019-03-19T09:00:45.575Z,7.60
2019-03-19T09:03:15.430Z,7.03
2019-03-19T09:05:45.234Z,6.50
2019-03-19T09:08:15.036Z,6.60
2019-03-19T09:10:44.819Z,6.77
2019-03-19T09:13:14.615Z,5.70
2019-03-19T09:15:44.387Z,5.87
2019-03-19T09:18:16.058Z,5.40
2019-03-19T09:20:45.663Z,5.20
2019-03-19T09:23:15.444Z,5.17
2019-03-19T09:25:45.239Z,7.13
2019-03-19T09:28:15.014Z,6.63
2019-03-19T09:30:44.885Z,5.70
2019-03-19T09:33:14.660Z,5.43
2019-03-19T09:35:44.448Z,5.90
2019-03-19T09:38:14.230Z,5.10
2019-03-19T09:40:44.016Z,5.50
2019-03-19T09:43:13.788Z,5.40
2019-03-19T09:45:43.579Z,4.97
2019-03-19T09:48:13.356Z,4.33
2019-03-19T09:50:45.905Z,4.00
2019-03-19T09:53:15.666Z,3.50
2019-03-19T09:55:45.460Z,2.57
2019-03-19T09:58:15.223Z,3.87
2019-03-19T10:00:45.096Z,3.07
2019-03-19T10:03:14.870Z,3.30
2019-03-19T10:05:44.688Z,3.50
2019-03-19T10:08:14.530Z,3.27
2019-03-19T10:10:44.405Z,4.12
2019-03-19T10:13:15.152Z,3.85
2019-03-19T10:15:45.054Z,4.15
2019-03-19T10:18:14.855Z,3.58
2019-03-19T10:20:44.694Z,3.55
2019-03-19T10:23:14.483Z,4.55
2019-03-19T10:25:44.285Z,3.87
2019-03-19T10:28:14.742Z,4.10
2019-03-19T10:30:44.540Z,4.28
2019-03-19T10:33:16.031Z,3.27
2019-03-19T10:35:46.025Z,3.42
2019-03-19T10:38:15.827Z,3.85
2019-03-19T10:40:45.801Z,3.80
2019-03-19T10:43:15.591Z,3.00
2019-03-19T10:45:45.364Z,2.70
2019-03-19T10:48:15.151Z,2.20
2019-03-19T10:50:44.921Z,2.23
2019-03-19T10:53:14.702Z,2.60
2019-03-19T10:55:44.483Z,2.23
2019-03-19T10:58:14.255Z,3.07
2019-03-19T11:00:44.095Z,2.43
2019-03-19T11:03:13.911Z,3.20
2019-03-19T11:05:43.698Z,3.13
2019-03-19T11:08:13.501Z,2.90
2019-03-19T11:10:46.287Z,2.20
2019-03-19T11:13:16.089Z,2.63
2019-03-19T11:15:45.865Z,2.43
2019-03-19T11:18:15.686Z,2.07
2019-03-19T11:20:45.637Z,2.20
2019-03-19T11:23:15.425Z,2.60
2019-03-19T11:25:54.152Z,2.20
2019-03-19T11:28:16.689Z,2.43
2019-03-19T11:30:46.471Z,2.63
2019-03-19T11:33:16.251Z,2.43
2019-03-19T11:35:46.050Z,2.33
2019-03-19T11:38:15.851Z,2.50
2019-03-19T11:40:45.638Z,2.37
2019-03-19T11:43:15.445Z,2.60
2019-03-19T11:45:45.231Z,2.33
2019-03-19T11:48:15.043Z,2.40
2019-03-19T11:50:44.843Z,2.40
2019-03-19T11:53:14.627Z,2.17
2019-03-19T11:55:44.419Z,2.20
2019-03-19T11:58:14.277Z,2.23
2019-03-19T12:00:51.646Z,2.33
2019-03-19T12:03:21.424Z,2.60
2019-03-19T12:05:51.210Z,2.70
2019-03-19T12:08:20.983Z,2.47
2019-03-19T12:10:50.785Z,1.90
2019-03-19T12:13:20.631Z,2.13
2019-03-19T12:15:50.420Z,2.00
2019-03-19T12:18:21.281Z,2.50
2019-03-19T12:20:51.064Z,2.17
2019-03-19T12:23:20.950Z,1.90
2019-03-19T12:25:50.742Z,1.83
2019-03-19T12:28:20.531Z,1.90
2019-03-19T12:30:50.401Z,2.10
2019-03-19T12:33:20.188Z,3.30
2019-03-19T12:35:50.041Z,1.90
2019-03-19T12:38:19.821Z,1.90
2019-03-19T12:40:49.592Z,1.90
2019-03-19T12:43:19.384Z,2.30
2019-03-19T12:45:49.159Z,2.10
2019-03-19T12:48:19.040Z,1.63
2019-03-19T12:50:50.104Z,2.77
2019-03-19T12:53:19.896Z,2.77
2019-03-19T12:55:49.684Z,2.17
2019-03-19T12:58:19.516Z,2.10
2019-03-19T13:00:49.309Z,1.90
2019-03-19T13:03:19.127Z,2.03
2019-03-19T13:05:48.943Z,2.00
2019-03-19T13:08:20.382Z,2.00
2019-03-19T13:10:50.414Z,1.70
2019-03-19T13:13:20.228Z,1.93
2019-03-19T13:15:49.996Z,2.50
2019-03-19T13:18:19.821Z,2.00
2019-03-19T13:20:49.618Z,2.03
2019-03-19T13:23:19.413Z,1.50
2019-03-19T13:25:49.207Z,1.70
2019-03-19T13:28:18.974Z,1.67
2019-03-19T13:30:49.329Z,2.10
2019-03-19T13:33:19.107Z,2.60
2019-03-19T13:35:48.912Z,2.10
2019-03-19T13:38:18.703Z,2.10
2019-03-19T13:40:48.487Z,2.53
2019-03-19T13:43:18.265Z,2.10
2019-03-19T13:45:48.051Z,2.00
2019-03-19T13:48:17.829Z,1.83
2019-03-19T13:50:47.625Z,2.10
2019-03-19T13:53:17.396Z,2.23
2019-03-19T13:55:47.198Z,2.30
2019-03-19T13:58:16.975Z,2.57
2019-03-19T14:00:55.335Z,2.58
2019-03-19T14:03:18.270Z,2.45
2019-03-19T14:05:48.064Z,2.27
2019-03-19T14:08:18.086Z,1.60
2019-03-19T14:10:48.016Z,1.95
2019-03-19T14:13:17.795Z,2.45
2019-03-19T14:15:47.739Z,2.22
2019-03-19T14:18:17.524Z,1.92
2019-03-19T14:20:47.307Z,2.22
2019-03-19T14:23:17.103Z,1.90
2019-03-19T14:25:46.883Z,2.50
2019-03-19T14:28:16.685Z,1.90
2019-03-19T14:30:46.546Z,2.50
2019-03-19T14:33:16.329Z,2.83
2019-03-19T14:35:46.127Z,2.25
2019-03-19T14:38:15.921Z,2.10
2019-03-19T14:40:45.835Z,2.97
2019-03-19T14:43:15.692Z,2.63
2019-03-19T14:45:45.483Z,2.27
2019-03-19T14:48:15.455Z,2.80
2019-03-19T14:50:45.252Z,2.30
2019-03-19T14:53:15.060Z,2.60
2019-03-19T14:55:44.839Z,2.20
2019-03-19T14:58:14.634Z,2.40
2019-03-19T15:00:44.496Z,2.40
2019-03-19T15:03:14.279Z,2.70
2019-03-19T15:05:44.085Z,3.00
2019-03-19T15:08:13.888Z,2.43
2019-03-19T15:10:43.682Z,2.40
2019-03-19T15:13:13.476Z,2.40
2019-03-19T15:15:43.267Z,2.30
2019-03-19T15:18:13.048Z,2.73
2019-03-19T15:20:42.911Z,3.27
2019-03-19T15:23:12.708Z,3.40
2019-03-19T15:25:42.573Z,2.93
2019-03-19T15:28:12.366Z,4.27
2019-03-19T15:30:42.226Z,3.17
2019-03-19T15:33:14.687Z,3.70
2019-03-19T15:35:44.559Z,2.60
2019-03-19T15:38:14.408Z,3.23
2019-03-19T15:40:44.217Z,3.23
2019-03-19T15:43:14.052Z,2.83
2019-03-19T15:45:43.836Z,2.87
2019-03-19T15:48:13.610Z,2.93
2019-03-19T15:50:43.464Z,3.83
2019-03-19T15:53:13.281Z,4.03
2019-03-19T15:55:43.154Z,2.83
2019-03-19T15:58:13.004Z,2.97
2019-03-19T16:00:42.804Z,3.43
2019-03-19T16:03:12.605Z,2.70
2019-03-19T16:05:42.407Z,2.83
2019-03-19T16:08:12.208Z,3.83
2019-03-19T16:10:41.980Z,3.20
2019-03-19T16:13:11.796Z,3.70
2019-03-19T16:15:41.583Z,4.28
2019-03-19T16:18:11.385Z,3.87
2019-03-19T16:20:41.167Z,4.35
2019-03-19T16:23:10.966Z,4.10
2019-03-19T16:25:40.773Z,3.92
2019-03-19T16:28:10.641Z,3.50
2019-03-19T16:30:40.444Z,3.90
2019-03-19T16:33:10.223Z,4.10
2019-03-19T16:35:40.010Z,3.60
2019-03-19T16:38:09.797Z,4.00
2019-03-19T16:40:39.587Z,4.07
2019-03-19T16:43:09.412Z,3.90
2019-03-19T16:45:39.197Z,4.10
2019-03-19T16:48:08.996Z,3.40
2019-03-19T16:50:38.769Z,4.73
2019-03-19T16:53:08.560Z,3.83
2019-03-19T16:55:38.355Z,8.63
2019-03-19T16:58:08.139Z,6.47
2019-03-19T17:00:37.936Z,6.20
2019-03-19T17:03:07.732Z,4.70
2019-03-19T17:05:37.530Z,4.73
2019-03-19T17:08:07.311Z,4.30
2019-03-19T17:10:37.095Z,4.50
2019-03-19T17:13:06.872Z,4.33
2019-03-19T17:15:36.657Z,5.07
2019-03-19T17:18:06.443Z,6.17
2019-03-19T17:20:36.294Z,4.87
2019-03-19T17:23:06.152Z,4.73
2019-03-19T17:25:35.946Z,4.73
2019-03-19T17:28:05.857Z,4.07
2019-03-19T17:30:36.364Z,4.30
2019-03-19T17:33:06.220Z,4.23
2019-03-19T17:35:36.021Z,6.10
2019-03-19T17:38:05.805Z,5.57
2019-03-19T17:40:41.186Z,6.13
2019-03-19T17:43:07.095Z,5.57
2019-03-19T17:45:36.873Z,5.43
2019-03-19T17:48:15.765Z,13.93
2019-03-19T17:50:40.672Z,7.20
2019-03-19T17:53:10.472Z,7.13
2019-03-19T17:55:40.336Z,5.53
2019-03-19T17:58:10.204Z,6.37
2019-03-19T18:00:44.442Z,7.13
2019-03-19T18:03:14.235Z,7.40
2019-03-19T18:05:44.892Z,8.20
2019-03-19T18:08:14.680Z,7.33
2019-03-19T18:10:44.458Z,6.43
2019-03-19T18:13:14.292Z,7.83
2019-03-19T18:15:44.130Z,7.27
2019-03-19T18:18:13.933Z,8.20
2019-03-19T18:20:43.707Z,22.33
2019-03-19T18:23:13.514Z,13.63
2019-03-19T18:25:43.303Z,8.63
2019-03-19T18:28:13.098Z,8.03
2019-03-19T18:30:42.882Z,8.37
2019-03-19T18:33:12.660Z,10.70
2019-03-19T18:35:42.452Z,10.70
2019-03-19T18:38:12.236Z,9.80
2019-03-19T18:40:42.026Z,11.07
2019-03-19T18:43:12.876Z,11.37
2019-03-19T18:45:42.663Z,9.23
2019-03-19T18:48:13.524Z,8.57
2019-03-19T18:50:43.308Z,9.23
2019-03-19T18:53:13.088Z,9.47
2019-03-19T18:55:42.878Z,8.80
2019-03-19T18:58:12.658Z,9.50
2019-03-19T19:00:42.439Z,9.27
2019-03-19T19:03:12.221Z,7.67
2019-03-19T19:05:42.008Z,9.67
2019-03-19T19:08:11.781Z,8.47
2019-03-19T19:10:42.560Z,8.67
2019-03-19T19:13:12.334Z,8.23
2019-03-19T19:15:42.165Z,8.83
2019-03-19T19:18:11.993Z,9.83
2019-03-19T19:20:41.791Z,9.67
2019-03-19T19:23:11.571Z,10.37
2019-03-19T19:25:41.387Z,10.20
2019-03-19T19:28:11.172Z,10.07
2019-03-19T19:30:40.976Z,10.20
2019-03-19T19:33:10.767Z,9.73
2019-03-19T19:35:40.539Z,9.90
2019-03-19T19:38:10.323Z,7.90
2019-03-19T19:40:51.947Z,8.97
2019-03-19T19:43:21.748Z,9.47
2019-03-19T19:45:51.524Z,20.00
2019-03-19T19:48:21.340Z,17.77
2019-03-19T19:50:51.164Z,12.83
2019-03-19T19:53:20.947Z,11.50
2019-03-19T19:55:50.737Z,11.30
2019-03-19T19:58:20.531Z,11.90
2019-03-19T20:00:50.336Z,14.63
2019-03-19T20:03:20.163Z,12.40
2019-03-19T20:05:49.951Z,42.63
2019-03-19T20:08:19.756Z,36.70
2019-03-19T20:10:49.547Z,15.80
2019-03-19T20:13:19.337Z,11.73
2019-03-19T20:15:49.198Z,11.47
2019-03-19T20:18:18.980Z,11.50
2019-03-19T20:20:49.851Z,11.90
2019-03-19T20:23:19.666Z,11.80
2019-03-19T20:25:49.455Z,10.70
2019-03-19T20:28:19.244Z,11.87
2019-03-19T20:30:49.042Z,11.67
2019-03-19T20:33:24.705Z,12.10
2019-03-19T20:35:51.543Z,11.70
2019-03-19T20:38:21.321Z,12.00
2019-03-19T20:40:51.133Z,12.60
2019-03-19T20:43:20.900Z,36.67
2019-03-19T20:45:51.763Z,34.00
2019-03-19T20:48:21.552Z,16.73
2019-03-19T20:50:51.370Z,13.97
2019-03-19T20:53:21.151Z,13.43
2019-03-19T20:55:50.955Z,12.17
2019-03-19T20:58:20.742Z,13.17
2019-03-19T21:00:50.533Z,11.70
2019-03-19T21:03:20.395Z,13.30
2019-03-19T21:05:50.184Z,11.73
2019-03-19T21:08:19.960Z,11.07
2019-03-19T21:10:49.739Z,10.07
2019-03-19T21:13:19.543Z,7.87
2019-03-19T21:15:49.317Z,8.30
2019-03-19T21:18:22.143Z,7.57
2019-03-19T21:20:52.998Z,7.77
2019-03-19T21:23:22.796Z,8.60
2019-03-19T21:25:52.575Z,9.57
2019-03-19T21:28:22.376Z,9.93
2019-03-19T21:30:52.146Z,9.63
2019-03-19T21:33:21.945Z,11.03
2019-03-19T21:35:51.720Z,10.13
2019-03-19T21:38:21.523Z,10.50
2019-03-19T21:40:51.362Z,9.40
2019-03-19T21:43:21.161Z,9.83
2019-03-19T21:45:51.012Z,9.50
2019-03-19T21:48:20.824Z,10.63
2019-03-19T21:50:50.624Z,11.03
2019-03-19T21:53:21.384Z,12.97
2019-03-19T21:55:51.164Z,11.33
2019-03-19T21:58:20.977Z,12.23
2019-03-19T22:00:50.758Z,10.53
2019-03-19T22:03:20.558Z,10.37
2019-03-19T22:05:50.344Z,9.87
2019-03-19T22:08:20.124Z,9.93
2019-03-19T22:10:49.908Z,10.27
2019-03-19T22:13:19.711Z,10.47
2019-03-19T22:15:49.496Z,10.27
2019-03-19T22:18:19.299Z,9.03
2019-03-19T22:20:49.084Z,9.90
2019-03-19T22:23:18.939Z,8.60
2019-03-19T22:25:48.727Z,10.00
2019-03-19T22:28:18.571Z,9.30
2019-03-19T22:30:48.364Z,9.23
2019-03-19T22:33:19.290Z,9.50
2019-03-19T22:35:49.074Z,9.50
2019-03-19T22:38:18.856Z,9.87
2019-03-19T22:40:48.644Z,9.47
2019-03-19T22:43:18.448Z,9.87
2019-03-19T22:45:48.305Z,10.20
2019-03-19T22:48:18.112Z,9.20
2019-03-19T22:50:47.976Z,8.43
2019-03-19T22:53:18.823Z,9.50
2019-03-19T22:55:48.613Z,9.73
2019-03-19T22:58:18.386Z,7.97
2019-03-19T23:00:48.562Z,9.80
2019-03-19T23:03:18.395Z,8.97
2019-03-19T23:05:48.203Z,8.80
2019-03-19T23:08:17.984Z,8.17
2019-03-19T23:10:47.778Z,8.37
2019-03-19T23:13:17.622Z,7.93
2019-03-19T23:15:47.419Z,8.47
2019-03-19T23:18:17.279Z,8.10
2019-03-19T23:20:47.057Z,7.67
2019-03-19T23:23:16.857Z,7.50
2019-03-19T23:25:46.634Z,7.43
2019-03-19T23:28:16.421Z,6.93
2019-03-19T23:30:46.263Z,6.50
2019-03-19T23:33:16.055Z,7.17
2019-03-19T23:35:45.900Z,7.10
2019-03-19T23:38:15.686Z,6.60
2019-03-19T23:40:45.457Z,6.90
2019-03-19T23:43:15.255Z,6.37
2019-03-19T23:45:45.026Z,7.20
2019-03-19T23:48:14.847Z,7.30
2019-03-19T23:50:44.627Z,6.67
2019-03-19T23:53:14.399Z,6.03
2019-03-19T23:55:44.255Z,6.50
2019-03-19T23:58:14.172Z,6.83
