createdAt,value
2022-12-29T00:02:31.728Z,9.8
2022-12-29T00:07:31.491Z,11.5
2022-12-29T00:12:31.510Z,9.4
2022-12-29T00:17:35.887Z,17.5
2022-12-29T00:22:31.423Z,12.0
2022-12-29T00:27:31.483Z,12.7
2022-12-29T00:32:31.429Z,12.9
2022-12-29T00:37:31.432Z,9.9
2022-12-29T00:42:31.706Z,15.3
2022-12-29T00:47:31.436Z,14.8
2022-12-29T00:52:31.488Z,13.1
2022-12-29T00:57:31.638Z,11.7
2022-12-29T01:02:31.641Z,10.9
2022-12-29T01:07:31.481Z,11.9
2022-12-29T01:12:31.658Z,15.4
2022-12-29T01:17:31.589Z,13.5
2022-12-29T01:22:31.422Z,14.6
2022-12-29T01:27:31.348Z,13.0
2022-12-29T01:32:31.433Z,15.5
2022-12-29T01:37:31.332Z,13.8
2022-12-29T01:42:31.555Z,17.0
2022-12-29T01:47:31.283Z,14.4
2022-12-29T01:52:31.397Z,16.8
2022-12-29T01:57:31.504Z,16.3
2022-12-29T02:02:33.321Z,15.3
2022-12-29T02:07:32.387Z,15.2
2022-12-29T02:12:31.465Z,14.9
2022-12-29T02:17:31.311Z,14.7
2022-12-29T02:22:31.295Z,16.7
2022-12-29T02:27:31.361Z,15.5
2022-12-29T02:32:31.332Z,16.6
2022-12-29T02:37:31.291Z,16.0
2022-12-29T02:42:31.444Z,15.7
2022-12-29T02:47:31.182Z,13.7
2022-12-29T02:52:31.261Z,16.5
2022-12-29T02:57:31.660Z,22.5
2022-12-29T03:02:41.952Z,15.8
2022-12-29T03:07:31.238Z,16.2
2022-12-29T03:12:31.227Z,15.5
2022-12-29T03:17:31.182Z,18.3
2022-12-29T03:22:31.094Z,17.0
2022-12-29T03:27:31.231Z,16.0
2022-12-29T03:32:31.232Z,15.7
2022-12-29T03:37:31.058Z,14.6
2022-12-29T03:42:31.172Z,15.0
2022-12-29T03:47:31.173Z,16.4
2022-12-29T03:52:31.234Z,14.0
2022-12-29T03:57:31.115Z,15.5
2022-12-29T04:02:31.337Z,12.4
2022-12-29T04:07:31.312Z,13.8
2022-12-29T04:12:31.065Z,12.2
2022-12-29T04:17:31.126Z,10.8
2022-12-29T04:22:31.198Z,11.5
2022-12-29T04:27:31.103Z,10.6
2022-12-29T04:32:30.982Z,10.0
2022-12-29T04:37:31.281Z,11.6
2022-12-29T04:42:31.115Z,12.3
2022-12-29T04:47:31.089Z,13.7
2022-12-29T04:52:31.177Z,10.7
2022-12-29T04:57:31.017Z,14.0
2022-12-29T05:02:31.173Z,14.0
2022-12-29T05:07:31.300Z,20.2
2022-12-29T05:12:31.077Z,14.1
2022-12-29T05:17:30.972Z,15.9
2022-12-29T05:22:30.952Z,18.8
2022-12-29T05:27:31.102Z,16.0
2022-12-29T05:32:30.947Z,19.9
2022-12-29T05:37:30.908Z,21.7
2022-12-29T05:42:31.009Z,19.0
2022-12-29T05:47:30.854Z,21.2
2022-12-29T05:52:30.884Z,23.1
2022-12-29T05:57:31.729Z,29.8
2022-12-29T06:02:31.806Z,333.9
2022-12-29T06:07:31.528Z,870.2
2022-12-29T06:12:31.617Z,781.8
2022-12-29T06:17:31.730Z,330.1
2022-12-29T06:22:31.641Z,1148.2
2022-12-29T06:27:31.553Z,1133.7
2022-12-29T06:32:31.808Z,354.9
2022-12-29T06:37:31.678Z,1110.3
2022-12-29T06:42:31.639Z,115.5
2022-12-29T06:47:31.545Z,154.8
2022-12-29T06:52:30.860Z,316.2
2022-12-29T06:57:31.954Z,93.0
2022-12-29T07:02:30.882Z,269.7
2022-12-29T07:07:31.527Z,55.4
2022-12-29T07:12:31.517Z,321.6
2022-12-29T07:17:31.461Z,223.4
2022-12-29T07:22:31.516Z,206.4
2022-12-29T07:27:30.741Z,130.3
2022-12-29T07:32:30.753Z,64.4
2022-12-29T07:37:30.957Z,43.5
2022-12-29T07:42:30.914Z,33.1
2022-12-29T07:47:30.817Z,27.4
2022-12-29T07:52:30.699Z,37.2
2022-12-29T07:57:32.353Z,56.3
2022-12-29T08:02:30.718Z,48.4
2022-12-29T08:07:30.747Z,53.0
2022-12-29T08:12:33.878Z,35.6
2022-12-29T08:17:30.633Z,23.2
2022-12-29T08:22:30.610Z,28.3
2022-12-29T08:27:32.023Z,29.4
2022-12-29T08:32:32.148Z,22.4
2022-12-29T08:37:32.861Z,20.6
2022-12-29T08:42:32.835Z,22.1
2022-12-29T08:47:34.690Z,22.8
2022-12-29T08:52:34.177Z,19.2
2022-12-29T08:57:30.517Z,19.0
2022-12-29T09:02:35.546Z,19.6
2022-12-29T09:07:30.518Z,16.8
2022-12-29T09:12:36.907Z,22.0
2022-12-29T09:17:36.919Z,15.4
2022-12-29T09:22:30.533Z,18.5
2022-12-29T09:27:30.563Z,19.6
2022-12-29T09:32:33.813Z,20.9
2022-12-29T09:37:30.448Z,17.5
2022-12-29T09:42:30.508Z,17.1
2022-12-29T09:47:30.463Z,16.3
2022-12-29T09:52:30.692Z,19.3
2022-12-29T09:57:30.503Z,21.0
2022-12-29T10:02:30.613Z,15.9
2022-12-29T10:07:31.091Z,15.7
2022-12-29T10:12:30.458Z,16.7
2022-12-29T10:17:30.357Z,14.3
2022-12-29T10:22:30.570Z,15.6
2022-12-29T10:27:30.376Z,15.2
2022-12-29T10:32:30.406Z,20.9
2022-12-29T10:37:34.010Z,16.3
2022-12-29T10:42:30.343Z,20.1
2022-12-29T10:47:30.360Z,19.1
2022-12-29T10:52:30.544Z,22.8
2022-12-29T10:57:30.403Z,20.6
2022-12-29T11:02:30.467Z,23.8
2022-12-29T11:07:31.342Z,27.1
2022-12-29T11:12:30.335Z,26.3
2022-12-29T11:17:30.365Z,24.7
2022-12-29T11:22:30.352Z,27.4
2022-12-29T11:27:30.320Z,22.7
2022-12-29T11:32:30.430Z,26.1
2022-12-29T11:37:30.303Z,24.1
2022-12-29T11:42:30.317Z,22.2
2022-12-29T11:47:30.387Z,20.1
2022-12-29T11:52:30.253Z,22.5
2022-12-29T11:57:30.281Z,22.4
2022-12-29T12:02:30.430Z,24.6
2022-12-29T12:07:30.282Z,20.1
2022-12-29T12:12:30.258Z,25.1
2022-12-29T12:17:30.339Z,31.2
2022-12-29T12:22:31.601Z,33.0
2022-12-29T12:27:30.245Z,54.0
2022-12-29T12:32:30.315Z,27.1
2022-12-29T12:37:30.507Z,28.8
2022-12-29T12:42:30.836Z,17.9
2022-12-29T12:47:30.557Z,25.3
2022-12-29T12:52:30.171Z,23.2
2022-12-29T12:57:30.141Z,46.9
2022-12-29T13:02:30.484Z,23.2
2022-12-29T13:07:30.639Z,19.0
2022-12-29T13:12:30.378Z,24.3
2022-12-29T13:17:30.802Z,25.8
2022-12-29T13:22:30.258Z,22.5
2022-12-29T13:27:37.076Z,29.1
2022-12-29T13:32:30.229Z,104.6
2022-12-29T13:37:30.741Z,21.8
2022-12-29T13:42:30.326Z,27.8
2022-12-29T13:47:29.980Z,20.7
2022-12-29T13:52:30.400Z,28.4
2022-12-29T13:57:30.200Z,24.8
2022-12-29T14:02:30.256Z,23.9
2022-12-29T14:07:29.962Z,21.1
2022-12-29T14:12:30.586Z,22.3
2022-12-29T14:17:30.070Z,21.9
2022-12-29T14:22:54.031Z,28.4
2022-12-29T14:32:30.257Z,26.7
2022-12-29T14:37:29.975Z,30.7
2022-12-29T14:42:31.594Z,32.6
2022-12-29T14:47:30.257Z,23.6
2022-12-29T14:52:29.951Z,26.1
2022-12-29T14:57:30.867Z,40.3
2022-12-29T15:02:30.308Z,24.9
2022-12-29T15:07:30.151Z,22.8
2022-12-29T15:12:29.928Z,21.8
2022-12-29T15:17:30.194Z,21.7
2022-12-29T15:22:30.071Z,34.5
2022-12-29T15:27:29.891Z,53.8
2022-12-29T15:32:29.901Z,32.9
2022-12-29T15:37:30.035Z,32.8
2022-12-29T15:42:29.813Z,86.5
2022-12-29T15:47:29.813Z,88.0
2022-12-29T15:52:29.907Z,33.8
2022-12-29T15:57:29.857Z,32.7
2022-12-29T16:02:30.030Z,47.0
2022-12-29T16:07:33.251Z,27.1
2022-12-29T16:12:29.857Z,57.2
2022-12-29T16:17:29.793Z,32.2
2022-12-29T16:22:29.743Z,30.0
2022-12-29T16:27:29.726Z,32.9
2022-12-29T16:32:29.764Z,50.6
2022-12-29T16:37:29.924Z,46.6
2022-12-29T16:42:29.774Z,34.0
2022-12-29T16:47:29.675Z,28.0
2022-12-29T16:52:29.876Z,30.0
2022-12-29T16:57:29.752Z,28.6
2022-12-29T17:02:30.585Z,35.9
2022-12-29T17:07:29.924Z,31.8
2022-12-29T17:12:29.714Z,35.6
2022-12-29T17:17:29.748Z,29.6
2022-12-29T17:22:29.871Z,40.8
2022-12-29T17:27:29.883Z,32.5
2022-12-29T17:32:29.666Z,34.4
2022-12-29T17:37:29.744Z,31.9
2022-12-29T17:42:29.624Z,37.7
2022-12-29T17:47:29.681Z,40.3
2022-12-29T17:52:30.689Z,38.2
2022-12-29T17:57:29.620Z,32.2
2022-12-29T18:02:29.773Z,33.5
2022-12-29T18:07:34.082Z,30.5
2022-12-29T18:12:29.621Z,39.2
2022-12-29T18:17:29.828Z,46.5
2022-12-29T18:22:29.748Z,38.5
2022-12-29T18:27:29.595Z,47.6
2022-12-29T18:32:29.792Z,39.4
2022-12-29T18:37:29.529Z,35.9
2022-12-29T18:42:29.764Z,37.9
2022-12-29T18:47:29.724Z,51.6
2022-12-29T18:52:30.308Z,45.8
2022-12-29T18:57:33.945Z,108.8
2022-12-29T19:02:29.479Z,84.1
2022-12-29T19:07:29.581Z,53.9
2022-12-29T19:12:29.618Z,60.3
2022-12-29T19:17:29.462Z,49.8
2022-12-29T19:22:30.471Z,60.7
2022-12-29T19:27:29.580Z,46.7
2022-12-29T19:32:29.527Z,43.4
2022-12-29T19:37:30.099Z,41.4
2022-12-29T19:42:29.676Z,33.8
2022-12-29T19:47:31.815Z,37.4
2022-12-29T19:52:29.487Z,37.7
2022-12-29T19:57:29.493Z,38.4
2022-12-29T20:02:29.635Z,39.7
2022-12-29T20:07:29.660Z,36.9
2022-12-29T20:12:29.611Z,36.8
2022-12-29T20:18:02.383Z,34.5
2022-12-29T20:22:44.733Z,35.0
2022-12-29T20:27:44.675Z,20.0
2022-12-29T20:32:45.112Z,29.2
2022-12-29T20:37:44.679Z,31.0
2022-12-29T20:42:44.632Z,30.6
2022-12-29T20:47:44.784Z,31.1
2022-12-29T20:52:44.695Z,31.5
2022-12-29T20:58:21.886Z,31.6
2022-12-29T21:02:44.662Z,32.4
2022-12-29T21:07:44.690Z,32.0
2022-12-29T21:12:44.656Z,33.6
2022-12-29T21:17:44.760Z,32.1
2022-12-29T21:22:44.549Z,31.3
2022-12-29T21:27:44.631Z,28.9
2022-12-29T21:32:44.698Z,32.7
2022-12-29T21:37:44.626Z,33.2
2022-12-29T21:42:44.508Z,26.0
2022-12-29T21:47:44.756Z,25.6
2022-12-29T21:52:44.551Z,27.2
2022-12-29T21:57:44.554Z,26.9
2022-12-29T22:02:44.925Z,24.8
2022-12-29T22:07:44.582Z,29.4
2022-12-29T22:12:44.479Z,31.8
2022-12-29T22:17:48.513Z,34.3
2022-12-29T22:22:44.538Z,31.6
2022-12-29T22:27:44.520Z,32.1
2022-12-29T22:32:44.650Z,28.0
2022-12-29T22:37:44.453Z,25.6
2022-12-29T22:42:44.472Z,32.0
2022-12-29T22:47:44.596Z,37.3
2022-12-29T22:52:44.455Z,40.6
2022-12-29T22:57:44.415Z,33.9
2022-12-29T23:02:44.971Z,29.2
2022-12-29T23:07:44.442Z,25.5
2022-12-29T23:12:44.379Z,25.1
2022-12-29T23:17:44.608Z,24.2
2022-12-29T23:22:44.633Z,28.1
2022-12-29T23:27:44.815Z,28.9
2022-12-29T23:32:44.511Z,30.6
2022-12-29T23:37:44.385Z,34.6
2022-12-29T23:42:44.388Z,28.3
2022-12-29T23:47:44.556Z,28.6
2022-12-29T23:52:44.423Z,25.3
2022-12-29T23:57:44.478Z,32.7
