createdAt,value
2022-11-01T00:01:28.473Z,22.30
2022-11-01T00:03:55.990Z,22.30
2022-11-01T00:06:23.752Z,22.30
2022-11-01T00:08:50.682Z,22.30
2022-11-01T00:11:18.896Z,22.30
2022-11-01T00:13:47.275Z,22.30
2022-11-01T00:16:15.359Z,22.30
2022-11-01T00:18:42.470Z,22.20
2022-11-01T00:21:10.702Z,22.30
2022-11-01T00:23:38.374Z,22.30
2022-11-01T00:26:06.067Z,22.30
2022-11-01T00:28:33.644Z,22.30
2022-11-01T00:31:01.473Z,22.30
2022-11-01T00:33:28.429Z,22.20
2022-11-01T00:36:00.953Z,22.20
2022-11-01T00:38:28.541Z,22.20
2022-11-01T00:40:56.228Z,22.20
2022-11-01T00:43:23.568Z,22.30
2022-11-01T00:45:51.096Z,22.30
2022-11-01T00:48:18.118Z,22.30
2022-11-01T00:50:44.978Z,22.20
2022-11-01T00:53:12.591Z,22.20
2022-11-01T00:55:39.615Z,22.20
2022-11-01T00:58:07.555Z,22.20
2022-11-01T01:00:35.262Z,22.20
2022-11-01T01:03:03.292Z,22.40
2022-11-01T01:05:30.592Z,22.30
2022-11-01T01:07:57.519Z,22.30
2022-11-01T01:10:24.914Z,22.20
2022-11-01T01:12:51.969Z,21.90
2022-11-01T01:15:19.071Z,21.60
2022-11-01T01:17:46.070Z,21.20
2022-11-01T01:20:14.230Z,21.20
2022-11-01T01:22:42.423Z,21.10
2022-11-01T01:25:10.387Z,21.10
2022-11-01T01:27:37.500Z,20.90
2022-11-01T01:30:06.853Z,20.70
2022-11-01T01:32:34.540Z,20.90
2022-11-01T01:35:01.746Z,21.20
2022-11-01T01:37:28.746Z,21.20
2022-11-01T01:39:55.743Z,21.00
2022-11-01T01:42:37.587Z,21.30
2022-11-01T01:45:16.816Z,21.20
2022-11-01T01:47:46.190Z,21.60
2022-11-01T01:50:22.076Z,22.30
2022-11-01T01:52:54.555Z,22.30
2022-11-01T01:55:50.689Z,22.30
2022-11-01T01:58:22.022Z,22.30
2022-11-01T02:00:49.658Z,22.30
2022-11-01T02:03:17.007Z,22.30
2022-11-01T02:06:14.989Z,22.30
2022-11-01T02:08:48.354Z,22.50
2022-11-01T02:11:16.860Z,22.30
2022-11-01T02:13:43.868Z,22.30
2022-11-01T02:16:41.133Z,22.30
2022-11-01T02:19:26.568Z,22.30
2022-11-01T02:22:18.349Z,22.30
2022-11-01T02:25:11.026Z,22.40
2022-11-01T02:28:04.177Z,22.40
2022-11-01T02:30:55.327Z,22.40
2022-11-01T02:33:46.876Z,22.40
2022-11-01T02:36:39.940Z,22.40
2022-11-01T02:39:31.509Z,22.40
2022-11-01T02:42:03.282Z,22.40
2022-11-01T02:44:36.214Z,22.40
2022-11-01T02:47:05.054Z,22.40
2022-11-01T02:49:37.301Z,22.40
2022-11-01T02:52:06.384Z,22.50
2022-11-01T02:54:40.614Z,22.10
2022-11-01T02:57:36.419Z,21.10
2022-11-01T03:00:36.517Z,20.20
2022-11-01T03:03:12.864Z,19.50
2022-11-01T03:05:39.700Z,19.10
2022-11-01T03:08:10.266Z,18.60
2022-11-01T03:10:46.092Z,18.10
2022-11-01T03:13:45.462Z,17.80
2022-11-01T03:16:34.345Z,17.40
2022-11-01T03:19:19.145Z,17.40
2022-11-01T03:22:00.184Z,17.40
2022-11-01T03:24:32.216Z,17.50
2022-11-01T03:27:16.281Z,17.50
2022-11-01T03:29:47.343Z,17.30
2022-11-01T03:32:16.067Z,17.40
2022-11-01T03:34:44.260Z,17.40
2022-11-01T03:37:12.476Z,17.30
2022-11-01T03:39:52.525Z,17.20
2022-11-01T03:42:21.414Z,17.10
2022-11-01T03:44:52.644Z,17.00
2022-11-01T03:47:19.716Z,17.00
2022-11-01T03:49:46.561Z,16.60
2022-11-01T03:52:13.493Z,16.40
2022-11-01T03:54:40.345Z,16.10
2022-11-01T03:57:07.430Z,16.00
2022-11-01T03:59:34.416Z,15.70
2022-11-01T04:02:01.376Z,15.60
2022-11-01T04:04:28.349Z,15.40
2022-11-01T04:06:55.224Z,15.50
2022-11-01T04:09:22.281Z,15.60
2022-11-01T04:11:49.300Z,15.40
2022-11-01T04:14:34.688Z,15.50
2022-11-01T04:17:20.175Z,15.30
2022-11-01T04:20:05.544Z,15.60
2022-11-01T04:22:32.598Z,15.60
2022-11-01T04:24:59.439Z,15.60
2022-11-01T04:27:26.370Z,15.50
2022-11-01T04:29:53.221Z,15.50
2022-11-01T04:32:20.060Z,15.40
2022-11-01T04:34:46.891Z,15.20
2022-11-01T04:37:14.106Z,15.10
2022-11-01T04:39:41.064Z,15.20
2022-11-01T04:42:08.063Z,15.10
2022-11-01T04:44:34.987Z,16.10
2022-11-01T04:47:02.756Z,15.20
2022-11-01T04:49:29.594Z,15.50
2022-11-01T04:51:56.686Z,15.70
2022-11-01T04:54:23.577Z,15.90
2022-11-01T04:56:50.519Z,15.80
2022-11-01T04:59:17.429Z,15.60
2022-11-01T05:01:45.258Z,15.50
2022-11-01T05:04:12.178Z,15.60
2022-11-01T05:06:39.306Z,15.90
2022-11-01T05:09:06.279Z,15.80
2022-11-01T05:11:33.317Z,15.70
2022-11-01T05:14:00.417Z,15.60
2022-11-01T05:16:27.755Z,15.40
2022-11-01T05:18:54.784Z,15.00
2022-11-01T05:21:21.756Z,14.90
2022-11-01T05:23:49.165Z,14.70
2022-11-01T05:26:16.087Z,14.70
2022-11-01T05:28:43.445Z,14.80
2022-11-01T05:31:10.942Z,14.90
2022-11-01T05:33:38.060Z,15.30
2022-11-01T05:36:05.398Z,15.60
2022-11-01T05:38:32.471Z,15.60
2022-11-01T05:41:02.841Z,15.90
2022-11-01T05:43:29.998Z,16.00
2022-11-01T05:45:57.006Z,16.20
2022-11-01T05:48:24.058Z,16.20
2022-11-01T05:50:51.486Z,16.20
2022-11-01T05:53:18.312Z,16.60
2022-11-01T05:55:45.143Z,16.60
2022-11-01T05:58:12.138Z,17.00
2022-11-01T06:00:39.143Z,17.50
2022-11-01T06:03:06.878Z,17.60
2022-11-01T06:05:34.425Z,17.40
2022-11-01T06:08:02.608Z,17.20
2022-11-01T06:10:29.768Z,17.10
2022-11-01T06:12:56.900Z,17.00
2022-11-01T06:15:24.382Z,16.60
2022-11-01T06:18:01.469Z,16.40
2022-11-01T06:20:30.089Z,16.30
2022-11-01T06:22:58.056Z,16.40
2022-11-01T06:25:28.360Z,16.70
2022-11-01T06:27:55.523Z,17.10
2022-11-01T06:30:22.469Z,17.40
2022-11-01T06:32:49.427Z,17.70
2022-11-01T06:35:16.550Z,17.60
2022-11-01T06:37:43.506Z,18.00
2022-11-01T06:40:13.000Z,18.30
2022-11-01T06:42:46.509Z,19.10
2022-11-01T06:45:14.274Z,19.30
2022-11-01T06:47:45.591Z,19.50
2022-11-01T06:50:12.636Z,19.40
2022-11-01T06:52:39.880Z,19.80
2022-11-01T06:55:07.309Z,20.00
2022-11-01T06:57:34.466Z,20.20
2022-11-01T07:00:01.414Z,20.40
2022-11-01T07:02:29.977Z,20.30
2022-11-01T07:04:57.103Z,20.30
2022-11-01T07:07:24.016Z,20.30
2022-11-01T07:09:50.891Z,20.10
2022-11-01T07:12:18.333Z,20.10
2022-11-01T07:14:45.293Z,19.90
2022-11-01T07:17:12.141Z,20.10
2022-11-01T07:19:38.953Z,20.10
2022-11-01T07:22:06.193Z,18.80
2022-11-01T07:24:33.074Z,20.10
2022-11-01T07:26:59.971Z,20.10
2022-11-01T07:29:26.895Z,20.10
2022-11-01T07:31:54.007Z,20.10
2022-11-01T07:34:21.623Z,19.80
2022-11-01T07:36:52.937Z,19.60
2022-11-01T07:39:19.962Z,19.50
2022-11-01T07:41:48.144Z,19.10
2022-11-01T07:44:15.209Z,18.90
2022-11-01T07:46:42.261Z,18.00
2022-11-01T07:49:09.236Z,17.30
2022-11-01T07:51:36.566Z,17.10
2022-11-01T07:54:03.418Z,17.60
2022-11-01T07:56:30.549Z,17.90
2022-11-01T07:58:57.527Z,18.30
2022-11-01T08:01:24.512Z,18.50
2022-11-01T08:03:52.229Z,18.70
2022-11-01T08:06:19.473Z,18.90
2022-11-01T08:08:46.639Z,18.90
2022-11-01T08:11:13.615Z,18.90
2022-11-01T08:13:40.749Z,19.00
2022-11-01T08:16:07.848Z,19.10
2022-11-01T08:18:34.830Z,19.10
2022-11-01T08:21:01.883Z,19.20
2022-11-01T08:23:28.936Z,19.40
2022-11-01T08:25:57.916Z,19.50
2022-11-01T08:28:28.422Z,19.40
2022-11-01T08:30:55.522Z,19.00
2022-11-01T08:33:22.652Z,18.00
2022-11-01T08:35:50.856Z,18.00
2022-11-01T08:38:18.610Z,17.60
2022-11-01T08:40:45.639Z,17.10
2022-11-01T08:43:12.721Z,17.80
2022-11-01T08:45:40.361Z,16.70
2022-11-01T08:48:07.493Z,16.40
2022-11-01T08:50:35.082Z,16.30
2022-11-01T08:53:20.565Z,16.10
2022-11-01T08:58:15.437Z,16.10
2022-11-01T09:00:44.029Z,16.20
2022-11-01T09:03:10.897Z,16.60
2022-11-01T09:05:37.802Z,16.40
2022-11-01T09:08:05.484Z,16.00
2022-11-01T09:10:32.919Z,15.60
2022-11-01T09:13:01.187Z,15.30
2022-11-01T09:15:28.597Z,14.60
2022-11-01T09:17:55.528Z,14.10
2022-11-01T09:20:24.057Z,13.40
2022-11-01T09:22:52.636Z,12.80
2022-11-01T09:25:20.114Z,11.60
2022-11-01T09:27:47.120Z,10.70
2022-11-01T09:30:14.524Z,10.50
2022-11-01T09:32:41.691Z,11.50
2022-11-01T09:35:09.099Z,10.00
2022-11-01T09:37:36.047Z,8.70
2022-11-01T09:40:03.630Z,8.70
2022-11-01T09:42:43.774Z,8.60
2022-11-01T09:45:21.103Z,7.70
2022-11-01T09:47:54.557Z,8.00
2022-11-01T09:50:26.191Z,7.50
2022-11-01T09:52:55.441Z,8.30
2022-11-01T09:55:45.812Z,7.40
2022-11-01T09:58:34.181Z,5.30
2022-11-01T10:01:25.007Z,6.40
2022-11-01T10:03:57.969Z,6.60
2022-11-01T10:06:39.803Z,6.60
2022-11-01T10:09:13.577Z,5.50
2022-11-01T10:12:11.313Z,6.50
2022-11-01T10:15:06.650Z,4.30
2022-11-01T10:18:00.234Z,4.30
2022-11-01T10:20:32.808Z,6.00
2022-11-01T10:23:02.105Z,7.10
2022-11-01T10:25:33.100Z,7.10
2022-11-01T10:28:19.191Z,7.00
2022-11-01T10:30:59.421Z,6.90
2022-11-01T10:33:38.228Z,6.70
2022-11-01T10:36:24.027Z,6.70
2022-11-01T10:42:19.769Z,5.40
2022-11-01T10:44:55.038Z,5.60
2022-11-01T10:47:24.097Z,5.10
2022-11-01T10:50:11.083Z,5.10
2022-11-01T10:53:01.183Z,4.60
2022-11-01T10:55:58.132Z,4.20
2022-11-01T10:59:07.331Z,4.80
2022-11-01T11:01:39.388Z,4.20
2022-11-01T11:04:10.916Z,4.60
2022-11-01T11:06:40.441Z,4.10
2022-11-01T11:09:17.382Z,3.50
2022-11-01T11:11:46.596Z,3.60
2022-11-01T11:14:15.028Z,3.90
2022-11-01T11:16:58.038Z,4.30
2022-11-01T11:19:31.017Z,2.80
2022-11-01T11:22:00.138Z,2.70
2022-11-01T11:24:34.963Z,2.00
2022-11-01T11:27:03.885Z,2.00
2022-11-01T11:29:52.428Z,2.00
2022-11-01T11:32:24.549Z,1.10
2022-11-01T11:34:55.414Z,2.00
2022-11-01T11:37:25.038Z,1.90
2022-11-01T11:40:20.014Z,1.90
2022-11-01T11:42:49.753Z,1.90
2022-11-01T11:45:29.690Z,1.90
2022-11-01T11:48:14.026Z,2.00
2022-11-01T11:50:42.007Z,2.00
2022-11-01T11:53:19.331Z,2.00
2022-11-01T11:55:49.292Z,2.10
2022-11-01T11:58:21.723Z,1.90
2022-11-01T12:00:51.302Z,2.00
2022-11-01T12:03:19.022Z,1.90
2022-11-01T12:06:05.580Z,2.00
2022-11-01T12:08:48.839Z,2.10
2022-11-01T12:11:17.236Z,1.90
2022-11-01T12:14:05.289Z,1.00
2022-11-01T12:16:42.715Z,1.00
2022-11-01T12:19:30.413Z,1.00
2022-11-01T12:22:01.197Z,1.00
2022-11-01T12:24:46.328Z,1.00
2022-11-01T12:27:17.234Z,1.00
2022-11-01T12:29:52.145Z,1.00
2022-11-01T12:32:27.982Z,1.00
2022-11-01T12:34:57.999Z,1.00
2022-11-01T12:37:39.836Z,1.00
2022-11-01T12:40:21.065Z,1.00
2022-11-01T12:42:51.293Z,1.00
2022-11-01T12:45:27.026Z,1.00
2022-11-01T12:48:08.316Z,1.00
2022-11-01T12:50:42.157Z,1.00
2022-11-01T12:53:16.012Z,1.00
2022-11-01T12:55:43.450Z,1.00
2022-11-01T12:58:15.973Z,1.00
2022-11-01T13:00:52.108Z,1.00
2022-11-01T13:03:34.969Z,1.00
2022-11-01T13:06:01.941Z,1.00
2022-11-01T13:08:39.413Z,1.00
2022-11-01T13:11:25.262Z,1.00
2022-11-01T13:14:17.340Z,1.00
2022-11-01T13:16:50.812Z,1.00
2022-11-01T13:19:48.988Z,1.00
2022-11-01T13:22:25.129Z,1.00
2022-11-01T13:25:23.902Z,1.00
2022-11-01T13:28:18.572Z,1.00
2022-11-01T13:31:01.158Z,1.00
2022-11-01T13:33:58.407Z,1.00
2022-11-01T13:36:32.203Z,1.00
2022-11-01T13:39:13.974Z,1.00
2022-11-01T13:41:49.507Z,1.00
2022-11-01T13:44:20.930Z,1.00
2022-11-01T13:47:02.684Z,1.00
2022-11-01T13:49:35.979Z,1.00
2022-11-01T13:52:24.754Z,1.00
2022-11-01T13:55:16.350Z,1.00
2022-11-01T13:57:45.150Z,1.00
2022-11-01T14:00:34.750Z,1.00
2022-11-01T14:03:21.174Z,1.00
2022-11-01T14:06:08.387Z,1.00
2022-11-01T14:08:47.178Z,1.00
2022-11-01T14:11:48.572Z,1.00
2022-11-01T14:14:30.972Z,1.00
2022-11-01T14:17:16.396Z,1.00
2022-11-01T14:19:44.004Z,1.00
2022-11-01T14:22:24.281Z,1.00
2022-11-01T14:24:59.807Z,1.00
2022-11-01T14:27:35.132Z,1.00
2022-11-01T14:30:12.155Z,1.00
2022-11-01T14:32:39.414Z,1.00
2022-11-01T14:35:26.922Z,1.00
2022-11-01T14:37:57.405Z,1.00
2022-11-01T14:40:50.747Z,1.00
2022-11-01T14:43:30.950Z,1.00
2022-11-01T14:46:18.656Z,1.00
2022-11-01T14:48:57.959Z,1.00
2022-11-01T14:51:32.926Z,1.00
2022-11-01T14:54:13.495Z,1.00
2022-11-01T14:56:42.188Z,1.00
2022-11-01T14:59:32.997Z,1.00
2022-11-01T15:02:06.076Z,1.00
2022-11-01T15:04:40.523Z,1.00
2022-11-01T15:07:31.331Z,1.00
2022-11-01T15:10:06.710Z,1.00
2022-11-01T15:12:49.863Z,1.00
2022-11-01T15:15:23.722Z,1.00
2022-11-01T15:17:57.567Z,1.00
2022-11-01T15:20:35.220Z,1.00
2022-11-01T15:23:10.041Z,1.00
2022-11-01T15:25:37.499Z,2.20
2022-11-01T15:28:05.917Z,1.10
2022-11-01T15:30:34.415Z,1.50
2022-11-01T15:33:30.753Z,1.10
2022-11-01T15:36:04.233Z,1.10
2022-11-01T15:38:35.263Z,1.00
2022-11-01T15:41:31.909Z,1.00
2022-11-01T15:44:05.142Z,1.00
2022-11-01T15:46:37.599Z,1.00
2022-11-01T15:49:09.357Z,1.70
2022-11-01T15:51:43.409Z,2.00
2022-11-01T15:54:34.923Z,2.20
2022-11-01T15:57:09.843Z,2.10
2022-11-01T15:59:59.781Z,2.40
2022-11-01T16:02:43.785Z,2.30
2022-11-01T16:05:16.516Z,2.70
2022-11-01T16:07:44.693Z,2.90
2022-11-01T16:10:25.296Z,3.10
2022-11-01T16:12:53.947Z,3.20
2022-11-01T16:15:33.016Z,3.70
2022-11-01T16:18:02.709Z,3.90
2022-11-01T16:20:46.968Z,4.10
2022-11-01T16:23:32.281Z,3.90
2022-11-01T16:26:06.519Z,3.90
2022-11-01T16:28:44.180Z,4.00
2022-11-01T16:31:29.019Z,4.10
2022-11-01T16:33:57.523Z,3.70
2022-11-01T16:36:43.668Z,4.00
2022-11-01T16:39:26.546Z,3.90
2022-11-01T16:41:53.653Z,4.30
2022-11-01T16:44:21.509Z,4.80
2022-11-01T16:46:48.810Z,5.00
2022-11-01T16:49:23.431Z,5.10
2022-11-01T16:51:51.561Z,5.50
2022-11-01T16:54:18.572Z,5.50
2022-11-01T16:56:51.778Z,5.70
2022-11-01T16:59:18.737Z,5.70
2022-11-01T17:01:46.901Z,6.20
2022-11-01T17:04:14.427Z,6.00
2022-11-01T17:06:41.473Z,6.20
2022-11-01T17:09:17.239Z,6.30
2022-11-01T17:11:50.783Z,6.70
2022-11-01T17:14:18.457Z,7.20
2022-11-01T17:16:47.684Z,7.60
2022-11-01T17:19:18.023Z,7.60
2022-11-01T17:21:46.074Z,8.10
2022-11-01T17:24:16.051Z,8.10
2022-11-01T17:26:43.322Z,8.40
2022-11-01T17:29:14.483Z,8.30
2022-11-01T17:31:41.373Z,8.60
2022-11-01T17:34:08.262Z,8.60
2022-11-01T17:36:36.469Z,8.50
2022-11-01T17:39:04.466Z,8.60
2022-11-01T17:41:31.547Z,8.60
2022-11-01T17:43:58.384Z,8.80
2022-11-01T17:46:26.548Z,9.00
2022-11-01T17:48:53.718Z,9.10
2022-11-01T17:51:22.975Z,9.30
2022-11-01T17:53:57.125Z,9.40
2022-11-01T17:56:24.743Z,9.40
2022-11-01T17:58:53.640Z,9.50
2022-11-01T18:01:21.683Z,9.60
2022-11-01T18:03:49.227Z,9.60
2022-11-01T18:06:17.308Z,9.60
2022-11-01T18:08:47.142Z,9.60
2022-11-01T18:11:32.320Z,9.90
2022-11-01T18:14:20.576Z,9.80
2022-11-01T18:16:50.850Z,9.90
2022-11-01T18:19:55.685Z,10.40
2022-11-01T18:22:35.118Z,10.30
2022-11-01T18:25:25.726Z,10.60
2022-11-01T18:27:56.018Z,10.50
2022-11-01T18:30:23.442Z,10.80
2022-11-01T18:33:14.283Z,11.00
2022-11-01T18:35:55.998Z,10.60
2022-11-01T18:38:41.237Z,11.00
2022-11-01T18:41:13.309Z,10.90
2022-11-01T18:43:40.542Z,11.40
2022-11-01T18:46:24.949Z,11.60
2022-11-01T18:49:03.560Z,11.50
2022-11-01T18:51:32.692Z,12.00
2022-11-01T18:54:08.523Z,12.20
2022-11-01T18:56:47.630Z,12.50
2022-11-01T18:59:32.886Z,12.40
2022-11-01T19:02:11.753Z,12.40
2022-11-01T19:04:42.268Z,12.20
2022-11-01T19:07:14.407Z,12.10
2022-11-01T19:09:53.031Z,11.70
2022-11-01T19:12:25.468Z,11.40
2022-11-01T19:15:02.997Z,11.40
2022-11-01T19:17:37.262Z,11.30
2022-11-01T19:20:15.440Z,11.20
2022-11-01T19:22:43.578Z,11.00
2022-11-01T19:25:20.921Z,11.10
2022-11-01T19:27:53.837Z,10.80
2022-11-01T19:30:26.857Z,10.80
2022-11-01T19:32:56.682Z,10.70
2022-11-01T19:35:23.989Z,10.60
2022-11-01T19:37:53.698Z,10.60
2022-11-01T19:40:34.565Z,10.70
2022-11-01T19:43:18.869Z,10.50
2022-11-01T19:45:49.794Z,10.50
2022-11-01T19:48:27.057Z,10.70
2022-11-01T19:50:54.501Z,10.70
2022-11-01T19:53:34.073Z,10.80
2022-11-01T19:56:26.142Z,10.80
2022-11-01T19:59:04.708Z,11.30
2022-11-01T20:01:41.557Z,11.60
2022-11-01T20:04:29.051Z,11.90
2022-11-01T20:07:09.446Z,11.90
2022-11-01T20:09:38.718Z,12.30
2022-11-01T20:12:05.894Z,12.60
2022-11-01T20:14:35.310Z,12.90
2022-11-01T20:17:02.741Z,13.10
2022-11-01T20:19:31.217Z,13.40
2022-11-01T20:21:59.164Z,13.50
2022-11-01T20:24:27.495Z,13.50
2022-11-01T20:26:54.935Z,13.70
2022-11-01T20:29:21.944Z,13.80
2022-11-01T20:31:49.882Z,14.00
2022-11-01T20:34:16.771Z,14.00
2022-11-01T20:36:46.838Z,14.30
2022-11-01T20:39:22.705Z,14.40
2022-11-01T20:41:51.982Z,14.30
2022-11-01T20:44:18.899Z,14.30
2022-11-01T20:46:45.805Z,14.60
2022-11-01T20:49:12.841Z,14.60
2022-11-01T20:51:40.645Z,14.50
2022-11-01T20:54:07.780Z,14.60
2022-11-01T20:56:34.687Z,14.60
2022-11-01T21:01:28.465Z,14.90
2022-11-01T21:03:55.610Z,15.20
2022-11-01T21:06:24.152Z,15.30
2022-11-01T21:08:51.176Z,15.10
2022-11-01T21:11:44.300Z,15.60
2022-11-01T21:14:18.570Z,15.90
2022-11-01T21:16:46.537Z,16.20
2022-11-01T21:19:20.364Z,16.30
2022-11-01T21:21:51.577Z,16.30
2022-11-01T21:24:27.521Z,16.30
2022-11-01T21:27:26.118Z,16.20
2022-11-01T21:30:00.687Z,15.70
2022-11-01T21:32:42.488Z,16.50
2022-11-01T21:35:21.095Z,16.70
2022-11-01T21:37:50.295Z,16.70
2022-11-01T21:40:27.615Z,17.00
2022-11-01T21:42:58.401Z,17.10
2022-11-01T21:45:30.687Z,17.30
2022-11-01T21:48:13.827Z,17.40
2022-11-01T21:50:40.726Z,17.50
2022-11-01T21:53:07.813Z,17.90
2022-11-01T21:55:34.898Z,18.00
2022-11-01T21:58:01.886Z,18.00
2022-11-01T22:00:28.821Z,17.80
2022-11-01T22:02:55.699Z,17.50
2022-11-01T22:05:22.573Z,17.60
2022-11-01T22:07:49.636Z,17.70
2022-11-01T22:10:16.591Z,17.90
2022-11-01T22:12:43.683Z,17.90
2022-11-01T22:15:10.922Z,17.60
2022-11-01T22:17:38.019Z,17.60
2022-11-01T22:20:05.465Z,18.00
2022-11-01T22:22:32.354Z,18.30
2022-11-01T22:24:59.255Z,18.80
2022-11-01T22:27:26.147Z,18.90
2022-11-01T22:29:52.960Z,19.10
2022-11-01T22:32:19.828Z,19.20
2022-11-01T22:34:46.653Z,19.10
2022-11-01T22:37:14.106Z,19.30
2022-11-01T22:39:41.788Z,19.40
2022-11-01T22:42:14.458Z,19.50
2022-11-01T22:44:44.440Z,19.40
2022-11-01T22:47:20.616Z,19.70
2022-11-01T22:49:53.423Z,19.70
2022-11-01T22:52:37.574Z,20.70
2022-11-01T22:55:10.375Z,20.80
2022-11-01T22:57:54.324Z,20.80
2022-11-01T23:00:32.081Z,20.80
2022-11-01T23:03:02.844Z,20.80
2022-11-01T23:05:30.438Z,20.80
2022-11-01T23:08:16.027Z,20.70
2022-11-01T23:10:48.077Z,20.80
2022-11-01T23:13:39.833Z,20.70
2022-11-01T23:16:33.729Z,20.80
2022-11-01T23:19:03.484Z,20.70
2022-11-01T23:21:30.421Z,20.60
2022-11-01T23:23:57.395Z,20.70
2022-11-01T23:26:24.654Z,20.70
2022-11-01T23:28:57.138Z,20.70
2022-11-01T23:31:26.737Z,20.60
2022-11-01T23:33:53.687Z,21.70
2022-11-01T23:36:35.326Z,20.70
2022-11-01T23:39:13.224Z,20.60
2022-11-01T23:41:46.915Z,20.70
2022-11-01T23:44:16.683Z,20.70
2022-11-01T23:46:43.809Z,20.70
2022-11-01T23:49:19.323Z,20.70
2022-11-01T23:51:46.216Z,20.70
2022-11-01T23:54:22.596Z,20.60
2022-11-01T23:56:49.557Z,20.90
2022-11-01T23:59:16.713Z,20.70
