createdAt,value
2022-12-25T00:00:41.413Z,6.79
2022-12-25T00:04:42.862Z,6.74
2022-12-25T00:08:44.270Z,6.65
2022-12-25T00:12:45.794Z,6.62
2022-12-25T00:16:48.692Z,6.63
2022-12-25T00:20:56.491Z,6.62
2022-12-25T00:24:57.884Z,6.61
2022-12-25T00:28:59.333Z,6.56
2022-12-25T00:33:02.093Z,6.66
2022-12-25T00:37:03.550Z,6.59
2022-12-25T00:41:05.683Z,6.69
2022-12-25T00:45:07.608Z,6.68
2022-12-25T00:49:10.510Z,6.71
2022-12-25T00:53:11.963Z,6.63
2022-12-25T00:57:13.388Z,6.68
2022-12-25T01:01:14.911Z,6.65
2022-12-25T01:05:17.756Z,6.67
2022-12-25T01:09:19.182Z,6.65
2022-12-25T01:13:20.576Z,6.63
2022-12-25T01:17:22.014Z,6.61
2022-12-25T01:21:24.795Z,6.70
2022-12-25T01:25:26.206Z,6.65
2022-12-25T01:29:27.628Z,6.63
2022-12-25T01:33:29.245Z,6.69
2022-12-25T01:37:32.020Z,6.71
2022-12-25T01:41:33.407Z,6.72
2022-12-25T01:45:36.134Z,6.66
2022-12-25T01:49:38.708Z,6.59
2022-12-25T01:53:41.501Z,6.64
2022-12-25T01:57:43.708Z,6.71
2022-12-25T02:01:45.592Z,6.68
2022-12-25T02:05:47.649Z,6.74
2022-12-25T02:09:50.924Z,6.81
2022-12-25T02:13:52.315Z,6.77
2022-12-25T02:17:58.109Z,6.72
2022-12-25T02:22:06.617Z,6.73
2022-12-25T02:26:15.059Z,6.70
2022-12-25T02:30:17.831Z,6.52
2022-12-25T02:34:20.688Z,6.47
2022-12-25T02:38:24.717Z,6.39
2022-12-25T02:42:34.374Z,6.34
2022-12-25T02:46:37.149Z,6.25
2022-12-25T02:50:38.722Z,6.21
2022-12-25T02:54:43.353Z,6.12
2022-12-25T02:58:45.771Z,6.00
2022-12-25T03:02:48.997Z,5.94
2022-12-25T03:07:02.242Z,6.03
2022-12-25T03:11:04.966Z,6.07
2022-12-25T03:15:10.116Z,6.01
2022-12-25T03:19:13.034Z,6.06
2022-12-25T03:23:15.506Z,5.98
2022-12-25T03:27:16.969Z,5.95
2022-12-25T03:31:21.715Z,5.90
2022-12-25T03:35:28.043Z,5.85
2022-12-25T03:39:33.789Z,5.63
2022-12-25T03:43:40.993Z,5.52
2022-12-25T03:47:44.418Z,5.55
2022-12-25T03:51:48.936Z,5.44
2022-12-25T03:55:51.172Z,5.33
2022-12-25T03:59:52.534Z,5.35
2022-12-25T04:03:53.935Z,5.25
2022-12-25T04:07:56.688Z,5.24
2022-12-25T04:12:02.450Z,5.26
2022-12-25T04:16:04.696Z,5.27
2022-12-25T04:20:06.927Z,5.12
2022-12-25T04:24:10.715Z,4.97
2022-12-25T04:28:12.136Z,5.03
2022-12-25T04:32:13.492Z,4.92
2022-12-25T04:36:14.887Z,4.91
2022-12-25T04:40:17.770Z,4.86
2022-12-25T04:44:19.103Z,4.82
2022-12-25T04:48:20.509Z,4.86
2022-12-25T04:52:21.841Z,4.82
2022-12-25T04:56:24.578Z,4.73
2022-12-25T05:00:25.896Z,4.63
2022-12-25T05:04:27.235Z,4.42
2022-12-25T05:08:29.037Z,4.46
2022-12-25T05:12:31.752Z,4.53
2022-12-25T05:16:33.140Z,4.46
2022-12-25T05:20:39.715Z,4.40
2022-12-25T05:24:41.699Z,4.38
2022-12-25T05:28:44.650Z,4.31
2022-12-25T05:32:46.883Z,4.28
2022-12-25T05:36:48.198Z,4.30
2022-12-25T05:40:51.107Z,4.28
2022-12-25T05:44:53.836Z,4.29
2022-12-25T05:48:55.192Z,4.37
2022-12-25T05:52:56.546Z,4.46
2022-12-25T05:56:57.922Z,4.47
2022-12-25T06:01:01.074Z,4.57
2022-12-25T06:05:02.461Z,4.70
2022-12-25T06:09:03.890Z,4.78
2022-12-25T06:13:05.311Z,4.80
2022-12-25T06:17:08.030Z,4.86
2022-12-25T06:21:10.068Z,5.00
2022-12-25T06:25:11.425Z,5.07
2022-12-25T06:29:12.775Z,5.09
2022-12-25T06:33:15.473Z,5.23
2022-12-25T06:37:16.818Z,5.22
2022-12-25T06:41:20.830Z,5.19
2022-12-25T06:45:22.350Z,5.27
2022-12-25T06:49:25.263Z,5.37
2022-12-25T06:53:26.587Z,5.29
2022-12-25T06:57:27.935Z,5.25
2022-12-25T07:01:30.774Z,5.32
2022-12-25T07:05:33.578Z,5.38
2022-12-25T07:09:34.931Z,5.43
2022-12-25T07:13:36.270Z,5.46
2022-12-25T07:17:37.574Z,5.59
2022-12-25T07:21:40.257Z,5.69
2022-12-25T07:25:41.740Z,5.69
2022-12-25T07:29:43.090Z,5.77
2022-12-25T07:33:44.769Z,5.84
2022-12-25T07:37:47.453Z,5.97
2022-12-25T07:41:48.819Z,6.10
2022-12-25T07:45:54.088Z,6.16
2022-12-25T07:49:55.473Z,6.29
2022-12-25T07:53:58.182Z,6.43
2022-12-25T07:57:59.527Z,6.53
2022-12-25T08:02:01.074Z,6.65
2022-12-25T08:06:03.530Z,6.75
2022-12-25T08:10:06.855Z,6.88
2022-12-25T08:14:08.714Z,6.98
2022-12-25T08:18:10.040Z,7.13
2022-12-25T08:22:11.382Z,7.32
2022-12-25T08:26:15.269Z,7.34
2022-12-25T08:30:16.729Z,7.46
2022-12-25T08:34:18.140Z,7.49
2022-12-25T08:38:19.476Z,7.57
2022-12-25T08:42:22.161Z,7.76
2022-12-25T08:46:23.665Z,7.87
2022-12-25T08:50:25.522Z,8.11
2022-12-25T08:54:26.890Z,8.16
2022-12-25T08:58:29.619Z,8.06
2022-12-25T09:02:31.203Z,8.19
2022-12-25T09:06:32.731Z,8.36
2022-12-25T09:10:35.545Z,8.43
2022-12-25T09:14:38.320Z,8.42
2022-12-25T09:18:39.664Z,8.43
2022-12-25T09:22:41.015Z,8.64
2022-12-25T09:26:42.380Z,8.85
2022-12-25T09:30:45.138Z,8.93
2022-12-25T09:34:46.474Z,8.98
2022-12-25T09:38:47.830Z,9.05
2022-12-25T09:42:49.401Z,8.73
2022-12-25T09:46:53.774Z,8.69
2022-12-25T09:50:58.638Z,8.59
2022-12-25T09:55:03.284Z,8.53
2022-12-25T09:59:12.917Z,8.75
2022-12-25T10:03:24.307Z,8.83
2022-12-25T10:07:29.244Z,8.94
2022-12-25T10:11:38.198Z,9.23
2022-12-25T10:15:46.811Z,9.18
2022-12-25T10:19:52.957Z,9.09
2022-12-25T10:24:00.032Z,9.28
2022-12-25T10:28:04.027Z,9.38
2022-12-25T10:32:05.479Z,9.39
2022-12-25T10:36:08.917Z,9.40
2022-12-25T10:40:25.043Z,9.68
2022-12-25T10:44:26.376Z,9.66
2022-12-25T10:48:28.826Z,9.72
2022-12-25T10:52:31.581Z,9.74
2022-12-25T10:56:32.905Z,9.37
2022-12-25T11:00:34.290Z,9.37
2022-12-25T11:04:35.769Z,9.19
2022-12-25T11:08:38.797Z,9.28
2022-12-25T11:12:42.739Z,9.35
2022-12-25T11:16:44.151Z,9.29
2022-12-25T11:20:48.256Z,9.34
2022-12-25T11:24:50.950Z,9.28
2022-12-25T11:28:53.725Z,9.20
2022-12-25T11:32:58.637Z,9.25
2022-12-25T11:37:02.123Z,9.41
2022-12-25T11:41:05.704Z,9.42
2022-12-25T11:45:11.802Z,9.42
2022-12-25T11:49:16.033Z,9.38
2022-12-25T11:53:20.168Z,9.35
2022-12-25T11:57:23.314Z,9.50
2022-12-25T12:01:29.204Z,9.54
2022-12-25T12:05:33.820Z,9.55
2022-12-25T12:09:40.214Z,9.48
2022-12-25T12:13:50.116Z,9.52
2022-12-25T12:17:51.462Z,9.64
2022-12-25T12:21:54.033Z,9.64
2022-12-25T12:25:55.634Z,9.74
2022-12-25T12:29:59.882Z,9.86
2022-12-25T12:34:01.546Z,10.02
2022-12-25T12:38:04.546Z,9.96
2022-12-25T12:42:12.439Z,9.99
2022-12-25T12:46:24.357Z,10.02
2022-12-25T12:50:33.161Z,9.96
2022-12-25T12:54:48.567Z,10.08
2022-12-25T12:58:50.282Z,10.17
2022-12-25T13:03:05.761Z,10.10
2022-12-25T13:07:13.047Z,10.14
2022-12-25T13:11:17.132Z,10.23
2022-12-25T13:15:27.135Z,10.10
2022-12-25T13:19:29.980Z,10.09
2022-12-25T13:23:32.435Z,9.95
2022-12-25T13:27:33.918Z,9.99
2022-12-25T13:31:35.359Z,9.94
2022-12-25T13:35:43.633Z,10.13
2022-12-25T13:39:48.671Z,10.14
2022-12-25T13:43:50.095Z,10.33
2022-12-25T13:47:55.497Z,10.37
2022-12-25T13:52:09.850Z,10.30
2022-12-25T13:56:13.419Z,10.31
2022-12-25T14:00:19.003Z,10.37
2022-12-25T14:04:22.835Z,10.27
2022-12-25T14:08:27.413Z,10.24
2022-12-25T14:12:30.029Z,10.16
2022-12-25T14:16:31.524Z,10.06
2022-12-25T14:20:36.662Z,10.04
2022-12-25T14:24:39.906Z,10.02
2022-12-25T14:28:41.435Z,9.97
2022-12-25T14:32:44.429Z,9.91
2022-12-25T14:36:46.143Z,9.80
2022-12-25T14:40:57.724Z,9.79
2022-12-25T14:45:00.448Z,9.83
2022-12-25T14:49:03.438Z,9.79
2022-12-25T14:53:06.195Z,9.65
2022-12-25T14:57:16.824Z,9.73
2022-12-25T15:01:20.867Z,9.50
2022-12-25T15:05:23.641Z,9.47
2022-12-25T15:09:25.245Z,9.43
2022-12-25T15:13:28.194Z,9.40
2022-12-25T15:17:30.433Z,9.30
2022-12-25T15:21:33.706Z,9.33
2022-12-25T15:25:35.043Z,9.15
2022-12-25T15:30:08.436Z,9.09
2022-12-25T15:33:59.796Z,9.00
2022-12-25T15:38:01.156Z,9.00
2022-12-25T15:42:02.521Z,8.94
2022-12-25T15:46:05.565Z,9.01
2022-12-25T15:50:07.596Z,8.92
2022-12-25T15:54:09.586Z,9.04
2022-12-25T15:58:12.070Z,9.01
2022-12-25T16:02:15.769Z,8.99
2022-12-25T16:06:18.551Z,8.94
2022-12-25T16:10:20.296Z,9.00
2022-12-25T16:14:21.651Z,9.00
2022-12-25T16:18:24.363Z,9.13
2022-12-25T16:22:25.731Z,9.08
2022-12-25T16:26:27.125Z,9.09
2022-12-25T16:30:28.471Z,9.12
2022-12-25T16:34:31.156Z,9.13
2022-12-25T16:38:32.556Z,9.04
2022-12-25T16:42:33.967Z,9.13
2022-12-25T16:46:35.926Z,9.22
2022-12-25T16:50:39.521Z,9.22
2022-12-25T16:54:40.854Z,9.14
2022-12-25T16:58:42.277Z,9.21
2022-12-25T17:02:43.992Z,9.22
2022-12-25T17:06:48.046Z,9.16
2022-12-25T17:10:49.376Z,9.22
2022-12-25T17:14:51.603Z,9.28
2022-12-25T17:18:53.242Z,9.31
2022-12-25T17:22:55.952Z,9.15
2022-12-25T17:26:57.298Z,9.14
2022-12-25T17:31:01.840Z,9.23
2022-12-25T17:35:03.334Z,9.11
2022-12-25T17:39:06.093Z,9.15
2022-12-25T17:43:07.466Z,9.19
2022-12-25T17:47:08.848Z,9.10
2022-12-25T17:51:11.565Z,9.14
2022-12-25T17:55:14.342Z,9.09
2022-12-25T17:59:15.690Z,9.09
2022-12-25T18:03:17.340Z,9.19
2022-12-25T18:07:18.841Z,9.16
2022-12-25T18:11:22.678Z,9.09
2022-12-25T18:15:24.031Z,9.08
2022-12-25T18:19:25.492Z,9.16
2022-12-25T18:23:26.849Z,9.07
2022-12-25T18:27:29.563Z,9.13
2022-12-25T18:31:31.070Z,9.00
2022-12-25T18:35:32.547Z,8.99
2022-12-25T18:39:33.905Z,8.97
2022-12-25T18:43:52.569Z,8.91
2022-12-25T18:47:55.832Z,8.75
2022-12-25T18:52:50.230Z,8.73
2022-12-25T18:56:18.611Z,8.75
2022-12-25T19:00:21.500Z,8.73
2022-12-25T19:04:22.970Z,8.86
2022-12-25T19:08:24.331Z,8.77
2022-12-25T19:12:25.695Z,8.76
2022-12-25T19:16:28.487Z,8.76
2022-12-25T19:20:29.876Z,8.74
2022-12-25T19:24:31.678Z,8.81
2022-12-25T19:28:33.037Z,8.82
2022-12-25T19:32:35.743Z,8.71
2022-12-25T19:36:37.795Z,8.82
2022-12-25T19:40:40.331Z,8.91
2022-12-25T19:44:41.924Z,8.88
2022-12-25T19:48:44.791Z,8.91
2022-12-25T19:52:46.111Z,8.82
2022-12-25T19:56:47.722Z,8.92
2022-12-25T20:00:56.747Z,8.87
2022-12-25T20:04:59.547Z,8.85
2022-12-25T20:09:02.161Z,8.85
2022-12-25T20:13:03.522Z,8.86
2022-12-25T20:17:04.952Z,8.83
2022-12-25T20:21:11.455Z,8.82
2022-12-25T20:25:12.813Z,8.57
2022-12-25T20:29:14.155Z,8.58
2022-12-25T20:33:15.489Z,8.53
2022-12-25T20:37:18.212Z,8.55
2022-12-25T20:41:29.021Z,8.56
2022-12-25T20:45:31.183Z,8.52
2022-12-25T20:49:32.616Z,8.57
2022-12-25T20:53:35.569Z,8.55
2022-12-25T20:57:36.963Z,8.55
2022-12-25T21:01:38.389Z,8.59
2022-12-25T21:05:39.814Z,8.55
2022-12-25T21:09:42.536Z,8.50
2022-12-25T21:13:44.302Z,8.60
2022-12-25T21:17:45.673Z,8.54
2022-12-25T21:21:49.213Z,8.63
2022-12-25T21:25:52.083Z,8.50
2022-12-25T21:29:53.429Z,8.51
2022-12-25T21:33:55.445Z,8.41
2022-12-25T21:37:56.849Z,8.27
2022-12-25T21:41:59.596Z,8.29
2022-12-25T21:46:01.620Z,8.20
2022-12-25T21:50:03.023Z,8.03
2022-12-25T21:54:04.745Z,8.09
2022-12-25T21:58:07.627Z,8.14
2022-12-25T22:02:09.529Z,8.10
2022-12-25T22:06:13.754Z,8.15
2022-12-25T22:10:19.073Z,8.20
2022-12-25T22:14:51.875Z,8.01
2022-12-25T22:18:44.085Z,8.23
2022-12-25T22:22:45.829Z,8.07
2022-12-25T22:26:47.170Z,7.85
2022-12-25T22:30:50.050Z,7.86
2022-12-25T22:34:51.533Z,8.01
2022-12-25T22:38:52.921Z,8.22
2022-12-25T22:42:54.643Z,8.08
2022-12-25T22:46:57.484Z,8.07
2022-12-25T22:51:01.169Z,8.01
2022-12-25T22:55:03.646Z,7.96
2022-12-25T22:59:05.145Z,7.92
2022-12-25T23:03:07.970Z,7.88
2022-12-25T23:07:09.504Z,7.86
2022-12-25T23:11:10.834Z,7.94
2022-12-25T23:15:12.179Z,7.82
2022-12-25T23:19:15.113Z,7.69
2022-12-25T23:23:16.932Z,7.82
2022-12-25T23:27:18.343Z,7.75
2022-12-25T23:31:22.322Z,7.66
2022-12-25T23:35:25.200Z,7.62
2022-12-25T23:39:26.924Z,7.29
2022-12-25T23:43:28.409Z,7.21
2022-12-25T23:47:29.759Z,7.10
2022-12-25T23:51:34.367Z,7.15
2022-12-25T23:55:37.474Z,7.08
2022-12-25T23:59:38.931Z,7.05
