createdAt,value
2023-03-17T00:00:23.199Z,0.00
2023-03-17T00:01:23.399Z,0.00
2023-03-17T00:02:23.097Z,0.00
2023-03-17T00:03:23.160Z,0.00
2023-03-17T00:04:23.044Z,0.00
2023-03-17T00:05:23.181Z,0.00
2023-03-17T00:06:23.032Z,0.00
2023-03-17T00:07:23.124Z,0.00
2023-03-17T00:08:22.983Z,0.00
2023-03-17T00:09:23.167Z,0.00
2023-03-17T00:10:22.993Z,0.00
2023-03-17T00:11:23.076Z,0.00
2023-03-17T00:12:22.966Z,0.00
2023-03-17T00:13:23.067Z,0.00
2023-03-17T00:14:22.965Z,0.00
2023-03-17T00:15:23.055Z,0.00
2023-03-17T00:16:23.055Z,0.00
2023-03-17T00:17:23.114Z,0.00
2023-03-17T00:18:22.854Z,0.00
2023-03-17T00:19:22.907Z,0.00
2023-03-17T00:20:22.882Z,0.00
2023-03-17T00:21:22.959Z,0.00
2023-03-17T00:22:22.826Z,0.00
2023-03-17T00:23:22.977Z,0.00
2023-03-17T00:24:22.805Z,0.00
2023-03-17T00:25:22.890Z,0.00
2023-03-17T00:26:22.794Z,0.00
2023-03-17T00:27:22.934Z,0.00
2023-03-17T00:28:22.737Z,0.00
2023-03-17T00:29:22.882Z,0.00
2023-03-17T00:30:22.728Z,0.00
2023-03-17T00:31:23.102Z,0.00
2023-03-17T00:32:23.567Z,0.00
2023-03-17T00:33:22.907Z,0.00
2023-03-17T00:34:22.672Z,0.00
2023-03-17T00:35:22.724Z,0.00
2023-03-17T00:36:22.730Z,0.00
2023-03-17T00:37:22.773Z,0.00
2023-03-17T00:38:22.609Z,0.00
2023-03-17T00:39:22.756Z,0.00
2023-03-17T00:40:22.598Z,0.00
2023-03-17T00:41:22.655Z,0.00
2023-03-17T00:42:22.567Z,0.00
2023-03-17T00:43:22.819Z,0.00
2023-03-17T00:44:22.588Z,0.00
2023-03-17T00:45:22.564Z,0.00
2023-03-17T00:46:22.785Z,0.00
2023-03-17T00:47:22.468Z,0.00
2023-03-17T00:48:22.772Z,0.00
2023-03-17T00:49:22.445Z,0.00
2023-03-17T00:50:22.537Z,0.00
2023-03-17T00:51:22.511Z,0.00
2023-03-17T00:52:22.434Z,0.00
2023-03-17T00:53:22.641Z,0.00
2023-03-17T00:54:22.423Z,0.00
2023-03-17T00:55:22.444Z,0.00
2023-03-17T00:56:22.370Z,0.00
2023-03-17T00:57:22.463Z,0.00
2023-03-17T00:58:22.372Z,0.00
2023-03-17T00:59:22.588Z,0.00
2023-03-17T01:00:22.328Z,0.00
2023-03-17T01:01:22.514Z,0.00
2023-03-17T01:02:22.302Z,0.00
2023-03-17T01:03:22.547Z,0.00
2023-03-17T01:04:22.330Z,0.00
2023-03-17T01:05:22.414Z,0.00
2023-03-17T01:06:22.278Z,0.00
2023-03-17T01:07:22.327Z,0.00
2023-03-17T01:08:22.232Z,0.00
2023-03-17T01:09:22.382Z,0.00
2023-03-17T01:10:22.203Z,0.00
2023-03-17T01:11:22.365Z,0.00
2023-03-17T01:12:22.362Z,0.00
2023-03-17T01:13:22.129Z,0.00
2023-03-17T01:14:22.342Z,0.00
2023-03-17T01:15:22.106Z,0.00
2023-03-17T01:16:22.329Z,0.00
2023-03-17T01:17:22.295Z,0.00
2023-03-17T01:18:22.139Z,0.00
2023-03-17T01:19:22.264Z,0.00
2023-03-17T01:20:22.067Z,0.00
2023-03-17T01:21:22.259Z,0.00
2023-03-17T01:22:22.054Z,0.00
2023-03-17T01:23:22.310Z,0.00
2023-03-17T01:24:22.062Z,0.00
2023-03-17T01:25:22.183Z,0.00
2023-03-17T01:26:23.930Z,0.00
2023-03-17T01:27:22.063Z,0.00
2023-03-17T01:28:21.962Z,0.00
2023-03-17T01:29:22.075Z,0.00
2023-03-17T01:30:21.973Z,0.00
2023-03-17T01:31:22.098Z,0.00
2023-03-17T01:32:21.925Z,0.00
2023-03-17T01:33:22.131Z,0.00
2023-03-17T01:34:21.906Z,0.00
2023-03-17T01:35:22.113Z,0.00
2023-03-17T01:36:21.898Z,0.00
2023-03-17T01:37:21.924Z,0.00
2023-03-17T01:38:21.949Z,0.00
2023-03-17T01:39:21.792Z,0.00
2023-03-17T01:40:22.004Z,0.00
2023-03-17T01:41:21.784Z,0.00
2023-03-17T01:42:21.972Z,0.00
2023-03-17T01:43:21.753Z,0.00
2023-03-17T01:44:21.998Z,0.00
2023-03-17T01:45:21.736Z,0.00
2023-03-17T01:46:22.069Z,0.00
2023-03-17T01:47:21.698Z,0.00
2023-03-17T01:48:21.810Z,0.00
2023-03-17T01:49:21.700Z,0.00
2023-03-17T01:50:21.928Z,0.00
2023-03-17T01:51:21.678Z,0.00
2023-03-17T01:52:21.841Z,0.00
2023-03-17T01:53:21.626Z,0.00
2023-03-17T01:54:21.847Z,0.00
2023-03-17T01:55:21.623Z,0.00
2023-03-17T01:56:21.939Z,0.00
2023-03-17T01:57:21.573Z,0.00
2023-03-17T01:58:21.721Z,0.00
2023-03-17T01:59:21.561Z,0.00
2023-03-17T02:00:21.700Z,0.00
2023-03-17T02:01:21.639Z,0.00
2023-03-17T02:02:21.795Z,0.00
2023-03-17T02:03:21.495Z,0.00
2023-03-17T02:04:21.834Z,0.00
2023-03-17T02:05:21.462Z,0.00
2023-03-17T02:06:21.634Z,0.00
2023-03-17T02:07:21.475Z,0.00
2023-03-17T02:08:21.647Z,0.00
2023-03-17T02:09:21.533Z,0.00
2023-03-17T02:10:21.441Z,0.00
2023-03-17T02:11:21.552Z,0.00
2023-03-17T02:12:21.416Z,0.00
2023-03-17T02:13:21.602Z,0.00
2023-03-17T02:14:21.377Z,0.00
2023-03-17T02:15:21.582Z,0.00
2023-03-17T02:16:21.376Z,0.00
2023-03-17T02:17:21.488Z,0.00
2023-03-17T02:18:21.352Z,0.00
2023-03-17T02:19:21.435Z,0.00
2023-03-17T02:20:21.312Z,0.00
2023-03-17T02:21:21.518Z,0.00
2023-03-17T02:22:21.293Z,0.00
2023-03-17T02:23:21.529Z,0.00
2023-03-17T02:24:21.298Z,0.00
2023-03-17T02:25:21.379Z,0.00
2023-03-17T02:26:21.231Z,0.00
2023-03-17T02:27:21.344Z,0.00
2023-03-17T02:28:21.203Z,0.00
2023-03-17T02:29:21.319Z,0.00
2023-03-17T02:30:21.352Z,0.00
2023-03-17T02:31:21.231Z,0.00
2023-03-17T02:32:21.304Z,0.00
2023-03-17T02:33:21.128Z,0.00
2023-03-17T02:34:21.317Z,0.00
2023-03-17T02:35:21.344Z,0.00
2023-03-17T02:36:21.134Z,0.00
2023-03-17T02:37:21.321Z,0.00
2023-03-17T02:38:21.087Z,0.00
2023-03-17T02:39:21.244Z,0.00
2023-03-17T02:40:21.204Z,0.00
2023-03-17T02:41:21.029Z,0.00
2023-03-17T02:42:21.182Z,0.00
2023-03-17T02:43:20.986Z,0.00
2023-03-17T02:44:21.198Z,0.00
2023-03-17T02:45:21.000Z,0.00
2023-03-17T02:46:21.117Z,0.00
2023-03-17T02:47:20.944Z,0.00
2023-03-17T02:48:21.227Z,0.00
2023-03-17T02:49:20.919Z,0.00
2023-03-17T02:50:21.067Z,0.00
2023-03-17T02:51:20.885Z,0.00
2023-03-17T02:52:21.044Z,0.00
2023-03-17T02:53:20.858Z,0.00
2023-03-17T02:54:21.044Z,0.00
2023-03-17T02:55:20.879Z,0.00
2023-03-17T02:56:21.030Z,0.00
2023-03-17T02:57:20.822Z,0.00
2023-03-17T02:58:20.971Z,0.00
2023-03-17T02:59:20.805Z,0.00
2023-03-17T03:00:20.989Z,0.00
2023-03-17T03:01:21.066Z,0.00
2023-03-17T03:02:20.846Z,0.00
2023-03-17T03:03:20.890Z,0.00
2023-03-17T03:04:20.753Z,0.00
2023-03-17T03:05:21.012Z,0.00
2023-03-17T03:06:21.028Z,0.00
2023-03-17T03:07:20.721Z,0.00
2023-03-17T03:08:20.854Z,0.00
2023-03-17T03:09:20.698Z,0.00
2023-03-17T03:10:26.940Z,0.00
2023-03-17T03:11:20.861Z,0.00
2023-03-17T03:12:20.683Z,0.00
2023-03-17T03:13:20.872Z,0.00
2023-03-17T03:14:20.627Z,0.00
2023-03-17T03:15:20.815Z,0.00
2023-03-17T03:16:20.628Z,0.00
2023-03-17T03:17:20.695Z,0.00
2023-03-17T03:18:20.597Z,0.00
2023-03-17T03:19:20.740Z,0.00
2023-03-17T03:20:20.545Z,0.00
2023-03-17T03:21:20.723Z,0.00
2023-03-17T03:22:20.570Z,0.00
2023-03-17T03:23:20.772Z,0.00
2023-03-17T03:24:20.498Z,0.00
2023-03-17T03:25:20.748Z,0.00
2023-03-17T03:26:20.495Z,0.00
2023-03-17T03:27:20.662Z,0.00
2023-03-17T03:28:20.475Z,0.00
2023-03-17T03:29:20.601Z,0.00
2023-03-17T03:30:20.426Z,0.00
2023-03-17T03:31:20.753Z,0.00
2023-03-17T03:32:20.611Z,0.00
2023-03-17T03:33:20.360Z,0.00
2023-03-17T03:34:20.594Z,0.00
2023-03-17T03:35:21.104Z,0.00
2023-03-17T03:36:20.644Z,0.00
2023-03-17T03:37:20.309Z,0.00
2023-03-17T03:38:20.545Z,0.00
2023-03-17T03:39:20.287Z,0.00
2023-03-17T03:40:20.505Z,0.00
2023-03-17T03:41:20.321Z,0.00
2023-03-17T03:42:20.471Z,0.00
2023-03-17T03:43:23.635Z,0.00
2023-03-17T03:44:20.440Z,0.00
2023-03-17T03:45:20.246Z,0.00
2023-03-17T03:46:20.508Z,0.00
2023-03-17T03:47:20.213Z,0.00
2023-03-17T03:48:20.516Z,0.00
2023-03-17T03:49:20.190Z,0.00
2023-03-17T03:50:20.338Z,0.00
2023-03-17T03:51:20.152Z,0.00
2023-03-17T03:52:20.313Z,0.00
2023-03-17T03:53:20.232Z,0.00
2023-03-17T03:54:20.084Z,0.00
2023-03-17T03:55:20.308Z,0.00
2023-03-17T03:56:20.107Z,0.00
2023-03-17T03:57:20.313Z,0.00
2023-03-17T03:58:20.256Z,0.00
2023-03-17T03:59:20.065Z,0.00
2023-03-17T04:00:20.067Z,0.00
2023-03-17T04:01:20.064Z,0.00
2023-03-17T04:02:20.270Z,0.00
2023-03-17T04:03:20.010Z,0.00
2023-03-17T04:04:20.042Z,0.00
2023-03-17T04:05:19.976Z,0.00
2023-03-17T04:06:19.998Z,0.00
2023-03-17T04:07:19.994Z,0.00
2023-03-17T04:08:20.013Z,0.00
2023-03-17T04:09:19.933Z,0.00
2023-03-17T04:10:19.933Z,0.00
2023-03-17T04:11:19.898Z,0.00
2023-03-17T04:12:19.972Z,0.00
2023-03-17T04:13:19.888Z,0.00
2023-03-17T04:14:19.985Z,0.00
2023-03-17T04:15:19.876Z,0.00
2023-03-17T04:16:20.644Z,0.00
2023-03-17T04:17:19.847Z,0.00
2023-03-17T04:18:19.998Z,0.00
2023-03-17T04:19:19.889Z,0.00
2023-03-17T04:20:19.766Z,0.00
2023-03-17T04:21:19.812Z,0.00
2023-03-17T04:22:19.734Z,0.00
2023-03-17T04:23:19.835Z,0.00
2023-03-17T04:24:19.876Z,0.00
2023-03-17T04:25:19.748Z,0.00
2023-03-17T04:26:19.731Z,0.00
2023-03-17T04:27:19.709Z,0.00
2023-03-17T04:28:19.847Z,0.00
2023-03-17T04:29:19.711Z,0.00
2023-03-17T04:30:19.662Z,0.00
2023-03-17T04:31:19.694Z,0.00
2023-03-17T04:32:19.667Z,0.00
2023-03-17T04:33:19.646Z,0.00
2023-03-17T04:34:19.742Z,0.00
2023-03-17T04:35:19.603Z,0.00
2023-03-17T04:36:19.699Z,0.00
2023-03-17T04:37:19.566Z,0.00
2023-03-17T04:38:19.610Z,0.00
2023-03-17T04:39:19.578Z,0.00
2023-03-17T04:40:19.769Z,0.00
2023-03-17T04:41:19.547Z,0.00
2023-03-17T04:42:19.530Z,0.00
2023-03-17T04:43:19.494Z,0.00
2023-03-17T04:44:19.689Z,0.00
2023-03-17T04:45:19.507Z,0.00
2023-03-17T04:46:19.428Z,0.00
2023-03-17T04:47:19.490Z,0.00
2023-03-17T04:48:19.412Z,0.00
2023-03-17T04:49:19.507Z,0.00
2023-03-17T04:50:19.460Z,0.00
2023-03-17T04:51:19.420Z,0.00
2023-03-17T04:52:19.511Z,0.00
2023-03-17T04:53:19.362Z,0.00
2023-03-17T04:54:19.514Z,0.00
2023-03-17T04:55:19.342Z,0.00
2023-03-17T04:56:19.363Z,0.00
2023-03-17T04:57:19.306Z,0.00
2023-03-17T04:58:30.315Z,0.00
2023-03-17T04:59:19.309Z,0.00
2023-03-17T05:00:19.360Z,0.00
2023-03-17T05:01:19.348Z,0.00
2023-03-17T05:02:19.379Z,0.00
2023-03-17T05:03:26.789Z,0.00
2023-03-17T05:04:30.773Z,0.00
2023-03-17T05:05:19.223Z,0.00
2023-03-17T05:06:19.345Z,0.00
2023-03-17T05:07:19.197Z,0.00
2023-03-17T05:08:19.211Z,0.00
2023-03-17T05:09:19.161Z,0.00
2023-03-17T05:10:19.226Z,0.00
2023-03-17T05:11:19.313Z,0.00
2023-03-17T05:12:19.109Z,0.00
2023-03-17T05:13:19.186Z,0.00
2023-03-17T05:14:19.122Z,0.00
2023-03-17T05:15:19.167Z,0.00
2023-03-17T05:16:19.131Z,0.00
2023-03-17T05:17:19.297Z,0.00
2023-03-17T05:18:19.020Z,0.00
2023-03-17T05:19:19.874Z,0.00
2023-03-17T05:20:18.993Z,0.00
2023-03-17T05:21:19.168Z,0.00
2023-03-17T05:22:18.986Z,0.00
2023-03-17T05:23:19.115Z,0.00
2023-03-17T05:24:18.943Z,0.00
2023-03-17T05:25:19.151Z,0.00
2023-03-17T05:26:18.944Z,0.00
2023-03-17T05:27:19.001Z,0.00
2023-03-17T05:28:18.900Z,0.00
2023-03-17T05:29:18.984Z,0.00
2023-03-17T05:30:18.875Z,0.00
2023-03-17T05:31:19.007Z,0.00
2023-03-17T05:32:19.010Z,0.00
2023-03-17T05:33:18.844Z,0.00
2023-03-17T05:34:18.948Z,0.00
2023-03-17T05:35:18.849Z,0.00
2023-03-17T05:36:19.020Z,0.00
2023-03-17T05:37:18.973Z,0.00
2023-03-17T05:38:18.781Z,0.00
2023-03-17T05:39:19.010Z,0.00
2023-03-17T05:40:18.771Z,0.00
2023-03-17T05:41:18.948Z,0.00
2023-03-17T05:42:18.737Z,0.00
2023-03-17T05:43:18.803Z,0.00
2023-03-17T05:44:18.697Z,5.62
2023-03-17T05:45:18.833Z,5.62
2023-03-17T05:46:20.463Z,5.62
2023-03-17T05:47:18.828Z,5.62
2023-03-17T05:48:18.822Z,5.62
2023-03-17T05:49:18.683Z,5.62
2023-03-17T05:50:18.690Z,5.62
2023-03-17T05:51:18.938Z,11.25
2023-03-17T05:52:18.701Z,11.25
2023-03-17T05:53:18.743Z,11.25
2023-03-17T05:54:18.638Z,11.25
2023-03-17T05:55:18.626Z,11.25
2023-03-17T05:56:18.573Z,11.25
2023-03-17T05:57:18.662Z,11.25
2023-03-17T05:58:18.610Z,16.88
2023-03-17T05:59:18.608Z,16.88
2023-03-17T06:00:18.578Z,16.88
2023-03-17T06:01:18.518Z,16.88
2023-03-17T06:02:18.739Z,16.88
2023-03-17T06:03:18.524Z,16.88
2023-03-17T06:04:18.700Z,16.88
2023-03-17T06:05:18.506Z,16.88
2023-03-17T06:06:18.510Z,16.88
2023-03-17T06:07:18.466Z,16.88
2023-03-17T06:08:18.521Z,16.88
2023-03-17T06:09:18.524Z,16.88
2023-03-17T06:10:18.367Z,16.88
2023-03-17T06:11:18.439Z,16.88
2023-03-17T06:12:18.410Z,16.88
2023-03-17T06:13:18.463Z,16.88
2023-03-17T06:14:18.566Z,16.88
2023-03-17T06:15:18.364Z,16.88
2023-03-17T06:16:18.546Z,16.88
2023-03-17T06:17:18.307Z,22.50
2023-03-17T06:18:18.426Z,22.50
2023-03-17T06:19:18.397Z,22.50
2023-03-17T06:20:18.236Z,22.50
2023-03-17T06:21:18.465Z,22.50
2023-03-17T06:22:18.214Z,22.50
2023-03-17T06:23:18.424Z,22.50
2023-03-17T06:24:18.189Z,22.50
2023-03-17T06:25:18.332Z,22.50
2023-03-17T06:26:18.186Z,22.50
2023-03-17T06:27:18.411Z,22.50
2023-03-17T06:28:18.135Z,28.12
2023-03-17T06:29:18.381Z,28.12
2023-03-17T06:30:18.133Z,28.12
2023-03-17T06:31:18.217Z,28.12
2023-03-17T06:32:20.850Z,28.12
2023-03-17T06:33:18.343Z,28.12
2023-03-17T06:34:18.069Z,28.12
2023-03-17T06:35:18.207Z,33.75
2023-03-17T06:36:18.040Z,33.75
2023-03-17T06:37:18.226Z,33.75
2023-03-17T06:38:18.078Z,33.75
2023-03-17T06:39:18.140Z,39.38
2023-03-17T06:40:18.134Z,45.00
2023-03-17T06:41:18.008Z,45.00
2023-03-17T06:42:18.047Z,50.62
2023-03-17T06:43:17.996Z,50.62
2023-03-17T06:44:18.070Z,56.25
2023-03-17T06:45:17.973Z,56.25
2023-03-17T06:46:17.987Z,56.25
2023-03-17T06:47:17.940Z,67.50
2023-03-17T06:48:18.088Z,67.50
2023-03-17T06:49:17.900Z,73.12
2023-03-17T06:50:18.024Z,73.12
2023-03-17T06:51:17.890Z,73.12
2023-03-17T06:52:17.910Z,73.12
2023-03-17T06:53:17.840Z,84.38
2023-03-17T06:54:17.942Z,78.75
2023-03-17T06:55:17.857Z,84.38
2023-03-17T06:56:29.498Z,84.38
2023-03-17T06:57:17.804Z,90.00
2023-03-17T06:58:17.848Z,90.00
2023-03-17T06:59:17.782Z,90.00
2023-03-17T07:00:17.896Z,90.00
2023-03-17T07:01:17.816Z,95.62
2023-03-17T07:02:17.756Z,95.62
2023-03-17T07:03:17.737Z,95.62
2023-03-17T07:04:17.885Z,95.62
2023-03-17T07:05:17.708Z,95.62
2023-03-17T07:06:17.835Z,95.62
2023-03-17T07:07:17.713Z,95.62
2023-03-17T07:08:17.730Z,95.62
2023-03-17T07:09:17.649Z,84.38
2023-03-17T07:10:17.764Z,90.00
2023-03-17T07:11:17.637Z,90.00
2023-03-17T07:12:17.675Z,84.38
2023-03-17T07:13:17.604Z,90.00
2023-03-17T07:14:17.750Z,90.00
2023-03-17T07:15:17.619Z,84.38
2023-03-17T07:16:17.720Z,84.38
2023-03-17T07:17:17.634Z,84.38
2023-03-17T07:18:17.510Z,90.00
2023-03-17T07:19:17.703Z,95.62
2023-03-17T07:20:17.535Z,95.62
2023-03-17T07:21:17.822Z,101.25
2023-03-17T07:22:17.544Z,101.25
2023-03-17T07:23:17.508Z,101.25
2023-03-17T07:24:17.514Z,106.88
2023-03-17T07:25:17.466Z,106.88
2023-03-17T07:26:17.547Z,106.88
2023-03-17T07:27:17.603Z,101.25
2023-03-17T07:28:17.405Z,106.88
2023-03-17T07:29:17.470Z,106.88
2023-03-17T07:30:17.374Z,106.88
2023-03-17T07:31:17.540Z,106.88
2023-03-17T07:32:17.384Z,106.88
2023-03-17T07:33:17.503Z,106.88
2023-03-17T07:34:17.365Z,106.88
2023-03-17T07:35:17.501Z,106.88
2023-03-17T07:36:17.323Z,106.88
2023-03-17T07:37:17.474Z,106.88
2023-03-17T07:38:17.308Z,112.50
2023-03-17T07:39:17.336Z,112.50
2023-03-17T07:40:17.237Z,112.50
2023-03-17T07:41:17.400Z,118.12
2023-03-17T07:42:17.228Z,118.12
2023-03-17T07:43:17.445Z,123.75
2023-03-17T07:44:17.181Z,123.75
2023-03-17T07:45:17.456Z,129.38
2023-03-17T07:46:17.214Z,129.38
2023-03-17T07:47:17.388Z,135.00
2023-03-17T07:48:17.376Z,135.00
2023-03-17T07:49:18.212Z,135.00
2023-03-17T07:50:17.196Z,135.00
2023-03-17T07:51:17.128Z,135.00
2023-03-17T07:52:17.183Z,135.00
2023-03-17T07:53:17.176Z,135.00
2023-03-17T07:54:17.076Z,135.00
2023-03-17T07:55:17.280Z,135.00
2023-03-17T07:56:17.038Z,140.62
2023-03-17T07:57:17.312Z,140.62
2023-03-17T07:58:17.025Z,140.62
2023-03-17T07:59:17.265Z,146.25
2023-03-17T08:00:17.039Z,151.88
2023-03-17T08:01:17.049Z,151.88
2023-03-17T08:02:17.095Z,157.50
2023-03-17T08:03:17.204Z,157.50
2023-03-17T08:04:16.966Z,157.50
2023-03-17T08:05:17.170Z,157.50
2023-03-17T08:06:17.016Z,157.50
2023-03-17T08:07:17.038Z,163.12
2023-03-17T08:08:16.889Z,163.12
2023-03-17T08:09:17.009Z,163.12
2023-03-17T08:10:16.978Z,163.12
2023-03-17T08:11:17.461Z,163.12
2023-03-17T08:12:17.018Z,163.12
2023-03-17T08:13:16.968Z,163.12
2023-03-17T08:14:16.966Z,163.12
2023-03-17T08:15:17.528Z,168.75
2023-03-17T08:16:17.150Z,174.38
2023-03-17T08:17:16.786Z,174.38
2023-03-17T08:18:16.959Z,174.38
2023-03-17T08:19:16.923Z,180.00
2023-03-17T08:20:16.811Z,180.00
2023-03-17T08:21:17.618Z,191.25
2023-03-17T08:22:16.900Z,196.88
2023-03-17T08:23:16.867Z,196.88
2023-03-17T08:24:16.759Z,191.25
2023-03-17T08:25:16.902Z,196.88
2023-03-17T08:26:16.688Z,208.12
2023-03-17T08:27:16.794Z,208.12
2023-03-17T08:28:16.651Z,208.12
2023-03-17T08:29:16.763Z,208.12
2023-03-17T08:30:16.659Z,208.12
2023-03-17T08:31:16.724Z,208.12
2023-03-17T08:32:16.597Z,202.50
2023-03-17T08:33:16.945Z,202.50
2023-03-17T08:34:16.592Z,196.88
2023-03-17T08:35:16.829Z,196.88
2023-03-17T08:36:16.618Z,196.88
2023-03-17T08:37:16.599Z,196.88
2023-03-17T08:38:16.722Z,196.88
2023-03-17T08:39:16.815Z,196.88
2023-03-17T08:40:16.701Z,202.50
2023-03-17T08:41:16.510Z,202.50
2023-03-17T08:42:16.553Z,208.12
2023-03-17T08:43:16.512Z,208.12
2023-03-17T08:44:16.991Z,208.12
2023-03-17T08:45:16.540Z,208.12
2023-03-17T08:46:16.474Z,208.12
2023-03-17T08:47:16.708Z,208.12
2023-03-17T08:48:16.861Z,213.75
2023-03-17T08:49:16.544Z,213.75
2023-03-17T08:50:16.412Z,213.75
2023-03-17T08:51:18.584Z,213.75
2023-03-17T08:52:16.449Z,219.38
2023-03-17T08:53:16.371Z,219.38
2023-03-17T08:54:16.550Z,230.62
2023-03-17T08:55:16.386Z,225.00
2023-03-17T08:56:16.452Z,236.25
2023-03-17T08:57:16.425Z,241.88
2023-03-17T08:58:16.443Z,247.50
2023-03-17T08:59:17.021Z,236.25
2023-03-17T09:00:16.986Z,225.00
2023-03-17T09:01:16.317Z,213.75
2023-03-17T09:02:16.643Z,213.75
2023-03-17T09:03:16.161Z,219.38
2023-03-17T09:04:16.267Z,225.00
2023-03-17T09:05:16.177Z,241.88
2023-03-17T09:06:16.363Z,253.12
2023-03-17T09:07:16.141Z,258.75
2023-03-17T09:08:16.266Z,264.38
2023-03-17T09:09:16.118Z,281.25
2023-03-17T09:10:16.240Z,281.25
2023-03-17T09:11:16.212Z,298.12
2023-03-17T09:12:16.098Z,309.38
2023-03-17T09:13:16.265Z,326.25
2023-03-17T09:14:16.300Z,331.88
2023-03-17T09:15:16.324Z,331.88
2023-03-17T09:16:16.240Z,337.50
2023-03-17T09:17:16.093Z,343.12
2023-03-17T09:18:16.077Z,360.00
2023-03-17T09:19:16.162Z,376.88
2023-03-17T09:20:16.111Z,399.38
2023-03-17T09:21:16.184Z,393.75
2023-03-17T09:22:15.999Z,405.00
2023-03-17T09:23:16.085Z,410.62
2023-03-17T09:24:15.922Z,399.38
2023-03-17T09:25:16.004Z,399.38
2023-03-17T09:26:15.919Z,405.00
2023-03-17T09:27:16.010Z,416.25
2023-03-17T09:28:15.909Z,416.25
2023-03-17T09:29:16.069Z,427.50
2023-03-17T09:30:15.863Z,421.88
2023-03-17T09:31:16.104Z,427.50
2023-03-17T09:32:15.849Z,438.75
2023-03-17T09:33:15.853Z,450.00
2023-03-17T09:34:15.813Z,433.12
2023-03-17T09:35:15.872Z,427.50
2023-03-17T09:36:15.822Z,461.25
2023-03-17T09:37:15.920Z,483.75
2023-03-17T09:38:15.792Z,500.62
2023-03-17T09:39:15.959Z,483.75
2023-03-17T09:40:15.722Z,500.62
2023-03-17T09:41:15.824Z,478.12
2023-03-17T09:42:15.721Z,495.00
2023-03-17T09:43:15.835Z,523.12
2023-03-17T09:44:15.678Z,517.50
2023-03-17T09:45:15.782Z,528.75
2023-03-17T09:46:18.547Z,489.38
2023-03-17T09:47:15.740Z,500.62
2023-03-17T09:48:15.816Z,483.75
2023-03-17T09:49:15.641Z,495.00
2023-03-17T09:50:15.808Z,517.50
2023-03-17T09:51:15.554Z,568.12
2023-03-17T09:52:16.098Z,596.25
2023-03-17T09:53:15.607Z,590.62
2023-03-17T09:54:15.738Z,556.88
2023-03-17T09:55:15.543Z,697.50
2023-03-17T09:56:15.676Z,826.88
2023-03-17T09:57:15.509Z,821.25
2023-03-17T09:58:15.637Z,1642.50
2023-03-17T09:59:15.458Z,2289.38
2023-03-17T10:00:15.649Z,3144.38
2023-03-17T10:01:15.487Z,2756.25
2023-03-17T10:02:15.563Z,3403.12
2023-03-17T10:03:15.422Z,4353.75
2023-03-17T10:04:18.325Z,4027.50
2023-03-17T10:05:15.449Z,3881.25
2023-03-17T10:06:15.700Z,3476.25
2023-03-17T10:07:15.332Z,3757.50
2023-03-17T10:08:29.970Z,3830.62
2023-03-17T10:09:15.446Z,3245.62
2023-03-17T10:10:15.476Z,2092.50
2023-03-17T10:11:15.350Z,2306.25
2023-03-17T10:12:15.523Z,2216.25
2023-03-17T10:13:15.296Z,3166.88
2023-03-17T10:14:15.441Z,3808.12
2023-03-17T10:15:15.567Z,3352.50
2023-03-17T10:16:15.624Z,3661.88
2023-03-17T10:17:15.213Z,2666.25
2023-03-17T10:18:15.465Z,2930.62
2023-03-17T10:19:15.199Z,2576.25
2023-03-17T10:20:15.293Z,3043.12
2023-03-17T10:21:15.224Z,2227.50
2023-03-17T10:22:15.305Z,3099.38
2023-03-17T10:23:15.230Z,3133.12
2023-03-17T10:24:15.310Z,3346.88
2023-03-17T10:25:15.197Z,2570.62
2023-03-17T10:26:15.250Z,3105.00
2023-03-17T10:27:15.242Z,2655.00
2023-03-17T10:28:15.175Z,3324.38
2023-03-17T10:29:15.255Z,3448.12
2023-03-17T10:30:15.056Z,4336.88
2023-03-17T10:31:15.305Z,4089.38
2023-03-17T10:32:15.098Z,4173.75
2023-03-17T10:33:15.155Z,4297.50
2023-03-17T10:34:15.069Z,3915.00
2023-03-17T10:35:15.284Z,4297.50
2023-03-17T10:36:15.049Z,3825.00
2023-03-17T10:37:15.110Z,4027.50
2023-03-17T10:38:15.028Z,3780.00
2023-03-17T10:39:15.082Z,3504.38
2023-03-17T10:40:14.964Z,3273.75
2023-03-17T10:41:15.029Z,2835.00
2023-03-17T10:42:14.945Z,2351.25
2023-03-17T10:43:15.097Z,2891.25
2023-03-17T10:44:14.984Z,2553.75
2023-03-17T10:45:15.154Z,2401.88
2023-03-17T10:46:14.899Z,1991.25
2023-03-17T10:47:15.114Z,1524.38
2023-03-17T10:48:14.896Z,1378.12
2023-03-17T10:49:14.949Z,1350.00
2023-03-17T10:50:14.812Z,1591.88
2023-03-17T10:51:15.010Z,2019.38
2023-03-17T10:52:14.818Z,2266.88
2023-03-17T10:53:14.939Z,1946.25
2023-03-17T10:54:14.794Z,1957.50
2023-03-17T10:55:14.905Z,2306.25
2023-03-17T10:56:14.763Z,2446.88
2023-03-17T10:57:14.895Z,2823.75
2023-03-17T10:58:14.749Z,2835.00
2023-03-17T10:59:14.902Z,2604.38
2023-03-17T11:00:14.808Z,2964.38
2023-03-17T11:01:14.883Z,3178.12
2023-03-17T11:02:14.817Z,2480.62
2023-03-17T11:03:14.654Z,2148.75
2023-03-17T11:04:14.852Z,2030.62
2023-03-17T11:05:14.621Z,2041.88
2023-03-17T11:06:14.915Z,1946.25
2023-03-17T11:07:14.593Z,1698.75
2023-03-17T11:08:14.766Z,1704.38
2023-03-17T11:09:14.594Z,1496.25
2023-03-17T11:10:14.714Z,1935.00
2023-03-17T11:11:14.561Z,1591.88
2023-03-17T11:12:14.727Z,1991.25
2023-03-17T11:13:14.573Z,1147.50
2023-03-17T11:14:14.625Z,2086.88
2023-03-17T11:15:14.491Z,1361.25
2023-03-17T11:16:14.704Z,1254.38
2023-03-17T11:17:14.506Z,1811.25
2023-03-17T11:18:14.670Z,1760.62
2023-03-17T11:19:14.443Z,1546.88
2023-03-17T11:20:14.600Z,1215.00
2023-03-17T11:21:14.430Z,961.88
2023-03-17T11:22:14.628Z,894.38
2023-03-17T11:23:14.403Z,950.62
2023-03-17T11:25:17.325Z,720.00
2023-03-17T11:26:18.168Z,838.12
2023-03-17T11:27:18.239Z,1102.50
2023-03-17T11:28:18.160Z,1057.50
2023-03-17T11:29:18.332Z,1366.88
2023-03-17T11:30:18.213Z,1395.00
2023-03-17T11:31:18.202Z,1220.62
2023-03-17T11:32:18.126Z,1164.38
2023-03-17T11:33:18.246Z,1620.00
2023-03-17T11:34:18.089Z,1681.88
2023-03-17T11:35:18.262Z,613.12
2023-03-17T11:36:18.073Z,1288.12
2023-03-17T11:37:18.282Z,1001.25
2023-03-17T11:38:18.023Z,736.88
2023-03-17T11:39:18.189Z,883.12
2023-03-17T11:40:18.006Z,821.25
2023-03-17T11:41:18.313Z,635.62
2023-03-17T11:42:18.004Z,585.00
2023-03-17T11:43:18.239Z,568.12
2023-03-17T11:44:17.947Z,540.00
2023-03-17T11:45:18.133Z,562.50
2023-03-17T11:46:18.036Z,551.25
2023-03-17T11:47:18.023Z,511.88
2023-03-17T11:48:17.921Z,540.00
2023-03-17T11:49:18.048Z,534.38
2023-03-17T11:50:17.930Z,483.75
2023-03-17T11:51:17.997Z,517.50
2023-03-17T11:52:17.869Z,478.12
2023-03-17T11:53:18.019Z,444.38
2023-03-17T11:54:17.832Z,405.00
2023-03-17T11:55:18.084Z,388.12
2023-03-17T11:56:17.835Z,388.12
2023-03-17T11:57:17.905Z,393.75
2023-03-17T11:58:17.842Z,405.00
2023-03-17T11:59:18.931Z,405.00
2023-03-17T12:00:17.941Z,416.25
2023-03-17T12:01:17.740Z,410.62
2023-03-17T12:02:17.954Z,399.38
2023-03-17T12:03:17.810Z,427.50
2023-03-17T12:04:18.051Z,444.38
2023-03-17T12:05:17.686Z,444.38
2023-03-17T12:06:17.903Z,433.12
2023-03-17T12:07:17.660Z,416.25
2023-03-17T12:08:17.894Z,410.62
2023-03-17T12:09:17.658Z,410.62
2023-03-17T12:10:17.949Z,399.38
2023-03-17T12:11:17.623Z,382.50
2023-03-17T12:12:17.702Z,382.50
2023-03-17T12:13:17.598Z,376.88
2023-03-17T12:14:17.766Z,371.25
2023-03-17T12:15:17.595Z,360.00
2023-03-17T12:16:17.773Z,354.38
2023-03-17T12:17:17.574Z,348.75
2023-03-17T12:18:17.757Z,343.12
2023-03-17T12:19:17.504Z,337.50
2023-03-17T12:20:17.775Z,331.88
2023-03-17T12:21:17.618Z,343.12
2023-03-17T12:22:17.502Z,337.50
2023-03-17T12:23:17.664Z,343.12
2023-03-17T12:24:17.521Z,343.12
2023-03-17T12:25:17.581Z,343.12
2023-03-17T12:26:17.454Z,343.12
2023-03-17T12:27:17.651Z,337.50
2023-03-17T12:28:17.424Z,331.88
2023-03-17T12:29:17.601Z,331.88
2023-03-17T12:30:17.401Z,320.62
2023-03-17T12:31:17.549Z,326.25
2023-03-17T12:32:17.467Z,315.00
2023-03-17T12:33:17.482Z,315.00
2023-03-17T12:34:17.338Z,309.38
2023-03-17T12:35:17.469Z,298.12
2023-03-17T12:36:17.356Z,298.12
2023-03-17T12:37:17.547Z,303.75
2023-03-17T12:38:17.282Z,309.38
2023-03-17T12:39:17.479Z,309.38
2023-03-17T12:40:17.246Z,309.38
2023-03-17T12:41:17.438Z,309.38
2023-03-17T12:42:17.250Z,309.38
2023-03-17T12:43:17.453Z,303.75
2023-03-17T12:44:17.211Z,292.50
2023-03-17T12:45:17.333Z,298.12
2023-03-17T12:46:17.208Z,303.75
2023-03-17T12:47:17.334Z,303.75
2023-03-17T12:48:17.284Z,298.12
2023-03-17T12:49:17.220Z,281.25
2023-03-17T12:50:17.133Z,270.00
2023-03-17T12:51:17.411Z,253.12