createdAt,value
2018-11-23T00:00:54.208Z,14.77
2018-11-23T00:03:23.364Z,14.53
2018-11-23T00:05:51.736Z,13.37
2018-11-23T00:08:22.859Z,13.40
2018-11-23T00:10:51.337Z,12.23
2018-11-23T00:13:19.713Z,11.43
2018-11-23T00:15:48.091Z,11.70
2018-11-23T00:18:16.467Z,12.17
2018-11-23T00:20:44.727Z,13.47
2018-11-23T00:23:13.325Z,12.47
2018-11-23T00:25:42.237Z,13.10
2018-11-23T00:28:10.897Z,11.73
2018-11-23T00:30:39.597Z,12.27
2018-11-23T00:55:24.836Z,8.80
2018-11-23T00:57:53.762Z,13.70
2018-11-23T01:00:22.844Z,12.47
2018-11-23T01:02:51.576Z,10.00
2018-11-23T01:05:20.084Z,23.33
2018-11-23T01:07:48.667Z,33.47
2018-11-23T01:10:17.366Z,46.20
2018-11-23T01:12:45.947Z,43.87
2018-11-23T01:15:14.631Z,44.10
2018-11-23T01:17:43.822Z,41.57
2018-11-23T01:20:12.507Z,59.83
2018-11-23T01:22:40.940Z,48.97
2018-11-23T01:25:09.535Z,27.97
2018-11-23T01:27:38.067Z,16.37
2018-11-23T01:30:07.451Z,30.37
2018-11-23T01:32:35.985Z,43.57
2018-11-23T01:35:04.517Z,32.47
2018-11-23T01:37:33.097Z,19.93
2018-11-23T01:40:01.505Z,24.00
2018-11-23T01:42:29.885Z,19.37
2018-11-23T01:44:58.337Z,20.73
2018-11-23T01:47:26.823Z,19.37
2018-11-23T01:49:55.403Z,18.27
2018-11-23T01:52:23.879Z,18.57
2018-11-23T01:54:52.265Z,19.60
2018-11-23T01:57:20.842Z,27.03
2018-11-23T01:59:49.232Z,31.77
2018-11-23T02:02:17.695Z,41.73
2018-11-23T02:04:46.182Z,47.40
2018-11-23T02:07:14.768Z,41.87
2018-11-23T02:09:43.352Z,49.23
2018-11-23T02:12:11.934Z,24.17
2018-11-23T02:14:40.519Z,59.17
2018-11-23T02:17:09.002Z,27.87
2018-11-23T02:19:37.578Z,43.77
2018-11-23T02:22:05.983Z,46.77
2018-11-23T02:24:34.436Z,44.13
2018-11-23T02:27:02.917Z,48.83
2018-11-23T02:29:31.514Z,31.30
2018-11-23T02:31:59.902Z,28.80
2018-11-23T02:34:28.462Z,26.50
2018-11-23T02:36:56.886Z,25.80
2018-11-23T02:39:25.524Z,25.70
2018-11-23T02:41:54.010Z,45.27
2018-11-23T02:44:22.400Z,27.67
2018-11-23T02:46:51.077Z,24.10
2018-11-23T02:49:19.642Z,14.73
2018-11-23T02:51:48.237Z,17.63
2018-11-23T02:54:16.959Z,23.03
2018-11-23T02:56:45.405Z,19.73
2018-11-23T02:59:13.852Z,20.07
2018-11-23T03:01:42.370Z,18.07
2018-11-23T03:04:10.842Z,19.83
2018-11-23T03:06:39.327Z,17.30
2018-11-23T03:09:07.807Z,19.13
2018-11-23T03:11:36.202Z,30.37
2018-11-23T03:14:04.765Z,33.13
2018-11-23T03:16:33.353Z,32.70
2018-11-23T03:19:01.753Z,27.73
2018-11-23T03:21:30.313Z,41.57
2018-11-23T03:23:59.000Z,58.53
2018-11-23T03:26:27.583Z,35.67
2018-11-23T03:28:56.269Z,28.37
2018-11-23T03:31:24.751Z,46.33
2018-11-23T03:33:53.150Z,23.53
2018-11-23T03:36:21.548Z,26.83
2018-11-23T03:38:50.088Z,23.77
2018-11-23T03:41:18.545Z,27.33
2018-11-23T03:43:47.052Z,42.20
2018-11-23T03:46:15.633Z,48.03
2018-11-23T03:48:44.115Z,36.90
2018-11-23T03:51:12.645Z,39.13
2018-11-23T03:53:41.101Z,40.17
2018-11-23T03:56:10.273Z,31.17
2018-11-23T03:58:38.791Z,30.90
2018-11-23T04:01:07.398Z,28.10
2018-11-23T04:03:36.023Z,28.10
2018-11-23T04:06:05.050Z,32.33
2018-11-23T04:08:33.598Z,48.97
2018-11-23T04:11:02.513Z,59.57
2018-11-23T04:13:31.284Z,37.53
2018-11-23T04:15:59.788Z,35.13
2018-11-23T04:18:28.230Z,40.40
2018-11-23T04:20:56.713Z,40.70
2018-11-23T04:23:25.191Z,34.40
2018-11-23T04:25:53.681Z,32.93
2018-11-23T04:28:22.108Z,20.43
2018-11-23T04:30:50.646Z,20.60
2018-11-23T04:33:19.126Z,31.20
2018-11-23T04:35:47.620Z,18.07
2018-11-23T04:38:16.085Z,32.20
2018-11-23T04:40:44.565Z,47.80
2018-11-23T04:43:13.157Z,51.67
2018-11-23T04:45:41.852Z,31.77
2018-11-23T04:48:10.348Z,48.87
2018-11-23T04:50:38.779Z,72.40
2018-11-23T04:53:07.380Z,87.83
2018-11-23T04:55:35.815Z,102.57
2018-11-23T04:58:04.213Z,68.83
2018-11-23T05:00:32.700Z,60.40
2018-11-23T05:03:01.201Z,28.87
2018-11-23T05:05:29.684Z,30.17
2018-11-23T05:07:58.263Z,12.07
2018-11-23T05:10:26.812Z,27.00
2018-11-23T05:12:55.281Z,22.23
2018-11-23T05:15:24.427Z,19.67
2018-11-23T05:17:52.911Z,18.07
2018-11-23T05:20:21.488Z,25.03
2018-11-23T05:22:50.073Z,17.53
2018-11-23T05:25:18.556Z,20.00
2018-11-23T05:27:47.369Z,20.33
2018-11-23T05:30:16.646Z,19.50
2018-11-23T05:32:45.225Z,19.90
2018-11-23T05:35:13.703Z,21.13
2018-11-23T05:37:42.453Z,18.57
2018-11-23T05:40:11.074Z,18.63
2018-11-23T05:42:39.659Z,15.77
2018-11-23T05:45:08.345Z,17.20
2018-11-23T05:47:36.819Z,14.87
2018-11-23T05:50:06.633Z,18.83
2018-11-23T05:58:47.960Z,18.53
2018-11-23T06:01:48.958Z,17.57
2018-11-23T06:14:33.557Z,18.67
2018-11-23T06:30:57.254Z,20.60
2018-11-23T06:43:46.377Z,11.30
2018-11-23T06:56:15.560Z,9.43
2018-11-23T07:11:14.263Z,9.00
2018-11-23T07:13:51.866Z,8.80
2018-11-23T07:16:32.928Z,10.93
2018-11-23T07:19:01.389Z,10.37
2018-11-23T07:28:00.273Z,10.53
2018-11-23T07:30:30.012Z,12.43
2018-11-23T07:32:58.408Z,14.60
2018-11-23T07:35:28.324Z,13.90
2018-11-23T07:37:56.837Z,12.17
2018-11-23T07:40:37.267Z,15.17
2018-11-23T07:43:05.855Z,15.87
2018-11-23T07:45:34.486Z,15.83
2018-11-23T07:48:02.970Z,15.20
2018-11-23T07:50:31.452Z,16.13
2018-11-23T07:52:59.900Z,16.73
2018-11-23T07:55:28.459Z,16.43
2018-11-23T07:57:57.045Z,17.63
2018-11-23T08:00:25.602Z,14.20
2018-11-23T08:02:54.349Z,13.13
2018-11-23T08:05:23.064Z,13.67
2018-11-23T08:07:51.744Z,14.53
2018-11-23T08:10:19.987Z,11.83
2018-11-23T08:12:48.579Z,11.10
2018-11-23T08:15:17.273Z,11.30
2018-11-23T08:17:46.536Z,10.67
2018-11-23T08:20:15.127Z,12.53
2018-11-23T08:22:43.798Z,14.30
2018-11-23T08:25:12.527Z,16.13
2018-11-23T08:27:41.124Z,17.60
2018-11-23T08:30:09.681Z,20.07
2018-11-23T08:32:38.344Z,21.07
2018-11-23T08:35:07.125Z,20.03
2018-11-23T08:37:35.704Z,20.37
2018-11-23T08:40:04.302Z,17.40
2018-11-23T08:42:32.877Z,18.13
2018-11-23T08:45:01.557Z,19.60
2018-11-23T08:47:30.136Z,17.10
2018-11-23T08:49:58.785Z,13.67
2018-11-23T08:52:27.232Z,12.20
2018-11-23T08:54:55.784Z,11.93
2018-11-23T08:57:24.370Z,8.90
2018-11-23T08:59:52.854Z,8.70
2018-11-23T09:02:21.433Z,10.03
2018-11-23T09:04:49.914Z,9.70
2018-11-23T09:07:18.433Z,7.53
2018-11-23T09:09:47.135Z,7.70
2018-11-23T09:12:15.771Z,7.93
2018-11-23T09:14:44.156Z,9.10
2018-11-23T09:17:12.833Z,9.43
2018-11-23T09:19:41.263Z,51.83
2018-11-23T09:22:09.789Z,85.50
2018-11-23T09:24:39.089Z,38.87
2018-11-23T09:27:07.574Z,19.27
2018-11-23T09:29:36.152Z,18.27
2018-11-23T09:32:04.707Z,44.73
2018-11-23T09:34:33.227Z,17.93
2018-11-23T09:37:01.704Z,14.13
2018-11-23T09:39:30.174Z,12.43
2018-11-23T09:41:58.864Z,11.30
2018-11-23T09:44:27.551Z,9.07
2018-11-23T09:46:56.030Z,8.93
2018-11-23T09:49:24.544Z,8.97
2018-11-23T09:51:53.002Z,8.43
2018-11-23T09:54:21.545Z,9.30
2018-11-23T09:56:50.056Z,11.50
2018-11-23T09:59:18.645Z,10.53
2018-11-23T10:01:47.052Z,14.27
2018-11-23T10:04:15.702Z,20.47
2018-11-23T10:06:44.287Z,13.23
2018-11-23T10:09:12.750Z,15.47
2018-11-23T10:11:42.067Z,14.87
2018-11-23T10:14:12.481Z,16.40
2018-11-23T10:16:40.894Z,15.50
2018-11-23T10:19:09.563Z,11.87
2018-11-23T10:21:37.989Z,8.23
2018-11-23T10:24:06.541Z,7.23
2018-11-23T10:26:35.409Z,6.97
2018-11-23T10:29:04.304Z,6.37
2018-11-23T10:31:33.599Z,7.07
2018-11-23T10:34:02.342Z,6.53
2018-11-23T10:36:30.937Z,5.93
2018-11-23T10:38:59.600Z,6.47
2018-11-23T10:41:28.464Z,6.03
2018-11-23T10:43:57.841Z,6.70
2018-11-23T10:46:26.437Z,6.53
2018-11-23T10:48:55.134Z,6.17
2018-11-23T10:51:24.609Z,6.80
2018-11-23T10:53:53.037Z,5.73
2018-11-23T10:56:21.961Z,5.37
2018-11-23T10:58:50.576Z,3.97
2018-11-23T11:01:19.262Z,4.97
2018-11-23T11:03:47.946Z,4.73
2018-11-23T11:06:17.147Z,4.70
2018-11-23T11:08:45.621Z,5.57
2018-11-23T11:11:14.358Z,5.50
2018-11-23T11:13:42.905Z,5.07
2018-11-23T11:16:11.594Z,4.07
2018-11-23T11:18:40.963Z,3.23
2018-11-23T11:21:10.417Z,3.23
2018-11-23T11:23:38.874Z,3.53
2018-11-23T11:26:07.552Z,3.40
2018-11-23T11:28:36.040Z,4.20
2018-11-23T11:31:04.717Z,4.77
2018-11-23T11:33:33.308Z,4.17
2018-11-23T11:36:01.886Z,4.07
2018-11-23T11:38:30.464Z,4.57
2018-11-23T11:40:59.125Z,4.63
2018-11-23T11:43:27.579Z,4.20
2018-11-23T11:45:55.981Z,4.40
2018-11-23T11:48:24.463Z,3.70
2018-11-23T11:50:53.074Z,3.87
2018-11-23T11:53:21.549Z,3.80
2018-11-23T11:55:49.995Z,3.77
2018-11-23T11:58:18.472Z,3.50
2018-11-23T12:00:47.099Z,3.47
2018-11-23T12:03:15.684Z,4.17
2018-11-23T12:05:44.263Z,3.93
2018-11-23T12:08:12.846Z,4.20
2018-11-23T12:10:41.368Z,3.70
2018-11-23T12:13:10.837Z,3.80
2018-11-23T12:15:39.457Z,4.20
2018-11-23T12:18:07.895Z,3.80
2018-11-23T12:20:36.379Z,4.40
2018-11-23T12:23:04.863Z,3.80
2018-11-23T12:25:33.347Z,3.73
2018-11-23T12:28:01.817Z,4.53
2018-11-23T12:30:30.408Z,4.47
2018-11-23T12:32:58.890Z,3.70
2018-11-23T12:35:27.375Z,4.13
2018-11-23T12:37:55.784Z,3.90
2018-11-23T12:40:24.255Z,3.90
2018-11-23T12:42:53.112Z,3.33
2018-11-23T12:45:21.702Z,3.87
2018-11-23T12:47:50.280Z,3.53
2018-11-23T12:50:18.865Z,3.60
2018-11-23T12:52:47.345Z,3.30
2018-11-23T12:55:15.835Z,4.00
2018-11-23T12:57:44.304Z,3.50
2018-11-23T13:00:12.832Z,3.67
2018-11-23T13:02:41.478Z,5.77
2018-11-23T13:05:10.164Z,4.63
2018-11-23T13:07:38.752Z,4.20
2018-11-23T13:10:07.429Z,5.00
2018-11-23T13:12:36.024Z,5.37
2018-11-23T13:15:04.917Z,4.60
2018-11-23T13:17:35.533Z,5.47
2018-11-23T13:20:04.052Z,4.70
2018-11-23T13:22:32.555Z,5.10
2018-11-23T13:28:11.030Z,4.67
2018-11-23T13:30:40.126Z,4.00
2018-11-23T13:33:08.812Z,4.57
2018-11-23T13:35:37.395Z,4.93
2018-11-23T13:38:06.083Z,4.30
2018-11-23T13:40:34.662Z,4.50
2018-11-23T13:43:03.145Z,5.30
2018-11-23T13:45:31.746Z,5.17
2018-11-23T13:48:01.341Z,4.33
2018-11-23T13:50:29.814Z,4.67
2018-11-23T13:52:58.500Z,3.80
2018-11-23T13:55:26.982Z,3.80
2018-11-23T13:57:55.667Z,4.30
2018-11-23T14:00:24.353Z,3.97
2018-11-23T14:02:52.979Z,3.43
2018-11-23T14:05:21.725Z,4.57
2018-11-23T14:07:50.617Z,11.37
2018-11-23T14:10:19.200Z,9.67
2018-11-23T14:12:47.687Z,6.43
2018-11-23T14:15:16.358Z,5.20
2018-11-23T14:17:45.020Z,5.30
2018-11-23T14:20:13.742Z,5.60
2018-11-23T14:22:42.877Z,4.67
2018-11-23T14:25:11.383Z,4.90
2018-11-23T14:27:40.560Z,4.20
2018-11-23T14:30:13.607Z,4.20
2018-11-23T14:32:42.132Z,4.70
2018-11-23T14:35:10.664Z,4.07
2018-11-23T14:37:40.037Z,4.53
2018-11-23T14:40:08.622Z,4.63
2018-11-23T14:42:37.157Z,4.90
2018-11-23T14:45:06.122Z,4.20
2018-11-23T14:47:34.700Z,4.03
2018-11-23T14:50:03.195Z,4.23
2018-11-23T14:52:31.870Z,4.10
2018-11-23T14:55:00.657Z,4.30
2018-11-23T14:57:29.134Z,4.50
2018-11-23T14:59:57.722Z,4.07
2018-11-23T15:02:26.304Z,5.00
2018-11-23T15:04:54.997Z,5.30
2018-11-23T15:07:23.577Z,4.37
2018-11-23T15:09:52.162Z,4.70
2018-11-23T15:12:20.579Z,4.83
2018-11-23T15:14:49.120Z,4.50
2018-11-23T15:17:17.808Z,4.50
2018-11-23T15:19:46.842Z,4.57
2018-11-23T15:22:15.377Z,4.80
2018-11-23T15:24:43.863Z,5.40
2018-11-23T15:27:12.560Z,4.80
2018-11-23T15:29:41.205Z,5.33
2018-11-23T15:32:09.917Z,4.50
2018-11-23T15:34:38.400Z,4.20
2018-11-23T15:37:07.187Z,4.97
2018-11-23T15:39:35.674Z,4.13
2018-11-23T15:42:04.460Z,4.70
2018-11-23T15:44:33.342Z,4.17
2018-11-23T15:47:01.926Z,3.63
2018-11-23T15:49:30.617Z,4.70
2018-11-23T15:51:59.267Z,4.67
2018-11-23T15:54:28.697Z,5.03
2018-11-23T15:56:57.290Z,5.13
2018-11-23T15:59:25.981Z,4.37
2018-11-23T16:01:54.756Z,4.77
2018-11-23T16:04:23.644Z,4.67
2018-11-23T16:06:52.322Z,5.90
2018-11-23T16:09:20.927Z,5.53
2018-11-23T16:11:49.612Z,5.83
2018-11-23T16:14:18.287Z,5.53
2018-11-23T16:16:46.977Z,5.37
2018-11-23T16:19:15.565Z,6.10
2018-11-23T16:21:44.157Z,6.20
2018-11-23T16:24:12.827Z,5.70
2018-11-23T16:26:41.411Z,6.87
2018-11-23T16:29:10.092Z,5.80
2018-11-23T16:31:38.737Z,6.43
2018-11-23T16:34:07.360Z,6.30
2018-11-23T16:36:35.847Z,6.43
2018-11-23T16:39:05.799Z,6.90
2018-11-23T16:41:33.519Z,7.30
2018-11-23T16:44:02.212Z,7.13
2018-11-23T16:46:30.892Z,7.17
2018-11-23T16:48:59.487Z,7.23
2018-11-23T16:51:28.167Z,7.37
2018-11-23T16:53:56.960Z,7.60
2018-11-23T16:56:25.557Z,7.80
2018-11-23T16:58:54.219Z,7.83
2018-11-23T17:01:23.011Z,8.60
2018-11-23T17:03:51.910Z,7.80
2018-11-23T17:06:20.591Z,8.67
2018-11-23T17:08:49.266Z,10.30
2018-11-23T17:11:17.959Z,9.70
2018-11-23T17:13:47.474Z,9.40
2018-11-23T17:16:16.248Z,9.67
2018-11-23T17:18:44.837Z,9.40
2018-11-23T17:21:13.612Z,9.80
2018-11-23T17:23:42.264Z,9.73
2018-11-23T17:26:10.881Z,8.80
2018-11-23T17:28:39.571Z,8.27
2018-11-23T17:31:08.057Z,9.00
2018-11-23T17:33:36.642Z,7.63
2018-11-23T17:36:05.527Z,8.73
2018-11-23T17:38:37.775Z,8.70
2018-11-23T17:41:02.694Z,8.90
2018-11-23T17:43:31.379Z,8.93
2018-11-23T17:46:00.129Z,8.23
2018-11-23T17:48:28.623Z,7.63
2018-11-23T17:50:57.430Z,9.20
2018-11-23T17:53:26.091Z,8.30
2018-11-23T17:55:54.804Z,7.93
2018-11-23T17:58:23.459Z,7.53
2018-11-23T18:00:52.028Z,7.23
2018-11-23T18:03:20.870Z,7.50
2018-11-23T18:05:49.612Z,8.37
2018-11-23T18:08:18.029Z,8.30
2018-11-23T18:10:46.724Z,7.67
2018-11-23T18:13:15.501Z,8.60
2018-11-23T18:15:43.989Z,7.77
2018-11-23T18:18:13.037Z,8.27
2018-11-23T18:20:41.738Z,8.67
2018-11-23T18:23:10.347Z,9.07
2018-11-23T18:25:38.910Z,8.77
2018-11-23T18:28:07.613Z,8.40
2018-11-23T18:30:36.263Z,9.03
2018-11-23T18:33:04.984Z,8.90
2018-11-23T18:35:34.168Z,8.27
2018-11-23T18:38:03.398Z,8.97
2018-11-23T18:40:37.075Z,8.60
2018-11-23T18:43:00.867Z,7.60
2018-11-23T18:45:29.812Z,7.73
2018-11-23T18:47:58.434Z,8.10
2018-11-23T18:50:27.245Z,7.83
2018-11-23T18:52:55.867Z,8.57
2018-11-23T18:55:24.590Z,6.83
2018-11-23T18:57:53.277Z,7.60
2018-11-23T19:00:21.775Z,8.33
2018-11-23T19:02:50.540Z,7.17
2018-11-23T19:05:19.123Z,8.30
2018-11-23T19:07:47.712Z,8.40
2018-11-23T19:10:16.518Z,8.70
2018-11-23T19:12:46.002Z,8.07
2018-11-23T19:15:14.890Z,9.13
2018-11-23T19:17:43.586Z,9.90
2018-11-23T19:20:12.259Z,8.40
2018-11-23T19:22:40.848Z,9.00
2018-11-23T19:25:09.539Z,9.27
2018-11-23T19:27:38.217Z,10.27
2018-11-23T19:30:06.903Z,10.10
2018-11-23T19:32:35.596Z,10.30
2018-11-23T19:35:04.280Z,10.90
2018-11-23T19:37:32.867Z,10.97
2018-11-23T19:40:01.587Z,11.03
2018-11-23T19:42:30.425Z,11.33
2018-11-23T19:44:59.131Z,11.17
2018-11-23T19:47:28.654Z,9.60
2018-11-23T19:49:57.897Z,11.00
2018-11-23T19:52:26.610Z,9.43
2018-11-23T19:54:55.605Z,10.03
2018-11-23T19:57:24.387Z,10.93
2018-11-23T19:59:53.071Z,10.73
2018-11-23T20:02:22.012Z,10.93
2018-11-23T20:04:50.854Z,10.07
2018-11-23T20:07:19.771Z,10.57
2018-11-23T20:09:48.440Z,10.00
2018-11-23T20:12:18.345Z,8.13
2018-11-23T20:14:47.559Z,9.47
2018-11-23T20:17:18.060Z,8.20
2018-11-23T20:19:46.770Z,8.80
2018-11-23T20:22:15.477Z,8.83
2018-11-23T20:24:44.230Z,9.50
2018-11-23T20:27:13.222Z,10.17
2018-11-23T20:29:42.050Z,9.70
2018-11-23T20:32:10.808Z,8.90
2018-11-23T20:34:39.532Z,9.63
2018-11-23T20:37:09.178Z,8.37
2018-11-23T20:39:39.030Z,8.83
2018-11-23T20:42:10.095Z,8.63
2018-11-23T20:44:39.189Z,7.87
2018-11-23T20:47:07.839Z,8.40
2018-11-23T20:49:36.510Z,6.07
2018-11-23T20:52:05.378Z,7.77
2018-11-23T20:54:34.058Z,6.03
2018-11-23T20:57:03.220Z,5.80
2018-11-23T20:59:38.524Z,6.60
2018-11-23T21:02:00.951Z,4.90
2018-11-23T21:04:29.654Z,8.70
2018-11-23T21:06:58.575Z,7.27
2018-11-23T21:09:31.221Z,7.87
2018-11-23T21:11:56.419Z,10.17
2018-11-23T21:14:25.109Z,8.53
2018-11-23T21:16:53.777Z,6.30
2018-11-23T21:19:22.482Z,7.43
2018-11-23T21:21:52.145Z,6.10
2018-11-23T21:24:20.760Z,7.93
2018-11-23T21:26:49.360Z,7.03
2018-11-23T21:29:17.840Z,5.70
2018-11-23T21:53:40.015Z,7.80
2018-11-23T21:56:09.749Z,7.83
2018-11-23T21:58:38.919Z,5.07
2018-11-23T22:01:07.985Z,6.00
2018-11-23T22:03:36.805Z,4.90
2018-11-23T22:06:05.492Z,5.47
2018-11-23T22:08:34.770Z,5.10
2018-11-23T22:11:03.214Z,4.20
2018-11-23T22:13:31.864Z,3.80
2018-11-23T22:16:00.345Z,3.90
2018-11-23T22:18:28.812Z,3.03
2018-11-23T22:20:57.252Z,4.57
2018-11-23T22:23:25.772Z,3.43
2018-11-23T22:25:54.307Z,4.17
2018-11-23T22:28:22.792Z,3.47
2018-11-23T22:30:51.254Z,3.70
2018-11-23T22:33:19.697Z,3.67
2018-11-23T22:35:48.397Z,2.37
2018-11-23T22:38:16.661Z,4.30
2018-11-23T22:40:45.239Z,2.77
2018-11-23T22:43:13.765Z,5.03
2018-11-23T22:45:42.409Z,4.23
2018-11-23T22:48:10.997Z,4.40
2018-11-23T22:50:39.478Z,3.37
2018-11-23T22:53:07.957Z,4.30
2018-11-23T22:55:36.539Z,3.90
2018-11-23T22:58:05.122Z,4.60
2018-11-23T23:00:33.816Z,4.60
2018-11-23T23:03:02.247Z,2.57
2018-11-23T23:05:30.877Z,4.70
2018-11-23T23:07:59.400Z,5.70
2018-11-23T23:10:28.032Z,4.70
2018-11-23T23:12:56.617Z,4.77
2018-11-23T23:15:25.206Z,4.67
2018-11-23T23:17:53.682Z,4.03
2018-11-23T23:20:22.161Z,4.47
2018-11-23T23:22:50.639Z,4.43
2018-11-23T23:25:19.084Z,4.20
2018-11-23T23:27:47.708Z,3.60
2018-11-23T23:30:16.191Z,3.83
2018-11-23T23:32:44.903Z,4.03
2018-11-23T23:35:13.560Z,3.90
2018-11-23T23:37:42.242Z,3.93
2018-11-23T23:40:10.945Z,4.20
2018-11-23T23:42:39.413Z,4.73
2018-11-23T23:45:08.915Z,4.23
2018-11-23T23:47:37.452Z,4.00
2018-11-23T23:50:06.084Z,3.30
2018-11-23T23:52:34.600Z,4.20
2018-11-23T23:55:03.092Z,2.87
2018-11-23T23:57:31.525Z,2.20
