createdAt,value
2023-05-06T00:00:39.348Z,27.24
2023-05-06T00:01:39.404Z,27.25
2023-05-06T00:02:39.614Z,27.22
2023-05-06T00:03:39.708Z,27.25
2023-05-06T00:04:39.617Z,27.24
2023-05-06T00:05:39.599Z,27.22
2023-05-06T00:06:39.651Z,27.22
2023-05-06T00:07:39.710Z,27.24
2023-05-06T00:08:39.776Z,27.22
2023-05-06T00:09:39.832Z,27.22
2023-05-06T00:10:39.866Z,27.24
2023-05-06T00:11:39.959Z,27.25
2023-05-06T00:12:40.084Z,27.24
2023-05-06T00:13:40.017Z,27.22
2023-05-06T00:14:40.054Z,27.19
2023-05-06T00:15:40.174Z,27.22
2023-05-06T00:16:40.313Z,27.22
2023-05-06T00:17:40.270Z,27.22
2023-05-06T00:18:40.362Z,27.21
2023-05-06T00:19:40.386Z,27.22
2023-05-06T00:20:40.408Z,27.21
2023-05-06T00:21:40.435Z,27.22
2023-05-06T00:22:40.507Z,27.22
2023-05-06T00:23:40.611Z,27.22
2023-05-06T00:24:40.568Z,27.19
2023-05-06T00:25:40.609Z,27.19
2023-05-06T00:26:40.687Z,27.22
2023-05-06T00:27:40.716Z,27.21
2023-05-06T00:28:40.772Z,27.21
2023-05-06T00:29:40.846Z,27.18
2023-05-06T00:30:40.924Z,27.19
2023-05-06T00:31:41.044Z,27.19
2023-05-06T00:32:41.101Z,27.21
2023-05-06T00:33:41.011Z,27.19
2023-05-06T00:34:41.084Z,27.21
2023-05-06T00:35:41.114Z,27.18
2023-05-06T00:36:41.163Z,27.18
2023-05-06T00:37:41.245Z,27.19
2023-05-06T00:38:41.321Z,27.19
2023-05-06T00:39:41.329Z,27.19
2023-05-06T00:40:41.372Z,27.19
2023-05-06T00:41:41.458Z,27.21
2023-05-06T00:42:41.497Z,27.18
2023-05-06T00:43:41.524Z,27.19
2023-05-06T00:44:41.592Z,27.16
2023-05-06T00:45:41.699Z,27.18
2023-05-06T00:46:41.726Z,27.19
2023-05-06T00:47:42.034Z,27.19
2023-05-06T00:48:41.902Z,27.18
2023-05-06T00:49:41.924Z,27.13
2023-05-06T00:50:41.926Z,27.15
2023-05-06T00:51:41.970Z,27.18
2023-05-06T00:52:42.062Z,27.19
2023-05-06T00:53:42.121Z,27.15
2023-05-06T00:54:42.143Z,27.12
2023-05-06T00:55:42.250Z,27.15
2023-05-06T00:56:42.244Z,27.15
2023-05-06T00:57:42.297Z,27.13
2023-05-06T00:58:42.364Z,27.15
2023-05-06T00:59:42.439Z,27.13
2023-05-06T01:00:42.477Z,27.13
2023-05-06T01:01:42.604Z,27.15
2023-05-06T01:02:47.548Z,27.13
2023-05-06T01:03:43.781Z,27.15
2023-05-06T01:04:42.675Z,27.12
2023-05-06T01:05:42.566Z,27.12
2023-05-06T01:06:42.637Z,27.15
2023-05-06T01:07:42.591Z,27.11
2023-05-06T01:08:42.581Z,27.13
2023-05-06T01:09:42.568Z,27.12
2023-05-06T01:10:42.530Z,27.13
2023-05-06T01:11:42.605Z,27.11
2023-05-06T01:12:42.628Z,27.12
2023-05-06T01:13:42.517Z,27.11
2023-05-06T01:14:42.599Z,27.11
2023-05-06T01:15:42.589Z,27.12
2023-05-06T01:16:42.707Z,27.11
2023-05-06T01:17:42.745Z,27.12
2023-05-06T01:18:42.753Z,27.11
2023-05-06T01:19:42.867Z,27.11
2023-05-06T01:20:42.880Z,27.12
2023-05-06T01:21:42.948Z,27.12
2023-05-06T01:22:43.016Z,27.09
2023-05-06T01:23:43.088Z,27.09
2023-05-06T01:24:43.116Z,27.11
2023-05-06T01:25:43.176Z,27.06
2023-05-06T01:26:43.220Z,27.09
2023-05-06T01:27:43.274Z,27.11
2023-05-06T01:28:43.295Z,27.09
2023-05-06T01:29:43.411Z,27.08
2023-05-06T01:30:43.440Z,27.06
2023-05-06T01:31:43.461Z,27.11
2023-05-06T01:32:43.556Z,27.09
2023-05-06T01:33:43.587Z,27.06
2023-05-06T01:34:43.693Z,27.08
2023-05-06T01:35:43.755Z,27.09
2023-05-06T01:36:43.806Z,27.08
2023-05-06T01:37:43.872Z,27.08
2023-05-06T01:38:43.916Z,27.08
2023-05-06T01:39:43.988Z,27.08
2023-05-06T01:40:44.036Z,27.06
2023-05-06T01:41:44.067Z,27.06
2023-05-06T01:42:44.155Z,27.06
2023-05-06T01:43:44.231Z,27.06
2023-05-06T01:44:44.261Z,27.05
2023-05-06T01:45:44.348Z,27.03
2023-05-06T01:46:44.448Z,27.06
2023-05-06T01:47:44.470Z,27.08
2023-05-06T01:48:44.495Z,27.06
2023-05-06T01:49:44.581Z,27.08
2023-05-06T01:50:44.638Z,27.05
2023-05-06T01:51:44.729Z,27.05
2023-05-06T01:52:44.756Z,27.06
2023-05-06T01:53:44.956Z,27.05
2023-05-06T01:54:44.858Z,27.02
2023-05-06T01:55:44.951Z,27.06
2023-05-06T01:56:44.986Z,27.03
2023-05-06T01:57:45.100Z,27.05
2023-05-06T01:58:45.109Z,27.05
2023-05-06T01:59:45.192Z,27.03
2023-05-06T02:00:45.230Z,27.06
2023-05-06T02:01:45.396Z,27.03
2023-05-06T02:02:45.404Z,27.05
2023-05-06T02:03:45.527Z,27.03
2023-05-06T02:04:45.428Z,27.06
2023-05-06T02:05:45.518Z,27.03
2023-05-06T02:06:45.576Z,27.06
2023-05-06T02:07:45.708Z,27.05
2023-05-06T02:08:45.719Z,27.03
2023-05-06T02:09:45.733Z,27.03
2023-05-06T02:10:45.803Z,27.05
2023-05-06T02:11:45.881Z,27.05
2023-05-06T02:12:45.992Z,27.03
2023-05-06T02:13:46.008Z,27.05
2023-05-06T02:14:46.066Z,27.03
2023-05-06T02:15:46.132Z,27.03
2023-05-06T02:16:46.162Z,27.02
2023-05-06T02:17:46.252Z,27.02
2023-05-06T02:18:46.342Z,27.06
2023-05-06T02:19:46.312Z,27.06
2023-05-06T02:20:46.415Z,27.03
2023-05-06T02:21:46.428Z,27.05
2023-05-06T02:22:46.537Z,26.99
2023-05-06T02:23:46.617Z,27.02
2023-05-06T02:24:46.654Z,27.03
2023-05-06T02:25:46.684Z,27.02
2023-05-06T02:26:46.725Z,27.01
2023-05-06T02:27:46.741Z,26.99
2023-05-06T02:28:46.836Z,27.02
2023-05-06T02:29:46.852Z,27.01
2023-05-06T02:30:46.940Z,27.06
2023-05-06T02:31:46.969Z,27.02
2023-05-06T02:32:47.145Z,27.03
2023-05-06T02:33:47.064Z,27.01
2023-05-06T02:34:47.078Z,26.98
2023-05-06T02:35:47.135Z,27.02
2023-05-06T02:36:47.144Z,27.02
2023-05-06T02:37:47.156Z,26.99
2023-05-06T02:38:47.164Z,27.01
2023-05-06T02:39:47.203Z,27.01
2023-05-06T02:40:47.248Z,27.01
2023-05-06T02:41:47.307Z,26.99
2023-05-06T02:42:47.333Z,26.99
2023-05-06T02:43:47.332Z,26.98
2023-05-06T02:44:47.346Z,27.01
2023-05-06T02:45:47.377Z,27.01
2023-05-06T02:46:47.453Z,26.98
2023-05-06T02:47:47.431Z,26.98
2023-05-06T02:48:47.484Z,26.98
2023-05-06T02:49:47.485Z,26.98
2023-05-06T02:50:47.529Z,26.97
2023-05-06T02:51:47.542Z,26.98
2023-05-06T02:52:47.555Z,26.97
2023-05-06T02:53:47.602Z,26.97
2023-05-06T02:54:47.636Z,26.95
2023-05-06T02:55:47.760Z,26.98
2023-05-06T02:56:47.653Z,26.97
2023-05-06T02:57:47.693Z,26.95
2023-05-06T02:58:47.738Z,26.98
2023-05-06T02:59:47.710Z,26.99
2023-05-06T03:00:47.780Z,26.95
2023-05-06T03:01:47.756Z,26.94
2023-05-06T03:02:47.796Z,26.95
2023-05-06T03:03:47.873Z,26.95
2023-05-06T03:04:47.841Z,26.94
2023-05-06T03:05:47.852Z,26.94
2023-05-06T03:06:47.867Z,26.95
2023-05-06T03:07:47.901Z,26.97
2023-05-06T03:08:47.976Z,26.94
2023-05-06T03:09:48.004Z,26.95
2023-05-06T03:10:48.033Z,26.94
2023-05-06T03:11:48.099Z,26.92
2023-05-06T03:12:48.057Z,26.92
2023-05-06T03:13:48.081Z,26.92
2023-05-06T03:14:48.089Z,26.92
2023-05-06T03:15:48.170Z,26.92
2023-05-06T03:16:48.230Z,26.94
2023-05-06T03:17:48.219Z,26.92
2023-05-06T03:18:48.232Z,26.92
2023-05-06T03:19:48.252Z,26.92
2023-05-06T03:20:48.310Z,26.94
2023-05-06T03:21:48.339Z,26.94
2023-05-06T03:22:48.367Z,26.92
2023-05-06T03:23:48.429Z,26.91
2023-05-06T03:24:48.397Z,26.92
2023-05-06T03:25:48.440Z,26.92
2023-05-06T03:26:48.471Z,26.92
2023-05-06T03:27:48.595Z,26.94
2023-05-06T03:28:48.562Z,26.90
2023-05-06T03:29:48.538Z,26.92
2023-05-06T03:30:48.617Z,26.92
2023-05-06T03:31:48.674Z,26.90
2023-05-06T03:32:48.750Z,26.91
2023-05-06T03:33:48.693Z,26.92
2023-05-06T03:34:48.743Z,26.91
2023-05-06T03:35:48.751Z,26.94
2023-05-06T03:36:48.780Z,26.91
2023-05-06T03:37:48.754Z,26.90
2023-05-06T03:38:48.789Z,26.91
2023-05-06T03:39:48.842Z,26.91
2023-05-06T03:40:48.853Z,26.91
2023-05-06T03:41:48.853Z,26.92
2023-05-06T03:42:48.856Z,26.91
2023-05-06T03:43:48.928Z,26.92
2023-05-06T03:44:48.865Z,26.91
2023-05-06T03:45:48.903Z,26.92
2023-05-06T03:46:48.907Z,26.94
2023-05-06T03:47:48.948Z,26.92
2023-05-06T03:48:48.911Z,26.90
2023-05-06T03:49:48.908Z,26.91
2023-05-06T03:50:48.948Z,26.91
2023-05-06T03:51:48.988Z,26.91
2023-05-06T03:52:48.918Z,26.91
2023-05-06T03:53:48.939Z,26.90
2023-05-06T03:54:48.933Z,26.91
2023-05-06T03:55:48.950Z,26.90
2023-05-06T03:56:48.950Z,26.92
2023-05-06T03:57:48.964Z,26.94
2023-05-06T03:58:48.956Z,26.88
2023-05-06T03:59:49.016Z,26.92
2023-05-06T04:00:48.939Z,26.90
2023-05-06T04:01:49.023Z,26.91
2023-05-06T04:02:49.004Z,26.91
2023-05-06T04:03:49.079Z,26.90
2023-05-06T04:04:49.001Z,26.90
2023-05-06T04:05:49.017Z,26.91
2023-05-06T04:06:49.092Z,26.90
2023-05-06T04:07:49.036Z,26.88
2023-05-06T04:08:49.032Z,26.90
2023-05-06T04:09:48.995Z,26.88
2023-05-06T04:10:49.037Z,26.90
2023-05-06T04:11:49.050Z,26.90
2023-05-06T04:12:49.077Z,26.90
2023-05-06T04:13:49.014Z,26.90
2023-05-06T04:14:49.011Z,26.88
2023-05-06T04:15:49.155Z,26.88
2023-05-06T04:16:49.011Z,26.90
2023-05-06T04:17:49.056Z,26.88
2023-05-06T04:18:49.024Z,26.87
2023-05-06T04:19:49.112Z,26.87
2023-05-06T04:20:49.139Z,26.87
2023-05-06T04:21:49.069Z,26.87
2023-05-06T04:22:49.023Z,26.87
2023-05-06T04:23:49.055Z,26.87
2023-05-06T04:24:49.048Z,26.87
2023-05-06T04:25:49.128Z,26.88
2023-05-06T04:26:49.129Z,26.85
2023-05-06T04:27:49.114Z,26.88
2023-05-06T04:28:49.132Z,26.87
2023-05-06T04:29:49.104Z,26.88
2023-05-06T04:30:49.078Z,26.85
2023-05-06T04:31:49.133Z,26.85
2023-05-06T04:32:49.124Z,26.85
2023-05-06T04:33:49.094Z,26.87
2023-05-06T04:34:49.146Z,26.85
2023-05-06T04:35:49.083Z,26.85
2023-05-06T04:36:49.088Z,26.85
2023-05-06T04:37:49.092Z,26.87
2023-05-06T04:38:49.113Z,26.84
2023-05-06T04:39:49.154Z,26.85
2023-05-06T04:40:49.122Z,26.85
2023-05-06T04:41:49.146Z,26.85
2023-05-06T04:42:49.181Z,26.85
2023-05-06T04:43:49.128Z,26.84
2023-05-06T04:44:49.197Z,26.84
2023-05-06T04:45:49.309Z,26.85
2023-05-06T04:46:49.196Z,26.84
2023-05-06T04:47:49.303Z,26.84
2023-05-06T04:48:49.247Z,26.85
2023-05-06T04:49:49.286Z,26.84
2023-05-06T04:50:49.265Z,26.84
2023-05-06T04:51:49.255Z,26.82
2023-05-06T04:52:49.328Z,26.88
2023-05-06T04:53:49.309Z,26.85
2023-05-06T04:54:49.340Z,26.88
2023-05-06T04:55:49.355Z,26.87
2023-05-06T04:56:49.410Z,26.85
2023-05-06T04:57:49.408Z,26.85
2023-05-06T04:58:49.450Z,26.82
2023-05-06T04:59:49.420Z,26.87
2023-05-06T05:00:49.429Z,26.85
2023-05-06T05:01:49.524Z,26.87
2023-05-06T05:02:49.621Z,26.85
2023-05-06T05:03:49.626Z,26.85
2023-05-06T05:04:49.460Z,26.85
2023-05-06T05:05:49.477Z,26.85
2023-05-06T05:06:49.462Z,26.85
2023-05-06T05:07:49.477Z,26.84
2023-05-06T05:08:49.649Z,26.88
2023-05-06T05:09:49.460Z,26.87
2023-05-06T05:10:49.471Z,26.87
2023-05-06T05:11:49.526Z,26.87
2023-05-06T05:12:49.520Z,26.87
2023-05-06T05:13:49.524Z,26.87
2023-05-06T05:14:49.535Z,26.88
2023-05-06T05:15:49.550Z,26.88
2023-05-06T05:16:49.578Z,26.88
2023-05-06T05:17:49.564Z,26.88
2023-05-06T05:18:49.521Z,26.90
2023-05-06T05:19:49.574Z,26.88
2023-05-06T05:20:49.653Z,26.88
2023-05-06T05:21:49.572Z,26.91
2023-05-06T05:22:49.574Z,26.91
2023-05-06T05:23:49.574Z,26.91
2023-05-06T05:24:49.616Z,26.91
2023-05-06T05:25:49.640Z,26.94
2023-05-06T05:26:49.687Z,26.95
2023-05-06T05:27:49.679Z,26.94
2023-05-06T05:28:49.746Z,26.98
2023-05-06T05:29:49.733Z,26.98
2023-05-06T05:30:49.765Z,26.97
2023-05-06T05:31:49.750Z,26.98
2023-05-06T05:32:49.891Z,26.98
2023-05-06T05:33:49.886Z,26.98
2023-05-06T05:34:49.866Z,26.99
2023-05-06T05:35:49.978Z,26.99
2023-05-06T05:36:49.955Z,26.99
2023-05-06T05:37:50.006Z,26.98
2023-05-06T05:38:50.065Z,27.01
2023-05-06T05:39:50.076Z,26.99
2023-05-06T05:40:50.077Z,27.01
2023-05-06T05:41:50.116Z,26.99
2023-05-06T05:42:50.195Z,27.02
2023-05-06T05:43:50.220Z,27.01
2023-05-06T05:44:50.242Z,27.03
2023-05-06T05:45:50.324Z,26.99
2023-05-06T05:46:50.352Z,26.98
2023-05-06T05:47:50.398Z,27.01
2023-05-06T05:48:50.442Z,27.01
2023-05-06T05:49:50.489Z,27.01
2023-05-06T05:50:50.569Z,26.99
2023-05-06T05:51:50.752Z,26.99
2023-05-06T05:52:50.685Z,26.99
2023-05-06T05:53:50.746Z,26.98
2023-05-06T05:54:50.831Z,26.99
2023-05-06T05:55:50.839Z,26.98
2023-05-06T05:56:50.839Z,27.01
2023-05-06T05:57:50.907Z,26.99
2023-05-06T05:58:50.943Z,26.99
2023-05-06T05:59:51.051Z,26.99
2023-05-06T06:00:51.050Z,26.99
2023-05-06T06:01:51.066Z,26.98
2023-05-06T06:02:51.185Z,27.01
2023-05-06T06:03:51.277Z,27.02
2023-05-06T06:04:51.260Z,27.01
2023-05-06T06:05:51.271Z,27.03
2023-05-06T06:06:51.340Z,27.03
2023-05-06T06:07:51.410Z,27.02
2023-05-06T06:08:51.410Z,27.05
2023-05-06T06:09:51.449Z,27.05
2023-05-06T06:10:51.512Z,27.08
2023-05-06T06:11:51.560Z,27.06
2023-05-06T06:12:51.633Z,27.08
2023-05-06T06:13:51.659Z,27.09
2023-05-06T06:14:51.734Z,27.09
2023-05-06T06:15:51.808Z,27.09
2023-05-06T06:16:51.873Z,27.11
2023-05-06T06:17:51.972Z,27.08
2023-05-06T06:18:52.003Z,27.11
2023-05-06T06:19:52.026Z,27.08
2023-05-06T06:20:53.505Z,27.08
2023-05-06T06:21:52.202Z,27.09
2023-05-06T06:22:52.197Z,27.11
2023-05-06T06:23:52.380Z,27.11
2023-05-06T06:24:52.312Z,27.11
2023-05-06T06:25:52.424Z,27.11
2023-05-06T06:26:52.475Z,27.09
2023-05-06T06:27:52.591Z,27.08
2023-05-06T06:28:52.589Z,27.08
2023-05-06T06:29:52.630Z,27.12
2023-05-06T06:30:52.742Z,27.13
2023-05-06T06:31:52.799Z,27.11
2023-05-06T06:32:52.978Z,27.13
2023-05-06T06:33:52.852Z,27.13
2023-05-06T06:34:52.932Z,27.13
2023-05-06T06:35:52.990Z,27.12
2023-05-06T06:36:53.050Z,27.15
2023-05-06T06:37:53.103Z,27.15
2023-05-06T06:38:53.166Z,27.16
2023-05-06T06:39:53.294Z,27.13
2023-05-06T06:40:53.280Z,27.15
2023-05-06T06:41:53.364Z,27.16
2023-05-06T06:42:53.366Z,27.15
2023-05-06T06:43:53.405Z,27.15
2023-05-06T06:44:53.470Z,27.15
2023-05-06T06:45:53.572Z,27.16
2023-05-06T06:46:53.536Z,27.16
2023-05-06T06:47:53.575Z,27.16
2023-05-06T06:48:53.628Z,27.19
2023-05-06T06:49:53.722Z,27.16
2023-05-06T06:50:53.746Z,27.19
2023-05-06T06:51:53.823Z,27.16
2023-05-06T06:52:53.880Z,27.19
2023-05-06T06:53:53.910Z,27.18
2023-05-06T06:54:53.982Z,27.18
2023-05-06T06:55:54.130Z,27.22
2023-05-06T06:56:54.134Z,27.24
2023-05-06T06:57:54.195Z,27.22
2023-05-06T06:58:54.207Z,27.22
2023-05-06T06:59:54.306Z,27.22
2023-05-06T07:00:54.412Z,27.25
2023-05-06T07:01:54.403Z,27.25
2023-05-06T07:02:54.486Z,27.26
2023-05-06T07:03:54.643Z,27.26
2023-05-06T07:04:54.553Z,27.31
2023-05-06T07:05:54.616Z,27.31
2023-05-06T07:06:54.654Z,27.31
2023-05-06T07:07:54.716Z,27.32
2023-05-06T07:08:54.776Z,27.36
2023-05-06T07:09:54.781Z,27.36
2023-05-06T07:10:54.855Z,27.35
2023-05-06T07:11:54.932Z,27.38
2023-05-06T07:12:54.966Z,27.38
2023-05-06T07:13:54.975Z,27.36
2023-05-06T07:14:55.016Z,27.39
2023-05-06T07:15:55.170Z,27.41
2023-05-06T07:16:55.157Z,27.43
2023-05-06T07:17:55.176Z,27.41
2023-05-06T07:18:55.151Z,27.43
2023-05-06T07:19:55.202Z,27.43
2023-05-06T07:20:55.208Z,27.45
2023-05-06T07:21:55.316Z,27.48
2023-05-06T07:22:55.423Z,27.49
2023-05-06T07:23:55.322Z,27.50
2023-05-06T07:24:55.381Z,27.49
2023-05-06T07:25:55.394Z,27.53
2023-05-06T07:26:55.463Z,27.50
2023-05-06T07:27:55.598Z,27.52
2023-05-06T07:28:55.506Z,27.53
2023-05-06T07:29:55.567Z,27.54
2023-05-06T07:30:55.574Z,27.54
2023-05-06T07:31:55.567Z,27.54
2023-05-06T07:32:55.681Z,27.57
2023-05-06T07:33:55.672Z,27.54
2023-05-06T07:34:55.685Z,27.57
2023-05-06T07:35:55.676Z,27.57
2023-05-06T07:36:55.727Z,27.59
2023-05-06T07:37:55.798Z,27.63
2023-05-06T07:38:55.874Z,27.64
2023-05-06T07:39:55.784Z,27.67
2023-05-06T07:40:55.800Z,27.66
2023-05-06T07:41:55.823Z,27.66
2023-05-06T07:42:55.845Z,27.73
2023-05-06T07:43:55.910Z,27.72
2023-05-06T07:44:55.853Z,27.74
2023-05-06T07:45:55.897Z,27.76
2023-05-06T07:46:55.967Z,27.73
2023-05-06T07:47:55.945Z,27.74
2023-05-06T07:48:55.951Z,27.77
2023-05-06T07:49:55.936Z,27.77
2023-05-06T07:50:55.926Z,27.79
2023-05-06T07:51:55.921Z,27.80
2023-05-06T07:52:55.972Z,27.82
2023-05-06T07:53:55.981Z,27.83
2023-05-06T07:54:55.942Z,27.80
2023-05-06T07:55:55.958Z,27.83
2023-05-06T07:56:55.998Z,27.83
2023-05-06T07:57:55.950Z,27.84
2023-05-06T07:58:55.980Z,27.84
2023-05-06T07:59:56.132Z,27.86
2023-05-06T08:00:55.990Z,27.86
2023-05-06T08:01:56.016Z,27.84
2023-05-06T08:02:56.198Z,27.83
2023-05-06T08:03:56.185Z,27.84
2023-05-06T08:04:56.103Z,27.83
2023-05-06T08:05:55.996Z,27.82
2023-05-06T08:06:56.006Z,27.82
2023-05-06T08:07:56.005Z,27.80
2023-05-06T08:08:56.042Z,27.80
2023-05-06T08:09:56.095Z,27.79
2023-05-06T08:10:56.041Z,27.80
2023-05-06T08:11:56.065Z,27.80
2023-05-06T08:12:57.167Z,27.79
2023-05-06T08:13:56.072Z,27.80
2023-05-06T08:14:56.054Z,27.80
2023-05-06T08:15:56.093Z,27.82
2023-05-06T08:16:56.076Z,27.83
2023-05-06T08:17:56.693Z,27.83
2023-05-06T08:18:56.103Z,27.84
2023-05-06T08:19:56.082Z,27.83
2023-05-06T08:20:56.077Z,27.83
2023-05-06T08:21:56.113Z,27.83
2023-05-06T08:22:56.131Z,27.83
2023-05-06T08:23:56.152Z,27.86
2023-05-06T08:24:56.101Z,27.86
2023-05-06T08:25:56.128Z,27.87
2023-05-06T08:26:56.103Z,27.84
2023-05-06T08:27:56.121Z,27.86
2023-05-06T08:28:56.147Z,27.87
2023-05-06T08:29:56.275Z,27.87
2023-05-06T08:30:56.166Z,27.89
2023-05-06T08:31:56.218Z,27.87
2023-05-06T08:32:56.184Z,27.89
2023-05-06T08:33:56.154Z,27.90
2023-05-06T08:34:56.170Z,27.90
2023-05-06T08:35:56.167Z,27.90
2023-05-06T08:36:56.206Z,27.90
2023-05-06T08:37:56.232Z,27.90
2023-05-06T08:38:56.222Z,27.90
2023-05-06T08:39:57.532Z,27.90
2023-05-06T08:40:56.244Z,27.90
2023-05-06T08:41:56.265Z,27.89
2023-05-06T08:42:56.215Z,27.90
2023-05-06T08:43:56.227Z,27.90
2023-05-06T08:44:56.379Z,27.87
2023-05-06T08:45:56.268Z,27.90
2023-05-06T08:46:56.226Z,27.89
2023-05-06T08:47:56.319Z,27.90
2023-05-06T08:48:56.218Z,27.92
2023-05-06T08:49:56.205Z,27.90
2023-05-06T08:50:56.217Z,27.90
2023-05-06T08:51:56.320Z,27.92
2023-05-06T08:52:56.316Z,27.92
2023-05-06T08:53:56.229Z,27.92
2023-05-06T08:54:56.298Z,27.93
2023-05-06T08:55:56.243Z,27.94
2023-05-06T08:56:56.281Z,27.94
2023-05-06T08:57:56.263Z,27.96
2023-05-06T08:58:56.272Z,27.96
2023-05-06T08:59:56.262Z,27.97
2023-05-06T09:00:56.335Z,27.97
2023-05-06T09:01:56.297Z,27.94
2023-05-06T09:02:56.485Z,27.94
2023-05-06T09:03:56.364Z,27.96
2023-05-06T09:04:56.419Z,27.97
2023-05-06T09:05:56.433Z,27.96
2023-05-06T09:06:56.421Z,27.97
2023-05-06T09:07:56.433Z,27.99
2023-05-06T09:08:56.471Z,28.00
2023-05-06T09:09:56.402Z,27.99
2023-05-06T09:10:56.456Z,27.99
2023-05-06T09:11:56.454Z,27.97
2023-05-06T09:12:56.541Z,27.97
2023-05-06T09:13:56.480Z,27.96
2023-05-06T09:14:56.566Z,27.96
2023-05-06T09:15:56.548Z,27.94
2023-05-06T09:16:56.595Z,27.93
2023-05-06T09:17:56.670Z,27.94
2023-05-06T09:18:56.609Z,27.92
2023-05-06T09:19:56.620Z,27.94
2023-05-06T09:20:57.361Z,27.92
2023-05-06T09:21:56.593Z,27.94
2023-05-06T09:22:56.641Z,27.93
2023-05-06T09:23:56.651Z,27.93
2023-05-06T09:24:56.653Z,27.92
2023-05-06T09:25:56.628Z,27.93
2023-05-06T09:26:56.618Z,27.92
2023-05-06T09:27:56.695Z,27.90
2023-05-06T09:28:56.630Z,27.90
2023-05-06T09:29:56.660Z,27.93
2023-05-06T09:30:56.697Z,27.92
2023-05-06T09:31:56.640Z,27.90
2023-05-06T09:32:56.708Z,27.89
2023-05-06T09:33:56.660Z,27.89
2023-05-06T09:34:56.639Z,27.87
2023-05-06T09:35:56.689Z,27.87
2023-05-06T09:36:56.632Z,27.86
2023-05-06T09:37:56.594Z,27.86
2023-05-06T09:38:56.637Z,27.86
2023-05-06T09:39:56.664Z,27.87
2023-05-06T09:40:56.614Z,27.86
2023-05-06T09:41:56.624Z,27.86
2023-05-06T09:42:56.623Z,27.87
2023-05-06T09:43:56.674Z,27.82
2023-05-06T09:44:57.754Z,27.83
2023-05-06T09:45:56.677Z,27.83
2023-05-06T09:46:56.657Z,27.84
2023-05-06T09:47:56.702Z,27.84
2023-05-06T09:48:56.642Z,27.83
2023-05-06T09:49:56.623Z,27.84
2023-05-06T09:50:57.911Z,27.84
2023-05-06T09:51:56.697Z,27.84
2023-05-06T09:52:56.627Z,27.83
2023-05-06T09:53:56.675Z,27.83
2023-05-06T09:54:56.597Z,27.84
2023-05-06T09:55:56.585Z,27.83
2023-05-06T09:56:56.591Z,27.84
2023-05-06T09:57:56.562Z,27.83
2023-05-06T09:58:56.567Z,27.84
2023-05-06T09:59:56.550Z,27.86
2023-05-06T10:00:56.548Z,27.83
2023-05-06T10:01:56.540Z,27.84
2023-05-06T10:02:56.783Z,27.86
2023-05-06T10:03:56.652Z,27.86
2023-05-06T10:04:56.755Z,27.89
2023-05-06T10:05:56.531Z,27.89
2023-05-06T10:06:56.539Z,27.90
2023-05-06T10:07:56.553Z,27.90
2023-05-06T10:08:56.502Z,27.89
2023-05-06T10:09:56.571Z,27.92
2023-05-06T10:10:56.517Z,27.93
2023-05-06T10:11:56.530Z,27.93
2023-05-06T10:12:56.509Z,27.96
2023-05-06T10:13:56.469Z,27.96
2023-05-06T10:14:56.483Z,27.96
2023-05-06T10:15:56.502Z,27.97
2023-05-06T10:16:56.496Z,27.99
2023-05-06T10:17:56.528Z,27.99
2023-05-06T10:18:56.422Z,27.99
2023-05-06T10:19:56.516Z,28.00
2023-05-06T10:20:56.429Z,28.01
2023-05-06T10:21:56.419Z,28.01
2023-05-06T10:22:56.455Z,28.01
2023-05-06T10:23:56.420Z,28.01
2023-05-06T10:24:56.410Z,28.01
2023-05-06T10:25:56.364Z,28.03
2023-05-06T10:26:56.446Z,28.03
2023-05-06T10:27:56.428Z,28.07
2023-05-06T10:28:56.377Z,28.03
2023-05-06T10:29:56.391Z,28.04
2023-05-06T10:30:56.396Z,28.07
2023-05-06T10:31:56.394Z,28.07
2023-05-06T10:32:56.448Z,28.05
2023-05-06T10:33:56.358Z,28.10
2023-05-06T10:34:56.329Z,28.07
2023-05-06T10:35:56.316Z,28.10
2023-05-06T10:36:56.316Z,28.13
2023-05-06T10:37:56.307Z,28.13
2023-05-06T10:38:56.328Z,28.14
2023-05-06T10:39:56.382Z,28.11
2023-05-06T10:40:56.321Z,28.14
2023-05-06T10:41:56.285Z,28.14
2023-05-06T10:42:56.265Z,28.13
2023-05-06T10:43:56.274Z,28.13
2023-05-06T10:44:56.289Z,28.15
2023-05-06T10:45:56.290Z,28.15
2023-05-06T10:46:56.252Z,28.15
2023-05-06T10:47:56.325Z,28.15
2023-05-06T10:48:56.258Z,28.15
2023-05-06T10:49:56.281Z,28.14
2023-05-06T10:50:56.338Z,28.17
2023-05-06T10:51:56.409Z,28.15
2023-05-06T10:52:56.416Z,28.15
2023-05-06T10:53:56.497Z,28.14
2023-05-06T10:54:56.545Z,28.13
2023-05-06T10:55:56.698Z,28.14
2023-05-06T10:56:56.674Z,28.15
2023-05-06T10:57:56.729Z,28.15
2023-05-06T10:58:56.776Z,28.17
2023-05-06T10:59:56.868Z,28.17
2023-05-06T11:00:56.902Z,28.18
2023-05-06T11:01:56.969Z,28.15
2023-05-06T11:02:57.174Z,28.14
2023-05-06T11:03:57.109Z,28.15
2023-05-06T11:04:57.107Z,28.18
2023-05-06T11:05:57.186Z,28.17
2023-05-06T11:06:57.240Z,28.18
2023-05-06T11:07:57.310Z,28.17
2023-05-06T11:08:57.336Z,28.18
2023-05-06T11:09:57.451Z,28.18
2023-05-06T11:10:57.471Z,28.17
2023-05-06T11:11:57.546Z,28.20
2023-05-06T11:12:57.604Z,28.20
2023-05-06T11:13:57.768Z,28.20
2023-05-06T11:14:57.712Z,28.23
2023-05-06T11:15:57.778Z,28.20
2023-05-06T11:16:57.844Z,28.21
2023-05-06T11:17:57.952Z,28.21
2023-05-06T11:18:57.963Z,28.23
2023-05-06T11:19:58.036Z,28.21
2023-05-06T11:20:58.064Z,28.24
2023-05-06T11:21:58.130Z,28.24
2023-05-06T11:22:58.176Z,28.21
2023-05-06T11:23:58.269Z,28.25
2023-05-06T11:24:58.319Z,28.24
2023-05-06T11:25:58.392Z,28.28
2023-05-06T11:26:58.405Z,28.23
2023-05-06T11:27:58.569Z,28.24
2023-05-06T11:28:58.515Z,28.24
2023-05-06T11:29:58.561Z,28.24
2023-05-06T11:30:58.625Z,28.21
2023-05-06T11:31:58.658Z,28.23
2023-05-06T11:32:58.810Z,28.25
2023-05-06T11:33:58.768Z,28.23
2023-05-06T11:34:58.786Z,28.24
2023-05-06T11:35:58.864Z,28.23
2023-05-06T11:36:58.920Z,28.23
2023-05-06T11:37:58.989Z,28.24
2023-05-06T11:38:59.035Z,28.24
2023-05-06T11:39:59.070Z,28.24
2023-05-06T11:40:59.105Z,28.25
2023-05-06T11:41:59.159Z,28.25
2023-05-06T11:42:59.233Z,28.27
2023-05-06T11:43:59.308Z,28.25
2023-05-06T11:44:59.310Z,28.30
2023-05-06T11:45:59.372Z,28.27
2023-05-06T11:46:59.392Z,28.31
2023-05-06T11:47:59.465Z,28.30
2023-05-06T11:48:59.464Z,28.34
2023-05-06T11:49:59.524Z,28.31
2023-05-06T11:50:59.552Z,28.35
2023-05-06T11:51:59.620Z,28.37
2023-05-06T11:52:59.672Z,28.38
2023-05-06T11:53:59.690Z,28.35
2023-05-06T11:54:59.720Z,28.38
2023-05-06T11:55:59.791Z,28.40
2023-05-06T11:56:59.797Z,28.40
2023-05-06T11:57:59.846Z,28.40
2023-05-06T11:58:59.866Z,28.41
2023-05-06T11:59:59.978Z,28.45
2023-05-06T12:00:59.951Z,28.42
2023-05-06T12:02:00.065Z,28.42
2023-05-06T12:03:00.074Z,28.47
2023-05-06T12:04:00.201Z,28.47
2023-05-06T12:05:00.210Z,28.45
2023-05-06T12:06:00.112Z,28.45
2023-05-06T12:07:00.182Z,28.47
2023-05-06T12:08:00.169Z,28.48
2023-05-06T12:09:00.229Z,28.47
2023-05-06T12:10:00.297Z,28.48
2023-05-06T12:11:00.299Z,28.48
2023-05-06T12:12:00.315Z,28.48
2023-05-06T12:13:00.371Z,28.48
2023-05-06T12:14:00.386Z,28.47
2023-05-06T12:15:00.438Z,28.47
2023-05-06T12:16:00.554Z,28.48
2023-05-06T12:17:00.483Z,28.45
2023-05-06T12:18:00.533Z,28.45
2023-05-06T12:19:00.560Z,28.47
2023-05-06T12:20:00.618Z,28.47
2023-05-06T12:21:00.623Z,28.45
2023-05-06T12:22:00.696Z,28.44
2023-05-06T12:23:00.837Z,28.45
2023-05-06T12:24:00.787Z,28.45
2023-05-06T12:25:00.817Z,28.44
2023-05-06T12:26:00.852Z,28.42
2023-05-06T12:27:00.925Z,28.42
2023-05-06T12:28:00.923Z,28.44
2023-05-06T12:29:00.972Z,28.44
2023-05-06T12:30:00.994Z,28.44
2023-05-06T12:31:01.025Z,28.45
2023-05-06T12:32:01.195Z,28.44
2023-05-06T12:33:01.142Z,28.44
2023-05-06T12:34:01.394Z,28.41
2023-05-06T12:35:01.142Z,28.44
2023-05-06T12:36:01.188Z,28.44
2023-05-06T12:37:01.244Z,28.41
2023-05-06T12:38:01.279Z,28.44
2023-05-06T12:39:01.297Z,28.42
2023-05-06T12:40:01.373Z,28.42
2023-05-06T12:41:01.367Z,28.42
2023-05-06T12:42:01.377Z,28.41
2023-05-06T12:43:01.459Z,28.45
2023-05-06T12:44:01.486Z,28.41
2023-05-06T12:45:01.451Z,28.44
2023-05-06T12:46:01.636Z,28.45
2023-05-06T12:47:01.546Z,28.44
2023-05-06T12:48:01.795Z,28.44
2023-05-06T12:49:01.627Z,28.47
2023-05-06T12:50:01.650Z,28.44
2023-05-06T12:51:01.681Z,28.44
2023-05-06T12:52:01.726Z,28.44
2023-05-06T12:53:01.774Z,28.45