createdAt,value
2022-12-08T00:01:19.111Z,-0.02
2022-12-08T00:03:51.407Z,-0.05
2022-12-08T00:06:48.622Z,0.05
2022-12-08T00:09:36.309Z,0.04
2022-12-08T00:12:10.998Z,0.06
2022-12-08T00:14:40.471Z,0.03
2022-12-08T00:17:10.064Z,0.13
2022-12-08T00:19:37.262Z,0.12
2022-12-08T00:22:03.765Z,-0.01
2022-12-08T00:24:33.218Z,0.04
2022-12-08T00:26:59.776Z,-0.20
2022-12-08T00:29:26.568Z,-0.02
2022-12-08T00:31:53.899Z,-0.05
2022-12-08T00:34:20.805Z,-0.11
2022-12-08T00:36:47.608Z,0.05
2022-12-08T00:39:16.424Z,-0.19
2022-12-08T00:42:01.539Z,0.02
2022-12-08T00:44:28.295Z,-0.02
2022-12-08T00:46:54.915Z,-0.04
2022-12-08T00:49:21.861Z,0.03
2022-12-08T00:51:48.693Z,-0.08
2022-12-08T00:54:15.306Z,-0.19
2022-12-08T00:56:41.901Z,-0.18
2022-12-08T00:59:08.611Z,-0.16
2022-12-08T01:01:36.363Z,-0.11
2022-12-08T01:04:07.164Z,-0.16
2022-12-08T01:06:35.452Z,-0.18
2022-12-08T01:09:04.081Z,-0.08
2022-12-08T01:11:30.708Z,-0.14
2022-12-08T01:13:57.387Z,0.00
2022-12-08T01:16:29.617Z,0.05
2022-12-08T01:18:57.239Z,-0.03
2022-12-08T01:21:23.850Z,-0.03
2022-12-08T01:23:50.474Z,-0.06
2022-12-08T01:26:19.217Z,-0.05
2022-12-08T01:28:47.074Z,-0.01
2022-12-08T01:31:16.976Z,0.09
2022-12-08T01:33:43.996Z,0.08
2022-12-08T01:36:21.121Z,0.04
2022-12-08T01:38:47.906Z,0.01
2022-12-08T01:41:17.142Z,0.03
2022-12-08T01:44:11.101Z,0.10
2022-12-08T01:46:43.030Z,0.11
2022-12-08T01:49:22.516Z,0.10
2022-12-08T01:52:20.085Z,0.08
2022-12-08T01:54:51.558Z,0.02
2022-12-08T01:57:26.675Z,-0.02
2022-12-08T02:00:00.542Z,-0.17
2022-12-08T02:02:34.315Z,0.01
2022-12-08T02:05:03.284Z,0.09
2022-12-08T02:07:30.888Z,0.07
2022-12-08T02:09:57.911Z,0.07
2022-12-08T02:12:24.908Z,0.14
2022-12-08T02:14:51.643Z,0.12
2022-12-08T02:17:27.390Z,0.17
2022-12-08T02:20:18.183Z,0.15
2022-12-08T02:23:02.710Z,0.04
2022-12-08T02:25:38.470Z,-0.05
2022-12-08T02:28:17.866Z,0.06
2022-12-08T02:31:10.442Z,-0.03
2022-12-08T02:34:03.080Z,0.09
2022-12-08T02:36:51.332Z,0.06
2022-12-08T02:39:23.753Z,-0.03
2022-12-08T02:45:25.310Z,0.09
2022-12-08T02:47:52.513Z,-0.04
2022-12-08T02:50:19.289Z,-0.11
2022-12-08T02:52:47.933Z,0.10
2022-12-08T02:55:14.441Z,0.09
2022-12-08T02:58:07.226Z,-0.01
2022-12-08T03:01:01.777Z,-0.09
2022-12-08T03:03:36.013Z,0.06
2022-12-08T03:06:20.629Z,-0.01
2022-12-08T03:08:55.396Z,0.08
2022-12-08T03:11:33.146Z,-0.11
2022-12-08T03:14:02.592Z,0.05
2022-12-08T03:16:30.963Z,0.08
2022-12-08T03:19:10.760Z,0.05
2022-12-08T03:21:37.901Z,-0.07
2022-12-08T03:24:07.980Z,-0.09
2022-12-08T03:26:36.786Z,-0.12
2022-12-08T03:29:04.003Z,-0.12
2022-12-08T03:31:37.574Z,-0.12
2022-12-08T03:34:05.458Z,-0.11
2022-12-08T03:36:32.303Z,-0.03
2022-12-08T03:38:58.949Z,-0.11
2022-12-08T03:41:25.603Z,-0.06
2022-12-08T03:43:59.447Z,-0.08
2022-12-08T03:48:56.320Z,-0.12
2022-12-08T03:51:23.300Z,-0.19
2022-12-08T03:53:50.269Z,-0.33
2022-12-08T03:56:28.705Z,-0.32
2022-12-08T03:58:55.664Z,-0.23
2022-12-08T04:01:22.786Z,-0.07
2022-12-08T04:03:49.556Z,-0.19
2022-12-08T04:06:17.121Z,-0.25
2022-12-08T04:08:44.047Z,-0.13
2022-12-08T04:11:11.185Z,-0.19
2022-12-08T04:13:40.137Z,-0.14
2022-12-08T04:16:07.818Z,-0.17
2022-12-08T04:18:35.553Z,-0.37
2022-12-08T04:21:02.713Z,-0.29
2022-12-08T04:23:29.286Z,-0.31
2022-12-08T04:25:55.853Z,-0.41
2022-12-08T04:28:22.505Z,-0.42
2022-12-08T04:30:49.925Z,-0.34
2022-12-08T04:33:17.117Z,-0.36
2022-12-08T04:35:43.916Z,-0.58
2022-12-08T04:38:10.673Z,-0.53
2022-12-08T04:40:37.315Z,-0.49
2022-12-08T04:43:04.296Z,-0.35
2022-12-08T04:45:31.319Z,-0.36
2022-12-08T04:47:59.543Z,-0.48
2022-12-08T04:50:26.462Z,-0.68
2022-12-08T04:52:53.637Z,-0.43
2022-12-08T04:55:20.405Z,-0.48
2022-12-08T04:58:01.113Z,-0.63
2022-12-08T05:00:27.864Z,-0.55
2022-12-08T05:02:54.666Z,-0.56
2022-12-08T05:05:21.406Z,-0.65
2022-12-08T05:07:48.034Z,-0.62
2022-12-08T05:10:14.669Z,-0.84
2022-12-08T05:12:41.281Z,-0.74
2022-12-08T05:15:08.380Z,-0.62
2022-12-08T05:17:34.907Z,-0.61
2022-12-08T05:20:02.401Z,-0.60
2022-12-08T05:22:29.223Z,-0.58
2022-12-08T05:24:55.840Z,-0.63
2022-12-08T05:27:22.390Z,-0.61
2022-12-08T05:29:50.260Z,-0.77
2022-12-08T05:32:16.998Z,-0.54
2022-12-08T05:34:43.664Z,-0.53
2022-12-08T05:37:10.269Z,-0.74
2022-12-08T05:39:37.021Z,-0.60
2022-12-08T05:42:03.829Z,-0.53
2022-12-08T05:44:30.385Z,-0.57
2022-12-08T05:46:57.081Z,-0.62
2022-12-08T05:49:23.662Z,-0.66
2022-12-08T05:51:50.318Z,-0.70
2022-12-08T05:54:17.011Z,-0.36
2022-12-08T05:56:43.860Z,-0.54
2022-12-08T05:59:10.583Z,-0.36
2022-12-08T06:01:37.284Z,-0.39
2022-12-08T06:04:04.525Z,-0.36
2022-12-08T06:06:32.153Z,-0.51
2022-12-08T06:08:58.826Z,-0.50
2022-12-08T06:11:30.885Z,-0.36
2022-12-08T06:13:58.122Z,-0.40
2022-12-08T06:16:26.445Z,-0.40
2022-12-08T06:18:53.169Z,-0.37
2022-12-08T06:21:20.864Z,-0.38
2022-12-08T06:23:52.586Z,-0.35
2022-12-08T06:26:19.950Z,-0.34
2022-12-08T06:28:46.618Z,-0.35
2022-12-08T06:31:17.548Z,-0.26
2022-12-08T06:33:44.374Z,-0.35
2022-12-08T06:36:13.397Z,-0.32
2022-12-08T06:38:43.268Z,-0.28
2022-12-08T06:41:11.309Z,-0.33
2022-12-08T06:43:38.391Z,-0.30
2022-12-08T06:46:10.840Z,-0.33
2022-12-08T06:48:37.566Z,-0.39
2022-12-08T06:51:13.572Z,-0.28
2022-12-08T06:53:40.778Z,-0.24
2022-12-08T06:56:07.887Z,-0.24
2022-12-08T06:58:34.877Z,-0.23
2022-12-08T07:01:10.598Z,-0.19
2022-12-08T07:03:38.813Z,-0.14
2022-12-08T07:06:06.320Z,-0.05
2022-12-08T07:08:34.125Z,-0.02
2022-12-08T07:11:06.853Z,-0.14
2022-12-08T07:13:33.454Z,-0.30
2022-12-08T07:16:00.117Z,0.04
2022-12-08T07:18:26.721Z,0.08
2022-12-08T07:20:53.236Z,0.13
2022-12-08T07:23:19.810Z,-0.01
2022-12-08T07:25:47.342Z,0.31
2022-12-08T07:28:14.888Z,0.30
2022-12-08T07:30:41.544Z,0.35
2022-12-08T07:33:08.256Z,0.26
2022-12-08T07:35:35.382Z,0.43
2022-12-08T07:38:02.591Z,0.63
2022-12-08T07:40:29.402Z,0.60
2022-12-08T07:42:55.983Z,0.51
2022-12-08T07:45:28.214Z,0.66
2022-12-08T07:47:58.044Z,0.95
2022-12-08T07:50:24.827Z,0.97
2022-12-08T07:52:51.391Z,1.16
2022-12-08T07:55:17.951Z,1.06
2022-12-08T07:57:44.583Z,1.06
2022-12-08T08:00:11.734Z,0.99
2022-12-08T08:02:38.674Z,0.91
2022-12-08T08:05:06.539Z,1.03
2022-12-08T08:07:34.661Z,1.12
2022-12-08T08:10:01.332Z,1.19
2022-12-08T08:12:32.303Z,1.33
2022-12-08T08:15:00.875Z,1.47
2022-12-08T08:17:28.713Z,1.44
2022-12-08T08:19:55.501Z,1.29
2022-12-08T08:22:22.042Z,1.23
2022-12-08T08:24:48.725Z,0.97
2022-12-08T08:27:15.373Z,0.91
2022-12-08T08:29:42.054Z,0.78
2022-12-08T08:32:08.760Z,0.80
2022-12-08T08:34:35.368Z,0.88
2022-12-08T08:37:01.963Z,0.89
2022-12-08T08:39:30.229Z,0.91
2022-12-08T08:41:56.797Z,0.92
2022-12-08T08:44:23.574Z,1.05
2022-12-08T08:46:51.647Z,1.11
2022-12-08T08:49:18.837Z,1.05
2022-12-08T08:51:46.036Z,1.21
2022-12-08T08:54:12.736Z,1.05
2022-12-08T08:56:39.324Z,1.23
2022-12-08T08:59:05.982Z,1.31
2022-12-08T09:01:32.665Z,1.31
2022-12-08T09:03:59.555Z,1.09
2022-12-08T09:06:28.294Z,1.26
2022-12-08T09:08:55.166Z,1.17
2022-12-08T09:11:23.561Z,1.20
2022-12-08T09:13:51.712Z,1.26
2022-12-08T09:16:20.194Z,1.25
2022-12-08T09:18:48.329Z,1.21
2022-12-08T09:21:16.849Z,1.23
2022-12-08T09:23:43.999Z,1.19
2022-12-08T09:26:10.829Z,1.58
2022-12-08T09:28:37.975Z,1.71
2022-12-08T09:31:05.139Z,1.48
2022-12-08T09:33:31.950Z,1.57
2022-12-08T09:36:03.610Z,1.73
2022-12-08T09:38:30.431Z,1.80
2022-12-08T09:40:57.555Z,1.85
2022-12-08T09:43:45.500Z,1.94
2022-12-08T09:46:17.574Z,1.94
2022-12-08T09:48:55.762Z,1.97
2022-12-08T09:51:35.429Z,2.04
2022-12-08T09:54:12.778Z,2.05
2022-12-08T09:56:39.972Z,2.03
2022-12-08T09:59:35.075Z,2.19
2022-12-08T10:02:03.030Z,2.15
2022-12-08T10:04:36.474Z,2.46
2022-12-08T10:07:04.721Z,2.54
2022-12-08T10:09:40.389Z,2.61
2022-12-08T10:12:26.190Z,2.61
2022-12-08T10:15:10.162Z,2.53
2022-12-08T10:17:48.945Z,2.66
2022-12-08T10:20:20.721Z,2.73
2022-12-08T10:22:56.309Z,2.73
2022-12-08T10:25:35.090Z,2.80
2022-12-08T10:28:01.682Z,2.85
2022-12-08T10:30:28.336Z,2.82
2022-12-08T10:32:55.142Z,2.75
2022-12-08T10:35:23.858Z,2.81
2022-12-08T10:38:00.667Z,2.84
2022-12-08T10:40:29.586Z,2.73
2022-12-08T10:42:59.166Z,3.06
2022-12-08T10:45:33.338Z,3.07
2022-12-08T10:48:03.506Z,3.10
2022-12-08T10:51:00.312Z,3.08
2022-12-08T10:53:32.382Z,2.97
2022-12-08T10:56:02.033Z,3.09
2022-12-08T10:58:40.893Z,3.14
2022-12-08T11:01:18.871Z,3.15
2022-12-08T11:03:57.207Z,3.23
2022-12-08T11:06:36.765Z,3.24
2022-12-08T11:09:15.664Z,3.26
2022-12-08T11:11:48.136Z,3.26
2022-12-08T11:14:35.408Z,3.17
2022-12-08T11:17:26.347Z,3.00
2022-12-08T11:19:59.890Z,2.91
2022-12-08T11:22:29.398Z,2.85
2022-12-08T11:25:02.858Z,2.77
2022-12-08T11:27:30.030Z,2.70
2022-12-08T11:29:57.011Z,2.71
2022-12-08T11:32:23.907Z,2.64
2022-12-08T11:35:02.571Z,2.65
2022-12-08T11:37:35.426Z,2.70
2022-12-08T11:40:07.467Z,2.72
2022-12-08T11:42:45.659Z,2.72
2022-12-08T11:45:19.418Z,2.62
2022-12-08T11:47:56.364Z,2.68
2022-12-08T11:50:29.723Z,2.52
2022-12-08T11:52:58.249Z,2.58
2022-12-08T11:55:37.060Z,2.67
2022-12-08T11:58:14.930Z,2.71
2022-12-08T12:00:41.602Z,2.68
2022-12-08T12:03:29.767Z,2.66
2022-12-08T12:06:38.134Z,2.47
2022-12-08T12:09:53.436Z,2.68
2022-12-08T12:12:44.931Z,2.56
2022-12-08T12:15:12.566Z,2.47
2022-12-08T12:17:49.176Z,2.43
2022-12-08T12:20:26.019Z,2.44
2022-12-08T12:23:01.034Z,2.40
2022-12-08T12:25:28.787Z,2.26
2022-12-08T12:28:01.547Z,2.04
2022-12-08T12:30:32.963Z,2.10
2022-12-08T12:33:02.332Z,2.07
2022-12-08T12:35:41.437Z,1.96
2022-12-08T12:38:43.087Z,1.96
2022-12-08T12:41:16.362Z,1.98
2022-12-08T12:44:07.855Z,1.89
2022-12-08T12:46:40.194Z,1.81
2022-12-08T12:49:40.935Z,1.80
2022-12-08T12:52:10.549Z,1.81
2022-12-08T12:54:45.832Z,1.74
2022-12-08T12:57:12.294Z,1.80
2022-12-08T13:00:09.485Z,1.84
2022-12-08T13:02:36.308Z,1.81
2022-12-08T13:05:24.260Z,1.75
2022-12-08T13:08:00.709Z,1.66
2022-12-08T13:10:37.268Z,1.63
2022-12-08T13:13:09.663Z,1.70
2022-12-08T13:15:56.346Z,1.70
2022-12-08T13:18:45.117Z,1.71
2022-12-08T13:21:18.775Z,1.49
2022-12-08T13:23:47.290Z,1.67
2022-12-08T13:26:25.853Z,1.56
2022-12-08T13:29:01.819Z,1.63
2022-12-08T13:31:48.289Z,1.67
2022-12-08T13:34:41.669Z,1.71
2022-12-08T13:37:37.073Z,1.49
2022-12-08T13:40:24.045Z,1.65
2022-12-08T13:43:05.071Z,1.67
2022-12-08T13:46:26.261Z,1.43
2022-12-08T13:49:59.170Z,1.48
2022-12-08T13:57:32.931Z,1.30
2022-12-08T14:00:02.762Z,1.30
2022-12-08T14:02:48.195Z,1.30
2022-12-08T14:05:19.008Z,1.33
2022-12-08T14:07:51.279Z,1.25
2022-12-08T14:10:27.760Z,1.19
2022-12-08T14:13:03.938Z,1.20
2022-12-08T14:15:37.746Z,1.10
2022-12-08T14:18:06.163Z,1.12
2022-12-08T14:20:57.958Z,0.96
2022-12-08T14:23:22.109Z,0.93
2022-12-08T14:25:48.918Z,1.09
2022-12-08T14:28:15.597Z,1.12
2022-12-08T14:30:42.561Z,1.10
2022-12-08T14:33:15.288Z,1.11
2022-12-08T14:35:42.008Z,1.05
2022-12-08T14:38:20.834Z,1.05
2022-12-08T14:40:59.419Z,0.96
2022-12-08T14:43:28.138Z,0.91
2022-12-08T14:46:00.239Z,1.01
2022-12-08T14:48:36.441Z,1.04
2022-12-08T14:51:21.188Z,1.04
2022-12-08T14:53:54.716Z,1.03
2022-12-08T14:56:37.356Z,1.03
2022-12-08T14:59:12.213Z,0.94
2022-12-08T15:01:39.073Z,0.89
2022-12-08T15:04:08.615Z,0.85
2022-12-08T15:06:36.374Z,0.74
2022-12-08T15:09:17.219Z,0.60
2022-12-08T15:11:44.549Z,0.59
2022-12-08T15:14:35.603Z,0.57
2022-12-08T15:17:02.180Z,0.64
2022-12-08T15:19:34.296Z,0.63
2022-12-08T15:22:20.814Z,0.58
2022-12-08T15:24:47.487Z,0.62
2022-12-08T15:29:53.801Z,0.59
2022-12-08T15:32:22.795Z,0.58
2022-12-08T15:34:50.279Z,0.30
2022-12-08T15:37:23.382Z,0.48
2022-12-08T15:39:50.268Z,0.51
2022-12-08T15:42:17.076Z,0.53
2022-12-08T15:44:47.167Z,0.40
2022-12-08T15:47:21.114Z,0.48
2022-12-08T15:49:49.876Z,0.42
2022-12-08T15:52:22.879Z,0.45
2022-12-08T15:54:50.413Z,0.45
2022-12-08T15:57:44.092Z,0.43
2022-12-08T16:09:19.417Z,0.39
2022-12-08T16:12:10.160Z,0.46
2022-12-08T16:17:27.302Z,0.44
2022-12-08T16:19:54.834Z,0.34
2022-12-08T16:25:20.606Z,0.18
2022-12-08T16:30:37.240Z,0.30
2022-12-08T16:33:04.026Z,0.29
2022-12-08T16:35:30.990Z,0.28
2022-12-08T16:37:58.005Z,0.29
2022-12-08T16:40:24.691Z,0.14
2022-12-08T16:42:51.337Z,0.30
2022-12-08T16:45:44.954Z,0.37
2022-12-08T16:48:14.646Z,0.34
2022-12-08T16:50:44.771Z,0.18
2022-12-08T16:53:12.362Z,0.32
2022-12-08T16:55:39.756Z,0.35
2022-12-08T16:58:06.761Z,0.39
2022-12-08T17:00:37.432Z,0.30
2022-12-08T17:03:08.431Z,0.45
2022-12-08T17:05:35.701Z,0.37
2022-12-08T17:08:02.362Z,0.38
2022-12-08T17:10:32.138Z,0.16
2022-12-08T17:13:00.831Z,0.20
2022-12-08T17:15:27.847Z,0.25
2022-12-08T17:17:55.444Z,0.23
2022-12-08T17:20:27.790Z,0.32
2022-12-08T17:22:56.359Z,0.37
2022-12-08T17:25:23.443Z,0.36
2022-12-08T17:27:50.103Z,0.40
2022-12-08T17:30:17.821Z,0.30
2022-12-08T17:32:44.888Z,0.36
2022-12-08T17:35:14.423Z,0.43
2022-12-08T17:37:41.297Z,0.38
2022-12-08T17:40:08.906Z,0.20
2022-12-08T17:42:35.775Z,0.10
2022-12-08T17:45:02.504Z,0.20
2022-12-08T17:47:29.428Z,0.46
2022-12-08T17:49:56.423Z,0.37
2022-12-08T17:52:39.176Z,0.20
2022-12-08T17:55:06.371Z,0.19
2022-12-08T17:57:33.037Z,0.39
2022-12-08T17:59:59.719Z,0.25
2022-12-08T18:02:26.467Z,0.14
2022-12-08T18:04:53.188Z,0.22
2022-12-08T18:07:20.835Z,0.20
2022-12-08T18:09:47.533Z,0.16
2022-12-08T18:12:17.004Z,0.27
2022-12-08T18:14:48.866Z,0.18
2022-12-08T18:17:15.521Z,0.28
2022-12-08T18:19:42.179Z,0.30
2022-12-08T18:22:09.281Z,0.27
2022-12-08T18:24:35.921Z,0.30
2022-12-08T18:27:02.644Z,0.29
2022-12-08T18:29:29.266Z,0.33
2022-12-08T18:31:55.962Z,0.33
2022-12-08T18:34:31.189Z,0.25
2022-12-08T18:37:13.032Z,0.50
2022-12-08T18:39:45.168Z,0.36
2022-12-08T18:42:23.957Z,0.48
2022-12-08T18:44:58.920Z,-0.06
2022-12-08T18:47:27.186Z,0.49
2022-12-08T18:49:54.451Z,0.43
2022-12-08T18:52:28.147Z,0.47
2022-12-08T18:55:07.796Z,0.44
2022-12-08T18:57:37.741Z,0.47
2022-12-08T19:00:07.873Z,0.24
2022-12-08T19:02:36.186Z,0.45
2022-12-08T19:05:05.511Z,0.47
2022-12-08T19:07:33.239Z,0.27
2022-12-08T19:12:41.634Z,-0.28
2022-12-08T19:15:11.118Z,-0.27
2022-12-08T19:18:38.796Z,-0.30
2022-12-08T19:27:18.295Z,0.02
2022-12-08T19:30:06.706Z,0.52
2022-12-08T19:32:35.217Z,-0.18
2022-12-08T19:35:07.530Z,0.54
2022-12-08T19:37:35.571Z,-0.37
2022-12-08T19:40:21.869Z,0.49
2022-12-08T19:43:07.068Z,0.50
2022-12-08T19:45:35.694Z,0.51
2022-12-08T19:48:05.003Z,0.48
2022-12-08T19:50:47.553Z,0.53
2022-12-08T19:55:56.560Z,-0.03
2022-12-08T19:58:23.409Z,0.54
2022-12-08T20:00:50.367Z,0.25
2022-12-08T20:03:19.671Z,0.51
2022-12-08T20:05:49.232Z,0.44
2022-12-08T20:08:28.571Z,0.31
2022-12-08T20:10:59.182Z,0.33
2022-12-08T20:13:44.143Z,0.42
2022-12-08T20:16:29.866Z,0.43
2022-12-08T20:21:55.701Z,0.40
2022-12-08T20:24:54.353Z,0.43
2022-12-08T20:27:25.527Z,0.12
2022-12-08T20:29:52.939Z,0.37
2022-12-08T20:32:19.651Z,-0.35
2022-12-08T20:34:46.310Z,0.23
2022-12-08T20:37:12.911Z,0.19
2022-12-08T20:39:39.576Z,0.24
2022-12-08T20:42:06.343Z,0.30
2022-12-08T20:44:33.330Z,0.24
2022-12-08T20:47:00.047Z,0.08
2022-12-08T20:49:34.253Z,0.08
2022-12-08T20:52:05.275Z,-0.02
2022-12-08T20:54:46.770Z,0.33
2022-12-08T20:57:16.553Z,-0.60
2022-12-08T21:20:08.705Z,0.03
2022-12-08T21:22:35.602Z,0.47
2022-12-08T21:25:02.326Z,0.45
2022-12-08T21:27:29.014Z,0.45
2022-12-08T21:29:56.583Z,0.44
2022-12-08T21:32:29.933Z,0.45
2022-12-08T21:34:58.311Z,0.55
2022-12-08T21:37:25.021Z,0.35
2022-12-08T21:39:51.859Z,0.47
2022-12-08T21:42:37.110Z,0.41
2022-12-08T21:45:04.268Z,0.43
2022-12-08T21:47:31.206Z,0.26
2022-12-08T21:49:58.116Z,0.34
2022-12-08T21:52:24.805Z,0.32
2022-12-08T21:54:51.525Z,0.38
2022-12-08T21:57:18.360Z,0.05
2022-12-08T21:59:45.040Z,0.29
2022-12-08T22:02:16.644Z,0.25
2022-12-08T22:04:48.081Z,0.25
2022-12-08T22:07:14.727Z,0.24
2022-12-08T22:09:41.688Z,0.23
2022-12-08T22:12:11.874Z,0.22
2022-12-08T22:14:39.930Z,0.27
2022-12-08T22:17:07.512Z,0.28
2022-12-08T22:19:34.814Z,0.32
2022-12-08T22:22:01.876Z,0.33
2022-12-08T22:24:31.859Z,0.33
2022-12-08T22:26:58.764Z,0.31
2022-12-08T22:29:25.731Z,0.32
2022-12-08T22:31:55.421Z,0.27
2022-12-08T22:34:22.133Z,0.30
2022-12-08T22:36:49.216Z,0.13
2022-12-08T22:39:15.948Z,0.20
2022-12-08T22:41:42.653Z,0.21
2022-12-08T22:44:09.604Z,0.27
2022-12-08T22:46:36.313Z,0.14
2022-12-08T22:49:03.185Z,0.33
2022-12-08T22:51:30.014Z,0.33
2022-12-08T22:53:56.832Z,0.33
2022-12-08T22:56:23.735Z,0.36
2022-12-08T22:58:52.057Z,0.34
2022-12-08T23:01:26.773Z,0.28
2022-12-08T23:03:53.846Z,0.40
2022-12-08T23:06:24.029Z,0.45
2022-12-08T23:08:51.289Z,0.43
2022-12-08T23:11:19.114Z,0.46
2022-12-08T23:13:46.251Z,0.51
2022-12-08T23:16:13.296Z,0.49
2022-12-08T23:18:41.713Z,0.42
2022-12-08T23:21:12.022Z,0.34
2022-12-08T23:23:38.722Z,0.51
2022-12-08T23:26:13.268Z,0.58
2022-12-08T23:28:39.886Z,0.45
2022-12-08T23:31:09.504Z,0.55
2022-12-08T23:33:36.446Z,0.49
2022-12-08T23:36:03.164Z,0.34
2022-12-08T23:38:29.903Z,0.45
2022-12-08T23:41:00.623Z,0.31
2022-12-08T23:43:27.210Z,0.27
2022-12-08T23:45:53.944Z,0.20
2022-12-08T23:48:22.016Z,0.28
2022-12-08T23:50:49.001Z,0.28
2022-12-08T23:53:16.495Z,0.25
2022-12-08T23:55:43.154Z,0.24
2022-12-08T23:58:09.899Z,0.15
