createdAt,value
2019-03-12T00:00:53.667Z,2.23
2019-03-12T00:03:21.340Z,2.67
2019-03-12T00:05:48.855Z,2.33
2019-03-12T00:08:16.348Z,2.30
2019-03-12T00:10:43.683Z,2.50
2019-03-12T00:13:11.417Z,2.60
2019-03-12T00:15:39.103Z,2.57
2019-03-12T00:18:06.669Z,2.13
2019-03-12T00:20:34.064Z,2.57
2019-03-12T00:23:01.471Z,2.87
2019-03-12T00:25:29.749Z,2.60
2019-03-12T00:27:57.629Z,2.53
2019-03-12T00:30:25.279Z,2.40
2019-03-12T00:32:55.631Z,2.27
2019-03-12T00:35:22.559Z,2.50
2019-03-12T00:37:50.637Z,1.93
2019-03-12T00:40:18.121Z,2.70
2019-03-12T00:42:45.618Z,3.35
2019-03-12T00:45:12.975Z,2.73
2019-03-12T00:47:41.078Z,2.50
2019-03-12T00:50:08.752Z,2.77
2019-03-12T00:52:37.089Z,2.53
2019-03-12T00:55:05.235Z,3.22
2019-03-12T00:57:32.681Z,2.70
2019-03-12T01:00:00.399Z,2.37
2019-03-12T01:02:28.308Z,2.35
2019-03-12T01:04:55.866Z,1.92
2019-03-12T01:07:23.425Z,2.70
2019-03-12T01:09:51.159Z,2.30
2019-03-12T01:12:19.216Z,2.65
2019-03-12T01:14:46.714Z,2.70
2019-03-12T01:17:14.094Z,2.42
2019-03-12T01:19:41.911Z,2.83
2019-03-12T01:22:10.296Z,2.10
2019-03-12T01:24:37.771Z,2.30
2019-03-12T01:27:05.251Z,2.25
2019-03-12T01:29:32.982Z,2.75
2019-03-12T01:32:00.382Z,2.70
2019-03-12T01:34:27.884Z,1.90
2019-03-12T01:36:55.505Z,2.08
2019-03-12T01:39:23.490Z,1.80
2019-03-12T01:41:51.266Z,2.62
2019-03-12T01:44:18.778Z,1.85
2019-03-12T01:46:46.233Z,1.80
2019-03-12T01:49:13.810Z,2.27
2019-03-12T01:51:41.127Z,2.45
2019-03-12T01:54:08.488Z,2.30
2019-03-12T01:56:37.011Z,1.85
2019-03-12T01:59:04.810Z,2.20
2019-03-12T02:01:32.672Z,2.90
2019-03-12T02:04:00.036Z,2.12
2019-03-12T02:06:27.598Z,1.92
2019-03-12T02:08:55.474Z,2.50
2019-03-12T02:11:23.198Z,1.87
2019-03-12T02:13:50.685Z,1.70
2019-03-12T02:16:18.336Z,1.87
2019-03-12T02:18:46.097Z,2.25
2019-03-12T02:21:13.478Z,2.12
2019-03-12T02:23:41.321Z,2.90
2019-03-12T02:26:08.859Z,2.27
2019-03-12T02:28:36.388Z,2.05
2019-03-12T02:31:05.439Z,1.95
2019-03-12T02:33:32.913Z,2.12
2019-03-12T02:36:00.516Z,2.45
2019-03-12T02:38:28.508Z,2.35
2019-03-12T02:40:56.381Z,2.02
2019-03-12T02:43:24.531Z,1.98
2019-03-12T02:45:53.123Z,2.25
2019-03-12T02:48:21.705Z,2.20
2019-03-12T02:50:49.528Z,2.70
2019-03-12T02:53:17.045Z,2.40
2019-03-12T02:55:44.393Z,1.85
2019-03-12T02:58:11.760Z,2.47
2019-03-12T03:00:39.091Z,2.58
2019-03-12T03:03:06.606Z,2.17
2019-03-12T03:05:39.679Z,2.02
2019-03-12T03:08:08.913Z,2.62
2019-03-12T03:10:36.403Z,2.40
2019-03-12T03:13:04.324Z,1.97
2019-03-12T03:15:36.512Z,2.77
2019-03-12T03:18:03.993Z,2.85
2019-03-12T03:20:31.359Z,2.12
2019-03-12T03:22:58.871Z,2.12
2019-03-12T03:25:26.354Z,1.98
2019-03-12T03:27:54.024Z,2.15
2019-03-12T03:30:22.292Z,2.40
2019-03-12T03:32:50.210Z,2.40
2019-03-12T03:35:17.943Z,2.47
2019-03-12T03:37:45.439Z,2.65
2019-03-12T03:40:17.494Z,2.30
2019-03-12T03:42:44.998Z,2.30
2019-03-12T03:45:12.908Z,2.62
2019-03-12T03:47:40.321Z,3.00
2019-03-12T03:50:08.494Z,2.70
2019-03-12T03:52:36.192Z,2.17
2019-03-12T03:55:04.364Z,2.30
2019-03-12T03:57:31.834Z,2.98
2019-03-12T03:59:59.454Z,2.37
2019-03-12T04:02:26.960Z,3.17
2019-03-12T04:04:54.564Z,2.70
2019-03-12T04:07:22.698Z,2.55
2019-03-12T04:09:50.564Z,2.05
2019-03-12T04:12:18.825Z,2.17
2019-03-12T04:14:46.562Z,2.17
2019-03-12T04:17:14.247Z,2.35
2019-03-12T04:19:41.723Z,1.85
2019-03-12T04:22:09.467Z,4.80
2019-03-12T04:24:37.328Z,3.27
2019-03-12T04:27:04.999Z,2.62
2019-03-12T04:29:32.942Z,2.70
2019-03-12T04:32:00.720Z,2.92
2019-03-12T04:34:35.295Z,2.35
2019-03-12T04:37:03.011Z,2.70
2019-03-12T04:39:30.808Z,2.30
2019-03-12T04:41:58.158Z,2.30
2019-03-12T04:44:25.514Z,2.55
2019-03-12T04:46:53.117Z,2.40
2019-03-12T04:49:20.601Z,3.12
2019-03-12T04:51:48.360Z,2.30
2019-03-12T04:54:16.013Z,1.70
2019-03-12T04:56:43.799Z,2.60
2019-03-12T04:59:11.319Z,2.05
2019-03-12T05:01:39.207Z,3.10
2019-03-12T05:04:07.000Z,2.67
2019-03-12T05:06:34.347Z,1.70
2019-03-12T05:09:01.838Z,2.45
2019-03-12T05:11:31.485Z,2.95
2019-03-12T05:14:36.491Z,2.58
2019-03-12T05:17:08.536Z,2.58
2019-03-12T05:19:38.064Z,2.20
2019-03-12T05:22:05.450Z,2.02
2019-03-12T05:24:33.003Z,2.87
2019-03-12T05:27:00.820Z,2.87
2019-03-12T05:29:28.629Z,2.75
2019-03-12T05:31:56.003Z,2.52
2019-03-12T05:34:23.730Z,2.30
2019-03-12T05:36:52.435Z,2.27
2019-03-12T05:39:20.406Z,2.50
2019-03-12T05:41:47.944Z,2.17
2019-03-12T05:44:15.752Z,3.02
2019-03-12T05:46:43.364Z,2.30
2019-03-12T05:49:11.172Z,3.33
2019-03-12T05:51:38.969Z,2.60
2019-03-12T05:54:06.804Z,1.95
2019-03-12T05:56:34.688Z,2.10
2019-03-12T05:59:02.422Z,2.08
2019-03-12T06:01:30.731Z,2.30
2019-03-12T06:03:58.184Z,2.12
2019-03-12T06:06:25.668Z,3.10
2019-03-12T06:08:53.203Z,2.47
2019-03-12T06:11:21.351Z,2.10
2019-03-12T06:13:48.741Z,2.20
2019-03-12T06:16:18.341Z,4.08
2019-03-12T06:18:45.992Z,2.98
2019-03-12T06:21:13.840Z,2.10
2019-03-12T06:23:41.785Z,2.08
2019-03-12T06:26:09.989Z,3.15
2019-03-12T06:28:37.789Z,2.52
2019-03-12T06:31:22.723Z,2.70
2019-03-12T06:33:59.904Z,2.70
2019-03-12T06:36:45.928Z,1.98
2019-03-12T06:39:29.180Z,3.08
2019-03-12T06:42:02.013Z,3.30
2019-03-12T06:44:49.272Z,2.83
2019-03-12T06:47:33.831Z,3.10
2019-03-12T06:50:17.184Z,3.70
2019-03-12T06:53:01.936Z,2.90
2019-03-12T06:55:47.583Z,6.60
2019-03-12T06:59:02.995Z,3.83
2019-03-12T07:01:44.023Z,3.67
2019-03-12T07:04:37.389Z,3.70
2019-03-12T07:07:17.223Z,2.72
2019-03-12T07:10:20.975Z,2.60
2019-03-12T07:13:00.173Z,3.75
2019-03-12T07:15:38.443Z,2.85
2019-03-12T07:18:28.020Z,2.87
2019-03-12T07:21:07.463Z,2.72
2019-03-12T07:23:44.105Z,2.55
2019-03-12T07:26:40.327Z,4.20
2019-03-12T07:29:21.500Z,2.25
2019-03-12T07:32:08.891Z,2.30
2019-03-12T07:34:59.508Z,2.17
2019-03-12T07:37:55.325Z,2.40
2019-03-12T07:40:31.045Z,2.67
2019-03-12T07:43:36.316Z,2.55
2019-03-12T07:46:21.650Z,2.90
2019-03-12T07:49:11.561Z,2.62
2019-03-12T07:51:57.454Z,2.25
2019-03-12T07:55:02.712Z,2.80
2019-03-12T07:57:40.476Z,2.60
2019-03-12T08:00:20.204Z,2.35
2019-03-12T08:03:04.598Z,2.70
2019-03-12T08:05:47.828Z,3.20
2019-03-12T08:08:24.367Z,2.90
2019-03-12T08:11:00.832Z,3.35
2019-03-12T08:13:44.553Z,2.77
2019-03-12T08:16:31.575Z,2.85
2019-03-12T08:19:21.836Z,2.60
2019-03-12T08:22:12.000Z,3.08
2019-03-12T08:24:51.239Z,2.60
2019-03-12T08:27:37.780Z,2.47
2019-03-12T08:30:28.943Z,3.83
2019-03-12T08:33:14.927Z,2.73
2019-03-12T08:36:02.949Z,2.70
2019-03-12T08:38:52.893Z,3.02
2019-03-12T08:41:30.628Z,2.85
2019-03-12T08:44:05.340Z,2.77
2019-03-12T08:46:43.263Z,2.47
2019-03-12T08:49:29.688Z,2.37
2019-03-12T08:52:08.222Z,2.93
2019-03-12T08:54:55.187Z,2.17
2019-03-12T08:57:41.983Z,2.50
2019-03-12T09:00:18.796Z,2.57
2019-03-12T09:03:04.572Z,2.30
2019-03-12T09:05:50.692Z,4.07
2019-03-12T09:08:43.385Z,3.97
2019-03-12T09:11:33.480Z,2.80
2019-03-12T09:14:32.376Z,3.23
2019-03-12T09:17:24.646Z,2.13
2019-03-12T09:20:06.918Z,3.07
2019-03-12T09:22:43.299Z,2.57
2019-03-12T09:25:33.160Z,1.97
2019-03-12T09:28:29.447Z,2.00
2019-03-12T09:31:15.139Z,2.10
2019-03-12T09:33:55.657Z,2.40
2019-03-12T09:36:31.405Z,1.60
2019-03-12T09:39:20.168Z,1.80
2019-03-12T09:42:02.170Z,2.40
2019-03-12T09:44:47.605Z,2.10
2019-03-12T09:47:23.717Z,2.27
2019-03-12T09:49:58.954Z,3.23
2019-03-12T09:52:32.518Z,3.50
2019-03-12T09:57:47.016Z,2.40
2019-03-12T10:00:23.568Z,2.37
2019-03-12T10:03:20.133Z,2.70
2019-03-12T10:06:00.479Z,2.50
2019-03-12T10:08:39.303Z,2.10
2019-03-12T10:11:14.506Z,1.80
2019-03-12T10:14:07.291Z,1.80
2019-03-12T10:16:55.378Z,2.37
2019-03-12T10:19:34.140Z,1.80
2019-03-12T10:22:21.175Z,2.30
2019-03-12T10:25:06.548Z,1.93
2019-03-12T10:27:44.085Z,1.63
2019-03-12T10:30:24.190Z,2.10
2019-03-12T10:33:00.809Z,2.13
2019-03-12T10:35:42.195Z,2.43
2019-03-12T10:39:06.030Z,1.80
2019-03-12T10:41:49.309Z,2.00
2019-03-12T10:44:24.718Z,2.00
2019-03-12T10:47:09.046Z,1.90
2019-03-12T10:49:37.713Z,1.80
2019-03-12T10:52:05.497Z,2.53
2019-03-12T10:54:33.139Z,2.00
2019-03-12T10:57:00.613Z,2.00
2019-03-12T10:59:28.292Z,2.23
2019-03-12T11:01:55.743Z,1.90
2019-03-12T11:04:23.824Z,2.20
2019-03-12T11:06:51.167Z,1.87
2019-03-12T11:09:19.285Z,1.87
2019-03-12T11:11:46.772Z,2.87
2019-03-12T11:14:14.286Z,2.23
2019-03-12T11:16:41.919Z,2.37
2019-03-12T11:19:09.278Z,2.80
2019-03-12T11:21:36.594Z,2.13
2019-03-12T11:24:04.366Z,2.00
2019-03-12T11:26:32.592Z,2.73
2019-03-12T11:29:00.316Z,2.07
2019-03-12T11:31:28.002Z,1.70
2019-03-12T11:33:55.715Z,1.10
2019-03-12T11:36:23.233Z,1.70
2019-03-12T11:38:50.881Z,1.10
2019-03-12T11:41:18.396Z,2.00
2019-03-12T11:43:46.520Z,0.90
2019-03-12T11:46:14.089Z,1.70
2019-03-12T11:48:41.995Z,1.17
2019-03-12T11:51:10.746Z,1.20
2019-03-12T11:53:38.561Z,1.53
2019-03-12T11:56:06.829Z,1.67
2019-03-12T11:58:34.801Z,1.70
2019-03-12T12:01:04.129Z,1.40
2019-03-12T12:03:31.692Z,0.93
2019-03-12T12:05:59.224Z,1.57
2019-03-12T12:08:27.101Z,1.70
2019-03-12T12:10:55.240Z,0.90
2019-03-12T12:13:22.647Z,1.43
2019-03-12T12:15:59.542Z,0.90
2019-03-12T12:18:27.136Z,0.97
2019-03-12T12:20:54.543Z,1.17
2019-03-12T12:23:21.865Z,0.97
2019-03-12T12:25:49.357Z,1.00
2019-03-12T12:28:16.677Z,0.83
2019-03-12T12:30:44.304Z,1.00
2019-03-12T12:33:12.057Z,0.97
2019-03-12T12:35:40.096Z,0.90
2019-03-12T12:38:07.615Z,0.90
2019-03-12T12:40:35.393Z,1.10
2019-03-12T12:43:02.932Z,1.20
2019-03-12T12:45:30.701Z,0.83
2019-03-12T12:47:58.376Z,1.20
2019-03-12T12:50:26.017Z,0.90
2019-03-12T12:52:53.530Z,0.80
2019-03-12T12:55:20.900Z,0.90
2019-03-12T12:57:48.265Z,0.80
2019-03-12T13:00:18.144Z,1.00
2019-03-12T13:02:45.606Z,1.10
2019-03-12T13:05:13.557Z,0.80
2019-03-12T13:07:41.468Z,1.07
2019-03-12T13:10:11.801Z,1.67
2019-03-12T13:12:39.395Z,1.30
2019-03-12T13:15:07.732Z,0.90
2019-03-12T13:17:35.458Z,0.80
2019-03-12T13:20:04.569Z,0.80
2019-03-12T13:22:31.931Z,1.10
2019-03-12T13:25:15.433Z,1.30
2019-03-12T13:27:43.857Z,1.00
2019-03-12T13:30:13.769Z,1.23
2019-03-12T13:32:41.342Z,0.80
2019-03-12T13:35:09.233Z,0.93
2019-03-12T13:37:36.610Z,1.00
2019-03-12T13:40:04.705Z,0.70
2019-03-12T13:42:32.493Z,0.83
2019-03-12T13:44:59.983Z,1.20
2019-03-12T13:47:29.163Z,1.07
2019-03-12T13:49:57.546Z,0.90
2019-03-12T13:52:24.951Z,0.90
2019-03-12T13:54:52.746Z,0.73
2019-03-12T13:57:20.351Z,1.07
2019-03-12T13:59:48.453Z,0.90
2019-03-12T14:02:16.140Z,0.90
2019-03-12T14:04:43.540Z,0.70
2019-03-12T14:07:11.020Z,0.73
2019-03-12T14:09:38.725Z,0.63
2019-03-12T14:12:06.368Z,1.00
2019-03-12T14:14:33.872Z,1.37
2019-03-12T14:17:01.373Z,0.73
2019-03-12T14:19:29.461Z,0.80
2019-03-12T14:21:57.337Z,0.87
2019-03-12T14:24:24.828Z,0.90
2019-03-12T14:26:52.206Z,0.73
2019-03-12T14:29:19.932Z,0.93
2019-03-12T14:31:47.659Z,1.30
2019-03-12T14:34:14.996Z,1.07
2019-03-12T14:36:42.526Z,1.10
2019-03-12T14:39:10.323Z,1.70
2019-03-12T14:41:40.082Z,1.30
2019-03-12T14:44:07.841Z,1.30
2019-03-12T14:46:35.888Z,1.87
2019-03-12T14:49:05.149Z,1.10
2019-03-12T14:52:10.565Z,1.87
2019-03-12T14:54:37.918Z,1.00
2019-03-12T14:57:05.860Z,0.90
2019-03-12T14:59:34.125Z,0.90
2019-03-12T15:02:02.211Z,0.90
2019-03-12T15:04:29.660Z,1.33
2019-03-12T15:06:57.519Z,1.20
2019-03-12T15:09:25.839Z,1.20
2019-03-12T15:11:53.431Z,0.93
2019-03-12T15:14:21.256Z,1.40
2019-03-12T15:16:48.788Z,1.20
2019-03-12T15:19:16.308Z,1.27
2019-03-12T15:21:43.814Z,1.30
2019-03-12T15:24:11.204Z,1.40
2019-03-12T15:26:40.005Z,1.40
2019-03-12T15:29:07.462Z,1.30
2019-03-12T15:31:35.055Z,1.40
2019-03-12T15:34:02.538Z,1.40
2019-03-12T15:36:30.319Z,1.37
2019-03-12T15:38:58.058Z,1.60
2019-03-12T15:41:25.539Z,0.97
2019-03-12T15:43:53.389Z,1.47
2019-03-12T15:46:23.076Z,1.30
2019-03-12T15:48:51.163Z,1.47
2019-03-12T15:51:18.964Z,1.40
2019-03-12T15:53:46.783Z,1.20
2019-03-12T15:56:14.754Z,1.30
2019-03-12T15:58:42.109Z,1.40
2019-03-12T16:01:09.602Z,1.00
2019-03-12T16:03:37.222Z,1.30
2019-03-12T16:06:04.747Z,0.90
2019-03-12T16:08:32.062Z,1.70
2019-03-12T16:10:59.812Z,1.33
2019-03-12T16:13:27.152Z,1.10
2019-03-12T16:15:54.563Z,1.20
2019-03-12T16:18:23.882Z,1.20
2019-03-12T16:20:51.546Z,1.37
2019-03-12T16:23:21.202Z,1.27
2019-03-12T16:25:48.727Z,1.87
2019-03-12T16:28:16.227Z,1.07
2019-03-12T16:30:43.668Z,1.87
2019-03-12T16:33:11.480Z,2.00
2019-03-12T16:35:39.131Z,2.80
2019-03-12T16:38:07.076Z,2.70
2019-03-12T16:40:34.954Z,3.67
2019-03-12T16:43:02.664Z,3.00
2019-03-12T16:45:31.451Z,2.07
2019-03-12T16:47:58.957Z,2.40
2019-03-12T16:50:26.380Z,2.13
2019-03-12T16:52:53.996Z,2.90
2019-03-12T16:55:21.886Z,2.20
2019-03-12T16:57:49.233Z,2.17
2019-03-12T17:00:16.379Z,2.30
2019-03-12T17:02:44.577Z,2.23
2019-03-12T17:05:12.547Z,2.60
2019-03-12T17:07:40.511Z,2.03
2019-03-12T17:10:09.428Z,2.23
2019-03-12T17:12:37.231Z,2.00
2019-03-12T17:15:06.188Z,1.53
2019-03-12T17:17:34.265Z,2.13
2019-03-12T17:20:01.725Z,2.00
2019-03-12T17:22:30.296Z,2.17
2019-03-12T17:24:58.271Z,2.33
2019-03-12T17:27:25.714Z,1.67
2019-03-12T17:29:53.698Z,2.07
2019-03-12T17:32:21.453Z,1.90
2019-03-12T17:34:49.242Z,1.93
2019-03-12T17:37:16.745Z,1.90
2019-03-12T17:39:44.223Z,1.90
2019-03-12T17:42:12.011Z,1.50
2019-03-12T17:44:39.988Z,1.90
2019-03-12T17:47:07.314Z,2.03
2019-03-12T17:49:35.290Z,2.17
2019-03-12T17:52:02.641Z,1.63
2019-03-12T17:54:32.113Z,1.80
2019-03-12T17:56:59.522Z,1.80
2019-03-12T17:59:28.091Z,1.40
2019-03-12T18:01:55.680Z,2.50
2019-03-12T18:04:23.017Z,1.37
2019-03-12T18:06:50.770Z,1.70
2019-03-12T18:09:18.126Z,1.70
2019-03-12T18:11:45.475Z,1.60
2019-03-12T18:14:13.248Z,1.83
2019-03-12T18:16:41.569Z,2.20
2019-03-12T18:19:09.243Z,2.07
2019-03-12T18:21:36.738Z,1.73
2019-03-12T18:24:04.301Z,2.00
2019-03-12T18:26:31.735Z,1.20
2019-03-12T18:28:59.500Z,2.13
2019-03-12T18:31:27.096Z,1.87
2019-03-12T18:33:54.874Z,1.80
2019-03-12T18:36:22.372Z,1.20
2019-03-12T18:38:52.836Z,1.73
2019-03-12T18:41:19.590Z,1.90
2019-03-12T18:43:47.233Z,1.70
2019-03-12T18:46:14.853Z,2.60
2019-03-12T18:48:44.651Z,1.70
2019-03-12T18:51:11.917Z,1.83
2019-03-12T18:56:43.576Z,2.23
2019-03-12T18:59:11.123Z,1.50
2019-03-12T19:01:38.453Z,1.70
2019-03-12T19:04:06.060Z,1.30
2019-03-12T19:06:33.556Z,1.50
2019-03-12T19:09:01.064Z,1.50
2019-03-12T19:11:32.305Z,1.60
2019-03-12T19:13:59.127Z,1.80
2019-03-12T19:16:26.680Z,1.90
2019-03-12T19:18:54.208Z,1.60
2019-03-12T19:21:23.844Z,1.90
2019-03-12T19:23:51.344Z,1.67
2019-03-12T19:26:18.829Z,2.10
2019-03-12T19:28:46.262Z,1.47
2019-03-12T19:31:26.297Z,1.70
2019-03-12T19:33:58.982Z,1.57
2019-03-12T19:36:26.539Z,1.90
2019-03-12T19:38:54.090Z,1.80
2019-03-12T19:41:21.679Z,1.60
2019-03-12T19:43:49.952Z,1.53
2019-03-12T19:46:17.906Z,1.47
2019-03-12T19:48:45.972Z,1.70
2019-03-12T19:51:13.717Z,2.03
2019-03-12T19:53:41.495Z,1.77
2019-03-12T19:56:09.313Z,1.53
2019-03-12T19:58:36.696Z,1.30
2019-03-12T20:01:04.592Z,2.27
2019-03-12T20:03:32.334Z,1.60
2019-03-12T20:05:59.988Z,1.40
2019-03-12T20:08:27.424Z,2.03
2019-03-12T20:11:09.870Z,1.47
2019-03-12T20:14:14.803Z,1.40
2019-03-12T20:17:24.264Z,1.40
2019-03-12T20:20:33.048Z,1.10
2019-03-12T20:23:42.453Z,1.20
2019-03-12T20:26:47.084Z,1.40
2019-03-12T20:29:46.702Z,1.23
2019-03-12T20:33:10.641Z,0.90
2019-03-12T20:36:19.068Z,1.30
2019-03-12T20:39:31.610Z,1.10
2019-03-12T20:42:35.993Z,1.60
2019-03-12T20:45:44.368Z,1.23
2019-03-12T20:48:41.358Z,1.33
2019-03-12T20:51:46.517Z,1.17
2019-03-12T20:55:07.405Z,1.30
2019-03-12T20:58:19.246Z,1.13
2019-03-12T21:01:44.347Z,1.17
2019-03-12T21:04:53.453Z,1.20
2019-03-12T21:08:16.873Z,1.47
2019-03-12T21:11:25.312Z,0.93
2019-03-12T21:14:47.052Z,1.10
2019-03-12T21:17:52.875Z,1.03
2019-03-12T21:21:04.958Z,1.50
2019-03-12T21:24:14.873Z,1.50
2019-03-12T21:27:11.803Z,1.20
2019-03-12T21:29:41.166Z,1.80
2019-03-12T21:32:09.184Z,1.80
2019-03-12T21:34:36.779Z,1.80
2019-03-12T21:37:04.157Z,1.40
2019-03-12T21:39:31.930Z,1.83
2019-03-12T21:41:59.932Z,1.50
2019-03-12T21:44:27.440Z,1.57
2019-03-12T21:46:55.491Z,2.03
2019-03-12T21:49:23.527Z,1.50
2019-03-12T21:51:51.604Z,1.47
2019-03-12T21:54:19.382Z,1.40
2019-03-12T21:56:47.057Z,1.40
2019-03-12T21:59:14.898Z,1.60
2019-03-12T22:01:42.382Z,1.40
2019-03-12T22:04:09.760Z,1.63
2019-03-12T22:06:37.340Z,1.77
2019-03-12T22:09:05.212Z,1.50
2019-03-12T22:11:35.136Z,1.60
2019-03-12T22:14:02.742Z,1.80
2019-03-12T22:16:30.204Z,1.70
2019-03-12T22:18:57.964Z,1.83
2019-03-12T22:21:54.258Z,1.43
2019-03-12T22:24:21.686Z,1.77
2019-03-12T22:26:49.265Z,1.73
2019-03-12T22:29:17.043Z,1.40
2019-03-12T22:31:44.536Z,2.17
2019-03-12T22:34:12.367Z,2.07
2019-03-12T22:36:39.829Z,1.70
2019-03-12T22:39:07.223Z,1.37
2019-03-12T22:41:34.884Z,1.93
2019-03-12T22:44:02.730Z,1.77
2019-03-12T22:46:30.202Z,1.87
2019-03-12T22:48:57.560Z,1.60
2019-03-12T22:51:25.522Z,1.87
2019-03-12T22:53:53.061Z,2.10
2019-03-12T22:56:20.890Z,1.90
2019-03-12T22:58:48.219Z,1.60
2019-03-12T23:01:34.439Z,1.50
2019-03-12T23:04:22.539Z,1.67
2019-03-12T23:07:08.328Z,1.53
2019-03-12T23:09:46.567Z,1.53
2019-03-12T23:12:19.048Z,1.60
2019-03-12T23:14:48.445Z,1.60
2019-03-12T23:17:18.124Z,1.40
2019-03-12T23:19:46.053Z,1.73
2019-03-12T23:22:13.821Z,1.20
2019-03-12T23:24:41.693Z,1.10
2019-03-12T23:27:09.158Z,1.10
2019-03-12T23:29:36.972Z,1.13
2019-03-12T23:32:04.580Z,1.00
2019-03-12T23:34:32.077Z,0.80
2019-03-12T23:36:59.492Z,0.90
2019-03-12T23:39:26.946Z,0.83
2019-03-12T23:41:54.676Z,0.60
2019-03-12T23:44:22.003Z,0.60
2019-03-12T23:46:49.376Z,0.50
2019-03-12T23:49:16.880Z,0.60
2019-03-12T23:51:44.354Z,0.50
2019-03-12T23:54:12.261Z,0.60
2019-03-12T23:56:40.421Z,0.50
2019-03-12T23:59:07.893Z,0.80
