createdAt,value
2018-03-06T00:01:21.366Z,94.20
2018-03-06T00:03:37.916Z,93.40
2018-03-06T00:05:38.936Z,94.60
2018-03-06T00:07:39.927Z,96.10
2018-03-06T00:09:40.926Z,97.20
2018-03-06T00:11:42.828Z,98.00
2018-03-06T00:13:51.677Z,98.60
2018-03-06T00:15:52.837Z,98.50
2018-03-06T00:17:53.883Z,98.80
2018-03-06T00:19:54.862Z,98.90
2018-03-06T00:21:56.684Z,99.10
2018-03-06T00:23:57.866Z,98.90
2018-03-06T00:25:58.963Z,98.60
2018-03-06T00:28:00.034Z,98.60
2018-03-06T00:32:29.136Z,99.00
2018-03-06T00:34:30.120Z,98.60
2018-03-06T00:36:31.084Z,97.80
2018-03-06T00:41:18.103Z,97.10
2018-03-06T00:46:02.556Z,97.40
2018-03-06T00:48:03.786Z,98.00
2018-03-06T00:50:04.828Z,98.60
2018-03-06T00:52:05.872Z,99.00
2018-03-06T00:54:07.559Z,99.40
2018-03-06T00:58:37.954Z,99.60
2018-03-06T01:00:42.307Z,99.80
2018-03-06T01:02:44.097Z,99.90
2018-03-06T01:04:47.849Z,99.90
2018-03-06T01:06:50.465Z,99.90
2018-03-06T01:09:08.712Z,99.90
2018-03-06T01:11:12.335Z,99.70
2018-03-06T01:13:15.316Z,99.90
2018-03-06T01:15:16.518Z,99.90
2018-03-06T01:17:39.124Z,99.90
2018-03-06T01:19:40.360Z,99.90
2018-03-06T01:22:08.990Z,99.90
2018-03-06T01:26:38.278Z,98.90
2018-03-06T01:28:39.352Z,98.50
2018-03-06T01:30:40.339Z,98.30
2018-03-06T01:35:12.330Z,98.80
2018-03-06T01:37:13.399Z,99.00
2018-03-06T01:39:14.436Z,99.20
2018-03-06T01:41:15.432Z,99.20
2018-03-06T01:43:20.143Z,99.20
2018-03-06T01:48:05.166Z,99.60
2018-03-06T01:50:11.955Z,99.80
2018-03-06T01:52:13.127Z,99.80
2018-03-06T01:56:41.688Z,99.90
2018-03-06T01:58:45.109Z,99.90
2018-03-06T02:00:47.352Z,99.90
2018-03-06T02:02:48.468Z,99.90
2018-03-06T02:04:54.891Z,99.90
2018-03-06T02:06:56.622Z,99.70
2018-03-06T02:08:57.718Z,99.50
2018-03-06T02:10:59.887Z,99.60
2018-03-06T02:13:01.788Z,99.60
2018-03-06T02:15:02.903Z,99.50
2018-03-06T02:19:32.036Z,99.50
2018-03-06T02:21:33.045Z,99.10
2018-03-06T02:23:34.097Z,99.30
2018-03-06T03:07:13.801Z,99.50
2018-03-06T03:09:37.369Z,99.90
2018-03-06T03:11:38.409Z,99.90
2018-03-06T03:16:09.995Z,99.90
2018-03-06T03:18:11.362Z,99.90
2018-03-06T03:20:12.376Z,99.90
2018-03-06T03:22:13.377Z,99.90
2018-03-06T03:24:17.206Z,99.90
2018-03-06T03:26:38.152Z,99.90
2018-03-06T03:31:19.912Z,99.90
2018-03-06T03:33:21.420Z,99.90
2018-03-06T03:35:22.874Z,99.90
2018-03-06T03:37:24.541Z,99.90
2018-03-06T03:41:49.263Z,99.90
2018-03-06T03:43:50.515Z,99.90
2018-03-06T03:45:51.715Z,99.90
2018-03-06T03:47:53.096Z,99.90
2018-03-06T03:49:59.195Z,99.90
2018-03-06T03:52:11.940Z,99.90
2018-03-06T03:54:21.637Z,99.90
2018-03-06T03:56:22.898Z,99.90
2018-03-06T03:58:24.059Z,99.90
2018-03-06T04:00:36.088Z,99.90
2018-03-06T04:02:39.799Z,99.90
2018-03-06T04:04:41.208Z,99.90
2018-03-06T04:08:58.841Z,99.90
2018-03-06T04:11:08.165Z,99.90
2018-03-06T04:13:09.504Z,99.90
2018-03-06T04:17:27.753Z,99.90
2018-03-06T04:19:33.096Z,99.90
2018-03-06T04:21:34.370Z,99.90
2018-03-06T04:23:35.585Z,99.90
2018-03-06T04:25:39.305Z,99.90
2018-03-06T04:27:40.697Z,99.90
2018-03-06T04:29:41.888Z,99.90
2018-03-06T04:34:01.018Z,99.90
2018-03-06T04:36:02.261Z,99.90
2018-03-06T04:38:03.318Z,99.90
2018-03-06T04:40:04.482Z,99.90
2018-03-06T04:42:05.633Z,99.90
2018-03-06T04:49:02.694Z,99.90
2018-03-06T04:51:37.886Z,99.90
2018-03-06T04:56:16.658Z,99.90
2018-03-06T04:58:39.576Z,99.90
2018-03-06T05:00:40.887Z,99.90
2018-03-06T05:02:42.135Z,99.90
2018-03-06T05:05:06.280Z,99.90
2018-03-06T05:07:27.467Z,99.90
2018-03-06T05:09:37.719Z,99.90
2018-03-06T05:11:38.921Z,99.90
2018-03-06T05:13:40.132Z,99.90
2018-03-06T05:15:41.371Z,99.90
2018-03-06T05:17:42.470Z,99.90
2018-03-06T05:19:54.945Z,99.90
2018-03-06T05:22:11.012Z,99.90
2018-03-06T05:24:12.175Z,99.90
2018-03-06T05:26:13.363Z,99.90
2018-03-06T05:28:14.485Z,99.90
2018-03-06T05:30:15.562Z,99.90
2018-03-06T05:32:18.358Z,99.90
2018-03-06T05:34:19.448Z,99.90
2018-03-06T05:36:44.998Z,99.90
2018-03-06T05:41:13.880Z,99.90
2018-03-06T05:43:19.280Z,99.90
2018-03-06T05:45:25.650Z,99.90
2018-03-06T05:47:26.788Z,99.90
2018-03-06T05:49:34.252Z,99.90
2018-03-06T05:51:37.311Z,99.90
2018-03-06T05:53:38.585Z,99.90
2018-03-06T05:55:39.842Z,99.90
2018-03-06T05:58:07.165Z,99.90
2018-03-06T06:00:22.605Z,99.90
2018-03-06T06:02:23.768Z,99.90
2018-03-06T06:04:24.822Z,99.90
2018-03-06T06:06:27.226Z,99.90
2018-03-06T06:08:28.325Z,99.90
2018-03-06T06:10:30.931Z,99.90
2018-03-06T06:12:34.710Z,99.90
2018-03-06T06:14:35.919Z,99.90
2018-03-06T06:16:36.973Z,99.90
2018-03-06T06:18:38.008Z,99.90
2018-03-06T06:20:39.069Z,99.90
2018-03-06T06:22:42.913Z,99.90
2018-03-06T06:24:44.765Z,99.90
2018-03-06T06:26:47.577Z,99.90
2018-03-06T06:28:53.524Z,99.90
2018-03-06T06:30:54.755Z,99.90
2018-03-06T06:32:55.791Z,99.90
2018-03-06T06:34:56.878Z,99.90
2018-03-06T06:36:59.036Z,99.90
2018-03-06T06:39:00.215Z,99.90
2018-03-06T06:41:08.596Z,99.90
2018-03-06T06:43:09.826Z,99.90
2018-03-06T06:47:27.540Z,99.90
2018-03-06T06:49:36.800Z,99.90
2018-03-06T06:51:37.891Z,99.90
2018-03-06T06:53:38.910Z,99.90
2018-03-06T06:55:39.979Z,99.90
2018-03-06T06:57:41.043Z,99.40
2018-03-06T06:59:42.083Z,98.60
2018-03-06T07:01:43.102Z,97.90
2018-03-06T07:03:46.196Z,96.90
2018-03-06T07:05:47.956Z,96.10
2018-03-06T07:13:11.682Z,93.00
2018-03-06T07:15:23.190Z,93.90
2018-03-06T07:22:27.959Z,87.50
2018-03-06T07:32:16.502Z,83.40
2018-03-06T07:34:19.096Z,84.70
2018-03-06T09:28:16.217Z,81.30
2018-03-06T09:30:18.024Z,50.30
2018-03-06T09:32:22.142Z,48.70
2018-03-06T09:36:38.934Z,49.10
2018-03-06T09:38:40.665Z,47.80
2018-03-06T09:40:44.263Z,46.80
2018-03-06T09:42:46.837Z,44.40
2018-03-06T09:44:56.806Z,44.40
2018-03-06T09:46:57.860Z,45.80
2018-03-06T09:48:58.855Z,43.40
2018-03-06T09:50:59.827Z,42.60
2018-03-06T09:53:00.937Z,40.90
2018-03-06T09:55:03.648Z,41.10
2018-03-06T09:59:16.550Z,41.60
2018-03-06T10:01:24.220Z,42.30
2018-03-06T10:03:25.630Z,42.10
2018-03-06T10:05:27.548Z,40.90
2018-03-06T10:07:30.461Z,40.70
2018-03-06T10:09:31.713Z,40.30
2018-03-06T10:11:32.780Z,41.70
2018-03-06T10:13:37.695Z,41.10
2018-03-06T10:15:38.841Z,41.20
2018-03-06T10:17:39.944Z,40.40
2018-03-06T10:19:41.019Z,39.70
2018-03-06T10:21:42.124Z,39.70
2018-03-06T10:23:43.146Z,40.90
2018-03-06T10:25:44.141Z,40.20
2018-03-06T10:30:24.987Z,39.50
2018-03-06T10:32:31.024Z,38.10
2018-03-06T10:34:34.373Z,36.90
2018-03-06T10:36:36.803Z,38.70
2018-03-06T10:38:37.917Z,37.30
2018-03-06T10:42:50.020Z,36.50
2018-03-06T10:44:53.946Z,37.30
2018-03-06T10:46:56.566Z,37.90
2018-03-06T10:49:00.551Z,37.90
2018-03-06T10:51:09.697Z,37.60
2018-03-06T10:53:10.814Z,38.30
2018-03-06T10:55:11.951Z,38.30
2018-03-06T10:57:27.610Z,39.20
2018-03-06T10:59:32.995Z,38.90
2018-03-06T11:04:13.627Z,37.60
2018-03-06T11:06:15.193Z,37.50
2018-03-06T11:08:16.230Z,39.00
2018-03-06T11:10:39.163Z,38.50
2018-03-06T11:12:41.058Z,37.50
2018-03-06T11:14:43.513Z,38.30
2018-03-06T11:19:10.264Z,39.20
2018-03-06T11:25:32.312Z,37.30
2018-03-06T11:27:33.826Z,38.30
2018-03-06T11:29:34.901Z,36.50
2018-03-06T11:31:35.884Z,36.80
2018-03-06T11:33:36.863Z,36.90
2018-03-06T11:35:37.854Z,35.70
2018-03-06T11:37:38.837Z,37.00
2018-03-06T11:39:39.848Z,37.10
2018-03-06T11:41:40.824Z,36.10
2018-03-06T11:43:41.786Z,36.20
2018-03-06T11:48:04.254Z,36.10
2018-03-06T11:50:07.728Z,35.60
2018-03-06T11:52:09.559Z,34.40
2018-03-06T11:54:11.286Z,34.40
2018-03-06T11:56:12.273Z,33.90
2018-03-06T12:00:39.826Z,34.80
2018-03-06T12:05:29.495Z,34.90
2018-03-06T12:07:44.604Z,34.10
2018-03-06T12:09:45.645Z,32.50
2018-03-06T12:11:48.095Z,33.50
2018-03-06T12:13:49.581Z,33.50
2018-03-06T12:15:50.598Z,33.60
2018-03-06T12:17:52.047Z,33.60
2018-03-06T12:19:53.672Z,32.90
2018-03-06T12:21:54.738Z,32.80
2018-03-06T12:29:23.819Z,32.30
2018-03-06T12:36:36.062Z,33.70
2018-03-06T12:38:37.624Z,34.10
2018-03-06T12:40:54.396Z,33.70
2018-03-06T12:42:55.970Z,33.50
2018-03-06T12:44:58.720Z,33.40
2018-03-06T12:46:59.762Z,32.70
2018-03-06T12:49:00.719Z,33.00
2018-03-06T12:51:08.390Z,31.50
2018-03-06T12:55:21.144Z,32.60
2018-03-06T13:00:00.305Z,32.10
2018-03-06T13:02:01.787Z,32.50
2018-03-06T13:04:02.802Z,32.80
2018-03-06T13:06:25.823Z,33.50
2018-03-06T13:08:26.906Z,34.50
2018-03-06T13:10:28.405Z,34.40
2018-03-06T13:15:14.319Z,33.00
2018-03-06T13:17:23.240Z,34.20
2018-03-06T13:19:24.288Z,33.60
2018-03-06T13:21:25.310Z,33.30
2018-03-06T13:23:26.356Z,34.20
2018-03-06T13:30:33.691Z,35.10
2018-03-06T13:37:39.737Z,37.00
2018-03-06T13:44:50.596Z,36.90
2018-03-06T13:46:54.436Z,36.40
2018-03-06T13:51:44.664Z,36.80
2018-03-06T13:56:13.065Z,39.20
2018-03-06T13:58:14.164Z,37.90
2018-03-06T14:00:15.138Z,39.40
2018-03-06T14:02:16.142Z,39.10
2018-03-06T14:06:34.565Z,39.40
2018-03-06T14:08:35.536Z,39.80
2018-03-06T14:10:37.393Z,40.30
2018-03-06T14:12:38.393Z,41.50
2018-03-06T14:14:39.359Z,41.40
2018-03-06T14:16:58.055Z,41.50
2018-03-06T14:24:03.761Z,41.90
2018-03-06T14:26:04.713Z,42.00
2018-03-06T14:28:25.738Z,42.00
2018-03-06T14:30:54.135Z,42.30
2018-03-06T14:35:25.111Z,42.80
2018-03-06T14:37:28.629Z,43.40
2018-03-06T14:39:29.690Z,42.80
2018-03-06T14:41:55.054Z,42.90
2018-03-06T14:46:34.136Z,43.70
2018-03-06T14:48:37.205Z,46.20
2018-03-06T14:50:56.798Z,46.30
2018-03-06T14:53:03.953Z,45.40
2018-03-06T14:55:07.712Z,45.30
2018-03-06T14:57:08.797Z,46.30
2018-03-06T15:01:49.439Z,46.50
2018-03-06T15:03:50.496Z,48.50
2018-03-06T15:08:36.697Z,49.10
2018-03-06T15:10:38.620Z,49.10
2018-03-06T15:12:39.733Z,49.50
2018-03-06T15:14:45.629Z,50.50
2018-03-06T15:16:46.649Z,49.70
2018-03-06T15:18:47.622Z,50.10
2018-03-06T15:20:49.220Z,50.90
2018-03-06T15:23:04.032Z,51.10
2018-03-06T15:25:05.844Z,53.10
2018-03-06T15:29:50.274Z,52.70
2018-03-06T15:31:52.008Z,53.80
2018-03-06T15:33:53.534Z,53.80
2018-03-06T15:35:54.524Z,55.00
2018-03-06T15:37:56.692Z,53.20
2018-03-06T15:40:05.272Z,54.20
2018-03-06T15:42:06.274Z,54.20
2018-03-06T15:44:07.920Z,55.60
2018-03-06T15:46:08.918Z,55.60
2018-03-06T15:51:00.092Z,57.20
2018-03-06T15:53:03.790Z,58.10
2018-03-06T15:55:19.773Z,58.50
2018-03-06T15:57:20.909Z,58.60
2018-03-06T15:59:21.901Z,60.10
2018-03-06T16:01:23.840Z,60.90
2018-03-06T16:03:25.807Z,63.60
2018-03-06T16:05:36.654Z,64.90
2018-03-06T16:07:45.717Z,64.40
2018-03-06T16:09:47.108Z,66.00
2018-03-06T16:11:59.495Z,66.70
2018-03-06T16:14:00.645Z,67.80
2018-03-06T16:16:01.620Z,67.90
2018-03-06T16:20:15.316Z,68.80
2018-03-06T16:24:58.686Z,69.40
2018-03-06T16:27:00.762Z,70.10
2018-03-06T16:29:03.908Z,69.10
2018-03-06T16:31:05.010Z,69.30
2018-03-06T16:33:06.019Z,69.40
2018-03-06T16:35:06.977Z,70.20
2018-03-06T16:37:07.948Z,69.90
2018-03-06T16:41:46.517Z,70.60
2018-03-06T16:43:47.467Z,71.20
2018-03-06T16:48:30.043Z,70.50
2018-03-06T16:50:35.036Z,71.60
2018-03-06T16:52:35.988Z,72.60
2018-03-06T16:54:47.406Z,72.50
2018-03-06T16:56:49.119Z,72.50
2018-03-06T16:58:51.988Z,72.60
2018-03-06T17:00:57.357Z,71.30
2018-03-06T17:02:58.534Z,71.40
2018-03-06T17:04:59.487Z,72.60
2018-03-06T17:07:00.439Z,73.40
2018-03-06T17:09:01.414Z,74.50
2018-03-06T17:11:03.779Z,75.20
2018-03-06T17:13:12.473Z,75.00
2018-03-06T17:15:13.781Z,76.10
2018-03-06T17:17:14.767Z,75.60
2018-03-06T17:21:34.195Z,77.40
2018-03-06T17:23:35.202Z,78.80
2018-03-06T17:25:41.622Z,79.70
2018-03-06T17:27:47.099Z,78.30
2018-03-06T17:29:48.575Z,79.30
2018-03-06T17:31:49.596Z,78.70
2018-03-06T17:33:50.583Z,79.40
2018-03-06T17:36:00.961Z,79.40
2018-03-06T17:40:12.479Z,79.40
2018-03-06T17:42:13.731Z,79.80
2018-03-06T17:44:14.709Z,79.30
2018-03-06T17:46:20.190Z,80.30
2018-03-06T17:51:00.375Z,80.40
2018-03-06T17:53:01.476Z,80.40
2018-03-06T17:55:09.851Z,82.30
2018-03-06T17:57:15.567Z,81.60
2018-03-06T17:59:17.193Z,81.60
2018-03-06T18:01:18.139Z,81.90
2018-03-06T18:05:37.044Z,83.50
2018-03-06T18:07:41.899Z,82.50
2018-03-06T18:09:49.327Z,81.40
2018-03-06T18:11:50.616Z,82.50
2018-03-06T18:13:51.604Z,81.80
2018-03-06T18:18:10.032Z,82.30
2018-03-06T18:20:11.020Z,83.10
2018-03-06T18:22:12.710Z,84.00
2018-03-06T18:24:13.697Z,84.00
2018-03-06T18:26:14.744Z,84.20
2018-03-06T18:28:15.755Z,84.00
2018-03-06T18:30:29.585Z,85.20
2018-03-06T18:32:47.344Z,84.60
2018-03-06T18:34:48.517Z,85.00
2018-03-06T18:36:57.724Z,85.30
2018-03-06T18:38:59.688Z,85.00
2018-03-06T18:43:35.804Z,84.70
2018-03-06T18:45:39.887Z,85.40
2018-03-06T18:47:41.136Z,85.20
2018-03-06T18:49:54.412Z,84.20
2018-03-06T18:51:55.525Z,85.10
2018-03-06T18:54:03.521Z,85.10
2018-03-06T18:56:04.636Z,85.00
2018-03-06T18:58:05.614Z,84.20
2018-03-06T19:05:44.635Z,85.00
2018-03-06T19:07:45.655Z,84.30
2018-03-06T19:09:46.648Z,84.90
2018-03-06T19:17:05.818Z,84.40
2018-03-06T19:19:15.227Z,84.30
2018-03-06T19:21:27.590Z,84.90
2018-03-06T19:23:44.057Z,84.50
2018-03-06T19:26:25.667Z,84.40
2018-03-06T19:28:26.722Z,85.50
2018-03-06T19:33:05.564Z,84.60
2018-03-06T19:37:38.017Z,85.90
2018-03-06T19:39:38.993Z,86.00
2018-03-06T19:41:55.236Z,87.30
2018-03-06T19:44:04.558Z,87.30
2018-03-06T19:46:05.850Z,86.20
2018-03-06T19:48:06.968Z,87.10
2018-03-06T19:50:07.935Z,87.50
2018-03-06T19:52:12.065Z,87.50
2018-03-06T19:54:13.042Z,87.00
2018-03-06T19:56:35.615Z,87.50
2018-03-06T20:01:23.483Z,87.60
2018-03-06T20:03:24.485Z,87.50
2018-03-06T20:05:25.542Z,87.50
2018-03-06T20:07:28.680Z,87.50
2018-03-06T20:14:51.072Z,88.30
2018-03-06T20:16:52.051Z,87.50
2018-03-06T20:19:00.236Z,88.10
2018-03-06T20:21:14.376Z,88.10
2018-03-06T20:23:15.363Z,88.10
2018-03-06T20:25:22.380Z,88.70
2018-03-06T20:29:50.252Z,88.90
2018-03-06T20:34:19.010Z,89.30
2018-03-06T20:36:29.253Z,89.60
2018-03-06T20:41:00.187Z,89.40
2018-03-06T20:45:38.174Z,88.80
2018-03-06T20:47:58.310Z,89.70
2018-03-06T20:55:04.513Z,90.00
2018-03-06T20:57:06.292Z,89.90
2018-03-06T21:02:11.426Z,89.90
2018-03-06T21:06:58.535Z,90.20
2018-03-06T21:13:56.806Z,90.40
2018-03-06T21:15:59.913Z,90.30
2018-03-06T21:18:08.252Z,90.40
2018-03-06T21:20:37.600Z,90.70
2018-03-06T21:22:39.215Z,90.70
2018-03-06T21:27:10.158Z,90.60
2018-03-06T21:32:29.907Z,90.70
2018-03-06T21:34:38.416Z,91.10
2018-03-06T21:36:39.477Z,90.60
2018-03-06T21:38:40.511Z,90.70
2018-03-06T21:40:41.634Z,90.70
2018-03-06T21:46:07.884Z,90.70
2018-03-06T21:50:37.097Z,90.80
2018-03-06T21:55:08.885Z,90.50
2018-03-06T21:58:09.822Z,90.80
2018-03-06T22:00:37.383Z,91.00
2018-03-06T22:05:06.296Z,90.70
2018-03-06T22:07:07.987Z,91.10
2018-03-06T22:09:09.057Z,91.10
2018-03-06T22:13:38.901Z,90.90
2018-03-06T22:18:07.725Z,90.60
2018-03-06T22:25:04.809Z,91.20
2018-03-06T22:29:53.772Z,91.00
2018-03-06T22:31:54.768Z,91.00
2018-03-06T22:41:37.615Z,91.60
2018-03-06T22:43:38.626Z,91.20
2018-03-06T22:45:40.579Z,91.70
2018-03-06T22:47:50.628Z,91.70
2018-03-06T22:49:51.861Z,91.60
2018-03-06T22:52:08.360Z,92.00
2018-03-06T22:54:32.189Z,91.70
2018-03-06T22:56:33.214Z,92.10
2018-03-06T22:58:34.226Z,92.30
2018-03-06T23:00:35.206Z,92.30
2018-03-06T23:04:57.705Z,92.30
2018-03-06T23:07:01.345Z,92.00
2018-03-06T23:09:07.978Z,92.50
2018-03-06T23:11:09.105Z,92.50
2018-03-06T23:13:10.062Z,92.50
2018-03-06T23:17:27.256Z,92.40
2018-03-06T23:22:07.021Z,92.50
2018-03-06T23:24:08.025Z,92.50
2018-03-06T23:26:41.296Z,92.20
2018-03-06T23:28:42.308Z,92.80
2018-03-06T23:36:06.019Z,92.80
2018-03-06T23:38:26.776Z,93.00
2018-03-06T23:40:28.104Z,93.10
2018-03-06T23:45:07.069Z,93.20
2018-03-06T23:47:08.096Z,93.20
2018-03-06T23:49:09.202Z,93.40
2018-03-06T23:51:10.191Z,93.20
2018-03-06T23:53:12.242Z,93.20
2018-03-06T23:55:13.284Z,93.80
2018-03-06T23:59:43.520Z,93.80
