createdAt,value
2022-09-14T00:01:39.191Z,20.93
2022-09-14T00:04:42.418Z,20.98
2022-09-14T00:07:45.664Z,21.03
2022-09-14T00:10:48.951Z,20.99
2022-09-14T00:13:53.038Z,21.14
2022-09-14T00:16:57.728Z,21.00
2022-09-14T00:20:02.375Z,20.83
2022-09-14T00:23:06.179Z,20.86
2022-09-14T00:26:11.123Z,20.81
2022-09-14T00:29:14.335Z,20.98
2022-09-14T00:32:18.910Z,20.89
2022-09-14T00:35:22.641Z,20.54
2022-09-14T00:38:27.866Z,20.29
2022-09-14T00:41:34.665Z,20.45
2022-09-14T00:45:01.328Z,20.30
2022-09-14T00:48:06.143Z,20.09
2022-09-14T00:51:09.484Z,20.06
2022-09-14T00:54:12.969Z,20.21
2022-09-14T00:57:17.153Z,20.24
2022-09-14T01:00:23.753Z,19.99
2022-09-14T01:03:28.529Z,20.34
2022-09-14T01:06:38.973Z,20.45
2022-09-14T01:09:47.550Z,20.16
2022-09-14T01:12:58.841Z,20.08
2022-09-14T01:16:11.739Z,20.18
2022-09-14T01:19:26.798Z,20.20
2022-09-14T01:22:38.076Z,20.03
2022-09-14T01:26:22.136Z,20.22
2022-09-14T01:29:32.133Z,19.65
2022-09-14T01:32:41.256Z,20.00
2022-09-14T01:35:50.535Z,20.09
2022-09-14T01:38:56.406Z,20.09
2022-09-14T01:42:02.689Z,19.53
2022-09-14T01:45:12.158Z,19.43
2022-09-14T01:48:19.309Z,19.47
2022-09-14T01:51:27.850Z,19.61
2022-09-14T01:54:37.023Z,19.85
2022-09-14T01:57:43.901Z,19.44
2022-09-14T02:00:50.724Z,19.74
2022-09-14T02:03:59.243Z,19.73
2022-09-14T02:07:03.187Z,19.83
2022-09-14T02:10:10.348Z,19.96
2022-09-14T02:13:13.994Z,19.84
2022-09-14T02:16:19.665Z,20.14
2022-09-14T02:19:24.411Z,20.15
2022-09-14T02:22:29.564Z,20.09
2022-09-14T02:25:33.572Z,20.04
2022-09-14T02:28:36.933Z,19.70
2022-09-14T02:31:55.189Z,19.95
2022-09-14T02:35:07.065Z,19.57
2022-09-14T02:38:20.356Z,19.77
2022-09-14T02:41:37.329Z,19.81
2022-09-14T02:44:47.920Z,19.12
2022-09-14T02:48:02.559Z,19.54
2022-09-14T02:51:12.652Z,19.18
2022-09-14T02:54:19.432Z,19.38
2022-09-14T02:57:22.660Z,19.39
2022-09-14T03:00:25.985Z,19.34
2022-09-14T03:03:35.337Z,19.41
2022-09-14T03:06:38.939Z,19.23
2022-09-14T03:09:42.182Z,19.10
2022-09-14T03:12:45.383Z,19.33
2022-09-14T03:15:48.675Z,19.35
2022-09-14T03:18:53.332Z,19.26
2022-09-14T03:21:56.513Z,19.27
2022-09-14T03:24:59.722Z,19.31
2022-09-14T03:28:03.108Z,19.52
2022-09-14T03:31:08.275Z,19.60
2022-09-14T03:34:13.003Z,19.11
2022-09-14T03:37:16.262Z,19.50
2022-09-14T03:40:22.082Z,19.47
2022-09-14T03:43:26.812Z,19.38
2022-09-14T03:46:30.107Z,19.31
2022-09-14T03:49:34.718Z,19.43
2022-09-14T03:52:39.055Z,19.34
2022-09-14T03:55:42.596Z,19.06
2022-09-14T03:58:47.185Z,19.25
2022-09-14T04:01:50.630Z,19.21
2022-09-14T04:04:55.289Z,18.90
2022-09-14T04:07:58.507Z,19.17
2022-09-14T04:11:01.993Z,19.03
2022-09-14T04:14:07.743Z,19.21
2022-09-14T04:17:11.007Z,19.24
2022-09-14T04:20:15.720Z,19.27
2022-09-14T04:23:18.856Z,19.34
2022-09-14T04:26:24.166Z,19.54
2022-09-14T04:29:27.406Z,19.26
2022-09-14T04:32:34.263Z,19.40
2022-09-14T04:35:39.267Z,19.53
2022-09-14T04:38:43.680Z,19.30
2022-09-14T04:41:47.281Z,19.35
2022-09-14T04:44:50.466Z,19.41
2022-09-14T04:47:54.713Z,19.42
2022-09-14T04:51:04.337Z,19.55
2022-09-14T04:54:08.502Z,19.24
2022-09-14T04:57:11.679Z,19.43
2022-09-14T05:00:15.488Z,19.38
2022-09-14T05:03:18.693Z,19.64
2022-09-14T05:06:25.295Z,19.14
2022-09-14T05:09:28.601Z,19.38
2022-09-14T05:12:31.847Z,19.67
2022-09-14T05:15:35.082Z,19.66
2022-09-14T05:18:38.422Z,19.86
2022-09-14T05:21:43.060Z,19.67
2022-09-14T05:24:46.308Z,19.79
2022-09-14T05:27:49.490Z,20.36
2022-09-14T05:30:52.846Z,20.65
2022-09-14T05:33:56.299Z,21.38
2022-09-14T05:37:00.874Z,21.98
2022-09-14T05:40:05.031Z,22.57
2022-09-14T05:43:08.685Z,22.72
2022-09-14T05:46:13.395Z,23.05
2022-09-14T05:49:16.657Z,23.24
2022-09-14T05:52:21.925Z,23.38
2022-09-14T05:55:25.286Z,23.68
2022-09-14T05:58:28.783Z,23.96
2022-09-14T06:01:33.661Z,23.90
2022-09-14T06:04:37.220Z,23.90
2022-09-14T06:07:41.839Z,24.50
2022-09-14T06:10:45.088Z,24.87
2022-09-14T06:13:49.687Z,25.04
2022-09-14T06:16:52.923Z,25.14
2022-09-14T06:19:56.124Z,25.44
2022-09-14T06:23:00.678Z,25.58
2022-09-14T06:26:05.744Z,25.87
2022-09-14T06:29:09.086Z,25.48
2022-09-14T06:32:12.281Z,26.08
2022-09-14T06:35:16.021Z,26.09
2022-09-14T06:38:20.614Z,26.31
2022-09-14T06:41:26.631Z,25.77
2022-09-14T06:44:30.131Z,26.38
2022-09-14T06:47:34.202Z,26.92
2022-09-14T06:50:38.012Z,26.88
2022-09-14T06:53:43.115Z,26.84
2022-09-14T06:56:47.790Z,26.72
2022-09-14T06:59:51.049Z,27.42
2022-09-14T07:02:56.117Z,27.74
2022-09-14T07:06:03.705Z,27.94
2022-09-14T07:09:08.606Z,28.13
2022-09-14T07:12:12.008Z,28.41
2022-09-14T07:15:15.361Z,28.48
2022-09-14T07:18:18.831Z,28.31
2022-09-14T07:21:22.457Z,28.03
2022-09-14T07:24:27.102Z,27.91
2022-09-14T07:27:30.335Z,28.55
2022-09-14T07:30:37.761Z,28.17
2022-09-14T07:33:41.071Z,27.72
2022-09-14T07:36:44.961Z,28.38
2022-09-14T07:39:49.678Z,27.96
2022-09-14T07:42:57.410Z,28.13
2022-09-14T07:46:04.332Z,28.26
2022-09-14T07:49:08.935Z,28.54
2022-09-14T07:52:12.654Z,28.95
2022-09-14T07:55:18.243Z,29.27
2022-09-14T07:58:22.999Z,29.53
2022-09-14T08:01:29.967Z,29.64
2022-09-14T08:04:33.152Z,29.08
2022-09-14T08:07:36.317Z,29.41
2022-09-14T08:10:40.915Z,29.56
2022-09-14T08:13:47.132Z,29.82
2022-09-14T08:16:50.357Z,29.10
2022-09-14T08:19:54.230Z,28.32
2022-09-14T08:22:57.367Z,28.98
2022-09-14T08:26:05.968Z,28.72
2022-09-14T08:29:09.186Z,29.32
2022-09-14T08:32:12.920Z,29.68
2022-09-14T08:35:16.135Z,29.05
2022-09-14T08:38:19.255Z,29.78
2022-09-14T08:41:30.066Z,30.45
2022-09-14T08:44:44.538Z,30.24
2022-09-14T08:47:47.922Z,30.26
2022-09-14T08:50:53.953Z,30.33
2022-09-14T08:53:59.563Z,30.76
2022-09-14T08:57:10.785Z,30.56
2022-09-14T09:00:17.318Z,30.62
2022-09-14T09:03:45.383Z,30.65
2022-09-14T09:06:57.237Z,30.96
2022-09-14T09:10:01.431Z,30.34
2022-09-14T09:13:08.620Z,30.70
2022-09-14T09:16:13.696Z,30.36
2022-09-14T09:19:26.719Z,30.47
2022-09-14T09:22:36.793Z,31.24
2022-09-14T09:25:51.671Z,31.33
2022-09-14T09:28:59.586Z,31.50
2022-09-14T09:32:03.080Z,31.70
2022-09-14T09:35:25.918Z,32.07
2022-09-14T09:38:37.960Z,31.65
2022-09-14T09:41:45.678Z,31.63
2022-09-14T09:45:02.472Z,31.36
2022-09-14T09:48:11.332Z,31.76
2022-09-14T09:51:18.877Z,31.80
2022-09-14T09:54:28.130Z,31.24
2022-09-14T09:57:33.598Z,31.21
2022-09-14T10:00:38.509Z,31.25
2022-09-14T10:03:42.345Z,31.34
2022-09-14T10:06:48.251Z,31.39
2022-09-14T10:09:59.608Z,31.58
2022-09-14T10:13:05.838Z,31.08
2022-09-14T10:16:16.907Z,30.92
2022-09-14T10:19:24.598Z,31.60
2022-09-14T10:22:29.782Z,30.45
2022-09-14T10:25:33.018Z,30.84
2022-09-14T10:28:36.261Z,31.53
2022-09-14T10:31:42.322Z,31.67
2022-09-14T10:34:45.792Z,31.64
2022-09-14T10:38:12.525Z,31.93
2022-09-14T10:41:25.526Z,32.30
2022-09-14T10:44:44.087Z,32.38
2022-09-14T10:48:02.805Z,32.27
2022-09-14T10:51:30.709Z,32.19
2022-09-14T10:54:54.552Z,32.22
2022-09-14T10:58:11.747Z,32.38
2022-09-14T11:01:32.248Z,32.11
2022-09-14T11:04:55.246Z,32.35
2022-09-14T11:08:23.104Z,32.55
2022-09-14T11:11:39.772Z,32.73
2022-09-14T11:14:56.951Z,32.17
2022-09-14T11:18:17.351Z,32.36
2022-09-14T11:21:30.419Z,32.15
2022-09-14T11:24:41.044Z,32.57
2022-09-14T11:27:49.049Z,32.57
2022-09-14T11:30:57.620Z,32.39
2022-09-14T11:34:16.612Z,32.37
2022-09-14T11:37:23.036Z,32.18
2022-09-14T11:40:32.590Z,32.67
2022-09-14T11:43:49.404Z,32.01
2022-09-14T11:47:00.943Z,32.34
2022-09-14T11:50:16.753Z,32.38
2022-09-14T11:53:23.051Z,32.01
2022-09-14T11:56:29.442Z,32.31
2022-09-14T11:59:51.515Z,32.52
2022-09-14T12:03:16.038Z,32.46
2022-09-14T12:06:49.019Z,32.82
2022-09-14T12:10:20.207Z,32.76
2022-09-14T12:13:23.937Z,32.93
2022-09-14T12:16:29.699Z,32.40
2022-09-14T12:19:35.368Z,32.55
2022-09-14T12:22:39.618Z,32.58
2022-09-14T12:25:56.205Z,32.46
2022-09-14T12:29:05.684Z,32.50
2022-09-14T12:32:50.549Z,32.36
2022-09-14T12:35:53.774Z,32.15
2022-09-14T12:39:21.635Z,32.28
2022-09-14T12:42:32.289Z,31.84
2022-09-14T12:45:53.237Z,32.28
2022-09-14T12:48:58.985Z,32.37
2022-09-14T12:52:26.539Z,32.42
2022-09-14T12:55:48.609Z,32.26
2022-09-14T12:59:04.161Z,32.51
2022-09-14T13:02:39.647Z,32.36
2022-09-14T13:05:46.142Z,32.43
2022-09-14T13:08:51.653Z,32.26
2022-09-14T13:11:57.790Z,32.17
2022-09-14T13:15:06.477Z,32.29
2022-09-14T13:18:31.003Z,32.52
2022-09-14T13:21:34.310Z,32.32
2022-09-14T13:24:44.301Z,32.72
2022-09-14T13:27:50.431Z,32.86
2022-09-14T13:31:00.440Z,32.66
2022-09-14T13:34:05.392Z,32.58
2022-09-14T13:37:08.765Z,32.40
2022-09-14T13:40:14.092Z,31.95
2022-09-14T13:43:18.332Z,32.24
2022-09-14T13:46:23.885Z,32.04
2022-09-14T13:49:27.827Z,32.36
2022-09-14T13:52:59.908Z,32.26
2022-09-14T13:55:59.117Z,32.48
2022-09-14T13:59:18.352Z,32.74
2022-09-14T14:02:23.109Z,32.74
2022-09-14T14:05:30.047Z,32.90
2022-09-14T14:08:37.591Z,32.42
2022-09-14T14:11:43.448Z,32.59
2022-09-14T14:14:54.461Z,32.80
2022-09-14T14:17:59.127Z,32.55
2022-09-14T14:21:07.721Z,32.65
2022-09-14T14:24:27.981Z,32.94
2022-09-14T14:27:34.116Z,32.67
2022-09-14T14:30:40.377Z,32.70
2022-09-14T14:33:50.198Z,32.57
2022-09-14T14:36:53.475Z,32.81
2022-09-14T14:39:56.685Z,32.08
2022-09-14T14:43:02.956Z,31.86
2022-09-14T14:46:09.430Z,32.22
2022-09-14T14:49:15.572Z,32.35
2022-09-14T14:52:18.822Z,32.23
2022-09-14T14:55:23.420Z,32.17
2022-09-14T14:58:26.652Z,32.14
2022-09-14T15:01:29.980Z,31.95
2022-09-14T15:04:34.621Z,32.16
2022-09-14T15:07:38.097Z,32.04
2022-09-14T15:10:42.204Z,32.15
2022-09-14T15:13:45.551Z,32.03
2022-09-14T15:16:48.957Z,32.00
2022-09-14T15:19:53.896Z,31.86
2022-09-14T15:22:57.479Z,31.82
2022-09-14T15:26:00.808Z,31.69
2022-09-14T15:29:04.491Z,31.40
2022-09-14T15:32:07.699Z,31.64
2022-09-14T15:35:15.457Z,31.53
2022-09-14T15:38:18.651Z,31.39
2022-09-14T15:41:21.862Z,31.35
2022-09-14T15:44:25.208Z,31.30
2022-09-14T15:47:30.738Z,31.27
2022-09-14T15:50:43.359Z,31.13
2022-09-14T15:53:47.872Z,30.93
2022-09-14T15:56:52.489Z,30.88
2022-09-14T15:59:56.023Z,30.62
2022-09-14T16:02:59.353Z,30.18
2022-09-14T16:06:05.369Z,29.86
2022-09-14T16:09:11.449Z,29.84
2022-09-14T16:12:14.807Z,29.63
2022-09-14T16:15:18.163Z,29.25
2022-09-14T16:18:21.430Z,29.16
2022-09-14T16:21:27.912Z,29.37
2022-09-14T16:24:32.179Z,29.29
2022-09-14T16:27:35.592Z,29.18
2022-09-14T16:30:38.847Z,29.02
2022-09-14T16:33:45.308Z,28.96
2022-09-14T16:36:50.158Z,28.59
2022-09-14T16:39:53.456Z,28.58
2022-09-14T16:42:56.672Z,28.72
2022-09-14T16:46:05.543Z,28.67
2022-09-14T16:49:09.368Z,28.57
2022-09-14T16:52:14.032Z,28.45
2022-09-14T16:55:17.224Z,28.29
2022-09-14T16:58:20.492Z,28.31
2022-09-14T17:01:25.866Z,28.34
2022-09-14T17:04:29.174Z,28.32
2022-09-14T17:07:33.886Z,28.14
2022-09-14T17:10:37.211Z,27.97
2022-09-14T17:13:41.192Z,27.94
2022-09-14T17:16:44.960Z,27.78
2022-09-14T17:19:48.250Z,27.88
2022-09-14T17:22:53.882Z,27.89
2022-09-14T17:25:57.683Z,27.80
2022-09-14T17:29:01.971Z,27.80
2022-09-14T17:32:05.296Z,27.68
2022-09-14T17:35:09.362Z,27.72
2022-09-14T17:38:13.962Z,27.80
2022-09-14T17:41:18.797Z,27.76
2022-09-14T17:44:23.815Z,27.71
2022-09-14T17:47:27.526Z,27.71
2022-09-14T17:50:30.771Z,27.73
2022-09-14T17:53:38.783Z,27.49
2022-09-14T17:56:42.353Z,27.44
2022-09-14T17:59:45.897Z,27.27
2022-09-14T18:02:52.110Z,27.32
2022-09-14T18:05:55.805Z,27.13
2022-09-14T18:09:04.141Z,27.16
2022-09-14T18:12:07.804Z,26.99
2022-09-14T18:15:15.033Z,27.04
2022-09-14T18:18:18.612Z,27.05
2022-09-14T18:21:21.821Z,27.03
2022-09-14T18:24:27.091Z,26.82
2022-09-14T18:27:31.251Z,26.77
2022-09-14T18:30:34.926Z,26.92
2022-09-14T18:33:38.757Z,26.72
2022-09-14T18:36:41.972Z,26.70
2022-09-14T18:39:46.683Z,26.69
2022-09-14T18:42:49.854Z,26.77
2022-09-14T18:45:54.079Z,26.67
2022-09-14T18:48:58.696Z,26.71
2022-09-14T18:52:01.904Z,26.62
2022-09-14T18:55:07.610Z,26.67
2022-09-14T18:58:10.827Z,26.57
2022-09-14T19:01:15.074Z,26.48
2022-09-14T19:04:18.308Z,26.38
2022-09-14T19:07:21.465Z,26.28
2022-09-14T19:10:26.998Z,26.19
2022-09-14T19:13:30.205Z,25.87
2022-09-14T19:16:33.691Z,25.87
2022-09-14T19:19:37.091Z,25.76
2022-09-14T19:22:41.869Z,25.80
2022-09-14T19:25:46.547Z,25.76
2022-09-14T19:28:49.938Z,25.42
2022-09-14T19:31:55.199Z,25.60
2022-09-14T19:34:58.407Z,25.60
2022-09-14T19:38:01.556Z,25.72
2022-09-14T19:41:06.990Z,25.45
2022-09-14T19:44:10.385Z,25.45
2022-09-14T19:47:13.657Z,25.31
2022-09-14T19:50:17.134Z,25.27
2022-09-14T19:53:20.373Z,24.46
2022-09-14T19:56:26.927Z,24.91
2022-09-14T19:59:30.138Z,24.71
2022-09-14T20:02:33.452Z,24.77
2022-09-14T20:05:36.697Z,24.82
2022-09-14T20:08:39.989Z,24.87
2022-09-14T20:11:46.169Z,25.12
2022-09-14T20:14:49.510Z,24.88
2022-09-14T20:17:55.456Z,24.65
2022-09-14T20:20:58.652Z,24.88
2022-09-14T20:24:15.695Z,25.08
2022-09-14T20:27:21.565Z,25.19
2022-09-14T20:30:25.363Z,24.99
2022-09-14T20:33:28.697Z,24.75
2022-09-14T20:36:32.502Z,24.71
2022-09-14T20:39:38.326Z,24.75
2022-09-14T20:42:42.853Z,24.76
2022-09-14T20:45:46.085Z,24.69
2022-09-14T20:48:50.430Z,24.38
2022-09-14T20:51:54.468Z,24.81
2022-09-14T20:54:57.792Z,24.79
2022-09-14T20:58:02.444Z,24.91
2022-09-14T21:01:08.634Z,25.08
2022-09-14T21:04:13.969Z,25.14
2022-09-14T21:07:17.745Z,25.16
2022-09-14T21:10:24.836Z,25.12
2022-09-14T21:13:33.288Z,25.00
2022-09-14T21:16:38.438Z,25.19
2022-09-14T21:19:41.743Z,25.10
2022-09-14T21:22:46.388Z,25.03
2022-09-14T21:25:56.097Z,24.94
2022-09-14T21:29:02.189Z,24.88
2022-09-14T21:32:08.855Z,25.03
2022-09-14T21:35:12.457Z,25.03
2022-09-14T21:38:15.647Z,24.86
2022-09-14T21:41:19.877Z,24.94
2022-09-14T21:44:24.831Z,24.91
2022-09-14T21:47:28.028Z,24.93
2022-09-14T21:50:31.195Z,24.56
2022-09-14T21:53:34.707Z,24.76
2022-09-14T21:56:40.771Z,24.55
2022-09-14T22:00:05.738Z,24.50
2022-09-14T22:03:09.782Z,24.10
2022-09-14T22:06:16.385Z,24.07
2022-09-14T22:09:21.964Z,24.12
2022-09-14T22:12:25.188Z,24.17
2022-09-14T22:15:31.968Z,23.83
2022-09-14T22:18:35.296Z,24.03
2022-09-14T22:21:39.769Z,23.81
2022-09-14T22:24:43.038Z,23.85
2022-09-14T22:27:46.702Z,23.79
2022-09-14T22:30:53.318Z,23.72
2022-09-14T22:33:58.102Z,23.67
2022-09-14T22:37:01.346Z,23.34
2022-09-14T22:40:05.147Z,23.29
2022-09-14T22:43:08.441Z,23.22
2022-09-14T22:46:14.036Z,23.28
2022-09-14T22:49:17.636Z,23.26
2022-09-14T22:52:21.007Z,23.59
2022-09-14T22:55:24.230Z,23.19
2022-09-14T22:58:28.757Z,23.38
2022-09-14T23:01:35.184Z,22.81
2022-09-14T23:04:38.637Z,22.96
2022-09-14T23:07:41.937Z,23.48
2022-09-14T23:10:45.552Z,23.36
2022-09-14T23:13:48.771Z,23.53
2022-09-14T23:16:53.505Z,23.58
2022-09-14T23:19:56.828Z,23.38
2022-09-14T23:23:00.074Z,23.17
2022-09-14T23:26:05.220Z,22.90
2022-09-14T23:32:14.345Z,22.58
2022-09-14T23:35:17.984Z,22.54
2022-09-14T23:38:21.521Z,23.00
2022-09-14T23:41:26.270Z,23.04
2022-09-14T23:44:29.544Z,23.10
2022-09-14T23:47:34.232Z,23.41
2022-09-14T23:50:38.240Z,23.54
2022-09-14T23:53:42.825Z,23.30
2022-09-14T23:56:46.138Z,22.90
2022-09-14T23:59:49.484Z,22.53
