createdAt,value
2019-05-23T00:02:35.356Z,7.90
2019-05-23T00:05:20.314Z,7.80
2019-05-23T00:07:54.983Z,7.80
2019-05-23T00:10:33.380Z,7.90
2019-05-23T00:13:17.578Z,7.90
2019-05-23T00:16:01.280Z,8.00
2019-05-23T00:18:35.886Z,8.00
2019-05-23T00:21:09.571Z,8.00
2019-05-23T00:23:43.228Z,8.10
2019-05-23T00:26:16.995Z,8.10
2019-05-23T00:29:08.755Z,8.00
2019-05-23T00:31:29.554Z,8.00
2019-05-23T00:34:05.289Z,8.00
2019-05-23T00:36:43.843Z,8.00
2019-05-23T00:39:17.731Z,7.90
2019-05-23T00:41:51.378Z,7.90
2019-05-23T00:44:25.934Z,7.90
2019-05-23T00:47:00.032Z,7.90
2019-05-23T00:49:33.708Z,7.80
2019-05-23T00:52:17.229Z,7.80
2019-05-23T00:54:51.331Z,7.90
2019-05-23T00:57:25.825Z,7.80
2019-05-23T01:00:00.051Z,7.90
2019-05-23T01:02:33.856Z,7.90
2019-05-23T01:05:08.893Z,8.00
2019-05-23T01:07:44.944Z,8.00
2019-05-23T01:10:26.888Z,8.00
2019-05-23T01:13:00.720Z,8.00
2019-05-23T01:15:58.983Z,7.90
2019-05-23T01:18:32.727Z,7.90
2019-05-23T01:21:17.242Z,8.00
2019-05-23T01:24:08.241Z,8.00
2019-05-23T01:26:42.407Z,8.00
2019-05-23T01:29:42.359Z,8.00
2019-05-23T01:32:20.644Z,8.00
2019-05-23T01:34:57.861Z,8.00
2019-05-23T01:37:32.010Z,7.90
2019-05-23T01:40:20.441Z,7.90
2019-05-23T01:42:54.567Z,7.90
2019-05-23T01:45:30.154Z,7.90
2019-05-23T01:48:04.826Z,7.80
2019-05-23T01:50:38.705Z,7.80
2019-05-23T01:53:12.529Z,7.90
2019-05-23T01:55:47.048Z,7.90
2019-05-23T01:58:21.531Z,7.90
2019-05-23T02:00:56.096Z,7.90
2019-05-23T02:03:31.835Z,7.90
2019-05-23T02:06:05.758Z,7.90
2019-05-23T02:08:40.678Z,7.90
2019-05-23T02:11:15.624Z,7.80
2019-05-23T02:13:50.776Z,7.80
2019-05-23T02:16:25.805Z,7.80
2019-05-23T02:18:59.569Z,7.80
2019-05-23T02:21:33.290Z,7.80
2019-05-23T02:24:17.182Z,7.80
2019-05-23T02:26:51.537Z,7.80
2019-05-23T02:29:29.415Z,7.70
2019-05-23T02:32:05.767Z,7.60
2019-05-23T02:34:52.599Z,7.60
2019-05-23T02:37:30.683Z,7.50
2019-05-23T02:40:21.219Z,7.40
2019-05-23T02:42:56.898Z,7.30
2019-05-23T02:45:33.498Z,7.20
2019-05-23T02:48:15.309Z,7.10
2019-05-23T02:50:59.547Z,7.10
2019-05-23T02:53:35.710Z,7.10
2019-05-23T02:56:13.381Z,7.00
2019-05-23T02:59:05.350Z,7.00
2019-05-23T03:01:59.880Z,6.90
2019-05-23T03:04:35.451Z,6.80
2019-05-23T03:07:24.840Z,6.70
2019-05-23T03:09:59.517Z,6.60
2019-05-23T03:12:43.772Z,6.60
2019-05-23T03:15:18.040Z,6.60
2019-05-23T03:17:54.649Z,6.70
2019-05-23T03:20:30.226Z,6.70
2019-05-23T03:23:17.587Z,7.00
2019-05-23T03:26:01.976Z,7.40
2019-05-23T03:28:42.666Z,7.90
2019-05-23T03:31:42.871Z,8.70
2019-05-23T03:34:18.653Z,9.30
2019-05-23T03:36:53.464Z,10.00
2019-05-23T03:39:27.716Z,10.20
2019-05-23T03:42:17.697Z,10.10
2019-05-23T03:44:53.435Z,10.00
2019-05-23T03:47:46.198Z,9.80
2019-05-23T03:50:20.546Z,9.50
2019-05-23T03:52:56.971Z,9.60
2019-05-23T03:55:48.050Z,9.90
2019-05-23T03:58:23.762Z,10.20
2019-05-23T04:01:09.270Z,10.40
2019-05-23T04:03:58.655Z,10.60
2019-05-23T04:06:34.256Z,10.60
2019-05-23T04:09:10.319Z,10.40
2019-05-23T04:11:58.321Z,10.30
2019-05-23T04:14:32.730Z,10.30
2019-05-23T04:17:07.776Z,10.30
2019-05-23T04:19:48.744Z,10.30
2019-05-23T04:22:23.333Z,10.30
2019-05-23T04:25:01.938Z,10.40
2019-05-23T04:27:34.529Z,11.70
2019-05-23T04:30:14.010Z,12.30
2019-05-23T04:32:48.195Z,13.30
2019-05-23T04:35:26.690Z,14.00
2019-05-23T04:38:00.974Z,14.10
2019-05-23T04:40:35.756Z,13.60
2019-05-23T04:43:15.226Z,13.30
2019-05-23T04:45:50.242Z,13.40
2019-05-23T04:48:24.624Z,13.20
2019-05-23T04:51:00.110Z,13.10
2019-05-23T04:53:35.637Z,13.40
2019-05-23T04:56:10.408Z,13.30
2019-05-23T04:58:44.645Z,13.30
2019-05-23T05:01:32.118Z,13.00
2019-05-23T05:04:06.635Z,13.20
2019-05-23T05:06:40.842Z,14.10
2019-05-23T05:09:16.791Z,14.20
2019-05-23T05:11:54.466Z,14.10
2019-05-23T05:14:29.219Z,13.60
2019-05-23T05:17:07.717Z,13.10
2019-05-23T05:19:41.974Z,13.20
2019-05-23T05:22:16.606Z,13.50
2019-05-23T05:24:57.708Z,13.70
2019-05-23T05:27:32.115Z,13.90
2019-05-23T05:30:10.267Z,14.60
2019-05-23T05:32:45.773Z,15.10
2019-05-23T05:35:22.696Z,15.20
2019-05-23T05:37:57.238Z,15.20
2019-05-23T05:40:31.605Z,15.50
2019-05-23T05:43:09.835Z,15.30
2019-05-23T05:45:44.347Z,14.70
2019-05-23T05:48:24.049Z,14.60
2019-05-23T05:50:58.400Z,14.80
2019-05-23T05:53:32.839Z,15.40
2019-05-23T05:56:07.169Z,16.50
2019-05-23T05:58:49.631Z,16.80
2019-05-23T06:01:33.767Z,17.30
2019-05-23T06:04:02.339Z,17.00
2019-05-23T06:06:38.828Z,16.10
2019-05-23T06:09:17.603Z,15.80
2019-05-23T06:11:52.720Z,16.00
2019-05-23T06:14:27.927Z,16.00
2019-05-23T06:17:07.564Z,15.90
2019-05-23T06:19:41.843Z,16.20
2019-05-23T06:22:17.995Z,16.50
2019-05-23T06:24:55.595Z,17.00
2019-05-23T06:27:28.943Z,17.50
2019-05-23T06:30:09.547Z,18.20
2019-05-23T06:32:43.798Z,18.20
2019-05-23T06:35:18.600Z,18.20
2019-05-23T06:37:52.907Z,18.50
2019-05-23T06:40:28.573Z,18.30
2019-05-23T06:43:03.078Z,18.20
2019-05-23T06:45:40.894Z,18.10
2019-05-23T06:50:53.666Z,17.70
2019-05-23T06:53:28.293Z,17.90
2019-05-23T06:56:03.644Z,18.10
2019-05-23T06:58:39.084Z,18.50
2019-05-23T07:01:13.417Z,18.70
2019-05-23T07:03:58.010Z,18.70
2019-05-23T07:06:32.506Z,18.80
2019-05-23T07:09:10.064Z,19.30
2019-05-23T07:11:46.879Z,19.70
2019-05-23T07:14:21.407Z,19.40
2019-05-23T07:16:59.775Z,19.30
2019-05-23T07:19:34.322Z,19.30
2019-05-23T07:22:10.856Z,19.80
2019-05-23T07:24:57.674Z,19.70
2019-05-23T07:27:22.930Z,19.90
2019-05-23T07:30:01.757Z,20.10
2019-05-23T07:32:36.178Z,20.40
2019-05-23T07:35:10.508Z,20.50
2019-05-23T07:37:45.084Z,20.90
2019-05-23T07:40:19.422Z,21.00
2019-05-23T07:43:04.733Z,20.90
2019-05-23T07:45:43.628Z,20.70
2019-05-23T07:48:18.036Z,21.00
2019-05-23T07:50:52.741Z,21.00
2019-05-23T07:53:48.859Z,22.20
2019-05-23T07:56:24.955Z,21.90
2019-05-23T07:59:12.444Z,22.50
2019-05-23T08:01:49.382Z,22.40
2019-05-23T08:04:41.103Z,21.90
2019-05-23T08:07:32.832Z,22.00
2019-05-23T08:10:09.221Z,21.70
2019-05-23T08:12:50.726Z,22.00
2019-05-23T08:15:25.365Z,21.70
2019-05-23T08:18:11.715Z,22.00
2019-05-23T08:20:46.123Z,21.90
2019-05-23T08:23:42.868Z,21.80
2019-05-23T08:26:18.762Z,21.80
2019-05-23T08:29:23.685Z,22.20
2019-05-23T08:31:44.706Z,22.20
2019-05-23T08:34:19.349Z,22.20
2019-05-23T08:37:06.686Z,22.30
2019-05-23T08:39:41.772Z,22.10
2019-05-23T08:42:16.244Z,22.10
2019-05-23T08:44:50.979Z,22.30
2019-05-23T08:47:26.247Z,21.80
2019-05-23T08:50:00.818Z,21.80
2019-05-23T08:52:35.008Z,22.00
2019-05-23T08:55:21.746Z,22.50
2019-05-23T08:57:56.962Z,22.70
2019-05-23T09:00:32.847Z,22.50
2019-05-23T09:03:07.630Z,22.30
2019-05-23T09:05:42.626Z,22.50
2019-05-23T09:08:18.295Z,22.30
2019-05-23T09:10:52.772Z,21.90
2019-05-23T09:13:26.945Z,21.90
2019-05-23T09:16:01.225Z,22.20
2019-05-23T09:18:41.685Z,22.60
2019-05-23T09:21:16.288Z,22.20
2019-05-23T09:23:50.531Z,22.80
2019-05-23T09:26:26.126Z,22.90
2019-05-23T09:29:00.908Z,22.70
2019-05-23T09:31:35.699Z,23.10
2019-05-23T09:34:11.969Z,23.20
2019-05-23T09:36:46.126Z,23.30
2019-05-23T09:39:22.110Z,22.90
2019-05-23T09:42:14.714Z,23.20
2019-05-23T09:44:48.912Z,23.40
2019-05-23T09:47:23.250Z,23.30
2019-05-23T09:49:57.535Z,23.00
2019-05-23T09:52:31.845Z,22.50
2019-05-23T09:55:09.415Z,22.60
2019-05-23T09:57:57.782Z,23.20
2019-05-23T10:00:33.767Z,23.30
2019-05-23T10:03:08.058Z,23.10
2019-05-23T10:05:45.419Z,23.30
2019-05-23T10:08:37.868Z,23.40
2019-05-23T10:11:12.253Z,23.40
2019-05-23T10:13:46.837Z,23.00
2019-05-23T10:16:24.243Z,22.90
2019-05-23T10:18:58.482Z,22.80
2019-05-23T10:21:32.861Z,22.20
2019-05-23T10:24:19.443Z,22.40
2019-05-23T10:26:53.662Z,22.20
2019-05-23T10:29:27.861Z,22.30
2019-05-23T10:32:07.243Z,22.70
2019-05-23T10:34:41.580Z,23.00
2019-05-23T10:37:16.695Z,22.70
2019-05-23T10:39:58.636Z,22.70
2019-05-23T10:42:32.950Z,22.30
2019-05-23T10:45:08.852Z,22.20
2019-05-23T10:47:43.098Z,22.70
2019-05-23T10:50:17.444Z,22.50
2019-05-23T10:53:04.118Z,22.90
2019-05-23T10:55:38.455Z,23.20
2019-05-23T10:58:13.405Z,23.30
2019-05-23T11:00:47.827Z,23.10
2019-05-23T11:03:23.332Z,23.20
2019-05-23T11:05:57.583Z,23.10
2019-05-23T11:08:32.212Z,23.30
2019-05-23T11:11:07.519Z,22.50
2019-05-23T11:13:42.434Z,22.10
2019-05-23T11:16:20.869Z,22.10
2019-05-23T11:18:55.648Z,22.00
2019-05-23T11:21:30.293Z,22.40
2019-05-23T11:24:08.277Z,22.70
2019-05-23T11:26:42.612Z,22.80
2019-05-23T11:29:17.368Z,22.80
2019-05-23T11:31:51.997Z,22.80
2019-05-23T11:34:26.192Z,23.20
2019-05-23T11:37:00.631Z,22.80
2019-05-23T11:39:41.964Z,22.80
2019-05-23T11:42:13.958Z,22.70
2019-05-23T11:44:52.078Z,22.20
2019-05-23T11:47:30.972Z,21.80
2019-05-23T11:50:02.886Z,22.10
2019-05-23T11:52:37.669Z,21.90
2019-05-23T11:55:12.643Z,22.20
2019-05-23T11:57:47.232Z,22.10
2019-05-23T12:00:25.007Z,22.20
2019-05-23T12:02:59.706Z,22.20
2019-05-23T12:05:33.927Z,22.20
2019-05-23T12:08:08.294Z,22.20
2019-05-23T12:10:42.588Z,22.10
2019-05-23T12:13:23.365Z,22.00
2019-05-23T12:15:57.651Z,21.80
2019-05-23T12:18:31.958Z,21.80
2019-05-23T12:21:06.224Z,21.60
2019-05-23T12:23:43.596Z,21.60
2019-05-23T12:26:17.918Z,21.50
2019-05-23T12:28:52.431Z,21.60
2019-05-23T12:31:30.878Z,21.60
2019-05-23T12:34:05.195Z,21.50
2019-05-23T12:36:40.182Z,21.30
2019-05-23T12:39:14.519Z,21.60
2019-05-23T12:41:48.786Z,21.60
2019-05-23T12:44:23.665Z,21.60
2019-05-23T12:46:58.657Z,21.50
2019-05-23T12:49:34.822Z,21.30
2019-05-23T12:52:12.527Z,21.50
2019-05-23T12:54:46.865Z,21.40
2019-05-23T12:57:26.193Z,21.20
2019-05-23T13:00:01.215Z,21.10
2019-05-23T13:02:41.141Z,20.90
2019-05-23T13:05:15.494Z,21.20
2019-05-23T13:07:50.169Z,21.20
2019-05-23T13:10:25.413Z,21.10
2019-05-23T13:13:02.914Z,21.10
2019-05-23T13:15:37.396Z,21.10
2019-05-23T13:18:27.144Z,21.20
2019-05-23T13:21:01.487Z,21.40
2019-05-23T13:23:35.996Z,21.50
2019-05-23T13:26:10.333Z,21.20
2019-05-23T13:28:44.686Z,21.00
2019-05-23T13:31:22.262Z,21.30
2019-05-23T13:33:56.669Z,21.10
2019-05-23T13:36:30.874Z,21.20
2019-05-23T13:39:08.141Z,21.40
2019-05-23T13:41:42.403Z,21.40
2019-05-23T13:44:35.451Z,21.30
2019-05-23T13:47:08.002Z,21.40
2019-05-23T13:49:42.334Z,21.10
2019-05-23T13:52:27.884Z,21.30
2019-05-23T13:55:02.270Z,21.30
2019-05-23T13:57:37.335Z,21.40
2019-05-23T14:00:13.648Z,21.20
2019-05-23T14:02:48.252Z,21.40
2019-05-23T14:05:23.575Z,21.30
2019-05-23T14:08:11.836Z,21.20
2019-05-23T14:10:34.431Z,21.20
2019-05-23T14:13:11.882Z,21.20
2019-05-23T14:15:47.770Z,21.00
2019-05-23T14:18:27.919Z,20.70
2019-05-23T14:21:02.065Z,20.60
2019-05-23T14:23:36.343Z,20.60
2019-05-23T14:26:14.575Z,20.70
2019-05-23T14:28:48.930Z,20.90
2019-05-23T14:31:23.634Z,21.10
2019-05-23T14:33:59.816Z,21.10
2019-05-23T14:36:38.868Z,21.00
2019-05-23T14:39:14.699Z,21.00
2019-05-23T14:41:53.706Z,20.90
2019-05-23T14:44:28.364Z,20.90
2019-05-23T14:47:19.546Z,20.90
2019-05-23T14:49:55.557Z,21.00
2019-05-23T14:52:44.090Z,20.90
2019-05-23T14:55:18.377Z,20.90
2019-05-23T14:57:52.788Z,21.10
2019-05-23T15:00:27.811Z,21.10
2019-05-23T15:03:02.377Z,21.10
2019-05-23T15:05:36.654Z,21.20
2019-05-23T15:08:17.432Z,21.10
2019-05-23T15:10:51.710Z,21.20
2019-05-23T15:13:26.021Z,21.20
2019-05-23T15:16:10.521Z,21.40
2019-05-23T15:18:44.781Z,21.10
2019-05-23T15:21:33.532Z,21.30
2019-05-23T15:24:07.817Z,21.20
2019-05-23T15:26:42.239Z,21.20
2019-05-23T15:29:29.031Z,21.20
2019-05-23T15:32:03.227Z,21.20
2019-05-23T15:34:37.751Z,21.00
2019-05-23T15:37:15.780Z,21.00
2019-05-23T15:39:50.015Z,21.00
2019-05-23T15:42:24.487Z,21.00
2019-05-23T15:45:01.807Z,20.80
2019-05-23T15:47:36.389Z,20.70
2019-05-23T15:50:12.858Z,20.50
2019-05-23T15:52:51.789Z,20.50
2019-05-23T15:55:27.686Z,20.30
2019-05-23T15:58:06.027Z,20.30
2019-05-23T16:00:44.866Z,20.30
2019-05-23T16:03:39.256Z,20.30
2019-05-23T16:06:34.348Z,20.50
2019-05-23T16:09:27.795Z,20.60
2019-05-23T16:11:55.981Z,20.70
2019-05-23T16:14:30.275Z,20.70
2019-05-23T16:17:06.228Z,20.90
2019-05-23T16:19:41.961Z,20.90
2019-05-23T16:22:16.443Z,21.00
2019-05-23T16:24:50.743Z,21.10
2019-05-23T16:27:39.217Z,21.10
2019-05-23T16:30:13.748Z,21.00
2019-05-23T16:32:47.914Z,21.00
2019-05-23T16:35:30.447Z,21.00
2019-05-23T16:38:04.943Z,21.10
2019-05-23T16:40:39.219Z,21.00
2019-05-23T16:43:13.871Z,20.90
2019-05-23T16:45:48.167Z,20.90
2019-05-23T16:48:22.449Z,20.80
2019-05-23T16:50:56.713Z,20.70
2019-05-23T16:53:35.519Z,20.60
2019-05-23T16:56:08.996Z,20.50
2019-05-23T16:58:53.523Z,20.40
2019-05-23T17:01:53.169Z,20.30
2019-05-23T17:04:16.236Z,20.20
2019-05-23T17:07:12.115Z,20.00
2019-05-23T17:10:09.091Z,19.90
2019-05-23T17:12:45.538Z,19.80
2019-05-23T17:18:46.354Z,19.70
2019-05-23T17:21:24.131Z,19.60
2019-05-23T17:26:58.910Z,19.40
2019-05-23T17:29:47.325Z,19.30
2019-05-23T17:32:23.271Z,19.30
2019-05-23T17:35:07.453Z,19.20
2019-05-23T17:37:41.874Z,19.10
2019-05-23T17:40:24.971Z,19.00
2019-05-23T17:43:15.001Z,19.00
2019-05-23T17:45:49.722Z,18.90
2019-05-23T17:48:24.302Z,18.90
2019-05-23T17:50:58.703Z,18.80
2019-05-23T17:53:32.977Z,18.70
2019-05-23T17:56:16.975Z,18.70
2019-05-23T17:58:51.775Z,18.70
2019-05-23T18:01:26.451Z,18.60
2019-05-23T18:04:00.711Z,18.50
2019-05-23T18:06:35.401Z,18.50
2019-05-23T18:09:18.641Z,18.50
2019-05-23T18:11:55.472Z,18.40
2019-05-23T18:14:29.427Z,18.30
2019-05-23T18:17:03.914Z,18.20
2019-05-23T18:19:42.446Z,18.10
2019-05-23T18:22:18.497Z,18.00
2019-05-23T18:24:59.807Z,17.90
2019-05-23T18:27:34.757Z,17.80
2019-05-23T18:30:20.732Z,17.70
2019-05-23T18:32:55.901Z,17.70
2019-05-23T18:35:42.287Z,17.70
2019-05-23T18:38:19.274Z,17.70
2019-05-23T18:41:04.180Z,17.70
2019-05-23T18:43:29.425Z,17.70
2019-05-23T18:46:21.722Z,17.70
2019-05-23T18:48:55.720Z,17.70
2019-05-23T18:51:47.145Z,17.70
2019-05-23T18:54:22.031Z,17.50
2019-05-23T18:56:58.161Z,17.50
2019-05-23T18:59:32.318Z,17.50
2019-05-23T19:02:19.025Z,17.40
2019-05-23T19:04:55.060Z,17.30
2019-05-23T19:07:46.157Z,17.30
2019-05-23T19:10:20.625Z,17.10
2019-05-23T19:13:20.116Z,17.00
2019-05-23T19:15:54.315Z,16.80
2019-05-23T19:18:29.923Z,16.70
2019-05-23T19:21:06.047Z,16.40
2019-05-23T19:23:50.286Z,16.40
2019-05-23T19:26:25.045Z,16.30
2019-05-23T19:29:01.394Z,16.10
2019-05-23T19:31:36.442Z,16.00
2019-05-23T19:34:19.275Z,15.90
2019-05-23T19:36:53.497Z,15.80
2019-05-23T19:39:32.287Z,15.60
2019-05-23T19:42:07.745Z,15.60
2019-05-23T19:44:44.529Z,15.50
2019-05-23T19:47:18.860Z,15.50
2019-05-23T19:49:53.664Z,15.40
2019-05-23T19:52:28.269Z,15.30
2019-05-23T19:55:09.186Z,15.20
2019-05-23T19:57:43.517Z,15.10
2019-05-23T20:00:18.661Z,15.10
2019-05-23T20:02:57.819Z,15.00
2019-05-23T20:05:36.941Z,14.90
2019-05-23T20:08:11.638Z,14.80
2019-05-23T20:10:46.019Z,14.80
2019-05-23T20:13:24.734Z,14.60
2019-05-23T20:15:59.100Z,14.60
2019-05-23T20:18:33.434Z,14.50
2019-05-23T20:21:07.768Z,14.50
2019-05-23T20:23:54.180Z,14.40
2019-05-23T20:26:28.391Z,14.40
2019-05-23T20:29:03.967Z,14.40
2019-05-23T20:31:38.120Z,14.30
2019-05-23T20:34:12.584Z,14.30
2019-05-23T20:36:46.874Z,14.20
2019-05-23T20:39:28.019Z,14.20
2019-05-23T20:42:11.250Z,14.20
2019-05-23T20:44:38.590Z,14.10
2019-05-23T20:47:15.874Z,14.00
2019-05-23T20:49:50.221Z,14.00
2019-05-23T20:52:24.501Z,14.00
2019-05-23T20:55:06.917Z,13.90
2019-05-23T20:57:41.118Z,13.90
2019-05-23T21:00:35.976Z,13.80
2019-05-23T21:03:10.308Z,13.70
2019-05-23T21:05:54.383Z,13.60
2019-05-23T21:08:29.047Z,13.60
2019-05-23T21:11:03.512Z,13.50
2019-05-23T21:13:37.868Z,13.40
2019-05-23T21:16:53.463Z,13.30
2019-05-23T21:19:27.696Z,13.30
2019-05-23T21:22:02.056Z,13.20
2019-05-23T21:24:54.152Z,13.10
2019-05-23T21:27:28.515Z,13.10
2019-05-23T21:30:17.855Z,13.00
2019-05-23T21:32:52.230Z,12.90
2019-05-23T21:35:38.392Z,12.90
2019-05-23T21:38:12.668Z,12.80
2019-05-23T21:40:56.496Z,12.70
2019-05-23T21:43:30.690Z,12.60
2019-05-23T21:46:05.519Z,12.60
2019-05-23T21:48:56.666Z,12.50
2019-05-23T21:51:30.854Z,12.50
2019-05-23T21:54:05.464Z,12.40
2019-05-23T21:56:39.696Z,12.30
2019-05-23T21:59:14.128Z,12.30
2019-05-23T22:01:52.752Z,12.30
2019-05-23T22:05:02.708Z,12.20
2019-05-23T22:07:37.146Z,12.20
2019-05-23T22:10:11.586Z,12.10
2019-05-23T22:12:46.270Z,12.00
2019-05-23T22:15:35.810Z,12.00
2019-05-23T22:18:10.239Z,11.90
2019-05-23T22:20:58.864Z,11.90
2019-05-23T22:23:34.756Z,11.90
2019-05-23T22:26:09.338Z,11.90
2019-05-23T22:28:43.670Z,11.80
2019-05-23T22:31:18.574Z,11.80
2019-05-23T22:33:57.153Z,11.80
2019-05-23T22:36:31.437Z,11.80
2019-05-23T22:39:08.136Z,11.80
2019-05-23T22:41:42.390Z,11.70
2019-05-23T22:44:30.409Z,11.70
2019-05-23T22:47:05.294Z,11.70
2019-05-23T22:49:43.747Z,11.60
2019-05-23T22:52:17.966Z,11.50
2019-05-23T22:54:52.228Z,11.50
2019-05-23T22:57:26.792Z,11.40
2019-05-23T23:00:01.147Z,11.40
2019-05-23T23:02:48.480Z,11.40
2019-05-23T23:05:22.931Z,11.40
2019-05-23T23:08:01.526Z,11.30
2019-05-23T23:10:35.241Z,11.30
2019-05-23T23:13:09.483Z,11.30
2019-05-23T23:15:46.810Z,11.30
2019-05-23T23:18:21.046Z,11.20
2019-05-23T23:20:55.256Z,11.20
2019-05-23T23:23:29.021Z,11.20
2019-05-23T23:26:11.794Z,11.20
2019-05-23T23:28:45.497Z,11.20
2019-05-23T23:31:25.434Z,11.10
2019-05-23T23:33:59.154Z,11.10
2019-05-23T23:36:33.391Z,11.10
2019-05-23T23:39:07.529Z,11.10
2019-05-23T23:41:41.247Z,11.00
2019-05-23T23:44:35.421Z,11.00
2019-05-23T23:47:27.263Z,11.00
2019-05-23T23:53:20.274Z,10.90
2019-05-23T23:56:17.651Z,10.90
2019-05-23T23:58:50.796Z,10.90
