createdAt,value
2023-01-27T00:01:18.393Z,38.27
2023-01-27T00:03:47.061Z,38.15
2023-01-27T00:06:15.776Z,38.25
2023-01-27T00:08:44.315Z,38.22
2023-01-27T00:11:30.438Z,38.10
2023-01-27T00:13:59.042Z,38.17
2023-01-27T00:16:28.953Z,38.11
2023-01-27T00:18:57.487Z,38.11
2023-01-27T00:21:43.722Z,38.29
2023-01-27T00:24:31.054Z,38.06
2023-01-27T00:26:59.762Z,38.08
2023-01-27T00:29:28.294Z,38.12
2023-01-27T00:32:15.881Z,38.08
2023-01-27T00:34:44.547Z,38.19
2023-01-27T00:37:13.046Z,38.01
2023-01-27T00:39:41.586Z,38.06
2023-01-27T00:42:10.217Z,38.07
2023-01-27T00:44:38.853Z,38.08
2023-01-27T00:47:08.763Z,37.99
2023-01-27T00:49:37.442Z,38.09
2023-01-27T00:52:06.270Z,38.13
2023-01-27T00:54:34.822Z,38.15
2023-01-27T00:57:04.524Z,38.15
2023-01-27T00:59:33.070Z,38.17
2023-01-27T01:02:01.647Z,38.10
2023-01-27T01:04:31.844Z,38.01
2023-01-27T01:07:00.328Z,38.02
2023-01-27T01:09:29.010Z,38.13
2023-01-27T01:11:57.600Z,38.01
2023-01-27T01:14:26.158Z,38.07
2023-01-27T01:16:56.318Z,38.04
2023-01-27T01:19:25.013Z,37.98
2023-01-27T01:21:54.899Z,38.01
2023-01-27T01:24:23.552Z,37.97
2023-01-27T01:26:52.332Z,38.02
2023-01-27T01:29:20.851Z,38.01
2023-01-27T01:31:52.389Z,37.98
2023-01-27T01:34:21.063Z,38.00
2023-01-27T01:36:49.590Z,38.03
2023-01-27T01:39:19.539Z,37.89
2023-01-27T01:41:48.120Z,37.92
2023-01-27T01:44:22.573Z,37.96
2023-01-27T01:46:51.218Z,37.86
2023-01-27T01:49:21.128Z,37.92
2023-01-27T01:51:51.272Z,38.19
2023-01-27T01:54:23.922Z,37.97
2023-01-27T01:56:54.719Z,37.97
2023-01-27T01:59:27.089Z,38.00
2023-01-27T02:01:56.846Z,37.97
2023-01-27T02:04:27.873Z,37.96
2023-01-27T02:07:00.486Z,37.96
2023-01-27T02:09:30.692Z,37.92
2023-01-27T02:11:59.590Z,37.80
2023-01-27T02:14:28.095Z,37.82
2023-01-27T02:16:56.757Z,37.82
2023-01-27T02:19:28.946Z,37.90
2023-01-27T02:21:58.244Z,37.94
2023-01-27T02:24:32.514Z,37.83
2023-01-27T02:27:02.595Z,37.83
2023-01-27T02:29:31.094Z,37.74
2023-01-27T02:31:59.737Z,37.74
2023-01-27T02:34:31.227Z,37.78
2023-01-27T02:37:03.506Z,37.74
2023-01-27T02:39:35.558Z,37.74
2023-01-27T02:42:06.176Z,37.70
2023-01-27T02:44:34.962Z,37.76
2023-01-27T02:47:03.549Z,37.70
2023-01-27T02:49:32.085Z,37.87
2023-01-27T02:52:00.823Z,37.61
2023-01-27T02:54:29.400Z,37.65
2023-01-27T02:56:58.141Z,37.84
2023-01-27T02:59:28.134Z,37.59
2023-01-27T03:01:56.693Z,37.62
2023-01-27T03:04:25.299Z,37.75
2023-01-27T03:06:54.008Z,37.68
2023-01-27T03:09:22.542Z,37.64
2023-01-27T03:12:08.781Z,37.67
2023-01-27T03:14:56.366Z,37.69
2023-01-27T03:17:42.462Z,37.62
2023-01-27T03:20:13.233Z,37.49
2023-01-27T03:22:41.879Z,37.63
2023-01-27T03:25:11.544Z,37.73
2023-01-27T03:27:40.500Z,37.75
2023-01-27T03:30:12.233Z,37.60
2023-01-27T03:32:46.815Z,37.62
2023-01-27T03:35:15.742Z,37.69
2023-01-27T03:38:02.483Z,37.59
2023-01-27T03:40:48.401Z,37.48
2023-01-27T03:43:34.635Z,37.50
2023-01-27T03:46:17.706Z,37.62
2023-01-27T03:48:49.831Z,37.67
2023-01-27T03:51:18.581Z,37.47
2023-01-27T03:53:47.249Z,37.57
2023-01-27T03:56:15.952Z,37.53
2023-01-27T03:58:44.576Z,37.46
2023-01-27T04:01:19.983Z,37.43
2023-01-27T04:04:07.398Z,37.48
2023-01-27T04:06:53.263Z,37.40
2023-01-27T04:09:23.670Z,37.55
2023-01-27T04:11:59.030Z,37.43
2023-01-27T04:14:29.968Z,37.48
2023-01-27T04:17:01.915Z,37.49
2023-01-27T04:19:30.471Z,37.39
2023-01-27T04:21:59.572Z,37.49
2023-01-27T04:24:28.325Z,37.48
2023-01-27T04:26:58.766Z,37.47
2023-01-27T04:29:29.160Z,37.49
2023-01-27T04:31:59.265Z,37.32
2023-01-27T04:34:28.266Z,37.32
2023-01-27T04:36:56.992Z,37.49
2023-01-27T04:39:25.789Z,37.41
2023-01-27T04:41:54.407Z,37.35
2023-01-27T04:44:22.921Z,37.35
2023-01-27T04:46:51.700Z,37.22
2023-01-27T04:49:22.390Z,37.33
2023-01-27T04:51:51.016Z,37.24
2023-01-27T04:54:19.724Z,37.24
2023-01-27T04:56:57.907Z,37.40
2023-01-27T04:59:26.518Z,37.26
2023-01-27T05:01:55.289Z,37.33
2023-01-27T05:04:26.513Z,37.38
2023-01-27T05:06:55.540Z,37.27
2023-01-27T05:09:24.350Z,37.26
2023-01-27T05:11:52.936Z,37.24
2023-01-27T05:14:23.725Z,37.26
2023-01-27T05:16:52.674Z,37.17
2023-01-27T05:19:21.379Z,37.26
2023-01-27T05:21:51.379Z,37.31
2023-01-27T05:24:19.913Z,37.10
2023-01-27T05:26:48.713Z,37.21
2023-01-27T05:29:17.806Z,37.20
2023-01-27T05:31:46.534Z,37.25
2023-01-27T05:34:15.805Z,37.18
2023-01-27T05:36:44.497Z,37.24
2023-01-27T05:39:14.597Z,37.24
2023-01-27T05:41:43.202Z,37.26
2023-01-27T05:44:12.412Z,37.31
2023-01-27T05:46:42.091Z,37.20
2023-01-27T05:49:10.634Z,37.34
2023-01-27T05:51:40.780Z,37.21
2023-01-27T05:54:09.529Z,37.19
2023-01-27T05:56:40.760Z,37.12
2023-01-27T05:59:09.467Z,37.06
2023-01-27T06:01:38.496Z,37.14
2023-01-27T06:04:07.205Z,37.09
2023-01-27T06:06:35.835Z,37.18
2023-01-27T06:09:04.516Z,37.54
2023-01-27T06:11:33.130Z,37.52
2023-01-27T06:14:03.186Z,37.57
2023-01-27T06:16:31.737Z,37.68
2023-01-27T06:19:00.331Z,37.51
2023-01-27T06:21:28.959Z,37.44
2023-01-27T06:23:58.306Z,37.83
2023-01-27T06:26:27.443Z,37.58
2023-01-27T06:28:58.394Z,37.71
2023-01-27T06:31:28.548Z,37.67
2023-01-27T06:33:57.600Z,37.57
2023-01-27T06:36:26.146Z,37.71
2023-01-27T06:38:54.728Z,37.88
2023-01-27T06:41:23.406Z,38.29
2023-01-27T06:43:51.957Z,37.88
2023-01-27T06:46:20.870Z,37.70
2023-01-27T06:48:51.147Z,37.72
2023-01-27T06:51:19.843Z,37.65
2023-01-27T06:53:48.453Z,37.70
2023-01-27T06:56:17.639Z,37.80
2023-01-27T06:58:46.346Z,37.79
2023-01-27T07:01:15.087Z,38.00
2023-01-27T07:03:45.068Z,38.08
2023-01-27T07:06:16.312Z,38.33
2023-01-27T07:08:47.232Z,37.85
2023-01-27T07:11:15.885Z,38.08
2023-01-27T07:13:44.700Z,38.04
2023-01-27T07:16:13.825Z,37.88
2023-01-27T07:18:42.712Z,38.26
2023-01-27T07:21:11.556Z,38.09
2023-01-27T07:23:41.619Z,37.84
2023-01-27T07:26:24.184Z,37.97
2023-01-27T07:28:54.047Z,38.17
2023-01-27T07:31:22.800Z,36.82
2023-01-27T07:33:51.515Z,35.66
2023-01-27T07:36:20.605Z,34.99
2023-01-27T07:38:52.330Z,35.73
2023-01-27T07:41:23.088Z,35.54
2023-01-27T07:43:52.598Z,35.19
2023-01-27T07:46:21.789Z,34.70
2023-01-27T07:48:50.705Z,33.48
2023-01-27T07:51:19.448Z,34.66
2023-01-27T07:53:48.642Z,36.91
2023-01-27T07:56:18.712Z,36.93
2023-01-27T07:58:47.370Z,36.82
2023-01-27T08:01:16.411Z,36.89
2023-01-27T08:03:45.139Z,36.82
2023-01-27T08:06:14.625Z,36.72
2023-01-27T08:08:43.471Z,36.83
2023-01-27T08:11:14.583Z,36.73
2023-01-27T08:13:44.984Z,36.80
2023-01-27T08:16:14.852Z,36.69
2023-01-27T08:18:43.630Z,36.87
2023-01-27T08:21:13.404Z,36.96
2023-01-27T08:23:42.047Z,36.86
2023-01-27T08:26:10.715Z,36.88
2023-01-27T08:28:40.054Z,36.95
2023-01-27T08:31:11.773Z,36.83
2023-01-27T08:33:40.638Z,37.37
2023-01-27T08:36:10.828Z,36.66
2023-01-27T08:38:39.618Z,36.69
2023-01-27T08:41:09.440Z,36.78
2023-01-27T08:43:38.081Z,36.83
2023-01-27T08:46:07.560Z,36.87
2023-01-27T08:48:38.080Z,36.80
2023-01-27T08:51:07.431Z,37.24
2023-01-27T08:53:37.021Z,38.03
2023-01-27T08:56:07.399Z,37.96
2023-01-27T08:58:36.338Z,37.59
2023-01-27T09:01:06.131Z,37.61
2023-01-27T09:03:36.232Z,37.67
2023-01-27T09:06:06.777Z,37.79
2023-01-27T09:08:35.323Z,37.65
2023-01-27T09:11:11.325Z,37.81
2023-01-27T09:13:39.988Z,37.69
2023-01-27T09:16:09.234Z,37.75
2023-01-27T09:18:39.222Z,37.92
2023-01-27T09:21:08.299Z,37.87
2023-01-27T09:23:36.978Z,37.97
2023-01-27T09:26:05.892Z,38.08
2023-01-27T09:28:34.722Z,38.15
2023-01-27T09:31:03.328Z,38.25
2023-01-27T09:33:32.103Z,38.18
2023-01-27T09:36:06.391Z,38.15
2023-01-27T09:38:37.735Z,37.99
2023-01-27T09:41:55.206Z,38.09
2023-01-27T09:44:52.212Z,38.38
2023-01-27T09:47:39.204Z,39.38
2023-01-27T09:50:44.635Z,38.44
2023-01-27T09:53:52.368Z,38.30
2023-01-27T09:56:28.969Z,38.32
2023-01-27T09:59:13.897Z,38.84
2023-01-27T10:01:51.034Z,40.37
2023-01-27T10:04:38.514Z,39.20
2023-01-27T10:07:48.501Z,38.99
2023-01-27T10:10:33.048Z,39.34
2023-01-27T10:13:14.905Z,40.22
2023-01-27T10:15:58.569Z,39.80
2023-01-27T10:18:38.051Z,39.06
2023-01-27T10:21:12.445Z,36.23
2023-01-27T10:23:48.019Z,38.72
2023-01-27T10:26:30.211Z,38.79
2023-01-27T10:29:04.925Z,38.66
2023-01-27T10:31:37.059Z,38.79
2023-01-27T10:34:10.607Z,38.67
2023-01-27T10:36:43.517Z,38.75
2023-01-27T10:39:17.548Z,38.62
2023-01-27T10:41:53.678Z,38.54
2023-01-27T10:44:35.600Z,38.51
2023-01-27T10:47:10.946Z,38.75
2023-01-27T10:49:41.446Z,38.14
2023-01-27T10:52:12.751Z,38.26
2023-01-27T10:54:43.784Z,38.73
2023-01-27T10:57:16.190Z,38.64
2023-01-27T11:00:10.915Z,38.56
2023-01-27T11:02:42.249Z,38.62
2023-01-27T11:05:12.974Z,38.49
2023-01-27T11:07:47.781Z,38.47
2023-01-27T11:10:18.834Z,38.48
2023-01-27T11:12:50.412Z,38.43
2023-01-27T11:15:21.647Z,38.45
2023-01-27T11:17:53.779Z,38.41
2023-01-27T11:20:29.783Z,38.28
2023-01-27T11:23:04.625Z,38.52
2023-01-27T11:25:43.387Z,38.45
2023-01-27T11:28:24.996Z,38.46
2023-01-27T11:30:59.296Z,38.50
2023-01-27T11:33:32.777Z,38.46
2023-01-27T11:36:01.344Z,38.55
2023-01-27T11:38:30.094Z,38.49
2023-01-27T11:40:58.625Z,38.50
2023-01-27T11:43:28.531Z,38.31
2023-01-27T11:45:59.126Z,38.34
2023-01-27T11:48:27.705Z,38.45
2023-01-27T11:50:56.509Z,38.56
2023-01-27T11:53:27.866Z,38.63
2023-01-27T11:56:00.644Z,38.65
2023-01-27T11:58:35.452Z,38.41
2023-01-27T12:01:06.882Z,38.40
2023-01-27T12:03:47.473Z,38.48
2023-01-27T12:06:17.490Z,38.17
2023-01-27T12:08:47.536Z,38.37
2023-01-27T12:11:25.059Z,38.27
2023-01-27T12:13:56.955Z,38.34
2023-01-27T12:16:33.149Z,38.48
2023-01-27T12:19:04.087Z,38.31
2023-01-27T12:21:39.790Z,38.31
2023-01-27T12:24:14.419Z,38.31
2023-01-27T12:26:44.005Z,38.32
2023-01-27T12:29:20.079Z,38.45
2023-01-27T12:31:50.437Z,38.16
2023-01-27T12:34:30.831Z,38.32
2023-01-27T12:36:59.479Z,38.68
2023-01-27T12:39:42.741Z,38.48
2023-01-27T12:42:40.886Z,38.39
2023-01-27T12:45:23.612Z,38.51
2023-01-27T12:48:01.215Z,38.40
2023-01-27T12:50:31.377Z,38.43
2023-01-27T12:53:07.076Z,38.29
2023-01-27T12:55:40.147Z,38.40
2023-01-27T12:58:28.035Z,38.41
2023-01-27T13:00:59.173Z,38.45
2023-01-27T13:03:27.931Z,38.52
2023-01-27T13:05:57.528Z,38.84
2023-01-27T13:08:26.675Z,38.42
2023-01-27T13:10:57.155Z,38.39
2023-01-27T13:13:26.928Z,38.59
2023-01-27T13:16:01.127Z,38.43
2023-01-27T13:18:34.561Z,38.62
2023-01-27T13:21:12.630Z,38.58
2023-01-27T13:23:42.283Z,38.45
2023-01-27T13:26:18.131Z,38.23
2023-01-27T13:28:53.277Z,38.26
2023-01-27T13:31:31.055Z,38.21
2023-01-27T13:34:02.801Z,38.28
2023-01-27T13:36:36.516Z,38.28
2023-01-27T13:39:09.797Z,38.29
2023-01-27T13:41:42.760Z,38.24
2023-01-27T13:44:19.446Z,38.03
2023-01-27T13:46:49.446Z,38.21
2023-01-27T13:49:27.289Z,38.05
2023-01-27T13:51:55.897Z,38.01
2023-01-27T13:54:25.534Z,38.03
2023-01-27T13:57:13.611Z,37.95
2023-01-27T13:59:48.587Z,37.89
2023-01-27T14:02:48.540Z,37.92
2023-01-27T14:05:32.556Z,38.03
2023-01-27T14:08:08.205Z,37.78
2023-01-27T14:10:38.294Z,37.87
2023-01-27T14:13:18.463Z,37.92
2023-01-27T14:15:52.150Z,37.87
2023-01-27T14:18:23.291Z,37.77
2023-01-27T14:21:04.309Z,37.86
2023-01-27T14:23:43.220Z,37.86
2023-01-27T14:26:32.155Z,37.72
2023-01-27T14:29:07.376Z,37.85
2023-01-27T14:31:47.398Z,37.82
2023-01-27T14:34:33.898Z,37.80
2023-01-27T14:37:10.750Z,37.58
2023-01-27T14:39:44.251Z,37.72
2023-01-27T14:42:16.964Z,37.85
2023-01-27T14:45:03.009Z,37.71
2023-01-27T14:47:35.359Z,37.85
2023-01-27T14:50:17.104Z,37.78
2023-01-27T14:52:48.983Z,37.94
2023-01-27T14:55:46.106Z,38.04
2023-01-27T14:58:28.911Z,38.08
2023-01-27T15:01:04.969Z,37.97
2023-01-27T15:04:22.073Z,38.45
2023-01-27T15:06:56.596Z,38.17
2023-01-27T15:09:50.766Z,38.61
2023-01-27T15:12:37.782Z,38.59
2023-01-27T15:15:43.103Z,38.65
2023-01-27T15:18:30.901Z,38.82
2023-01-27T15:21:39.802Z,38.63
2023-01-27T15:24:32.655Z,38.50
2023-01-27T15:27:01.487Z,38.48
2023-01-27T15:29:31.894Z,38.35
2023-01-27T15:32:29.244Z,38.34
2023-01-27T15:35:38.097Z,38.27
2023-01-27T15:38:37.753Z,38.30
2023-01-27T15:41:16.167Z,38.29
2023-01-27T15:44:05.281Z,38.09
2023-01-27T15:46:35.253Z,38.27
2023-01-27T15:49:05.098Z,38.19
2023-01-27T15:51:37.482Z,38.24
2023-01-27T15:54:06.300Z,38.09
2023-01-27T15:56:43.939Z,38.22
2023-01-27T15:59:16.403Z,38.05
2023-01-27T16:01:45.285Z,38.36
2023-01-27T16:04:17.384Z,38.25
2023-01-27T16:06:48.318Z,38.00
2023-01-27T16:09:25.689Z,37.97
2023-01-27T16:12:03.859Z,38.16
2023-01-27T16:14:50.234Z,38.21
2023-01-27T16:17:25.065Z,38.18
2023-01-27T16:20:13.693Z,38.06
2023-01-27T16:22:45.137Z,38.34
2023-01-27T16:25:23.294Z,38.28
2023-01-27T16:27:58.528Z,38.42
2023-01-27T16:30:29.097Z,38.38
2023-01-27T16:33:06.340Z,38.16
2023-01-27T16:35:40.826Z,38.49
2023-01-27T16:38:17.573Z,38.32
2023-01-27T16:40:50.387Z,37.60
2023-01-27T16:43:21.609Z,34.97
2023-01-27T16:45:51.780Z,33.98
2023-01-27T16:48:28.758Z,33.78
2023-01-27T16:51:07.427Z,33.73
2023-01-27T16:53:36.367Z,33.34
2023-01-27T16:56:06.237Z,34.39
2023-01-27T16:58:46.201Z,31.85
2023-01-27T17:01:21.936Z,33.89
2023-01-27T17:03:50.844Z,34.94
2023-01-27T17:06:19.507Z,34.64
2023-01-27T17:08:48.698Z,36.96
2023-01-27T17:11:24.600Z,37.07
2023-01-27T17:13:59.457Z,37.15
2023-01-27T17:16:30.175Z,36.22
2023-01-27T17:19:04.084Z,33.98
2023-01-27T17:21:36.761Z,35.31
2023-01-27T17:24:12.245Z,34.90
2023-01-27T17:26:41.075Z,36.88
2023-01-27T17:29:15.798Z,37.20
2023-01-27T17:31:44.503Z,37.46
2023-01-27T17:34:17.987Z,37.59
2023-01-27T17:37:09.727Z,37.54
2023-01-27T17:39:39.493Z,37.57
2023-01-27T17:42:08.118Z,37.55
2023-01-27T17:44:38.384Z,37.48
2023-01-27T17:47:07.494Z,37.59
2023-01-27T17:49:36.364Z,37.63
2023-01-27T17:52:05.525Z,37.55
2023-01-27T17:54:37.666Z,37.72
2023-01-27T17:57:09.467Z,37.64
2023-01-27T17:59:41.008Z,38.18
2023-01-27T18:02:16.743Z,37.70
2023-01-27T18:04:45.634Z,37.96
2023-01-27T18:07:20.807Z,38.61
2023-01-27T18:09:54.357Z,38.08
2023-01-27T18:12:34.867Z,38.64
2023-01-27T18:15:40.685Z,38.30
2023-01-27T18:18:23.303Z,38.47
2023-01-27T18:21:04.052Z,38.15
2023-01-27T18:23:34.171Z,38.42
2023-01-27T18:26:07.500Z,38.46
2023-01-27T18:28:38.700Z,38.46
2023-01-27T18:31:16.737Z,38.57
2023-01-27T18:33:46.613Z,38.52
2023-01-27T18:36:23.506Z,38.63
2023-01-27T18:38:52.235Z,38.49
2023-01-27T18:41:25.132Z,38.64
2023-01-27T18:43:53.975Z,38.70
2023-01-27T18:46:24.254Z,38.62
2023-01-27T18:48:53.140Z,38.82
2023-01-27T18:51:21.740Z,38.83
2023-01-27T18:53:50.570Z,38.77
2023-01-27T18:56:19.146Z,38.84
2023-01-27T18:58:48.009Z,38.64
2023-01-27T19:01:21.852Z,38.82
2023-01-27T19:03:52.380Z,38.86
2023-01-27T19:06:20.967Z,38.92
2023-01-27T19:08:52.080Z,38.77
2023-01-27T19:11:20.683Z,38.83
2023-01-27T19:13:49.454Z,38.81
2023-01-27T19:16:18.436Z,38.92
2023-01-27T19:18:47.053Z,38.98
2023-01-27T19:21:17.583Z,39.11
2023-01-27T19:23:48.292Z,39.03
2023-01-27T19:26:18.781Z,39.03
2023-01-27T19:28:47.744Z,38.92
2023-01-27T19:31:16.476Z,39.05
2023-01-27T19:33:45.333Z,39.82
2023-01-27T19:36:22.407Z,39.10
2023-01-27T19:38:52.492Z,39.15
2023-01-27T19:41:21.177Z,39.68
2023-01-27T19:43:50.199Z,39.42
2023-01-27T19:46:22.029Z,39.51
2023-01-27T19:48:50.564Z,39.42
2023-01-27T19:51:20.589Z,39.45
2023-01-27T19:53:49.485Z,39.51
2023-01-27T19:56:19.569Z,39.25
2023-01-27T19:58:51.978Z,39.90
2023-01-27T20:01:20.811Z,39.09
2023-01-27T20:03:49.615Z,39.35
2023-01-27T20:06:21.359Z,39.12
2023-01-27T20:08:53.796Z,39.35
2023-01-27T20:11:36.203Z,39.36
2023-01-27T20:14:07.643Z,38.91
2023-01-27T20:16:36.431Z,39.55
2023-01-27T20:19:05.091Z,40.39
2023-01-27T20:21:35.050Z,41.16
2023-01-27T20:24:04.026Z,39.60
2023-01-27T20:26:33.146Z,40.32
2023-01-27T20:29:02.023Z,40.79
2023-01-27T20:31:30.955Z,39.91
2023-01-27T20:34:00.754Z,40.00
2023-01-27T20:36:29.704Z,40.20
2023-01-27T20:38:59.967Z,40.08
2023-01-27T20:41:29.355Z,40.08
2023-01-27T20:44:21.869Z,40.00
2023-01-27T20:46:51.290Z,39.79
2023-01-27T20:49:20.373Z,40.03
2023-01-27T20:51:50.409Z,39.71
2023-01-27T21:00:19.806Z,39.77
2023-01-27T21:02:49.641Z,39.62
2023-01-27T21:05:19.291Z,39.59
2023-01-27T21:07:48.216Z,39.51
2023-01-27T21:10:20.042Z,39.60
2023-01-27T21:12:48.717Z,39.41
2023-01-27T21:15:18.916Z,39.38
2023-01-27T21:17:47.420Z,39.54
2023-01-27T21:20:16.221Z,39.43
2023-01-27T21:22:46.608Z,39.49
2023-01-27T21:25:16.406Z,39.41
2023-01-27T21:27:45.286Z,39.34
2023-01-27T21:30:14.688Z,39.32
2023-01-27T21:32:44.588Z,39.24
2023-01-27T21:35:13.605Z,39.32
2023-01-27T21:37:42.790Z,39.24
2023-01-27T21:40:13.339Z,39.28
2023-01-27T21:42:59.329Z,39.12
2023-01-27T21:45:28.718Z,39.09
2023-01-27T21:47:58.710Z,39.08
2023-01-27T21:50:27.351Z,39.50
2023-01-27T21:52:55.943Z,39.12
2023-01-27T21:55:25.918Z,39.35
2023-01-27T21:57:55.837Z,39.32
2023-01-27T22:00:26.075Z,39.00
2023-01-27T22:02:55.815Z,39.12
2023-01-27T22:05:25.865Z,39.02
2023-01-27T22:07:54.743Z,39.07
2023-01-27T22:10:24.700Z,39.08
2023-01-27T22:12:57.211Z,39.13
2023-01-27T22:15:28.729Z,39.11
2023-01-27T22:17:57.373Z,38.99
2023-01-27T22:20:27.458Z,38.99
2023-01-27T22:22:56.181Z,38.80
2023-01-27T22:25:25.857Z,39.00
2023-01-27T22:27:55.766Z,39.09
2023-01-27T22:30:24.347Z,38.85
2023-01-27T22:32:52.986Z,38.92
2023-01-27T22:35:21.641Z,38.87
2023-01-27T22:37:53.097Z,38.71
2023-01-27T22:40:21.782Z,38.79
2023-01-27T22:42:50.682Z,38.66
2023-01-27T22:45:19.448Z,38.75
2023-01-27T22:47:49.493Z,38.80
2023-01-27T22:50:18.700Z,38.68
2023-01-27T22:52:47.221Z,38.74
2023-01-27T22:55:17.479Z,38.69
2023-01-27T22:57:47.880Z,38.66
2023-01-27T23:00:17.855Z,38.65
2023-01-27T23:02:46.467Z,38.76
2023-01-27T23:05:15.389Z,38.55
2023-01-27T23:07:44.551Z,38.57
2023-01-27T23:10:13.081Z,38.48
2023-01-27T23:12:43.205Z,38.34
2023-01-27T23:15:13.024Z,38.47
2023-01-27T23:17:41.869Z,38.50
2023-01-27T23:20:12.290Z,38.43
2023-01-27T23:22:41.179Z,38.47
2023-01-27T23:25:11.694Z,38.41
2023-01-27T23:27:40.364Z,38.53
2023-01-27T23:30:12.625Z,38.42
2023-01-27T23:32:41.195Z,38.37
2023-01-27T23:35:10.779Z,38.36
2023-01-27T23:37:42.080Z,38.33
2023-01-27T23:40:12.913Z,38.34
2023-01-27T23:42:41.415Z,38.38
2023-01-27T23:45:12.482Z,38.29
2023-01-27T23:47:42.705Z,38.24
2023-01-27T23:50:12.392Z,38.27
2023-01-27T23:52:40.913Z,38.29
2023-01-27T23:55:10.288Z,38.14
2023-01-27T23:57:38.764Z,38.16
