createdAt,value
2022-10-05T00:00:25.319Z,0.00
2022-10-05T00:01:25.409Z,0.00
2022-10-05T00:02:25.442Z,0.00
2022-10-05T00:03:25.418Z,0.00
2022-10-05T00:04:25.454Z,0.00
2022-10-05T00:05:25.568Z,0.00
2022-10-05T00:06:25.518Z,0.00
2022-10-05T00:07:25.549Z,0.00
2022-10-05T00:08:25.587Z,0.00
2022-10-05T00:09:25.615Z,0.00
2022-10-05T00:10:25.652Z,0.00
2022-10-05T00:11:25.682Z,0.00
2022-10-05T00:12:25.752Z,0.00
2022-10-05T00:13:25.748Z,0.00
2022-10-05T00:14:25.780Z,0.00
2022-10-05T00:15:25.812Z,0.00
2022-10-05T00:16:25.870Z,0.00
2022-10-05T00:17:25.887Z,0.00
2022-10-05T00:18:25.912Z,0.00
2022-10-05T00:19:25.944Z,0.00
2022-10-05T00:20:25.977Z,0.00
2022-10-05T00:21:26.017Z,0.00
2022-10-05T00:22:26.044Z,0.00
2022-10-05T00:23:26.079Z,0.00
2022-10-05T00:24:26.111Z,0.00
2022-10-05T00:25:26.143Z,0.00
2022-10-05T00:26:26.176Z,0.00
2022-10-05T00:27:26.207Z,0.00
2022-10-05T00:28:26.300Z,0.00
2022-10-05T00:29:26.272Z,0.00
2022-10-05T00:30:26.307Z,0.00
2022-10-05T00:31:26.391Z,0.00
2022-10-05T00:32:26.374Z,0.00
2022-10-05T00:33:26.406Z,0.00
2022-10-05T00:34:26.441Z,0.00
2022-10-05T00:35:26.471Z,0.00
2022-10-05T00:36:26.504Z,0.00
2022-10-05T00:37:26.537Z,0.00
2022-10-05T00:38:26.570Z,0.00
2022-10-05T00:39:26.602Z,0.00
2022-10-05T00:40:26.636Z,0.00
2022-10-05T00:41:26.670Z,0.00
2022-10-05T00:42:26.703Z,0.00
2022-10-05T00:43:26.733Z,0.00
2022-10-05T00:44:26.770Z,0.00
2022-10-05T00:45:26.840Z,0.00
2022-10-05T00:46:26.835Z,0.00
2022-10-05T00:47:26.866Z,0.00
2022-10-05T00:48:26.898Z,0.00
2022-10-05T00:49:26.930Z,0.00
2022-10-05T00:50:26.967Z,0.00
2022-10-05T00:51:26.995Z,0.00
2022-10-05T00:52:27.030Z,0.00
2022-10-05T00:53:27.064Z,0.00
2022-10-05T00:54:27.096Z,0.00
2022-10-05T00:55:27.127Z,0.00
2022-10-05T00:56:27.161Z,0.00
2022-10-05T00:57:27.194Z,0.00
2022-10-05T00:58:27.234Z,0.00
2022-10-05T00:59:27.262Z,0.00
2022-10-05T01:00:27.299Z,0.00
2022-10-05T01:01:27.387Z,0.00
2022-10-05T01:02:27.454Z,0.00
2022-10-05T01:03:27.395Z,0.00
2022-10-05T01:04:27.425Z,0.00
2022-10-05T01:05:27.461Z,0.00
2022-10-05T01:06:27.491Z,0.00
2022-10-05T01:07:27.521Z,0.00
2022-10-05T01:08:27.560Z,0.00
2022-10-05T01:09:27.586Z,0.00
2022-10-05T01:10:27.619Z,0.00
2022-10-05T01:11:27.659Z,0.00
2022-10-05T01:12:27.686Z,0.00
2022-10-05T01:13:27.719Z,0.00
2022-10-05T01:14:27.751Z,0.00
2022-10-05T01:15:27.782Z,0.00
2022-10-05T01:16:27.834Z,0.00
2022-10-05T01:17:27.853Z,0.00
2022-10-05T01:18:27.883Z,0.00
2022-10-05T01:19:27.929Z,0.00
2022-10-05T01:20:27.975Z,0.00
2022-10-05T01:21:27.978Z,0.00
2022-10-05T01:22:28.013Z,0.00
2022-10-05T01:23:28.043Z,0.00
2022-10-05T01:24:28.077Z,0.00
2022-10-05T01:25:28.110Z,0.00
2022-10-05T01:26:28.142Z,0.00
2022-10-05T01:27:28.172Z,0.00
2022-10-05T01:28:28.281Z,0.00
2022-10-05T01:29:28.240Z,0.00
2022-10-05T01:30:28.276Z,0.00
2022-10-05T01:31:28.355Z,0.00
2022-10-05T01:32:28.353Z,0.00
2022-10-05T01:33:28.369Z,0.00
2022-10-05T01:34:28.403Z,0.00
2022-10-05T01:35:28.436Z,0.00
2022-10-05T01:36:28.473Z,0.00
2022-10-05T01:37:28.501Z,0.00
2022-10-05T01:38:28.535Z,0.00
2022-10-05T01:39:28.566Z,0.00
2022-10-05T01:40:28.599Z,0.00
2022-10-05T01:41:28.630Z,0.00
2022-10-05T01:42:28.665Z,0.00
2022-10-05T01:43:28.699Z,0.00
2022-10-05T01:44:28.736Z,0.00
2022-10-05T01:45:28.793Z,0.00
2022-10-05T01:46:28.796Z,0.00
2022-10-05T01:47:28.825Z,0.00
2022-10-05T01:48:28.864Z,0.00
2022-10-05T01:49:28.894Z,0.00
2022-10-05T01:50:28.928Z,0.00
2022-10-05T01:51:28.956Z,0.00
2022-10-05T01:52:28.993Z,0.00
2022-10-05T01:53:29.021Z,0.00
2022-10-05T01:54:29.055Z,0.00
2022-10-05T01:55:29.085Z,0.00
2022-10-05T01:56:29.118Z,0.00
2022-10-05T01:57:29.152Z,0.00
2022-10-05T01:58:29.184Z,0.00
2022-10-05T01:59:29.230Z,0.00
2022-10-05T02:00:29.249Z,0.00
2022-10-05T02:01:29.321Z,0.00
2022-10-05T02:02:29.357Z,0.00
2022-10-05T02:03:29.346Z,0.00
2022-10-05T02:04:59.932Z,0.00
2022-10-05T02:05:29.411Z,0.00
2022-10-05T02:06:29.446Z,0.00
2022-10-05T02:07:29.476Z,0.00
2022-10-05T02:08:29.509Z,0.00
2022-10-05T02:09:29.541Z,0.00
2022-10-05T02:10:29.575Z,0.00
2022-10-05T02:11:29.606Z,0.00
2022-10-05T02:12:29.642Z,0.00
2022-10-05T02:13:29.671Z,0.00
2022-10-05T02:14:29.707Z,0.00
2022-10-05T02:15:29.823Z,0.00
2022-10-05T02:16:29.769Z,0.00
2022-10-05T02:17:29.801Z,0.00
2022-10-05T02:18:29.840Z,0.00
2022-10-05T02:19:29.865Z,0.00
2022-10-05T02:20:29.899Z,0.00
2022-10-05T02:21:29.932Z,0.00
2022-10-05T02:22:29.970Z,0.00
2022-10-05T02:23:29.996Z,0.00
2022-10-05T02:24:30.029Z,0.00
2022-10-05T02:25:30.066Z,0.00
2022-10-05T02:26:30.105Z,0.00
2022-10-05T02:27:30.133Z,0.00
2022-10-05T02:28:30.243Z,0.00
2022-10-05T02:29:30.192Z,0.00
2022-10-05T02:30:30.225Z,0.00
2022-10-05T02:31:30.327Z,0.00
2022-10-05T02:32:30.292Z,0.00
2022-10-05T02:33:30.329Z,0.00
2022-10-05T02:34:30.357Z,0.00
2022-10-05T02:35:30.386Z,0.00
2022-10-05T02:36:30.424Z,0.00
2022-10-05T02:37:30.452Z,0.00
2022-10-05T02:38:30.488Z,0.00
2022-10-05T02:39:30.516Z,0.00
2022-10-05T02:40:30.552Z,0.00
2022-10-05T02:41:30.580Z,0.00
2022-10-05T02:42:30.614Z,0.00
2022-10-05T02:43:30.645Z,0.00
2022-10-05T02:44:30.680Z,0.00
2022-10-05T02:45:30.778Z,0.00
2022-10-05T02:46:30.748Z,0.00
2022-10-05T02:47:30.775Z,0.00
2022-10-05T02:48:30.812Z,0.00
2022-10-05T02:49:30.841Z,0.00
2022-10-05T02:50:30.874Z,0.00
2022-10-05T02:51:30.911Z,0.00
2022-10-05T02:52:31.002Z,0.00
2022-10-05T02:53:30.975Z,0.00
2022-10-05T02:54:31.004Z,0.00
2022-10-05T02:55:31.035Z,0.00
2022-10-05T02:56:31.068Z,0.00
2022-10-05T02:57:31.103Z,0.00
2022-10-05T02:58:31.141Z,0.00
2022-10-05T02:59:31.165Z,0.00
2022-10-05T03:00:31.196Z,0.00
2022-10-05T03:01:31.287Z,0.00
2022-10-05T03:02:31.289Z,0.00
2022-10-05T03:03:31.299Z,0.00
2022-10-05T03:04:31.327Z,0.00
2022-10-05T03:05:31.361Z,0.00
2022-10-05T03:06:31.394Z,0.00
2022-10-05T03:07:31.462Z,0.00
2022-10-05T03:08:31.458Z,0.00
2022-10-05T03:09:31.489Z,0.00
2022-10-05T03:10:31.524Z,0.00
2022-10-05T03:11:31.570Z,0.00
2022-10-05T03:12:31.587Z,0.00
2022-10-05T03:13:31.621Z,0.00
2022-10-05T03:14:31.653Z,0.00
2022-10-05T03:15:31.684Z,0.00
2022-10-05T03:16:31.778Z,0.00
2022-10-05T03:17:31.748Z,0.00
2022-10-05T03:18:31.782Z,0.00
2022-10-05T03:19:31.811Z,0.00
2022-10-05T03:20:31.847Z,0.00
2022-10-05T03:21:31.879Z,0.00
2022-10-05T03:22:31.912Z,0.00
2022-10-05T03:23:31.941Z,0.00
2022-10-05T03:24:31.976Z,0.00
2022-10-05T03:25:32.006Z,0.00
2022-10-05T03:26:32.041Z,0.00
2022-10-05T03:27:32.076Z,0.00
2022-10-05T03:28:32.126Z,0.00
2022-10-05T03:29:32.136Z,0.00
2022-10-05T03:30:32.170Z,0.00
2022-10-05T03:31:32.230Z,0.00
2022-10-05T03:32:32.232Z,0.00
2022-10-05T03:33:32.266Z,0.00
2022-10-05T03:34:32.307Z,0.00
2022-10-05T03:35:32.328Z,0.00
2022-10-05T03:36:32.363Z,0.00
2022-10-05T03:37:32.396Z,0.00
2022-10-05T03:38:32.427Z,0.00
2022-10-05T03:39:32.460Z,0.00
2022-10-05T03:40:32.495Z,0.00
2022-10-05T03:41:32.534Z,0.00
2022-10-05T03:42:32.558Z,0.00
2022-10-05T03:43:32.588Z,0.00
2022-10-05T03:44:32.623Z,0.00
2022-10-05T03:45:32.653Z,0.00
2022-10-05T03:46:32.825Z,0.00
2022-10-05T03:47:32.716Z,0.00
2022-10-05T03:48:32.762Z,0.00
2022-10-05T03:49:32.781Z,0.00
2022-10-05T03:50:32.816Z,0.00
2022-10-05T03:51:32.851Z,0.00
2022-10-05T03:52:32.881Z,0.00
2022-10-05T03:53:32.912Z,0.00
2022-10-05T03:54:32.944Z,0.00
2022-10-05T03:55:32.976Z,0.00
2022-10-05T03:56:33.013Z,0.00
2022-10-05T03:57:33.039Z,0.00
2022-10-05T03:58:33.072Z,0.00
2022-10-05T03:59:33.104Z,0.00
2022-10-05T04:00:33.138Z,0.00
2022-10-05T04:01:33.198Z,0.00
2022-10-05T04:02:33.257Z,0.00
2022-10-05T04:03:33.231Z,0.00
2022-10-05T04:04:33.267Z,0.00
2022-10-05T04:05:33.299Z,0.00
2022-10-05T04:06:33.333Z,0.00
2022-10-05T04:07:33.362Z,0.00
2022-10-05T04:08:33.396Z,0.00
2022-10-05T04:09:33.425Z,0.00
2022-10-05T04:10:33.460Z,0.00
2022-10-05T04:11:33.490Z,0.00
2022-10-05T04:12:33.559Z,0.00
2022-10-05T04:13:33.558Z,0.00
2022-10-05T04:14:33.588Z,0.00
2022-10-05T04:15:33.646Z,0.00
2022-10-05T04:16:33.657Z,0.00
2022-10-05T04:17:33.689Z,0.00
2022-10-05T04:18:33.718Z,0.00
2022-10-05T04:19:33.750Z,0.00
2022-10-05T04:20:33.780Z,0.00
2022-10-05T04:21:33.812Z,0.00
2022-10-05T04:22:33.845Z,0.00
2022-10-05T04:23:33.877Z,0.00
2022-10-05T04:24:33.909Z,0.00
2022-10-05T04:25:33.943Z,0.00
2022-10-05T04:26:33.974Z,0.00
2022-10-05T04:27:34.007Z,0.00
2022-10-05T04:28:34.081Z,0.00
2022-10-05T04:29:34.071Z,0.00
2022-10-05T04:30:34.103Z,0.00
2022-10-05T04:31:34.211Z,0.00
2022-10-05T04:32:34.167Z,0.00
2022-10-05T04:33:34.199Z,0.00
2022-10-05T04:34:34.231Z,0.00
2022-10-05T04:35:34.265Z,0.00
2022-10-05T04:36:34.296Z,0.00
2022-10-05T04:37:34.329Z,0.00
2022-10-05T04:38:34.361Z,0.00
2022-10-05T04:39:34.397Z,0.00
2022-10-05T04:40:34.425Z,0.00
2022-10-05T04:41:34.458Z,0.00
2022-10-05T04:42:34.493Z,0.00
2022-10-05T04:43:34.522Z,0.00
2022-10-05T04:44:34.558Z,0.00
2022-10-05T04:45:34.587Z,0.00
2022-10-05T04:46:34.678Z,0.00
2022-10-05T04:47:34.652Z,0.00
2022-10-05T04:48:34.682Z,0.00
2022-10-05T04:49:34.714Z,0.00
2022-10-05T04:50:34.749Z,0.00
2022-10-05T04:51:34.781Z,0.00
2022-10-05T04:52:34.813Z,0.00
2022-10-05T04:53:34.848Z,0.00
2022-10-05T04:54:34.886Z,0.00
2022-10-05T04:55:34.909Z,0.00
2022-10-05T04:56:34.939Z,0.00
2022-10-05T04:57:34.977Z,0.00
2022-10-05T04:58:37.813Z,0.00
2022-10-05T04:59:35.036Z,0.00
2022-10-05T05:00:35.146Z,0.00
2022-10-05T05:01:35.115Z,0.00
2022-10-05T05:02:35.140Z,0.00
2022-10-05T05:03:35.203Z,0.00
2022-10-05T05:04:35.198Z,0.00
2022-10-05T05:05:35.231Z,0.00
2022-10-05T05:06:35.262Z,0.00
2022-10-05T05:07:35.300Z,0.00
2022-10-05T05:08:35.326Z,0.00
2022-10-05T05:09:35.362Z,0.00
2022-10-05T05:10:35.392Z,0.00
2022-10-05T05:11:35.425Z,0.00
2022-10-05T05:12:35.455Z,0.00
2022-10-05T05:13:35.487Z,0.00
2022-10-05T05:14:35.523Z,0.00
2022-10-05T05:15:35.555Z,0.00
2022-10-05T05:16:35.720Z,0.00
2022-10-05T05:17:35.616Z,0.00
2022-10-05T05:18:35.650Z,0.00
2022-10-05T05:19:35.681Z,0.00
2022-10-05T05:20:35.715Z,0.00
2022-10-05T05:21:35.747Z,0.00
2022-10-05T05:22:35.776Z,0.00
2022-10-05T05:23:35.877Z,0.00
2022-10-05T05:24:35.842Z,0.00
2022-10-05T05:25:35.874Z,0.00
2022-10-05T05:26:39.014Z,0.00
2022-10-05T05:27:35.941Z,0.00
2022-10-05T05:28:36.065Z,0.00
2022-10-05T05:29:36.004Z,0.00
2022-10-05T05:30:36.036Z,0.00
2022-10-05T05:31:36.148Z,0.00
2022-10-05T05:32:36.101Z,0.00
2022-10-05T05:33:36.132Z,0.00
2022-10-05T05:34:36.167Z,0.00
2022-10-05T05:35:36.196Z,0.00
2022-10-05T05:36:36.229Z,0.00
2022-10-05T05:37:36.263Z,0.00
2022-10-05T05:38:36.295Z,0.00
2022-10-05T05:39:36.326Z,0.00
2022-10-05T05:40:36.359Z,0.00
2022-10-05T05:41:36.392Z,0.00
2022-10-05T05:42:36.427Z,0.00
2022-10-05T05:43:36.454Z,0.00
2022-10-05T05:44:38.765Z,0.00
2022-10-05T05:45:36.519Z,0.00
2022-10-05T05:47:01.620Z,0.00
2022-10-05T05:47:36.624Z,0.00
2022-10-05T05:48:36.738Z,5.63
2022-10-05T05:49:36.649Z,5.63
2022-10-05T05:50:36.682Z,5.63
2022-10-05T05:51:36.713Z,5.63
2022-10-05T05:52:36.743Z,5.63
2022-10-05T05:53:36.783Z,5.63
2022-10-05T05:54:36.810Z,5.63
2022-10-05T05:55:36.847Z,5.63
2022-10-05T05:56:36.874Z,5.63
2022-10-05T05:57:36.908Z,5.63
2022-10-05T05:58:36.935Z,5.63
2022-10-05T05:59:36.980Z,5.63
2022-10-05T06:00:37.001Z,5.63
2022-10-05T06:01:40.703Z,5.63
2022-10-05T06:02:37.185Z,11.25
2022-10-05T06:03:37.099Z,11.25
2022-10-05T06:04:37.132Z,11.25
2022-10-05T06:05:37.165Z,11.25
2022-10-05T06:06:37.194Z,11.25
2022-10-05T06:07:37.228Z,11.25
2022-10-05T06:08:37.259Z,11.25
2022-10-05T06:09:37.293Z,11.25
2022-10-05T06:10:37.325Z,11.25
2022-10-05T06:11:37.356Z,11.25
2022-10-05T06:12:37.387Z,11.25
2022-10-05T06:13:37.422Z,11.25
2022-10-05T06:14:37.453Z,11.25
2022-10-05T06:15:37.484Z,11.25
2022-10-05T06:16:37.622Z,11.25
2022-10-05T06:17:37.550Z,11.25
2022-10-05T06:18:37.587Z,11.25
2022-10-05T06:19:37.614Z,11.25
2022-10-05T06:20:37.656Z,11.25
2022-10-05T06:21:37.680Z,11.25
2022-10-05T06:22:37.709Z,11.25
2022-10-05T06:23:37.744Z,11.25
2022-10-05T06:24:37.775Z,11.25
2022-10-05T06:25:37.808Z,11.25
2022-10-05T06:26:37.838Z,11.25
2022-10-05T06:27:37.874Z,11.25
2022-10-05T06:28:38.001Z,11.25
2022-10-05T06:29:37.937Z,11.25
2022-10-05T06:30:38.032Z,11.25
2022-10-05T06:31:38.059Z,16.88
2022-10-05T06:32:38.031Z,16.88
2022-10-05T06:33:38.068Z,16.88
2022-10-05T06:34:38.095Z,16.88
2022-10-05T06:35:38.128Z,16.88
2022-10-05T06:36:38.163Z,16.88
2022-10-05T06:37:38.216Z,16.88
2022-10-05T06:38:38.241Z,22.50
2022-10-05T06:39:38.256Z,22.50
2022-10-05T06:40:38.289Z,22.50
2022-10-05T06:41:38.379Z,22.50
2022-10-05T06:42:38.366Z,22.50
2022-10-05T06:43:38.388Z,22.50
2022-10-05T06:44:38.420Z,22.50
2022-10-05T06:45:38.559Z,22.50
2022-10-05T06:46:38.486Z,22.50
2022-10-05T06:47:38.537Z,22.50
2022-10-05T06:48:38.550Z,22.50
2022-10-05T06:49:38.581Z,22.50
2022-10-05T06:50:38.613Z,22.50
2022-10-05T06:51:38.655Z,22.50
2022-10-05T06:52:38.683Z,22.50
2022-10-05T06:53:38.711Z,22.50
2022-10-05T06:54:38.742Z,22.50
2022-10-05T06:55:38.780Z,28.13
2022-10-05T06:56:38.807Z,28.13
2022-10-05T06:57:38.841Z,28.13
2022-10-05T06:58:38.871Z,28.13
2022-10-05T06:59:38.906Z,28.13
2022-10-05T07:00:38.937Z,28.13
2022-10-05T07:01:39.179Z,28.13
2022-10-05T07:02:39.121Z,28.13
2022-10-05T07:03:39.033Z,28.13
2022-10-05T07:04:39.067Z,28.13
2022-10-05T07:05:39.100Z,28.13
2022-10-05T07:06:39.136Z,28.13
2022-10-05T07:07:39.169Z,28.13
2022-10-05T07:08:39.197Z,28.13
2022-10-05T07:09:39.314Z,28.13
2022-10-05T07:10:39.265Z,33.75
2022-10-05T07:11:39.295Z,33.75
2022-10-05T07:12:39.330Z,33.75
2022-10-05T07:13:39.363Z,33.75
2022-10-05T07:14:39.403Z,33.75
2022-10-05T07:15:39.425Z,39.38
2022-10-05T07:16:39.511Z,39.38
2022-10-05T07:17:39.490Z,39.38
2022-10-05T07:18:39.526Z,39.38
2022-10-05T07:19:39.555Z,39.38
2022-10-05T07:20:39.588Z,45.00
2022-10-05T07:21:39.631Z,45.00
2022-10-05T07:22:39.658Z,45.00
2022-10-05T07:23:39.685Z,45.00
2022-10-05T07:24:39.717Z,45.00
2022-10-05T07:25:39.753Z,45.00
2022-10-05T07:26:39.786Z,45.00
2022-10-05T07:27:39.816Z,50.63
2022-10-05T07:28:39.959Z,50.63
2022-10-05T07:29:39.882Z,45.00
2022-10-05T07:30:39.943Z,45.00
2022-10-05T07:31:39.945Z,50.63
2022-10-05T07:32:39.977Z,50.63
2022-10-05T07:33:40.016Z,50.63
2022-10-05T07:34:40.044Z,50.63
2022-10-05T07:35:40.077Z,50.63
2022-10-05T07:36:40.108Z,50.63
2022-10-05T07:37:40.162Z,50.63
2022-10-05T07:38:40.174Z,50.63
2022-10-05T07:39:59.767Z,50.63
2022-10-05T07:40:40.244Z,56.25
2022-10-05T07:41:40.271Z,56.25
2022-10-05T07:42:47.335Z,56.25
2022-10-05T07:44:00.979Z,56.25
2022-10-05T07:44:40.376Z,50.63
2022-10-05T07:45:40.436Z,50.63
2022-10-05T07:46:40.437Z,45.00
2022-10-05T07:47:40.470Z,45.00
2022-10-05T07:48:40.508Z,45.00
2022-10-05T07:49:40.535Z,45.00
2022-10-05T07:50:40.569Z,45.00
2022-10-05T07:51:40.599Z,45.00
2022-10-05T07:52:40.634Z,45.00
2022-10-05T07:53:40.665Z,50.63
2022-10-05T07:54:40.699Z,50.63
2022-10-05T07:55:40.730Z,56.25
2022-10-05T07:56:40.816Z,56.25
2022-10-05T07:57:40.805Z,56.25
2022-10-05T07:58:40.830Z,61.88
2022-10-05T07:59:40.861Z,61.88
2022-10-05T08:00:40.899Z,61.88
2022-10-05T08:01:40.990Z,61.88
2022-10-05T08:02:41.016Z,61.88
2022-10-05T08:03:40.993Z,61.88
2022-10-05T08:04:42.005Z,56.25
2022-10-05T08:05:41.066Z,56.25
2022-10-05T08:06:41.096Z,56.25
2022-10-05T08:07:41.125Z,50.63
2022-10-05T08:08:41.157Z,50.63
2022-10-05T08:09:41.191Z,45.00
2022-10-05T08:10:41.223Z,45.00
2022-10-05T08:11:41.257Z,45.00
2022-10-05T08:12:41.289Z,50.63
2022-10-05T08:13:41.322Z,50.63
2022-10-05T08:14:41.354Z,50.63
2022-10-05T08:15:41.440Z,56.25
2022-10-05T08:16:41.422Z,56.25
2022-10-05T08:17:41.465Z,61.88
2022-10-05T08:18:41.487Z,61.88
2022-10-05T08:19:41.519Z,61.88
2022-10-05T08:20:41.561Z,67.50
2022-10-05T08:21:41.587Z,67.50
2022-10-05T08:22:41.620Z,67.50
2022-10-05T08:23:41.653Z,73.13
2022-10-05T08:24:41.686Z,73.13
2022-10-05T08:25:41.717Z,73.13
2022-10-05T08:26:41.753Z,78.75
2022-10-05T08:27:41.783Z,78.75
2022-10-05T08:28:41.822Z,84.38
2022-10-05T08:29:41.849Z,84.38
2022-10-05T08:30:41.884Z,90.00
2022-10-05T08:31:49.714Z,90.00
2022-10-05T08:33:46.010Z,84.38
2022-10-05T08:34:46.008Z,84.38
2022-10-05T08:36:39.275Z,84.38
2022-10-05T08:37:39.225Z,84.38
2022-10-05T08:39:32.398Z,84.38
2022-10-05T08:40:32.391Z,84.38
2022-10-05T08:42:25.585Z,90.00
2022-10-05T08:43:25.578Z,84.38
2022-10-05T08:45:18.849Z,90.00
2022-10-05T08:46:18.890Z,90.00
2022-10-05T08:48:22.851Z,95.63
2022-10-05T08:49:22.876Z,101.25
2022-10-05T08:51:26.985Z,95.63
2022-10-05T08:52:26.971Z,112.50
2022-10-05T08:54:31.046Z,106.88
2022-10-05T08:55:31.073Z,118.13
2022-10-05T08:57:24.280Z,112.50
2022-10-05T08:58:24.271Z,101.25
2022-10-05T09:00:17.464Z,112.50
2022-10-05T09:01:17.514Z,118.13
2022-10-05T09:03:10.684Z,95.63
2022-10-05T09:04:10.681Z,90.00
2022-10-05T09:06:03.706Z,78.75
2022-10-05T09:07:03.691Z,73.13
2022-10-05T09:09:07.763Z,73.13
2022-10-05T09:10:07.788Z,78.75
2022-10-05T09:12:00.993Z,73.13
2022-10-05T09:13:00.981Z,78.75
2022-10-05T09:15:24.807Z,78.75
2022-10-05T09:16:05.108Z,78.75
2022-10-05T09:17:58.248Z,90.00
2022-10-05T09:18:58.251Z,84.38
2022-10-05T09:21:02.333Z,78.75
2022-10-05T09:22:02.335Z,78.75
2022-10-05T09:23:55.541Z,73.13
2022-10-05T09:24:55.548Z,73.13
2022-10-05T09:26:59.592Z,67.50
2022-10-05T09:27:59.662Z,67.50
2022-10-05T09:30:03.671Z,67.50
2022-10-05T09:31:03.772Z,67.50
2022-10-05T09:33:07.783Z,73.13
2022-10-05T09:34:07.816Z,67.50
2022-10-05T09:36:00.830Z,73.13
2022-10-05T09:37:00.821Z,73.13
2022-10-05T09:39:04.981Z,73.13
2022-10-05T09:40:04.922Z,78.75
2022-10-05T09:42:09.055Z,78.75
2022-10-05T09:43:09.049Z,78.75
2022-10-05T09:45:02.251Z,90.00
2022-10-05T09:46:02.263Z,101.25
2022-10-05T09:47:55.413Z,112.50
2022-10-05T09:48:55.562Z,123.75
2022-10-05T09:50:48.650Z,135.00
2022-10-05T09:51:48.966Z,140.63
2022-10-05T09:53:41.807Z,146.25
2022-10-05T09:54:41.834Z,146.25
2022-10-05T09:56:35.055Z,151.88
2022-10-05T09:57:34.857Z,151.88
2022-10-05T09:59:38.938Z,146.25
2022-10-05T10:00:38.962Z,146.25
2022-10-05T10:02:32.267Z,146.25
2022-10-05T10:03:32.225Z,140.63
2022-10-05T10:05:36.264Z,151.88
2022-10-05T10:06:36.286Z,157.50
2022-10-05T10:07:36.320Z,168.75
2022-10-05T10:08:36.373Z,196.88
2022-10-05T10:09:38.686Z,202.50
2022-10-05T10:10:36.434Z,213.75
2022-10-05T10:11:36.453Z,230.63
2022-10-05T10:12:36.488Z,247.50
2022-10-05T10:13:36.523Z,281.25
2022-10-05T10:14:36.558Z,343.13
2022-10-05T10:15:36.629Z,483.75
2022-10-05T10:16:36.630Z,241.88
2022-10-05T10:17:36.661Z,180.00
2022-10-05T10:18:36.696Z,371.25
2022-10-05T10:19:36.731Z,315.00
2022-10-05T10:20:36.770Z,523.13
2022-10-05T10:21:36.802Z,354.38
2022-10-05T10:22:42.221Z,399.38
2022-10-05T10:23:36.878Z,286.88
2022-10-05T10:24:36.912Z,286.88
2022-10-05T10:25:36.940Z,478.13
2022-10-05T10:26:37.010Z,388.13
2022-10-05T10:27:37.012Z,388.13
2022-10-05T10:28:37.113Z,421.88
2022-10-05T10:29:37.082Z,466.88
2022-10-05T10:30:37.117Z,421.88
2022-10-05T10:31:37.153Z,393.75
2022-10-05T10:32:37.188Z,438.75
2022-10-05T10:33:37.225Z,427.50
2022-10-05T10:34:37.259Z,410.63
2022-10-05T10:35:37.291Z,438.75
2022-10-05T10:36:37.341Z,410.63
2022-10-05T10:37:37.367Z,343.13
2022-10-05T10:38:37.402Z,247.50
2022-10-05T10:39:37.439Z,230.63
2022-10-05T10:40:37.472Z,241.88
2022-10-05T10:41:37.509Z,202.50
2022-10-05T10:42:37.545Z,185.63
2022-10-05T10:43:37.582Z,213.75
2022-10-05T10:44:37.618Z,343.13
2022-10-05T10:45:37.654Z,241.88
2022-10-05T10:46:37.808Z,151.88
2022-10-05T10:47:37.727Z,157.50
2022-10-05T10:48:37.764Z,208.13
2022-10-05T10:49:37.822Z,281.25
2022-10-05T10:50:37.834Z,315.00
2022-10-05T10:51:37.872Z,292.50
2022-10-05T10:52:37.908Z,320.63
2022-10-05T10:53:37.952Z,309.38
2022-10-05T10:54:37.981Z,303.75
2022-10-05T10:55:38.017Z,337.50
2022-10-05T10:56:38.055Z,331.88
2022-10-05T10:57:38.088Z,348.75
2022-10-05T10:58:38.127Z,331.88
2022-10-05T10:59:38.160Z,315.00
2022-10-05T11:00:38.201Z,286.88
2022-10-05T11:01:38.295Z,331.88
2022-10-05T11:02:38.324Z,298.13
2022-10-05T11:03:38.307Z,225.00
2022-10-05T11:04:38.347Z,202.50
2022-10-05T11:05:38.381Z,236.25
2022-10-05T11:06:38.420Z,337.50
2022-10-05T11:07:38.459Z,303.75
2022-10-05T11:08:38.492Z,281.25
2022-10-05T11:09:38.533Z,264.38
2022-10-05T11:10:38.566Z,253.13
2022-10-05T11:11:38.601Z,236.25
2022-10-05T11:12:38.675Z,219.38
2022-10-05T11:13:38.676Z,208.13
2022-10-05T11:14:38.725Z,196.88
2022-10-05T11:15:38.829Z,191.25
2022-10-05T11:16:38.797Z,196.88
2022-10-05T11:17:38.830Z,196.88
2022-10-05T11:18:38.866Z,230.63
2022-10-05T11:19:40.783Z,253.13
2022-10-05T11:20:38.939Z,309.38
2022-10-05T11:21:38.975Z,303.75
2022-10-05T11:22:39.012Z,303.75
2022-10-05T11:23:39.271Z,303.75
2022-10-05T11:24:39.098Z,258.75
2022-10-05T11:25:39.139Z,343.13
2022-10-05T11:26:39.163Z,298.13
2022-10-05T11:27:39.203Z,241.88
2022-10-05T11:28:39.312Z,236.25
2022-10-05T11:29:39.276Z,225.00
2022-10-05T11:30:39.316Z,219.38
2022-10-05T11:31:39.403Z,213.75
2022-10-05T11:32:39.396Z,241.88
2022-10-05T11:33:39.432Z,286.88
2022-10-05T11:34:39.472Z,275.63
2022-10-05T11:35:39.512Z,275.63
2022-10-05T11:36:39.548Z,298.13
2022-10-05T11:37:39.585Z,241.88
2022-10-05T11:38:39.625Z,225.00
2022-10-05T11:39:39.671Z,202.50
2022-10-05T11:40:39.704Z,191.25
2022-10-05T11:41:39.743Z,185.63
2022-10-05T11:42:39.782Z,208.13
2022-10-05T11:43:39.819Z,225.00
2022-10-05T11:44:39.861Z,225.00
2022-10-05T11:45:39.898Z,213.75
2022-10-05T11:46:40.028Z,213.75
2022-10-05T11:47:39.975Z,196.88
2022-10-05T11:48:40.020Z,140.63
2022-10-05T11:49:40.055Z,101.25
2022-10-05T11:50:40.093Z,78.75
2022-10-05T11:51:40.132Z,73.13
2022-10-05T11:52:40.173Z,73.13
2022-10-05T11:53:40.212Z,67.50
2022-10-05T11:55:05.994Z,67.50
2022-10-05T11:55:40.290Z,73.13
2022-10-05T11:56:40.329Z,73.13
2022-10-05T11:57:40.452Z,73.13
2022-10-05T11:58:40.407Z,73.13
2022-10-05T11:59:40.445Z,84.38
2022-10-05T12:00:40.513Z,90.00
2022-10-05T12:01:40.521Z,112.50
2022-10-05T12:02:42.983Z,112.50
2022-10-05T12:03:40.709Z,129.38
2022-10-05T12:04:40.643Z,135.00
2022-10-05T12:05:40.680Z,151.88
2022-10-05T12:06:40.719Z,157.50
2022-10-05T12:07:40.757Z,157.50
2022-10-05T12:08:40.796Z,168.75
2022-10-05T12:09:40.833Z,168.75
2022-10-05T12:10:40.875Z,174.38
2022-10-05T12:11:40.908Z,180.00
2022-10-05T12:12:40.948Z,168.75
2022-10-05T12:13:40.988Z,168.75
2022-10-05T12:14:41.025Z,174.38
2022-10-05T12:15:41.139Z,174.38
2022-10-05T12:16:41.104Z,174.38
2022-10-05T12:17:41.136Z,168.75
2022-10-05T12:18:41.179Z,168.75
2022-10-05T12:19:41.215Z,168.75
2022-10-05T12:20:41.256Z,168.75
2022-10-05T12:21:41.293Z,168.75
2022-10-05T12:22:41.332Z,168.75
2022-10-05T12:23:41.403Z,163.13
2022-10-05T12:24:41.410Z,163.13
2022-10-05T12:25:41.444Z,168.75
2022-10-05T12:26:41.485Z,157.50
2022-10-05T12:27:41.523Z,157.50
2022-10-05T12:28:41.562Z,157.50
2022-10-05T12:29:41.631Z,151.88
2022-10-05T12:30:41.639Z,151.88
2022-10-05T12:31:41.706Z,151.88
2022-10-05T12:32:41.716Z,151.88
2022-10-05T12:33:41.753Z,151.88
2022-10-05T12:34:41.795Z,151.88
2022-10-05T12:35:48.442Z,151.88
2022-10-05T12:37:03.161Z,151.88
2022-10-05T12:37:41.927Z,151.88
2022-10-05T12:38:41.955Z,146.25
2022-10-05T12:39:41.990Z,146.25
2022-10-05T12:40:42.027Z,146.25
2022-10-05T12:41:42.064Z,140.63
2022-10-05T12:42:42.230Z,140.63
2022-10-05T12:43:42.163Z,140.63
2022-10-05T12:44:42.188Z,140.63
2022-10-05T12:45:42.383Z,140.63
2022-10-05T12:46:42.261Z,140.63
2022-10-05T12:47:42.300Z,140.63
2022-10-05T12:48:42.339Z,146.25
2022-10-05T12:49:42.378Z,151.88
2022-10-05T12:50:42.423Z,151.88
2022-10-05T12:51:42.471Z,151.88
2022-10-05T12:52:42.497Z,146.25
2022-10-05T12:53:42.541Z,146.25
2022-10-05T12:54:42.579Z,146.25
2022-10-05T12:55:42.616Z,140.63
2022-10-05T12:56:42.658Z,140.63
2022-10-05T12:57:42.696Z,140.63
2022-10-05T12:58:42.736Z,140.63
2022-10-05T12:59:42.773Z,140.63
2022-10-05T13:00:42.843Z,140.63
2022-10-05T13:01:42.932Z,140.63
2022-10-05T13:02:42.898Z,140.63
2022-10-05T13:03:42.935Z,146.25
2022-10-05T13:04:42.978Z,151.88
2022-10-05T13:05:43.014Z,146.25
2022-10-05T13:06:43.055Z,146.25
2022-10-05T13:07:43.093Z,146.25
2022-10-05T13:08:43.135Z,146.25
2022-10-05T13:09:43.173Z,146.25
2022-10-05T13:10:43.215Z,151.88
2022-10-05T13:11:43.253Z,151.88
2022-10-05T13:12:43.294Z,151.88
2022-10-05T13:13:43.337Z,151.88
2022-10-05T13:14:43.374Z,146.25
2022-10-05T13:15:43.414Z,151.88
2022-10-05T13:16:43.486Z,151.88
2022-10-05T13:17:43.498Z,157.50
2022-10-05T13:18:43.534Z,157.50
2022-10-05T13:19:43.573Z,151.88
2022-10-05T13:20:43.614Z,151.88
2022-10-05T13:21:43.652Z,151.88
2022-10-05T13:22:43.697Z,146.25
2022-10-05T13:23:43.738Z,146.25
2022-10-05T13:24:43.777Z,140.63
2022-10-05T13:25:43.811Z,146.25
2022-10-05T13:26:43.856Z,140.63
2022-10-05T13:27:43.892Z,146.25
2022-10-05T13:28:43.933Z,140.63