createdAt,value
2022-10-29T00:02:37.627Z,93.32
2022-10-29T00:05:44.683Z,92.91
2022-10-29T00:08:51.714Z,92.51
2022-10-29T00:11:59.075Z,92.41
2022-10-29T00:15:06.753Z,92.65
2022-10-29T00:18:14.434Z,92.76
2022-10-29T00:21:21.925Z,93.37
2022-10-29T00:24:29.638Z,93.91
2022-10-29T00:27:36.712Z,94.02
2022-10-29T00:30:43.872Z,94.12
2022-10-29T00:33:51.461Z,94.83
2022-10-29T00:36:58.470Z,95.03
2022-10-29T00:40:01.674Z,94.93
2022-10-29T00:43:09.337Z,95.13
2022-10-29T00:46:16.144Z,95.54
2022-10-29T00:49:23.591Z,95.64
2022-10-29T00:52:31.270Z,95.94
2022-10-29T00:55:38.419Z,96.15
2022-10-29T00:58:45.476Z,96.25
2022-10-29T01:01:52.863Z,96.10
2022-10-29T01:05:00.248Z,96.00
2022-10-29T01:08:07.500Z,95.79
2022-10-29T01:11:14.770Z,95.70
2022-10-29T01:14:21.939Z,95.50
2022-10-29T01:17:29.528Z,95.39
2022-10-29T01:20:36.714Z,95.35
2022-10-29T01:23:44.289Z,95.25
2022-10-29T01:26:51.355Z,95.25
2022-10-29T01:29:58.878Z,94.94
2022-10-29T01:33:06.198Z,94.98
2022-10-29T01:36:13.750Z,94.98
2022-10-29T01:39:21.448Z,94.98
2022-10-29T01:42:28.780Z,95.23
2022-10-29T01:45:36.142Z,95.43
2022-10-29T01:48:44.113Z,95.84
2022-10-29T01:51:50.903Z,96.35
2022-10-29T01:54:58.813Z,96.15
2022-10-29T01:58:06.519Z,95.94
2022-10-29T02:01:13.871Z,95.89
2022-10-29T02:04:21.618Z,96.09
2022-10-29T02:07:29.604Z,96.34
2022-10-29T02:10:36.753Z,96.54
2022-10-29T02:13:44.851Z,96.84
2022-10-29T02:16:52.153Z,97.15
2022-10-29T02:19:59.461Z,97.35
2022-10-29T02:23:07.200Z,97.35
2022-10-29T02:26:14.606Z,97.45
2022-10-29T02:29:22.182Z,97.66
2022-10-29T02:32:30.025Z,97.76
2022-10-29T02:35:37.324Z,97.76
2022-10-29T02:38:44.805Z,97.86
2022-10-29T02:41:52.100Z,97.86
2022-10-29T02:44:59.904Z,97.96
2022-10-29T02:48:07.467Z,98.07
2022-10-29T02:51:14.405Z,98.16
2022-10-29T02:54:21.650Z,98.37
2022-10-29T02:57:28.760Z,98.37
2022-10-29T03:00:36.085Z,98.83
2022-10-29T03:03:43.852Z,99.04
2022-10-29T03:06:50.693Z,98.83
2022-10-29T03:09:58.343Z,98.52
2022-10-29T03:13:05.462Z,98.37
2022-10-29T03:16:12.194Z,98.37
2022-10-29T03:19:19.544Z,98.27
2022-10-29T03:22:26.997Z,98.07
2022-10-29T03:25:34.408Z,97.91
2022-10-29T03:28:42.064Z,97.71
2022-10-29T03:31:48.872Z,97.80
2022-10-29T03:34:59.815Z,98.05
2022-10-29T03:37:56.955Z,98.36
2022-10-29T03:41:03.795Z,98.56
2022-10-29T03:44:11.441Z,98.46
2022-10-29T03:47:19.204Z,98.50
2022-10-29T03:50:25.956Z,98.50
2022-10-29T03:53:33.227Z,98.61
2022-10-29T03:56:40.759Z,98.71
2022-10-29T03:59:49.992Z,98.71
2022-10-29T04:02:49.069Z,98.61
2022-10-29T04:05:56.032Z,98.71
2022-10-29T04:09:03.452Z,98.50
2022-10-29T04:12:11.032Z,98.96
2022-10-29T04:15:18.535Z,98.96
2022-10-29T04:18:25.762Z,98.96
2022-10-29T04:28:36.927Z,99.06
2022-10-29T04:30:46.118Z,99.27
2022-10-29T04:33:53.527Z,99.77
2022-10-29T04:37:00.712Z,99.77
2022-10-29T04:40:07.979Z,99.77
2022-10-29T04:43:15.889Z,99.77
2022-10-29T04:46:23.173Z,99.57
2022-10-29T04:49:30.400Z,99.37
2022-10-29T04:52:37.924Z,99.27
2022-10-29T04:55:44.753Z,99.57
2022-10-29T04:58:52.270Z,99.99
2022-10-29T05:01:59.847Z,99.77
2022-10-29T05:05:07.655Z,99.57
2022-10-29T05:08:14.928Z,99.41
2022-10-29T05:11:21.956Z,99.31
2022-10-29T05:14:29.169Z,99.31
2022-10-29T05:17:36.328Z,99.62
2022-10-29T05:20:43.649Z,99.72
2022-10-29T05:23:50.932Z,99.72
2022-10-29T05:26:57.943Z,99.52
2022-10-29T05:30:04.836Z,99.31
2022-10-29T05:33:12.100Z,99.31
2022-10-29T05:36:18.962Z,99.31
2022-10-29T05:39:26.304Z,99.26
2022-10-29T05:42:33.445Z,99.26
2022-10-29T05:45:40.785Z,99.16
2022-10-29T05:48:48.461Z,99.16
2022-10-29T05:51:55.753Z,99.05
2022-10-29T05:55:03.128Z,99.16
2022-10-29T05:58:10.980Z,99.30
2022-10-29T06:01:18.668Z,99.56
2022-10-29T06:04:26.042Z,99.66
2022-10-29T06:07:33.862Z,99.77
2022-10-29T06:10:40.781Z,99.87
2022-10-29T06:13:48.254Z,99.87
2022-10-29T06:16:55.630Z,99.87
2022-10-29T06:20:02.516Z,99.97
2022-10-29T06:23:10.366Z,99.99
2022-10-29T06:26:18.087Z,99.99
2022-10-29T06:29:24.979Z,99.99
2022-10-29T06:32:32.770Z,99.99
2022-10-29T06:35:40.024Z,99.99
2022-10-29T06:38:47.109Z,99.99
2022-10-29T06:41:54.616Z,99.99
2022-10-29T06:45:01.861Z,99.99
2022-10-29T06:48:09.081Z,99.99
2022-10-29T06:51:16.655Z,99.99
2022-10-29T06:54:23.979Z,99.99
2022-10-29T06:57:31.387Z,99.99
2022-10-29T07:00:38.601Z,99.99
2022-10-29T07:03:45.944Z,99.99
2022-10-29T07:06:53.213Z,99.99
2022-10-29T07:10:00.260Z,99.99
2022-10-29T07:13:07.411Z,99.99
2022-10-29T07:16:14.750Z,99.74
2022-10-29T07:19:21.786Z,99.33
2022-10-29T07:22:34.669Z,98.79
2022-10-29T07:25:31.030Z,98.48
2022-10-29T07:28:38.386Z,98.07
2022-10-29T07:31:46.079Z,98.07
2022-10-29T07:34:52.806Z,97.72
2022-10-29T07:38:05.087Z,97.32
2022-10-29T07:41:04.309Z,97.11
2022-10-29T07:44:11.097Z,97.27
2022-10-29T07:47:18.812Z,97.17
2022-10-29T07:50:25.602Z,97.17
2022-10-29T07:53:33.460Z,96.87
2022-10-29T07:56:45.103Z,96.77
2022-10-29T07:59:43.938Z,96.77
2022-10-29T08:02:51.493Z,96.72
2022-10-29T08:05:59.381Z,96.62
2022-10-29T08:09:06.956Z,96.42
2022-10-29T08:12:14.478Z,96.31
2022-10-29T08:15:21.888Z,95.81
2022-10-29T08:18:29.536Z,95.50
2022-10-29T08:21:36.873Z,95.30
2022-10-29T08:24:44.518Z,95.00
2022-10-29T08:31:00.136Z,94.75
2022-10-29T08:34:11.050Z,94.40
2022-10-29T08:37:08.836Z,94.10
2022-10-29T08:40:16.068Z,94.26
2022-10-29T08:43:24.199Z,93.55
2022-10-29T08:46:31.857Z,93.35
2022-10-29T08:49:39.047Z,93.15
2022-10-29T08:52:53.259Z,93.55
2022-10-29T08:55:51.020Z,93.71
2022-10-29T08:58:58.779Z,93.60
2022-10-29T09:02:06.733Z,93.05
2022-10-29T09:05:13.837Z,92.45
2022-10-29T09:08:21.663Z,92.10
2022-10-29T09:11:29.014Z,92.06
2022-10-29T09:14:35.706Z,91.15
2022-10-29T09:17:43.162Z,90.85
2022-10-29T09:20:50.186Z,90.81
2022-10-29T09:23:57.338Z,90.70
2022-10-29T09:27:08.185Z,90.70
2022-10-29T09:30:06.895Z,90.91
2022-10-29T09:33:14.634Z,90.70
2022-10-29T09:36:22.260Z,90.41
2022-10-29T09:39:33.906Z,90.06
2022-10-29T09:42:31.334Z,89.86
2022-10-29T09:45:38.215Z,89.65
2022-10-29T09:48:45.068Z,89.71
2022-10-29T09:51:52.560Z,89.91
2022-10-29T09:54:59.920Z,89.31
2022-10-29T09:58:07.019Z,89.51
2022-10-29T10:01:14.289Z,89.57
2022-10-29T10:04:21.556Z,89.47
2022-10-29T10:07:28.842Z,89.77
2022-10-29T10:10:36.094Z,89.63
2022-10-29T10:13:43.475Z,89.03
2022-10-29T10:16:50.756Z,89.08
2022-10-29T10:19:58.291Z,88.48
2022-10-29T10:23:05.579Z,88.64
2022-10-29T10:26:12.797Z,88.84
2022-10-29T10:29:20.373Z,88.49
2022-10-29T10:32:27.610Z,87.69
2022-10-29T10:33:24.320Z,87.59
2022-10-29T10:36:22.602Z,87.39
2022-10-29T10:39:30.161Z,87.39
2022-10-29T10:42:37.511Z,88.70
2022-10-29T10:45:44.672Z,87.79
2022-10-29T10:48:52.041Z,87.49
2022-10-29T10:51:59.785Z,87.49
2022-10-29T10:55:07.106Z,87.59
2022-10-29T10:58:14.376Z,87.49
2022-10-29T11:01:21.740Z,88.09
2022-10-29T11:04:28.946Z,87.59
2022-10-29T11:07:36.809Z,87.29
2022-10-29T11:10:43.984Z,87.04
2022-10-29T11:13:50.762Z,87.45
2022-10-29T11:16:57.734Z,87.35
2022-10-29T11:20:04.874Z,87.15
2022-10-29T11:23:12.642Z,87.21
2022-10-29T11:26:19.905Z,87.41
2022-10-29T11:29:27.129Z,87.01
2022-10-29T11:32:34.409Z,86.60
2022-10-29T11:35:41.728Z,86.50
2022-10-29T11:38:49.211Z,86.50
2022-10-29T11:41:56.458Z,85.90
2022-10-29T11:45:03.913Z,85.60
2022-10-29T11:48:11.304Z,85.30
2022-10-29T11:51:18.834Z,86.10
2022-10-29T11:54:25.887Z,86.20
2022-10-29T11:57:32.898Z,85.39
2022-10-29T12:00:40.352Z,86.06
2022-10-29T12:03:47.663Z,86.32
2022-10-29T12:06:55.192Z,84.71
2022-10-29T12:10:01.931Z,83.87
2022-10-29T12:13:09.637Z,83.43
2022-10-29T12:16:16.832Z,82.82
2022-10-29T12:19:24.156Z,83.19
2022-10-29T12:22:32.018Z,81.38
2022-10-29T12:25:38.912Z,80.38
2022-10-29T12:28:46.870Z,80.98
2022-10-29T12:31:54.198Z,80.74
2022-10-29T12:35:01.398Z,80.44
2022-10-29T12:38:09.143Z,80.85
2022-10-29T12:41:15.903Z,79.41
2022-10-29T12:44:23.202Z,79.30
2022-10-29T12:47:31.148Z,79.00
2022-10-29T12:50:38.018Z,79.80
2022-10-29T12:53:46.259Z,79.80
2022-10-29T12:56:53.078Z,79.60
2022-10-29T13:00:00.642Z,79.50
2022-10-29T13:03:08.785Z,79.14
2022-10-29T13:06:15.625Z,79.85
2022-10-29T13:09:23.276Z,80.44
2022-10-29T13:12:30.073Z,79.94
2022-10-29T13:15:38.028Z,81.15
2022-10-29T13:18:45.363Z,81.74
2022-10-29T13:21:52.567Z,80.44
2022-10-29T13:25:00.131Z,80.04
2022-10-29T13:28:06.810Z,80.85
2022-10-29T13:31:14.236Z,81.15
2022-10-29T13:34:21.305Z,81.15
2022-10-29T13:37:28.617Z,80.74
2022-10-29T13:40:36.224Z,80.54
2022-10-29T13:43:42.945Z,80.98
2022-10-29T13:46:50.626Z,80.79
2022-10-29T13:49:58.044Z,80.58
2022-10-29T13:53:10.628Z,81.48
2022-10-29T13:56:08.840Z,81.38
2022-10-29T13:59:16.720Z,81.79
2022-10-29T14:02:24.219Z,80.38
2022-10-29T14:05:31.393Z,80.12
2022-10-29T14:08:39.013Z,80.32
2022-10-29T14:11:46.516Z,79.32
2022-10-29T14:14:54.866Z,80.02
2022-10-29T14:18:02.525Z,79.42
2022-10-29T14:21:10.118Z,79.66
2022-10-29T14:24:17.709Z,79.55
2022-10-29T14:27:25.162Z,79.46
2022-10-29T14:30:32.890Z,80.90
2022-10-29T14:33:40.096Z,81.10
2022-10-29T14:36:48.346Z,80.90
2022-10-29T14:39:58.271Z,81.10
2022-10-29T14:42:55.904Z,80.10
2022-10-29T14:46:04.249Z,80.40
2022-10-29T14:49:11.180Z,80.80
2022-10-29T14:52:19.281Z,81.84
2022-10-29T14:55:26.816Z,81.64
2022-10-29T14:58:34.341Z,81.84
2022-10-29T15:01:42.506Z,81.54
2022-10-29T15:04:49.789Z,81.74
2022-10-29T15:07:57.835Z,84.49
2022-10-29T15:11:05.450Z,85.60
2022-10-29T15:14:12.643Z,85.84
2022-10-29T15:17:20.669Z,86.58
2022-10-29T15:20:27.558Z,87.29
2022-10-29T15:23:35.158Z,88.43
2022-10-29T15:26:42.549Z,89.04
2022-10-29T15:29:50.056Z,89.24
2022-10-29T15:32:58.020Z,89.79
2022-10-29T15:36:05.946Z,89.69
2022-10-29T15:39:13.902Z,90.33
2022-10-29T15:42:23.004Z,90.23
2022-10-29T15:45:30.391Z,90.13
2022-10-29T15:48:37.792Z,90.68
2022-10-29T15:51:45.207Z,90.88
2022-10-29T15:54:52.876Z,91.33
2022-10-29T15:58:00.444Z,91.57
2022-10-29T16:01:07.926Z,91.97
2022-10-29T16:04:15.049Z,92.12
2022-10-29T16:07:23.578Z,92.62
2022-10-29T16:10:30.472Z,93.37
2022-10-29T16:13:38.935Z,93.32
2022-10-29T16:16:46.604Z,93.72
2022-10-29T16:19:54.294Z,93.36
2022-10-29T16:23:02.366Z,93.46
2022-10-29T16:26:09.556Z,93.81
2022-10-29T16:29:17.660Z,93.81
2022-10-29T16:32:24.930Z,94.21
2022-10-29T16:35:36.159Z,94.56
2022-10-29T16:38:43.793Z,94.96
2022-10-29T16:41:50.751Z,95.27
2022-10-29T16:44:59.843Z,95.47
2022-10-29T16:48:07.637Z,95.27
2022-10-29T16:51:14.340Z,95.72
2022-10-29T16:54:21.985Z,95.47
2022-10-29T16:57:29.335Z,95.42
2022-10-29T17:00:36.805Z,95.72
2022-10-29T17:03:44.552Z,95.62
2022-10-29T17:06:51.316Z,95.82
2022-10-29T17:10:00.094Z,95.62
2022-10-29T17:13:07.392Z,95.66
2022-10-29T17:16:14.993Z,95.82
2022-10-29T17:19:22.802Z,96.17
2022-10-29T17:22:29.535Z,96.27
2022-10-29T17:25:37.344Z,96.17
2022-10-29T17:28:44.862Z,96.27
2022-10-29T17:31:52.501Z,96.27
2022-10-29T17:35:00.026Z,96.93
2022-10-29T17:38:06.939Z,96.93
2022-10-29T17:41:14.634Z,97.14
2022-10-29T17:44:22.556Z,97.64
2022-10-29T17:47:46.330Z,97.74
2022-10-29T17:50:47.399Z,97.69
2022-10-29T17:53:54.846Z,97.64
2022-10-29T17:57:02.280Z,97.54
2022-10-29T18:00:09.894Z,97.74
2022-10-29T18:03:17.999Z,97.85
2022-10-29T18:06:27.156Z,98.14
2022-10-29T18:09:35.714Z,98.25
2022-10-29T18:12:44.085Z,98.25
2022-10-29T18:15:52.773Z,98.14
2022-10-29T18:19:10.800Z,98.14
2022-10-29T18:22:09.558Z,98.45
2022-10-29T18:25:12.513Z,98.60
2022-10-29T18:28:16.722Z,98.55
2022-10-29T18:31:26.189Z,98.80
2022-10-29T18:34:35.435Z,98.80
2022-10-29T18:37:45.998Z,98.80
2022-10-29T18:40:56.080Z,98.80
2022-10-29T18:44:06.422Z,98.90
2022-10-29T18:47:15.170Z,98.70
2022-10-29T18:50:15.577Z,98.85
2022-10-29T18:53:22.924Z,99.25
2022-10-29T18:56:21.539Z,99.35
2022-10-29T18:59:29.699Z,99.46
2022-10-29T19:02:31.369Z,99.55
2022-10-29T19:04:05.166Z,99.66
2022-10-29T19:04:51.001Z,99.66
2022-10-29T19:05:35.945Z,99.66
2022-10-29T19:06:19.100Z,99.66
2022-10-29T19:09:24.185Z,99.86
2022-10-29T19:12:33.482Z,99.76
2022-10-29T19:15:02.373Z,99.86
2022-10-29T19:15:45.517Z,99.81
2022-10-29T19:18:55.398Z,99.81
2022-10-29T19:22:03.692Z,99.71
2022-10-29T19:25:12.220Z,99.61
2022-10-29T19:28:11.834Z,99.51
2022-10-29T19:31:19.825Z,99.30
2022-10-29T19:34:27.645Z,99.10
2022-10-29T19:37:35.338Z,99.05
2022-10-29T19:40:42.887Z,99.25
2022-10-29T19:43:50.630Z,99.10
2022-10-29T19:46:57.942Z,99.01
2022-10-29T19:50:05.560Z,98.80
2022-10-29T19:53:13.320Z,98.60
2022-10-29T19:56:20.436Z,98.50
2022-10-29T19:59:28.065Z,98.29
2022-10-29T20:02:34.974Z,98.19
2022-10-29T20:05:42.222Z,98.09
2022-10-29T20:08:49.719Z,98.09
2022-10-29T20:11:56.604Z,98.09
2022-10-29T20:15:03.976Z,97.99
2022-10-29T20:18:10.821Z,97.89
2022-10-29T20:21:18.002Z,97.79
2022-10-29T20:24:25.461Z,97.69
2022-10-29T20:27:32.935Z,97.83
2022-10-29T20:30:39.872Z,97.83
2022-10-29T20:33:47.204Z,97.83
2022-10-29T20:36:54.342Z,97.83
2022-10-29T20:40:01.506Z,97.83
2022-10-29T20:43:09.154Z,97.83
2022-10-29T20:46:16.057Z,97.83
2022-10-29T20:49:23.211Z,97.73
2022-10-29T20:52:30.769Z,97.63
2022-10-29T20:55:37.910Z,97.67
2022-10-29T20:58:45.114Z,97.88
2022-10-29T21:01:52.030Z,98.08
2022-10-29T21:04:59.575Z,98.28
2022-10-29T21:08:06.276Z,98.18
2022-10-29T21:11:13.238Z,98.08
2022-10-29T21:14:20.833Z,98.08
2022-10-29T21:17:27.946Z,98.08
2022-10-29T21:20:34.907Z,97.88
2022-10-29T21:23:42.196Z,97.92
2022-10-29T21:26:48.988Z,98.13
2022-10-29T21:29:56.439Z,98.13
2022-10-29T21:33:03.625Z,98.03
2022-10-29T21:36:10.924Z,98.28
2022-10-29T21:39:18.595Z,98.28
2022-10-29T21:42:25.517Z,98.38
2022-10-29T21:45:32.452Z,98.38
2022-10-29T21:48:39.964Z,98.58
2022-10-29T21:51:46.668Z,98.68
2022-10-29T21:54:54.059Z,98.63
2022-10-29T21:58:01.261Z,98.83
2022-10-29T22:01:08.290Z,98.73
2022-10-29T22:04:15.300Z,98.83
2022-10-29T22:07:22.712Z,98.93
2022-10-29T22:10:29.593Z,99.13
2022-10-29T22:13:36.815Z,99.04
2022-10-29T22:16:43.899Z,98.58
2022-10-29T22:19:51.696Z,97.77
2022-10-29T22:22:59.612Z,97.02
2022-10-29T22:26:06.840Z,96.30
2022-10-29T22:29:13.974Z,96.06
2022-10-29T22:32:21.003Z,96.00
2022-10-29T22:35:28.120Z,95.75
2022-10-29T22:38:35.652Z,95.70
2022-10-29T22:41:42.690Z,95.79
2022-10-29T22:44:49.757Z,95.90
2022-10-29T22:47:57.139Z,96.30
2022-10-29T22:51:03.813Z,96.86
2022-10-29T22:54:11.388Z,97.26
2022-10-29T22:57:18.856Z,97.36
2022-10-29T23:00:25.632Z,97.47
2022-10-29T23:03:33.041Z,97.36
2022-10-29T23:06:40.401Z,97.26
2022-10-29T23:09:47.132Z,97.41
2022-10-29T23:12:54.657Z,97.41
2022-10-29T23:16:01.677Z,97.51
2022-10-29T23:19:08.731Z,97.61
2022-10-29T23:22:16.449Z,97.71
2022-10-29T23:25:23.760Z,97.81
2022-10-29T23:28:30.952Z,97.81
2022-10-29T23:31:38.421Z,97.81
2022-10-29T23:34:45.430Z,97.81
2022-10-29T23:37:52.817Z,97.41
2022-10-29T23:40:59.990Z,96.80
2022-10-29T23:44:07.244Z,96.55
2022-10-29T23:47:14.469Z,96.04
2022-10-29T23:50:21.649Z,95.94
2022-10-29T23:53:28.762Z,95.74
2022-10-29T23:56:35.842Z,95.54
2022-10-29T23:59:42.861Z,95.34
