createdAt,value
2019-05-05T00:01:10.937Z,0.00
2019-05-05T00:01:49.910Z,0.00
2019-05-05T00:02:49.924Z,0.00
2019-05-05T00:03:49.944Z,0.00
2019-05-05T00:04:49.981Z,0.00
2019-05-05T00:05:50.009Z,0.00
2019-05-05T00:07:11.026Z,0.00
2019-05-05T00:07:50.044Z,0.00
2019-05-05T00:08:50.067Z,0.00
2019-05-05T00:09:50.096Z,0.00
2019-05-05T00:10:50.111Z,0.00
2019-05-05T00:11:50.130Z,0.00
2019-05-05T00:13:11.178Z,0.00
2019-05-05T00:13:50.170Z,0.00
2019-05-05T00:14:50.188Z,0.00
2019-05-05T00:15:50.209Z,0.00
2019-05-05T00:16:50.241Z,0.00
2019-05-05T00:17:50.288Z,0.00
2019-05-05T00:19:11.295Z,0.00
2019-05-05T00:19:50.309Z,0.00
2019-05-05T00:20:50.322Z,0.00
2019-05-05T00:21:50.352Z,0.00
2019-05-05T00:22:50.364Z,0.00
2019-05-05T00:23:50.396Z,0.00
2019-05-05T00:25:11.432Z,0.00
2019-05-05T00:25:50.431Z,0.00
2019-05-05T00:26:50.460Z,0.00
2019-05-05T00:27:50.498Z,0.00
2019-05-05T00:28:50.500Z,0.00
2019-05-05T00:29:50.526Z,0.00
2019-05-05T00:31:11.564Z,0.00
2019-05-05T00:31:50.566Z,0.00
2019-05-05T00:32:50.587Z,0.00
2019-05-05T00:33:50.612Z,0.00
2019-05-05T00:34:50.631Z,0.00
2019-05-05T00:35:50.647Z,0.00
2019-05-05T00:37:11.694Z,0.00
2019-05-05T00:37:50.706Z,0.00
2019-05-05T00:38:50.725Z,0.00
2019-05-05T00:39:50.740Z,0.00
2019-05-05T00:40:50.762Z,0.00
2019-05-05T00:41:50.784Z,0.00
2019-05-05T00:43:11.832Z,0.00
2019-05-05T00:43:50.832Z,0.00
2019-05-05T00:44:50.852Z,0.00
2019-05-05T00:45:50.874Z,0.00
2019-05-05T00:46:50.895Z,0.00
2019-05-05T00:47:50.944Z,0.00
2019-05-05T00:49:11.964Z,0.00
2019-05-05T00:49:50.963Z,0.00
2019-05-05T00:50:51.949Z,0.00
2019-05-05T00:51:51.001Z,0.00
2019-05-05T00:52:51.028Z,0.00
2019-05-05T00:53:51.046Z,0.00
2019-05-05T00:55:12.100Z,0.00
2019-05-05T00:55:51.089Z,0.00
2019-05-05T00:56:51.116Z,0.00
2019-05-05T00:57:51.138Z,0.00
2019-05-05T00:58:51.173Z,0.00
2019-05-05T00:59:51.182Z,0.00
2019-05-05T01:01:14.305Z,0.00
2019-05-05T01:01:51.261Z,0.00
2019-05-05T01:02:51.258Z,0.00
2019-05-05T01:03:51.270Z,0.00
2019-05-05T01:04:51.284Z,0.00
2019-05-05T01:05:51.314Z,0.00
2019-05-05T01:07:14.300Z,0.00
2019-05-05T01:07:51.353Z,0.00
2019-05-05T01:08:51.376Z,0.00
2019-05-05T01:09:51.402Z,0.00
2019-05-05T01:10:51.418Z,0.00
2019-05-05T01:11:51.440Z,0.00
2019-05-05T01:13:12.474Z,0.00
2019-05-05T01:13:51.490Z,0.00
2019-05-05T01:14:51.505Z,0.00
2019-05-05T01:15:51.524Z,0.00
2019-05-05T01:16:51.556Z,0.00
2019-05-05T01:17:51.577Z,0.00
2019-05-05T01:19:12.612Z,0.00
2019-05-05T01:20:01.139Z,0.00
2019-05-05T01:20:51.634Z,0.00
2019-05-05T01:21:51.669Z,0.00
2019-05-05T01:22:51.679Z,0.00
2019-05-05T01:23:51.703Z,0.00
2019-05-05T01:25:14.649Z,0.00
2019-05-05T01:25:51.750Z,0.00
2019-05-05T01:26:51.775Z,0.00
2019-05-05T01:27:51.784Z,0.00
2019-05-05T01:28:51.803Z,0.00
2019-05-05T01:29:51.830Z,0.00
2019-05-05T01:31:14.600Z,0.00
2019-05-05T01:31:51.903Z,0.00
2019-05-05T01:32:51.911Z,0.00
2019-05-05T01:33:51.918Z,0.00
2019-05-05T01:34:51.941Z,0.00
2019-05-05T01:35:51.956Z,0.00
2019-05-05T01:37:15.060Z,0.00
2019-05-05T01:37:52.029Z,0.00
2019-05-05T01:38:52.027Z,0.00
2019-05-05T01:39:54.114Z,0.00
2019-05-05T01:40:52.070Z,0.00
2019-05-05T01:41:54.189Z,0.00
2019-05-05T01:43:14.615Z,0.00
2019-05-05T01:43:54.108Z,0.00
2019-05-05T01:44:52.160Z,0.00
2019-05-05T01:45:52.181Z,0.00
2019-05-05T01:46:52.199Z,0.00
2019-05-05T01:47:52.221Z,0.00
2019-05-05T01:49:14.648Z,0.00
2019-05-05T01:49:54.334Z,0.00
2019-05-05T01:50:54.259Z,0.00
2019-05-05T01:51:52.311Z,0.00
2019-05-05T01:52:52.327Z,0.00
2019-05-05T01:53:54.009Z,0.00
2019-05-05T01:55:14.649Z,0.00
2019-05-05T01:55:54.246Z,0.00
2019-05-05T01:56:52.524Z,0.00
2019-05-05T01:57:54.233Z,0.00
2019-05-05T01:58:54.583Z,0.00
2019-05-05T01:59:52.487Z,0.00
2019-05-05T02:01:15.261Z,0.00
2019-05-05T02:01:52.519Z,0.00
2019-05-05T02:02:52.547Z,0.00
2019-05-05T02:03:54.715Z,0.00
2019-05-05T02:04:52.583Z,0.00
2019-05-05T02:05:54.463Z,0.00
2019-05-05T02:07:14.492Z,0.00
2019-05-05T02:07:52.658Z,0.00
2019-05-05T02:08:54.541Z,0.00
2019-05-05T02:09:52.697Z,0.00
2019-05-05T02:10:54.706Z,0.00
2019-05-05T02:11:54.698Z,0.00
2019-05-05T02:13:15.966Z,0.00
2019-05-05T02:13:54.583Z,0.00
2019-05-05T02:14:54.964Z,0.00
2019-05-05T02:15:55.115Z,0.00
2019-05-05T02:16:54.612Z,0.00
2019-05-05T02:17:54.913Z,0.00
2019-05-05T02:19:14.368Z,0.00
2019-05-05T02:19:54.820Z,0.00
2019-05-05T02:20:54.330Z,0.00
2019-05-05T02:21:54.771Z,0.00
2019-05-05T02:22:54.737Z,0.00
2019-05-05T02:23:54.771Z,0.00
2019-05-05T02:25:14.591Z,0.00
2019-05-05T02:25:55.193Z,0.00
2019-05-05T02:26:54.521Z,0.00
2019-05-05T02:27:54.823Z,0.00
2019-05-05T02:28:54.229Z,0.00
2019-05-05T02:29:54.891Z,0.00
2019-05-05T02:31:16.691Z,0.00
2019-05-05T02:31:55.211Z,0.00
2019-05-05T02:32:55.409Z,0.00
2019-05-05T02:33:56.566Z,0.00
2019-05-05T02:34:56.133Z,0.00
2019-05-05T02:35:55.679Z,0.00
2019-05-05T02:37:16.094Z,0.00
2019-05-05T02:37:55.536Z,0.00
2019-05-05T02:38:56.459Z,0.00
2019-05-05T02:40:02.288Z,0.00
2019-05-05T02:40:54.880Z,0.00
2019-05-05T02:41:54.774Z,0.00
2019-05-05T02:43:15.257Z,0.00
2019-05-05T02:43:55.724Z,0.00
2019-05-05T02:44:54.414Z,0.00
2019-05-05T02:45:55.168Z,0.00
2019-05-05T02:46:55.127Z,0.00
2019-05-05T02:47:54.897Z,0.00
2019-05-05T02:49:15.277Z,0.00
2019-05-05T02:49:54.910Z,0.00
2019-05-05T02:51:00.754Z,0.00
2019-05-05T02:51:55.234Z,0.00
2019-05-05T02:52:53.628Z,0.00
2019-05-05T02:53:53.786Z,0.00
2019-05-05T02:55:14.768Z,0.00
2019-05-05T02:55:53.691Z,0.00
2019-05-05T02:56:54.202Z,0.00
2019-05-05T02:57:54.394Z,0.00
2019-05-05T02:58:53.805Z,0.00
2019-05-05T02:59:54.047Z,0.00
2019-05-05T03:01:14.809Z,0.00
2019-05-05T03:01:53.968Z,0.00
2019-05-05T03:02:53.966Z,0.00
2019-05-05T03:03:54.350Z,0.00
2019-05-05T03:04:53.886Z,0.00
2019-05-05T03:05:53.942Z,0.00
2019-05-05T03:07:14.936Z,0.00
2019-05-05T03:07:54.404Z,0.00
2019-05-05T03:08:54.318Z,4.00
2019-05-05T03:09:54.548Z,0.00
2019-05-05T03:10:54.030Z,0.00
2019-05-05T03:11:54.164Z,0.00
2019-05-05T03:13:15.086Z,4.00
2019-05-05T03:13:54.079Z,4.00
2019-05-05T03:14:54.090Z,0.00
2019-05-05T03:15:54.966Z,0.00
2019-05-05T03:16:54.242Z,4.00
2019-05-05T03:17:54.184Z,4.00
2019-05-05T03:19:15.198Z,0.00
2019-05-05T03:19:54.207Z,4.00
2019-05-05T03:21:03.867Z,4.00
2019-05-05T03:21:54.597Z,4.00
2019-05-05T03:22:54.268Z,8.00
2019-05-05T03:23:54.864Z,4.00
2019-05-05T03:25:15.330Z,8.00
2019-05-05T03:25:54.648Z,4.00
2019-05-05T03:26:54.353Z,8.00
2019-05-05T03:27:54.372Z,4.00
2019-05-05T03:28:54.522Z,8.00
2019-05-05T03:29:54.446Z,8.00
2019-05-05T03:31:16.262Z,12.00
2019-05-05T03:31:56.208Z,12.00
2019-05-05T03:32:55.914Z,12.00
2019-05-05T03:33:55.050Z,12.00
2019-05-05T03:34:54.525Z,12.00
2019-05-05T03:35:54.549Z,16.00
2019-05-05T03:37:15.583Z,16.00
2019-05-05T03:37:54.611Z,16.00
2019-05-05T03:38:54.603Z,20.00
2019-05-05T03:39:54.625Z,20.00
2019-05-05T03:40:54.665Z,20.00
2019-05-05T03:41:54.677Z,24.00
2019-05-05T03:43:15.717Z,20.00
2019-05-05T03:43:56.921Z,24.00
2019-05-05T03:44:54.735Z,24.00
2019-05-05T03:45:54.765Z,28.00
2019-05-05T03:46:54.784Z,28.00
2019-05-05T03:47:54.807Z,32.00
2019-05-05T03:49:15.850Z,32.00
2019-05-05T03:49:54.853Z,32.00
2019-05-05T03:50:54.858Z,36.00
2019-05-05T03:51:54.901Z,36.00
2019-05-05T03:52:54.905Z,36.00
2019-05-05T03:53:54.933Z,36.00
2019-05-05T03:55:15.971Z,40.00
2019-05-05T03:55:54.967Z,44.00
2019-05-05T03:56:55.002Z,40.00
2019-05-05T03:57:55.009Z,44.00
2019-05-05T03:58:57.991Z,44.00
2019-05-05T03:59:55.059Z,48.00
2019-05-05T04:01:16.097Z,48.00
2019-05-05T04:01:55.103Z,52.00
2019-05-05T04:02:55.119Z,52.00
2019-05-05T04:03:55.147Z,56.00
2019-05-05T04:04:55.170Z,56.00
2019-05-05T04:05:55.183Z,56.00
2019-05-05T04:07:17.175Z,60.00
2019-05-05T04:07:55.247Z,64.00
2019-05-05T04:08:55.243Z,64.00
2019-05-05T04:09:55.271Z,68.00
2019-05-05T04:10:55.283Z,68.00
2019-05-05T04:11:55.315Z,72.00
2019-05-05T04:13:17.278Z,72.00
2019-05-05T04:13:55.367Z,76.00
2019-05-05T04:14:55.378Z,80.00
2019-05-05T04:15:55.394Z,80.00
2019-05-05T04:16:55.419Z,84.00
2019-05-05T04:17:55.471Z,88.00
2019-05-05T04:19:16.595Z,92.00
2019-05-05T04:19:55.501Z,96.00
2019-05-05T04:20:55.503Z,96.00
2019-05-05T04:21:55.529Z,104.00
2019-05-05T04:22:58.078Z,108.00
2019-05-05T04:23:55.589Z,112.00
2019-05-05T04:25:16.606Z,112.00
2019-05-05T04:25:55.615Z,120.00
2019-05-05T04:26:55.641Z,124.00
2019-05-05T04:27:55.649Z,132.00
2019-05-05T04:28:55.676Z,136.00
2019-05-05T04:29:55.687Z,148.00
2019-05-05T04:31:16.739Z,160.00
2019-05-05T04:31:55.748Z,168.00
2019-05-05T04:32:55.766Z,172.00
2019-05-05T04:33:55.782Z,188.00
2019-05-05T04:34:55.792Z,188.00
2019-05-05T04:35:55.823Z,184.00
2019-05-05T04:37:16.868Z,196.00
2019-05-05T04:37:55.857Z,216.00
2019-05-05T04:38:55.888Z,228.00
2019-05-05T04:39:55.915Z,236.00
2019-05-05T04:40:55.927Z,248.00
2019-05-05T04:41:55.942Z,260.00
2019-05-05T04:43:17.003Z,276.00
2019-05-05T04:43:55.990Z,292.00
2019-05-05T04:44:56.018Z,292.00
2019-05-05T04:45:56.036Z,284.00
2019-05-05T04:46:56.047Z,280.00
2019-05-05T04:47:56.093Z,292.00
2019-05-05T04:49:17.118Z,308.00
2019-05-05T04:49:56.118Z,316.00
2019-05-05T04:50:56.149Z,316.00
2019-05-05T04:51:56.188Z,316.00
2019-05-05T04:52:56.188Z,328.00
2019-05-05T04:53:56.205Z,336.00
2019-05-05T04:55:17.232Z,336.00
2019-05-05T04:55:56.248Z,332.00
2019-05-05T04:56:56.266Z,324.00
2019-05-05T04:57:56.339Z,328.00
2019-05-05T04:58:56.310Z,332.00
2019-05-05T04:59:56.345Z,344.00
2019-05-05T05:01:17.374Z,344.00
2019-05-05T05:01:56.381Z,352.00
2019-05-05T05:02:56.397Z,348.00
2019-05-05T05:03:56.412Z,356.00
2019-05-05T05:04:56.459Z,352.00
2019-05-05T05:05:56.464Z,360.00
2019-05-05T05:07:17.502Z,368.00
2019-05-05T05:07:58.144Z,380.00
2019-05-05T05:08:56.551Z,384.00
2019-05-05T05:09:56.552Z,388.00
2019-05-05T05:10:56.571Z,392.00
2019-05-05T05:11:56.612Z,396.00
2019-05-05T05:13:17.640Z,400.00
2019-05-05T05:13:56.646Z,408.00
2019-05-05T05:14:56.666Z,412.00
2019-05-05T05:15:56.681Z,412.00
2019-05-05T05:16:56.711Z,412.00
2019-05-05T05:17:56.719Z,404.00
2019-05-05T05:19:17.760Z,400.00
2019-05-05T05:19:56.767Z,396.00
2019-05-05T05:20:56.778Z,388.00
2019-05-05T05:22:01.663Z,384.00
2019-05-05T05:22:56.867Z,380.00
2019-05-05T05:23:56.855Z,376.00
2019-05-05T05:25:17.895Z,368.00
2019-05-05T05:25:56.890Z,364.00
2019-05-05T05:26:56.942Z,360.00
2019-05-05T05:27:56.933Z,364.00
2019-05-05T05:28:56.986Z,364.00
2019-05-05T05:29:57.022Z,368.00
2019-05-05T05:31:18.025Z,380.00
2019-05-05T05:31:57.038Z,388.00
2019-05-05T05:32:57.060Z,392.00
2019-05-05T05:33:57.105Z,384.00
2019-05-05T05:34:57.086Z,376.00
2019-05-05T05:35:57.111Z,376.00
2019-05-05T05:37:18.145Z,376.00
2019-05-05T05:37:57.709Z,372.00
2019-05-05T05:38:57.183Z,376.00
2019-05-05T05:39:57.187Z,384.00
2019-05-05T05:40:57.211Z,392.00
2019-05-05T05:41:57.355Z,396.00
2019-05-05T05:43:18.285Z,408.00
2019-05-05T05:43:57.280Z,416.00
2019-05-05T05:44:57.312Z,428.00
2019-05-05T05:45:57.336Z,432.00
2019-05-05T05:46:57.351Z,436.00
2019-05-05T05:47:57.388Z,444.00
2019-05-05T05:49:18.589Z,460.00
2019-05-05T05:49:57.474Z,468.00
2019-05-05T05:50:57.467Z,472.00
2019-05-05T05:51:57.445Z,472.00
2019-05-05T05:52:57.517Z,468.00
2019-05-05T05:53:57.651Z,472.00
2019-05-05T05:55:18.735Z,468.00
2019-05-05T05:55:57.541Z,456.00
2019-05-05T05:56:57.569Z,452.00
2019-05-05T05:57:57.590Z,436.00
2019-05-05T05:58:57.629Z,428.00
2019-05-05T05:59:57.635Z,428.00
2019-05-05T06:01:18.670Z,424.00
2019-05-05T06:02:09.100Z,416.00
2019-05-05T06:02:57.687Z,412.00
2019-05-05T06:03:57.728Z,416.00
2019-05-05T06:04:57.761Z,416.00
2019-05-05T06:05:57.826Z,416.00
2019-05-05T06:07:18.837Z,412.00
2019-05-05T06:07:57.809Z,412.00
2019-05-05T06:08:57.828Z,416.00
2019-05-05T06:09:57.845Z,424.00
2019-05-05T06:10:57.881Z,436.00
2019-05-05T06:11:57.921Z,444.00
2019-05-05T06:13:18.964Z,452.00
2019-05-05T06:13:57.945Z,456.00
2019-05-05T06:14:57.954Z,460.00
2019-05-05T06:15:57.995Z,456.00
2019-05-05T06:16:58.003Z,464.00
2019-05-05T06:17:58.035Z,468.00
2019-05-05T06:19:19.065Z,472.00
2019-05-05T06:19:58.345Z,472.00
2019-05-05T06:20:58.088Z,472.00
2019-05-05T06:21:58.110Z,472.00
2019-05-05T06:22:58.147Z,468.00
2019-05-05T06:23:58.152Z,468.00
2019-05-05T06:25:19.187Z,460.00
2019-05-05T06:25:58.228Z,444.00
2019-05-05T06:26:58.277Z,440.00
2019-05-05T06:27:58.247Z,432.00
2019-05-05T06:28:58.268Z,420.00
2019-05-05T06:29:58.294Z,412.00
2019-05-05T06:31:19.370Z,404.00
2019-05-05T06:31:58.334Z,388.00
2019-05-05T06:32:58.366Z,376.00
2019-05-05T06:33:58.371Z,372.00
2019-05-05T06:34:58.400Z,376.00
2019-05-05T06:35:58.433Z,364.00
2019-05-05T06:37:19.450Z,356.00
2019-05-05T06:37:58.460Z,352.00
2019-05-05T06:38:58.474Z,360.00
2019-05-05T06:39:58.499Z,376.00
2019-05-05T06:40:58.572Z,392.00
2019-05-05T06:41:58.544Z,408.00
2019-05-05T06:43:19.582Z,408.00
2019-05-05T06:43:58.594Z,396.00
2019-05-05T06:44:58.608Z,376.00
2019-05-05T06:45:58.642Z,352.00
2019-05-05T06:46:58.644Z,340.00
2019-05-05T06:47:58.678Z,328.00
2019-05-05T06:49:19.728Z,324.00
2019-05-05T06:49:58.719Z,328.00
2019-05-05T06:50:58.744Z,352.00
2019-05-05T06:51:58.784Z,372.00
2019-05-05T06:52:58.794Z,388.00
2019-05-05T06:53:58.819Z,408.00
2019-05-05T06:55:19.874Z,436.00
2019-05-05T06:55:58.920Z,456.00
2019-05-05T06:56:58.876Z,464.00
2019-05-05T06:57:58.906Z,472.00
2019-05-05T06:58:58.942Z,488.00
2019-05-05T06:59:58.950Z,512.00
2019-05-05T07:01:20.018Z,528.00
2019-05-05T07:01:59.001Z,548.00
2019-05-05T07:02:59.021Z,568.00
2019-05-05T07:03:59.028Z,604.00
2019-05-05T07:04:59.061Z,628.00
2019-05-05T07:05:59.090Z,620.00
2019-05-05T07:07:20.120Z,628.00
2019-05-05T07:07:59.111Z,640.00
2019-05-05T07:08:59.150Z,644.00
2019-05-05T07:09:59.172Z,648.00
2019-05-05T07:10:59.233Z,652.00
2019-05-05T07:11:59.208Z,656.00
2019-05-05T07:13:20.244Z,660.00
2019-05-05T07:13:59.273Z,656.00
2019-05-05T07:14:59.268Z,672.00
2019-05-05T07:15:59.308Z,676.00
2019-05-05T07:16:59.339Z,688.00
2019-05-05T07:19:59.380Z,712.00
2019-05-05T07:19:59.907Z,708.00
2019-05-05T07:20:59.927Z,708.00
2019-05-05T07:21:59.971Z,720.00
2019-05-05T07:23:02.978Z,720.00
2019-05-05T07:23:59.997Z,740.00
2019-05-05T07:25:24.105Z,744.00
2019-05-05T07:26:00.053Z,748.00
2019-05-05T07:27:00.065Z,752.00
2019-05-05T07:28:00.080Z,760.00
2019-05-05T07:29:00.109Z,760.00
2019-05-05T07:30:00.152Z,480.00
2019-05-05T07:31:21.211Z,764.00
2019-05-05T07:32:00.214Z,768.00
2019-05-05T07:33:00.215Z,776.00
2019-05-05T07:34:00.214Z,788.00
2019-05-05T07:35:00.257Z,792.00
2019-05-05T07:36:03.382Z,808.00
2019-05-05T07:37:23.693Z,808.00
2019-05-05T07:38:00.316Z,816.00
2019-05-05T07:39:00.333Z,828.00
2019-05-05T07:40:00.378Z,836.00
2019-05-05T07:41:00.401Z,848.00
2019-05-05T07:42:00.406Z,872.00
2019-05-05T07:43:21.482Z,860.00
2019-05-05T07:44:00.456Z,864.00
2019-05-05T07:45:00.453Z,872.00
2019-05-05T07:46:00.483Z,884.00
2019-05-05T07:47:00.546Z,888.00
2019-05-05T07:48:01.346Z,900.00
2019-05-05T07:49:21.560Z,916.00
2019-05-05T07:50:00.608Z,908.00
2019-05-05T07:51:02.840Z,912.00
2019-05-05T07:52:00.659Z,896.00
2019-05-05T07:53:12.246Z,908.00
2019-05-05T07:54:00.694Z,904.00
2019-05-05T07:55:23.627Z,884.00
2019-05-05T07:56:00.720Z,904.00
2019-05-05T07:57:00.728Z,884.00
2019-05-05T07:58:00.753Z,944.00
2019-05-05T07:59:00.778Z,1040.00
2019-05-05T08:00:00.807Z,972.00
2019-05-05T08:01:21.853Z,920.00
2019-05-05T08:02:00.845Z,900.00
2019-05-05T08:03:00.867Z,932.00
2019-05-05T08:04:00.882Z,1052.00
2019-05-05T08:05:00.931Z,1084.00
2019-05-05T08:06:00.938Z,948.00
2019-05-05T08:07:23.953Z,904.00
2019-05-05T08:08:00.982Z,912.00
2019-05-05T08:09:01.017Z,936.00
2019-05-05T08:10:01.023Z,912.00
2019-05-05T08:11:01.051Z,920.00
2019-05-05T08:12:01.068Z,916.00
2019-05-05T08:13:24.183Z,920.00
2019-05-05T08:14:01.117Z,996.00
2019-05-05T08:15:01.184Z,976.00
2019-05-05T08:16:01.169Z,1000.00
2019-05-05T08:17:01.194Z,1032.00
2019-05-05T08:18:01.225Z,1164.00
2019-05-05T08:19:24.057Z,1164.00
2019-05-05T08:20:01.258Z,1152.00
2019-05-05T08:21:01.278Z,396.00
2019-05-05T08:22:03.524Z,1188.00
2019-05-05T08:23:01.328Z,692.00
2019-05-05T08:24:01.351Z,1176.00
2019-05-05T08:25:34.465Z,1180.00
2019-05-05T08:26:01.400Z,1284.00
2019-05-05T08:27:01.519Z,1484.00
2019-05-05T08:28:01.457Z,1364.00
2019-05-05T08:29:01.462Z,1208.00
2019-05-05T08:30:03.123Z,1148.00
2019-05-05T08:31:24.855Z,1064.00
2019-05-05T08:32:01.530Z,1152.00
2019-05-05T08:33:01.558Z,1120.00
2019-05-05T08:34:03.329Z,1092.00
2019-05-05T08:35:01.613Z,1088.00
2019-05-05T08:36:01.621Z,1068.00
2019-05-05T08:37:23.662Z,1148.00
2019-05-05T08:38:01.670Z,1168.00
2019-05-05T08:39:03.628Z,1228.00
2019-05-05T08:40:01.717Z,1188.00
2019-05-05T08:41:01.765Z,1272.00
2019-05-05T08:42:04.117Z,1480.00
2019-05-05T08:43:24.148Z,1648.00
2019-05-05T08:44:03.673Z,1488.00
2019-05-05T08:45:04.544Z,768.00
2019-05-05T08:46:01.866Z,1656.00
2019-05-05T08:47:01.871Z,1704.00
2019-05-05T08:48:01.925Z,720.00
2019-05-05T08:49:24.413Z,508.00
2019-05-05T08:50:04.061Z,452.00
2019-05-05T08:51:01.982Z,1256.00
2019-05-05T08:52:03.944Z,1440.00
2019-05-05T08:53:04.279Z,1348.00
2019-05-05T08:54:03.882Z,1120.00
2019-05-05T08:55:24.879Z,1220.00
2019-05-05T08:56:04.007Z,972.00
2019-05-05T08:57:04.053Z,948.00
2019-05-05T08:58:04.357Z,952.00
2019-05-05T08:59:03.651Z,996.00
2019-05-05T09:00:02.199Z,1004.00
2019-05-05T09:01:23.788Z,1072.00
2019-05-05T09:02:04.313Z,1468.00
2019-05-05T09:03:03.824Z,1956.00
2019-05-05T09:04:04.101Z,1564.00
2019-05-05T09:05:04.207Z,912.00
2019-05-05T09:06:04.528Z,816.00
2019-05-05T09:07:24.346Z,984.00
2019-05-05T09:08:04.421Z,1700.00
2019-05-05T09:09:03.884Z,720.00
2019-05-05T09:10:03.882Z,896.00
2019-05-05T09:11:04.529Z,652.00
2019-05-05T09:12:04.419Z,592.00
2019-05-05T09:13:24.694Z,616.00
2019-05-05T09:14:04.125Z,752.00
2019-05-05T09:15:04.395Z,892.00
2019-05-05T09:16:03.810Z,1520.00
2019-05-05T09:17:04.447Z,2000.00
2019-05-05T09:18:04.783Z,1420.00
2019-05-05T09:19:24.116Z,620.00
2019-05-05T09:20:04.566Z,596.00
2019-05-05T09:21:04.377Z,860.00
2019-05-05T09:22:04.876Z,984.00
2019-05-05T09:23:04.140Z,944.00
2019-05-05T09:24:05.291Z,1048.00
2019-05-05T09:25:23.789Z,1196.00
2019-05-05T09:26:04.426Z,1468.00
2019-05-05T09:27:03.650Z,1524.00
2019-05-05T09:28:05.930Z,1400.00
2019-05-05T09:29:04.388Z,1396.00
2019-05-05T09:30:03.932Z,1432.00
2019-05-05T09:31:24.030Z,1540.00
2019-05-05T09:32:04.030Z,1632.00
2019-05-05T09:33:03.558Z,1708.00
2019-05-05T09:34:04.138Z,1740.00
2019-05-05T09:35:04.743Z,1920.00
2019-05-05T09:36:04.676Z,1900.00
2019-05-05T09:37:24.697Z,1856.00
2019-05-05T09:38:03.977Z,1636.00
2019-05-05T09:39:04.369Z,2052.00
2019-05-05T09:40:04.492Z,5400.00
2019-05-05T09:41:03.773Z,2088.00
2019-05-05T09:42:04.143Z,1668.00
2019-05-05T09:43:24.236Z,2256.00
2019-05-05T09:44:04.278Z,1044.00
2019-05-05T09:45:04.728Z,1060.00
2019-05-05T09:46:03.885Z,1080.00
2019-05-05T09:47:04.748Z,1268.00
2019-05-05T09:48:04.316Z,1108.00
2019-05-05T09:49:24.724Z,812.00
2019-05-05T09:50:03.902Z,676.00
2019-05-05T09:51:04.338Z,592.00
2019-05-05T09:52:05.027Z,520.00
2019-05-05T09:53:04.155Z,440.00
2019-05-05T09:54:11.848Z,404.00
2019-05-05T09:55:24.507Z,388.00
2019-05-05T09:56:04.023Z,400.00
2019-05-05T09:57:04.607Z,448.00
2019-05-05T09:58:04.469Z,500.00
2019-05-05T09:59:03.837Z,604.00
2019-05-05T10:00:04.672Z,732.00
2019-05-05T10:01:24.714Z,820.00
2019-05-05T10:02:04.495Z,972.00
2019-05-05T10:03:03.875Z,1244.00
2019-05-05T10:04:04.524Z,1528.00
2019-05-05T10:05:04.038Z,1800.00
2019-05-05T10:06:04.918Z,2580.00
2019-05-05T10:07:24.797Z,3612.00
2019-05-05T10:08:03.816Z,1444.00
2019-05-05T10:09:03.826Z,9512.00
2019-05-05T10:10:04.629Z,14848.00
2019-05-05T10:11:04.210Z,15008.00
2019-05-05T10:12:04.751Z,16000.00
2019-05-05T10:13:24.943Z,17248.00
2019-05-05T10:14:04.018Z,18912.00
2019-05-05T10:15:07.495Z,19392.00
2019-05-05T10:16:04.114Z,19296.00
2019-05-05T10:17:04.972Z,18400.00
2019-05-05T10:18:04.040Z,18176.00
2019-05-05T10:19:25.081Z,15616.00
2019-05-05T10:20:04.109Z,6820.00
2019-05-05T10:21:04.714Z,19840.00
2019-05-05T10:22:04.250Z,7796.00
2019-05-05T10:23:04.166Z,5732.00
2019-05-05T10:24:04.596Z,20256.00
2019-05-05T10:25:25.245Z,18336.00
2019-05-05T10:26:04.417Z,8760.00
2019-05-05T10:27:04.952Z,19712.00
2019-05-05T10:28:04.476Z,16992.00
2019-05-05T10:29:04.335Z,19424.00
2019-05-05T10:30:04.386Z,8988.00
2019-05-05T10:31:25.418Z,18144.00
2019-05-05T10:32:04.747Z,25344.00
2019-05-05T10:33:04.461Z,22624.00
2019-05-05T10:34:04.573Z,22432.00
2019-05-05T10:35:04.842Z,11608.00
2019-05-05T10:36:04.542Z,22240.00
2019-05-05T10:37:25.602Z,23584.00
2019-05-05T10:38:04.600Z,24864.00
2019-05-05T10:39:04.626Z,24832.00
2019-05-05T10:40:04.670Z,25280.00
2019-05-05T10:41:04.706Z,27168.00
2019-05-05T10:42:04.714Z,28320.00
2019-05-05T10:43:25.787Z,28448.00
2019-05-05T10:44:04.785Z,29280.00
2019-05-05T10:45:04.804Z,30496.00
2019-05-05T10:46:04.847Z,32032.00
2019-05-05T10:47:04.880Z,21408.00
2019-05-05T10:48:04.899Z,3112.00
2019-05-05T10:49:25.963Z,1812.00
2019-05-05T10:50:05.087Z,2148.00
2019-05-05T10:51:04.983Z,1956.00
2019-05-05T10:52:05.024Z,1568.00
2019-05-05T10:53:05.066Z,1656.00
2019-05-05T10:54:05.085Z,1716.00
2019-05-05T10:55:26.142Z,1376.00
2019-05-05T10:56:05.154Z,1268.00
2019-05-05T10:57:05.174Z,1268.00
2019-05-05T10:58:05.208Z,1372.00
2019-05-05T10:59:05.246Z,1728.00
2019-05-05T11:00:12.325Z,9736.00
2019-05-05T11:01:26.329Z,1996.00
2019-05-05T11:02:05.331Z,1828.00
2019-05-05T11:03:05.365Z,2816.00
2019-05-05T11:04:05.390Z,2560.00
2019-05-05T11:05:05.416Z,4092.00
2019-05-05T11:06:05.436Z,10292.00
2019-05-05T11:07:26.502Z,37792.00
2019-05-05T11:08:05.505Z,30240.00
2019-05-05T11:09:05.518Z,38240.00
2019-05-05T11:10:05.560Z,38272.00
2019-05-05T11:11:05.573Z,32384.00
2019-05-05T11:12:05.609Z,35488.00
2019-05-05T11:13:26.662Z,40992.00
2019-05-05T11:14:05.688Z,39552.00
2019-05-05T11:15:05.695Z,37632.00
2019-05-05T11:16:05.736Z,38432.00
2019-05-05T11:17:05.751Z,39328.00
2019-05-05T11:18:05.787Z,19616.00
2019-05-05T11:19:26.830Z,16192.00
2019-05-05T11:20:05.840Z,4524.00
2019-05-05T11:21:05.884Z,3704.00
2019-05-05T11:22:05.919Z,4696.00
2019-05-05T11:23:05.936Z,8976.00
2019-05-05T11:24:05.970Z,8848.00
2019-05-05T11:25:27.019Z,5364.00
2019-05-05T11:26:06.023Z,3632.00
2019-05-05T11:27:06.060Z,2008.00
2019-05-05T11:28:06.089Z,1504.00
2019-05-05T11:29:06.114Z,1160.00
2019-05-05T11:30:06.153Z,1136.00
2019-05-05T11:31:27.189Z,1252.00
2019-05-05T11:32:06.222Z,1380.00
2019-05-05T11:33:06.248Z,1516.00
2019-05-05T11:34:06.275Z,2336.00
2019-05-05T11:35:06.294Z,2876.00
2019-05-05T11:36:06.327Z,2900.00
2019-05-05T11:37:27.372Z,2684.00
2019-05-05T11:38:06.386Z,2404.00
2019-05-05T11:39:06.459Z,2140.00
2019-05-05T11:40:06.433Z,1968.00
2019-05-05T11:41:06.472Z,1660.00
2019-05-05T11:42:06.511Z,1444.00
2019-05-05T11:43:27.551Z,1288.00
2019-05-05T11:44:06.547Z,1740.00
2019-05-05T11:45:06.593Z,1916.00
2019-05-05T11:46:06.608Z,1700.00
2019-05-05T11:47:06.610Z,1564.00
2019-05-05T11:48:06.651Z,1520.00
2019-05-05T11:49:27.745Z,1384.00
2019-05-05T11:50:06.711Z,1320.00
2019-05-05T11:51:06.745Z,1212.00
2019-05-05T11:52:06.755Z,1088.00
2019-05-05T11:53:06.791Z,1048.00
2019-05-05T11:54:06.830Z,992.00
2019-05-05T11:55:27.870Z,940.00
2019-05-05T11:56:06.885Z,884.00
2019-05-05T11:57:06.921Z,816.00
2019-05-05T11:58:06.929Z,836.00
2019-05-05T11:59:06.956Z,888.00
2019-05-05T12:00:06.986Z,924.00
2019-05-05T12:01:28.017Z,1036.00
2019-05-05T12:02:07.031Z,1264.00
2019-05-05T12:03:07.066Z,1392.00
2019-05-05T12:04:07.071Z,1572.00
2019-05-05T12:05:07.130Z,1624.00
2019-05-05T12:06:07.123Z,1884.00
2019-05-05T12:07:28.168Z,1768.00
2019-05-05T12:08:07.174Z,1592.00
2019-05-05T12:09:07.208Z,1612.00
2019-05-05T12:10:07.233Z,1488.00
2019-05-05T12:11:07.266Z,1344.00
2019-05-05T12:12:07.285Z,1376.00
2019-05-05T12:13:28.364Z,1372.00
2019-05-05T12:14:07.345Z,1472.00
2019-05-05T12:15:07.359Z,1492.00
2019-05-05T12:16:07.404Z,1492.00
2019-05-05T12:17:07.405Z,1508.00
2019-05-05T12:18:07.455Z,1116.00
2019-05-05T12:19:28.486Z,968.00
2019-05-05T12:20:07.493Z,1160.00
2019-05-05T12:21:07.511Z,1472.00
2019-05-05T12:22:07.544Z,1548.00
2019-05-05T12:23:07.564Z,1560.00
2019-05-05T12:24:07.602Z,1504.00
2019-05-05T12:25:28.927Z,1680.00
2019-05-05T12:26:07.639Z,1796.00
2019-05-05T12:27:07.672Z,1732.00
2019-05-05T12:28:07.698Z,1652.00
2019-05-05T12:29:07.702Z,1624.00
2019-05-05T12:30:07.741Z,1708.00
2019-05-05T12:31:28.799Z,1592.00
2019-05-05T12:32:07.789Z,1536.00
2019-05-05T12:33:07.831Z,1512.00
2019-05-05T12:34:07.836Z,1508.00
2019-05-05T12:35:07.880Z,1472.00
2019-05-05T12:36:07.888Z,1372.00