createdAt,value
2018-01-23T00:00:03.048Z,6.50
2018-01-23T00:02:31.279Z,6.50
2018-01-23T00:04:59.461Z,6.50
2018-01-23T00:07:27.791Z,6.50
2018-01-23T00:09:56.984Z,6.50
2018-01-23T00:12:25.180Z,6.50
2018-01-23T00:14:53.413Z,6.50
2018-01-23T00:17:21.757Z,6.60
2018-01-23T00:19:49.871Z,6.60
2018-01-23T00:22:18.121Z,6.60
2018-01-23T00:24:46.318Z,6.60
2018-01-23T00:27:14.536Z,6.60
2018-01-23T00:29:43.581Z,6.60
2018-01-23T00:32:12.452Z,6.60
2018-01-23T00:34:40.717Z,6.50
2018-01-23T00:37:08.936Z,6.50
2018-01-23T00:39:38.124Z,6.50
2018-01-23T00:42:06.361Z,6.50
2018-01-23T00:44:34.557Z,6.50
2018-01-23T00:47:02.726Z,6.50
2018-01-23T00:49:31.039Z,6.50
2018-01-23T00:51:59.198Z,6.40
2018-01-23T00:54:27.421Z,6.40
2018-01-23T00:56:56.467Z,6.40
2018-01-23T00:59:24.840Z,6.40
2018-01-23T01:01:53.035Z,6.40
2018-01-23T01:04:21.207Z,6.40
2018-01-23T01:06:49.357Z,6.40
2018-01-23T01:09:17.633Z,6.40
2018-01-23T01:11:45.783Z,6.30
2018-01-23T01:14:14.702Z,6.20
2018-01-23T01:16:42.844Z,6.20
2018-01-23T01:19:12.782Z,6.20
2018-01-23T01:21:40.933Z,6.20
2018-01-23T01:24:09.871Z,6.30
2018-01-23T01:26:38.089Z,6.30
2018-01-23T01:29:07.104Z,6.20
2018-01-23T01:31:35.297Z,6.20
2018-01-23T01:34:03.440Z,6.20
2018-01-23T01:36:31.604Z,6.20
2018-01-23T01:39:00.827Z,6.10
2018-01-23T01:41:28.974Z,6.10
2018-01-23T01:43:57.148Z,6.10
2018-01-23T01:46:25.308Z,6.20
2018-01-23T01:48:59.333Z,6.10
2018-01-23T01:51:27.529Z,6.20
2018-01-23T01:53:55.684Z,6.10
2018-01-23T01:56:24.613Z,6.10
2018-01-23T01:58:53.805Z,6.10
2018-01-23T02:01:21.968Z,6.10
2018-01-23T02:03:50.124Z,6.10
2018-01-23T02:06:19.033Z,6.00
2018-01-23T02:08:47.210Z,6.00
2018-01-23T02:11:15.363Z,6.00
2018-01-23T02:13:44.272Z,6.00
2018-01-23T02:16:13.190Z,6.00
2018-01-23T02:18:41.336Z,6.00
2018-01-23T02:21:09.465Z,6.00
2018-01-23T02:23:37.646Z,5.90
2018-01-23T02:26:05.770Z,5.90
2018-01-23T02:28:33.927Z,5.90
2018-01-23T02:31:02.086Z,5.90
2018-01-23T02:33:30.233Z,6.00
2018-01-23T02:35:58.380Z,6.00
2018-01-23T02:38:26.526Z,6.00
2018-01-23T02:40:54.687Z,6.00
2018-01-23T02:43:22.836Z,6.00
2018-01-23T02:45:50.988Z,6.00
2018-01-23T02:48:19.162Z,5.90
2018-01-23T02:50:47.324Z,5.90
2018-01-23T02:53:15.469Z,5.90
2018-01-23T02:55:43.639Z,5.80
2018-01-23T02:58:11.801Z,5.90
2018-01-23T03:00:40.814Z,5.90
2018-01-23T03:03:08.962Z,5.90
2018-01-23T03:05:37.881Z,5.90
2018-01-23T03:08:06.029Z,5.90
2018-01-23T03:10:40.329Z,5.90
2018-01-23T03:13:08.493Z,5.90
2018-01-23T03:15:37.653Z,5.90
2018-01-23T03:18:05.854Z,5.90
2018-01-23T03:20:35.021Z,5.80
2018-01-23T03:23:03.172Z,5.80
2018-01-23T03:25:32.088Z,5.80
2018-01-23T03:28:00.236Z,5.80
2018-01-23T03:30:30.173Z,5.90
2018-01-23T03:32:58.326Z,5.80
2018-01-23T03:35:26.475Z,5.80
2018-01-23T03:37:54.646Z,5.90
2018-01-23T03:40:24.919Z,5.80
2018-01-23T03:42:53.156Z,5.80
2018-01-23T03:45:21.309Z,5.80
2018-01-23T03:47:49.469Z,5.80
2018-01-23T03:50:22.364Z,5.80
2018-01-23T03:52:50.578Z,5.80
2018-01-23T03:55:18.713Z,5.70
2018-01-23T03:57:47.221Z,5.70
2018-01-23T04:00:15.454Z,5.60
2018-01-23T04:02:43.604Z,5.60
2018-01-23T04:05:11.754Z,5.50
2018-01-23T04:07:39.912Z,5.50
2018-01-23T04:10:08.151Z,5.50
2018-01-23T04:12:36.309Z,5.60
2018-01-23T04:15:04.457Z,5.70
2018-01-23T04:17:32.611Z,5.70
2018-01-23T04:20:00.815Z,5.60
2018-01-23T04:22:28.998Z,5.60
2018-01-23T04:24:57.190Z,5.50
2018-01-23T04:27:25.341Z,5.60
2018-01-23T04:29:53.536Z,5.60
2018-01-23T04:32:22.842Z,5.50
2018-01-23T04:34:50.988Z,5.50
2018-01-23T04:37:19.147Z,5.50
2018-01-23T04:39:47.985Z,5.50
2018-01-23T04:42:16.133Z,5.50
2018-01-23T04:44:44.288Z,5.50
2018-01-23T04:47:13.149Z,5.50
2018-01-23T04:49:41.468Z,5.50
2018-01-23T04:52:09.743Z,5.60
2018-01-23T04:54:38.683Z,5.60
2018-01-23T04:57:06.873Z,5.60
2018-01-23T04:59:35.167Z,5.60
2018-01-23T05:02:04.140Z,5.70
2018-01-23T05:04:32.403Z,5.60
2018-01-23T05:07:00.620Z,5.60
2018-01-23T05:09:29.621Z,5.60
2018-01-23T05:11:57.807Z,5.60
2018-01-23T05:14:25.961Z,5.60
2018-01-23T05:16:54.939Z,5.60
2018-01-23T05:19:23.565Z,5.60
2018-01-23T05:21:51.777Z,5.60
2018-01-23T05:24:19.995Z,5.50
2018-01-23T05:26:48.188Z,5.60
2018-01-23T05:29:16.817Z,5.60
2018-01-23T05:31:44.982Z,5.50
2018-01-23T05:34:13.193Z,5.50
2018-01-23T05:36:41.397Z,5.50
2018-01-23T05:39:09.592Z,5.50
2018-01-23T05:41:37.763Z,5.50
2018-01-23T05:44:06.016Z,5.40
2018-01-23T05:46:34.188Z,5.30
2018-01-23T05:49:04.346Z,5.30
2018-01-23T05:51:33.269Z,5.30
2018-01-23T05:54:02.224Z,5.20
2018-01-23T05:56:30.417Z,5.20
2018-01-23T05:59:00.722Z,5.30
2018-01-23T06:01:28.911Z,5.20
2018-01-23T06:03:57.100Z,5.20
2018-01-23T06:06:25.252Z,5.30
2018-01-23T06:08:55.426Z,5.30
2018-01-23T06:11:23.559Z,5.30
2018-01-23T06:13:51.693Z,5.30
2018-01-23T06:16:20.085Z,5.30
2018-01-23T06:18:50.147Z,5.30
2018-01-23T06:21:19.056Z,5.30
2018-01-23T06:23:48.197Z,5.30
2018-01-23T06:26:16.342Z,5.30
2018-01-23T06:28:44.500Z,5.30
2018-01-23T06:31:12.626Z,5.30
2018-01-23T06:33:41.531Z,5.40
2018-01-23T06:36:09.717Z,5.40
2018-01-23T06:38:37.871Z,5.40
2018-01-23T06:41:06.036Z,5.40
2018-01-23T06:43:34.182Z,5.40
2018-01-23T06:46:02.331Z,5.40
2018-01-23T06:48:30.466Z,5.40
2018-01-23T06:50:58.676Z,5.40
2018-01-23T06:53:26.918Z,5.40
2018-01-23T06:55:55.066Z,5.40
2018-01-23T06:58:23.212Z,5.30
2018-01-23T07:00:51.367Z,5.30
2018-01-23T07:03:19.585Z,5.30
2018-01-23T07:05:47.725Z,5.30
2018-01-23T07:08:15.901Z,5.30
2018-01-23T07:10:55.397Z,5.40
2018-01-23T07:13:23.548Z,5.30
2018-01-23T07:16:06.681Z,5.30
2018-01-23T07:18:34.845Z,5.30
2018-01-23T07:21:03.033Z,5.30
2018-01-23T07:23:31.181Z,5.30
2018-01-23T07:25:59.334Z,5.30
2018-01-23T07:28:28.147Z,5.40
2018-01-23T07:30:57.052Z,5.40
2018-01-23T07:33:25.213Z,5.40
2018-01-23T07:35:54.199Z,5.40
2018-01-23T07:38:22.341Z,5.40
2018-01-23T07:40:51.256Z,5.40
2018-01-23T07:43:20.088Z,5.40
2018-01-23T07:45:48.229Z,5.40
2018-01-23T07:48:16.621Z,5.50
2018-01-23T07:50:45.193Z,5.50
2018-01-23T07:53:13.338Z,5.60
2018-01-23T07:55:43.652Z,5.60
2018-01-23T07:58:11.792Z,5.70
2018-01-23T08:00:52.750Z,5.60
2018-01-23T08:03:21.829Z,5.60
2018-01-23T08:05:51.319Z,5.70
2018-01-23T08:08:20.531Z,5.60
2018-01-23T08:10:48.697Z,5.70
2018-01-23T08:13:18.504Z,5.80
2018-01-23T08:15:46.753Z,5.80
2018-01-23T08:18:15.170Z,5.90
2018-01-23T08:20:45.270Z,5.90
2018-01-23T08:23:14.157Z,6.00
2018-01-23T08:25:42.295Z,6.10
2018-01-23T08:28:10.682Z,6.10
2018-01-23T08:30:39.614Z,6.20
2018-01-23T08:33:07.765Z,6.30
2018-01-23T08:35:36.683Z,6.40
2018-01-23T08:38:05.134Z,6.40
2018-01-23T08:40:35.234Z,6.50
2018-01-23T08:43:03.508Z,6.50
2018-01-23T08:45:34.049Z,6.50
2018-01-23T08:48:03.358Z,6.60
2018-01-23T08:50:32.637Z,6.60
2018-01-23T08:53:01.655Z,6.60
2018-01-23T08:55:31.772Z,6.60
2018-01-23T08:58:01.261Z,6.60
2018-01-23T09:00:30.473Z,6.70
2018-01-23T09:02:59.513Z,6.80
2018-01-23T09:05:28.560Z,6.80
2018-01-23T09:07:57.714Z,6.90
2018-01-23T09:10:28.374Z,7.00
2018-01-23T09:12:57.514Z,7.00
2018-01-23T09:15:25.682Z,7.20
2018-01-23T09:17:57.126Z,7.10
2018-01-23T09:20:28.897Z,7.10
2018-01-23T09:22:57.168Z,7.20
2018-01-23T09:25:29.525Z,7.40
2018-01-23T09:27:59.817Z,7.50
2018-01-23T09:30:33.305Z,7.50
2018-01-23T09:33:03.144Z,7.40
2018-01-23T09:35:32.218Z,7.50
2018-01-23T09:38:01.344Z,7.50
2018-01-23T09:40:31.845Z,7.50
2018-01-23T09:43:00.082Z,7.40
2018-01-23T09:45:28.563Z,7.40
2018-01-23T09:47:58.589Z,7.40
2018-01-23T09:50:29.134Z,7.30
2018-01-23T09:52:59.969Z,7.30
2018-01-23T09:55:29.857Z,7.50
2018-01-23T09:57:58.874Z,7.60
2018-01-23T10:00:28.563Z,7.70
2018-01-23T10:02:57.379Z,7.80
2018-01-23T10:05:25.556Z,8.00
2018-01-23T10:07:53.705Z,8.00
2018-01-23T10:10:21.960Z,7.90
2018-01-23T10:12:51.853Z,8.10
2018-01-23T10:15:20.008Z,8.00
2018-01-23T10:17:48.165Z,8.20
2018-01-23T10:20:18.224Z,8.30
2018-01-23T10:22:47.496Z,8.40
2018-01-23T10:25:15.954Z,8.20
2018-01-23T10:27:44.109Z,8.30
2018-01-23T10:30:12.388Z,8.20
2018-01-23T10:32:40.555Z,8.20
2018-01-23T10:35:09.781Z,8.30
2018-01-23T10:37:40.258Z,8.30
2018-01-23T10:40:08.490Z,8.40
2018-01-23T10:42:37.518Z,8.20
2018-01-23T10:45:05.687Z,8.20
2018-01-23T10:47:34.570Z,7.90
2018-01-23T10:50:04.963Z,8.00
2018-01-23T10:52:34.165Z,8.30
2018-01-23T10:55:03.131Z,8.40
2018-01-23T10:57:32.253Z,8.60
2018-01-23T11:00:00.980Z,8.70
2018-01-23T11:02:29.193Z,8.70
2018-01-23T11:04:58.175Z,8.60
2018-01-23T11:07:28.094Z,8.70
2018-01-23T11:09:58.950Z,8.90
2018-01-23T11:12:27.718Z,8.90
2018-01-23T11:14:56.660Z,9.00
2018-01-23T11:17:25.216Z,9.00
2018-01-23T11:19:56.471Z,8.60
2018-01-23T11:22:25.417Z,8.60
2018-01-23T11:24:54.873Z,8.80
2018-01-23T11:27:25.382Z,9.00
2018-01-23T11:29:58.081Z,9.00
2018-01-23T11:32:28.708Z,9.00
2018-01-23T11:34:57.598Z,9.00
2018-01-23T11:37:26.693Z,9.10
2018-01-23T11:39:56.117Z,9.30
2018-01-23T11:42:25.845Z,9.50
2018-01-23T11:44:55.387Z,9.80
2018-01-23T11:47:24.517Z,9.50
2018-01-23T11:49:52.881Z,9.10
2018-01-23T11:52:21.107Z,9.00
2018-01-23T11:54:50.516Z,8.70
2018-01-23T11:57:19.153Z,8.80
2018-01-23T11:59:48.280Z,8.60
2018-01-23T12:02:18.389Z,8.50
2018-01-23T12:04:48.976Z,8.40
2018-01-23T12:07:17.744Z,8.50
2018-01-23T12:09:48.336Z,8.50
2018-01-23T12:12:16.541Z,8.60
2018-01-23T12:14:47.109Z,8.50
2018-01-23T12:17:17.511Z,8.50
2018-01-23T12:19:46.626Z,8.50
2018-01-23T12:22:14.775Z,8.30
2018-01-23T12:24:43.717Z,8.10
2018-01-23T12:27:11.856Z,8.10
2018-01-23T12:29:41.477Z,8.10
2018-01-23T12:32:13.245Z,8.40
2018-01-23T12:34:42.578Z,8.70
2018-01-23T12:37:12.935Z,8.90
2018-01-23T12:39:42.601Z,9.00
2018-01-23T12:42:10.778Z,8.90
2018-01-23T12:44:39.849Z,8.80
2018-01-23T12:47:10.168Z,8.80
2018-01-23T12:49:39.954Z,8.80
2018-01-23T12:52:10.408Z,8.90
2018-01-23T12:54:39.405Z,8.80
2018-01-23T12:57:09.908Z,8.90
2018-01-23T13:02:15.055Z,8.80
2018-01-23T13:04:44.429Z,8.80
2018-01-23T13:07:12.820Z,8.80
2018-01-23T13:09:43.149Z,8.50
2018-01-23T13:12:11.385Z,8.30
2018-01-23T13:14:41.493Z,8.30
2018-01-23T13:17:12.293Z,8.50
2018-01-23T13:19:42.658Z,8.50
2018-01-23T13:22:10.985Z,8.70
2018-01-23T13:24:39.218Z,8.80
2018-01-23T13:27:10.449Z,8.90
2018-01-23T13:29:40.666Z,9.10
2018-01-23T13:32:11.391Z,9.20
2018-01-23T13:34:41.652Z,9.30
2018-01-23T13:37:10.774Z,9.30
2018-01-23T13:39:40.280Z,9.40
2018-01-23T13:42:08.741Z,9.50
2018-01-23T13:44:40.721Z,9.60
2018-01-23T13:47:09.768Z,9.40
2018-01-23T13:49:38.274Z,9.50
2018-01-23T13:52:06.793Z,9.50
2018-01-23T13:54:36.290Z,9.30
2018-01-23T13:57:06.471Z,9.30
2018-01-23T13:59:35.433Z,9.10
2018-01-23T14:02:04.323Z,8.70
2018-01-23T14:04:34.308Z,8.80
2018-01-23T14:07:03.453Z,8.70
2018-01-23T14:09:37.117Z,8.70
2018-01-23T14:12:06.982Z,8.80
2018-01-23T14:14:38.188Z,9.00
2018-01-23T14:17:06.357Z,8.90
2018-01-23T14:19:35.924Z,9.00
2018-01-23T14:22:07.002Z,8.90
2018-01-23T14:24:36.337Z,9.10
2018-01-23T14:27:04.508Z,9.30
2018-01-23T14:29:35.414Z,9.30
2018-01-23T14:32:03.565Z,9.40
2018-01-23T14:34:31.784Z,9.40
2018-01-23T14:36:59.956Z,9.20
2018-01-23T14:39:29.796Z,8.80
2018-01-23T14:41:58.264Z,8.80
2018-01-23T14:44:27.860Z,8.60
2018-01-23T14:46:58.877Z,8.60
2018-01-23T14:49:27.026Z,8.60
2018-01-23T14:51:59.164Z,8.60
2018-01-23T14:54:28.591Z,8.60
2018-01-23T14:56:57.599Z,8.60
2018-01-23T14:59:26.520Z,8.40
2018-01-23T15:01:55.448Z,8.30
2018-01-23T15:04:24.049Z,8.30
2018-01-23T15:06:52.204Z,8.30
2018-01-23T15:09:20.666Z,8.30
2018-01-23T15:11:48.814Z,8.30
2018-01-23T15:14:17.058Z,8.10
2018-01-23T15:16:45.216Z,8.10
2018-01-23T15:19:13.473Z,8.20
2018-01-23T15:21:41.746Z,8.20
2018-01-23T15:24:09.899Z,8.20
2018-01-23T15:26:41.121Z,8.30
2018-01-23T15:29:10.267Z,8.30
2018-01-23T15:31:39.102Z,8.20
2018-01-23T15:34:07.259Z,8.20
2018-01-23T15:36:35.471Z,8.10
2018-01-23T15:39:05.312Z,8.20
2018-01-23T15:41:34.328Z,8.10
2018-01-23T15:44:02.484Z,8.10
2018-01-23T15:46:30.639Z,8.20
2018-01-23T15:48:58.989Z,8.20
2018-01-23T15:51:28.836Z,8.20
2018-01-23T15:53:56.988Z,8.30
2018-01-23T15:56:25.835Z,8.20
2018-01-23T15:58:54.067Z,8.20
2018-01-23T16:01:22.998Z,8.20
2018-01-23T16:03:51.148Z,8.30
2018-01-23T16:06:20.301Z,8.20
2018-01-23T16:08:49.829Z,8.10
2018-01-23T16:11:17.981Z,8.10
2018-01-23T16:13:46.816Z,8.20
2018-01-23T16:16:15.737Z,8.20
2018-01-23T16:18:44.387Z,8.10
2018-01-23T16:21:14.388Z,8.20
2018-01-23T16:23:43.691Z,8.10
2018-01-23T16:26:13.535Z,8.10
2018-01-23T16:28:41.796Z,8.00
2018-01-23T16:31:11.522Z,8.10
2018-01-23T16:33:39.697Z,8.10
2018-01-23T16:36:07.924Z,8.00
2018-01-23T16:38:36.801Z,8.00
2018-01-23T16:41:06.072Z,8.00
2018-01-23T16:43:34.246Z,7.90
2018-01-23T16:46:03.225Z,7.80
2018-01-23T16:48:31.407Z,7.80
2018-01-23T16:50:59.580Z,7.80
2018-01-23T16:53:27.843Z,7.80
2018-01-23T16:55:56.008Z,7.80
2018-01-23T16:58:24.162Z,7.70
2018-01-23T17:00:54.607Z,7.60
2018-01-23T17:03:24.280Z,7.50
2018-01-23T17:05:55.207Z,7.50
2018-01-23T17:08:24.233Z,7.40
2018-01-23T17:10:52.672Z,7.30
2018-01-23T17:13:21.448Z,7.20
2018-01-23T17:15:50.521Z,7.10
2018-01-23T17:18:19.500Z,7.10
2018-01-23T17:20:48.887Z,7.00
2018-01-23T17:23:18.963Z,7.00
2018-01-23T17:25:47.917Z,6.90
2018-01-23T17:28:16.246Z,6.80
2018-01-23T17:30:46.277Z,6.70
2018-01-23T17:33:15.629Z,6.60
2018-01-23T17:35:44.097Z,6.50
2018-01-23T17:38:15.179Z,6.40
2018-01-23T17:40:44.075Z,6.40
2018-01-23T17:43:13.446Z,6.30
2018-01-23T17:45:42.148Z,6.20
2018-01-23T17:48:10.663Z,6.00
2018-01-23T17:50:41.834Z,6.00
2018-01-23T17:53:11.314Z,5.80
2018-01-23T17:55:42.037Z,5.70
2018-01-23T17:58:12.197Z,5.60
2018-01-23T18:00:47.164Z,5.60
2018-01-23T18:03:18.398Z,5.50
2018-01-23T18:05:48.041Z,5.40
2018-01-23T18:08:16.826Z,5.20
2018-01-23T18:10:45.232Z,5.10
2018-01-23T18:13:14.478Z,5.00
2018-01-23T18:15:43.397Z,5.00
2018-01-23T18:18:13.120Z,4.80
2018-01-23T18:20:41.588Z,4.80
2018-01-23T18:23:09.861Z,4.70
2018-01-23T18:25:39.084Z,4.70
2018-01-23T18:28:07.893Z,4.60
2018-01-23T18:30:36.868Z,4.50
2018-01-23T18:33:05.054Z,4.40
2018-01-23T18:35:35.346Z,4.30
2018-01-23T18:38:04.400Z,4.30
2018-01-23T18:40:32.924Z,4.20
2018-01-23T18:43:01.843Z,4.10
2018-01-23T18:45:32.030Z,4.10
2018-01-23T18:48:01.059Z,4.00
2018-01-23T18:50:34.515Z,4.00
2018-01-23T18:53:05.102Z,4.00
2018-01-23T18:55:36.336Z,4.10
2018-01-23T18:58:04.960Z,4.40
2018-01-23T19:00:33.781Z,4.50
2018-01-23T19:03:02.041Z,4.50
2018-01-23T19:05:32.240Z,4.40
2018-01-23T19:08:00.575Z,4.40
2018-01-23T19:10:31.110Z,4.40
2018-01-23T19:12:59.490Z,4.30
2018-01-23T19:15:29.550Z,4.40
2018-01-23T19:17:58.385Z,4.40
2018-01-23T19:20:32.482Z,4.40
2018-01-23T19:23:01.592Z,4.50
2018-01-23T19:25:31.880Z,4.50
2018-01-23T19:28:00.337Z,4.60
2018-01-23T19:30:32.522Z,4.60
2018-01-23T19:33:01.734Z,4.50
2018-01-23T19:35:29.936Z,4.50
2018-01-23T19:37:58.433Z,4.40
2018-01-23T19:40:29.757Z,4.40
2018-01-23T19:42:58.053Z,4.50
2018-01-23T19:45:26.914Z,4.50
2018-01-23T19:47:55.097Z,4.40
2018-01-23T19:50:25.717Z,4.40
2018-01-23T19:52:53.872Z,4.40
2018-01-23T19:55:22.047Z,4.40
2018-01-23T19:57:50.391Z,4.40
2018-01-23T20:00:18.703Z,4.40
2018-01-23T20:02:48.619Z,4.40
2018-01-23T20:05:17.384Z,4.50
2018-01-23T20:07:46.522Z,4.50
2018-01-23T20:10:14.704Z,4.60
2018-01-23T20:12:42.891Z,4.70
2018-01-23T20:15:11.963Z,4.80
2018-01-23T20:17:41.910Z,4.90
2018-01-23T20:20:10.921Z,4.90
2018-01-23T20:22:40.865Z,5.10
2018-01-23T20:25:11.892Z,5.00
2018-01-23T20:27:40.910Z,5.20
2018-01-23T20:30:09.126Z,5.10
2018-01-23T20:32:37.372Z,5.20
2018-01-23T20:35:05.528Z,5.20
2018-01-23T20:37:35.221Z,5.30
2018-01-23T20:40:03.485Z,5.30
2018-01-23T20:42:33.380Z,5.30
2018-01-23T20:45:02.273Z,5.30
2018-01-23T20:47:30.989Z,5.30
2018-01-23T20:49:59.147Z,5.30
2018-01-23T20:52:28.120Z,5.30
2018-01-23T20:54:57.155Z,5.30
2018-01-23T20:57:25.592Z,5.30
2018-01-23T20:59:57.222Z,5.30
2018-01-23T21:02:27.134Z,5.20
2018-01-23T21:04:55.271Z,5.20
2018-01-23T21:07:24.960Z,5.10
2018-01-23T21:09:53.978Z,5.10
2018-01-23T21:12:23.069Z,5.10
2018-01-23T21:14:55.290Z,5.10
2018-01-23T21:17:24.872Z,5.10
2018-01-23T21:19:53.688Z,5.00
2018-01-23T21:22:21.832Z,5.10
2018-01-23T21:24:50.381Z,5.10
2018-01-23T21:27:19.104Z,5.10
2018-01-23T21:29:47.358Z,5.10
2018-01-23T21:32:15.516Z,5.20
2018-01-23T21:34:44.449Z,5.30
2018-01-23T21:37:12.610Z,5.30
2018-01-23T21:39:40.968Z,5.40
2018-01-23T21:42:09.126Z,5.50
2018-01-23T21:44:38.156Z,5.50
2018-01-23T21:47:06.329Z,5.50
2018-01-23T21:49:34.985Z,5.60
2018-01-23T21:52:03.141Z,5.60
2018-01-23T21:54:31.349Z,5.60
2018-01-23T21:56:59.521Z,5.70
2018-01-23T21:59:29.217Z,5.80
2018-01-23T22:02:04.897Z,5.80
2018-01-23T22:04:33.043Z,5.80
2018-01-23T22:07:01.724Z,5.90
2018-01-23T22:09:39.074Z,5.90
2018-01-23T22:12:13.725Z,5.90
2018-01-23T22:14:44.243Z,6.00
2018-01-23T22:17:14.920Z,6.00
2018-01-23T22:19:43.211Z,6.00
2018-01-23T22:22:11.878Z,6.00
2018-01-23T22:24:41.601Z,6.00
2018-01-23T22:27:10.663Z,6.00
2018-01-23T22:29:38.855Z,6.00
2018-01-23T22:32:07.772Z,6.20
2018-01-23T22:34:36.046Z,6.20
2018-01-23T22:37:04.470Z,6.20
2018-01-23T22:39:33.411Z,6.10
2018-01-23T22:42:02.397Z,6.10
2018-01-23T22:44:30.597Z,6.10
2018-01-23T22:47:01.434Z,6.20
2018-01-23T22:49:29.681Z,6.20
2018-01-23T22:51:57.848Z,6.30
2018-01-23T22:54:26.756Z,6.30
2018-01-23T22:56:55.069Z,6.30
2018-01-23T22:59:30.370Z,6.30
2018-01-23T23:01:59.262Z,6.30
2018-01-23T23:04:28.936Z,6.40
2018-01-23T23:06:57.123Z,6.40
2018-01-23T23:09:26.746Z,6.40
2018-01-23T23:11:55.959Z,6.40
2018-01-23T23:14:26.105Z,6.40
2018-01-23T23:16:55.043Z,6.40
2018-01-23T23:19:23.353Z,6.40
2018-01-23T23:21:52.492Z,6.40
2018-01-23T23:24:20.659Z,6.50
2018-01-23T23:26:49.589Z,6.40
2018-01-23T23:29:17.878Z,6.50
2018-01-23T23:31:46.033Z,6.50
2018-01-23T23:34:14.955Z,6.50
2018-01-23T23:36:43.736Z,6.50
2018-01-23T23:39:12.846Z,6.50
2018-01-23T23:41:42.392Z,6.60
2018-01-23T23:44:10.550Z,6.60
2018-01-23T23:46:38.914Z,6.60
2018-01-23T23:49:07.162Z,6.70
2018-01-23T23:51:36.216Z,6.70
2018-01-23T23:54:04.627Z,6.70
2018-01-23T23:56:32.884Z,6.60
2018-01-23T23:59:01.069Z,6.50
