createdAt,value
2017-10-19T00:01:44.130Z,12.40
2017-10-19T00:04:11.559Z,12.40
2017-10-19T00:06:38.984Z,12.40
2017-10-19T00:09:06.408Z,12.50
2017-10-19T00:11:33.849Z,12.40
2017-10-19T00:14:01.266Z,12.50
2017-10-19T00:16:29.450Z,12.40
2017-10-19T00:18:57.643Z,12.40
2017-10-19T00:21:25.075Z,12.30
2017-10-19T00:23:53.263Z,12.40
2017-10-19T00:26:21.440Z,12.40
2017-10-19T00:28:48.873Z,12.40
2017-10-19T00:31:17.075Z,12.30
2017-10-19T00:33:44.495Z,12.30
2017-10-19T00:36:11.915Z,12.30
2017-10-19T00:38:39.339Z,12.40
2017-10-19T00:41:06.762Z,12.40
2017-10-19T00:43:34.948Z,12.30
2017-10-19T00:46:02.379Z,12.30
2017-10-19T00:48:29.803Z,12.30
2017-10-19T00:50:57.215Z,12.30
2017-10-19T00:53:25.399Z,12.30
2017-10-19T00:55:53.583Z,12.30
2017-10-19T00:58:21.003Z,12.30
2017-10-19T01:00:48.438Z,12.40
2017-10-19T01:03:15.871Z,12.40
2017-10-19T01:05:43.304Z,12.30
2017-10-19T01:08:10.727Z,12.20
2017-10-19T01:10:38.156Z,12.20
2017-10-19T01:13:05.558Z,12.20
2017-10-19T01:15:33.743Z,12.30
2017-10-19T01:18:01.163Z,12.20
2017-10-19T01:20:28.583Z,12.10
2017-10-19T01:22:56.019Z,12.10
2017-10-19T01:25:23.436Z,12.20
2017-10-19T01:27:50.958Z,12.20
2017-10-19T01:30:18.406Z,12.10
2017-10-19T01:32:45.831Z,12.10
2017-10-19T01:35:14.944Z,12.00
2017-10-19T01:37:42.351Z,12.00
2017-10-19T01:40:09.768Z,12.00
2017-10-19T01:42:37.194Z,11.90
2017-10-19T01:45:05.390Z,11.90
2017-10-19T01:47:32.807Z,11.90
2017-10-19T01:50:01.003Z,11.80
2017-10-19T01:52:28.428Z,11.80
2017-10-19T01:54:55.855Z,11.80
2017-10-19T01:57:23.271Z,11.70
2017-10-19T01:59:50.691Z,11.60
2017-10-19T02:02:18.113Z,11.60
2017-10-19T02:04:45.532Z,11.70
2017-10-19T02:07:12.954Z,11.70
2017-10-19T02:09:41.199Z,11.60
2017-10-19T02:12:08.631Z,11.60
2017-10-19T02:14:36.047Z,11.50
2017-10-19T02:17:04.236Z,11.50
2017-10-19T02:19:32.452Z,11.50
2017-10-19T02:21:59.873Z,11.50
2017-10-19T02:24:28.056Z,11.50
2017-10-19T02:26:55.488Z,11.50
2017-10-19T02:29:22.903Z,11.40
2017-10-19T02:31:50.338Z,11.40
2017-10-19T02:34:17.753Z,11.40
2017-10-19T02:36:46.099Z,11.50
2017-10-19T02:39:13.523Z,11.50
2017-10-19T02:41:40.943Z,11.50
2017-10-19T02:44:08.371Z,11.50
2017-10-19T02:46:35.779Z,11.50
2017-10-19T02:49:03.978Z,11.50
2017-10-19T02:51:31.392Z,11.40
2017-10-19T02:53:59.578Z,11.50
2017-10-19T02:56:27.762Z,11.50
2017-10-19T02:58:55.171Z,11.50
2017-10-19T03:01:22.594Z,11.60
2017-10-19T03:03:50.013Z,11.60
2017-10-19T03:06:18.200Z,11.60
2017-10-19T03:08:47.182Z,11.60
2017-10-19T03:11:15.376Z,11.70
2017-10-19T03:13:42.798Z,11.70
2017-10-19T03:16:10.990Z,11.60
2017-10-19T03:18:39.183Z,11.60
2017-10-19T03:21:06.618Z,11.60
2017-10-19T03:23:34.858Z,11.60
2017-10-19T03:26:02.287Z,11.50
2017-10-19T03:28:29.711Z,11.60
2017-10-19T03:30:57.149Z,11.60
2017-10-19T03:33:25.331Z,11.60
2017-10-19T03:35:53.515Z,11.60
2017-10-19T03:38:20.956Z,11.60
2017-10-19T03:40:48.654Z,11.60
2017-10-19T03:43:16.971Z,11.50
2017-10-19T03:45:46.834Z,11.40
2017-10-19T03:48:14.251Z,11.40
2017-10-19T03:50:43.171Z,11.40
2017-10-19T03:53:10.649Z,11.40
2017-10-19T03:55:38.063Z,11.40
2017-10-19T03:58:06.245Z,11.40
2017-10-19T04:00:35.351Z,11.40
2017-10-19T04:03:02.771Z,11.40
2017-10-19T04:05:31.691Z,11.40
2017-10-19T04:07:59.879Z,11.40
2017-10-19T04:10:27.295Z,11.40
2017-10-19T04:12:54.886Z,11.40
2017-10-19T04:15:22.315Z,11.30
2017-10-19T04:17:49.746Z,11.30
2017-10-19T04:20:18.374Z,11.30
2017-10-19T04:22:47.496Z,11.30
2017-10-19T04:25:14.903Z,11.20
2017-10-19T04:27:42.323Z,11.30
2017-10-19T04:30:09.748Z,11.20
2017-10-19T04:32:37.171Z,11.20
2017-10-19T04:35:04.591Z,11.20
2017-10-19T04:37:32.042Z,11.20
2017-10-19T04:39:59.544Z,11.20
2017-10-19T04:42:26.969Z,11.20
2017-10-19T04:44:54.383Z,11.30
2017-10-19T04:47:21.811Z,11.20
2017-10-19T04:49:49.224Z,11.20
2017-10-19T04:52:16.634Z,11.20
2017-10-19T04:54:44.827Z,11.30
2017-10-19T04:57:12.240Z,11.20
2017-10-19T04:59:39.662Z,11.30
2017-10-19T05:02:07.083Z,11.30
2017-10-19T05:04:35.295Z,11.20
2017-10-19T05:07:02.702Z,11.20
2017-10-19T05:09:30.895Z,11.20
2017-10-19T05:11:58.320Z,11.20
2017-10-19T05:14:26.037Z,11.30
2017-10-19T05:16:53.455Z,11.20
2017-10-19T05:19:21.696Z,11.10
2017-10-19T05:21:49.103Z,11.10
2017-10-19T05:24:17.286Z,11.10
2017-10-19T05:26:44.699Z,11.10
2017-10-19T05:29:12.140Z,11.10
2017-10-19T05:31:39.554Z,11.10
2017-10-19T05:34:07.019Z,11.10
2017-10-19T05:36:34.441Z,11.10
2017-10-19T05:39:02.622Z,11.30
2017-10-19T05:41:30.799Z,11.30
2017-10-19T05:43:58.230Z,11.30
2017-10-19T05:46:25.660Z,11.20
2017-10-19T05:48:53.083Z,11.20
2017-10-19T05:51:20.503Z,11.20
2017-10-19T05:53:49.611Z,11.20
2017-10-19T05:56:17.795Z,11.30
2017-10-19T05:58:45.210Z,11.20
2017-10-19T06:01:12.628Z,11.30
2017-10-19T06:03:40.050Z,11.30
2017-10-19T06:06:08.235Z,11.20
2017-10-19T06:08:35.667Z,11.20
2017-10-19T06:11:03.190Z,11.20
2017-10-19T06:13:30.592Z,11.30
2017-10-19T06:15:58.027Z,11.30
2017-10-19T06:18:25.765Z,11.20
2017-10-19T06:20:53.190Z,11.20
2017-10-19T06:23:20.607Z,11.20
2017-10-19T06:25:48.037Z,11.20
2017-10-19T06:28:15.444Z,11.20
2017-10-19T06:30:42.927Z,11.10
2017-10-19T06:33:10.334Z,11.10
2017-10-19T06:35:37.758Z,11.10
2017-10-19T06:38:05.170Z,11.10
2017-10-19T06:40:32.595Z,11.10
2017-10-19T06:43:00.027Z,11.20
2017-10-19T06:45:27.511Z,11.20
2017-10-19T06:47:54.930Z,11.30
2017-10-19T06:50:22.383Z,11.30
2017-10-19T06:52:50.846Z,11.40
2017-10-19T06:55:18.266Z,11.30
2017-10-19T06:57:45.675Z,11.40
2017-10-19T07:00:13.091Z,11.50
2017-10-19T07:02:41.272Z,11.40
2017-10-19T07:05:08.687Z,11.50
2017-10-19T07:07:36.112Z,11.50
2017-10-19T07:10:03.539Z,11.50
2017-10-19T07:12:30.974Z,11.50
2017-10-19T07:14:58.375Z,11.60
2017-10-19T07:17:25.819Z,11.60
2017-10-19T07:19:53.248Z,11.60
2017-10-19T07:22:21.463Z,11.70
2017-10-19T07:24:48.872Z,11.70
2017-10-19T07:27:16.277Z,11.70
2017-10-19T07:29:43.690Z,11.70
2017-10-19T07:32:11.884Z,11.80
2017-10-19T07:34:39.324Z,11.70
2017-10-19T07:37:07.516Z,11.90
2017-10-19T07:39:34.936Z,11.90
2017-10-19T07:42:02.371Z,11.90
2017-10-19T07:44:29.791Z,11.90
2017-10-19T07:46:57.217Z,11.90
2017-10-19T07:49:25.392Z,12.10
2017-10-19T07:51:53.587Z,12.20
2017-10-19T07:54:21.024Z,12.20
2017-10-19T07:56:48.442Z,12.20
2017-10-19T07:59:15.858Z,12.30
2017-10-19T08:01:43.288Z,12.40
2017-10-19T08:04:11.470Z,12.50
2017-10-19T08:06:39.658Z,12.60
2017-10-19T08:09:07.088Z,12.50
2017-10-19T08:11:35.286Z,12.60
2017-10-19T08:14:02.725Z,12.60
2017-10-19T08:16:30.129Z,12.70
2017-10-19T08:18:57.547Z,12.60
2017-10-19T08:21:24.981Z,12.70
2017-10-19T08:23:53.181Z,12.90
2017-10-19T08:26:21.547Z,12.90
2017-10-19T08:28:49.730Z,13.00
2017-10-19T08:31:17.160Z,12.90
2017-10-19T08:33:45.359Z,13.10
2017-10-19T08:36:13.540Z,13.30
2017-10-19T08:38:40.959Z,13.20
2017-10-19T08:41:08.383Z,13.40
2017-10-19T08:43:35.803Z,13.40
2017-10-19T08:46:03.214Z,13.50
2017-10-19T08:48:30.634Z,13.60
2017-10-19T08:50:58.075Z,13.60
2017-10-19T08:53:25.507Z,13.70
2017-10-19T08:55:53.696Z,13.90
2017-10-19T08:58:22.803Z,14.00
2017-10-19T09:00:51.075Z,14.00
2017-10-19T09:03:18.495Z,14.10
2017-10-19T09:05:45.911Z,14.20
2017-10-19T09:08:13.342Z,14.30
2017-10-19T09:10:40.818Z,14.30
2017-10-19T09:13:08.254Z,14.40
2017-10-19T09:15:35.677Z,14.40
2017-10-19T09:18:03.086Z,14.60
2017-10-19T09:20:30.499Z,14.70
2017-10-19T09:22:58.698Z,14.70
2017-10-19T09:25:26.666Z,14.70
2017-10-19T09:27:54.090Z,14.90
2017-10-19T09:30:22.443Z,14.90
2017-10-19T09:32:49.858Z,14.90
2017-10-19T09:35:17.308Z,15.00
2017-10-19T09:37:45.521Z,15.20
2017-10-19T09:40:12.948Z,15.20
2017-10-19T09:42:40.377Z,15.20
2017-10-19T09:45:08.573Z,15.30
2017-10-19T09:47:35.974Z,15.30
2017-10-19T09:50:03.408Z,15.40
2017-10-19T09:52:30.841Z,15.50
2017-10-19T09:54:58.268Z,15.60
2017-10-19T09:57:26.450Z,15.70
2017-10-19T09:59:54.640Z,15.80
2017-10-19T10:02:23.741Z,16.00
2017-10-19T10:04:51.168Z,15.90
2017-10-19T10:07:19.362Z,16.30
2017-10-19T10:09:46.813Z,16.30
2017-10-19T10:12:14.210Z,16.40
2017-10-19T10:14:41.640Z,16.50
2017-10-19T10:17:09.052Z,16.60
2017-10-19T10:19:36.466Z,16.60
2017-10-19T10:22:03.880Z,16.70
2017-10-19T10:24:32.083Z,16.90
2017-10-19T10:26:59.489Z,16.90
2017-10-19T10:29:26.924Z,17.00
2017-10-19T10:31:54.337Z,17.10
2017-10-19T10:34:21.923Z,17.20
2017-10-19T10:36:49.375Z,17.20
2017-10-19T10:39:16.802Z,17.30
2017-10-19T10:41:44.979Z,17.60
2017-10-19T10:44:13.173Z,17.50
2017-10-19T10:46:40.659Z,17.60
2017-10-19T10:49:08.090Z,17.60
2017-10-19T10:51:35.502Z,17.60
2017-10-19T10:54:03.688Z,17.70
2017-10-19T10:56:31.892Z,18.10
2017-10-19T10:58:59.304Z,18.00
2017-10-19T11:01:27.527Z,18.60
2017-10-19T11:03:55.442Z,18.60
2017-10-19T11:06:22.968Z,19.10
2017-10-19T11:08:50.370Z,19.50
2017-10-19T11:11:18.597Z,20.50
2017-10-19T11:13:46.002Z,20.50
2017-10-19T11:16:14.248Z,21.60
2017-10-19T11:18:41.640Z,21.50
2017-10-19T11:21:09.065Z,22.70
2017-10-19T11:23:36.483Z,23.00
2017-10-19T11:26:03.907Z,23.30
2017-10-19T11:28:32.083Z,23.20
2017-10-19T11:31:00.010Z,23.20
2017-10-19T11:33:27.438Z,23.40
2017-10-19T11:35:54.866Z,23.30
2017-10-19T11:38:22.354Z,23.70
2017-10-19T11:40:49.775Z,24.50
2017-10-19T11:43:17.204Z,25.40
2017-10-19T11:45:44.626Z,25.60
2017-10-19T11:48:12.673Z,25.90
2017-10-19T11:50:40.086Z,26.00
2017-10-19T11:53:07.597Z,26.10
2017-10-19T11:55:35.027Z,27.20
2017-10-19T11:58:03.958Z,29.70
2017-10-19T12:00:31.379Z,29.60
2017-10-19T12:02:58.800Z,28.30
2017-10-19T12:05:26.207Z,28.20
2017-10-19T12:07:53.626Z,29.00
2017-10-19T12:10:21.802Z,30.00
2017-10-19T12:12:49.979Z,30.00
2017-10-19T12:15:18.150Z,29.20
2017-10-19T12:17:46.433Z,28.90
2017-10-19T12:20:13.828Z,28.90
2017-10-19T12:22:41.386Z,27.00
2017-10-19T12:25:08.788Z,26.20
2017-10-19T12:27:36.986Z,28.10
2017-10-19T12:30:04.406Z,28.10
2017-10-19T12:32:31.843Z,28.90
2017-10-19T12:34:59.370Z,29.40
2017-10-19T12:37:26.808Z,30.00
2017-10-19T12:39:56.444Z,29.70
2017-10-19T12:42:23.864Z,30.80
2017-10-19T12:44:52.064Z,31.60
2017-10-19T12:47:19.546Z,31.60
2017-10-19T12:49:47.709Z,31.70
2017-10-19T12:52:15.173Z,31.00
2017-10-19T12:54:42.719Z,29.40
2017-10-19T12:57:10.123Z,29.10
2017-10-19T12:59:37.637Z,29.90
2017-10-19T13:02:05.100Z,28.10
2017-10-19T13:04:32.512Z,27.70
2017-10-19T13:06:59.927Z,26.20
2017-10-19T13:09:27.359Z,26.60
2017-10-19T13:11:54.784Z,26.80
2017-10-19T13:14:22.958Z,26.70
2017-10-19T13:16:50.390Z,26.70
2017-10-19T13:19:17.887Z,28.10
2017-10-19T13:21:45.984Z,28.60
2017-10-19T13:24:13.444Z,27.70
2017-10-19T13:26:40.985Z,27.70
2017-10-19T13:29:08.411Z,26.50
2017-10-19T13:31:36.594Z,25.10
2017-10-19T13:34:04.023Z,25.10
2017-10-19T13:36:32.247Z,25.40
2017-10-19T13:38:59.971Z,25.40
2017-10-19T13:41:28.187Z,25.00
2017-10-19T13:43:55.612Z,25.00
2017-10-19T13:46:23.027Z,25.10
2017-10-19T13:48:50.551Z,25.20
2017-10-19T13:51:18.018Z,25.60
2017-10-19T13:53:45.723Z,26.20
2017-10-19T13:56:13.130Z,26.40
2017-10-19T13:58:40.580Z,26.40
2017-10-19T14:01:08.044Z,26.40
2017-10-19T14:03:35.471Z,26.90
2017-10-19T14:06:02.893Z,27.10
2017-10-19T14:08:30.304Z,26.50
2017-10-19T14:10:57.759Z,25.60
2017-10-19T14:13:25.162Z,25.60
2017-10-19T14:15:52.587Z,25.30
2017-10-19T14:18:20.032Z,25.10
2017-10-19T14:20:47.451Z,24.50
2017-10-19T14:23:15.656Z,24.60
2017-10-19T14:25:43.071Z,24.60
2017-10-19T14:28:11.296Z,24.30
2017-10-19T14:30:38.735Z,24.30
2017-10-19T14:33:06.142Z,23.80
2017-10-19T14:35:33.567Z,23.70
2017-10-19T14:38:00.985Z,23.40
2017-10-19T14:40:28.415Z,23.30
2017-10-19T14:42:56.654Z,23.10
2017-10-19T14:45:24.099Z,23.00
2017-10-19T14:47:51.498Z,23.00
2017-10-19T14:50:18.912Z,22.70
2017-10-19T14:52:46.382Z,22.40
2017-10-19T14:55:13.803Z,22.10
2017-10-19T14:57:41.975Z,21.60
2017-10-19T15:00:09.422Z,21.60
2017-10-19T15:02:37.593Z,21.50
2017-10-19T15:05:05.775Z,21.50
2017-10-19T15:07:33.587Z,21.50
2017-10-19T15:10:01.015Z,21.20
2017-10-19T15:12:29.391Z,21.40
2017-10-19T15:14:56.842Z,21.40
2017-10-19T15:17:24.276Z,21.40
2017-10-19T15:19:52.439Z,21.40
2017-10-19T15:22:20.630Z,21.20
2017-10-19T15:24:48.829Z,21.20
2017-10-19T15:27:16.431Z,21.20
2017-10-19T15:29:43.858Z,20.90
2017-10-19T15:32:11.308Z,20.90
2017-10-19T15:34:38.710Z,20.70
2017-10-19T15:37:06.219Z,20.70
2017-10-19T15:39:33.683Z,20.70
2017-10-19T15:42:01.088Z,20.60
2017-10-19T15:44:29.893Z,20.50
2017-10-19T15:46:59.017Z,20.50
2017-10-19T15:49:26.427Z,20.40
2017-10-19T15:51:54.607Z,20.20
2017-10-19T15:54:22.787Z,20.10
2017-10-19T15:56:50.212Z,20.00
2017-10-19T15:59:17.629Z,20.00
2017-10-19T16:01:45.332Z,20.00
2017-10-19T16:04:12.758Z,19.80
2017-10-19T16:06:40.167Z,19.70
2017-10-19T16:09:08.350Z,19.50
2017-10-19T16:11:36.533Z,19.30
2017-10-19T16:14:03.946Z,19.20
2017-10-19T16:16:31.409Z,19.20
2017-10-19T16:19:00.559Z,19.00
2017-10-19T16:21:27.976Z,19.00
2017-10-19T16:23:56.167Z,18.80
2017-10-19T16:26:23.596Z,18.80
2017-10-19T16:28:51.820Z,18.70
2017-10-19T16:31:19.239Z,18.70
2017-10-19T16:33:47.463Z,18.50
2017-10-19T16:36:14.895Z,18.50
2017-10-19T16:38:42.317Z,18.40
2017-10-19T16:41:10.501Z,18.30
2017-10-19T16:43:38.727Z,18.20
2017-10-19T16:46:06.152Z,18.20
2017-10-19T16:48:33.576Z,18.20
2017-10-19T16:51:00.990Z,18.10
2017-10-19T16:53:28.411Z,18.00
2017-10-19T16:55:55.843Z,18.00
2017-10-19T16:58:24.068Z,17.90
2017-10-19T17:00:51.511Z,17.80
2017-10-19T17:03:18.927Z,17.80
2017-10-19T17:05:47.121Z,17.60
2017-10-19T17:08:15.377Z,17.50
2017-10-19T17:10:43.582Z,17.40
2017-10-19T17:13:11.052Z,17.40
2017-10-19T17:15:38.473Z,17.50
2017-10-19T17:18:06.659Z,17.30
2017-10-19T17:20:34.071Z,17.20
2017-10-19T17:23:01.487Z,17.10
2017-10-19T17:25:28.916Z,17.10
2017-10-19T17:27:57.110Z,16.80
2017-10-19T17:30:24.525Z,16.80
2017-10-19T17:32:51.968Z,16.80
2017-10-19T17:35:19.396Z,16.80
2017-10-19T17:37:47.812Z,16.70
2017-10-19T17:40:15.334Z,16.70
2017-10-19T17:42:42.756Z,16.60
2017-10-19T17:45:10.927Z,16.40
2017-10-19T17:47:39.148Z,16.40
2017-10-19T17:50:06.579Z,16.40
2017-10-19T17:52:34.009Z,16.40
2017-10-19T17:55:02.287Z,16.30
2017-10-19T17:57:31.418Z,16.30
2017-10-19T17:59:58.835Z,16.30
2017-10-19T18:02:27.022Z,16.10
2017-10-19T18:04:54.499Z,16.10
2017-10-19T18:07:21.987Z,16.10
2017-10-19T18:09:49.399Z,16.00
2017-10-19T18:12:16.823Z,16.00
2017-10-19T18:14:44.224Z,15.90
2017-10-19T18:17:11.647Z,15.80
2017-10-19T18:19:39.856Z,15.70
2017-10-19T18:22:07.279Z,15.70
2017-10-19T18:24:35.495Z,15.70
2017-10-19T18:27:02.906Z,15.70
2017-10-19T18:29:32.759Z,15.60
2017-10-19T18:32:00.179Z,15.60
2017-10-19T18:34:28.556Z,15.60
2017-10-19T18:36:55.985Z,15.60
2017-10-19T18:39:23.404Z,15.60
2017-10-19T18:41:50.859Z,15.60
2017-10-19T18:44:18.300Z,15.60
2017-10-19T18:46:46.470Z,15.50
2017-10-19T18:49:13.917Z,15.40
2017-10-19T18:51:41.307Z,15.40
2017-10-19T18:54:08.729Z,15.40
2017-10-19T18:56:36.902Z,15.40
2017-10-19T18:59:04.318Z,15.30
2017-10-19T19:01:38.598Z,15.30
2017-10-19T19:04:06.103Z,15.30
2017-10-19T19:06:33.593Z,15.20
2017-10-19T19:09:02.713Z,15.10
2017-10-19T19:11:30.152Z,15.10
2017-10-19T19:13:58.354Z,15.10
2017-10-19T19:16:25.797Z,15.10
2017-10-19T19:18:53.273Z,15.10
2017-10-19T19:21:20.745Z,15.00
2017-10-19T19:23:48.275Z,15.00
2017-10-19T19:26:15.702Z,14.90
2017-10-19T19:28:43.147Z,14.80
2017-10-19T19:31:11.374Z,14.90
2017-10-19T19:33:38.804Z,14.80
2017-10-19T19:36:06.242Z,14.90
2017-10-19T19:38:34.419Z,14.70
2017-10-19T19:41:01.832Z,14.70
2017-10-19T19:43:29.247Z,14.70
2017-10-19T19:45:56.662Z,14.80
2017-10-19T19:48:24.075Z,14.80
2017-10-19T19:50:51.491Z,14.90
2017-10-19T19:53:19.739Z,14.90
2017-10-19T19:55:47.183Z,14.90
2017-10-19T19:58:14.634Z,15.00
2017-10-19T20:00:42.058Z,15.00
2017-10-19T20:03:09.484Z,15.00
2017-10-19T20:05:37.659Z,15.00
2017-10-19T20:08:05.842Z,15.00
2017-10-19T20:10:34.439Z,15.00
2017-10-19T20:13:01.890Z,15.00
2017-10-19T20:15:30.059Z,15.00
2017-10-19T20:17:57.483Z,15.00
2017-10-19T20:20:24.906Z,15.00
2017-10-19T20:22:52.382Z,15.00
2017-10-19T20:25:19.792Z,14.90
2017-10-19T20:27:47.208Z,14.90
2017-10-19T20:30:14.668Z,14.90
2017-10-19T20:32:42.851Z,14.90
2017-10-19T20:35:11.034Z,14.80
2017-10-19T20:37:38.446Z,14.80
2017-10-19T20:40:05.868Z,14.80
2017-10-19T20:42:34.207Z,14.80
2017-10-19T20:45:02.512Z,14.80
2017-10-19T20:47:29.933Z,14.80
2017-10-19T20:49:57.369Z,14.90
2017-10-19T20:52:24.768Z,14.80
2017-10-19T20:54:53.017Z,14.90
2017-10-19T20:57:21.940Z,15.00
2017-10-19T20:59:49.357Z,15.00
2017-10-19T21:02:16.797Z,15.10
2017-10-19T21:04:44.255Z,15.10
2017-10-19T21:07:11.656Z,15.10
2017-10-19T21:09:39.907Z,15.20
2017-10-19T21:12:07.366Z,15.20
2017-10-19T21:14:34.797Z,15.20
2017-10-19T21:17:02.775Z,15.30
2017-10-19T21:19:30.191Z,15.30
2017-10-19T21:21:57.681Z,15.20
2017-10-19T21:24:25.124Z,15.30
2017-10-19T21:26:52.531Z,15.40
2017-10-19T21:29:20.711Z,15.20
2017-10-19T21:31:48.900Z,15.20
2017-10-19T21:34:16.400Z,15.20
2017-10-19T21:36:43.842Z,15.20
2017-10-19T21:39:11.252Z,15.20
2017-10-19T21:41:39.434Z,15.20
2017-10-19T21:44:07.602Z,15.30
2017-10-19T21:46:35.962Z,15.30
2017-10-19T21:49:03.395Z,15.30
2017-10-19T21:51:31.602Z,15.30
2017-10-19T21:53:59.787Z,15.40
2017-10-19T21:56:27.971Z,15.40
2017-10-19T21:58:56.151Z,15.40
2017-10-19T22:01:23.558Z,15.40
2017-10-19T22:03:50.990Z,15.40
2017-10-19T22:06:18.411Z,15.40
2017-10-19T22:08:45.837Z,15.40
2017-10-19T22:11:13.344Z,15.40
2017-10-19T22:13:40.758Z,15.30
2017-10-19T22:16:08.944Z,15.20
2017-10-19T22:18:36.365Z,15.20
2017-10-19T22:21:03.779Z,15.20
2017-10-19T22:23:31.203Z,15.10
2017-10-19T22:25:59.390Z,15.10
2017-10-19T22:28:26.805Z,15.10
2017-10-19T22:30:54.219Z,15.10
2017-10-19T22:33:21.635Z,15.00
2017-10-19T22:35:49.826Z,15.10
2017-10-19T22:38:17.248Z,15.00
2017-10-19T22:40:44.660Z,15.00
2017-10-19T22:43:12.082Z,15.00
2017-10-19T22:45:40.263Z,14.90
2017-10-19T22:48:08.447Z,14.90
2017-10-19T22:50:36.818Z,14.90
2017-10-19T22:53:05.637Z,14.90
2017-10-19T22:55:33.047Z,14.90
2017-10-19T22:58:01.235Z,15.00
2017-10-19T23:00:28.671Z,15.00
2017-10-19T23:02:56.092Z,15.10
2017-10-19T23:05:23.513Z,15.00
2017-10-19T23:07:50.935Z,15.10
2017-10-19T23:10:18.354Z,15.10
2017-10-19T23:12:45.774Z,15.20
2017-10-19T23:15:13.192Z,15.20
2017-10-19T23:17:40.611Z,15.20
2017-10-19T23:20:08.031Z,15.10
2017-10-19T23:22:37.161Z,15.00
2017-10-19T23:25:04.581Z,15.10
2017-10-19T23:27:32.775Z,14.90
2017-10-19T23:30:00.202Z,14.90
2017-10-19T23:32:28.389Z,14.90
2017-10-19T23:34:56.580Z,14.90
2017-10-19T23:37:24.003Z,14.90
2017-10-19T23:39:51.419Z,14.90
2017-10-19T23:42:18.841Z,14.80
2017-10-19T23:44:46.335Z,14.80
2017-10-19T23:47:13.750Z,14.80
2017-10-19T23:49:41.228Z,14.70
2017-10-19T23:52:08.659Z,14.60
2017-10-19T23:54:37.769Z,14.50
2017-10-19T23:57:05.193Z,14.50
2017-10-19T23:59:32.611Z,14.60
