createdAt,value
2023-05-02T00:00:10.992Z,48.35
2023-05-02T00:10:16.191Z,48.51
2023-05-02T00:20:21.818Z,48.81
2023-05-02T00:30:27.331Z,48.74
2023-05-02T00:40:32.577Z,48.97
2023-05-02T00:50:38.075Z,48.87
2023-05-02T01:00:44.579Z,48.82
2023-05-02T01:10:50.790Z,49.18
2023-05-02T01:20:56.156Z,49.06
2023-05-02T01:31:01.198Z,49.16
2023-05-02T01:41:07.168Z,49.29
2023-05-02T01:51:12.718Z,49.32
2023-05-02T02:01:18.464Z,49.42
2023-05-02T02:11:23.714Z,49.34
2023-05-02T02:21:28.926Z,49.41
2023-05-02T02:31:34.394Z,49.56
2023-05-02T02:41:40.445Z,49.91
2023-05-02T02:51:45.924Z,49.49
2023-05-02T03:01:51.137Z,49.52
2023-05-02T03:11:56.781Z,49.65
2023-05-02T03:22:02.788Z,49.48
2023-05-02T03:32:08.240Z,49.42
2023-05-02T03:42:13.296Z,49.58
2023-05-02T03:52:18.356Z,49.73
2023-05-02T04:02:24.048Z,49.76
2023-05-02T04:12:29.125Z,49.78
2023-05-02T04:22:34.332Z,49.76
2023-05-02T04:32:39.594Z,49.84
2023-05-02T04:42:44.719Z,50.06
2023-05-02T04:52:49.810Z,50.49
2023-05-02T05:02:55.445Z,50.53
2023-05-02T05:13:01.558Z,50.63
2023-05-02T05:23:06.662Z,51.56
2023-05-02T05:33:11.667Z,51.11
2023-05-02T05:43:17.006Z,50.72
2023-05-02T05:53:22.353Z,51.14
2023-05-02T06:03:28.124Z,50.66
2023-05-02T06:13:33.614Z,51.39
2023-05-02T06:23:38.924Z,50.51
2023-05-02T06:33:44.189Z,50.35
2023-05-02T06:43:49.686Z,50.59
2023-05-02T06:53:56.390Z,50.40
2023-05-02T07:04:01.979Z,50.45
2023-05-02T07:14:07.795Z,50.52
2023-05-02T07:24:13.051Z,50.71
2023-05-02T07:34:18.706Z,50.30
2023-05-02T07:44:25.562Z,50.62
2023-05-02T07:54:31.007Z,50.58
2023-05-02T08:04:36.916Z,50.63
2023-05-02T08:14:42.641Z,50.08
2023-05-02T08:24:48.824Z,50.01
2023-05-02T08:34:54.368Z,50.49
2023-05-02T08:45:00.070Z,50.51
2023-05-02T08:55:05.661Z,50.33
2023-05-02T09:05:10.919Z,49.99
2023-05-02T09:15:18.950Z,50.27
2023-05-02T09:25:26.977Z,50.58
2023-05-02T09:35:32.524Z,50.34
2023-05-02T09:45:37.522Z,50.22
2023-05-02T09:55:43.084Z,50.22
2023-05-02T10:05:48.497Z,50.26
2023-05-02T10:15:54.153Z,50.34
2023-05-02T10:26:00.321Z,50.35
2023-05-02T10:36:05.541Z,50.30
2023-05-02T10:46:11.007Z,50.36
2023-05-02T10:56:16.677Z,51.02
2023-05-02T11:06:21.858Z,49.26
2023-05-02T11:16:27.318Z,49.37
2023-05-02T11:26:32.428Z,49.96
2023-05-02T11:36:37.877Z,50.13
2023-05-02T11:46:43.064Z,50.05
2023-05-02T11:56:48.462Z,50.46
2023-05-02T12:06:54.060Z,50.26
2023-05-02T12:16:59.309Z,50.29
2023-05-02T12:27:04.336Z,50.65
2023-05-02T12:37:09.657Z,50.02
2023-05-02T12:47:15.201Z,50.12
2023-05-02T12:57:20.621Z,50.26
2023-05-02T13:07:26.158Z,50.10
2023-05-02T13:17:31.343Z,49.83
2023-05-02T13:27:36.910Z,49.83
2023-05-02T13:37:42.116Z,49.70
2023-05-02T13:47:47.374Z,49.45
2023-05-02T13:57:52.976Z,49.67
2023-05-02T14:07:58.483Z,50.00
2023-05-02T14:18:04.215Z,50.07
2023-05-02T14:28:09.644Z,50.33
2023-05-02T14:38:14.705Z,49.90
2023-05-02T14:48:21.078Z,50.40
2023-05-02T14:58:26.282Z,49.98
2023-05-02T15:08:31.754Z,50.19
2023-05-02T15:18:37.258Z,50.50
2023-05-02T15:28:42.471Z,50.45
2023-05-02T15:38:47.481Z,50.55
2023-05-02T15:48:52.551Z,50.69
2023-05-02T15:58:57.398Z,50.46
2023-05-02T16:09:03.748Z,50.90
2023-05-02T16:19:10.578Z,50.42
2023-05-02T16:29:15.861Z,50.42
2023-05-02T16:39:21.342Z,50.52
2023-05-02T16:49:27.171Z,50.66
2023-05-02T16:59:32.020Z,50.40
2023-05-02T17:09:37.408Z,50.54
2023-05-02T17:19:42.758Z,50.60
2023-05-02T17:29:49.223Z,50.42
2023-05-02T17:39:54.660Z,50.43
2023-05-02T17:50:00.476Z,50.12
2023-05-02T18:00:06.239Z,50.16
2023-05-02T18:10:12.085Z,50.26
2023-05-02T18:20:17.186Z,50.04
2023-05-02T18:30:22.534Z,49.97
2023-05-02T18:40:27.727Z,49.97
2023-05-02T18:50:32.670Z,50.09
2023-05-02T19:00:37.826Z,49.08
2023-05-02T19:10:43.979Z,50.38
2023-05-02T19:20:49.270Z,49.94
2023-05-02T19:30:54.623Z,49.90
2023-05-02T19:41:00.004Z,50.17
2023-05-02T19:51:06.268Z,50.09
2023-05-02T20:01:11.586Z,50.02
2023-05-02T20:11:17.349Z,49.84
2023-05-02T20:21:23.406Z,50.18
2023-05-02T20:31:28.645Z,49.87
2023-05-02T20:41:34.264Z,49.87
2023-05-02T20:51:39.359Z,50.02
2023-05-02T21:01:44.700Z,49.86
2023-05-02T21:11:50.097Z,49.90
2023-05-02T21:21:55.153Z,49.97
2023-05-02T21:32:00.772Z,49.91
2023-05-02T21:42:06.436Z,49.86
2023-05-02T21:52:12.003Z,49.93
2023-05-02T22:02:17.409Z,49.99
2023-05-02T22:12:22.900Z,50.13
2023-05-02T22:22:27.920Z,50.08
2023-05-02T22:32:33.307Z,50.13
2023-05-02T22:42:40.294Z,50.13
2023-05-02T22:52:45.666Z,50.10
2023-05-02T23:02:50.761Z,50.15
2023-05-02T23:12:55.959Z,50.17
2023-05-02T23:23:01.405Z,50.24
2023-05-02T23:33:06.743Z,50.28
2023-05-02T23:43:11.925Z,50.32
2023-05-02T23:53:17.304Z,50.83
