createdAt,value
2018-06-10T00:00:44.562Z,19.38
2018-06-10T00:03:13.673Z,19.34
2018-06-10T00:05:42.790Z,19.34
2018-06-10T00:08:11.895Z,19.29
2018-06-10T00:10:40.994Z,19.30
2018-06-10T00:13:10.091Z,19.32
2018-06-10T00:15:39.211Z,19.31
2018-06-10T00:18:08.288Z,19.23
2018-06-10T00:20:37.408Z,19.21
2018-06-10T00:23:06.551Z,19.14
2018-06-10T00:25:35.631Z,19.12
2018-06-10T00:28:04.814Z,19.13
2018-06-10T00:30:33.999Z,19.15
2018-06-10T00:33:03.079Z,19.06
2018-06-10T00:35:32.202Z,19.07
2018-06-10T00:38:01.261Z,19.11
2018-06-10T00:40:30.358Z,19.05
2018-06-10T00:43:00.508Z,19.01
2018-06-10T00:45:29.616Z,19.05
2018-06-10T00:47:58.772Z,19.10
2018-06-10T00:50:27.845Z,19.14
2018-06-10T00:52:56.935Z,19.19
2018-06-10T00:55:26.027Z,19.16
2018-06-10T00:57:55.146Z,19.17
2018-06-10T01:00:24.223Z,19.19
2018-06-10T01:02:53.308Z,19.22
2018-06-10T01:05:22.410Z,19.22
2018-06-10T01:07:51.562Z,19.24
2018-06-10T01:10:20.761Z,19.22
2018-06-10T01:12:49.883Z,19.20
2018-06-10T01:15:18.995Z,19.20
2018-06-10T01:17:48.055Z,19.18
2018-06-10T01:20:17.268Z,19.20
2018-06-10T01:22:46.803Z,19.24
2018-06-10T01:25:15.888Z,19.28
2018-06-10T01:27:45.031Z,19.30
2018-06-10T01:30:14.120Z,19.31
2018-06-10T01:32:43.295Z,19.32
2018-06-10T01:35:12.371Z,19.31
2018-06-10T01:37:48.031Z,19.27
2018-06-10T01:40:17.163Z,19.33
2018-06-10T01:42:46.241Z,19.37
2018-06-10T01:45:15.376Z,19.39
2018-06-10T01:47:44.502Z,19.39
2018-06-10T01:50:13.637Z,19.42
2018-06-10T01:52:42.755Z,19.35
2018-06-10T01:55:11.873Z,19.35
2018-06-10T01:57:41.016Z,19.39
2018-06-10T02:00:10.168Z,19.44
2018-06-10T02:02:39.293Z,19.42
2018-06-10T02:05:08.393Z,19.40
2018-06-10T02:07:37.547Z,19.38
2018-06-10T02:10:06.676Z,19.39
2018-06-10T02:12:35.853Z,19.40
2018-06-10T02:15:05.377Z,19.41
2018-06-10T02:17:34.522Z,19.42
2018-06-10T02:20:03.728Z,19.45
2018-06-10T02:22:32.845Z,19.45
2018-06-10T02:25:01.924Z,19.46
2018-06-10T02:27:31.166Z,19.48
2018-06-10T02:30:00.368Z,19.52
2018-06-10T02:32:29.505Z,19.53
2018-06-10T02:34:58.644Z,19.54
2018-06-10T02:37:27.779Z,19.52
2018-06-10T02:39:56.927Z,19.49
2018-06-10T02:42:26.014Z,19.47
2018-06-10T02:44:55.194Z,19.48
2018-06-10T02:47:24.323Z,19.50
2018-06-10T02:49:53.506Z,19.49
2018-06-10T02:52:22.632Z,19.49
2018-06-10T02:54:51.767Z,19.52
2018-06-10T02:57:20.895Z,19.52
2018-06-10T02:59:50.062Z,19.52
2018-06-10T03:02:19.118Z,19.52
2018-06-10T03:04:48.282Z,19.50
2018-06-10T03:07:17.376Z,19.50
2018-06-10T03:09:46.497Z,19.50
2018-06-10T03:12:15.635Z,19.52
2018-06-10T03:14:47.794Z,19.51
2018-06-10T03:17:16.953Z,19.50
2018-06-10T03:19:46.065Z,19.51
2018-06-10T03:22:15.255Z,19.51
2018-06-10T03:24:44.402Z,19.49
2018-06-10T03:27:13.562Z,19.45
2018-06-10T03:29:42.903Z,19.49
2018-06-10T03:32:12.032Z,19.49
2018-06-10T03:34:41.187Z,19.48
2018-06-10T03:37:10.288Z,19.50
2018-06-10T03:39:39.485Z,19.50
2018-06-10T03:42:08.669Z,19.50
2018-06-10T03:44:37.800Z,19.50
2018-06-10T03:47:06.940Z,19.48
2018-06-10T03:49:36.056Z,19.49
2018-06-10T03:52:05.207Z,19.48
2018-06-10T03:54:34.385Z,19.50
2018-06-10T03:57:03.500Z,19.50
2018-06-10T03:59:33.812Z,19.51
2018-06-10T04:02:02.941Z,19.53
2018-06-10T04:04:32.030Z,19.53
2018-06-10T04:07:01.130Z,19.53
2018-06-10T04:09:30.290Z,19.55
2018-06-10T04:11:59.395Z,19.62
2018-06-10T04:14:28.550Z,19.60
2018-06-10T04:16:57.669Z,19.60
2018-06-10T04:19:26.814Z,19.60
2018-06-10T04:21:55.896Z,19.60
2018-06-10T04:24:24.986Z,19.60
2018-06-10T04:26:54.156Z,19.64
2018-06-10T04:29:23.342Z,19.64
2018-06-10T04:31:52.421Z,19.62
2018-06-10T04:34:21.579Z,19.58
2018-06-10T04:36:50.657Z,19.58
2018-06-10T04:39:19.791Z,19.60
2018-06-10T04:41:48.966Z,19.57
2018-06-10T04:44:18.172Z,19.58
2018-06-10T04:46:47.310Z,19.60
2018-06-10T04:49:16.474Z,19.62
2018-06-10T04:51:45.618Z,19.64
2018-06-10T04:54:14.720Z,19.65
2018-06-10T04:56:43.818Z,19.66
2018-06-10T04:59:12.942Z,19.70
2018-06-10T05:01:42.090Z,19.74
2018-06-10T05:04:11.261Z,19.76
2018-06-10T05:06:40.363Z,19.77
2018-06-10T05:09:09.493Z,19.83
2018-06-10T05:11:38.587Z,19.85
2018-06-10T05:14:07.959Z,19.75
2018-06-10T05:16:37.038Z,19.75
2018-06-10T05:19:06.146Z,19.74
2018-06-10T05:21:35.326Z,19.78
2018-06-10T05:24:04.433Z,19.83
2018-06-10T05:26:33.539Z,19.84
2018-06-10T05:29:02.696Z,19.88
2018-06-10T05:31:31.832Z,19.99
2018-06-10T05:34:01.030Z,20.07
2018-06-10T05:36:30.156Z,20.08
2018-06-10T05:38:59.291Z,20.11
2018-06-10T05:41:28.424Z,20.20
2018-06-10T05:43:57.581Z,20.31
2018-06-10T05:46:26.737Z,20.38
2018-06-10T05:48:55.861Z,20.46
2018-06-10T05:51:25.095Z,20.51
2018-06-10T05:53:54.169Z,20.48
2018-06-10T05:56:23.316Z,20.43
2018-06-10T05:58:52.464Z,20.47
2018-06-10T06:01:21.604Z,20.46
2018-06-10T06:03:50.789Z,20.48
2018-06-10T06:06:19.905Z,20.58
2018-06-10T06:08:49.097Z,20.64
2018-06-10T06:11:18.189Z,20.72
2018-06-10T06:13:47.282Z,20.82
2018-06-10T06:16:16.474Z,20.88
2018-06-10T06:19:01.345Z,20.87
2018-06-10T06:21:32.440Z,20.94
2018-06-10T06:24:03.739Z,21.01
2018-06-10T06:26:37.531Z,21.04
2018-06-10T06:29:06.721Z,21.03
2018-06-10T06:31:35.868Z,21.09
2018-06-10T06:34:05.028Z,21.14
2018-06-10T06:36:34.126Z,21.25
2018-06-10T06:39:03.307Z,21.26
2018-06-10T06:41:32.506Z,21.08
2018-06-10T06:44:01.601Z,21.05
2018-06-10T06:46:30.953Z,21.11
2018-06-10T06:49:00.713Z,21.15
2018-06-10T06:51:29.840Z,21.26
2018-06-10T06:53:58.966Z,21.24
2018-06-10T06:56:28.102Z,21.16
2018-06-10T06:58:57.225Z,21.15
2018-06-10T07:01:26.369Z,21.20
2018-06-10T07:03:55.494Z,21.28
2018-06-10T07:06:24.630Z,21.32
2018-06-10T07:08:53.708Z,21.40
2018-06-10T07:11:22.809Z,21.51
2018-06-10T07:13:51.943Z,21.63
2018-06-10T07:16:21.055Z,21.71
2018-06-10T07:18:50.194Z,21.70
2018-06-10T07:21:19.865Z,21.67
2018-06-10T07:23:48.944Z,21.61
2018-06-10T07:26:18.062Z,21.54
2018-06-10T07:28:47.206Z,21.44
2018-06-10T07:31:16.343Z,21.39
2018-06-10T07:33:45.649Z,21.39
2018-06-10T07:36:14.909Z,21.38
2018-06-10T07:38:43.984Z,21.39
2018-06-10T07:41:13.154Z,21.44
2018-06-10T07:43:42.244Z,21.55
2018-06-10T07:46:12.506Z,21.53
2018-06-10T07:48:42.409Z,21.60
2018-06-10T07:51:12.076Z,21.65
2018-06-10T07:53:41.939Z,21.74
2018-06-10T07:56:11.651Z,21.62
2018-06-10T07:58:41.446Z,21.59
2018-06-10T08:01:11.296Z,21.52
2018-06-10T08:03:40.866Z,21.54
2018-06-10T08:06:10.453Z,21.58
2018-06-10T08:08:40.249Z,21.58
2018-06-10T08:11:10.196Z,21.62
2018-06-10T08:13:39.413Z,21.64
2018-06-10T08:16:09.310Z,21.73
2018-06-10T08:18:38.788Z,21.73
2018-06-10T08:21:07.987Z,21.74
2018-06-10T08:23:37.475Z,21.81
2018-06-10T08:26:06.977Z,21.95
2018-06-10T08:28:36.505Z,22.08
2018-06-10T08:31:05.709Z,22.13
2018-06-10T08:33:34.935Z,22.16
2018-06-10T08:36:04.190Z,22.21
2018-06-10T08:38:33.404Z,22.37
2018-06-10T08:41:02.582Z,22.40
2018-06-10T08:43:33.330Z,22.47
2018-06-10T08:46:02.471Z,22.47
2018-06-10T08:48:31.729Z,22.67
2018-06-10T08:51:00.929Z,22.79
2018-06-10T08:53:49.939Z,22.70
2018-06-10T08:56:20.095Z,22.71
2018-06-10T08:58:49.255Z,22.62
2018-06-10T09:01:18.439Z,22.74
2018-06-10T09:03:47.605Z,22.74
2018-06-10T09:06:16.797Z,22.78
2018-06-10T09:08:46.216Z,22.97
2018-06-10T09:11:15.584Z,22.93
2018-06-10T09:13:44.838Z,23.07
2018-06-10T09:16:14.185Z,23.11
2018-06-10T09:18:43.338Z,23.03
2018-06-10T09:21:12.625Z,23.01
2018-06-10T09:23:41.909Z,23.08
2018-06-10T09:26:11.030Z,23.20
2018-06-10T09:28:40.552Z,23.25
2018-06-10T09:31:09.779Z,23.23
2018-06-10T09:33:38.995Z,23.22
2018-06-10T09:36:08.279Z,23.18
2018-06-10T09:38:37.983Z,23.16
2018-06-10T09:41:07.230Z,23.29
2018-06-10T09:43:36.538Z,23.26
2018-06-10T09:46:06.009Z,23.18
2018-06-10T09:48:35.321Z,23.20
2018-06-10T09:51:04.475Z,23.21
2018-06-10T09:53:33.726Z,23.36
2018-06-10T09:56:02.909Z,23.54
2018-06-10T09:58:32.075Z,23.53
2018-06-10T10:01:01.365Z,23.68
2018-06-10T10:03:30.805Z,23.75
2018-06-10T10:06:00.057Z,23.94
2018-06-10T10:08:31.464Z,23.93
2018-06-10T10:11:00.638Z,24.04
2018-06-10T10:13:29.810Z,24.18
2018-06-10T10:15:59.397Z,24.18
2018-06-10T10:18:29.438Z,24.08
2018-06-10T10:20:59.534Z,24.09
2018-06-10T10:23:28.757Z,24.03
2018-06-10T10:25:57.910Z,23.98
2018-06-10T10:28:27.014Z,24.06
2018-06-10T10:30:56.190Z,24.04
2018-06-10T10:33:25.421Z,24.02
2018-06-10T10:35:54.621Z,23.99
2018-06-10T10:38:23.758Z,23.96
2018-06-10T10:40:52.953Z,24.04
2018-06-10T10:46:18.986Z,24.13
2018-06-10T10:48:48.177Z,24.26
2018-06-10T10:51:17.317Z,24.58
2018-06-10T10:53:46.572Z,24.76
2018-06-10T10:56:16.001Z,24.85
2018-06-10T10:58:45.240Z,24.82
2018-06-10T11:01:14.528Z,24.83
2018-06-10T11:03:43.792Z,24.73
2018-06-10T11:06:12.940Z,24.82
2018-06-10T11:08:42.131Z,25.28
2018-06-10T11:11:11.223Z,25.42
2018-06-10T11:13:40.408Z,25.52
2018-06-10T11:16:09.605Z,25.46
2018-06-10T11:18:38.804Z,25.44
2018-06-10T11:21:07.963Z,25.21
2018-06-10T11:23:37.116Z,24.99
2018-06-10T11:26:06.287Z,24.87
2018-06-10T11:28:36.580Z,24.79
2018-06-10T11:31:05.724Z,24.89
2018-06-10T11:33:34.892Z,25.16
2018-06-10T11:36:04.385Z,25.46
2018-06-10T11:38:33.694Z,25.57
2018-06-10T11:41:02.828Z,25.76
2018-06-10T11:43:31.930Z,25.65
2018-06-10T11:46:01.200Z,25.63
2018-06-10T11:48:30.481Z,25.55
2018-06-10T11:50:59.723Z,25.64
2018-06-10T11:53:28.877Z,25.85
2018-06-10T11:55:58.187Z,26.00
2018-06-10T11:58:29.632Z,26.55
2018-06-10T12:01:01.268Z,26.73
2018-06-10T12:03:32.259Z,26.73
2018-06-10T12:06:04.181Z,26.81
2018-06-10T12:08:35.661Z,26.88
2018-06-10T12:11:07.472Z,26.79
2018-06-10T12:13:39.694Z,26.74
2018-06-10T12:16:11.224Z,26.89
2018-06-10T12:18:41.908Z,26.46
2018-06-10T12:21:12.174Z,26.34
2018-06-10T12:23:42.859Z,26.74
2018-06-10T12:26:13.376Z,27.27
2018-06-10T12:28:44.590Z,27.48
2018-06-10T12:31:18.370Z,27.74
2018-06-10T12:33:50.396Z,27.70
2018-06-10T12:36:21.168Z,27.39
2018-06-10T12:38:52.354Z,27.22
2018-06-10T12:41:22.345Z,27.26
2018-06-10T12:43:51.668Z,27.17
2018-06-10T12:46:21.144Z,27.33
2018-06-10T12:48:50.443Z,27.44
2018-06-10T12:51:19.805Z,27.72
2018-06-10T12:53:49.119Z,27.53
2018-06-10T12:56:18.429Z,27.15
2018-06-10T12:58:48.431Z,27.04
2018-06-10T13:01:17.692Z,27.05
2018-06-10T13:03:47.125Z,26.86
2018-06-10T13:06:16.302Z,26.93
2018-06-10T13:08:45.545Z,26.82
2018-06-10T13:11:14.730Z,26.94
2018-06-10T13:13:44.024Z,27.23
2018-06-10T13:16:13.172Z,27.41
2018-06-10T13:18:42.335Z,27.78
2018-06-10T13:21:11.460Z,28.03
2018-06-10T13:23:40.748Z,27.92
2018-06-10T13:26:09.896Z,27.89
2018-06-10T13:28:39.084Z,27.85
2018-06-10T13:31:08.302Z,27.21
2018-06-10T13:33:37.501Z,27.21
2018-06-10T13:36:06.719Z,27.28
2018-06-10T13:38:35.922Z,27.37
2018-06-10T13:41:05.090Z,27.49
2018-06-10T13:43:34.185Z,27.82
2018-06-10T13:46:03.527Z,27.98
2018-06-10T13:48:32.792Z,27.84
2018-06-10T13:51:01.946Z,27.93
2018-06-10T13:53:31.139Z,27.79
2018-06-10T13:56:00.395Z,27.65
2018-06-10T13:58:29.469Z,27.54
2018-06-10T14:00:58.630Z,27.75
2018-06-10T14:03:27.808Z,27.82
2018-06-10T14:05:56.971Z,27.83
2018-06-10T14:08:26.084Z,27.68
2018-06-10T14:10:55.431Z,27.57
2018-06-10T14:13:24.660Z,27.29
2018-06-10T14:15:53.892Z,27.23
2018-06-10T14:18:23.168Z,27.30
2018-06-10T14:20:52.552Z,27.35
2018-06-10T14:23:21.813Z,27.22
2018-06-10T14:25:51.294Z,27.31
2018-06-10T14:28:20.465Z,27.38
2018-06-10T14:30:49.646Z,27.35
2018-06-10T14:33:18.936Z,27.12
2018-06-10T14:35:49.213Z,26.95
2018-06-10T14:38:18.400Z,26.98
2018-06-10T14:40:47.603Z,26.95
2018-06-10T14:43:16.821Z,27.11
2018-06-10T14:45:46.112Z,27.00
2018-06-10T14:48:15.359Z,27.07
2018-06-10T14:50:44.575Z,27.47
2018-06-10T14:53:13.811Z,27.68
2018-06-10T14:55:43.097Z,28.05
2018-06-10T14:58:12.266Z,28.20
2018-06-10T15:00:41.421Z,28.54
2018-06-10T15:03:10.611Z,28.77
2018-06-10T15:05:39.759Z,28.66
2018-06-10T15:08:08.917Z,28.75
2018-06-10T15:10:38.662Z,29.04
2018-06-10T15:13:07.805Z,29.39
2018-06-10T15:15:36.971Z,29.32
2018-06-10T15:18:06.255Z,29.01
2018-06-10T15:20:35.425Z,28.57
2018-06-10T15:23:04.660Z,28.24
2018-06-10T15:25:33.787Z,28.39
2018-06-10T15:28:02.972Z,28.39
2018-06-10T15:30:32.193Z,28.59
2018-06-10T15:33:01.356Z,28.88
2018-06-10T15:35:30.522Z,28.63
2018-06-10T15:37:59.889Z,28.56
2018-06-10T15:40:29.033Z,28.27
2018-06-10T15:42:58.416Z,28.11
2018-06-10T15:45:27.597Z,28.01
2018-06-10T15:47:56.938Z,28.11
2018-06-10T15:50:26.205Z,28.14
2018-06-10T15:52:55.460Z,28.13
2018-06-10T15:55:24.595Z,27.90
2018-06-10T15:57:53.924Z,27.69
2018-06-10T16:00:23.044Z,27.68
2018-06-10T16:02:52.220Z,27.62
2018-06-10T16:05:21.380Z,27.52
2018-06-10T16:07:50.631Z,27.46
2018-06-10T16:10:19.749Z,27.57
2018-06-10T16:12:48.879Z,27.37
2018-06-10T16:15:18.064Z,27.48
2018-06-10T16:17:47.273Z,27.42
2018-06-10T16:20:16.376Z,27.31
2018-06-10T16:22:45.527Z,27.16
2018-06-10T16:25:14.719Z,27.17
2018-06-10T16:27:43.903Z,27.39
2018-06-10T16:30:13.096Z,27.36
2018-06-10T16:32:42.318Z,27.41
2018-06-10T16:35:11.413Z,27.20
2018-06-10T16:37:40.592Z,27.22
2018-06-10T16:40:09.688Z,26.82
2018-06-10T16:42:38.884Z,26.67
2018-06-10T16:45:08.001Z,26.82
2018-06-10T16:47:37.198Z,26.77
2018-06-10T16:50:06.364Z,26.84
2018-06-10T16:52:35.590Z,26.57
2018-06-10T16:55:04.944Z,26.49
2018-06-10T16:57:34.090Z,26.70
2018-06-10T17:00:03.332Z,26.63
2018-06-10T17:02:32.464Z,26.60
2018-06-10T17:05:01.690Z,26.71
2018-06-10T17:07:30.774Z,26.77
2018-06-10T17:09:59.947Z,26.95
2018-06-10T17:12:29.100Z,26.99
2018-06-10T17:14:58.240Z,27.07
2018-06-10T17:17:38.527Z,27.04
2018-06-10T17:20:07.751Z,26.94
2018-06-10T17:22:37.024Z,26.82
2018-06-10T17:25:06.214Z,26.78
2018-06-10T17:27:35.389Z,26.63
2018-06-10T17:30:05.168Z,26.60
2018-06-10T17:32:34.323Z,26.58
2018-06-10T17:35:03.481Z,26.60
2018-06-10T17:37:32.717Z,26.50
2018-06-10T17:40:01.856Z,26.43
2018-06-10T17:42:31.089Z,26.43
2018-06-10T17:45:00.769Z,26.25
2018-06-10T17:47:29.985Z,26.10
2018-06-10T17:49:59.128Z,26.12
2018-06-10T17:52:28.319Z,26.01
2018-06-10T17:54:57.407Z,25.87
2018-06-10T17:57:32.527Z,25.90
2018-06-10T18:00:01.890Z,25.84
2018-06-10T18:02:31.282Z,25.83
2018-06-10T18:05:00.453Z,25.83
2018-06-10T18:07:29.704Z,25.86
2018-06-10T18:09:58.888Z,25.84
2018-06-10T18:12:28.066Z,25.75
2018-06-10T18:14:57.164Z,25.73
2018-06-10T18:17:26.437Z,25.69
2018-06-10T18:19:55.592Z,25.61
2018-06-10T18:22:24.733Z,25.59
2018-06-10T18:24:53.893Z,25.54
2018-06-10T18:27:23.046Z,25.53
2018-06-10T18:29:52.196Z,25.53
2018-06-10T18:32:21.483Z,25.48
2018-06-10T18:34:50.755Z,25.43
2018-06-10T18:37:19.870Z,25.82
2018-06-10T18:39:49.171Z,25.67
2018-06-10T18:42:18.421Z,25.64
2018-06-10T18:44:47.610Z,25.47
2018-06-10T18:47:16.817Z,25.60
2018-06-10T18:49:45.971Z,25.43
2018-06-10T18:52:15.148Z,25.47
2018-06-10T18:54:44.418Z,25.45
2018-06-10T18:57:13.634Z,25.35
2018-06-10T18:59:42.798Z,25.24
2018-06-10T19:02:12.097Z,25.10
2018-06-10T19:04:41.247Z,24.98
2018-06-10T19:07:10.901Z,24.96
2018-06-10T19:09:40.030Z,24.84
2018-06-10T19:12:09.164Z,24.80
2018-06-10T19:14:38.295Z,24.79
2018-06-10T19:17:07.489Z,24.68
2018-06-10T19:19:36.661Z,24.64
2018-06-10T19:22:05.798Z,24.57
2018-06-10T19:24:35.094Z,24.58
2018-06-10T19:27:04.288Z,24.55
2018-06-10T19:29:33.424Z,24.52
2018-06-10T19:32:02.574Z,24.44
2018-06-10T19:34:31.753Z,24.36
2018-06-10T19:37:00.938Z,24.36
2018-06-10T19:39:30.054Z,24.29
2018-06-10T19:41:59.198Z,24.26
2018-06-10T19:44:28.349Z,24.26
2018-06-10T19:46:57.513Z,24.19
2018-06-10T19:49:26.666Z,24.22
2018-06-10T19:51:55.843Z,24.07
2018-06-10T19:54:24.974Z,24.12
2018-06-10T19:56:54.204Z,24.02
2018-06-10T19:59:23.357Z,23.95
2018-06-10T20:01:52.511Z,23.93
2018-06-10T20:04:21.704Z,23.87
2018-06-10T20:06:51.673Z,23.85
2018-06-10T20:09:20.860Z,23.84
2018-06-10T20:11:50.027Z,23.83
2018-06-10T20:14:19.215Z,23.74
2018-06-10T20:16:48.430Z,23.64
2018-06-10T20:19:17.683Z,23.60
2018-06-10T20:21:46.901Z,23.61
2018-06-10T20:24:16.103Z,23.54
2018-06-10T20:26:45.277Z,23.51
2018-06-10T20:29:14.470Z,23.47
2018-06-10T20:31:43.951Z,23.44
2018-06-10T20:34:13.128Z,23.39
2018-06-10T20:36:43.513Z,23.35
2018-06-10T20:39:12.682Z,23.34
2018-06-10T20:41:41.814Z,23.35
2018-06-10T20:44:11.007Z,23.30
2018-06-10T20:46:40.166Z,23.23
2018-06-10T20:49:09.364Z,23.20
2018-06-10T20:51:39.065Z,23.15
2018-06-10T20:54:08.258Z,23.07
2018-06-10T20:56:37.379Z,23.01
2018-06-10T20:59:06.558Z,23.01
2018-06-10T21:01:35.744Z,22.98
2018-06-10T21:04:04.931Z,22.93
2018-06-10T21:06:34.125Z,22.93
2018-06-10T21:09:03.545Z,22.80
2018-06-10T21:11:32.665Z,22.76
2018-06-10T21:14:01.761Z,22.69
2018-06-10T21:16:31.431Z,22.70
2018-06-10T21:19:00.642Z,22.72
2018-06-10T21:21:29.830Z,22.66
2018-06-10T21:23:58.986Z,22.60
2018-06-10T21:26:28.164Z,22.59
2018-06-10T21:28:57.284Z,22.56
2018-06-10T21:31:26.537Z,22.51
2018-06-10T21:33:55.743Z,22.48
2018-06-10T21:36:25.058Z,22.45
2018-06-10T21:38:54.218Z,22.39
2018-06-10T21:41:23.451Z,22.39
2018-06-10T21:43:52.625Z,22.30
2018-06-10T21:46:21.716Z,22.34
2018-06-10T21:48:50.884Z,22.27
2018-06-10T21:51:20.124Z,22.23
2018-06-10T21:53:49.225Z,22.20
2018-06-10T21:56:18.449Z,22.15
2018-06-10T21:58:47.809Z,22.09
2018-06-10T22:01:17.093Z,22.09
2018-06-10T22:03:46.338Z,22.02
2018-06-10T22:06:15.494Z,21.97
2018-06-10T22:08:44.681Z,21.92
2018-06-10T22:11:13.878Z,21.90
2018-06-10T22:13:43.067Z,21.92
2018-06-10T22:16:12.272Z,21.84
2018-06-10T22:18:41.433Z,21.76
2018-06-10T22:21:10.592Z,21.73
2018-06-10T22:23:39.734Z,21.69
2018-06-10T22:26:08.973Z,21.70
2018-06-10T22:28:38.165Z,21.65
2018-06-10T22:31:07.717Z,21.61
2018-06-10T22:33:36.948Z,21.59
2018-06-10T22:36:06.124Z,21.56
2018-06-10T22:38:35.321Z,21.54
2018-06-10T22:41:04.477Z,21.48
2018-06-10T22:43:33.702Z,21.42
2018-06-10T22:46:02.895Z,21.40
2018-06-10T22:48:32.001Z,21.36
2018-06-10T22:51:01.176Z,21.29
2018-06-10T22:55:38.425Z,21.20
2018-06-10T22:58:07.637Z,21.10
2018-06-10T23:00:36.836Z,21.05
2018-06-10T23:03:07.413Z,21.02
2018-06-10T23:05:36.521Z,20.94
2018-06-10T23:08:06.007Z,20.90
2018-06-10T23:10:35.162Z,20.94
2018-06-10T23:13:04.290Z,20.98
2018-06-10T23:15:33.467Z,20.88
2018-06-10T23:18:02.591Z,20.86
2018-06-10T23:20:31.810Z,20.86
2018-06-10T23:23:00.946Z,20.79
2018-06-10T23:25:30.176Z,20.72
2018-06-10T23:27:59.372Z,20.65
2018-06-10T23:30:28.481Z,20.57
2018-06-10T23:32:57.734Z,20.60
2018-06-10T23:35:26.951Z,20.52
2018-06-10T23:37:56.131Z,20.47
2018-06-10T23:40:25.321Z,20.52
2018-06-10T23:42:54.467Z,20.46
2018-06-10T23:45:23.668Z,20.40
2018-06-10T23:47:52.800Z,20.27
2018-06-10T23:50:21.943Z,20.21
2018-06-10T23:52:51.035Z,20.23
2018-06-10T23:55:20.206Z,20.16
2018-06-10T23:57:49.322Z,20.11
