createdAt,value
2023-03-26T00:07:56.985Z,100437.81
2023-03-26T00:18:00.743Z,100430.44
2023-03-26T00:28:06.266Z,100423.75
2023-03-26T00:38:09.258Z,100417.47
2023-03-26T00:48:13.768Z,100398.47
2023-03-26T00:58:17.348Z,100402.53
2023-03-26T01:08:29.267Z,100383.22
2023-03-26T01:18:41.017Z,100365.50
2023-03-26T01:28:46.956Z,100342.72
2023-03-26T01:38:54.322Z,100332.97
2023-03-26T01:48:58.624Z,100321.09
2023-03-26T01:59:14.521Z,100311.72
2023-03-26T02:09:24.045Z,100292.41
2023-03-26T02:19:27.028Z,100276.81
2023-03-26T02:29:31.396Z,100264.88
2023-03-26T02:39:34.961Z,100251.94
2023-03-26T02:49:46.729Z,100245.50
2023-03-26T02:59:57.920Z,100225.34
2023-03-26T03:10:26.384Z,100206.88
2023-03-26T03:20:56.752Z,100186.22
2023-03-26T03:31:01.325Z,100178.56
2023-03-26T03:41:09.931Z,100165.00
2023-03-26T03:51:18.315Z,100164.13
2023-03-26T04:01:32.969Z,100135.88
2023-03-26T04:11:45.056Z,100132.84
2023-03-26T04:22:14.867Z,100095.34
2023-03-26T04:32:38.351Z,100088.22
2023-03-26T04:42:46.353Z,100061.09
2023-03-26T04:53:00.181Z,100042.50
2023-03-26T05:03:31.741Z,100029.19
2023-03-26T05:13:42.898Z,100010.75
2023-03-26T05:23:48.768Z,100013.44
2023-03-26T05:34:00.481Z,99997.31
2023-03-26T05:44:03.811Z,99977.63
2023-03-26T05:54:08.992Z,99972.91
2023-03-26T06:04:40.867Z,99945.13
2023-03-26T06:15:03.978Z,99933.19
2023-03-26T06:25:27.201Z,99931.97
2023-03-26T06:35:45.581Z,99935.34
2023-03-26T06:45:52.375Z,99933.50
2023-03-26T06:56:15.427Z,99934.91
2023-03-26T07:06:50.328Z,99924.72
2023-03-26T07:17:13.569Z,99912.09
2023-03-26T07:27:38.639Z,99908.63
2023-03-26T07:37:53.979Z,99902.56
2023-03-26T07:48:18.168Z,99888.44
2023-03-26T07:58:55.844Z,99879.13
2023-03-26T08:09:20.683Z,99879.53
2023-03-26T08:20:05.865Z,99878.13
2023-03-26T08:30:15.599Z,99866.69
2023-03-26T08:40:39.957Z,99867.41
2023-03-26T08:51:29.633Z,99858.63
2023-03-26T09:02:01.416Z,99860.25
2023-03-26T09:13:01.103Z,99858.59
2023-03-26T09:23:52.675Z,99859.88
2023-03-26T09:34:00.178Z,99861.16
2023-03-26T09:44:40.637Z,99859.31
2023-03-26T09:55:24.507Z,99859.50
2023-03-26T10:05:51.239Z,99864.19
2023-03-26T10:16:10.935Z,99881.16
2023-03-26T10:26:33.359Z,99871.06
2023-03-26T10:36:38.475Z,99874.41
2023-03-26T10:47:00.036Z,99881.47
2023-03-26T10:57:09.036Z,99888.72
2023-03-26T11:07:24.947Z,99892.53
2023-03-26T11:17:39.627Z,99891.59
2023-03-26T11:27:59.265Z,99912.38
2023-03-26T11:38:06.906Z,99913.06
2023-03-26T11:48:17.149Z,99928.09
2023-03-26T11:58:29.853Z,99928.50
2023-03-26T12:08:39.458Z,99932.16
2023-03-26T12:18:48.350Z,99935.19
2023-03-26T12:28:52.705Z,99942.91
2023-03-26T12:39:17.140Z,99955.34
2023-03-26T12:49:22.035Z,99963.69
2023-03-26T12:59:35.210Z,99960.22
2023-03-26T13:10:12.011Z,99966.00
2023-03-26T13:20:21.586Z,99975.31
2023-03-26T13:30:36.213Z,99976.75
2023-03-26T13:40:51.831Z,99984.59
2023-03-26T13:51:05.175Z,100002.72
2023-03-26T14:01:11.060Z,100026.94
2023-03-26T14:11:20.707Z,100023.97
2023-03-26T14:21:37.255Z,100044.56
2023-03-26T14:31:49.652Z,100067.59
2023-03-26T14:41:58.406Z,100070.09
2023-03-26T14:52:11.103Z,100093.66
2023-03-26T15:03:03.837Z,100122.09
2023-03-26T15:13:24.973Z,100122.78
2023-03-26T15:24:21.879Z,100140.03
2023-03-26T15:34:55.584Z,100167.16
2023-03-26T15:45:15.381Z,100182.72
2023-03-26T15:55:31.533Z,100200.19
2023-03-26T16:05:46.667Z,100225.81
2023-03-26T16:15:56.136Z,100236.34
2023-03-26T16:26:12.798Z,100264.56
2023-03-26T16:36:34.381Z,100293.22
2023-03-26T16:46:50.679Z,100317.66
2023-03-26T16:57:01.727Z,100347.44
2023-03-26T17:07:16.153Z,100370.66
2023-03-26T17:17:36.847Z,100392.78
2023-03-26T17:27:50.113Z,100427.09
2023-03-26T17:37:55.419Z,100452.75
2023-03-26T17:48:00.213Z,100482.06
2023-03-26T17:58:06.730Z,100506.38
2023-03-26T18:08:29.942Z,100521.81
2023-03-26T18:18:38.340Z,100545.47
2023-03-26T18:28:43.898Z,100573.66
2023-03-26T18:38:48.912Z,100600.84
2023-03-26T18:48:55.173Z,100616.88
2023-03-26T18:59:01.526Z,100639.63
2023-03-26T19:09:16.278Z,100671.88
2023-03-26T19:19:27.861Z,100686.66
2023-03-26T19:29:33.643Z,100711.91
2023-03-26T19:39:42.691Z,100735.09
2023-03-26T19:49:53.065Z,100753.72
2023-03-26T19:59:58.405Z,100781.19
2023-03-26T20:10:01.908Z,100805.25
2023-03-26T20:20:12.154Z,100816.50
2023-03-26T20:30:22.298Z,100836.28
2023-03-26T20:40:38.404Z,100865.81
2023-03-26T20:50:50.382Z,100870.97
2023-03-26T21:00:56.953Z,100881.16
2023-03-26T21:11:02.056Z,100910.22
2023-03-26T21:21:28.038Z,100932.25
2023-03-26T21:31:36.709Z,100949.66
2023-03-26T21:41:46.651Z,100973.94
2023-03-26T21:51:50.317Z,100996.69
2023-03-26T22:02:03.859Z,101016.38
2023-03-26T22:12:07.413Z,101027.94
2023-03-26T22:22:12.557Z,101031.38
2023-03-26T22:32:15.658Z,101062.56
2023-03-26T22:42:20.649Z,101074.47
2023-03-26T22:52:23.438Z,101095.19
2023-03-26T23:02:27.887Z,101101.63
2023-03-26T23:12:31.259Z,101122.69
2023-03-26T23:22:35.608Z,101147.66
2023-03-26T23:32:38.697Z,101165.44
2023-03-26T23:42:43.067Z,101178.22
2023-03-26T23:52:46.979Z,101194.09
