createdAt,value
2018-12-17T00:00:05.353Z,0
2018-12-17T00:00:46.153Z,0
2018-12-17T00:01:26.981Z,0
2018-12-17T00:02:07.820Z,0
2018-12-17T00:02:48.541Z,0
2018-12-17T00:03:29.290Z,0
2018-12-17T00:04:10.022Z,0
2018-12-17T00:04:50.825Z,0
2018-12-17T00:05:31.725Z,0
2018-12-17T00:06:12.511Z,0
2018-12-17T00:06:53.325Z,0
2018-12-17T00:07:34.044Z,0
2018-12-17T00:08:14.813Z,0
2018-12-17T00:08:55.627Z,0
2018-12-17T00:09:36.395Z,0
2018-12-17T00:10:17.092Z,0
2018-12-17T00:10:57.852Z,0
2018-12-17T00:11:38.647Z,0
2018-12-17T00:12:19.447Z,0
2018-12-17T00:13:00.237Z,0
2018-12-17T00:13:41.002Z,0
2018-12-17T00:14:21.715Z,0
2018-12-17T00:15:02.467Z,0
2018-12-17T00:15:43.215Z,0
2018-12-17T00:16:24.054Z,0
2018-12-17T00:17:05.222Z,0
2018-12-17T00:17:45.553Z,0
2018-12-17T00:18:26.403Z,0
2018-12-17T00:19:07.183Z,0
2018-12-17T00:19:48.001Z,0
2018-12-17T00:20:28.713Z,0
2018-12-17T00:21:09.445Z,0
2018-12-17T00:21:50.222Z,0
2018-12-17T00:22:30.985Z,0
2018-12-17T00:23:11.785Z,0
2018-12-17T00:23:52.566Z,0
2018-12-17T00:24:33.303Z,0
2018-12-17T00:25:14.005Z,0
2018-12-17T00:25:54.777Z,0
2018-12-17T00:26:35.586Z,0
2018-12-17T00:27:16.285Z,0
2018-12-17T00:27:57.011Z,0
2018-12-17T00:28:37.740Z,0
2018-12-17T00:29:18.540Z,0
2018-12-17T00:29:59.294Z,0
2018-12-17T00:30:40.109Z,0
2018-12-17T00:31:20.904Z,0
2018-12-17T00:32:01.723Z,0
2018-12-17T00:32:42.591Z,0
2018-12-17T00:33:23.318Z,0
2018-12-17T00:34:04.049Z,0
2018-12-17T00:34:44.872Z,0
2018-12-17T00:35:25.555Z,0
2018-12-17T00:36:06.265Z,0
2018-12-17T00:36:46.986Z,0
2018-12-17T00:37:27.768Z,0
2018-12-17T00:38:08.648Z,0
2018-12-17T00:38:49.411Z,0
2018-12-17T00:39:30.209Z,0
2018-12-17T00:40:10.907Z,0
2018-12-17T00:40:51.612Z,0
2018-12-17T00:41:32.388Z,0
2018-12-17T00:42:13.195Z,0
2018-12-17T00:42:53.991Z,0
2018-12-17T00:43:34.701Z,0
2018-12-17T00:44:15.441Z,0
2018-12-17T00:44:56.255Z,0
2018-12-17T00:45:37.063Z,0
2018-12-17T00:46:17.812Z,0
2018-12-17T00:46:58.597Z,0
2018-12-17T00:47:39.329Z,0
2018-12-17T00:48:20.081Z,0
2018-12-17T00:49:00.815Z,0
2018-12-17T00:49:41.745Z,0
2018-12-17T00:50:22.504Z,0
2018-12-17T00:51:03.241Z,0
2018-12-17T00:51:44.031Z,0
2018-12-17T00:52:24.787Z,0
2018-12-17T00:53:05.530Z,0
2018-12-17T00:53:46.227Z,0
2018-12-17T00:54:27.006Z,0
2018-12-17T00:55:07.842Z,0
2018-12-17T00:55:48.591Z,0
2018-12-17T00:56:29.370Z,0
2018-12-17T00:57:10.113Z,0
2018-12-17T00:57:50.848Z,0
2018-12-17T00:58:31.574Z,0
2018-12-17T00:59:12.341Z,0
2018-12-17T00:59:53.174Z,0
2018-12-17T01:00:33.925Z,0
2018-12-17T01:01:14.653Z,0
2018-12-17T01:01:55.443Z,0
2018-12-17T01:02:36.298Z,0
2018-12-17T01:03:17.059Z,0
2018-12-17T01:03:57.756Z,0
2018-12-17T01:04:38.609Z,0
2018-12-17T01:05:19.415Z,0
2018-12-17T01:06:00.173Z,0
2018-12-17T01:06:40.882Z,0
2018-12-17T01:07:21.603Z,0
2018-12-17T01:08:02.433Z,0
2018-12-17T01:08:43.171Z,0
2018-12-17T01:09:23.930Z,0
2018-12-17T01:10:04.708Z,0
2018-12-17T01:10:45.537Z,0
2018-12-17T01:11:26.446Z,0
2018-12-17T01:12:07.188Z,0
2018-12-17T01:12:47.893Z,0
2018-12-17T01:13:28.585Z,0
2018-12-17T01:14:09.324Z,0
2018-12-17T01:14:50.153Z,0
2018-12-17T01:15:30.963Z,0
2018-12-17T01:16:11.774Z,0
2018-12-17T01:16:52.485Z,0
2018-12-17T01:17:33.210Z,0
2018-12-17T01:18:14.009Z,0
2018-12-17T01:18:54.765Z,0
2018-12-17T01:19:35.499Z,0
2018-12-17T01:20:16.217Z,0
2018-12-17T01:20:56.971Z,0
2018-12-17T01:21:37.782Z,0
2018-12-17T01:22:18.575Z,0
2018-12-17T01:22:59.314Z,0
2018-12-17T01:23:40.033Z,0
2018-12-17T01:24:21.546Z,0
2018-12-17T01:25:02.243Z,0
2018-12-17T01:25:43.052Z,0
2018-12-17T01:26:23.771Z,0
2018-12-17T01:27:04.543Z,0
2018-12-17T01:27:45.375Z,0
2018-12-17T01:28:26.179Z,0
2018-12-17T01:29:07.037Z,0
2018-12-17T01:29:47.751Z,0
2018-12-17T01:30:28.480Z,0
2018-12-17T01:31:09.217Z,0
2018-12-17T01:31:50.057Z,0
2018-12-17T01:32:30.842Z,0
2018-12-17T01:33:11.659Z,0
2018-12-17T01:33:52.402Z,0
2018-12-17T01:34:33.144Z,0
2018-12-17T01:35:13.978Z,0
2018-12-17T01:35:54.740Z,0
2018-12-17T01:36:35.448Z,0
2018-12-17T01:37:16.163Z,0
2018-12-17T01:37:56.917Z,0
2018-12-17T01:38:37.739Z,0
2018-12-17T01:39:18.469Z,0
2018-12-17T01:39:59.241Z,0
2018-12-17T01:40:40.010Z,0
2018-12-17T01:41:20.768Z,0
2018-12-17T01:42:01.549Z,0
2018-12-17T01:42:42.333Z,0
2018-12-17T01:43:23.069Z,0
2018-12-17T01:44:03.890Z,0
2018-12-17T01:44:44.624Z,0
2018-12-17T01:45:25.332Z,0
2018-12-17T01:46:06.034Z,0
2018-12-17T01:46:46.743Z,0
2018-12-17T01:47:27.544Z,0
2018-12-17T01:48:08.341Z,0
2018-12-17T01:48:49.162Z,0
2018-12-17T01:49:29.859Z,0
2018-12-17T01:50:10.634Z,0
2018-12-17T01:50:51.387Z,0
2018-12-17T01:51:32.223Z,0
2018-12-17T01:52:12.966Z,0
2018-12-17T01:52:53.692Z,0
2018-12-17T01:53:34.507Z,0
2018-12-17T01:54:15.308Z,0
2018-12-17T01:54:56.104Z,0
2018-12-17T01:55:36.885Z,0
2018-12-17T01:56:17.598Z,0
2018-12-17T01:56:58.418Z,0
2018-12-17T01:57:39.218Z,0
2018-12-17T01:58:19.902Z,0
2018-12-17T01:59:00.607Z,0
2018-12-17T01:59:41.328Z,0
2018-12-17T02:00:22.182Z,0
2018-12-17T02:01:02.981Z,0
2018-12-17T02:01:43.725Z,0
2018-12-17T02:02:24.551Z,0
2018-12-17T02:03:05.347Z,0
2018-12-17T02:03:46.154Z,0
2018-12-17T02:04:26.923Z,0
2018-12-17T02:05:07.651Z,0
2018-12-17T02:05:48.391Z,0
2018-12-17T02:06:29.209Z,0
2018-12-17T02:07:09.950Z,0
2018-12-17T02:07:50.744Z,0
2018-12-17T02:08:31.493Z,0
2018-12-17T02:09:12.230Z,0
2018-12-17T02:09:53.038Z,0
2018-12-17T02:10:33.805Z,0
2018-12-17T02:11:14.552Z,0
2018-12-17T02:11:55.267Z,0
2018-12-17T02:12:36.041Z,0
2018-12-17T02:13:16.845Z,0
2018-12-17T02:13:57.644Z,0
2018-12-17T02:14:38.348Z,0
2018-12-17T02:15:19.128Z,0
2018-12-17T02:15:59.926Z,0
2018-12-17T02:16:40.727Z,0
2018-12-17T02:17:21.509Z,0
2018-12-17T02:18:02.283Z,0
2018-12-17T02:18:43.042Z,0
2018-12-17T02:19:23.803Z,0
2018-12-17T02:20:04.533Z,0
2018-12-17T02:20:45.212Z,0
2018-12-17T02:21:25.913Z,0
2018-12-17T02:22:06.722Z,0
2018-12-17T02:22:47.534Z,0
2018-12-17T02:23:28.320Z,0
2018-12-17T02:24:09.073Z,0
2018-12-17T02:24:49.810Z,0
2018-12-17T02:25:30.505Z,0
2018-12-17T02:26:11.308Z,0
2018-12-17T02:26:52.086Z,0
2018-12-17T02:27:32.814Z,0
2018-12-17T02:28:13.617Z,0
2018-12-17T02:28:54.388Z,0
2018-12-17T02:29:35.175Z,0
2018-12-17T02:30:15.918Z,0
2018-12-17T02:30:56.657Z,0
2018-12-17T02:31:37.412Z,0
2018-12-17T02:32:18.163Z,0
2018-12-17T02:32:58.985Z,0
2018-12-17T02:33:39.773Z,0
2018-12-17T02:34:20.533Z,0
2018-12-17T02:35:01.291Z,0
2018-12-17T02:35:42.083Z,0
2018-12-17T02:36:22.876Z,0
2018-12-17T02:37:03.608Z,0
2018-12-17T02:37:44.332Z,0
2018-12-17T02:38:25.067Z,0
2018-12-17T02:39:05.872Z,0
2018-12-17T02:39:46.604Z,0
2018-12-17T02:40:27.411Z,0
2018-12-17T02:41:08.232Z,0
2018-12-17T02:41:49.014Z,0
2018-12-17T02:42:29.731Z,0
2018-12-17T02:43:10.470Z,0
2018-12-17T02:43:51.311Z,0
2018-12-17T02:44:32.077Z,0
2018-12-17T02:45:12.774Z,0
2018-12-17T02:45:53.633Z,0
2018-12-17T02:46:34.478Z,0
2018-12-17T02:47:15.295Z,0
2018-12-17T02:47:56.071Z,0
2018-12-17T02:48:36.802Z,0
2018-12-17T02:49:17.626Z,0
2018-12-17T02:49:58.396Z,0
2018-12-17T02:50:39.088Z,0
2018-12-17T02:51:19.839Z,0
2018-12-17T02:52:00.585Z,0
2018-12-17T02:52:41.383Z,0
2018-12-17T02:53:22.101Z,0
2018-12-17T02:54:02.862Z,0
2018-12-17T02:54:43.678Z,0
2018-12-17T02:55:24.515Z,0
2018-12-17T02:56:05.312Z,0
2018-12-17T02:56:46.089Z,0
2018-12-17T02:57:26.865Z,0
2018-12-17T02:58:07.596Z,0
2018-12-17T02:58:48.401Z,0
2018-12-17T02:59:29.140Z,0
2018-12-17T03:00:09.986Z,0
2018-12-17T03:00:50.780Z,0
2018-12-17T03:01:31.486Z,0
2018-12-17T03:02:12.297Z,0
2018-12-17T03:02:53.059Z,0
2018-12-17T03:03:33.795Z,0
2018-12-17T03:04:14.513Z,0
2018-12-17T03:04:55.246Z,0
2018-12-17T03:05:36.143Z,0
2018-12-17T03:06:16.980Z,0
2018-12-17T03:06:57.790Z,0
2018-12-17T03:07:38.516Z,0
2018-12-17T03:08:19.208Z,0
2018-12-17T03:08:59.947Z,0
2018-12-17T03:09:40.690Z,0
2018-12-17T03:10:21.536Z,0
2018-12-17T03:11:02.284Z,0
2018-12-17T03:11:43.010Z,0
2018-12-17T03:12:23.774Z,0
2018-12-17T03:13:04.532Z,0
2018-12-17T03:13:45.339Z,0
2018-12-17T03:14:26.145Z,0
2018-12-17T03:15:06.903Z,0
2018-12-17T03:15:47.631Z,0
2018-12-17T03:16:28.476Z,0
2018-12-17T03:17:09.265Z,0
2018-12-17T03:17:50.086Z,0
2018-12-17T03:18:30.828Z,0
2018-12-17T03:19:11.580Z,0
2018-12-17T03:19:52.391Z,0
2018-12-17T03:20:33.174Z,0
2018-12-17T03:21:13.888Z,0
2018-12-17T03:21:54.680Z,0
2018-12-17T03:22:35.414Z,0
2018-12-17T03:23:16.223Z,0
2018-12-17T03:23:56.964Z,0
2018-12-17T03:24:37.699Z,0
2018-12-17T03:25:18.510Z,0
2018-12-17T03:25:59.349Z,0
2018-12-17T03:26:40.252Z,0
2018-12-17T03:27:20.965Z,0
2018-12-17T03:28:01.746Z,0
2018-12-17T03:28:42.585Z,0
2018-12-17T03:29:23.314Z,0
2018-12-17T03:30:04.042Z,0
2018-12-17T03:30:44.764Z,0
2018-12-17T03:31:25.497Z,0
2018-12-17T03:32:06.315Z,0
2018-12-17T03:32:47.100Z,0
2018-12-17T03:33:27.871Z,0
2018-12-17T03:34:08.582Z,0
2018-12-17T03:34:49.364Z,0
2018-12-17T03:35:30.096Z,0
2018-12-17T03:36:10.893Z,0
2018-12-17T03:36:51.748Z,0
2018-12-17T03:37:32.526Z,0
2018-12-17T03:38:13.306Z,0
2018-12-17T03:38:54.147Z,0
2018-12-17T03:39:34.940Z,0
2018-12-17T03:40:15.645Z,0
2018-12-17T03:40:56.332Z,0
2018-12-17T03:41:37.048Z,0
2018-12-17T03:42:17.915Z,0
2018-12-17T03:42:58.750Z,0
2018-12-17T03:43:39.520Z,0
2018-12-17T03:44:20.281Z,0
2018-12-17T03:45:00.974Z,0
2018-12-17T03:45:41.793Z,0
2018-12-17T03:46:22.678Z,0
2018-12-17T03:47:03.408Z,0
2018-12-17T03:47:44.236Z,0
2018-12-17T03:48:24.896Z,0
2018-12-17T03:49:05.667Z,0
2018-12-17T03:49:46.514Z,0
2018-12-17T03:50:27.359Z,0
2018-12-17T03:51:08.114Z,0
2018-12-17T03:51:48.890Z,0
2018-12-17T03:52:29.637Z,0
2018-12-17T03:53:10.493Z,0
2018-12-17T03:53:51.304Z,0
2018-12-17T03:54:32.026Z,0
2018-12-17T03:55:12.865Z,0
2018-12-17T03:55:53.659Z,0
2018-12-17T03:56:34.450Z,0
2018-12-17T03:57:15.277Z,0
2018-12-17T03:57:55.971Z,0
2018-12-17T03:58:36.757Z,0
2018-12-17T03:59:17.620Z,0
2018-12-17T03:59:58.351Z,0
2018-12-17T04:00:39.082Z,0
2018-12-17T04:01:19.760Z,0
2018-12-17T04:02:00.544Z,0
2018-12-17T04:02:41.332Z,0
2018-12-17T04:03:22.232Z,0
2018-12-17T04:04:02.884Z,0
2018-12-17T04:04:43.724Z,0
2018-12-17T04:05:24.553Z,0
2018-12-17T04:06:05.306Z,0
2018-12-17T04:06:46.059Z,0
2018-12-17T04:07:27.013Z,0
2018-12-17T04:08:07.818Z,0
2018-12-17T04:08:48.606Z,0
2018-12-17T04:09:29.395Z,0
2018-12-17T04:10:10.173Z,0
2018-12-17T04:10:50.923Z,0
2018-12-17T04:11:31.694Z,0
2018-12-17T04:12:12.533Z,0
2018-12-17T04:12:53.349Z,0
2018-12-17T04:13:34.080Z,0
2018-12-17T04:14:14.831Z,0
2018-12-17T04:14:55.589Z,0
2018-12-17T04:15:36.513Z,0
2018-12-17T04:16:17.245Z,0
2018-12-17T04:16:58.010Z,0
2018-12-17T04:17:38.825Z,0
2018-12-17T04:18:19.615Z,0
2018-12-17T04:19:00.470Z,0
2018-12-17T04:19:41.207Z,0
2018-12-17T04:20:21.946Z,0
2018-12-17T04:21:02.760Z,0
2018-12-17T04:21:43.526Z,0
2018-12-17T04:22:24.240Z,0
2018-12-17T04:23:04.946Z,0
2018-12-17T04:23:45.867Z,0
2018-12-17T04:24:26.614Z,0
2018-12-17T04:25:07.465Z,0
2018-12-17T04:25:48.185Z,0
2018-12-17T04:26:28.888Z,0
2018-12-17T04:27:09.622Z,0
2018-12-17T04:27:50.349Z,0
2018-12-17T04:28:31.314Z,0
2018-12-17T04:29:12.094Z,0
2018-12-17T04:29:52.845Z,0
2018-12-17T04:30:33.707Z,0
2018-12-17T04:31:14.451Z,0
2018-12-17T04:31:55.292Z,0
2018-12-17T04:32:36.033Z,0
2018-12-17T04:33:16.791Z,0
2018-12-17T04:33:57.587Z,0
2018-12-17T04:34:38.328Z,0
2018-12-17T04:35:19.023Z,0
2018-12-17T04:35:59.802Z,0
2018-12-17T04:36:40.573Z,0
2018-12-17T04:37:21.340Z,0
2018-12-17T04:38:02.097Z,0
2018-12-17T04:38:42.833Z,0
2018-12-17T04:39:23.668Z,0
2018-12-17T04:40:04.428Z,0
2018-12-17T04:40:45.229Z,0
2018-12-17T04:41:25.956Z,0
2018-12-17T04:42:06.698Z,0
2018-12-17T04:42:47.504Z,0
2018-12-17T04:43:28.344Z,0
2018-12-17T04:44:09.145Z,0
2018-12-17T04:44:50.003Z,0
2018-12-17T04:45:30.751Z,0
2018-12-17T04:46:11.480Z,0
2018-12-17T04:46:52.344Z,0
2018-12-17T04:47:33.088Z,0
2018-12-17T04:48:13.860Z,0
2018-12-17T04:48:54.614Z,0
2018-12-17T04:49:35.413Z,0
2018-12-17T04:50:16.259Z,0
2018-12-17T04:50:57.168Z,0
2018-12-17T04:51:37.884Z,0
2018-12-17T04:52:18.589Z,0
2018-12-17T04:52:59.330Z,0
2018-12-17T04:53:40.092Z,0
2018-12-17T04:54:20.920Z,0
2018-12-17T04:55:01.727Z,0
2018-12-17T04:55:42.473Z,0
2018-12-17T04:56:23.231Z,0
2018-12-17T04:57:04.094Z,0
2018-12-17T04:57:44.914Z,0
2018-12-17T04:58:25.659Z,0
2018-12-17T04:59:06.439Z,0
2018-12-17T04:59:47.153Z,0
2018-12-17T05:00:27.858Z,0
2018-12-17T05:01:08.657Z,0
2018-12-17T05:01:49.418Z,0
2018-12-17T05:02:30.241Z,0
2018-12-17T05:03:10.953Z,0
2018-12-17T05:03:51.732Z,0
2018-12-17T05:04:32.566Z,0
2018-12-17T05:05:13.285Z,0
2018-12-17T05:05:54.009Z,0
2018-12-17T05:06:34.767Z,0
2018-12-17T05:07:15.553Z,0
2018-12-17T05:07:56.381Z,0
2018-12-17T05:08:37.103Z,0
2018-12-17T05:09:17.963Z,0
2018-12-17T05:09:58.764Z,0
2018-12-17T05:10:39.567Z,0
2018-12-17T05:11:20.317Z,0
2018-12-17T05:12:01.014Z,0
2018-12-17T05:12:41.770Z,0
2018-12-17T05:13:22.581Z,0
2018-12-17T05:14:03.270Z,0
2018-12-17T05:14:44.004Z,0
2018-12-17T05:15:24.793Z,0
2018-12-17T05:16:05.691Z,0
2018-12-17T05:16:46.525Z,0
2018-12-17T05:17:27.361Z,0
2018-12-17T05:18:08.133Z,0
2018-12-17T05:18:48.910Z,0
2018-12-17T05:19:29.641Z,0
2018-12-17T05:20:10.394Z,0
2018-12-17T05:20:51.200Z,0
2018-12-17T05:21:31.909Z,0
2018-12-17T05:22:12.649Z,0
2018-12-17T05:22:53.416Z,0
2018-12-17T05:23:34.162Z,0
2018-12-17T05:24:14.930Z,0
2018-12-17T05:24:55.698Z,0
2018-12-17T05:25:36.474Z,0
2018-12-17T05:26:17.244Z,0
2018-12-17T05:26:57.936Z,0
2018-12-17T05:27:38.665Z,0
2018-12-17T05:28:19.403Z,0
2018-12-17T05:29:00.237Z,0
2018-12-17T05:29:40.976Z,0
2018-12-17T05:30:21.716Z,0
2018-12-17T05:31:02.475Z,0
2018-12-17T05:31:43.230Z,0
2018-12-17T05:32:24.033Z,0
2018-12-17T05:33:04.795Z,0
2018-12-17T05:33:45.511Z,0
2018-12-17T05:34:26.275Z,0
2018-12-17T05:35:06.991Z,0
2018-12-17T05:35:47.818Z,0
2018-12-17T05:36:28.633Z,0
2018-12-17T05:37:09.438Z,0
2018-12-17T05:37:50.213Z,0
2018-12-17T05:38:30.940Z,0
2018-12-17T05:39:11.739Z,0
2018-12-17T05:39:52.482Z,0
2018-12-17T05:40:33.210Z,0
2018-12-17T05:41:13.929Z,0
2018-12-17T05:41:54.735Z,0
2018-12-17T05:42:35.519Z,0
2018-12-17T05:43:16.214Z,0
2018-12-17T05:43:56.983Z,0
2018-12-17T05:44:37.758Z,0
2018-12-17T05:45:18.591Z,0
2018-12-17T05:45:59.317Z,0
2018-12-17T05:46:40.008Z,0
2018-12-17T05:47:20.822Z,0
2018-12-17T05:48:01.619Z,0
2018-12-17T05:48:42.374Z,0
2018-12-17T05:49:23.057Z,0
2018-12-17T05:50:03.783Z,0
2018-12-17T05:50:44.614Z,0
2018-12-17T05:51:25.416Z,0
2018-12-17T05:52:06.211Z,0
2018-12-17T05:52:46.962Z,0
2018-12-17T05:53:27.691Z,0
2018-12-17T05:54:08.406Z,0
2018-12-17T05:54:49.206Z,0
2018-12-17T05:55:29.936Z,0
2018-12-17T05:56:10.633Z,0
2018-12-17T05:56:51.358Z,0
2018-12-17T05:57:32.147Z,0
2018-12-17T05:58:12.964Z,0
2018-12-17T05:58:53.744Z,0
2018-12-17T05:59:34.417Z,0
2018-12-17T06:00:15.138Z,0
2018-12-17T06:00:55.902Z,0
2018-12-17T06:01:36.707Z,0
2018-12-17T06:02:17.486Z,0
2018-12-17T06:02:58.320Z,0
2018-12-17T06:03:39.106Z,0
2018-12-17T06:04:19.949Z,0
2018-12-17T06:05:00.771Z,0
2018-12-17T06:05:41.593Z,0
2018-12-17T06:06:22.322Z,0
2018-12-17T06:07:03.041Z,0
2018-12-17T06:07:43.779Z,0
2018-12-17T06:08:24.626Z,0
2018-12-17T06:09:05.475Z,0
2018-12-17T06:09:46.381Z,0
2018-12-17T06:10:27.169Z,0
2018-12-17T06:11:07.953Z,0
2018-12-17T06:11:48.655Z,0
2018-12-17T06:12:29.482Z,0
2018-12-17T06:13:10.458Z,0
2018-12-17T06:13:51.249Z,0
2018-12-17T06:14:32.033Z,0
2018-12-17T06:15:12.868Z,0
2018-12-17T06:15:53.663Z,0
2018-12-17T06:16:34.389Z,0
2018-12-17T06:17:15.103Z,0
2018-12-17T06:17:55.872Z,0
2018-12-17T06:18:36.612Z,0
2018-12-17T06:19:17.351Z,0
2018-12-17T06:19:58.063Z,0
2018-12-17T06:20:38.777Z,0
2018-12-17T06:21:19.569Z,0
2018-12-17T06:22:00.323Z,0
2018-12-17T06:22:41.050Z,0
2018-12-17T06:23:21.827Z,0
2018-12-17T06:24:02.640Z,0
2018-12-17T06:24:43.518Z,0
2018-12-17T06:25:24.275Z,0
2018-12-17T06:26:05.005Z,0
2018-12-17T06:26:45.964Z,0
2018-12-17T06:27:26.742Z,0
2018-12-17T06:28:07.571Z,0
2018-12-17T06:28:48.497Z,0
2018-12-17T06:29:35.368Z,0
2018-12-17T06:30:09.895Z,0
2018-12-17T06:30:50.677Z,0
2018-12-17T06:31:31.506Z,0
2018-12-17T06:32:12.201Z,0
2018-12-17T06:32:52.946Z,0
2018-12-17T06:33:33.695Z,0
2018-12-17T06:35:49.299Z,0
2018-12-17T06:36:30.041Z,0
2018-12-17T06:37:10.798Z,0
2018-12-17T06:37:51.567Z,0
2018-12-17T06:38:32.347Z,0
2018-12-17T06:39:14.784Z,0
2018-12-17T06:39:53.833Z,0
2018-12-17T06:40:34.588Z,0
2018-12-17T06:41:15.335Z,0
2018-12-17T06:41:56.071Z,0
2018-12-17T06:42:36.889Z,0
2018-12-17T06:43:17.686Z,0
2018-12-17T06:43:58.467Z,0
2018-12-17T06:44:39.287Z,0
2018-12-17T06:45:20.047Z,0
2018-12-17T06:46:00.866Z,0
2018-12-17T06:46:41.607Z,0
2018-12-17T06:47:22.343Z,0
2018-12-17T06:48:03.047Z,0
2018-12-17T06:48:43.778Z,0
2018-12-17T06:49:24.560Z,0
2018-12-17T06:50:05.403Z,0
2018-12-17T06:50:46.200Z,0
2018-12-17T06:51:26.992Z,0
2018-12-17T06:52:07.715Z,0
2018-12-17T06:52:48.423Z,4
2018-12-17T06:53:29.255Z,0
2018-12-17T06:54:10.028Z,0
2018-12-17T06:54:54.671Z,0
2018-12-17T06:55:31.565Z,0
2018-12-17T06:56:12.423Z,4
2018-12-17T06:56:53.368Z,4
2018-12-17T06:57:34.143Z,0
2018-12-17T06:58:14.843Z,0
2018-12-17T06:58:55.658Z,4
2018-12-17T06:59:42.452Z,4
2018-12-17T07:00:17.159Z,0
2018-12-17T07:00:57.935Z,4
2018-12-17T07:01:38.669Z,4
2018-12-17T07:02:19.619Z,4
2018-12-17T07:03:00.413Z,4
2018-12-17T07:03:41.149Z,4
2018-12-17T07:04:21.943Z,4
2018-12-17T07:05:02.771Z,4
2018-12-17T07:05:43.595Z,8
2018-12-17T07:06:24.350Z,4
2018-12-17T07:07:05.108Z,8
2018-12-17T07:07:45.842Z,8
2018-12-17T07:08:26.660Z,8
2018-12-17T07:09:07.390Z,12
2018-12-17T07:09:48.217Z,8
2018-12-17T07:10:28.975Z,12
2018-12-17T07:11:09.685Z,12
2018-12-17T07:11:50.450Z,12
2018-12-17T07:12:31.214Z,12
2018-12-17T07:13:11.948Z,16
2018-12-17T07:13:52.657Z,16
2018-12-17T07:14:36.389Z,16
2018-12-17T07:15:14.301Z,16
2018-12-17T07:15:55.071Z,20
2018-12-17T07:16:35.897Z,20
2018-12-17T07:17:16.697Z,24
2018-12-17T07:17:57.373Z,24
2018-12-17T07:18:38.115Z,20
2018-12-17T07:19:18.875Z,24
2018-12-17T07:19:59.698Z,24
2018-12-17T07:20:40.463Z,28
2018-12-17T07:21:21.178Z,28
2018-12-17T07:22:01.939Z,28
2018-12-17T07:22:42.733Z,32
2018-12-17T07:23:23.536Z,32
2018-12-17T07:24:04.262Z,32
2018-12-17T07:24:45.007Z,36
2018-12-17T07:25:25.812Z,36
2018-12-17T07:26:06.607Z,36
2018-12-17T07:26:47.379Z,40
2018-12-17T07:27:28.157Z,44
2018-12-17T07:28:08.987Z,44
2018-12-17T07:28:49.705Z,44
2018-12-17T07:29:30.475Z,48
2018-12-17T07:30:11.276Z,48
2018-12-17T07:30:51.985Z,48
2018-12-17T07:31:32.734Z,48
2018-12-17T07:32:13.477Z,52
2018-12-17T07:32:54.238Z,56
2018-12-17T07:33:35.005Z,52
2018-12-17T07:34:15.735Z,56
2018-12-17T07:34:56.522Z,56
2018-12-17T07:35:37.359Z,60
2018-12-17T07:36:18.238Z,60
2018-12-17T07:36:58.989Z,60
2018-12-17T07:37:39.752Z,64
2018-12-17T07:38:20.529Z,64
2018-12-17T07:39:01.328Z,64
2018-12-17T07:39:42.057Z,68
2018-12-17T07:40:22.753Z,68
2018-12-17T07:41:03.475Z,72
2018-12-17T07:41:44.246Z,72
2018-12-17T07:42:25.065Z,72
2018-12-17T07:43:05.849Z,72
2018-12-17T07:43:46.543Z,76
2018-12-17T07:44:27.293Z,76
2018-12-17T07:45:07.993Z,80
2018-12-17T07:45:48.801Z,80
2018-12-17T07:46:29.638Z,80
2018-12-17T07:47:10.354Z,80
2018-12-17T07:47:51.107Z,80
2018-12-17T07:48:31.967Z,84
2018-12-17T07:49:12.752Z,84
2018-12-17T07:49:53.546Z,84
2018-12-17T07:50:34.232Z,88
2018-12-17T07:51:15.019Z,88
2018-12-17T07:51:55.802Z,92
2018-12-17T07:52:36.620Z,92
2018-12-17T07:53:17.470Z,92
2018-12-17T07:53:58.264Z,96
2018-12-17T07:54:39.046Z,96
2018-12-17T07:55:19.852Z,96
2018-12-17T07:56:00.665Z,96
2018-12-17T07:56:41.357Z,100
2018-12-17T07:57:22.092Z,100
2018-12-17T07:58:02.849Z,104
2018-12-17T07:58:43.622Z,104
2018-12-17T07:59:24.499Z,108
2018-12-17T08:00:05.259Z,112
2018-12-17T08:00:46.053Z,120
2018-12-17T08:01:26.836Z,124
2018-12-17T08:02:07.587Z,124
2018-12-17T08:02:48.349Z,132
2018-12-17T08:03:29.170Z,132
2018-12-17T08:04:09.924Z,132
2018-12-17T08:04:50.765Z,132
2018-12-17T08:05:31.539Z,128
2018-12-17T08:06:12.385Z,132
2018-12-17T08:06:53.210Z,128
2018-12-17T08:07:34.054Z,128
2018-12-17T08:08:14.809Z,128
2018-12-17T08:08:55.593Z,128
2018-12-17T08:09:36.387Z,128
2018-12-17T08:10:17.238Z,128
2018-12-17T08:10:57.927Z,128
2018-12-17T08:11:38.671Z,132
2018-12-17T08:12:19.596Z,132
2018-12-17T08:13:00.391Z,136
2018-12-17T08:13:42.682Z,140
2018-12-17T08:14:21.990Z,140
2018-12-17T08:15:02.824Z,136
2018-12-17T08:15:43.625Z,132
2018-12-17T08:16:24.401Z,144
2018-12-17T08:17:05.151Z,144
2018-12-17T08:17:45.888Z,148
2018-12-17T08:18:26.666Z,148
2018-12-17T08:19:07.507Z,148
2018-12-17T08:19:48.592Z,144
2018-12-17T08:20:29.333Z,144
2018-12-17T08:21:10.056Z,148
2018-12-17T08:21:50.909Z,152
2018-12-17T08:22:31.712Z,152
2018-12-17T08:23:12.428Z,160
2018-12-17T08:23:53.187Z,160
2018-12-17T08:24:33.937Z,172
2018-12-17T08:25:14.720Z,172
2018-12-17T08:25:55.446Z,176
2018-12-17T08:26:36.191Z,176
2018-12-17T08:27:17.015Z,172
2018-12-17T08:27:57.821Z,172
2018-12-17T08:28:38.638Z,172
2018-12-17T08:29:19.362Z,176
2018-12-17T08:30:03.826Z,172
2018-12-17T08:30:40.886Z,180
2018-12-17T08:31:21.605Z,184
2018-12-17T08:32:02.327Z,184
2018-12-17T08:32:43.091Z,184
2018-12-17T08:33:23.832Z,180
2018-12-17T08:34:04.632Z,156
2018-12-17T08:34:45.430Z,184
2018-12-17T08:35:26.191Z,180
2018-12-17T08:36:06.912Z,176
2018-12-17T08:36:47.685Z,176
2018-12-17T08:37:28.454Z,176
2018-12-17T08:38:09.258Z,180
2018-12-17T08:38:50.022Z,180
2018-12-17T08:39:30.758Z,184
2018-12-17T08:40:11.598Z,168
2018-12-17T08:40:52.360Z,164
2018-12-17T08:41:33.138Z,176
2018-12-17T08:42:13.825Z,192
2018-12-17T08:42:54.668Z,192
2018-12-17T08:43:35.503Z,192
2018-12-17T08:44:16.264Z,180
2018-12-17T08:44:56.989Z,192
2018-12-17T08:45:37.722Z,204
2018-12-17T08:46:18.473Z,204
2018-12-17T08:46:59.248Z,212
2018-12-17T08:47:40.004Z,212
2018-12-17T08:48:20.753Z,220
2018-12-17T08:49:01.588Z,196
2018-12-17T08:49:42.364Z,200
2018-12-17T08:50:23.139Z,228
2018-12-17T08:51:04.090Z,240
2018-12-17T08:51:44.840Z,244
2018-12-17T08:52:25.615Z,240
2018-12-17T08:53:06.403Z,244
2018-12-17T08:53:47.195Z,252
2018-12-17T08:54:28.047Z,256
2018-12-17T08:55:08.804Z,260
2018-12-17T08:55:49.551Z,248
2018-12-17T08:56:30.387Z,224
2018-12-17T08:57:11.142Z,252
2018-12-17T08:57:51.896Z,260
2018-12-17T08:58:32.635Z,256
2018-12-17T08:59:13.370Z,260
2018-12-17T08:59:54.255Z,228
2018-12-17T09:00:35.037Z,268
2018-12-17T09:01:15.830Z,284
2018-12-17T09:01:56.539Z,288
2018-12-17T09:02:37.259Z,296
2018-12-17T09:03:18.031Z,296
2018-12-17T09:03:58.822Z,296
2018-12-17T09:04:39.641Z,276
2018-12-17T09:05:20.372Z,312
2018-12-17T09:06:01.121Z,312
2018-12-17T09:06:41.927Z,316
2018-12-17T09:07:22.745Z,320
2018-12-17T09:08:03.517Z,320
2018-12-17T09:08:44.277Z,316
2018-12-17T09:09:24.978Z,320
2018-12-17T09:10:05.682Z,320
2018-12-17T09:10:46.459Z,320
2018-12-17T09:11:27.263Z,316
2018-12-17T09:12:08.073Z,312
2018-12-17T09:12:48.776Z,320
2018-12-17T09:13:29.620Z,324
2018-12-17T09:14:10.431Z,324
2018-12-17T09:14:51.117Z,296
2018-12-17T09:15:31.885Z,280
2018-12-17T09:16:12.674Z,288
2018-12-17T09:16:53.474Z,288
2018-12-17T09:17:34.318Z,260
2018-12-17T09:18:15.041Z,288
2018-12-17T09:18:55.889Z,288
2018-12-17T09:19:36.675Z,248
2018-12-17T09:20:17.443Z,268
2018-12-17T09:20:58.225Z,276
2018-12-17T09:21:38.932Z,304
2018-12-17T09:22:19.660Z,300
2018-12-17T09:23:00.468Z,316
2018-12-17T09:23:41.195Z,324
2018-12-17T09:24:21.902Z,276
2018-12-17T09:25:02.822Z,276
2018-12-17T09:25:43.592Z,296
2018-12-17T09:26:24.435Z,308
2018-12-17T09:27:05.247Z,320
2018-12-17T09:27:46.004Z,280
2018-12-17T09:28:26.737Z,292
2018-12-17T09:29:07.468Z,288
2018-12-17T09:29:48.218Z,284
2018-12-17T09:30:29.012Z,276
2018-12-17T09:31:09.702Z,276
2018-12-17T09:31:50.435Z,288
2018-12-17T09:32:31.234Z,316
2018-12-17T09:33:11.954Z,268
2018-12-17T09:33:52.780Z,264
2018-12-17T09:34:33.525Z,276
2018-12-17T09:35:14.265Z,312
2018-12-17T09:35:55.037Z,300
2018-12-17T09:36:35.776Z,336
2018-12-17T09:37:16.477Z,376
2018-12-17T09:37:57.252Z,364
2018-12-17T09:38:37.995Z,356
2018-12-17T09:39:18.805Z,368
2018-12-17T09:39:59.530Z,396
2018-12-17T09:40:40.280Z,388
2018-12-17T09:41:21.087Z,416
2018-12-17T09:42:01.884Z,432
2018-12-17T09:42:42.641Z,444
2018-12-17T09:43:23.329Z,436
2018-12-17T09:44:04.112Z,460
2018-12-17T09:44:44.827Z,460
2018-12-17T09:45:25.658Z,464
2018-12-17T09:46:06.456Z,460
2018-12-17T09:46:47.321Z,456
2018-12-17T09:47:28.028Z,452
2018-12-17T09:48:08.790Z,444
2018-12-17T09:48:49.573Z,444
2018-12-17T09:49:30.325Z,452
2018-12-17T09:50:11.056Z,464
2018-12-17T09:50:51.760Z,464
2018-12-17T09:51:32.531Z,468
2018-12-17T09:52:13.338Z,464
2018-12-17T09:52:54.041Z,460
2018-12-17T09:53:34.793Z,460