createdAt,value
2017-11-30T00:00:39.591Z,75.80
2017-11-30T00:03:07.922Z,76.30
2017-11-30T00:05:35.571Z,75.50
2017-11-30T00:08:03.171Z,75.80
2017-11-30T00:10:31.487Z,75.70
2017-11-30T00:12:59.325Z,75.40
2017-11-30T00:15:28.084Z,75.60
2017-11-30T00:17:56.692Z,76.20
2017-11-30T00:20:24.959Z,76.60
2017-11-30T00:22:53.835Z,76.70
2017-11-30T00:25:23.144Z,76.70
2017-11-30T00:27:52.168Z,76.80
2017-11-30T00:30:20.003Z,77.50
2017-11-30T00:32:47.858Z,77.70
2017-11-30T00:35:16.340Z,78.00
2017-11-30T00:37:44.331Z,79.00
2017-11-30T00:40:12.999Z,79.30
2017-11-30T00:42:53.148Z,79.50
2017-11-30T00:45:22.205Z,79.80
2017-11-30T00:47:50.336Z,79.70
2017-11-30T00:50:18.596Z,79.70
2017-11-30T00:52:47.108Z,80.00
2017-11-30T00:55:15.149Z,80.10
2017-11-30T00:57:43.790Z,79.30
2017-11-30T01:00:13.217Z,78.80
2017-11-30T01:02:40.962Z,78.80
2017-11-30T01:05:09.614Z,78.30
2017-11-30T01:07:37.911Z,78.60
2017-11-30T01:10:06.358Z,78.50
2017-11-30T01:12:35.154Z,78.10
2017-11-30T01:15:03.009Z,78.10
2017-11-30T01:17:31.279Z,78.10
2017-11-30T01:20:01.932Z,78.20
2017-11-30T01:22:30.294Z,79.00
2017-11-30T01:24:58.490Z,78.10
2017-11-30T01:27:27.322Z,78.70
2017-11-30T01:29:55.663Z,78.50
2017-11-30T01:32:24.663Z,78.00
2017-11-30T01:34:53.720Z,79.00
2017-11-30T01:37:22.199Z,78.20
2017-11-30T01:39:51.301Z,78.40
2017-11-30T01:42:20.287Z,78.60
2017-11-30T01:44:48.681Z,80.20
2017-11-30T01:47:16.376Z,79.40
2017-11-30T01:49:43.970Z,79.00
2017-11-30T01:52:11.581Z,79.20
2017-11-30T01:54:39.772Z,79.10
2017-11-30T01:57:08.177Z,79.70
2017-11-30T01:59:35.746Z,79.70
2017-11-30T02:02:03.345Z,79.80
2017-11-30T02:04:30.905Z,79.50
2017-11-30T02:06:58.532Z,78.90
2017-11-30T02:09:26.121Z,78.50
2017-11-30T02:11:53.832Z,79.00
2017-11-30T02:14:21.417Z,79.20
2017-11-30T02:16:49.371Z,78.00
2017-11-30T02:19:16.964Z,78.40
2017-11-30T02:21:44.530Z,78.40
2017-11-30T02:24:12.133Z,78.10
2017-11-30T02:26:39.723Z,77.90
2017-11-30T02:29:07.332Z,77.30
2017-11-30T02:31:34.907Z,78.10
2017-11-30T02:34:03.300Z,78.00
2017-11-30T02:36:31.395Z,77.90
2017-11-30T02:38:59.287Z,78.20
2017-11-30T02:41:27.186Z,78.20
2017-11-30T02:43:54.796Z,79.20
2017-11-30T02:46:22.398Z,78.20
2017-11-30T02:48:50.035Z,78.10
2017-11-30T02:51:17.630Z,78.50
2017-11-30T02:53:45.208Z,78.60
2017-11-30T02:56:13.613Z,78.40
2017-11-30T02:58:41.195Z,78.40
2017-11-30T03:01:08.832Z,77.50
2017-11-30T03:03:36.478Z,77.70
2017-11-30T03:06:04.812Z,77.60
2017-11-30T03:08:32.426Z,77.40
2017-11-30T03:11:00.008Z,77.80
2017-11-30T03:13:27.574Z,78.20
2017-11-30T03:15:55.138Z,78.60
2017-11-30T03:18:22.775Z,78.00
2017-11-30T03:20:50.358Z,78.00
2017-11-30T03:23:18.734Z,78.70
2017-11-30T03:25:46.375Z,78.80
2017-11-30T03:28:14.145Z,78.80
2017-11-30T03:30:42.791Z,77.70
2017-11-30T03:33:10.413Z,77.60
2017-11-30T03:35:37.997Z,77.70
2017-11-30T03:38:06.454Z,77.50
2017-11-30T03:40:34.009Z,77.50
2017-11-30T03:43:01.640Z,77.40
2017-11-30T03:45:29.380Z,77.10
2017-11-30T03:47:56.984Z,77.00
2017-11-30T03:50:24.632Z,76.60
2017-11-30T03:52:52.972Z,76.20
2017-11-30T03:55:21.383Z,76.20
2017-11-30T03:57:49.861Z,77.00
2017-11-30T04:00:17.471Z,77.00
2017-11-30T04:02:45.292Z,76.40
2017-11-30T04:05:12.869Z,76.70
2017-11-30T04:07:40.485Z,77.10
2017-11-30T04:10:08.089Z,76.70
2017-11-30T04:12:35.688Z,77.70
2017-11-30T04:15:03.261Z,78.10
2017-11-30T04:17:30.919Z,76.90
2017-11-30T04:19:58.506Z,76.90
2017-11-30T04:22:26.848Z,77.30
2017-11-30T04:24:54.541Z,77.20
2017-11-30T04:27:22.108Z,77.70
2017-11-30T04:29:50.481Z,78.30
2017-11-30T04:32:18.840Z,78.40
2017-11-30T04:34:46.448Z,78.40
2017-11-30T04:37:14.083Z,78.60
2017-11-30T04:39:41.804Z,76.90
2017-11-30T04:42:09.413Z,75.80
2017-11-30T04:44:37.163Z,75.70
2017-11-30T04:47:05.076Z,76.40
2017-11-30T04:49:32.633Z,76.50
2017-11-30T04:52:00.265Z,76.60
2017-11-30T04:54:27.844Z,77.00
2017-11-30T04:56:56.157Z,77.80
2017-11-30T04:59:23.758Z,78.30
2017-11-30T05:01:51.336Z,79.50
2017-11-30T05:04:19.086Z,79.80
2017-11-30T05:06:47.427Z,79.60
2017-11-30T05:09:14.996Z,79.60
2017-11-30T05:11:43.114Z,79.00
2017-11-30T05:14:10.687Z,79.60
2017-11-30T05:16:38.283Z,78.20
2017-11-30T05:19:05.847Z,78.10
2017-11-30T05:21:33.477Z,78.70
2017-11-30T05:24:01.318Z,78.10
2017-11-30T05:26:29.651Z,78.30
2017-11-30T05:28:57.252Z,78.30
2017-11-30T05:31:25.579Z,77.60
2017-11-30T05:33:53.211Z,77.60
2017-11-30T05:36:20.801Z,76.60
2017-11-30T05:38:48.440Z,77.00
2017-11-30T05:41:16.074Z,77.10
2017-11-30T05:43:44.425Z,76.90
2017-11-30T05:46:12.070Z,77.00
2017-11-30T05:48:39.643Z,77.30
2017-11-30T05:51:08.033Z,76.60
2017-11-30T05:53:35.761Z,76.80
2017-11-30T05:56:04.059Z,76.10
2017-11-30T05:58:31.697Z,76.70
2017-11-30T06:00:59.396Z,76.80
2017-11-30T06:03:27.023Z,76.10
2017-11-30T06:05:54.663Z,76.10
2017-11-30T06:08:22.241Z,76.30
2017-11-30T06:10:49.805Z,75.70
2017-11-30T06:13:17.601Z,80.60
2017-11-30T06:15:46.080Z,80.20
2017-11-30T06:18:13.663Z,79.50
2017-11-30T06:20:41.264Z,79.70
2017-11-30T06:23:08.939Z,78.20
2017-11-30T06:25:36.522Z,78.20
2017-11-30T06:28:04.102Z,76.50
2017-11-30T06:30:31.738Z,76.70
2017-11-30T06:32:59.308Z,78.10
2017-11-30T06:35:26.910Z,77.90
2017-11-30T06:37:54.800Z,77.70
2017-11-30T06:40:22.418Z,76.90
2017-11-30T06:42:50.762Z,77.30
2017-11-30T06:45:18.521Z,77.30
2017-11-30T06:47:46.111Z,75.80
2017-11-30T06:50:14.477Z,75.20
2017-11-30T06:52:42.071Z,75.20
2017-11-30T06:55:09.880Z,75.60
2017-11-30T06:57:37.466Z,75.50
2017-11-30T07:00:05.116Z,76.00
2017-11-30T07:02:32.721Z,76.30
2017-11-30T07:05:00.288Z,76.40
2017-11-30T07:07:27.885Z,76.40
2017-11-30T07:09:55.447Z,76.40
2017-11-30T07:12:23.041Z,76.40
2017-11-30T07:14:50.625Z,75.90
2017-11-30T07:17:18.348Z,76.80
2017-11-30T07:19:45.948Z,75.70
2017-11-30T07:22:14.377Z,76.10
2017-11-30T07:24:42.001Z,76.00
2017-11-30T07:27:09.610Z,75.30
2017-11-30T07:29:37.863Z,75.90
2017-11-30T07:32:05.506Z,76.70
2017-11-30T07:34:33.123Z,77.30
2017-11-30T07:37:00.763Z,76.20
2017-11-30T07:39:28.336Z,77.00
2017-11-30T07:41:55.954Z,78.70
2017-11-30T07:44:23.529Z,79.00
2017-11-30T07:46:51.203Z,78.00
2017-11-30T07:49:18.988Z,77.20
2017-11-30T07:51:46.721Z,77.80
2017-11-30T07:54:14.496Z,78.10
2017-11-30T07:56:42.181Z,78.70
2017-11-30T07:59:09.816Z,77.10
2017-11-30T08:01:37.413Z,78.40
2017-11-30T08:04:06.372Z,78.90
2017-11-30T08:06:34.204Z,77.80
2017-11-30T08:09:01.791Z,76.60
2017-11-30T08:11:30.274Z,76.40
2017-11-30T08:13:59.115Z,76.80
2017-11-30T08:16:27.500Z,75.80
2017-11-30T08:18:55.178Z,76.00
2017-11-30T08:21:22.752Z,75.80
2017-11-30T08:23:50.443Z,75.10
2017-11-30T08:26:18.088Z,74.30
2017-11-30T08:28:46.263Z,74.20
2017-11-30T08:31:13.941Z,74.10
2017-11-30T08:33:41.520Z,74.60
2017-11-30T08:36:09.112Z,75.80
2017-11-30T08:38:37.556Z,77.20
2017-11-30T08:41:05.203Z,77.20
2017-11-30T08:43:32.863Z,78.30
2017-11-30T08:46:00.597Z,78.20
2017-11-30T08:48:28.166Z,77.80
2017-11-30T08:50:55.937Z,77.90
2017-11-30T08:53:23.720Z,77.30
2017-11-30T08:55:51.321Z,78.40
2017-11-30T08:58:18.929Z,78.70
2017-11-30T09:00:46.514Z,77.90
2017-11-30T09:03:14.975Z,77.70
2017-11-30T09:05:42.573Z,77.60
2017-11-30T09:08:10.176Z,76.60
2017-11-30T09:10:37.777Z,76.60
2017-11-30T09:13:05.411Z,77.00
2017-11-30T09:15:33.393Z,75.30
2017-11-30T09:18:01.150Z,75.60
2017-11-30T09:20:28.732Z,75.70
2017-11-30T09:22:56.294Z,75.50
2017-11-30T09:25:24.447Z,74.20
2017-11-30T09:27:52.175Z,74.30
2017-11-30T09:30:19.782Z,74.70
2017-11-30T09:32:47.449Z,73.00
2017-11-30T09:35:15.083Z,74.70
2017-11-30T09:37:42.694Z,72.90
2017-11-30T09:40:10.302Z,71.80
2017-11-30T09:42:37.878Z,72.90
2017-11-30T09:45:05.497Z,73.30
2017-11-30T09:47:34.037Z,72.30
2017-11-30T09:50:01.639Z,72.30
2017-11-30T09:52:30.028Z,73.30
2017-11-30T09:54:57.612Z,73.30
2017-11-30T09:57:25.181Z,71.80
2017-11-30T09:59:52.805Z,70.60
2017-11-30T10:02:21.222Z,70.50
2017-11-30T10:04:48.808Z,70.50
2017-11-30T10:07:16.447Z,71.80
2017-11-30T10:09:44.064Z,71.20
2017-11-30T10:12:12.402Z,71.10
2017-11-30T10:14:39.997Z,70.40
2017-11-30T10:17:07.705Z,73.00
2017-11-30T10:19:35.376Z,70.00
2017-11-30T10:22:02.995Z,70.40
2017-11-30T10:24:30.582Z,70.60
2017-11-30T10:26:58.148Z,70.10
2017-11-30T10:29:25.720Z,71.10
2017-11-30T10:31:53.353Z,70.30
2017-11-30T10:34:20.920Z,72.10
2017-11-30T10:36:48.491Z,70.20
2017-11-30T10:39:16.083Z,71.20
2017-11-30T10:41:43.676Z,71.20
2017-11-30T10:44:12.071Z,66.80
2017-11-30T10:46:39.859Z,66.80
2017-11-30T10:49:07.425Z,67.20
2017-11-30T10:51:34.995Z,67.30
2017-11-30T10:54:02.737Z,67.00
2017-11-30T10:56:30.503Z,65.70
2017-11-30T10:58:58.220Z,66.30
2017-11-30T11:01:26.594Z,66.80
2017-11-30T11:03:55.850Z,67.00
2017-11-30T11:06:23.490Z,66.90
2017-11-30T11:08:51.128Z,66.20
2017-11-30T11:11:19.497Z,66.40
2017-11-30T11:13:47.128Z,66.40
2017-11-30T11:16:14.815Z,66.20
2017-11-30T11:18:42.465Z,65.90
2017-11-30T11:21:10.236Z,64.10
2017-11-30T11:23:37.809Z,65.10
2017-11-30T11:26:05.579Z,63.30
2017-11-30T11:28:33.514Z,63.00
2017-11-30T11:31:01.216Z,61.50
2017-11-30T11:33:29.839Z,61.50
2017-11-30T11:35:57.872Z,61.50
2017-11-30T11:38:26.526Z,62.90
2017-11-30T11:40:55.114Z,60.90
2017-11-30T11:43:24.490Z,63.70
2017-11-30T11:45:52.069Z,63.60
2017-11-30T11:48:19.797Z,60.90
2017-11-30T11:50:47.470Z,62.30
2017-11-30T11:53:15.664Z,60.60
2017-11-30T11:55:43.460Z,61.20
2017-11-30T11:58:11.606Z,62.00
2017-11-30T12:00:39.245Z,61.20
2017-11-30T12:03:07.910Z,61.70
2017-11-30T12:05:35.502Z,61.70
2017-11-30T12:08:03.114Z,61.60
2017-11-30T12:10:31.455Z,61.90
2017-11-30T12:12:59.261Z,61.80
2017-11-30T12:15:27.162Z,62.50
2017-11-30T12:17:54.786Z,60.20
2017-11-30T12:20:23.467Z,59.90
2017-11-30T12:22:51.322Z,59.90
2017-11-30T12:25:19.782Z,63.30
2017-11-30T12:27:47.539Z,62.50
2017-11-30T12:30:15.539Z,62.20
2017-11-30T12:32:43.437Z,63.40
2017-11-30T12:35:12.249Z,64.00
2017-11-30T12:37:39.912Z,64.00
2017-11-30T12:40:07.773Z,66.10
2017-11-30T12:42:35.577Z,66.40
2017-11-30T12:45:03.322Z,64.60
2017-11-30T12:47:31.157Z,65.40
2017-11-30T12:49:58.944Z,65.10
2017-11-30T12:52:27.661Z,64.80
2017-11-30T12:54:56.210Z,65.90
2017-11-30T12:57:25.435Z,69.40
2017-11-30T12:59:53.981Z,66.00
2017-11-30T13:02:21.893Z,66.20
2017-11-30T13:04:50.121Z,65.90
2017-11-30T13:07:18.417Z,64.40
2017-11-30T13:09:46.507Z,64.40
2017-11-30T13:12:14.319Z,63.80
2017-11-30T13:14:42.532Z,64.70
2017-11-30T13:17:11.111Z,62.70
2017-11-30T13:19:39.609Z,63.30
2017-11-30T13:22:07.434Z,63.30
2017-11-30T13:24:35.459Z,62.60
2017-11-30T13:27:04.886Z,63.10
2017-11-30T13:29:32.784Z,68.10
2017-11-30T13:32:01.558Z,67.40
2017-11-30T13:34:29.184Z,64.60
2017-11-30T13:36:56.794Z,64.00
2017-11-30T13:39:25.387Z,64.10
2017-11-30T13:41:53.216Z,66.60
2017-11-30T13:44:20.929Z,66.20
2017-11-30T13:46:48.527Z,65.70
2017-11-30T13:49:16.553Z,66.10
2017-11-30T13:51:44.216Z,68.70
2017-11-30T13:54:12.082Z,66.70
2017-11-30T13:56:39.681Z,66.20
2017-11-30T13:59:07.555Z,67.80
2017-11-30T14:01:35.380Z,68.70
2017-11-30T14:04:02.997Z,66.90
2017-11-30T14:06:31.363Z,67.80
2017-11-30T14:08:59.079Z,67.70
2017-11-30T14:11:28.256Z,66.20
2017-11-30T14:13:56.198Z,65.70
2017-11-30T14:16:25.051Z,67.80
2017-11-30T14:18:54.044Z,67.00
2017-11-30T14:21:22.106Z,67.10
2017-11-30T14:23:51.799Z,67.20
2017-11-30T14:26:20.638Z,68.60
2017-11-30T14:28:50.439Z,68.20
2017-11-30T14:31:19.716Z,69.00
2017-11-30T14:33:47.894Z,71.20
2017-11-30T14:36:16.403Z,70.50
2017-11-30T14:38:44.452Z,70.90
2017-11-30T14:41:12.618Z,72.40
2017-11-30T14:43:41.169Z,72.40
2017-11-30T14:46:09.515Z,72.40
2017-11-30T14:48:38.464Z,72.10
2017-11-30T14:51:07.036Z,72.10
2017-11-30T14:53:35.102Z,72.60
2017-11-30T14:56:03.208Z,71.20
2017-11-30T14:58:31.384Z,71.60
2017-11-30T15:00:59.937Z,71.10
2017-11-30T15:03:28.447Z,72.10
2017-11-30T15:05:57.023Z,72.20
2017-11-30T15:08:25.106Z,72.40
2017-11-30T15:10:54.039Z,71.50
2017-11-30T15:13:22.804Z,71.60
2017-11-30T15:15:50.503Z,70.60
2017-11-30T15:18:18.326Z,70.00
2017-11-30T15:20:46.331Z,70.70
2017-11-30T15:23:14.823Z,69.40
2017-11-30T15:25:42.730Z,69.40
2017-11-30T15:28:10.694Z,69.60
2017-11-30T15:30:38.585Z,68.80
2017-11-30T15:33:06.529Z,69.50
2017-11-30T15:35:34.417Z,69.00
2017-11-30T15:38:02.264Z,69.30
2017-11-30T15:40:29.971Z,68.90
2017-11-30T15:42:57.850Z,68.70
2017-11-30T15:45:26.366Z,71.20
2017-11-30T15:47:54.072Z,71.00
2017-11-30T15:50:22.131Z,69.10
2017-11-30T15:52:49.908Z,68.80
2017-11-30T15:55:17.748Z,69.10
2017-11-30T15:57:45.634Z,72.40
2017-11-30T16:00:13.584Z,69.00
2017-11-30T16:02:41.431Z,68.70
2017-11-30T16:05:09.259Z,68.60
2017-11-30T16:07:37.199Z,69.40
2017-11-30T16:10:05.055Z,68.90
2017-11-30T16:12:32.768Z,68.90
2017-11-30T16:15:00.513Z,68.40
2017-11-30T16:17:28.376Z,67.70
2017-11-30T16:19:56.106Z,68.40
2017-11-30T16:22:24.086Z,70.00
2017-11-30T16:24:51.987Z,68.90
2017-11-30T16:27:19.921Z,68.60
2017-11-30T16:29:47.787Z,69.00
2017-11-30T16:32:16.189Z,68.40
2017-11-30T16:34:44.204Z,67.70
2017-11-30T16:37:12.845Z,68.20
2017-11-30T16:39:40.448Z,68.10
2017-11-30T16:42:09.031Z,68.10
2017-11-30T16:44:36.643Z,68.00
2017-11-30T16:47:04.319Z,67.70
2017-11-30T16:49:32.770Z,66.80
2017-11-30T16:52:00.467Z,68.90
2017-11-30T16:54:28.040Z,66.50
2017-11-30T16:56:55.916Z,66.80
2017-11-30T16:59:24.288Z,66.40
2017-11-30T17:01:53.459Z,67.00
2017-11-30T17:04:21.102Z,67.00
2017-11-30T17:06:48.777Z,69.00
2017-11-30T17:09:16.513Z,70.90
2017-11-30T17:11:44.244Z,67.60
2017-11-30T17:14:11.928Z,69.60
2017-11-30T17:16:39.644Z,67.60
2017-11-30T17:19:07.522Z,65.90
2017-11-30T17:21:36.412Z,68.40
2017-11-30T17:24:04.102Z,68.40
2017-11-30T17:26:31.727Z,68.40
2017-11-30T17:28:59.391Z,67.20
2017-11-30T17:31:27.077Z,67.20
2017-11-30T17:33:56.397Z,68.50
2017-11-30T17:36:24.268Z,68.50
2017-11-30T17:38:52.118Z,68.30
2017-11-30T17:41:20.757Z,68.60
2017-11-30T17:43:48.352Z,68.70
2017-11-30T17:46:17.214Z,67.20
2017-11-30T17:48:45.182Z,67.10
2017-11-30T17:51:12.822Z,66.90
2017-11-30T17:53:40.587Z,67.60
2017-11-30T17:56:08.319Z,67.40
2017-11-30T17:58:35.938Z,70.00
2017-11-30T18:01:03.783Z,69.00
2017-11-30T18:03:31.659Z,68.70
2017-11-30T18:05:59.305Z,66.80
2017-11-30T18:08:26.917Z,67.70
2017-11-30T18:10:55.571Z,66.70
2017-11-30T18:13:26.695Z,66.60
2017-11-30T18:15:54.464Z,67.30
2017-11-30T18:18:22.460Z,68.00
2017-11-30T18:20:52.961Z,67.40
2017-11-30T18:23:20.616Z,67.80
2017-11-30T18:25:48.617Z,68.00
2017-11-30T18:28:16.665Z,67.20
2017-11-30T18:30:44.555Z,68.30
2017-11-30T18:33:12.411Z,68.00
2017-11-30T18:35:40.031Z,67.00
2017-11-30T18:38:08.753Z,67.00
2017-11-30T18:40:36.426Z,67.90
2017-11-30T18:43:04.291Z,66.70
2017-11-30T18:45:32.241Z,69.30
2017-11-30T18:47:59.926Z,66.90
2017-11-30T18:50:27.668Z,70.70
2017-11-30T18:52:55.347Z,72.00
2017-11-30T18:55:23.161Z,69.00
2017-11-30T18:57:51.245Z,69.90
2017-11-30T19:00:19.045Z,72.00
2017-11-30T19:02:46.940Z,70.10
2017-11-30T19:05:14.664Z,69.30
2017-11-30T19:07:42.274Z,69.50
2017-11-30T19:10:10.744Z,70.30
2017-11-30T19:12:39.289Z,69.80
2017-11-30T19:15:07.168Z,69.80
2017-11-30T19:17:34.856Z,70.00
2017-11-30T19:20:02.679Z,69.80
2017-11-30T19:22:30.476Z,71.30
2017-11-30T19:24:58.340Z,70.20
2017-11-30T19:27:26.232Z,70.60
2017-11-30T19:29:54.708Z,71.20
2017-11-30T19:32:22.407Z,71.10
2017-11-30T19:34:50.272Z,71.30
2017-11-30T19:37:18.299Z,71.80
2017-11-30T19:39:45.914Z,71.30
2017-11-30T19:42:13.513Z,71.60
2017-11-30T19:44:41.138Z,71.60
2017-11-30T19:47:09.043Z,72.10
2017-11-30T19:49:37.355Z,71.90
2017-11-30T19:52:05.152Z,71.80
2017-11-30T19:54:32.907Z,71.50
2017-11-30T19:57:00.718Z,71.70
2017-11-30T19:59:28.457Z,71.30
2017-11-30T20:01:56.324Z,72.00
2017-11-30T20:04:23.986Z,71.50
2017-11-30T20:06:51.563Z,71.70
2017-11-30T20:09:19.180Z,71.50
2017-11-30T20:11:46.777Z,72.10
2017-11-30T20:14:14.430Z,72.40
2017-11-30T20:16:42.594Z,73.20
2017-11-30T20:19:10.255Z,73.70
2017-11-30T20:21:37.946Z,72.80
2017-11-30T20:24:05.693Z,71.30
2017-11-30T20:26:33.376Z,72.40
2017-11-30T20:29:00.948Z,72.10
2017-11-30T20:31:28.570Z,71.60
2017-11-30T20:33:56.189Z,72.30
2017-11-30T20:36:23.791Z,73.00
2017-11-30T20:38:51.868Z,72.70
2017-11-30T20:41:19.458Z,72.10
2017-11-30T20:43:47.090Z,72.30
2017-11-30T20:46:15.334Z,73.70
2017-11-30T20:48:43.235Z,73.60
2017-11-30T20:51:11.018Z,74.60
2017-11-30T20:53:38.664Z,72.80
2017-11-30T20:56:06.326Z,72.30
2017-11-30T20:58:33.986Z,72.80
2017-11-30T21:01:01.752Z,72.70
2017-11-30T21:03:29.746Z,72.60
2017-11-30T21:05:57.535Z,72.90
2017-11-30T21:08:25.137Z,72.70
2017-11-30T21:10:52.730Z,72.40
2017-11-30T21:13:20.523Z,73.00
2017-11-30T21:15:49.371Z,73.20
2017-11-30T21:18:18.719Z,72.20
2017-11-30T21:20:47.100Z,72.60
2017-11-30T21:23:14.920Z,72.70
2017-11-30T21:25:42.766Z,73.00
2017-11-30T21:28:10.555Z,72.50
2017-11-30T21:30:38.190Z,71.00
2017-11-30T21:33:06.313Z,70.90
2017-11-30T21:35:34.706Z,72.50
2017-11-30T21:38:02.316Z,72.40
2017-11-30T21:40:30.507Z,71.90
2017-11-30T21:42:58.667Z,71.10
2017-11-30T21:45:27.083Z,71.30
2017-11-30T21:47:54.988Z,72.20
2017-11-30T21:50:22.858Z,72.10
2017-11-30T21:52:50.687Z,70.80
2017-11-30T21:55:19.535Z,71.20
2017-11-30T21:57:47.479Z,70.50
2017-11-30T22:00:16.396Z,72.40
2017-11-30T22:02:44.264Z,70.80
2017-11-30T22:05:12.209Z,70.20
2017-11-30T22:07:40.072Z,70.00
2017-11-30T22:10:07.661Z,71.00
2017-11-30T22:12:35.308Z,69.80
2017-11-30T22:15:03.122Z,69.90
2017-11-30T22:17:31.306Z,70.60
2017-11-30T22:20:00.655Z,69.20
2017-11-30T22:22:28.431Z,69.20
2017-11-30T22:24:56.115Z,69.90
2017-11-30T22:27:24.356Z,69.60
2017-11-30T22:29:52.133Z,68.30
2017-11-30T22:32:20.085Z,69.20
2017-11-30T22:34:47.702Z,69.00
2017-11-30T22:37:15.529Z,68.80
2017-11-30T22:39:43.088Z,69.80
2017-11-30T22:42:11.699Z,69.10
2017-11-30T22:44:39.456Z,69.40
2017-11-30T22:47:07.008Z,69.70
2017-11-30T22:49:34.566Z,69.20
2017-11-30T22:52:02.333Z,69.10
2017-11-30T22:54:30.443Z,69.30
2017-11-30T22:56:58.161Z,69.20
2017-11-30T22:59:25.774Z,69.70
2017-11-30T23:01:53.484Z,70.00
2017-11-30T23:04:21.030Z,70.00
2017-11-30T23:06:48.651Z,70.20
2017-11-30T23:09:18.264Z,70.50
2017-11-30T23:11:46.767Z,71.10
2017-11-30T23:14:15.589Z,70.90
2017-11-30T23:16:43.522Z,70.80
2017-11-30T23:19:11.250Z,71.10
2017-11-30T23:21:38.810Z,71.20
2017-11-30T23:24:07.084Z,71.30
2017-11-30T23:26:35.031Z,71.90
2017-11-30T23:29:02.602Z,71.70
2017-11-30T23:31:30.217Z,71.40
2017-11-30T23:33:58.534Z,71.80
2017-11-30T23:36:27.615Z,73.30
2017-11-30T23:38:56.302Z,72.40
2017-11-30T23:41:23.921Z,71.30
2017-11-30T23:43:52.239Z,71.90
2017-11-30T23:46:20.043Z,71.80
2017-11-30T23:48:47.591Z,72.00
2017-11-30T23:51:15.238Z,71.60
2017-11-30T23:53:42.918Z,71.20
2017-11-30T23:56:10.552Z,71.20
2017-11-30T23:58:38.254Z,71.00
