createdAt,value
2023-03-23T15:58:38.797Z,167.45
2023-03-23T16:01:27.185Z,47.20
2023-03-23T16:04:01.955Z,171.90
2023-03-23T16:06:31.764Z,245.48
2023-03-23T16:08:58.685Z,115.22
2023-03-23T16:11:28.485Z,160.73
2023-03-23T16:13:56.235Z,96.80
2023-03-23T16:16:31.773Z,34.17
2023-03-23T16:18:58.775Z,38.22
2023-03-23T16:21:26.212Z,205.70
2023-03-23T16:23:54.311Z,51.28
2023-03-23T16:26:21.293Z,32.30
2023-03-23T16:28:48.540Z,36.13
2023-03-23T16:31:15.611Z,18.40
2023-03-23T16:33:42.651Z,20.95
2023-03-23T16:36:12.895Z,20.08
2023-03-23T16:38:49.912Z,14.68
2023-03-23T16:41:19.003Z,14.63
2023-03-23T16:43:46.005Z,15.68
2023-03-23T16:46:14.295Z,13.98
2023-03-23T16:48:41.372Z,14.90
2023-03-23T16:51:08.714Z,12.73
2023-03-23T16:53:36.927Z,12.48
2023-03-23T16:56:04.990Z,14.80
2023-03-23T16:58:31.977Z,12.20
2023-03-23T17:00:58.929Z,10.93
2023-03-23T17:03:26.255Z,10.52
2023-03-23T17:05:53.338Z,9.43
2023-03-23T17:08:21.047Z,9.98
2023-03-23T17:10:48.450Z,8.70
2023-03-23T17:13:15.545Z,9.32
2023-03-23T17:15:46.417Z,10.05
2023-03-23T17:18:14.464Z,7.68
2023-03-23T17:20:41.469Z,8.00
2023-03-23T17:23:08.555Z,8.35
2023-03-23T17:25:35.526Z,7.40
2023-03-23T17:28:05.687Z,6.22
2023-03-23T17:30:34.465Z,7.55
2023-03-23T17:33:01.501Z,8.35
2023-03-23T17:35:28.663Z,7.60
2023-03-23T17:37:55.670Z,7.15
2023-03-23T17:40:22.605Z,7.38
2023-03-23T17:42:49.578Z,5.95
2023-03-23T17:45:16.876Z,6.55
2023-03-23T17:47:43.848Z,6.28
2023-03-23T17:50:12.592Z,6.68
2023-03-23T17:52:41.149Z,7.40
2023-03-23T17:55:08.455Z,7.43
2023-03-23T17:57:35.966Z,7.90
2023-03-23T18:00:07.417Z,7.00
2023-03-23T18:02:34.972Z,6.60
2023-03-23T18:05:02.027Z,6.63
2023-03-23T18:07:29.035Z,9.00
2023-03-23T18:10:00.490Z,9.45
2023-03-23T18:12:27.559Z,10.77
2023-03-23T18:14:58.363Z,9.60
2023-03-23T18:17:25.866Z,10.30
2023-03-23T18:19:52.883Z,10.60
2023-03-23T18:22:19.972Z,9.57
2023-03-23T18:24:47.546Z,7.47
2023-03-23T18:27:14.628Z,6.82
2023-03-23T18:29:41.722Z,6.78
2023-03-23T18:32:08.811Z,6.07
2023-03-23T18:34:36.726Z,5.50
2023-03-23T18:37:04.210Z,4.47
2023-03-23T18:39:34.174Z,4.35
2023-03-23T18:42:01.765Z,4.33
2023-03-23T18:44:28.949Z,3.60
2023-03-23T18:46:56.349Z,3.65
2023-03-23T18:49:23.586Z,4.18
2023-03-23T18:51:50.855Z,4.20
2023-03-23T18:54:18.050Z,4.03
2023-03-23T18:56:45.207Z,4.03
2023-03-23T18:59:12.355Z,3.97
2023-03-23T19:01:39.522Z,4.35
2023-03-23T19:04:07.338Z,4.28
2023-03-23T19:06:35.098Z,3.80
2023-03-23T19:09:02.516Z,2.90
2023-03-23T19:11:29.770Z,3.78
2023-03-23T19:14:03.034Z,3.65
2023-03-23T19:16:36.206Z,4.10
2023-03-23T19:19:06.315Z,4.40
2023-03-23T19:21:33.356Z,4.33
2023-03-23T19:24:01.756Z,3.55
2023-03-23T19:26:37.600Z,3.17
2023-03-23T19:31:41.925Z,4.10
2023-03-23T19:34:10.710Z,3.60
2023-03-23T19:36:39.455Z,3.45
2023-03-23T19:39:07.964Z,3.67
2023-03-23T19:41:35.695Z,4.60
2023-03-23T19:44:04.229Z,3.83
2023-03-23T19:46:32.203Z,3.92
2023-03-23T19:48:59.898Z,3.75
2023-03-23T19:51:27.934Z,4.10
2023-03-23T19:53:57.463Z,3.95
2023-03-23T19:56:29.374Z,4.47
2023-03-23T19:58:57.142Z,4.28
2023-03-23T20:01:24.205Z,4.10
2023-03-23T20:03:51.837Z,3.97
2023-03-23T20:06:19.433Z,3.78
2023-03-23T20:08:50.608Z,4.32
2023-03-23T20:11:19.359Z,3.40
2023-03-23T20:13:48.720Z,4.03
2023-03-23T20:16:16.763Z,3.30
2023-03-23T20:18:46.174Z,3.45
2023-03-23T20:21:20.295Z,2.83
2023-03-23T20:23:47.996Z,2.58
2023-03-23T20:26:17.799Z,2.88
2023-03-23T20:28:46.037Z,3.00
2023-03-23T20:31:23.903Z,2.60
2023-03-23T20:34:00.537Z,2.85
2023-03-23T20:36:35.050Z,2.72
2023-03-23T20:39:14.247Z,2.58
2023-03-23T20:41:43.333Z,2.90
2023-03-23T20:44:15.983Z,3.47
2023-03-23T20:46:47.622Z,3.60
2023-03-23T20:49:16.050Z,4.30
2023-03-23T20:51:43.771Z,4.05
2023-03-23T20:54:27.802Z,5.30
2023-03-23T20:56:56.233Z,5.20
2023-03-23T20:59:23.447Z,5.22
2023-03-23T21:01:50.678Z,5.90
2023-03-23T21:04:20.093Z,6.40
2023-03-23T21:06:52.056Z,6.13
2023-03-23T21:09:19.681Z,6.32
2023-03-23T21:11:47.166Z,5.57
2023-03-23T21:14:14.631Z,6.45
2023-03-23T21:16:42.130Z,5.88
2023-03-23T21:19:10.472Z,6.60
2023-03-23T21:21:55.878Z,6.72
2023-03-23T21:24:26.681Z,6.80
2023-03-23T21:26:55.872Z,6.63
2023-03-23T21:29:24.343Z,6.65
2023-03-23T21:32:01.004Z,6.63
2023-03-23T21:34:32.148Z,6.20
2023-03-23T21:36:59.207Z,6.55
2023-03-23T21:39:26.414Z,5.93
2023-03-23T21:41:53.441Z,6.60
2023-03-23T21:44:20.496Z,6.35
2023-03-23T21:46:47.412Z,6.22
2023-03-23T21:49:14.640Z,6.20
2023-03-23T21:51:43.088Z,6.55
2023-03-23T21:54:11.699Z,6.53
2023-03-23T21:56:39.154Z,7.03
2023-03-23T21:59:07.796Z,6.95
2023-03-23T22:01:37.207Z,6.82
2023-03-23T22:04:05.000Z,6.47
2023-03-23T22:06:34.430Z,6.28
2023-03-23T22:09:05.512Z,6.63
2023-03-23T22:11:33.244Z,6.43
2023-03-23T22:14:00.696Z,6.85
2023-03-23T22:16:27.742Z,6.60
2023-03-23T22:18:56.371Z,6.25
2023-03-23T22:21:26.145Z,6.15
2023-03-23T22:23:55.390Z,5.82
2023-03-23T22:26:22.972Z,6.68
2023-03-23T22:28:51.174Z,7.30
2023-03-23T22:31:22.124Z,6.65
2023-03-23T22:36:18.089Z,6.68
2023-03-23T22:38:47.221Z,6.28
2023-03-23T22:41:21.024Z,6.93
2023-03-23T22:43:48.679Z,6.47
2023-03-23T22:46:16.409Z,6.05
2023-03-23T22:48:44.704Z,6.10
2023-03-23T22:51:14.884Z,5.97
2023-03-23T22:53:42.103Z,6.45
2023-03-23T22:56:09.696Z,6.07
2023-03-23T22:58:37.203Z,5.90
2023-03-23T23:01:12.477Z,5.95
2023-03-23T23:03:40.528Z,5.15
2023-03-23T23:06:08.582Z,5.07
2023-03-23T23:08:35.600Z,6.18
2023-03-23T23:11:03.945Z,5.65
2023-03-23T23:13:33.141Z,5.57
2023-03-23T23:16:02.278Z,5.20
2023-03-23T23:18:30.929Z,5.63
2023-03-23T23:21:00.721Z,4.80
2023-03-23T23:23:28.536Z,5.05
2023-03-23T23:25:56.488Z,5.85
2023-03-23T23:28:24.036Z,5.20
2023-03-23T23:30:51.714Z,4.93
2023-03-23T23:33:19.179Z,5.43
2023-03-23T23:35:48.078Z,5.25
2023-03-23T23:38:16.197Z,5.15
2023-03-23T23:40:44.479Z,5.13
2023-03-23T23:43:14.232Z,5.78
2023-03-23T23:45:41.336Z,5.38
2023-03-23T23:48:09.256Z,5.40
2023-03-23T23:50:36.707Z,4.55
2023-03-23T23:53:05.029Z,5.18
2023-03-23T23:55:32.287Z,4.88
2023-03-23T23:57:59.297Z,4.00
