createdAt,value
2018-10-16T00:00:36.238Z,13.90
2018-10-16T00:03:04.729Z,13.90
2018-10-16T00:05:33.073Z,13.90
2018-10-16T00:08:01.893Z,13.90
2018-10-16T00:10:35.590Z,14.00
2018-10-16T00:13:03.818Z,14.00
2018-10-16T00:15:32.065Z,14.00
2018-10-16T00:18:00.532Z,14.00
2018-10-16T00:20:28.979Z,14.00
2018-10-16T00:22:57.223Z,14.00
2018-10-16T00:25:25.450Z,14.00
2018-10-16T00:27:53.796Z,14.00
2018-10-16T00:30:22.124Z,14.00
2018-10-16T00:32:50.393Z,14.00
2018-10-16T00:35:18.646Z,14.00
2018-10-16T00:37:47.202Z,14.00
2018-10-16T00:40:15.655Z,14.00
2018-10-16T00:42:44.005Z,14.00
2018-10-16T00:45:12.596Z,14.00
2018-10-16T00:47:40.941Z,14.00
2018-10-16T00:50:09.356Z,14.00
2018-10-16T00:52:38.309Z,14.00
2018-10-16T00:55:07.122Z,13.90
2018-10-16T00:57:35.619Z,13.80
2018-10-16T01:00:03.987Z,13.80
2018-10-16T01:02:32.305Z,13.90
2018-10-16T01:05:00.613Z,13.90
2018-10-16T01:07:29.187Z,13.90
2018-10-16T01:09:57.417Z,13.90
2018-10-16T01:12:25.706Z,13.80
2018-10-16T01:14:54.014Z,13.90
2018-10-16T01:17:22.326Z,13.90
2018-10-16T01:19:50.589Z,14.00
2018-10-16T01:22:18.893Z,13.90
2018-10-16T01:24:47.246Z,13.80
2018-10-16T01:27:15.549Z,13.80
2018-10-16T01:29:43.896Z,13.80
2018-10-16T01:32:12.504Z,13.80
2018-10-16T01:34:40.746Z,13.90
2018-10-16T01:37:08.980Z,13.90
2018-10-16T01:39:37.419Z,13.90
2018-10-16T01:42:05.796Z,13.90
2018-10-16T01:44:34.113Z,13.90
2018-10-16T01:47:02.971Z,13.90
2018-10-16T01:49:31.271Z,13.90
2018-10-16T01:51:59.704Z,13.90
2018-10-16T01:54:28.034Z,13.90
2018-10-16T01:56:56.536Z,13.90
2018-10-16T01:59:24.910Z,13.90
2018-10-16T02:01:53.500Z,13.90
2018-10-16T02:04:21.844Z,13.80
2018-10-16T02:06:50.186Z,13.80
2018-10-16T02:09:18.425Z,13.80
2018-10-16T02:11:46.821Z,13.80
2018-10-16T02:14:15.124Z,13.80
2018-10-16T02:16:43.446Z,13.90
2018-10-16T02:19:11.832Z,13.80
2018-10-16T02:21:40.270Z,13.80
2018-10-16T02:24:08.852Z,13.80
2018-10-16T02:26:37.197Z,13.70
2018-10-16T02:29:05.884Z,13.70
2018-10-16T02:31:34.176Z,13.60
2018-10-16T02:34:02.415Z,13.60
2018-10-16T02:36:30.650Z,13.50
2018-10-16T02:38:58.897Z,13.40
2018-10-16T02:41:27.112Z,13.40
2018-10-16T02:43:55.403Z,13.30
2018-10-16T02:46:23.662Z,13.30
2018-10-16T02:48:52.547Z,13.40
2018-10-16T02:51:21.226Z,13.40
2018-10-16T02:53:49.605Z,13.50
2018-10-16T02:56:18.004Z,13.40
2018-10-16T02:58:46.304Z,13.40
2018-10-16T03:01:14.729Z,13.40
2018-10-16T03:03:43.045Z,13.40
2018-10-16T03:06:11.338Z,13.50
2018-10-16T03:08:39.649Z,13.50
2018-10-16T03:11:08.130Z,13.50
2018-10-16T03:13:36.826Z,13.40
2018-10-16T03:16:05.206Z,13.40
2018-10-16T03:18:33.676Z,13.40
2018-10-16T03:21:02.053Z,13.30
2018-10-16T03:23:30.419Z,13.30
2018-10-16T03:25:58.744Z,13.40
2018-10-16T03:28:27.093Z,13.40
2018-10-16T03:30:55.533Z,13.40
2018-10-16T03:33:26.073Z,13.40
2018-10-16T03:35:54.558Z,13.30
2018-10-16T03:38:23.945Z,13.30
2018-10-16T03:40:52.517Z,13.30
2018-10-16T03:43:20.792Z,13.30
2018-10-16T03:45:49.101Z,13.20
2018-10-16T03:48:17.352Z,13.30
2018-10-16T03:50:45.675Z,13.20
2018-10-16T03:53:14.063Z,13.20
2018-10-16T03:55:42.390Z,13.20
2018-10-16T03:58:10.700Z,13.00
2018-10-16T04:00:38.979Z,13.00
2018-10-16T04:03:07.295Z,13.00
2018-10-16T04:05:35.665Z,13.10
2018-10-16T04:08:04.089Z,13.00
2018-10-16T04:10:32.442Z,13.00
2018-10-16T04:13:00.758Z,13.00
2018-10-16T04:15:29.119Z,13.00
2018-10-16T04:17:57.429Z,12.90
2018-10-16T04:20:25.727Z,13.00
2018-10-16T04:22:54.204Z,12.90
2018-10-16T04:25:22.777Z,12.90
2018-10-16T04:27:51.089Z,12.80
2018-10-16T04:30:19.352Z,12.80
2018-10-16T04:32:47.651Z,12.80
2018-10-16T04:35:16.952Z,12.80
2018-10-16T04:37:46.318Z,12.90
2018-10-16T04:40:15.244Z,12.70
2018-10-16T04:42:43.881Z,12.70
2018-10-16T04:45:12.862Z,12.80
2018-10-16T04:47:41.794Z,12.80
2018-10-16T04:50:11.005Z,12.90
2018-10-16T04:52:39.666Z,12.70
2018-10-16T04:55:08.247Z,12.70
2018-10-16T04:57:36.991Z,12.80
2018-10-16T05:00:06.846Z,12.80
2018-10-16T05:02:35.191Z,12.70
2018-10-16T05:05:03.668Z,12.80
2018-10-16T05:07:31.945Z,12.80
2018-10-16T05:10:00.189Z,12.80
2018-10-16T05:12:28.644Z,12.90
2018-10-16T05:14:57.058Z,13.00
2018-10-16T05:17:25.367Z,13.20
2018-10-16T05:19:53.710Z,13.30
2018-10-16T05:22:22.024Z,13.40
2018-10-16T05:24:50.387Z,13.50
2018-10-16T05:27:19.641Z,13.40
2018-10-16T05:29:47.891Z,13.40
2018-10-16T05:32:16.310Z,13.50
2018-10-16T05:34:44.821Z,13.60
2018-10-16T05:37:13.187Z,13.70
2018-10-16T05:39:41.652Z,13.80
2018-10-16T05:42:10.012Z,13.90
2018-10-16T05:44:38.305Z,13.90
2018-10-16T05:47:06.579Z,14.00
2018-10-16T05:49:34.824Z,13.90
2018-10-16T05:52:03.123Z,14.00
2018-10-16T05:54:31.483Z,14.00
2018-10-16T05:56:59.977Z,14.00
2018-10-16T05:59:28.569Z,14.10
2018-10-16T06:01:56.932Z,14.10
2018-10-16T06:04:25.215Z,14.20
2018-10-16T06:06:53.518Z,14.20
2018-10-16T06:09:21.961Z,14.30
2018-10-16T06:11:50.240Z,14.30
2018-10-16T06:14:18.570Z,14.30
2018-10-16T06:16:46.817Z,14.30
2018-10-16T06:19:15.079Z,14.40
2018-10-16T06:21:43.339Z,14.40
2018-10-16T06:24:11.670Z,14.50
2018-10-16T06:26:39.929Z,14.60
2018-10-16T06:29:08.233Z,14.70
2018-10-16T06:31:36.532Z,14.70
2018-10-16T06:34:04.840Z,14.70
2018-10-16T06:36:33.110Z,14.70
2018-10-16T06:39:01.425Z,14.80
2018-10-16T06:41:29.913Z,14.80
2018-10-16T06:43:58.217Z,14.70
2018-10-16T06:46:26.455Z,14.70
2018-10-16T06:48:54.775Z,14.70
2018-10-16T06:51:22.873Z,14.70
2018-10-16T06:53:51.127Z,14.80
2018-10-16T06:56:19.377Z,14.80
2018-10-16T06:58:47.606Z,14.80
2018-10-16T07:01:15.848Z,14.90
2018-10-16T07:03:44.064Z,15.00
2018-10-16T07:06:12.286Z,15.00
2018-10-16T07:08:40.513Z,15.10
2018-10-16T07:11:08.745Z,15.10
2018-10-16T07:13:36.990Z,15.20
2018-10-16T07:16:05.814Z,15.20
2018-10-16T07:18:34.030Z,15.30
2018-10-16T07:21:02.466Z,15.40
2018-10-16T07:23:30.757Z,15.30
2018-10-16T07:25:58.920Z,15.30
2018-10-16T07:28:27.254Z,15.40
2018-10-16T07:30:55.522Z,15.30
2018-10-16T07:33:23.723Z,15.40
2018-10-16T07:35:51.952Z,15.40
2018-10-16T07:38:20.530Z,15.40
2018-10-16T07:40:48.769Z,15.40
2018-10-16T07:43:17.017Z,15.30
2018-10-16T07:45:45.241Z,15.30
2018-10-16T07:48:13.432Z,15.20
2018-10-16T07:50:41.704Z,15.20
2018-10-16T07:53:10.123Z,15.10
2018-10-16T07:55:39.002Z,15.10
2018-10-16T07:58:07.429Z,15.20
2018-10-16T08:00:35.865Z,15.20
2018-10-16T08:03:04.147Z,15.30
2018-10-16T08:05:32.674Z,15.30
2018-10-16T08:08:01.346Z,15.40
2018-10-16T08:10:29.868Z,15.30
2018-10-16T08:12:58.124Z,15.30
2018-10-16T08:15:26.786Z,15.40
2018-10-16T08:17:55.158Z,15.40
2018-10-16T08:20:23.560Z,15.40
2018-10-16T08:22:52.057Z,15.40
2018-10-16T08:25:20.435Z,15.40
2018-10-16T08:27:48.915Z,15.50
2018-10-16T08:30:17.290Z,15.60
2018-10-16T08:32:45.682Z,15.70
2018-10-16T08:35:31.274Z,15.80
2018-10-16T08:38:11.841Z,15.80
2018-10-16T08:41:12.431Z,15.80
2018-10-16T08:43:53.515Z,15.90
2018-10-16T08:46:40.501Z,16.00
2018-10-16T08:49:22.820Z,16.00
2018-10-16T08:52:00.982Z,16.10
2018-10-16T08:54:36.126Z,16.10
2018-10-16T08:57:05.323Z,16.10
2018-10-16T08:59:33.929Z,16.20
2018-10-16T09:02:02.465Z,16.20
2018-10-16T09:04:33.862Z,16.30
2018-10-16T09:07:04.122Z,16.30
2018-10-16T09:09:32.749Z,16.30
2018-10-16T09:12:02.197Z,16.40
2018-10-16T09:14:32.520Z,16.50
2018-10-16T09:17:03.693Z,16.50
2018-10-16T09:19:34.114Z,16.60
2018-10-16T09:22:03.046Z,16.70
2018-10-16T09:24:31.586Z,16.80
2018-10-16T09:26:59.895Z,16.80
2018-10-16T09:29:28.289Z,16.90
2018-10-16T09:31:56.668Z,17.10
2018-10-16T09:34:24.904Z,17.20
2018-10-16T09:36:53.220Z,17.30
2018-10-16T09:39:21.508Z,17.50
2018-10-16T09:41:50.036Z,17.70
2018-10-16T09:44:18.521Z,17.90
2018-10-16T09:46:46.741Z,18.10
2018-10-16T09:49:15.026Z,18.30
2018-10-16T09:51:43.281Z,18.40
2018-10-16T09:54:11.657Z,18.60
2018-10-16T09:56:39.999Z,18.80
2018-10-16T09:59:08.328Z,18.90
2018-10-16T10:17:24.916Z,19.80
2018-10-16T10:19:53.179Z,19.90
2018-10-16T10:22:21.391Z,19.90
2018-10-16T10:24:49.979Z,19.90
2018-10-16T10:27:18.641Z,19.90
2018-10-16T10:29:47.033Z,20.00
2018-10-16T10:32:15.250Z,20.10
2018-10-16T10:34:43.459Z,20.10
2018-10-16T10:37:11.653Z,20.20
2018-10-16T10:39:39.961Z,20.20
2018-10-16T10:42:08.226Z,20.30
2018-10-16T10:44:36.449Z,20.40
2018-10-16T10:47:04.779Z,20.40
2018-10-16T10:49:33.048Z,20.50
2018-10-16T10:52:01.386Z,20.50
2018-10-16T10:54:29.653Z,20.50
2018-10-16T10:56:58.030Z,20.60
2018-10-16T10:59:26.226Z,20.60
2018-10-16T11:01:55.115Z,20.60
2018-10-16T11:04:23.401Z,20.60
2018-10-16T11:06:51.649Z,20.60
2018-10-16T11:09:19.904Z,20.60
2018-10-16T11:11:53.173Z,20.70
2018-10-16T11:14:21.561Z,20.70
2018-10-16T11:16:49.769Z,20.70
2018-10-16T11:19:18.152Z,20.80
2018-10-16T11:21:46.597Z,20.80
2018-10-16T11:24:14.940Z,20.90
2018-10-16T11:26:43.142Z,21.00
2018-10-16T11:29:11.465Z,21.10
2018-10-16T11:31:39.760Z,21.10
2018-10-16T11:34:08.179Z,21.20
2018-10-16T11:36:36.739Z,21.30
2018-10-16T11:39:07.314Z,21.30
2018-10-16T11:41:35.488Z,21.40
2018-10-16T11:44:03.745Z,21.50
2018-10-16T11:46:31.996Z,21.50
2018-10-16T11:49:00.305Z,21.60
2018-10-16T11:51:28.706Z,21.70
2018-10-16T11:53:57.075Z,21.70
2018-10-16T11:56:25.308Z,21.80
2018-10-16T11:58:53.525Z,21.80
2018-10-16T12:01:22.378Z,21.90
2018-10-16T12:03:50.657Z,21.80
2018-10-16T12:06:18.934Z,21.90
2018-10-16T12:08:47.246Z,21.90
2018-10-16T12:11:15.645Z,21.80
2018-10-16T12:13:44.123Z,21.80
2018-10-16T12:16:12.404Z,21.70
2018-10-16T12:18:44.121Z,21.70
2018-10-16T12:21:19.158Z,21.70
2018-10-16T12:23:47.515Z,21.70
2018-10-16T12:26:16.473Z,21.70
2018-10-16T12:28:44.973Z,21.60
2018-10-16T12:31:13.482Z,21.60
2018-10-16T12:33:41.683Z,21.60
2018-10-16T12:36:09.919Z,21.60
2018-10-16T12:38:39.059Z,21.60
2018-10-16T12:41:07.333Z,21.50
2018-10-16T12:43:35.716Z,21.50
2018-10-16T12:46:03.882Z,21.50
2018-10-16T12:48:32.264Z,21.40
2018-10-16T12:51:01.152Z,21.40
2018-10-16T12:53:29.630Z,21.40
2018-10-16T12:55:58.083Z,21.40
2018-10-16T12:58:26.493Z,21.40
2018-10-16T13:00:54.899Z,21.40
2018-10-16T13:03:23.133Z,21.40
2018-10-16T13:05:51.417Z,21.40
2018-10-16T13:08:19.893Z,21.40
2018-10-16T13:10:48.184Z,21.40
2018-10-16T13:13:16.504Z,21.50
2018-10-16T13:15:44.801Z,21.50
2018-10-16T13:18:13.005Z,21.50
2018-10-16T13:20:41.363Z,21.60
2018-10-16T13:23:09.946Z,21.60
2018-10-16T13:25:38.158Z,21.60
2018-10-16T13:28:06.461Z,21.60
2018-10-16T13:30:34.712Z,21.60
2018-10-16T13:33:03.034Z,21.60
2018-10-16T13:35:31.249Z,21.60
2018-10-16T13:37:59.498Z,21.60
2018-10-16T13:40:27.738Z,21.50
2018-10-16T13:42:56.100Z,21.40
2018-10-16T13:45:24.408Z,21.30
2018-10-16T13:47:52.670Z,21.20
2018-10-16T13:50:21.040Z,21.20
2018-10-16T13:52:49.386Z,21.10
2018-10-16T13:55:17.660Z,21.00
2018-10-16T13:57:45.950Z,21.00
2018-10-16T14:00:20.417Z,21.00
2018-10-16T14:02:50.054Z,21.00
2018-10-16T14:05:18.553Z,21.00
2018-10-16T14:07:46.824Z,21.10
2018-10-16T14:10:15.845Z,21.10
2018-10-16T14:12:45.084Z,21.00
2018-10-16T14:15:15.171Z,21.10
2018-10-16T14:17:43.576Z,21.00
2018-10-16T14:20:12.079Z,21.00
2018-10-16T14:22:41.523Z,21.00
2018-10-16T14:25:10.935Z,21.10
2018-10-16T14:27:39.667Z,21.10
2018-10-16T14:30:09.256Z,21.10
2018-10-16T14:32:37.630Z,21.10
2018-10-16T14:35:06.680Z,21.10
2018-10-16T14:37:34.879Z,21.00
2018-10-16T14:40:03.369Z,21.00
2018-10-16T14:42:31.585Z,21.00
2018-10-16T14:44:59.882Z,20.90
2018-10-16T14:47:28.204Z,20.90
2018-10-16T14:49:56.492Z,20.90
2018-10-16T14:52:25.046Z,20.80
2018-10-16T14:54:53.380Z,20.80
2018-10-16T14:57:21.781Z,20.80
2018-10-16T14:59:50.176Z,20.70
2018-10-16T15:02:19.047Z,20.70
2018-10-16T15:04:47.436Z,20.70
2018-10-16T15:07:15.771Z,20.70
2018-10-16T15:09:44.191Z,20.60
2018-10-16T15:12:12.539Z,20.50
2018-10-16T15:14:41.213Z,20.40
2018-10-16T15:17:09.972Z,20.30
2018-10-16T15:19:38.339Z,20.20
2018-10-16T15:22:06.843Z,20.10
2018-10-16T15:24:35.110Z,20.00
2018-10-16T15:27:03.809Z,19.90
2018-10-16T15:29:32.159Z,19.90
2018-10-16T15:32:00.651Z,19.80
2018-10-16T15:34:28.937Z,19.70
2018-10-16T15:36:57.393Z,19.70
2018-10-16T15:39:25.677Z,19.60
2018-10-16T15:41:53.945Z,19.60
2018-10-16T15:44:22.421Z,19.50
2018-10-16T15:46:50.721Z,19.50
2018-10-16T15:49:18.976Z,19.40
2018-10-16T15:51:47.177Z,19.50
2018-10-16T15:54:15.455Z,19.40
2018-10-16T15:56:43.587Z,19.40
2018-10-16T15:59:11.817Z,19.40
2018-10-16T16:01:40.037Z,19.40
2018-10-16T16:04:08.238Z,19.40
2018-10-16T16:09:20.840Z,19.40
2018-10-16T16:11:49.079Z,19.30
2018-10-16T16:14:17.631Z,19.30
2018-10-16T16:16:45.846Z,19.20
2018-10-16T16:19:15.041Z,19.20
2018-10-16T16:21:44.707Z,19.20
2018-10-16T16:24:13.167Z,19.20
2018-10-16T16:26:41.572Z,19.10
2018-10-16T16:29:09.829Z,19.10
2018-10-16T16:31:38.199Z,19.00
2018-10-16T16:34:06.516Z,19.00
2018-10-16T16:36:34.809Z,19.00
2018-10-16T16:39:03.123Z,18.90
2018-10-16T16:41:31.434Z,18.90
2018-10-16T16:43:59.695Z,18.90
2018-10-16T16:46:28.606Z,18.90
2018-10-16T16:48:56.949Z,18.80
2018-10-16T16:51:25.225Z,18.80
2018-10-16T16:53:53.580Z,18.70
2018-10-16T16:56:21.822Z,18.70
2018-10-16T16:58:50.125Z,18.70
2018-10-16T17:01:19.417Z,18.60
2018-10-16T17:03:47.704Z,18.60
2018-10-16T17:06:15.930Z,18.60
2018-10-16T17:08:46.077Z,18.60
2018-10-16T17:11:14.372Z,18.60
2018-10-16T17:13:43.713Z,18.60
2018-10-16T17:16:12.015Z,18.60
2018-10-16T17:18:40.196Z,18.60
2018-10-16T17:21:08.448Z,18.60
2018-10-16T17:23:37.144Z,18.60
2018-10-16T17:26:05.755Z,18.60
2018-10-16T17:28:33.807Z,18.60
2018-10-16T17:31:02.079Z,18.60
2018-10-16T17:33:30.294Z,18.60
2018-10-16T17:35:58.547Z,18.50
2018-10-16T17:38:26.858Z,18.60
2018-10-16T17:40:55.036Z,18.50
2018-10-16T17:43:23.214Z,18.50
2018-10-16T17:45:51.402Z,18.50
2018-10-16T17:48:19.740Z,18.50
2018-10-16T17:50:47.913Z,18.40
2018-10-16T17:53:16.183Z,18.40
2018-10-16T17:55:44.411Z,18.40
2018-10-16T17:58:12.723Z,18.40
2018-10-16T18:00:40.971Z,18.40
2018-10-16T18:03:10.204Z,18.40
2018-10-16T18:05:38.455Z,18.30
2018-10-16T18:08:06.684Z,18.30
2018-10-16T18:10:35.059Z,18.30
2018-10-16T18:13:03.543Z,18.30
2018-10-16T18:15:31.797Z,18.30
2018-10-16T18:18:00.122Z,18.30
2018-10-16T18:20:28.408Z,18.30
2018-10-16T18:22:56.662Z,18.30
2018-10-16T18:25:24.932Z,18.20
2018-10-16T18:27:53.543Z,18.20
2018-10-16T18:30:21.833Z,18.20
2018-10-16T18:32:50.263Z,18.20
2018-10-16T18:35:18.560Z,18.20
2018-10-16T18:37:46.857Z,18.20
2018-10-16T18:40:15.192Z,18.20
2018-10-16T18:42:43.485Z,18.20
2018-10-16T18:45:13.066Z,18.20
2018-10-16T18:47:41.212Z,18.20
2018-10-16T18:50:12.726Z,18.20
2018-10-16T18:52:41.091Z,18.20
2018-10-16T18:55:10.747Z,18.20
2018-10-16T18:57:39.110Z,18.10
2018-10-16T19:00:09.351Z,18.10
2018-10-16T19:02:38.560Z,18.10
2018-10-16T19:05:07.661Z,18.00
2018-10-16T19:07:35.918Z,18.00
2018-10-16T19:10:04.317Z,17.90
2018-10-16T19:12:32.602Z,17.90
2018-10-16T19:15:00.977Z,17.90
2018-10-16T19:17:29.160Z,17.80
2018-10-16T19:19:57.483Z,17.80
2018-10-16T19:22:25.845Z,17.70
2018-10-16T19:24:54.685Z,17.70
2018-10-16T19:27:23.216Z,17.70
2018-10-16T19:29:51.815Z,17.60
2018-10-16T19:32:22.135Z,17.60
2018-10-16T19:34:50.906Z,17.50
2018-10-16T19:37:19.828Z,17.50
2018-10-16T19:39:48.417Z,17.50
2018-10-16T19:42:17.609Z,17.50
2018-10-16T19:44:46.228Z,17.50
2018-10-16T19:47:14.954Z,17.40
2018-10-16T19:49:43.237Z,17.50
2018-10-16T19:52:12.186Z,17.50
2018-10-16T19:54:40.533Z,17.50
2018-10-16T19:57:09.156Z,17.50
2018-10-16T19:59:37.580Z,17.50
2018-10-16T20:02:06.750Z,17.50
2018-10-16T20:04:35.191Z,17.50
2018-10-16T20:07:04.398Z,17.50
2018-10-16T20:09:32.584Z,17.50
2018-10-16T20:12:00.926Z,17.40
2018-10-16T20:17:05.396Z,17.40
2018-10-16T20:19:33.846Z,17.30
2018-10-16T20:22:02.352Z,17.30
2018-10-16T20:24:30.906Z,17.30
2018-10-16T20:26:59.519Z,17.20
2018-10-16T20:29:27.840Z,17.20
2018-10-16T20:31:56.147Z,17.10
2018-10-16T20:34:24.665Z,17.10
2018-10-16T20:36:53.136Z,17.00
2018-10-16T20:39:21.506Z,17.00
2018-10-16T20:41:49.885Z,17.00
2018-10-16T20:44:18.677Z,17.00
2018-10-16T20:46:47.448Z,16.90
2018-10-16T20:49:16.191Z,16.90
2018-10-16T20:51:45.066Z,16.90
2018-10-16T20:54:14.246Z,16.90
2018-10-16T20:56:43.156Z,16.80
2018-10-16T20:59:12.027Z,16.80
2018-10-16T21:01:40.945Z,16.80
2018-10-16T21:04:09.476Z,16.80
2018-10-16T21:06:38.201Z,16.80
2018-10-16T21:09:07.237Z,16.70
2018-10-16T21:11:35.644Z,16.70
2018-10-16T21:14:05.521Z,16.60
2018-10-16T21:16:34.031Z,16.60
2018-10-16T21:19:02.728Z,16.60
2018-10-16T21:21:30.958Z,16.60
2018-10-16T21:23:59.642Z,16.60
2018-10-16T21:26:27.989Z,16.60
2018-10-16T21:28:56.384Z,16.50
2018-10-16T21:31:24.725Z,16.50
2018-10-16T21:33:53.158Z,16.50
2018-10-16T21:36:21.506Z,16.40
2018-10-16T21:38:49.874Z,16.30
2018-10-16T21:41:18.434Z,16.20
2018-10-16T21:43:46.840Z,16.20
2018-10-16T21:46:15.449Z,16.20
2018-10-16T21:48:43.895Z,16.10
2018-10-16T21:51:12.368Z,16.00
2018-10-16T21:53:40.684Z,16.00
2018-10-16T21:56:08.980Z,15.90
2018-10-16T21:58:37.457Z,15.80
2018-10-16T22:01:10.404Z,15.70
2018-10-16T22:03:39.043Z,15.60
2018-10-16T22:06:07.627Z,15.40
2018-10-16T22:08:35.953Z,15.40
2018-10-16T22:11:04.263Z,15.40
2018-10-16T22:13:32.483Z,15.40
2018-10-16T22:16:01.158Z,15.40
2018-10-16T22:18:29.563Z,15.40
2018-10-16T22:20:57.818Z,15.40
2018-10-16T22:23:26.099Z,15.30
2018-10-16T22:25:54.412Z,15.20
2018-10-16T22:28:22.670Z,15.20
2018-10-16T22:30:50.934Z,15.20
2018-10-16T22:33:19.144Z,15.10
2018-10-16T22:35:47.421Z,15.00
2018-10-16T22:38:15.758Z,15.00
2018-10-16T22:40:44.079Z,15.00
2018-10-16T22:43:12.417Z,14.90
2018-10-16T22:45:40.628Z,14.80
2018-10-16T22:48:08.922Z,14.80
2018-10-16T22:50:37.174Z,14.80
2018-10-16T22:53:05.551Z,14.80
2018-10-16T22:55:33.795Z,14.70
2018-10-16T22:58:02.119Z,14.70
2018-10-16T23:00:30.397Z,14.70
2018-10-16T23:02:58.701Z,14.70
2018-10-16T23:05:26.960Z,14.60
2018-10-16T23:07:55.232Z,14.60
2018-10-16T23:10:23.537Z,14.60
2018-10-16T23:12:57.160Z,14.50
2018-10-16T23:15:25.368Z,14.50
2018-10-16T23:17:53.654Z,14.50
2018-10-16T23:20:21.982Z,14.50
2018-10-16T23:22:50.212Z,14.50
2018-10-16T23:25:18.548Z,14.50
2018-10-16T23:27:46.785Z,14.50
2018-10-16T23:30:15.070Z,14.40
2018-10-16T23:32:43.490Z,14.30
2018-10-16T23:35:11.923Z,14.30
2018-10-16T23:37:40.279Z,14.30
2018-10-16T23:40:08.596Z,14.30
2018-10-16T23:42:36.959Z,14.30
2018-10-16T23:45:05.250Z,14.20
2018-10-16T23:47:33.585Z,14.20
2018-10-16T23:50:01.830Z,14.20
2018-10-16T23:52:30.126Z,14.20
2018-10-16T23:54:58.445Z,14.20
2018-10-16T23:57:26.719Z,14.20
2018-10-16T23:59:54.874Z,14.10
