createdAt,value
2023-01-08T00:01:12.604Z,1.87
2023-01-08T00:03:40.139Z,2.57
2023-01-08T00:06:11.591Z,1.87
2023-01-08T00:08:38.608Z,2.07
2023-01-08T00:11:06.484Z,2.20
2023-01-08T00:13:33.698Z,2.37
2023-01-08T00:16:06.386Z,2.03
2023-01-08T00:18:34.918Z,2.10
2023-01-08T00:21:02.875Z,1.90
2023-01-08T00:23:30.531Z,2.50
2023-01-08T00:25:57.507Z,2.57
2023-01-08T00:28:25.637Z,2.50
2023-01-08T00:30:52.937Z,2.20
2023-01-08T00:33:20.218Z,1.83
2023-01-08T00:35:47.398Z,2.57
2023-01-08T00:38:14.526Z,2.20
2023-01-08T00:40:41.702Z,1.77
2023-01-08T00:43:08.841Z,1.97
2023-01-08T00:45:37.839Z,2.50
2023-01-08T00:48:05.168Z,1.90
2023-01-08T00:50:32.119Z,1.90
2023-01-08T00:55:39.756Z,1.40
2023-01-08T00:58:06.764Z,2.20
2023-01-08T01:00:33.740Z,1.93
2023-01-08T01:03:00.650Z,2.23
2023-01-08T01:05:27.712Z,2.20
2023-01-08T01:07:54.619Z,2.00
2023-01-08T01:10:21.541Z,1.80
2023-01-08T01:12:48.600Z,2.10
2023-01-08T01:15:18.193Z,1.97
2023-01-08T01:17:46.521Z,1.50
2023-01-08T01:20:15.955Z,2.00
2023-01-08T01:22:43.022Z,1.73
2023-01-08T01:25:10.409Z,1.50
2023-01-08T01:27:37.330Z,1.80
2023-01-08T01:30:05.398Z,1.57
2023-01-08T01:32:33.129Z,1.73
2023-01-08T01:35:00.204Z,1.70
2023-01-08T01:37:28.018Z,1.50
2023-01-08T01:39:56.888Z,1.30
2023-01-08T01:42:41.988Z,1.53
2023-01-08T01:45:19.142Z,1.67
2023-01-08T01:48:05.995Z,1.93
2023-01-08T01:50:38.043Z,1.53
2023-01-08T01:53:11.734Z,1.93
2023-01-08T01:55:41.245Z,1.27
2023-01-08T01:58:26.439Z,1.53
2023-01-08T02:00:55.769Z,1.60
2023-01-08T02:03:25.051Z,1.33
2023-01-08T02:06:12.326Z,1.50
2023-01-08T02:09:13.273Z,1.17
2023-01-08T02:12:19.239Z,1.17
2023-01-08T02:15:17.285Z,1.53
2023-01-08T02:18:10.991Z,1.40
2023-01-08T02:20:50.287Z,1.10
2023-01-08T02:23:56.856Z,1.50
2023-01-08T02:26:33.296Z,1.57
2023-01-08T02:29:14.228Z,1.47
2023-01-08T02:31:42.830Z,1.60
2023-01-08T02:34:11.759Z,1.23
2023-01-08T02:36:50.988Z,1.63
2023-01-08T02:39:56.225Z,1.20
2023-01-08T02:43:14.141Z,1.20
2023-01-08T02:45:50.700Z,1.20
2023-01-08T02:48:49.105Z,1.37
2023-01-08T02:51:28.685Z,1.53
2023-01-08T02:53:59.889Z,1.67
2023-01-08T02:56:36.941Z,1.47
2023-01-08T02:59:07.350Z,1.63
2023-01-08T03:01:36.092Z,1.50
2023-01-08T03:04:14.617Z,1.23
2023-01-08T03:06:42.080Z,1.33
2023-01-08T03:09:10.144Z,1.87
2023-01-08T03:12:00.958Z,1.47
2023-01-08T03:14:47.906Z,1.40
2023-01-08T03:17:52.184Z,1.27
2023-01-08T03:20:25.050Z,2.00
2023-01-08T03:22:57.168Z,2.03
2023-01-08T03:25:26.794Z,1.60
2023-01-08T03:28:00.535Z,1.43
2023-01-08T03:30:29.526Z,1.60
2023-01-08T03:32:59.475Z,1.43
2023-01-08T03:35:27.849Z,1.83
2023-01-08T03:38:00.639Z,1.67
2023-01-08T03:40:44.720Z,1.50
2023-01-08T03:43:11.848Z,1.10
2023-01-08T03:45:43.981Z,1.60
2023-01-08T03:48:11.350Z,1.20
2023-01-08T03:50:38.277Z,1.50
2023-01-08T03:53:05.233Z,1.40
2023-01-08T03:55:32.109Z,1.37
2023-01-08T03:57:59.144Z,1.57
2023-01-08T04:00:26.589Z,1.60
2023-01-08T04:02:53.548Z,1.77
2023-01-08T04:05:20.444Z,0.90
2023-01-08T04:07:47.292Z,1.40
2023-01-08T04:10:14.190Z,1.30
2023-01-08T04:12:43.472Z,1.20
2023-01-08T04:15:11.033Z,1.50
2023-01-08T04:17:37.955Z,1.60
2023-01-08T04:20:05.939Z,1.37
2023-01-08T04:22:32.853Z,1.60
2023-01-08T04:24:59.736Z,1.37
2023-01-08T04:27:29.137Z,1.43
2023-01-08T04:29:56.080Z,1.10
2023-01-08T04:32:23.167Z,1.50
2023-01-08T04:34:50.098Z,1.17
2023-01-08T04:37:17.003Z,1.60
2023-01-08T04:39:43.897Z,1.20
2023-01-08T04:42:10.756Z,1.50
2023-01-08T04:44:37.753Z,1.27
2023-01-08T04:47:07.282Z,1.07
2023-01-08T04:49:34.192Z,1.33
2023-01-08T04:52:01.149Z,1.00
2023-01-08T04:54:28.074Z,1.33
2023-01-08T04:56:54.945Z,1.00
2023-01-08T04:59:21.907Z,1.17
2023-01-08T05:01:49.045Z,1.00
2023-01-08T05:04:16.045Z,1.40
2023-01-08T05:06:42.974Z,1.40
2023-01-08T05:09:10.049Z,1.20
2023-01-08T05:11:37.546Z,1.10
2023-01-08T05:14:04.438Z,1.23
2023-01-08T05:16:32.187Z,1.07
2023-01-08T05:18:59.244Z,1.33
2023-01-08T05:21:26.330Z,1.00
2023-01-08T05:23:53.206Z,1.10
2023-01-08T05:26:20.532Z,0.90
2023-01-08T05:28:47.495Z,1.00
2023-01-08T05:31:15.126Z,0.80
2023-01-08T05:33:42.350Z,0.80
2023-01-08T05:36:11.697Z,1.20
2023-01-08T05:38:39.348Z,0.90
2023-01-08T05:41:07.563Z,1.37
2023-01-08T05:43:35.148Z,1.37
2023-01-08T05:46:03.363Z,0.90
2023-01-08T05:48:31.983Z,0.90
2023-01-08T05:50:59.032Z,0.93
2023-01-08T05:53:26.088Z,0.80
2023-01-08T05:55:57.959Z,0.83
2023-01-08T05:58:26.221Z,0.73
2023-01-08T06:00:55.315Z,0.93
2023-01-08T06:03:23.256Z,1.00
2023-01-08T06:05:50.213Z,0.87
2023-01-08T06:08:17.118Z,0.70
2023-01-08T06:10:43.996Z,0.70
2023-01-08T06:13:11.034Z,0.70
2023-01-08T06:15:40.213Z,0.70
2023-01-08T06:18:07.417Z,0.73
2023-01-08T06:20:34.359Z,1.07
2023-01-08T06:23:01.312Z,0.63
2023-01-08T06:25:29.607Z,0.60
2023-01-08T06:27:56.593Z,0.77
2023-01-08T06:30:23.763Z,0.80
2023-01-08T06:32:55.439Z,0.80
2023-01-08T06:35:22.321Z,0.83
2023-01-08T06:37:49.266Z,0.60
2023-01-08T06:40:16.164Z,0.80
2023-01-08T06:42:44.252Z,0.80
2023-01-08T06:45:11.693Z,0.60
2023-01-08T06:47:38.634Z,0.60
2023-01-08T06:50:06.938Z,0.80
2023-01-08T06:52:33.972Z,0.77
2023-01-08T06:55:02.175Z,0.93
2023-01-08T06:57:29.076Z,0.60
2023-01-08T06:59:56.001Z,0.70
2023-01-08T07:02:25.421Z,0.70
2023-01-08T07:04:52.530Z,0.70
2023-01-08T07:07:19.409Z,0.70
2023-01-08T07:09:46.560Z,0.60
2023-01-08T07:12:14.369Z,0.80
2023-01-08T07:14:41.511Z,0.73
2023-01-08T07:17:08.417Z,0.90
2023-01-08T07:19:35.298Z,0.70
2023-01-08T07:22:02.386Z,0.60
2023-01-08T07:24:29.558Z,0.63
2023-01-08T07:26:56.945Z,0.70
2023-01-08T07:29:24.006Z,0.80
2023-01-08T07:31:51.223Z,0.80
2023-01-08T07:34:18.440Z,0.70
2023-01-08T07:36:45.500Z,0.63
2023-01-08T07:39:12.421Z,0.90
2023-01-08T07:41:39.400Z,0.70
2023-01-08T07:44:06.479Z,0.80
2023-01-08T07:46:33.538Z,0.70
2023-01-08T07:49:00.505Z,0.60
2023-01-08T07:51:27.656Z,0.70
2023-01-08T07:53:56.424Z,1.00
2023-01-08T07:56:24.231Z,0.80
2023-01-08T07:58:51.276Z,0.60
2023-01-08T08:01:18.339Z,0.80
2023-01-08T08:03:45.374Z,0.53
2023-01-08T08:06:12.290Z,0.73
2023-01-08T08:08:41.910Z,0.80
2023-01-08T08:11:09.438Z,0.53
2023-01-08T08:13:37.093Z,0.60
2023-01-08T08:16:05.274Z,0.70
2023-01-08T08:18:32.251Z,0.70
2023-01-08T08:20:59.348Z,1.00
2023-01-08T08:23:26.425Z,0.90
2023-01-08T08:25:53.546Z,0.63
2023-01-08T08:28:20.452Z,0.57
2023-01-08T08:30:47.803Z,1.20
2023-01-08T08:33:15.024Z,0.50
2023-01-08T08:35:48.062Z,0.70
2023-01-08T08:38:15.070Z,0.50
2023-01-08T08:40:42.992Z,0.60
2023-01-08T08:43:11.697Z,0.73
2023-01-08T08:45:38.748Z,0.80
2023-01-08T08:48:07.208Z,0.60
2023-01-08T08:50:35.047Z,0.97
2023-01-08T08:53:03.150Z,0.60
2023-01-08T08:55:30.313Z,0.50
2023-01-08T08:58:04.767Z,0.50
2023-01-08T09:00:32.153Z,0.50
2023-01-08T09:02:59.326Z,0.60
2023-01-08T09:05:26.490Z,0.60
2023-01-08T09:07:54.444Z,0.67
2023-01-08T09:10:23.139Z,0.50
2023-01-08T09:12:50.374Z,0.60
2023-01-08T09:15:17.379Z,0.80
2023-01-08T09:17:44.316Z,0.50
2023-01-08T09:20:12.010Z,0.60
2023-01-08T09:22:38.964Z,0.60
2023-01-08T09:25:06.362Z,1.03
2023-01-08T09:27:33.214Z,0.50
2023-01-08T09:30:00.211Z,0.57
2023-01-08T09:32:27.429Z,1.37
2023-01-08T09:34:54.368Z,0.80
2023-01-08T09:37:23.305Z,0.57
2023-01-08T09:39:57.652Z,0.70
2023-01-08T09:42:30.621Z,1.57
2023-01-08T09:45:00.461Z,1.43
2023-01-08T09:47:32.699Z,1.10
2023-01-08T09:50:05.068Z,0.70
2023-01-08T09:52:32.671Z,0.73
2023-01-08T09:55:01.117Z,0.60
2023-01-08T09:57:29.597Z,0.83
2023-01-08T09:59:56.878Z,1.10
2023-01-08T10:02:25.950Z,0.97
2023-01-08T10:05:00.845Z,0.80
2023-01-08T10:07:30.519Z,0.97
2023-01-08T10:09:57.567Z,1.00
2023-01-08T10:12:32.975Z,3.47
2023-01-08T10:15:06.499Z,3.40
2023-01-08T10:17:45.462Z,0.90
2023-01-08T10:20:21.742Z,0.73
2023-01-08T10:22:49.675Z,1.10
2023-01-08T10:25:20.468Z,1.23
2023-01-08T10:27:57.772Z,1.13
2023-01-08T10:30:36.233Z,0.97
2023-01-08T10:33:25.873Z,1.70
2023-01-08T10:36:03.122Z,3.17
2023-01-08T10:38:35.660Z,1.20
2023-01-08T10:41:07.048Z,1.20
2023-01-08T10:43:55.329Z,1.57
2023-01-08T10:46:48.287Z,1.23
2023-01-08T10:49:35.473Z,2.07
2023-01-08T10:52:02.683Z,1.43
2023-01-08T10:54:36.403Z,0.80
2023-01-08T10:57:19.295Z,1.27
2023-01-08T10:59:46.238Z,1.37
2023-01-08T11:02:38.890Z,1.10
2023-01-08T11:05:07.904Z,0.90
2023-01-08T11:07:36.293Z,0.90
2023-01-08T11:10:05.050Z,0.80
2023-01-08T11:12:41.387Z,0.90
2023-01-08T11:15:44.426Z,1.03
2023-01-08T11:18:21.673Z,1.00
2023-01-08T11:20:49.695Z,0.90
2023-01-08T11:23:26.936Z,1.10
2023-01-08T11:26:10.307Z,0.67
2023-01-08T11:28:49.720Z,0.80
2023-01-08T11:31:29.219Z,1.10
2023-01-08T11:34:06.527Z,0.90
2023-01-08T11:36:36.455Z,0.90
2023-01-08T11:39:03.377Z,1.00
2023-01-08T11:42:09.370Z,1.30
2023-01-08T11:54:06.000Z,1.10
2023-01-08T11:57:25.927Z,0.80
2023-01-08T12:00:41.771Z,0.73
2023-01-08T12:03:26.016Z,0.83
2023-01-08T12:06:35.653Z,1.60
2023-01-08T12:14:55.901Z,0.80
2023-01-08T12:18:06.125Z,1.40
2023-01-08T12:21:14.115Z,0.83
2023-01-08T12:24:26.987Z,0.70
2023-01-08T12:27:14.562Z,0.60
2023-01-08T12:29:41.621Z,0.80
2023-01-08T12:32:22.272Z,1.17
2023-01-08T12:35:09.309Z,0.90
2023-01-08T12:37:52.700Z,1.60
2023-01-08T12:40:58.568Z,1.47
2023-01-08T12:43:43.793Z,1.43
2023-01-08T12:46:17.013Z,0.70
2023-01-08T12:48:46.500Z,0.80
2023-01-08T12:51:35.344Z,0.83
2023-01-08T12:54:31.975Z,1.10
2023-01-08T12:57:07.850Z,0.90
2023-01-08T13:00:04.111Z,0.60
2023-01-08T13:03:00.434Z,1.10
2023-01-08T13:05:37.973Z,0.93
2023-01-08T13:08:29.642Z,1.10
2023-01-08T13:10:57.216Z,0.60
2023-01-08T13:13:31.917Z,0.70
2023-01-08T13:16:26.812Z,0.50
2023-01-08T13:19:01.626Z,0.80
2023-01-08T13:21:41.728Z,1.60
2023-01-08T13:24:31.706Z,1.13
2023-01-08T13:27:30.273Z,1.10
2023-01-08T13:30:00.113Z,0.70
2023-01-08T13:32:27.130Z,0.70
2023-01-08T13:35:12.857Z,0.80
2023-01-08T13:37:42.054Z,0.50
2023-01-08T13:40:38.463Z,0.80
2023-01-08T13:43:21.052Z,0.70
2023-01-08T13:46:20.759Z,0.80
2023-01-08T13:49:04.826Z,0.50
2023-01-08T13:51:46.128Z,0.50
2023-01-08T13:54:27.416Z,0.70
2023-01-08T13:57:04.200Z,0.40
2023-01-08T13:59:58.041Z,0.47
2023-01-08T14:02:32.926Z,0.57
2023-01-08T14:05:02.706Z,1.00
2023-01-08T14:07:30.778Z,0.70
2023-01-08T14:10:09.359Z,2.27
2023-01-08T14:12:36.602Z,3.30
2023-01-08T14:15:09.964Z,0.80
2023-01-08T14:17:38.178Z,0.60
2023-01-08T14:20:13.120Z,0.80
2023-01-08T14:22:42.408Z,2.10
2023-01-08T14:25:16.785Z,1.10
2023-01-08T14:27:54.345Z,1.00
2023-01-08T14:30:21.910Z,1.90
2023-01-08T14:32:49.409Z,1.17
2023-01-08T14:35:19.070Z,0.87
2023-01-08T14:37:46.003Z,1.00
2023-01-08T14:40:17.926Z,0.83
2023-01-08T14:42:53.528Z,1.00
2023-01-08T14:45:36.158Z,1.00
2023-01-08T14:48:12.115Z,0.70
2023-01-08T14:50:43.000Z,0.77
2023-01-08T14:53:35.505Z,1.20
2023-01-08T14:56:04.115Z,0.83
2023-01-08T14:58:36.750Z,0.90
2023-01-08T15:01:09.710Z,5.80
2023-01-08T15:03:39.493Z,1.70
2023-01-08T15:06:14.176Z,1.10
2023-01-08T15:08:43.432Z,1.40
2023-01-08T15:11:29.635Z,1.47
2023-01-08T15:13:57.918Z,0.97
2023-01-08T15:16:33.577Z,0.87
2023-01-08T15:19:03.160Z,1.07
2023-01-08T15:21:30.082Z,0.73
2023-01-08T15:23:58.435Z,1.00
2023-01-08T15:26:25.598Z,1.27
2023-01-08T15:29:05.578Z,1.43
2023-01-08T15:31:52.948Z,1.17
2023-01-08T15:34:20.967Z,1.20
2023-01-08T15:36:48.157Z,0.90
2023-01-08T15:39:15.107Z,0.80
2023-01-08T15:42:00.342Z,1.90
2023-01-08T15:44:27.202Z,1.27
2023-01-08T15:46:54.351Z,1.13
2023-01-08T15:49:22.628Z,0.90
2023-01-08T15:51:52.082Z,1.33
2023-01-08T15:54:21.622Z,1.30
2023-01-08T15:56:48.511Z,1.60
2023-01-08T15:59:15.416Z,1.77
2023-01-08T16:01:42.621Z,1.63
2023-01-08T16:04:09.515Z,1.90
2023-01-08T16:06:36.433Z,1.63
2023-01-08T16:09:04.703Z,1.50
2023-01-08T16:11:31.639Z,1.00
2023-01-08T16:13:59.996Z,0.97
2023-01-08T16:16:26.980Z,0.60
2023-01-08T16:18:53.891Z,0.87
2023-01-08T16:21:21.056Z,1.10
2023-01-08T16:23:47.954Z,1.17
2023-01-08T16:26:15.992Z,1.47
2023-01-08T16:28:42.992Z,1.17
2023-01-08T16:31:10.824Z,1.10
2023-01-08T16:33:42.554Z,1.90
2023-01-08T16:36:13.724Z,1.73
2023-01-08T16:38:40.642Z,1.13
2023-01-08T16:41:07.678Z,1.37
2023-01-08T16:43:40.898Z,1.43
2023-01-08T16:46:18.206Z,1.73
2023-01-08T16:48:46.942Z,1.73
2023-01-08T16:51:14.214Z,1.40
2023-01-08T16:53:42.869Z,1.33
2023-01-08T16:56:10.377Z,1.37
2023-01-08T16:58:37.536Z,1.00
2023-01-08T17:01:09.853Z,1.70
2023-01-08T17:03:37.465Z,2.10
2023-01-08T17:06:09.257Z,1.40
2023-01-08T17:08:40.372Z,1.23
2023-01-08T17:11:09.435Z,1.63
2023-01-08T17:13:36.367Z,1.20
2023-01-08T17:16:07.679Z,1.73
2023-01-08T17:18:34.866Z,1.70
2023-01-08T17:21:01.889Z,1.97
2023-01-08T17:23:29.097Z,1.23
2023-01-08T17:25:57.926Z,1.47
2023-01-08T17:28:28.530Z,1.40
2023-01-08T17:31:12.421Z,1.50
2023-01-08T17:33:39.859Z,1.30
2023-01-08T17:36:15.121Z,1.23
2023-01-08T17:38:45.081Z,1.80
2023-01-08T17:41:31.960Z,2.27
2023-01-08T17:43:59.501Z,1.83
2023-01-08T17:46:27.041Z,1.77
2023-01-08T17:48:54.234Z,1.30
2023-01-08T17:51:21.328Z,1.33
2023-01-08T17:53:48.310Z,1.00
2023-01-08T17:56:15.272Z,1.30
2023-01-08T17:58:42.236Z,1.50
2023-01-08T18:01:11.778Z,1.07
2023-01-08T18:03:38.934Z,2.00
2023-01-08T18:06:10.398Z,1.80
2023-01-08T18:08:40.542Z,1.53
2023-01-08T18:11:09.362Z,1.70
2023-01-08T18:13:37.259Z,1.73
2023-01-08T18:16:06.288Z,2.10
2023-01-08T18:18:34.007Z,2.20
2023-01-08T18:21:01.344Z,2.23
2023-01-08T18:23:28.323Z,1.70
2023-01-08T18:25:55.250Z,1.83
2023-01-08T18:28:23.145Z,1.93
2023-01-08T18:30:50.619Z,1.97
2023-01-08T18:33:23.946Z,1.93
2023-01-08T18:35:50.972Z,2.87
2023-01-08T18:38:18.069Z,3.13
2023-01-08T18:40:46.478Z,2.30
2023-01-08T18:43:13.403Z,2.70
2023-01-08T18:45:40.395Z,2.30
2023-01-08T18:48:09.491Z,2.00
2023-01-08T18:50:41.524Z,1.63
2023-01-08T18:53:10.049Z,3.97
2023-01-08T18:55:38.352Z,1.53
2023-01-08T18:58:05.432Z,1.50
2023-01-08T19:00:32.695Z,1.20
2023-01-08T19:03:01.987Z,2.07
2023-01-08T19:05:30.152Z,1.63
2023-01-08T19:07:57.116Z,1.63
2023-01-08T19:10:24.454Z,1.90
2023-01-08T19:12:51.403Z,1.70
2023-01-08T19:15:18.482Z,2.00
2023-01-08T19:17:45.450Z,2.23
2023-01-08T19:20:12.649Z,1.60
2023-01-08T19:22:39.651Z,1.97
2023-01-08T19:25:07.682Z,1.63
2023-01-08T19:27:36.251Z,1.70
2023-01-08T19:30:04.481Z,1.30
2023-01-08T19:32:31.474Z,1.10
2023-01-08T19:35:00.592Z,3.30
2023-01-08T19:37:27.722Z,1.40
2023-01-08T19:39:54.776Z,1.43
2023-01-08T19:42:40.305Z,1.77
2023-01-08T19:45:07.767Z,3.00
2023-01-08T19:47:34.729Z,3.20
2023-01-08T19:50:01.614Z,3.07
2023-01-08T19:52:28.602Z,3.20
2023-01-08T19:54:57.387Z,3.90
2023-01-08T19:57:24.929Z,4.63
2023-01-08T19:59:51.832Z,3.67
2023-01-08T20:02:23.305Z,2.40
2023-01-08T20:04:51.844Z,1.80
2023-01-08T20:07:19.275Z,2.00
2023-01-08T20:09:46.581Z,3.30
2023-01-08T20:12:14.884Z,1.20
2023-01-08T20:14:41.786Z,1.83
2023-01-08T20:17:08.799Z,1.53
2023-01-08T20:19:37.290Z,1.03
2023-01-08T20:22:04.228Z,1.70
2023-01-08T20:24:31.473Z,1.40
2023-01-08T20:26:58.496Z,1.63
2023-01-08T20:29:26.579Z,1.27
2023-01-08T20:32:02.070Z,1.30
2023-01-08T20:34:30.965Z,1.23
2023-01-08T20:36:58.449Z,1.33
2023-01-08T20:39:25.742Z,2.43
2023-01-08T20:41:55.723Z,3.33
2023-01-08T20:44:31.203Z,2.10
2023-01-08T20:46:58.164Z,1.53
2023-01-08T20:49:26.803Z,1.30
2023-01-08T20:51:59.234Z,1.20
2023-01-08T20:54:27.533Z,1.30
2023-01-08T20:56:59.298Z,1.20
2023-01-08T20:59:27.170Z,1.07
2023-01-08T21:01:54.820Z,1.10
2023-01-08T21:04:22.437Z,1.00
2023-01-08T21:06:49.492Z,0.80
2023-01-08T21:09:17.867Z,0.97
2023-01-08T21:11:44.897Z,1.07
2023-01-08T21:14:12.019Z,1.80
2023-01-08T21:16:40.608Z,1.17
2023-01-08T21:19:10.497Z,1.90
2023-01-08T21:21:40.220Z,0.90
2023-01-08T21:24:09.815Z,0.90
2023-01-08T21:26:40.036Z,0.90
2023-01-08T21:29:08.028Z,1.00
2023-01-08T21:31:38.218Z,1.30
2023-01-08T21:34:06.681Z,1.30
2023-01-08T21:36:33.622Z,1.30
2023-01-08T21:39:02.009Z,0.73
2023-01-08T21:41:48.737Z,0.80
2023-01-08T21:44:39.081Z,1.10
2023-01-08T21:47:08.968Z,1.20
2023-01-08T21:49:38.299Z,1.20
2023-01-08T21:52:24.872Z,1.10
2023-01-08T21:54:52.422Z,1.10
2023-01-08T21:57:19.452Z,1.10
2023-01-08T21:59:50.213Z,1.30
2023-01-08T22:02:19.401Z,0.90
2023-01-08T22:04:46.627Z,0.80
2023-01-08T22:07:15.044Z,0.90
2023-01-08T22:09:43.126Z,0.90
2023-01-08T22:12:10.438Z,1.23
2023-01-08T22:14:37.502Z,1.10
2023-01-08T22:17:08.348Z,1.07
2023-01-08T22:19:38.493Z,1.30
2023-01-08T22:22:05.734Z,1.67
2023-01-08T22:24:33.124Z,1.70
2023-01-08T22:27:00.045Z,1.30
2023-01-08T22:29:26.996Z,1.20
2023-01-08T22:31:54.033Z,1.30
2023-01-08T22:34:20.995Z,1.07
2023-01-08T22:36:53.420Z,1.20
2023-01-08T22:39:20.295Z,1.20
2023-01-08T22:41:48.424Z,1.57
2023-01-08T22:44:17.873Z,1.07
2023-01-08T22:46:44.810Z,1.03
2023-01-08T22:49:13.508Z,1.23
2023-01-08T22:51:43.105Z,0.90
2023-01-08T22:54:13.336Z,1.20
2023-01-08T22:56:40.538Z,1.53
2023-01-08T22:59:08.847Z,1.30
2023-01-08T23:01:36.557Z,0.97
2023-01-08T23:04:05.164Z,1.20
2023-01-08T23:06:32.368Z,2.07
2023-01-08T23:08:59.363Z,1.17
2023-01-08T23:11:27.468Z,1.07
2023-01-08T23:13:55.221Z,1.30
2023-01-08T23:16:24.766Z,1.17
2023-01-08T23:18:55.523Z,1.17
2023-01-08T23:21:24.815Z,1.03
2023-01-08T23:23:52.457Z,1.47
2023-01-08T23:26:23.018Z,1.20
2023-01-08T23:28:51.782Z,1.33
2023-01-08T23:31:22.454Z,1.07
2023-01-08T23:33:49.948Z,1.37
2023-01-08T23:36:21.363Z,1.70
2023-01-08T23:38:50.530Z,1.30
2023-01-08T23:41:18.655Z,1.00
2023-01-08T23:43:46.299Z,1.03
2023-01-08T23:46:13.869Z,1.20
2023-01-08T23:48:41.010Z,1.70
2023-01-08T23:51:08.043Z,1.40
2023-01-08T23:53:35.114Z,1.27
2023-01-08T23:56:02.141Z,1.37
2023-01-08T23:58:29.106Z,1.20
