createdAt,value
2018-11-10T00:00:28.905Z,992.67
2018-11-10T00:01:28.878Z,992.65
2018-11-10T00:02:28.865Z,992.69
2018-11-10T00:03:28.884Z,992.61
2018-11-10T00:04:28.850Z,992.66
2018-11-10T00:05:28.834Z,992.65
2018-11-10T00:06:28.824Z,992.62
2018-11-10T00:07:28.813Z,992.63
2018-11-10T00:08:28.948Z,992.60
2018-11-10T00:09:28.789Z,992.65
2018-11-10T00:10:28.777Z,992.63
2018-11-10T00:11:28.767Z,992.63
2018-11-10T00:12:28.784Z,992.60
2018-11-10T00:13:28.775Z,992.62
2018-11-10T00:14:28.738Z,992.60
2018-11-10T00:15:28.717Z,992.65
2018-11-10T00:16:28.756Z,992.57
2018-11-10T00:17:28.720Z,992.68
2018-11-10T00:18:28.719Z,992.64
2018-11-10T00:19:28.672Z,992.63
2018-11-10T00:20:28.666Z,992.64
2018-11-10T00:21:28.649Z,992.59
2018-11-10T00:22:28.644Z,992.58
2018-11-10T00:23:28.656Z,992.59
2018-11-10T00:24:28.623Z,992.58
2018-11-10T00:25:28.627Z,992.57
2018-11-10T00:26:28.598Z,992.56
2018-11-10T00:27:28.583Z,992.59
2018-11-10T00:28:28.575Z,992.52
2018-11-10T00:29:28.567Z,992.49
2018-11-10T00:30:28.583Z,992.48
2018-11-10T00:31:28.540Z,992.48
2018-11-10T00:32:28.536Z,992.44
2018-11-10T00:33:28.525Z,992.45
2018-11-10T00:34:28.554Z,992.38
2018-11-10T00:35:28.518Z,992.39
2018-11-10T00:36:28.534Z,992.32
2018-11-10T00:37:28.469Z,992.35
2018-11-10T00:38:28.469Z,992.34
2018-11-10T00:39:28.448Z,992.37
2018-11-10T00:40:28.437Z,992.39
2018-11-10T00:41:28.447Z,992.43
2018-11-10T00:42:28.416Z,992.40
2018-11-10T00:43:28.399Z,992.43
2018-11-10T00:44:28.410Z,992.44
2018-11-10T00:45:28.377Z,992.44
2018-11-10T00:46:28.395Z,992.41
2018-11-10T00:47:28.386Z,992.49
2018-11-10T00:48:28.356Z,992.42
2018-11-10T00:49:28.332Z,992.40
2018-11-10T00:50:28.348Z,992.39
2018-11-10T00:51:28.320Z,992.40
2018-11-10T00:52:28.313Z,992.43
2018-11-10T00:53:28.287Z,992.46
2018-11-10T00:54:28.276Z,992.43
2018-11-10T00:55:28.268Z,992.46
2018-11-10T00:56:28.295Z,992.41
2018-11-10T00:57:28.250Z,992.45
2018-11-10T00:58:28.253Z,992.41
2018-11-10T00:59:28.223Z,992.41
2018-11-10T01:00:28.211Z,992.46
2018-11-10T01:01:28.199Z,992.43
2018-11-10T01:02:28.219Z,992.42
2018-11-10T01:03:28.195Z,992.37
2018-11-10T01:04:28.202Z,992.36
2018-11-10T01:05:28.157Z,992.33
2018-11-10T01:06:28.151Z,992.32
2018-11-10T01:07:28.135Z,992.35
2018-11-10T01:08:28.119Z,992.35
2018-11-10T01:09:28.138Z,992.36
2018-11-10T01:10:28.100Z,992.36
2018-11-10T01:11:28.086Z,992.37
2018-11-10T01:12:28.112Z,992.35
2018-11-10T01:13:28.061Z,992.36
2018-11-10T01:14:28.065Z,992.40
2018-11-10T01:15:28.048Z,992.29
2018-11-10T01:16:28.029Z,992.33
2018-11-10T01:17:28.041Z,992.26
2018-11-10T01:18:28.010Z,992.27
2018-11-10T01:19:27.998Z,992.25
2018-11-10T01:20:27.985Z,992.24
2018-11-10T01:21:27.979Z,992.26
2018-11-10T01:22:27.986Z,992.22
2018-11-10T01:23:27.951Z,992.22
2018-11-10T01:24:27.961Z,992.21
2018-11-10T01:25:27.927Z,992.18
2018-11-10T01:26:27.917Z,992.20
2018-11-10T01:27:27.910Z,992.17
2018-11-10T01:28:27.915Z,992.14
2018-11-10T01:29:27.904Z,992.16
2018-11-10T01:30:27.870Z,992.13
2018-11-10T01:31:27.859Z,992.10
2018-11-10T01:32:27.844Z,992.06
2018-11-10T01:33:27.856Z,992.03
2018-11-10T01:34:27.832Z,992.02
2018-11-10T01:35:27.816Z,991.99
2018-11-10T01:36:27.803Z,991.99
2018-11-10T01:37:27.790Z,991.97
2018-11-10T01:38:27.807Z,991.95
2018-11-10T01:39:27.767Z,991.90
2018-11-10T01:40:27.756Z,991.87
2018-11-10T01:41:27.774Z,991.88
2018-11-10T01:42:27.731Z,991.90
2018-11-10T01:43:27.721Z,991.89
2018-11-10T01:44:27.720Z,991.89
2018-11-10T01:45:27.721Z,991.89
2018-11-10T01:46:27.688Z,991.91
2018-11-10T01:47:27.675Z,991.89
2018-11-10T01:48:27.664Z,991.88
2018-11-10T01:49:27.662Z,991.87
2018-11-10T01:50:27.664Z,991.91
2018-11-10T01:51:27.656Z,991.88
2018-11-10T01:52:27.622Z,991.83
2018-11-10T01:53:27.609Z,991.84
2018-11-10T01:54:27.598Z,991.85
2018-11-10T01:55:27.588Z,991.81
2018-11-10T01:56:27.604Z,991.81
2018-11-10T01:57:27.581Z,991.77
2018-11-10T01:58:27.554Z,991.71
2018-11-10T01:59:27.541Z,991.73
2018-11-10T02:00:27.529Z,991.75
2018-11-10T02:01:27.547Z,991.69
2018-11-10T02:02:27.505Z,991.70
2018-11-10T02:03:27.498Z,991.70
2018-11-10T02:04:27.485Z,991.67
2018-11-10T02:05:27.876Z,991.60
2018-11-10T02:06:27.486Z,991.58
2018-11-10T02:07:27.455Z,991.53
2018-11-10T02:08:27.466Z,991.54
2018-11-10T02:09:27.433Z,991.52
2018-11-10T02:10:27.431Z,991.51
2018-11-10T02:11:27.406Z,991.46
2018-11-10T02:12:27.399Z,991.48
2018-11-10T02:13:27.406Z,991.44
2018-11-10T02:14:27.371Z,991.46
2018-11-10T02:15:27.360Z,991.54
2018-11-10T02:16:27.355Z,991.42
2018-11-10T02:17:27.364Z,991.43
2018-11-10T02:18:27.328Z,991.44
2018-11-10T02:19:27.321Z,991.42
2018-11-10T02:20:27.305Z,991.44
2018-11-10T02:21:27.321Z,991.42
2018-11-10T02:22:27.286Z,991.40
2018-11-10T02:23:27.282Z,991.35
2018-11-10T02:24:27.269Z,991.36
2018-11-10T02:25:27.250Z,991.34
2018-11-10T02:26:27.259Z,991.40
2018-11-10T02:27:27.226Z,991.38
2018-11-10T02:28:27.214Z,991.32
2018-11-10T02:29:27.201Z,991.35
2018-11-10T02:30:27.195Z,991.35
2018-11-10T02:31:27.208Z,991.31
2018-11-10T02:32:27.170Z,991.30
2018-11-10T02:33:27.158Z,991.31
2018-11-10T02:34:27.174Z,991.33
2018-11-10T02:35:27.148Z,991.26
2018-11-10T02:36:27.160Z,991.22
2018-11-10T02:37:27.111Z,991.19
2018-11-10T02:38:27.139Z,991.15
2018-11-10T02:39:27.090Z,991.10
2018-11-10T02:40:27.084Z,991.13
2018-11-10T02:41:27.091Z,991.12
2018-11-10T02:42:27.062Z,991.15
2018-11-10T02:43:27.051Z,991.14
2018-11-10T02:44:27.036Z,991.15
2018-11-10T02:45:27.066Z,991.12
2018-11-10T02:46:27.042Z,991.11
2018-11-10T02:47:27.005Z,991.15
2018-11-10T02:48:26.990Z,991.17
2018-11-10T02:49:26.976Z,991.20
2018-11-10T02:50:26.994Z,991.23
2018-11-10T02:51:26.956Z,991.18
2018-11-10T02:52:26.944Z,991.18
2018-11-10T02:53:26.956Z,991.15
2018-11-10T02:54:26.919Z,991.14
2018-11-10T02:55:26.938Z,991.09
2018-11-10T02:56:26.903Z,991.10
2018-11-10T02:57:26.914Z,991.04
2018-11-10T02:58:26.882Z,991.07
2018-11-10T02:59:26.863Z,991.06
2018-11-10T03:00:26.856Z,991.11
2018-11-10T03:01:26.868Z,991.11
2018-11-10T03:02:26.843Z,991.09
2018-11-10T03:03:26.826Z,991.09
2018-11-10T03:04:26.807Z,991.09
2018-11-10T03:05:26.801Z,991.09
2018-11-10T03:06:26.794Z,991.04
2018-11-10T03:07:26.807Z,991.03
2018-11-10T03:08:26.771Z,990.99
2018-11-10T03:09:26.754Z,991.02
2018-11-10T03:10:26.740Z,991.04
2018-11-10T03:11:26.731Z,991.05
2018-11-10T03:12:26.742Z,991.05
2018-11-10T03:13:26.744Z,991.05
2018-11-10T03:14:26.704Z,991.02
2018-11-10T03:15:26.685Z,991.08
2018-11-10T03:16:26.732Z,991.02
2018-11-10T03:17:26.691Z,991.01
2018-11-10T03:18:26.651Z,990.98
2018-11-10T03:19:26.683Z,990.99
2018-11-10T03:20:26.641Z,990.99
2018-11-10T03:21:26.629Z,990.91
2018-11-10T03:22:26.609Z,990.93
2018-11-10T03:23:26.593Z,990.89
2018-11-10T03:24:26.612Z,990.92
2018-11-10T03:25:26.574Z,990.87
2018-11-10T03:26:26.563Z,990.86
2018-11-10T03:27:26.549Z,990.84
2018-11-10T03:28:26.566Z,990.86
2018-11-10T03:29:26.529Z,990.85
2018-11-10T03:30:26.517Z,990.85
2018-11-10T03:31:26.504Z,990.86
2018-11-10T03:32:26.509Z,990.85
2018-11-10T03:33:26.511Z,990.84
2018-11-10T03:34:26.485Z,990.80
2018-11-10T03:35:26.706Z,990.80
2018-11-10T03:36:26.447Z,990.71
2018-11-10T03:37:26.433Z,990.73
2018-11-10T03:38:26.453Z,990.67
2018-11-10T03:39:26.411Z,990.65
2018-11-10T03:40:26.405Z,990.64
2018-11-10T03:41:26.393Z,990.62
2018-11-10T03:42:26.389Z,990.61
2018-11-10T03:43:26.399Z,990.58
2018-11-10T03:44:26.358Z,990.61
2018-11-10T03:45:26.346Z,990.64
2018-11-10T03:46:26.349Z,990.66
2018-11-10T03:47:26.333Z,990.66
2018-11-10T03:48:26.337Z,990.65
2018-11-10T03:49:26.298Z,990.62
2018-11-10T03:50:26.288Z,990.62
2018-11-10T03:51:26.318Z,990.65
2018-11-10T03:52:26.292Z,990.65
2018-11-10T03:53:26.263Z,990.64
2018-11-10T03:54:26.264Z,990.64
2018-11-10T03:55:26.233Z,990.62
2018-11-10T03:56:26.226Z,990.58
2018-11-10T03:57:26.233Z,990.56
2018-11-10T03:58:26.199Z,990.54
2018-11-10T03:59:26.189Z,990.49
2018-11-10T04:00:26.204Z,990.52
2018-11-10T04:01:26.167Z,990.54
2018-11-10T04:02:26.190Z,990.54
2018-11-10T04:03:26.147Z,990.51
2018-11-10T04:04:26.177Z,990.51
2018-11-10T04:05:26.122Z,990.51
2018-11-10T04:06:26.106Z,990.54
2018-11-10T04:07:26.097Z,990.58
2018-11-10T04:08:26.097Z,990.53
2018-11-10T04:09:26.095Z,990.58
2018-11-10T04:10:26.068Z,990.56
2018-11-10T04:11:26.053Z,990.55
2018-11-10T04:12:26.039Z,990.53
2018-11-10T04:13:26.029Z,990.55
2018-11-10T04:14:26.054Z,990.56
2018-11-10T04:15:26.024Z,990.54
2018-11-10T04:16:25.993Z,990.53
2018-11-10T04:17:25.982Z,990.51
2018-11-10T04:18:25.970Z,990.50
2018-11-10T04:19:25.961Z,990.55
2018-11-10T04:20:25.974Z,990.46
2018-11-10T04:21:25.944Z,990.47
2018-11-10T04:22:25.933Z,990.47
2018-11-10T04:23:25.917Z,990.48
2018-11-10T04:24:25.934Z,990.48
2018-11-10T04:25:25.895Z,990.49
2018-11-10T04:26:25.885Z,990.47
2018-11-10T04:27:25.870Z,990.47
2018-11-10T04:28:25.857Z,990.46
2018-11-10T04:29:25.874Z,990.46
2018-11-10T04:30:25.839Z,990.46
2018-11-10T04:31:25.823Z,990.41
2018-11-10T04:32:25.818Z,990.44
2018-11-10T04:33:25.840Z,990.41
2018-11-10T04:34:25.799Z,990.30
2018-11-10T04:35:25.779Z,990.24
2018-11-10T04:36:25.770Z,990.24
2018-11-10T04:37:25.772Z,990.26
2018-11-10T04:38:25.747Z,990.28
2018-11-10T04:39:25.738Z,990.24
2018-11-10T04:40:25.724Z,990.22
2018-11-10T04:41:25.728Z,990.15
2018-11-10T04:42:25.730Z,990.14
2018-11-10T04:43:25.710Z,990.15
2018-11-10T04:44:25.686Z,990.08
2018-11-10T04:45:25.690Z,990.10
2018-11-10T04:46:25.656Z,990.06
2018-11-10T04:47:25.644Z,990.08
2018-11-10T04:48:25.636Z,990.06
2018-11-10T04:49:25.624Z,990.05
2018-11-10T04:50:25.638Z,990.01
2018-11-10T04:51:25.609Z,990.03
2018-11-10T04:52:25.589Z,990.02
2018-11-10T04:53:25.602Z,989.98
2018-11-10T04:54:25.591Z,989.91
2018-11-10T04:55:25.553Z,989.89
2018-11-10T04:56:25.570Z,989.88
2018-11-10T04:57:25.527Z,989.84
2018-11-10T04:58:25.521Z,989.84
2018-11-10T04:59:25.508Z,989.81
2018-11-10T05:00:25.502Z,989.81
2018-11-10T05:01:25.570Z,989.77
2018-11-10T05:02:25.474Z,989.77
2018-11-10T05:03:25.473Z,989.74
2018-11-10T05:04:25.454Z,989.76
2018-11-10T05:05:25.452Z,989.80
2018-11-10T05:06:25.459Z,989.82
2018-11-10T05:07:25.418Z,989.85
2018-11-10T05:08:25.402Z,989.87
2018-11-10T05:09:25.407Z,989.90
2018-11-10T05:10:25.406Z,989.89
2018-11-10T05:11:25.369Z,989.92
2018-11-10T05:12:25.365Z,989.92
2018-11-10T05:13:25.357Z,989.92
2018-11-10T05:14:25.335Z,989.85
2018-11-10T05:15:25.353Z,989.79
2018-11-10T05:16:25.359Z,989.74
2018-11-10T05:17:25.303Z,989.73
2018-11-10T05:18:25.334Z,989.71
2018-11-10T05:19:25.280Z,989.69
2018-11-10T05:20:25.266Z,989.65
2018-11-10T05:21:25.266Z,989.63
2018-11-10T05:22:25.258Z,989.63
2018-11-10T05:23:25.257Z,989.66
2018-11-10T05:24:25.253Z,989.69
2018-11-10T05:25:25.218Z,989.71
2018-11-10T05:26:25.202Z,989.66
2018-11-10T05:27:25.190Z,989.61
2018-11-10T05:28:25.184Z,989.63
2018-11-10T05:29:25.193Z,989.60
2018-11-10T05:30:25.161Z,989.56
2018-11-10T05:31:25.147Z,989.52
2018-11-10T05:32:25.146Z,989.56
2018-11-10T05:33:25.122Z,989.47
2018-11-10T05:34:25.134Z,989.46
2018-11-10T05:35:25.101Z,989.47
2018-11-10T05:36:25.088Z,989.46
2018-11-10T05:37:25.074Z,989.40
2018-11-10T05:38:25.064Z,989.38
2018-11-10T05:39:25.078Z,989.36
2018-11-10T05:40:25.047Z,989.40
2018-11-10T05:41:25.030Z,989.38
2018-11-10T05:42:25.021Z,989.40
2018-11-10T05:43:25.041Z,989.43
2018-11-10T05:44:24.998Z,989.41
2018-11-10T05:45:24.991Z,989.48
2018-11-10T05:46:24.986Z,989.43
2018-11-10T05:47:25.009Z,989.44
2018-11-10T05:48:24.952Z,989.40
2018-11-10T05:49:24.939Z,989.34
2018-11-10T05:50:24.930Z,989.36
2018-11-10T05:51:24.917Z,989.39
2018-11-10T05:52:24.926Z,989.42
2018-11-10T05:53:24.893Z,989.40
2018-11-10T05:54:24.909Z,989.39
2018-11-10T05:55:24.870Z,989.36
2018-11-10T05:56:24.860Z,989.31
2018-11-10T05:57:24.865Z,989.32
2018-11-10T05:58:24.865Z,989.28
2018-11-10T05:59:24.831Z,989.28
2018-11-10T06:00:24.828Z,989.29
2018-11-10T06:01:24.804Z,989.30
2018-11-10T06:02:24.792Z,989.32
2018-11-10T06:03:24.879Z,989.34
2018-11-10T06:04:24.770Z,989.36
2018-11-10T06:05:24.760Z,989.37
2018-11-10T06:06:24.759Z,989.42
2018-11-10T06:07:24.734Z,989.43
2018-11-10T06:08:24.741Z,989.43
2018-11-10T06:09:24.741Z,989.43
2018-11-10T06:10:24.996Z,989.44
2018-11-10T06:11:24.689Z,989.43
2018-11-10T06:12:24.715Z,989.43
2018-11-10T06:13:24.715Z,989.50
2018-11-10T06:14:24.656Z,989.46
2018-11-10T06:15:24.651Z,989.48
2018-11-10T06:16:24.641Z,989.43
2018-11-10T06:17:24.624Z,989.45
2018-11-10T06:18:24.646Z,989.47
2018-11-10T06:19:24.600Z,989.52
2018-11-10T06:20:24.591Z,989.54
2018-11-10T06:21:24.582Z,989.52
2018-11-10T06:22:24.567Z,989.53
2018-11-10T06:23:24.582Z,989.55
2018-11-10T06:24:24.552Z,989.55
2018-11-10T06:25:24.533Z,989.62
2018-11-10T06:26:24.521Z,989.60
2018-11-10T06:27:24.557Z,989.57
2018-11-10T06:28:24.533Z,989.59
2018-11-10T06:29:24.498Z,989.64
2018-11-10T06:30:24.479Z,989.70
2018-11-10T06:31:24.464Z,989.65
2018-11-10T06:32:24.462Z,989.65
2018-11-10T06:33:24.489Z,989.68
2018-11-10T06:34:24.443Z,989.62
2018-11-10T06:35:24.420Z,989.58
2018-11-10T06:36:24.411Z,989.60
2018-11-10T06:37:24.398Z,989.59
2018-11-10T06:38:24.415Z,989.67
2018-11-10T06:39:24.412Z,989.70
2018-11-10T06:40:24.366Z,989.69
2018-11-10T06:41:24.475Z,989.69
2018-11-10T06:42:24.341Z,989.67
2018-11-10T06:43:24.359Z,989.68
2018-11-10T06:44:24.319Z,989.74
2018-11-10T06:45:24.331Z,989.71
2018-11-10T06:46:24.301Z,989.71
2018-11-10T06:47:24.287Z,989.73
2018-11-10T06:48:24.290Z,989.77
2018-11-10T06:49:24.265Z,989.73
2018-11-10T06:50:24.255Z,989.76
2018-11-10T06:51:24.265Z,989.77
2018-11-10T06:52:24.272Z,989.78
2018-11-10T06:53:24.216Z,989.78
2018-11-10T06:54:24.221Z,989.78
2018-11-10T06:55:24.207Z,989.75
2018-11-10T06:56:24.185Z,989.85
2018-11-10T06:57:24.173Z,989.88
2018-11-10T06:58:24.168Z,989.93
2018-11-10T06:59:24.175Z,989.94
2018-11-10T07:00:24.141Z,990.05
2018-11-10T07:01:24.126Z,990.07
2018-11-10T07:02:24.133Z,990.11
2018-11-10T07:03:24.164Z,990.18
2018-11-10T07:04:24.108Z,990.18
2018-11-10T07:05:24.112Z,990.17
2018-11-10T07:06:24.069Z,990.21
2018-11-10T07:07:24.058Z,990.28
2018-11-10T07:08:24.047Z,990.32
2018-11-10T07:09:24.089Z,990.26
2018-11-10T07:10:24.064Z,990.25
2018-11-10T07:11:24.032Z,990.24
2018-11-10T07:12:24.001Z,990.28
2018-11-10T07:13:24.013Z,990.33
2018-11-10T07:14:24.010Z,990.33
2018-11-10T07:15:23.970Z,990.43
2018-11-10T07:16:23.973Z,990.36
2018-11-10T07:17:23.968Z,990.33
2018-11-10T07:18:23.952Z,990.29
2018-11-10T07:19:23.930Z,990.26
2018-11-10T07:20:23.936Z,990.26
2018-11-10T07:21:23.899Z,990.35
2018-11-10T07:22:23.893Z,990.29
2018-11-10T07:23:23.879Z,990.26
2018-11-10T07:24:23.865Z,990.29
2018-11-10T07:25:23.898Z,990.34
2018-11-10T07:26:23.853Z,990.40
2018-11-10T07:27:23.832Z,990.37
2018-11-10T07:28:23.844Z,990.33
2018-11-10T07:29:23.808Z,990.21
2018-11-10T07:30:23.821Z,990.20
2018-11-10T07:31:23.802Z,990.25
2018-11-10T07:32:23.775Z,990.16
2018-11-10T07:33:23.789Z,990.08
2018-11-10T07:34:23.754Z,989.99
2018-11-10T07:35:23.765Z,989.87
2018-11-10T07:36:23.730Z,989.85
2018-11-10T07:37:23.806Z,989.81
2018-11-10T07:38:23.714Z,989.94
2018-11-10T07:39:23.695Z,990.01
2018-11-10T07:40:23.683Z,990.11
2018-11-10T07:41:23.673Z,990.31
2018-11-10T07:42:23.685Z,990.24
2018-11-10T07:43:23.650Z,990.34
2018-11-10T07:44:23.640Z,990.36
2018-11-10T07:45:23.637Z,990.38
2018-11-10T07:46:23.655Z,990.47
2018-11-10T07:47:23.604Z,990.46
2018-11-10T07:48:23.593Z,990.39
2018-11-10T07:49:23.593Z,990.39
2018-11-10T07:50:23.571Z,990.53
2018-11-10T07:51:23.635Z,990.60
2018-11-10T07:52:23.551Z,990.67
2018-11-10T07:53:23.545Z,990.70
2018-11-10T07:54:23.601Z,990.71
2018-11-10T07:55:23.514Z,990.60
2018-11-10T07:56:23.516Z,990.59
2018-11-10T07:57:23.516Z,990.54
2018-11-10T07:58:23.481Z,990.44
2018-11-10T07:59:23.475Z,990.50
2018-11-10T08:00:23.468Z,990.54
2018-11-10T08:01:23.471Z,990.62
2018-11-10T08:02:23.471Z,990.63
2018-11-10T08:03:23.425Z,990.61
2018-11-10T08:04:23.469Z,990.60
2018-11-10T08:05:23.434Z,990.55
2018-11-10T08:06:23.402Z,990.55
2018-11-10T08:07:23.401Z,990.57
2018-11-10T08:08:23.367Z,990.47
2018-11-10T08:09:23.376Z,990.47
2018-11-10T08:10:23.353Z,990.47
2018-11-10T08:11:23.339Z,990.57
2018-11-10T08:12:23.346Z,990.68
2018-11-10T08:13:23.345Z,990.81
2018-11-10T08:14:23.309Z,990.82
2018-11-10T08:15:23.291Z,990.80
2018-11-10T08:16:23.281Z,990.95
2018-11-10T08:17:23.290Z,990.82
2018-11-10T08:18:23.319Z,990.87
2018-11-10T08:19:23.249Z,990.77
2018-11-10T08:20:23.252Z,990.68
2018-11-10T08:21:23.223Z,990.69
2018-11-10T08:22:23.235Z,990.66
2018-11-10T08:23:23.201Z,990.69
2018-11-10T08:24:23.202Z,990.61
2018-11-10T08:25:23.192Z,990.56
2018-11-10T08:26:23.169Z,990.48
2018-11-10T08:27:23.189Z,990.51
2018-11-10T08:28:23.143Z,990.42
2018-11-10T08:29:23.133Z,990.46
2018-11-10T08:30:23.137Z,990.38
2018-11-10T08:31:23.190Z,990.39
2018-11-10T08:32:23.121Z,990.34
2018-11-10T08:33:23.121Z,990.22
2018-11-10T08:34:23.075Z,990.27
2018-11-10T08:35:23.090Z,990.26
2018-11-10T08:36:23.068Z,990.27
2018-11-10T08:37:23.042Z,990.24
2018-11-10T08:38:23.048Z,990.21
2018-11-10T08:39:23.141Z,990.18
2018-11-10T08:40:23.007Z,990.18
2018-11-10T08:41:23.022Z,990.15
2018-11-10T08:42:22.985Z,990.10
2018-11-10T08:43:22.980Z,990.14
2018-11-10T08:44:23.008Z,990.16
2018-11-10T08:45:22.953Z,990.12
2018-11-10T08:46:22.940Z,990.12
2018-11-10T08:47:22.932Z,990.20
2018-11-10T08:48:22.920Z,990.27
2018-11-10T08:49:23.127Z,990.16
2018-11-10T08:50:22.898Z,990.03
2018-11-10T08:51:22.885Z,990.06
2018-11-10T08:52:22.875Z,990.12
2018-11-10T08:53:22.860Z,990.12
2018-11-10T08:54:22.869Z,990.12
2018-11-10T08:55:22.861Z,990.08
2018-11-10T08:56:22.854Z,990.11
2018-11-10T08:57:22.879Z,990.05
2018-11-10T08:58:22.810Z,990.15
2018-11-10T08:59:22.842Z,990.14
2018-11-10T09:00:22.783Z,990.08
2018-11-10T09:01:22.770Z,990.09
2018-11-10T09:02:22.771Z,990.11
2018-11-10T09:03:22.750Z,990.13
2018-11-10T09:04:22.777Z,990.06
2018-11-10T09:05:22.727Z,990.05
2018-11-10T09:06:22.714Z,990.13
2018-11-10T09:07:22.706Z,990.18
2018-11-10T09:08:22.695Z,990.11
2018-11-10T09:09:22.740Z,990.14
2018-11-10T09:10:22.670Z,990.08
2018-11-10T09:11:22.657Z,990.09
2018-11-10T09:12:22.647Z,990.13
2018-11-10T09:13:22.636Z,990.07
2018-11-10T09:14:22.652Z,990.13
2018-11-10T09:15:22.639Z,990.19
2018-11-10T09:16:22.603Z,990.15
2018-11-10T09:17:22.592Z,990.16
2018-11-10T09:18:22.602Z,990.13
2018-11-10T09:19:22.567Z,990.10
2018-11-10T09:20:22.575Z,990.12
2018-11-10T09:21:22.594Z,990.10
2018-11-10T09:22:22.593Z,990.12
2018-11-10T09:23:22.523Z,990.11
2018-11-10T09:24:22.513Z,990.06
2018-11-10T09:25:22.504Z,990.03
2018-11-10T09:26:22.488Z,990.00
2018-11-10T09:27:22.504Z,990.04
2018-11-10T09:28:22.469Z,990.10
2018-11-10T09:29:22.470Z,990.07
2018-11-10T09:30:22.449Z,990.09
2018-11-10T09:31:22.460Z,990.12
2018-11-10T09:32:22.423Z,990.12
2018-11-10T09:33:22.415Z,990.12
2018-11-10T09:34:22.397Z,990.09
2018-11-10T09:35:22.404Z,990.04
2018-11-10T09:36:22.479Z,990.07
2018-11-10T09:37:22.365Z,989.97
2018-11-10T09:38:22.378Z,989.94
2018-11-10T09:39:22.344Z,989.96
2018-11-10T09:40:22.350Z,990.02
2018-11-10T09:41:22.320Z,990.02
2018-11-10T09:42:22.484Z,990.08
2018-11-10T09:43:22.312Z,990.10
2018-11-10T09:44:22.287Z,990.19
2018-11-10T09:45:22.275Z,990.19
2018-11-10T09:46:22.266Z,990.21
2018-11-10T09:47:22.294Z,990.17
2018-11-10T09:48:22.259Z,990.17
2018-11-10T09:49:22.256Z,990.09
2018-11-10T09:50:22.216Z,990.07
2018-11-10T09:51:22.247Z,990.03
2018-11-10T09:52:22.198Z,990.06
2018-11-10T09:53:22.183Z,990.04
2018-11-10T09:54:22.206Z,990.05
2018-11-10T09:55:22.169Z,990.08
2018-11-10T09:56:22.171Z,990.08
2018-11-10T09:57:22.147Z,990.05
2018-11-10T09:58:22.151Z,990.04
2018-11-10T09:59:22.115Z,990.03
2018-11-10T10:00:22.103Z,990.06
2018-11-10T10:01:22.399Z,990.04
2018-11-10T10:02:29.882Z,990.06
2018-11-10T10:03:22.205Z,990.09
2018-11-10T10:04:22.107Z,990.08
2018-11-10T10:05:22.178Z,989.99
2018-11-10T10:06:22.109Z,989.98
2018-11-10T10:07:22.040Z,989.90
2018-11-10T10:08:22.029Z,989.84
2018-11-10T10:09:22.018Z,989.85
2018-11-10T10:10:22.007Z,989.76
2018-11-10T10:11:22.021Z,989.77
2018-11-10T10:12:21.987Z,989.76
2018-11-10T10:13:21.973Z,989.73
2018-11-10T10:14:22.007Z,989.64
2018-11-10T10:15:21.951Z,989.58
2018-11-10T10:16:22.133Z,989.56
2018-11-10T10:17:21.937Z,989.59
2018-11-10T10:18:21.921Z,989.63
2018-11-10T10:19:21.930Z,989.61
2018-11-10T10:20:21.898Z,989.68
2018-11-10T10:21:21.886Z,989.64
2018-11-10T10:22:21.875Z,989.68
2018-11-10T10:23:21.885Z,989.67
2018-11-10T10:24:21.858Z,989.69
2018-11-10T10:25:21.838Z,989.62
2018-11-10T10:26:21.874Z,989.64
2018-11-10T10:27:21.814Z,989.60
2018-11-10T10:28:21.844Z,989.53
2018-11-10T10:29:21.800Z,989.55
2018-11-10T10:30:21.787Z,989.55
2018-11-10T10:31:21.785Z,989.56
2018-11-10T10:32:21.785Z,989.55
2018-11-10T10:33:21.750Z,989.54
2018-11-10T10:34:21.876Z,989.53
2018-11-10T10:35:21.865Z,989.56
2018-11-10T10:36:21.715Z,989.56
2018-11-10T10:37:21.704Z,989.53
2018-11-10T10:38:21.689Z,989.52
2018-11-10T10:39:21.685Z,989.54
2018-11-10T10:40:21.701Z,989.51
2018-11-10T10:41:21.671Z,989.52
2018-11-10T10:42:21.652Z,989.56
2018-11-10T10:43:21.662Z,989.53
2018-11-10T10:44:21.623Z,989.55
2018-11-10T10:45:21.614Z,989.48
2018-11-10T10:46:21.608Z,989.49
2018-11-10T10:47:21.602Z,989.48
2018-11-10T10:48:21.610Z,989.45
2018-11-10T10:49:21.577Z,989.47
2018-11-10T10:50:21.563Z,989.52
2018-11-10T10:51:21.539Z,989.47
2018-11-10T10:52:21.539Z,989.43
2018-11-10T10:53:21.552Z,989.36
2018-11-10T10:54:21.532Z,989.39
2018-11-10T10:55:21.503Z,989.55
2018-11-10T10:56:21.513Z,989.50
2018-11-10T10:57:21.476Z,989.54
2018-11-10T10:58:21.465Z,989.48
2018-11-10T10:59:21.488Z,989.52
2018-11-10T11:00:21.447Z,989.53
2018-11-10T11:01:21.438Z,989.60
2018-11-10T11:02:21.446Z,989.54
2018-11-10T11:03:21.437Z,989.56
2018-11-10T11:04:21.419Z,989.54
2018-11-10T11:05:21.388Z,989.53
2018-11-10T11:06:21.412Z,989.54
2018-11-10T11:07:21.374Z,989.49
2018-11-10T11:08:21.411Z,989.50
2018-11-10T11:09:21.392Z,989.49
2018-11-10T11:10:21.362Z,989.45
2018-11-10T11:11:21.334Z,989.42
2018-11-10T11:12:21.291Z,989.39
2018-11-10T11:13:21.331Z,989.39
2018-11-10T11:14:21.288Z,989.40
2018-11-10T11:15:21.408Z,989.38
2018-11-10T11:16:21.265Z,989.37
2018-11-10T11:17:21.253Z,989.32
2018-11-10T11:18:21.271Z,989.33
2018-11-10T11:19:21.273Z,989.31
2018-11-10T11:20:21.228Z,989.23
2018-11-10T11:21:21.223Z,989.26
2018-11-10T11:22:21.198Z,989.30
2018-11-10T11:23:21.191Z,989.28
2018-11-10T11:24:21.209Z,989.24
2018-11-10T11:25:21.156Z,989.26
2018-11-10T11:26:21.160Z,989.30
2018-11-10T11:27:21.162Z,989.31
2018-11-10T11:28:21.129Z,989.33
2018-11-10T11:29:21.304Z,989.33
2018-11-10T11:30:21.131Z,989.28
2018-11-10T11:31:21.114Z,989.30
2018-11-10T11:32:21.080Z,989.27
2018-11-10T11:33:21.081Z,989.33
2018-11-10T11:34:21.065Z,989.32
2018-11-10T11:35:21.123Z,989.33
2018-11-10T11:36:21.042Z,989.34
2018-11-10T11:37:21.033Z,989.38
2018-11-10T11:38:21.044Z,989.34
2018-11-10T11:39:21.011Z,989.35
2018-11-10T11:40:21.094Z,989.43
2018-11-10T11:41:21.123Z,989.37
2018-11-10T11:42:20.968Z,989.36
2018-11-10T11:43:20.967Z,989.39
2018-11-10T11:44:20.974Z,989.35
2018-11-10T11:45:20.963Z,989.36
2018-11-10T11:46:20.916Z,989.30
2018-11-10T11:47:20.917Z,989.31
2018-11-10T11:48:20.943Z,989.27
2018-11-10T11:49:20.889Z,989.29
2018-11-10T11:50:20.887Z,989.26
2018-11-10T11:51:20.871Z,989.28
2018-11-10T11:52:20.886Z,989.27
2018-11-10T11:53:20.866Z,989.31
2018-11-10T11:54:20.834Z,989.27
2018-11-10T11:55:20.836Z,989.24
2018-11-10T11:56:20.825Z,989.25
2018-11-10T11:57:20.832Z,989.25
2018-11-10T11:58:20.870Z,989.17
2018-11-10T11:59:20.783Z,989.19
2018-11-10T12:00:20.773Z,989.20
2018-11-10T12:01:20.758Z,989.23
2018-11-10T12:02:20.892Z,989.21
2018-11-10T12:03:20.746Z,989.19
2018-11-10T12:04:20.753Z,989.20
2018-11-10T12:05:20.717Z,989.19
2018-11-10T12:06:20.716Z,989.13
2018-11-10T12:07:20.738Z,989.13
2018-11-10T12:08:20.687Z,989.13
2018-11-10T12:09:20.674Z,989.10
2018-11-10T12:10:20.667Z,989.09
2018-11-10T12:11:20.648Z,989.10
2018-11-10T12:12:20.660Z,989.07
2018-11-10T12:13:20.621Z,989.06
2018-11-10T12:14:20.612Z,989.05
2018-11-10T12:15:20.690Z,989.00
2018-11-10T12:16:27.195Z,989.02
2018-11-10T12:17:21.576Z,989.05
2018-11-10T12:18:20.625Z,989.02
2018-11-10T12:19:20.557Z,989.04
2018-11-10T12:20:20.575Z,989.03
2018-11-10T12:21:20.548Z,989.05
2018-11-10T12:22:20.527Z,989.04
2018-11-10T12:23:20.511Z,989.01
2018-11-10T12:24:20.514Z,989.03
2018-11-10T12:25:20.507Z,989.03
2018-11-10T12:26:20.480Z,989.03
2018-11-10T12:27:20.507Z,989.03
2018-11-10T12:28:20.473Z,989.04