createdAt,value
2018-11-22T00:01:51.191Z,2.70
2018-11-22T00:04:19.768Z,2.82
2018-11-22T00:07:07.670Z,2.80
2018-11-22T00:09:35.873Z,2.81
2018-11-22T00:12:04.421Z,2.73
2018-11-22T00:14:32.642Z,2.75
2018-11-22T00:17:01.544Z,2.66
2018-11-22T00:19:31.962Z,2.75
2018-11-22T00:22:00.238Z,2.67
2018-11-22T00:24:29.065Z,2.73
2018-11-22T00:26:57.691Z,2.82
2018-11-22T00:29:25.891Z,2.76
2018-11-22T00:31:55.028Z,2.66
2018-11-22T00:34:23.572Z,2.66
2018-11-22T00:36:51.778Z,2.68
2018-11-22T00:39:20.259Z,2.66
2018-11-22T00:41:48.509Z,2.76
2018-11-22T00:44:17.101Z,2.77
2018-11-22T00:46:45.991Z,2.85
2018-11-22T00:49:14.233Z,2.89
2018-11-22T00:51:43.187Z,2.79
2018-11-22T00:54:11.438Z,2.61
2018-11-22T00:56:40.008Z,2.66
2018-11-22T00:59:08.646Z,2.69
2018-11-22T01:01:36.855Z,2.71
2018-11-22T01:04:05.616Z,2.70
2018-11-22T01:06:34.445Z,2.57
2018-11-22T01:09:02.648Z,2.72
2018-11-22T01:11:31.159Z,2.67
2018-11-22T01:13:59.724Z,2.65
2018-11-22T01:16:47.615Z,2.81
2018-11-22T01:19:16.143Z,2.72
2018-11-22T01:21:44.345Z,2.51
2018-11-22T01:24:12.583Z,2.62
2018-11-22T01:26:41.542Z,2.59
2018-11-22T01:29:09.743Z,2.77
2018-11-22T01:31:38.521Z,2.63
2018-11-22T01:34:07.504Z,2.70
2018-11-22T01:36:35.699Z,2.69
2018-11-22T01:39:04.457Z,2.72
2018-11-22T01:41:33.021Z,2.70
2018-11-22T01:44:01.228Z,2.69
2018-11-22T01:46:30.066Z,2.60
2018-11-22T01:48:58.316Z,2.61
2018-11-22T01:51:26.807Z,2.61
2018-11-22T01:53:55.405Z,2.76
2018-11-22T01:56:23.971Z,2.74
2018-11-22T01:58:53.027Z,2.73
2018-11-22T02:01:21.928Z,2.68
2018-11-22T02:04:09.799Z,2.81
2018-11-22T02:06:57.717Z,2.77
2018-11-22T02:09:26.344Z,2.66
2018-11-22T02:11:55.326Z,2.66
2018-11-22T02:14:23.517Z,2.75
2018-11-22T02:16:51.829Z,2.75
2018-11-22T02:19:20.395Z,2.74
2018-11-22T02:21:48.976Z,2.88
2018-11-22T02:24:17.244Z,2.69
2018-11-22T02:26:45.502Z,2.57
2018-11-22T02:29:14.076Z,2.59
2018-11-22T02:31:42.709Z,2.70
2018-11-22T02:34:11.229Z,2.71
2018-11-22T02:36:39.717Z,2.70
2018-11-22T02:39:09.377Z,2.63
2018-11-22T02:41:37.668Z,2.74
2018-11-22T02:44:06.349Z,2.79
2018-11-22T02:46:34.614Z,2.69
2018-11-22T02:49:03.123Z,2.70
2018-11-22T02:51:31.696Z,2.70
2018-11-22T02:54:00.506Z,2.75
2018-11-22T02:56:29.667Z,2.76
2018-11-22T02:58:57.996Z,2.61
2018-11-22T03:01:45.865Z,2.59
2018-11-22T03:04:14.825Z,2.57
2018-11-22T03:07:02.683Z,2.48
2018-11-22T03:09:50.298Z,2.57
2018-11-22T03:12:18.876Z,2.44
2018-11-22T03:14:48.163Z,2.45
2018-11-22T03:17:16.387Z,2.57
2018-11-22T03:20:04.528Z,2.51
2018-11-22T03:22:33.015Z,2.49
2018-11-22T03:25:01.550Z,2.61
2018-11-22T03:27:30.061Z,2.51
2018-11-22T03:29:58.956Z,2.57
2018-11-22T03:32:27.157Z,2.49
2018-11-22T03:34:55.412Z,2.51
2018-11-22T03:37:25.001Z,2.47
2018-11-22T03:39:53.768Z,2.45
2018-11-22T03:42:22.712Z,2.58
2018-11-22T03:44:50.941Z,2.53
2018-11-22T03:47:19.572Z,2.54
2018-11-22T03:49:50.508Z,2.77
2018-11-22T03:52:17.065Z,2.78
2018-11-22T03:54:45.259Z,2.56
2018-11-22T03:57:13.583Z,2.50
2018-11-22T03:59:41.841Z,2.51
2018-11-22T04:02:10.745Z,2.44
2018-11-22T04:04:38.965Z,2.49
2018-11-22T04:07:07.178Z,2.49
2018-11-22T04:09:35.707Z,2.42
2018-11-22T04:12:03.992Z,2.38
2018-11-22T04:14:32.277Z,2.65
2018-11-22T04:17:01.069Z,2.60
2018-11-22T04:19:29.267Z,2.45
2018-11-22T04:21:58.056Z,2.48
2018-11-22T04:24:26.290Z,2.45
2018-11-22T04:26:55.076Z,2.43
2018-11-22T04:29:23.313Z,2.60
2018-11-22T04:31:52.517Z,2.62
2018-11-22T04:34:20.776Z,2.72
2018-11-22T04:36:49.707Z,2.82
2018-11-22T04:39:18.280Z,2.80
2018-11-22T04:41:46.811Z,2.70
2018-11-22T04:44:15.351Z,2.78
2018-11-22T04:46:43.570Z,2.52
2018-11-22T04:49:12.417Z,2.70
2018-11-22T04:51:40.612Z,2.67
2018-11-22T04:54:08.824Z,2.68
2018-11-22T04:56:37.029Z,2.51
2018-11-22T04:59:05.644Z,2.76
2018-11-22T05:01:34.518Z,2.75
2018-11-22T05:04:02.802Z,2.86
2018-11-22T05:06:31.482Z,2.79
2018-11-22T05:09:00.022Z,2.68
2018-11-22T05:11:28.216Z,2.67
2018-11-22T05:13:57.126Z,2.66
2018-11-22T05:16:26.069Z,2.66
2018-11-22T05:18:54.618Z,2.78
2018-11-22T05:21:23.123Z,2.73
2018-11-22T05:23:52.100Z,2.68
2018-11-22T05:26:20.375Z,2.67
2018-11-22T05:28:49.056Z,2.68
2018-11-22T05:31:17.259Z,2.83
2018-11-22T05:33:46.152Z,2.78
2018-11-22T05:36:14.410Z,2.76
2018-11-22T05:38:42.691Z,2.55
2018-11-22T05:41:11.308Z,2.65
2018-11-22T05:43:58.922Z,2.66
2018-11-22T05:46:27.453Z,2.53
2018-11-22T05:48:56.343Z,2.76
2018-11-22T05:51:25.233Z,2.79
2018-11-22T05:53:54.125Z,2.82
2018-11-22T05:56:22.724Z,2.76
2018-11-22T05:58:50.928Z,2.69
2018-11-22T06:01:19.524Z,2.66
2018-11-22T06:03:48.059Z,2.69
2018-11-22T06:06:16.531Z,2.81
2018-11-22T06:08:44.747Z,2.86
2018-11-22T06:11:13.081Z,2.82
2018-11-22T06:13:41.615Z,2.74
2018-11-22T06:16:10.500Z,2.65
2018-11-22T06:18:39.052Z,2.80
2018-11-22T06:21:07.267Z,2.79
2018-11-22T06:23:35.796Z,2.75
2018-11-22T06:26:04.045Z,2.75
2018-11-22T06:28:32.539Z,2.71
2018-11-22T06:31:01.570Z,2.72
2018-11-22T06:33:29.356Z,2.63
2018-11-22T06:35:57.844Z,2.71
2018-11-22T06:38:26.061Z,2.64
2018-11-22T06:40:54.271Z,2.74
2018-11-22T06:43:23.166Z,2.69
2018-11-22T06:45:51.673Z,2.79
2018-11-22T06:48:20.264Z,2.79
2018-11-22T06:50:48.856Z,2.88
2018-11-22T06:53:17.322Z,2.82
2018-11-22T06:55:51.520Z,2.82
2018-11-22T06:58:14.623Z,2.80
2018-11-22T07:01:02.223Z,2.91
2018-11-22T07:03:31.087Z,2.94
2018-11-22T07:05:59.777Z,2.91
2018-11-22T07:08:27.981Z,2.85
2018-11-22T07:10:56.551Z,2.90
2018-11-22T07:13:25.349Z,3.12
2018-11-22T07:16:13.297Z,3.02
2018-11-22T07:18:41.545Z,3.17
2018-11-22T07:21:10.443Z,3.17
2018-11-22T07:23:38.919Z,3.14
2018-11-22T07:26:07.814Z,3.14
2018-11-22T07:28:36.469Z,3.18
2018-11-22T07:31:04.964Z,3.12
2018-11-22T07:33:38.107Z,3.31
2018-11-22T07:36:02.174Z,3.27
2018-11-22T07:38:30.715Z,3.44
2018-11-22T07:40:59.645Z,3.23
2018-11-22T07:43:29.219Z,3.37
2018-11-22T07:45:57.457Z,3.29
2018-11-22T07:48:25.707Z,3.29
2018-11-22T07:50:54.881Z,3.18
2018-11-22T07:53:42.499Z,3.29
2018-11-22T07:56:11.025Z,3.43
2018-11-22T07:58:39.862Z,3.53
2018-11-22T08:01:08.060Z,3.51
2018-11-22T08:03:36.260Z,3.51
2018-11-22T08:06:04.611Z,3.74
2018-11-22T08:08:32.926Z,3.85
2018-11-22T08:11:01.233Z,3.98
2018-11-22T08:13:29.920Z,3.78
2018-11-22T08:16:18.093Z,3.79
2018-11-22T08:18:46.997Z,4.03
2018-11-22T08:21:15.549Z,4.04
2018-11-22T08:23:43.892Z,3.86
2018-11-22T08:26:12.167Z,4.34
2018-11-22T08:28:40.777Z,4.37
2018-11-22T08:31:09.259Z,4.22
2018-11-22T08:33:37.754Z,4.53
2018-11-22T08:36:06.836Z,3.86
2018-11-22T08:38:35.120Z,4.01
2018-11-22T08:41:03.462Z,4.15
2018-11-22T08:43:31.705Z,4.59
2018-11-22T08:46:00.026Z,4.72
2018-11-22T08:48:29.004Z,4.64
2018-11-22T08:50:57.843Z,4.31
2018-11-22T08:53:27.328Z,4.47
2018-11-22T08:55:56.195Z,4.62
2018-11-22T08:58:24.879Z,4.40
2018-11-22T09:00:53.368Z,4.52
2018-11-22T09:03:21.655Z,4.52
2018-11-22T09:05:50.176Z,4.48
2018-11-22T09:08:18.412Z,4.21
2018-11-22T09:10:47.024Z,4.28
2018-11-22T09:13:15.681Z,4.15
2018-11-22T09:15:43.950Z,4.46
2018-11-22T09:18:12.547Z,4.23
2018-11-22T09:20:41.100Z,4.04
2018-11-22T09:23:09.340Z,4.05
2018-11-22T09:25:37.574Z,4.27
2018-11-22T09:28:05.921Z,4.35
2018-11-22T09:30:34.963Z,4.28
2018-11-22T09:33:03.153Z,4.51
2018-11-22T09:35:51.121Z,4.61
2018-11-22T09:38:19.436Z,4.34
2018-11-22T09:40:47.995Z,4.71
2018-11-22T09:43:16.652Z,4.84
2018-11-22T09:45:44.892Z,4.77
2018-11-22T09:48:32.538Z,4.83
2018-11-22T09:51:00.739Z,4.57
2018-11-22T09:53:29.367Z,4.75
2018-11-22T09:55:57.984Z,5.00
2018-11-22T09:58:26.546Z,5.13
2018-11-22T10:01:14.198Z,4.96
2018-11-22T10:03:42.731Z,5.05
2018-11-22T10:06:11.294Z,5.07
2018-11-22T10:08:40.353Z,5.13
2018-11-22T10:11:08.479Z,5.22
2018-11-22T10:13:37.097Z,5.38
2018-11-22T10:16:05.542Z,5.20
2018-11-22T10:18:34.191Z,5.47
2018-11-22T10:21:02.606Z,5.64
2018-11-22T10:23:31.111Z,5.64
2018-11-22T10:25:59.707Z,5.53
2018-11-22T10:28:27.950Z,5.68
2018-11-22T10:30:56.569Z,5.55
2018-11-22T10:33:44.207Z,5.59
2018-11-22T10:36:12.518Z,5.44
2018-11-22T10:38:40.754Z,5.57
2018-11-22T10:41:09.568Z,5.50
2018-11-22T10:43:39.174Z,5.83
2018-11-22T10:46:07.383Z,5.81
2018-11-22T10:48:36.028Z,5.94
2018-11-22T10:51:04.376Z,5.65
2018-11-22T10:53:32.876Z,5.58
2018-11-22T10:56:01.116Z,5.74
2018-11-22T10:58:29.657Z,6.03
2018-11-22T11:01:17.593Z,5.94
2018-11-22T11:04:04.885Z,6.01
2018-11-22T11:06:52.507Z,5.95
2018-11-22T11:09:21.013Z,5.96
2018-11-22T11:11:49.272Z,6.08
2018-11-22T11:14:17.482Z,6.24
2018-11-22T11:16:46.698Z,5.90
2018-11-22T11:19:15.243Z,5.78
2018-11-22T11:21:44.117Z,5.93
2018-11-22T11:24:12.600Z,5.80
2018-11-22T11:26:41.103Z,5.89
2018-11-22T11:29:12.786Z,6.06
2018-11-22T11:31:38.308Z,6.14
2018-11-22T11:34:06.523Z,6.02
2018-11-22T11:36:34.726Z,6.34
2018-11-22T11:39:22.351Z,6.19
2018-11-22T11:41:50.858Z,6.13
2018-11-22T11:44:19.096Z,6.27
2018-11-22T11:46:47.932Z,6.26
2018-11-22T11:49:16.470Z,6.23
2018-11-22T11:51:44.724Z,6.33
2018-11-22T11:54:13.673Z,6.50
2018-11-22T11:56:42.223Z,6.10
2018-11-22T11:59:11.111Z,6.27
2018-11-22T12:01:59.055Z,6.31
2018-11-22T12:04:27.273Z,6.33
2018-11-22T12:06:55.503Z,6.42
2018-11-22T12:09:24.378Z,6.50
2018-11-22T12:11:52.664Z,6.51
2018-11-22T12:14:21.347Z,6.44
2018-11-22T12:16:50.588Z,6.51
2018-11-22T12:19:18.783Z,6.66
2018-11-22T12:21:47.024Z,6.58
2018-11-22T12:24:15.221Z,6.67
2018-11-22T12:26:43.448Z,6.73
2018-11-22T12:29:11.662Z,6.88
2018-11-22T12:31:41.133Z,6.90
2018-11-22T12:34:28.812Z,6.87
2018-11-22T12:37:16.992Z,6.76
2018-11-22T12:39:45.497Z,6.76
2018-11-22T12:42:33.119Z,6.73
2018-11-22T12:45:20.428Z,6.75
2018-11-22T12:47:48.982Z,6.89
2018-11-22T12:50:17.219Z,6.74
2018-11-22T12:52:45.828Z,6.75
2018-11-22T12:55:14.975Z,6.84
2018-11-22T12:58:02.888Z,6.87
2018-11-22T13:00:31.130Z,6.93
2018-11-22T13:02:59.330Z,7.09
2018-11-22T13:05:27.907Z,7.04
2018-11-22T13:07:56.095Z,7.00
2018-11-22T13:10:24.336Z,7.15
2018-11-22T13:12:53.060Z,7.05
2018-11-22T13:15:21.984Z,7.03
2018-11-22T13:17:50.819Z,7.00
2018-11-22T13:20:20.682Z,7.02
2018-11-22T13:22:49.259Z,7.00
2018-11-22T13:25:19.540Z,7.02
2018-11-22T13:27:47.991Z,7.04
2018-11-22T13:30:21.223Z,6.97
2018-11-22T13:32:50.097Z,7.04
2018-11-22T13:35:19.081Z,6.97
2018-11-22T13:37:48.379Z,6.95
2018-11-22T13:40:17.442Z,7.02
2018-11-22T13:42:46.511Z,6.99
2018-11-22T13:45:17.211Z,7.12
2018-11-22T13:47:46.472Z,6.91
2018-11-22T13:50:17.101Z,6.83
2018-11-22T13:52:46.427Z,6.93
2018-11-22T13:55:15.678Z,6.88
2018-11-22T13:57:43.697Z,6.91
2018-11-22T14:00:22.820Z,6.87
2018-11-22T14:02:52.617Z,6.85
2018-11-22T14:05:20.828Z,6.76
2018-11-22T14:07:49.405Z,6.83
2018-11-22T14:10:18.883Z,6.72
2018-11-22T14:12:47.709Z,6.75
2018-11-22T14:15:35.354Z,6.75
2018-11-22T14:18:04.913Z,6.73
2018-11-22T14:20:34.431Z,6.62
2018-11-22T14:23:02.971Z,6.78
2018-11-22T14:25:31.713Z,6.72
2018-11-22T14:28:00.498Z,6.63
2018-11-22T14:30:33.367Z,6.63
2018-11-22T14:33:01.991Z,6.47
2018-11-22T14:35:30.181Z,6.53
2018-11-22T14:37:58.706Z,6.46
2018-11-22T14:40:28.460Z,6.36
2018-11-22T14:42:57.367Z,6.44
2018-11-22T14:45:26.188Z,6.41
2018-11-22T14:47:55.825Z,6.40
2018-11-22T14:50:53.209Z,6.42
2018-11-22T14:53:22.676Z,6.41
2018-11-22T14:55:50.874Z,6.52
2018-11-22T14:58:19.072Z,6.50
2018-11-22T15:00:47.552Z,6.49
2018-11-22T15:03:15.764Z,6.46
2018-11-22T15:05:44.056Z,6.54
2018-11-22T15:08:12.867Z,6.39
2018-11-22T15:10:41.078Z,6.30
2018-11-22T15:13:09.436Z,6.29
2018-11-22T15:15:37.629Z,6.38
2018-11-22T15:18:05.895Z,6.32
2018-11-22T15:20:34.490Z,6.37
2018-11-22T15:23:02.783Z,6.38
2018-11-22T15:25:31.269Z,6.33
2018-11-22T15:28:00.105Z,6.39
2018-11-22T15:30:47.986Z,6.29
2018-11-22T15:33:16.659Z,6.33
2018-11-22T15:35:44.844Z,6.20
2018-11-22T15:38:13.188Z,5.85
2018-11-22T15:40:41.792Z,5.65
2018-11-22T15:43:10.750Z,5.62
2018-11-22T15:45:39.328Z,5.39
2018-11-22T15:48:07.943Z,5.38
2018-11-22T15:50:36.449Z,5.28
2018-11-22T15:53:04.698Z,5.15
2018-11-22T15:55:33.470Z,4.99
2018-11-22T15:58:21.354Z,4.94
2018-11-22T16:00:50.378Z,4.83
2018-11-22T16:03:19.333Z,4.75
2018-11-22T16:05:48.316Z,4.67
2018-11-22T16:08:16.881Z,4.57
2018-11-22T16:10:45.808Z,4.50
2018-11-22T16:13:14.397Z,4.49
2018-11-22T16:15:45.741Z,4.40
2018-11-22T16:18:13.959Z,4.36
2018-11-22T16:20:42.535Z,4.29
2018-11-22T16:23:11.080Z,4.24
2018-11-22T16:25:39.290Z,4.19
2018-11-22T16:28:26.946Z,4.17
2018-11-22T16:30:55.497Z,4.13
2018-11-22T16:33:23.730Z,4.06
2018-11-22T16:35:52.529Z,4.03
2018-11-22T16:38:40.192Z,3.99
2018-11-22T16:41:08.408Z,3.99
2018-11-22T16:43:56.081Z,3.97
2018-11-22T16:46:25.491Z,3.91
2018-11-22T16:48:54.070Z,3.92
2018-11-22T16:51:22.648Z,3.90
2018-11-22T16:53:51.616Z,3.85
2018-11-22T16:56:20.206Z,3.85
2018-11-22T16:58:49.066Z,3.87
2018-11-22T17:01:17.579Z,3.89
2018-11-22T17:03:45.809Z,3.84
2018-11-22T17:06:14.431Z,3.77
2018-11-22T17:08:44.259Z,3.75
2018-11-22T17:11:12.473Z,3.73
2018-11-22T17:13:40.694Z,3.65
2018-11-22T17:16:08.930Z,3.65
2018-11-22T17:18:38.336Z,3.62
2018-11-22T17:21:06.687Z,3.62
2018-11-22T17:23:35.288Z,3.63
2018-11-22T17:26:03.770Z,3.60
2018-11-22T17:28:32.351Z,3.54
2018-11-22T17:31:01.317Z,3.52
2018-11-22T17:33:29.999Z,3.50
2018-11-22T17:35:58.578Z,3.43
2018-11-22T17:38:27.163Z,3.43
2018-11-22T17:40:56.295Z,3.40
2018-11-22T17:43:24.542Z,3.36
2018-11-22T17:45:53.800Z,3.32
2018-11-22T17:48:22.709Z,3.30
2018-11-22T17:50:51.034Z,3.31
2018-11-22T17:53:19.983Z,3.27
2018-11-22T17:55:48.621Z,3.30
2018-11-22T17:58:36.601Z,3.35
2018-11-22T18:01:05.273Z,3.29
2018-11-22T18:03:34.258Z,3.23
2018-11-22T18:06:02.489Z,3.20
2018-11-22T18:08:31.004Z,3.17
2018-11-22T18:10:59.245Z,3.16
2018-11-22T18:13:27.787Z,3.14
2018-11-22T18:15:57.694Z,3.12
2018-11-22T18:18:26.639Z,3.13
2018-11-22T18:20:55.240Z,3.26
2018-11-22T18:23:23.582Z,3.15
2018-11-22T18:25:53.242Z,3.10
2018-11-22T18:28:22.348Z,3.05
2018-11-22T18:30:51.302Z,3.05
2018-11-22T18:33:19.597Z,2.99
2018-11-22T18:36:07.544Z,2.97
2018-11-22T18:38:35.818Z,3.00
2018-11-22T18:41:04.735Z,2.96
2018-11-22T18:43:35.376Z,2.87
2018-11-22T18:46:02.519Z,2.91
2018-11-22T18:48:30.731Z,2.91
2018-11-22T18:50:59.011Z,2.85
2018-11-22T18:53:27.267Z,2.80
2018-11-22T18:56:14.972Z,2.76
2018-11-22T18:58:44.111Z,2.74
2018-11-22T19:01:31.768Z,2.73
2018-11-22T19:04:00.658Z,2.67
2018-11-22T19:06:28.962Z,2.64
2018-11-22T19:09:16.594Z,2.58
2018-11-22T19:11:44.822Z,2.58
2018-11-22T19:14:32.456Z,2.57
2018-11-22T19:17:01.026Z,2.54
2018-11-22T19:19:30.122Z,2.51
2018-11-22T19:21:59.587Z,2.48
2018-11-22T19:24:47.264Z,2.44
2018-11-22T19:27:16.169Z,2.44
2018-11-22T19:29:44.737Z,2.40
2018-11-22T19:32:13.385Z,2.39
2018-11-22T19:34:41.652Z,2.40
2018-11-22T19:37:09.918Z,2.44
2018-11-22T19:39:38.171Z,2.50
2018-11-22T19:42:26.265Z,2.56
2018-11-22T19:44:54.883Z,2.45
2018-11-22T19:47:24.540Z,2.40
2018-11-22T19:49:52.943Z,2.35
2018-11-22T19:52:21.553Z,2.33
2018-11-22T19:54:50.527Z,2.32
2018-11-22T19:57:19.174Z,2.32
2018-11-22T19:59:48.075Z,2.28
2018-11-22T20:02:16.626Z,2.25
2018-11-22T20:04:45.142Z,2.30
2018-11-22T20:07:32.795Z,2.31
2018-11-22T20:10:22.082Z,2.34
2018-11-22T20:12:50.357Z,2.37
2018-11-22T20:15:19.332Z,2.38
2018-11-22T20:17:48.365Z,2.37
2018-11-22T20:20:18.309Z,2.37
2018-11-22T20:22:46.925Z,2.42
2018-11-22T20:25:15.179Z,2.42
2018-11-22T20:27:43.789Z,2.41
2018-11-22T20:30:35.954Z,2.39
2018-11-22T20:33:04.486Z,2.38
2018-11-22T20:35:32.859Z,2.38
2018-11-22T20:38:01.402Z,2.37
2018-11-22T20:40:30.264Z,2.37
2018-11-22T20:42:59.354Z,2.39
2018-11-22T20:45:28.209Z,2.41
2018-11-22T20:48:16.125Z,2.38
2018-11-22T20:50:44.382Z,2.34
2018-11-22T20:53:12.972Z,2.34
2018-11-22T20:55:41.542Z,2.34
2018-11-22T20:58:10.447Z,2.23
2018-11-22T21:00:40.694Z,2.18
2018-11-22T21:03:28.556Z,2.11
2018-11-22T21:05:56.821Z,2.06
2018-11-22T21:08:25.086Z,2.01
2018-11-22T21:10:53.640Z,1.98
2018-11-22T21:13:22.635Z,1.98
2018-11-22T21:15:50.850Z,2.01
2018-11-22T21:18:19.761Z,2.04
2018-11-22T21:20:48.377Z,2.09
2018-11-22T21:23:17.160Z,2.20
2018-11-22T21:25:45.447Z,2.08
2018-11-22T21:28:13.665Z,2.04
2018-11-22T21:30:41.922Z,2.04
2018-11-22T21:33:11.039Z,2.02
2018-11-22T21:35:39.855Z,2.08
2018-11-22T21:38:08.739Z,1.98
2018-11-22T21:40:56.361Z,1.85
2018-11-22T21:43:24.596Z,1.93
2018-11-22T21:45:52.844Z,1.93
2018-11-22T21:48:21.328Z,1.81
2018-11-22T21:50:49.584Z,1.74
2018-11-22T21:53:18.137Z,1.76
2018-11-22T21:55:46.348Z,1.81
2018-11-22T21:58:15.212Z,1.80
2018-11-22T22:00:43.802Z,1.82
2018-11-22T22:03:12.269Z,1.83
2018-11-22T22:05:41.364Z,1.93
2018-11-22T22:08:09.624Z,1.83
2018-11-22T22:10:37.918Z,1.91
2018-11-22T22:13:06.479Z,1.86
2018-11-22T22:15:35.621Z,1.86
2018-11-22T22:18:03.876Z,1.83
2018-11-22T22:20:34.612Z,1.85
2018-11-22T22:23:03.176Z,1.85
2018-11-22T22:25:31.870Z,1.84
2018-11-22T22:28:00.554Z,1.81
2018-11-22T22:30:30.470Z,1.83
2018-11-22T22:33:00.843Z,1.80
2018-11-22T22:35:29.078Z,1.81
2018-11-22T22:37:57.359Z,1.80
2018-11-22T22:40:29.242Z,1.79
2018-11-22T22:42:58.126Z,1.79
2018-11-22T22:45:27.801Z,1.79
2018-11-22T22:47:56.989Z,1.75
2018-11-22T22:50:26.386Z,1.73
2018-11-22T22:52:56.370Z,1.70
2018-11-22T22:55:25.474Z,1.69
2018-11-22T22:57:53.701Z,1.76
2018-11-22T23:00:47.442Z,1.75
2018-11-22T23:03:15.829Z,1.74
2018-11-22T23:05:44.073Z,1.76
2018-11-22T23:08:12.562Z,1.74
2018-11-22T23:10:41.075Z,1.76
2018-11-22T23:13:28.710Z,1.71
2018-11-22T23:15:56.962Z,1.68
2018-11-22T23:18:25.172Z,1.75
2018-11-22T23:20:54.099Z,1.69
2018-11-22T23:23:22.346Z,1.67
2018-11-22T23:25:51.304Z,1.71
2018-11-22T23:28:19.896Z,1.76
2018-11-22T23:30:48.435Z,1.69
2018-11-22T23:33:17.028Z,1.62
2018-11-22T23:35:46.414Z,1.71
2018-11-22T23:38:14.958Z,1.77
2018-11-22T23:40:44.075Z,1.73
2018-11-22T23:43:12.811Z,1.73
2018-11-22T23:45:41.925Z,1.62
2018-11-22T23:48:10.411Z,1.63
2018-11-22T23:50:38.653Z,1.62
2018-11-22T23:53:07.228Z,1.67
2018-11-22T23:55:43.187Z,1.62
2018-11-22T23:58:12.140Z,1.63
