createdAt,value
2022-07-28T00:02:04.646Z,100.00
2022-07-28T00:04:32.910Z,100.00
2022-07-28T00:06:59.621Z,100.00
2022-07-28T00:09:28.312Z,100.00
2022-07-28T00:11:55.201Z,100.00
2022-07-28T00:14:22.625Z,100.00
2022-07-28T00:16:49.602Z,100.00
2022-07-28T00:19:16.600Z,100.00
2022-07-28T00:21:43.475Z,100.00
2022-07-28T00:24:10.520Z,100.00
2022-07-28T00:26:37.477Z,100.00
2022-07-28T00:29:05.306Z,100.00
2022-07-28T00:31:32.421Z,100.00
2022-07-28T00:33:59.277Z,100.00
2022-07-28T00:36:25.877Z,100.00
2022-07-28T00:38:52.680Z,100.00
2022-07-28T00:41:20.676Z,100.00
2022-07-28T00:43:50.702Z,100.00
2022-07-28T00:46:19.928Z,100.00
2022-07-28T00:48:54.181Z,100.00
2022-07-28T00:51:23.458Z,100.00
2022-07-28T00:53:51.141Z,100.00
2022-07-28T00:56:18.982Z,100.00
2022-07-28T00:58:46.555Z,100.00
2022-07-28T01:01:15.330Z,100.00
2022-07-28T01:03:44.727Z,100.00
2022-07-28T01:06:23.171Z,100.00
2022-07-28T01:08:56.583Z,100.00
2022-07-28T01:11:32.162Z,100.00
2022-07-28T01:14:47.772Z,100.00
2022-07-28T01:17:25.163Z,100.00
2022-07-28T01:19:54.765Z,100.00
2022-07-28T01:22:25.496Z,100.00
2022-07-28T01:25:06.146Z,100.00
2022-07-28T01:27:50.973Z,100.00
2022-07-28T01:30:41.359Z,100.00
2022-07-28T01:33:16.411Z,100.00
2022-07-28T01:35:59.051Z,100.00
2022-07-28T01:38:27.467Z,100.00
2022-07-28T01:40:56.776Z,100.00
2022-07-28T01:43:26.418Z,100.00
2022-07-28T01:45:55.690Z,100.00
2022-07-28T01:48:24.950Z,100.00
2022-07-28T01:50:54.417Z,100.00
2022-07-28T01:53:22.117Z,100.00
2022-07-28T01:55:50.756Z,100.00
2022-07-28T01:58:20.374Z,100.00
2022-07-28T02:00:50.238Z,100.00
2022-07-28T02:03:19.685Z,100.00
2022-07-28T02:05:49.266Z,100.00
2022-07-28T02:08:19.456Z,100.00
2022-07-28T02:10:48.680Z,100.00
2022-07-28T02:13:15.542Z,100.00
2022-07-28T02:15:42.768Z,100.00
2022-07-28T02:18:11.055Z,100.00
2022-07-28T02:20:40.496Z,100.00
2022-07-28T02:23:08.493Z,100.00
2022-07-28T02:25:38.063Z,100.00
2022-07-28T02:28:08.111Z,100.00
2022-07-28T02:30:41.107Z,100.00
2022-07-28T02:33:29.573Z,100.00
2022-07-28T02:36:25.787Z,100.00
2022-07-28T02:38:56.306Z,100.00
2022-07-28T02:41:27.265Z,100.00
2022-07-28T02:43:55.544Z,100.00
2022-07-28T02:46:27.750Z,100.00
2022-07-28T02:49:04.961Z,100.00
2022-07-28T02:51:34.825Z,100.00
2022-07-28T02:54:03.087Z,100.00
2022-07-28T02:56:31.282Z,100.00
2022-07-28T02:58:59.048Z,100.00
2022-07-28T03:01:26.601Z,100.00
2022-07-28T03:03:55.373Z,100.00
2022-07-28T03:06:28.351Z,100.00
2022-07-28T03:08:56.787Z,100.00
2022-07-28T03:11:23.834Z,100.00
2022-07-28T03:13:50.476Z,100.00
2022-07-28T03:16:17.687Z,100.00
2022-07-28T03:18:44.476Z,100.00
2022-07-28T03:21:11.119Z,100.00
2022-07-28T03:23:43.536Z,100.00
2022-07-28T03:26:21.564Z,100.00
2022-07-28T03:28:49.882Z,100.00
2022-07-28T03:31:20.523Z,100.00
2022-07-28T03:33:48.724Z,100.00
2022-07-28T03:36:21.938Z,100.00
2022-07-28T03:39:17.636Z,100.00
2022-07-28T03:41:46.193Z,100.00
2022-07-28T03:44:14.690Z,100.00
2022-07-28T03:46:54.262Z,100.00
2022-07-28T03:49:20.936Z,100.00
2022-07-28T03:51:48.174Z,100.00
2022-07-28T03:54:15.261Z,100.00
2022-07-28T03:56:42.144Z,100.00
2022-07-28T03:59:08.681Z,100.00
2022-07-28T04:01:35.345Z,100.00
2022-07-28T04:04:02.216Z,100.00
2022-07-28T04:06:28.899Z,100.00
2022-07-28T04:08:55.529Z,100.00
2022-07-28T04:11:23.805Z,100.00
2022-07-28T04:13:50.423Z,100.00
2022-07-28T04:16:17.065Z,100.00
2022-07-28T04:18:43.804Z,100.00
2022-07-28T04:21:10.496Z,100.00
2022-07-28T04:23:37.264Z,100.00
2022-07-28T04:26:04.141Z,100.00
2022-07-28T04:28:31.287Z,100.00
2022-07-28T04:30:58.250Z,100.00
2022-07-28T04:33:25.160Z,100.00
2022-07-28T04:35:52.910Z,100.00
2022-07-28T04:38:19.942Z,100.00
2022-07-28T04:40:47.881Z,100.00
2022-07-28T04:43:14.495Z,100.00
2022-07-28T04:45:53.443Z,100.00
2022-07-28T04:48:22.449Z,100.00
2022-07-28T04:50:49.163Z,100.00
2022-07-28T04:53:15.730Z,100.00
2022-07-28T04:55:42.593Z,100.00
2022-07-28T04:58:09.458Z,100.00
2022-07-28T05:00:36.203Z,100.00
2022-07-28T05:03:02.841Z,99.77
2022-07-28T05:05:29.622Z,99.77
2022-07-28T05:07:56.150Z,95.51
2022-07-28T05:10:22.731Z,92.30
2022-07-28T05:12:49.414Z,89.66
2022-07-28T05:15:16.089Z,89.26
2022-07-28T05:17:42.636Z,88.99
2022-07-28T05:20:10.634Z,85.47
2022-07-28T05:22:44.316Z,84.19
2022-07-28T05:25:18.849Z,81.34
2022-07-28T05:27:46.812Z,81.54
2022-07-28T05:30:14.227Z,80.27
2022-07-28T05:32:41.658Z,79.71
2022-07-28T05:35:08.812Z,80.54
2022-07-28T05:37:36.274Z,81.39
2022-07-28T05:40:11.723Z,80.77
2022-07-28T05:42:38.368Z,77.72
2022-07-28T05:45:16.014Z,77.91
2022-07-28T05:47:53.160Z,76.84
2022-07-28T05:50:23.451Z,75.41
2022-07-28T05:52:50.215Z,76.57
2022-07-28T05:55:17.261Z,77.36
2022-07-28T05:57:44.282Z,74.92
2022-07-28T06:00:14.205Z,74.63
2022-07-28T06:02:42.389Z,75.30
2022-07-28T06:05:09.719Z,73.36
2022-07-28T06:07:42.390Z,73.37
2022-07-28T06:10:12.393Z,74.35
2022-07-28T06:12:43.485Z,75.32
2022-07-28T06:15:19.022Z,74.15
2022-07-28T06:17:45.792Z,73.66
2022-07-28T06:20:13.536Z,74.03
2022-07-28T06:22:43.277Z,74.04
2022-07-28T06:25:14.026Z,74.99
2022-07-28T06:27:40.846Z,74.59
2022-07-28T06:30:08.559Z,75.15
2022-07-28T06:32:35.176Z,74.91
2022-07-28T06:35:01.821Z,75.32
2022-07-28T06:37:28.663Z,74.68
2022-07-28T06:39:55.221Z,72.75
2022-07-28T06:42:21.848Z,72.70
2022-07-28T06:44:58.768Z,72.26
2022-07-28T06:47:27.139Z,71.48
2022-07-28T06:49:53.852Z,71.62
2022-07-28T06:52:20.495Z,71.71
2022-07-28T06:54:47.762Z,71.95
2022-07-28T06:57:15.677Z,72.66
2022-07-28T06:59:43.912Z,73.36
2022-07-28T07:02:10.755Z,73.33
2022-07-28T07:04:37.505Z,72.85
2022-07-28T07:07:14.810Z,71.53
2022-07-28T07:09:44.518Z,71.53
2022-07-28T07:12:11.259Z,71.66
2022-07-28T07:14:37.908Z,70.35
2022-07-28T07:17:05.150Z,67.87
2022-07-28T07:19:32.201Z,68.89
2022-07-28T07:21:58.934Z,69.62
2022-07-28T07:24:25.524Z,68.64
2022-07-28T07:26:52.434Z,67.51
2022-07-28T07:29:19.002Z,68.11
2022-07-28T07:31:45.597Z,67.11
2022-07-28T07:34:12.621Z,66.59
2022-07-28T07:36:39.538Z,66.03
2022-07-28T07:39:06.667Z,65.81
2022-07-28T07:41:33.414Z,66.18
2022-07-28T07:43:59.970Z,66.17
2022-07-28T07:46:26.577Z,65.87
2022-07-28T07:48:53.265Z,66.36
2022-07-28T07:51:19.979Z,66.20
2022-07-28T07:53:46.621Z,65.24
2022-07-28T07:56:13.267Z,65.78
2022-07-28T07:58:40.011Z,65.71
2022-07-28T08:01:06.862Z,66.06
2022-07-28T08:03:33.502Z,65.97
2022-07-28T08:06:02.263Z,65.98
2022-07-28T08:08:28.861Z,66.13
2022-07-28T08:10:55.645Z,63.85
2022-07-28T08:13:22.149Z,63.67
2022-07-28T08:15:49.123Z,61.12
2022-07-28T08:18:15.820Z,61.73
2022-07-28T08:20:42.376Z,60.73
2022-07-28T08:23:09.409Z,59.75
2022-07-28T08:25:37.184Z,60.25
2022-07-28T08:28:04.537Z,61.61
2022-07-28T08:30:32.940Z,61.23
2022-07-28T08:33:00.495Z,58.16
2022-07-28T08:35:35.591Z,58.21
2022-07-28T08:38:06.153Z,57.27
2022-07-28T08:40:32.814Z,58.78
2022-07-28T08:43:14.600Z,59.27
2022-07-28T08:45:43.633Z,57.09
2022-07-28T08:48:11.562Z,57.46
2022-07-28T08:50:39.157Z,57.71
2022-07-28T08:53:07.845Z,57.94
2022-07-28T08:55:35.688Z,58.62
2022-07-28T08:58:03.796Z,57.18
2022-07-28T09:00:30.918Z,57.37
2022-07-28T09:02:58.534Z,55.25
2022-07-28T09:05:25.366Z,54.26
2022-07-28T09:07:54.913Z,56.14
2022-07-28T09:10:22.101Z,54.00
2022-07-28T09:12:48.716Z,55.85
2022-07-28T09:15:15.510Z,54.74
2022-07-28T09:17:42.827Z,55.55
2022-07-28T09:20:11.763Z,56.34
2022-07-28T09:22:55.569Z,53.90
2022-07-28T09:25:22.350Z,55.19
2022-07-28T09:27:48.988Z,55.99
2022-07-28T09:30:15.520Z,55.35
2022-07-28T09:32:42.188Z,55.37
2022-07-28T09:35:19.949Z,55.53
2022-07-28T09:37:46.699Z,56.09
2022-07-28T09:40:14.057Z,55.99
2022-07-28T09:42:49.598Z,56.25
2022-07-28T09:45:24.901Z,56.35
2022-07-28T09:48:13.408Z,56.73
2022-07-28T09:50:41.844Z,56.86
2022-07-28T09:53:27.362Z,57.33
2022-07-28T09:55:57.956Z,55.81
2022-07-28T09:58:25.468Z,55.83
2022-07-28T10:01:13.484Z,55.88
2022-07-28T10:03:42.457Z,55.44
2022-07-28T10:06:15.503Z,56.23
2022-07-28T10:08:48.050Z,55.85
2022-07-28T10:11:17.743Z,55.85
2022-07-28T10:13:58.654Z,55.01
2022-07-28T10:16:27.872Z,54.50
2022-07-28T10:18:56.150Z,55.07
2022-07-28T10:21:24.571Z,56.02
2022-07-28T10:23:57.021Z,56.29
2022-07-28T10:26:29.008Z,55.78
2022-07-28T10:28:56.830Z,55.66
2022-07-28T10:31:48.999Z,55.06
2022-07-28T10:34:43.801Z,52.72
2022-07-28T10:37:17.448Z,52.70
2022-07-28T10:39:49.861Z,52.23
2022-07-28T10:42:16.934Z,52.22
2022-07-28T10:44:44.397Z,52.60
2022-07-28T10:47:18.630Z,53.02
2022-07-28T10:49:48.543Z,52.60
2022-07-28T10:52:37.724Z,53.06
2022-07-28T10:55:23.541Z,53.56
2022-07-28T10:58:17.370Z,53.97
2022-07-28T11:00:59.990Z,53.98
2022-07-28T11:03:40.761Z,53.90
2022-07-28T11:06:26.590Z,53.76
2022-07-28T11:08:55.055Z,54.05
2022-07-28T11:11:50.123Z,52.83
2022-07-28T11:14:22.682Z,52.52
2022-07-28T11:17:11.496Z,53.31
2022-07-28T11:20:00.885Z,53.03
2022-07-28T11:22:32.095Z,51.72
2022-07-28T11:24:59.617Z,52.10
2022-07-28T11:27:45.124Z,52.09
2022-07-28T11:30:27.798Z,49.98
2022-07-28T11:32:54.625Z,49.74
2022-07-28T11:35:22.187Z,49.79
2022-07-28T11:38:01.242Z,49.36
2022-07-28T11:40:45.489Z,48.98
2022-07-28T11:43:22.396Z,48.62
2022-07-28T11:46:13.712Z,47.76
2022-07-28T11:48:44.860Z,48.30
2022-07-28T11:51:13.211Z,47.54
2022-07-28T11:53:43.773Z,47.88
2022-07-28T11:56:12.693Z,47.43
2022-07-28T11:58:40.911Z,46.94
2022-07-28T12:01:20.881Z,47.71
2022-07-28T12:03:56.023Z,48.18
2022-07-28T12:06:42.634Z,48.70
2022-07-28T12:09:11.101Z,48.17
2022-07-28T12:11:40.095Z,47.68
2022-07-28T12:14:09.478Z,47.30
2022-07-28T12:16:39.720Z,47.79
2022-07-28T12:19:08.517Z,47.88
2022-07-28T12:21:36.523Z,48.03
2022-07-28T12:24:04.556Z,48.22
2022-07-28T12:26:34.501Z,48.50
2022-07-28T12:29:12.013Z,48.01
2022-07-28T12:31:39.188Z,48.40
2022-07-28T12:34:07.313Z,47.93
2022-07-28T12:36:34.651Z,46.91
2022-07-28T12:39:01.777Z,47.38
2022-07-28T12:41:33.156Z,47.21
2022-07-28T12:44:00.638Z,45.89
2022-07-28T12:46:29.835Z,45.27
2022-07-28T12:49:01.022Z,45.17
2022-07-28T12:51:43.258Z,45.51
2022-07-28T12:54:13.055Z,46.09
2022-07-28T12:56:50.922Z,46.56
2022-07-28T12:59:18.157Z,46.71
2022-07-28T13:01:52.718Z,46.97
2022-07-28T13:04:38.420Z,47.16
2022-07-28T13:07:06.278Z,46.79
2022-07-28T13:09:35.491Z,46.54
2022-07-28T13:12:03.351Z,46.49
2022-07-28T13:14:43.730Z,46.04
2022-07-28T13:17:10.965Z,45.75
2022-07-28T13:19:38.101Z,44.66
2022-07-28T13:22:08.879Z,43.85
2022-07-28T13:24:36.626Z,43.17
2022-07-28T13:27:04.189Z,42.93
2022-07-28T13:29:34.202Z,42.78
2022-07-28T13:32:01.021Z,41.14
2022-07-28T13:34:27.736Z,42.18
2022-07-28T13:36:54.294Z,43.13
2022-07-28T13:39:21.194Z,43.39
2022-07-28T13:41:56.421Z,43.90
2022-07-28T13:44:25.667Z,44.43
2022-07-28T13:46:52.283Z,44.31
2022-07-28T13:49:21.594Z,43.49
2022-07-28T13:51:51.283Z,42.61
2022-07-28T13:54:19.379Z,42.26
2022-07-28T13:57:06.433Z,40.84
2022-07-28T13:59:35.450Z,39.17
2022-07-28T14:02:05.345Z,38.28
2022-07-28T14:04:32.462Z,36.92
2022-07-28T14:06:59.445Z,37.20
2022-07-28T14:09:26.166Z,38.47
2022-07-28T14:11:53.552Z,37.36
2022-07-28T14:14:23.806Z,37.62
2022-07-28T14:16:55.179Z,37.17
2022-07-28T14:19:38.933Z,37.04
2022-07-28T14:22:13.642Z,36.72
2022-07-28T14:24:43.909Z,36.88
2022-07-28T14:27:10.649Z,37.56
2022-07-28T14:29:38.210Z,38.67
2022-07-28T14:32:05.609Z,39.08
2022-07-28T14:34:32.452Z,39.63
2022-07-28T14:37:04.859Z,40.20
2022-07-28T14:39:35.430Z,40.24
2022-07-28T14:42:02.277Z,40.11
2022-07-28T14:44:28.817Z,39.75
2022-07-28T14:46:55.597Z,39.07
2022-07-28T14:49:22.140Z,38.55
2022-07-28T14:51:50.580Z,38.86
2022-07-28T14:54:17.396Z,38.59
2022-07-28T14:56:44.538Z,38.28
2022-07-28T14:59:11.121Z,38.97
2022-07-28T15:01:37.866Z,39.43
2022-07-28T15:04:05.416Z,39.60
2022-07-28T15:06:32.380Z,39.70
2022-07-28T15:08:58.946Z,40.13
2022-07-28T15:11:26.276Z,40.02
2022-07-28T15:13:53.022Z,40.40
2022-07-28T15:16:19.680Z,40.72
2022-07-28T15:18:46.519Z,41.30
2022-07-28T15:21:16.771Z,42.16
2022-07-28T15:23:44.405Z,42.49
2022-07-28T15:26:11.635Z,42.18
2022-07-28T15:28:38.717Z,42.39
2022-07-28T15:31:08.434Z,42.24
2022-07-28T15:33:36.099Z,42.54
2022-07-28T15:36:02.678Z,42.51
2022-07-28T15:38:29.703Z,42.73
2022-07-28T15:40:58.931Z,42.67
2022-07-28T15:43:25.821Z,42.85
2022-07-28T15:45:55.291Z,42.32
2022-07-28T15:48:22.496Z,41.28
2022-07-28T15:50:49.768Z,40.63
2022-07-28T15:53:17.325Z,39.66
2022-07-28T15:55:48.944Z,37.95
2022-07-28T15:58:18.189Z,37.37
2022-07-28T16:00:45.283Z,35.36
2022-07-28T16:03:12.300Z,36.25
2022-07-28T16:05:39.558Z,36.10
2022-07-28T16:08:06.667Z,34.39
2022-07-28T16:10:33.354Z,35.85
2022-07-28T16:13:00.126Z,34.91
2022-07-28T16:15:26.739Z,34.85
2022-07-28T16:17:54.417Z,34.91
2022-07-28T16:20:21.998Z,34.66
2022-07-28T16:22:48.894Z,34.46
2022-07-28T16:25:16.320Z,34.12
2022-07-28T16:27:44.377Z,33.50
2022-07-28T16:30:11.722Z,32.96
2022-07-28T16:32:39.368Z,34.18
2022-07-28T16:35:07.327Z,34.72
2022-07-28T16:37:36.895Z,35.82
2022-07-28T16:40:04.219Z,36.33
2022-07-28T16:42:30.900Z,37.03
2022-07-28T16:44:57.658Z,37.49
2022-07-28T16:47:24.677Z,37.98
2022-07-28T16:49:51.353Z,38.70
2022-07-28T16:52:18.254Z,39.47
2022-07-28T16:54:45.017Z,39.43
2022-07-28T16:57:13.945Z,39.43
2022-07-28T16:59:48.565Z,39.48
2022-07-28T17:02:17.106Z,39.37
2022-07-28T17:04:43.704Z,39.25
2022-07-28T17:07:10.462Z,39.06
2022-07-28T17:09:37.270Z,39.34
2022-07-28T17:12:04.373Z,39.50
2022-07-28T17:14:31.211Z,39.63
2022-07-28T17:16:58.002Z,39.68
2022-07-28T17:19:24.812Z,39.72
2022-07-28T17:21:51.365Z,40.48
2022-07-28T17:24:18.712Z,41.16
2022-07-28T17:27:35.075Z,41.55
2022-07-28T17:29:32.482Z,41.21
2022-07-28T17:31:59.061Z,41.51
2022-07-28T17:34:25.608Z,42.06
2022-07-28T17:36:52.323Z,42.61
2022-07-28T17:39:18.884Z,43.23
2022-07-28T17:41:47.902Z,43.79
2022-07-28T17:44:14.821Z,44.30
2022-07-28T17:46:42.733Z,44.90
2022-07-28T17:49:09.657Z,45.23
2022-07-28T17:51:36.427Z,45.65
2022-07-28T17:54:03.553Z,45.73
2022-07-28T17:56:31.572Z,46.16
2022-07-28T17:58:59.415Z,46.51
2022-07-28T18:01:26.170Z,46.57
2022-07-28T18:03:58.444Z,46.82
2022-07-28T18:06:32.526Z,47.21
2022-07-28T18:09:06.816Z,47.77
2022-07-28T18:11:55.625Z,48.42
2022-07-28T18:14:26.464Z,48.80
2022-07-28T18:16:53.119Z,48.61
2022-07-28T18:19:19.683Z,48.82
2022-07-28T18:21:46.397Z,49.46
2022-07-28T18:24:13.501Z,49.56
2022-07-28T18:26:40.498Z,50.19
2022-07-28T18:29:07.352Z,50.65
2022-07-28T18:31:34.097Z,51.06
2022-07-28T18:34:00.940Z,51.29
2022-07-28T18:36:27.584Z,51.96
2022-07-28T18:38:54.274Z,52.40
2022-07-28T18:41:20.853Z,52.77
2022-07-28T18:43:47.441Z,53.00
2022-07-28T18:46:14.133Z,53.20
2022-07-28T18:48:41.182Z,53.75
2022-07-28T18:51:08.059Z,54.59
2022-07-28T18:53:36.179Z,56.37
2022-07-28T18:56:02.713Z,56.55
2022-07-28T18:58:29.396Z,57.05
2022-07-28T19:00:56.162Z,57.55
2022-07-28T19:03:22.803Z,58.01
2022-07-28T19:05:49.378Z,58.55
2022-07-28T19:08:16.269Z,59.10
2022-07-28T19:10:44.468Z,59.16
2022-07-28T19:13:13.237Z,59.24
2022-07-28T19:15:41.831Z,59.74
2022-07-28T19:18:11.711Z,61.07
2022-07-28T19:20:44.263Z,62.31
2022-07-28T19:23:11.018Z,60.97
2022-07-28T19:25:39.176Z,61.04
2022-07-28T19:28:06.843Z,61.26
2022-07-28T19:30:34.156Z,61.44
2022-07-28T19:33:00.933Z,61.47
2022-07-28T19:35:27.900Z,61.55
2022-07-28T19:37:54.618Z,61.77
2022-07-28T19:40:21.503Z,61.93
2022-07-28T19:42:48.313Z,62.16
2022-07-28T19:45:15.432Z,62.26
2022-07-28T19:47:42.262Z,62.67
2022-07-28T19:50:09.659Z,62.84
2022-07-28T19:52:37.589Z,63.03
2022-07-28T19:55:06.157Z,63.45
2022-07-28T19:57:33.327Z,63.50
2022-07-28T20:00:00.991Z,63.47
2022-07-28T20:02:28.704Z,64.03
2022-07-28T20:04:55.644Z,63.95
2022-07-28T20:07:22.370Z,64.40
2022-07-28T20:09:48.970Z,64.96
2022-07-28T20:12:18.109Z,64.88
2022-07-28T20:14:44.749Z,64.67
2022-07-28T20:17:29.544Z,65.06
2022-07-28T20:19:59.376Z,65.82
2022-07-28T20:22:25.912Z,65.67
2022-07-28T20:24:52.526Z,65.84
2022-07-28T20:27:19.062Z,66.07
2022-07-28T20:29:45.703Z,66.51
2022-07-28T20:32:12.243Z,66.90
2022-07-28T20:34:38.819Z,67.17
2022-07-28T20:37:06.103Z,67.44
2022-07-28T20:39:44.407Z,67.90
2022-07-28T20:42:12.274Z,68.44
2022-07-28T20:44:39.090Z,68.55
2022-07-28T20:47:05.841Z,69.06
2022-07-28T20:49:32.711Z,69.32
2022-07-28T20:51:59.628Z,70.07
2022-07-28T20:54:26.518Z,70.77
2022-07-28T20:56:53.513Z,70.70
2022-07-28T20:59:20.375Z,71.03
2022-07-28T21:01:47.627Z,71.66
2022-07-28T21:04:15.163Z,72.24
2022-07-28T21:06:50.849Z,72.11
2022-07-28T21:09:18.613Z,73.87
2022-07-28T21:11:45.166Z,73.97
2022-07-28T21:14:11.901Z,74.44
2022-07-28T21:16:38.702Z,74.97
2022-07-28T21:19:05.417Z,74.49
2022-07-28T21:21:32.236Z,74.65
2022-07-28T21:23:59.083Z,74.73
2022-07-28T21:26:25.723Z,74.94
2022-07-28T21:28:52.472Z,75.19
2022-07-28T21:31:19.244Z,75.18
2022-07-28T21:33:45.819Z,76.32
2022-07-28T21:36:12.603Z,76.88
2022-07-28T21:38:39.858Z,77.11
2022-07-28T21:41:06.602Z,77.28
2022-07-28T21:43:33.963Z,79.13
2022-07-28T21:46:01.796Z,79.42
2022-07-28T21:48:30.743Z,79.68
2022-07-28T21:50:58.192Z,79.30
2022-07-28T21:53:25.453Z,79.07
2022-07-28T21:55:52.115Z,79.23
2022-07-28T21:58:18.676Z,79.32
2022-07-28T22:00:45.649Z,79.78
2022-07-28T22:03:12.181Z,80.97
2022-07-28T22:05:38.756Z,82.07
2022-07-28T22:08:05.751Z,82.06
2022-07-28T22:10:32.316Z,83.74
2022-07-28T22:12:58.879Z,84.56
2022-07-28T22:15:25.664Z,87.13
2022-07-28T22:17:52.480Z,88.85
2022-07-28T22:20:19.233Z,87.13
2022-07-28T22:22:45.986Z,86.66
2022-07-28T22:25:12.572Z,86.41
2022-07-28T22:27:39.096Z,86.75
2022-07-28T22:30:06.746Z,86.60
2022-07-28T22:32:33.343Z,87.38
2022-07-28T22:34:59.919Z,90.27
2022-07-28T22:37:26.993Z,90.37
2022-07-28T22:39:53.650Z,89.87
2022-07-28T22:42:20.465Z,91.56
2022-07-28T22:44:47.142Z,94.83
2022-07-28T22:47:14.155Z,94.08
2022-07-28T22:49:40.882Z,91.80
2022-07-28T22:52:07.466Z,91.29
2022-07-28T22:54:37.980Z,92.08
2022-07-28T22:57:04.622Z,92.89
2022-07-28T22:59:33.258Z,91.70
2022-07-28T23:02:05.388Z,91.17
2022-07-28T23:04:32.065Z,90.64
2022-07-28T23:06:58.765Z,91.20
2022-07-28T23:09:27.387Z,90.86
2022-07-28T23:11:55.728Z,91.40
2022-07-28T23:14:23.405Z,91.74
2022-07-28T23:16:50.253Z,92.38
2022-07-28T23:19:17.835Z,92.20
2022-07-28T23:21:44.572Z,92.80
2022-07-28T23:24:11.829Z,94.38
2022-07-28T23:26:38.714Z,94.74
2022-07-28T23:29:05.874Z,93.67
2022-07-28T23:31:32.630Z,93.67
2022-07-28T23:33:59.408Z,93.34
2022-07-28T23:36:27.730Z,93.55
2022-07-28T23:38:58.978Z,94.70
2022-07-28T23:41:27.066Z,95.08
2022-07-28T23:43:53.842Z,94.83
2022-07-28T23:46:21.279Z,95.85
2022-07-28T23:48:49.071Z,95.62
2022-07-28T23:51:15.843Z,96.56
2022-07-28T23:53:42.695Z,97.26
2022-07-28T23:56:09.657Z,96.53
2022-07-28T23:58:36.233Z,96.65
