createdAt,value
2023-11-27T00:00:08.478Z,7.67
2023-11-27T00:01:10.229Z,11.73
2023-11-27T00:02:11.838Z,8.53
2023-11-27T00:03:13.384Z,9.73
2023-11-27T00:04:15.069Z,6.87
2023-11-27T00:05:16.535Z,11.07
2023-11-27T00:06:17.912Z,9.20
2023-11-27T00:07:19.456Z,8.60
2023-11-27T00:08:20.926Z,6.77
2023-11-27T00:09:22.531Z,10.03
2023-11-27T00:10:24.030Z,8.47
2023-11-27T00:11:25.411Z,12.47
2023-11-27T00:12:28.079Z,9.00
2023-11-27T00:13:29.556Z,8.37
2023-11-27T00:14:30.924Z,9.53
2023-11-27T00:15:32.324Z,7.90
2023-11-27T00:16:33.764Z,6.10
2023-11-27T00:17:35.191Z,6.73
2023-11-27T00:18:36.582Z,9.33
2023-11-27T00:19:38.042Z,8.97
2023-11-27T00:20:39.413Z,9.47
2023-11-27T00:21:40.911Z,8.93
2023-11-27T00:22:42.425Z,6.77
2023-11-27T00:23:43.822Z,9.80
2023-11-27T00:24:45.291Z,8.83
2023-11-27T00:25:46.657Z,11.27
2023-11-27T00:26:48.069Z,7.37
2023-11-27T00:27:49.514Z,8.80
2023-11-27T00:28:51.190Z,9.37
2023-11-27T00:29:52.677Z,8.17
2023-11-27T00:30:54.376Z,11.00
2023-11-27T00:31:55.986Z,10.63
2023-11-27T00:32:57.448Z,8.33
2023-11-27T00:33:59.408Z,6.67
2023-11-27T00:35:00.833Z,9.27
2023-11-27T00:36:02.348Z,6.83
2023-11-27T00:37:04.789Z,10.20
2023-11-27T00:38:06.248Z,9.00
2023-11-27T00:39:10.571Z,9.60
2023-11-27T00:40:12.097Z,10.37
2023-11-27T00:41:16.005Z,10.60
2023-11-27T00:42:19.301Z,8.67
2023-11-27T00:43:21.235Z,10.97
2023-11-27T00:44:22.878Z,12.27
2023-11-27T00:45:24.325Z,9.13
2023-11-27T00:46:25.936Z,8.17
2023-11-27T00:47:28.454Z,9.93
2023-11-27T00:48:29.914Z,11.87
2023-11-27T00:49:31.650Z,8.47
2023-11-27T00:50:33.121Z,9.40
2023-11-27T00:51:34.561Z,9.47
2023-11-27T00:52:36.141Z,11.77
2023-11-27T00:53:37.713Z,8.20
2023-11-27T00:54:39.204Z,8.37
2023-11-27T00:55:40.729Z,7.40
2023-11-27T00:56:42.225Z,9.33
2023-11-27T00:57:43.726Z,13.87
2023-11-27T00:58:45.172Z,7.77
2023-11-27T00:59:46.553Z,11.07
2023-11-27T01:00:47.948Z,11.33
2023-11-27T01:01:49.455Z,11.73
2023-11-27T01:02:53.696Z,8.30
2023-11-27T01:03:55.301Z,8.80
2023-11-27T01:04:56.823Z,9.97
2023-11-27T01:05:58.519Z,8.50
2023-11-27T01:07:01.082Z,9.07
2023-11-27T01:08:02.547Z,7.67
2023-11-27T01:09:04.028Z,9.47
2023-11-27T01:10:05.672Z,9.87
2023-11-27T01:11:07.513Z,7.63
2023-11-27T01:12:08.977Z,8.70
2023-11-27T01:13:11.313Z,11.97
2023-11-27T01:14:12.783Z,8.13
2023-11-27T01:15:14.798Z,9.40
2023-11-27T01:16:16.301Z,10.90
2023-11-27T01:17:17.874Z,8.30
2023-11-27T01:18:19.256Z,8.67
2023-11-27T01:19:20.762Z,8.00
2023-11-27T01:20:23.332Z,9.20
2023-11-27T01:21:24.841Z,7.00
2023-11-27T01:22:26.265Z,8.40
2023-11-27T01:23:28.135Z,8.57
2023-11-27T01:24:29.577Z,8.80
2023-11-27T01:25:31.051Z,10.80
2023-11-27T01:26:34.232Z,14.17
2023-11-27T01:27:35.699Z,10.70
2023-11-27T01:28:37.472Z,8.10
2023-11-27T01:29:39.496Z,9.47
2023-11-27T01:30:41.856Z,8.80
2023-11-27T01:31:43.642Z,8.30
2023-11-27T01:32:45.404Z,8.87
2023-11-27T01:33:46.938Z,8.83
2023-11-27T01:34:48.330Z,8.83
2023-11-27T01:35:49.740Z,11.33
2023-11-27T01:36:51.126Z,8.63
2023-11-27T01:37:52.834Z,9.03
2023-11-27T01:38:54.792Z,11.50
2023-11-27T01:39:56.233Z,7.80
2023-11-27T01:40:57.634Z,7.53
2023-11-27T01:41:58.981Z,10.30
2023-11-27T01:43:00.939Z,8.30
2023-11-27T01:44:02.742Z,10.83
2023-11-27T01:45:04.260Z,9.93
2023-11-27T01:46:25.863Z,8.87
2023-11-27T01:47:27.374Z,8.63
2023-11-27T01:48:29.326Z,8.63
2023-11-27T01:49:31.178Z,10.13
2023-11-27T01:50:32.761Z,8.27
2023-11-27T01:51:34.251Z,9.43
2023-11-27T01:52:36.424Z,6.47
2023-11-27T01:53:37.859Z,7.20
2023-11-27T01:54:41.560Z,8.33
2023-11-27T01:55:42.970Z,7.53
2023-11-27T01:56:47.570Z,9.07
2023-11-27T01:57:49.124Z,7.10
2023-11-27T01:58:50.888Z,7.80
2023-11-27T01:59:54.504Z,9.30
2023-11-27T02:00:56.035Z,7.23
2023-11-27T02:01:58.524Z,10.47
2023-11-27T02:03:01.201Z,8.00
2023-11-27T02:04:03.816Z,8.27
2023-11-27T02:05:06.029Z,8.60
2023-11-27T02:06:08.227Z,11.60
2023-11-27T02:07:10.466Z,9.87
2023-11-27T02:08:11.873Z,9.80
2023-11-27T02:09:14.933Z,9.97
2023-11-27T02:10:16.836Z,11.77
2023-11-27T02:11:20.374Z,10.13
2023-11-27T02:12:22.167Z,7.03
2023-11-27T02:13:23.564Z,7.73
2023-11-27T02:14:25.847Z,11.17
2023-11-27T02:15:27.352Z,10.77
2023-11-27T02:16:29.453Z,11.73
2023-11-27T02:17:30.925Z,10.40
2023-11-27T02:18:32.555Z,8.77
2023-11-27T02:19:34.445Z,8.93
2023-11-27T02:20:36.075Z,11.30
2023-11-27T02:21:37.669Z,10.33
2023-11-27T02:22:39.143Z,9.93
2023-11-27T02:23:40.626Z,9.83
2023-11-27T02:24:43.645Z,9.03
2023-11-27T02:25:45.635Z,8.40
2023-11-27T02:26:47.104Z,9.10
2023-11-27T02:27:48.557Z,8.57
2023-11-27T02:28:49.960Z,9.80
2023-11-27T02:29:51.384Z,6.30
2023-11-27T02:30:52.868Z,12.60
2023-11-27T02:31:54.604Z,8.80
2023-11-27T02:32:57.037Z,9.57
2023-11-27T02:33:58.573Z,10.70
2023-11-27T02:35:00.317Z,9.30
2023-11-27T02:36:01.872Z,10.30
2023-11-27T02:37:03.304Z,9.43
2023-11-27T02:38:04.863Z,10.03
2023-11-27T02:39:07.811Z,9.37
2023-11-27T02:40:12.051Z,9.00
2023-11-27T02:41:13.618Z,10.50
2023-11-27T02:42:15.086Z,8.77
2023-11-27T02:43:16.577Z,12.77
2023-11-27T02:44:18.286Z,10.10
2023-11-27T02:45:19.663Z,8.90
2023-11-27T02:46:21.674Z,8.67
2023-11-27T02:47:23.225Z,7.30
2023-11-27T02:48:24.807Z,9.87
2023-11-27T02:49:26.343Z,10.43
2023-11-27T02:50:28.320Z,10.10
2023-11-27T02:51:29.732Z,10.33
2023-11-27T02:52:31.868Z,10.07
2023-11-27T02:53:33.782Z,9.73
2023-11-27T02:54:35.279Z,13.57
2023-11-27T02:55:37.339Z,11.17
2023-11-27T02:56:38.832Z,11.03
2023-11-27T02:57:40.246Z,10.00
2023-11-27T02:58:42.250Z,10.30
2023-11-27T02:59:43.647Z,10.63
2023-11-27T03:00:45.123Z,9.83
2023-11-27T03:01:46.851Z,10.40
2023-11-27T03:02:49.062Z,12.03
2023-11-27T03:03:50.595Z,10.57
2023-11-27T03:04:52.004Z,9.37
2023-11-27T03:05:53.378Z,12.03
2023-11-27T03:06:54.827Z,11.73
2023-11-27T03:07:56.486Z,13.07
2023-11-27T03:08:57.925Z,13.63
2023-11-27T03:09:59.524Z,10.77
2023-11-27T03:11:00.915Z,9.27
2023-11-27T03:12:02.312Z,11.53
2023-11-27T03:13:04.032Z,12.23
2023-11-27T03:14:05.567Z,12.77
2023-11-27T03:15:07.158Z,11.93
2023-11-27T03:16:08.798Z,12.80
2023-11-27T03:17:10.500Z,11.60
2023-11-27T03:18:11.971Z,11.97
2023-11-27T03:19:13.466Z,10.70
2023-11-27T03:20:15.001Z,12.13
2023-11-27T03:21:22.202Z,11.90
2023-11-27T03:22:24.755Z,13.73
2023-11-27T03:23:26.374Z,12.40
2023-11-27T03:24:27.855Z,15.20
2023-11-27T03:25:29.324Z,12.67
2023-11-27T03:26:30.790Z,12.97
2023-11-27T03:27:33.174Z,12.13
2023-11-27T03:28:34.615Z,13.43
2023-11-27T03:29:36.568Z,11.53
2023-11-27T03:30:38.358Z,9.77
2023-11-27T03:31:40.047Z,11.73
2023-11-27T03:32:41.528Z,11.73
2023-11-27T03:33:43.048Z,11.90
2023-11-27T03:34:44.806Z,12.87
2023-11-27T03:35:46.174Z,12.93
2023-11-27T03:36:47.557Z,14.10
2023-11-27T03:37:48.956Z,13.83
2023-11-27T03:38:50.391Z,13.73
2023-11-27T03:39:51.901Z,11.43
2023-11-27T03:40:53.323Z,13.30
2023-11-27T03:41:54.711Z,13.03
2023-11-27T03:42:56.253Z,11.20
2023-11-27T03:43:57.670Z,13.57
2023-11-27T03:44:59.641Z,14.10
2023-11-27T03:46:01.372Z,12.97
2023-11-27T03:47:03.081Z,10.57
2023-11-27T03:48:07.447Z,11.87
2023-11-27T03:49:09.090Z,12.90
2023-11-27T03:50:11.897Z,11.93
2023-11-27T03:51:13.404Z,12.53
2023-11-27T03:52:15.170Z,10.90
2023-11-27T03:53:16.597Z,13.03
2023-11-27T03:54:18.615Z,13.63
2023-11-27T03:55:20.970Z,11.93
2023-11-27T03:56:22.474Z,10.43
2023-11-27T03:57:24.093Z,11.57
2023-11-27T03:58:26.080Z,10.90
2023-11-27T03:59:27.487Z,10.40
2023-11-27T04:00:28.944Z,13.70
2023-11-27T04:01:30.441Z,10.80
2023-11-27T04:02:32.028Z,10.17
2023-11-27T04:03:33.576Z,9.50
2023-11-27T04:04:35.032Z,9.97
2023-11-27T04:05:37.366Z,11.33
2023-11-27T04:06:38.796Z,10.23
2023-11-27T04:07:41.056Z,12.03
2023-11-27T04:08:43.314Z,13.63
2023-11-27T04:09:45.129Z,10.93
2023-11-27T04:10:46.534Z,14.60
2023-11-27T04:11:49.786Z,12.60
2023-11-27T04:12:51.341Z,9.40
2023-11-27T04:13:52.809Z,13.93
2023-11-27T04:14:55.028Z,13.37
2023-11-27T04:15:56.535Z,12.87
2023-11-27T04:16:58.210Z,13.47
2023-11-27T04:18:00.086Z,14.10
2023-11-27T04:19:01.742Z,13.03
2023-11-27T04:20:06.811Z,10.13
2023-11-27T04:21:08.687Z,14.03
2023-11-27T04:22:10.609Z,10.93
2023-11-27T04:23:12.117Z,13.03
2023-11-27T04:24:14.114Z,15.80
2023-11-27T04:25:16.974Z,12.53
2023-11-27T04:26:22.734Z,12.53
2023-11-27T04:27:24.717Z,12.83
2023-11-27T04:28:26.331Z,11.70
2023-11-27T04:29:28.099Z,11.97
2023-11-27T04:30:29.903Z,12.07
2023-11-27T04:31:31.478Z,11.00
2023-11-27T04:32:33.922Z,12.93
2023-11-27T04:33:35.902Z,10.27
2023-11-27T04:34:37.393Z,11.60
2023-11-27T04:35:40.285Z,10.97
2023-11-27T04:36:41.782Z,10.20
2023-11-27T04:37:43.265Z,8.93
2023-11-27T04:38:44.726Z,12.20
2023-11-27T04:39:46.256Z,15.07
2023-11-27T04:40:47.636Z,12.30
2023-11-27T04:41:49.167Z,12.77
2023-11-27T04:42:50.643Z,13.27
2023-11-27T04:43:52.760Z,12.63
2023-11-27T04:44:54.378Z,11.67
2023-11-27T04:45:56.495Z,13.60
2023-11-27T04:46:58.158Z,11.17
2023-11-27T04:47:59.723Z,12.40
2023-11-27T04:49:01.710Z,11.70
2023-11-27T04:50:03.356Z,17.70
2023-11-27T04:51:05.033Z,15.23
2023-11-27T04:52:06.646Z,11.83
2023-11-27T04:53:08.169Z,15.33
2023-11-27T04:54:09.550Z,12.40
2023-11-27T04:55:14.305Z,13.20
2023-11-27T04:56:15.859Z,11.53
2023-11-27T04:57:17.346Z,11.60
2023-11-27T04:58:19.514Z,13.70
2023-11-27T04:59:20.967Z,14.43
2023-11-27T05:00:22.916Z,14.80
2023-11-27T05:01:29.549Z,14.20
2023-11-27T05:02:31.198Z,14.17
2023-11-27T05:03:32.907Z,11.90
2023-11-27T05:04:35.094Z,11.53
2023-11-27T05:05:37.794Z,13.13
2023-11-27T05:06:39.181Z,15.60
2023-11-27T05:07:40.830Z,13.90
2023-11-27T05:08:43.170Z,13.73
2023-11-27T05:09:44.874Z,16.53
2023-11-27T05:10:49.640Z,12.87
2023-11-27T05:11:51.542Z,12.33
2023-11-27T05:12:53.020Z,16.60
2023-11-27T05:13:54.446Z,11.20
2023-11-27T05:14:55.923Z,13.57
2023-11-27T05:15:57.399Z,17.47
2023-11-27T05:16:59.140Z,14.23
2023-11-27T05:18:00.850Z,11.67
2023-11-27T05:19:02.517Z,13.83
2023-11-27T05:20:05.060Z,14.13
2023-11-27T05:21:06.544Z,12.67
2023-11-27T05:22:07.959Z,13.13
2023-11-27T05:23:09.359Z,15.97
2023-11-27T05:24:10.832Z,14.07
2023-11-27T05:25:12.289Z,11.63
2023-11-27T05:26:14.435Z,16.00
2023-11-27T05:27:15.946Z,14.80
2023-11-27T05:28:17.446Z,15.20
2023-11-27T05:29:18.878Z,17.33
2023-11-27T05:30:20.379Z,12.50
2023-11-27T05:31:25.244Z,14.73
2023-11-27T05:32:26.815Z,14.37
2023-11-27T05:33:30.070Z,14.43
2023-11-27T05:34:31.537Z,14.67
2023-11-27T05:35:33.039Z,14.90
2023-11-27T05:36:34.540Z,11.67
2023-11-27T05:37:36.091Z,11.93
2023-11-27T05:38:37.502Z,14.17
2023-11-27T05:39:39.072Z,16.47
2023-11-27T05:40:41.712Z,13.77
2023-11-27T05:41:43.183Z,17.07
2023-11-27T05:42:44.868Z,12.40
2023-11-27T05:43:46.454Z,14.40
2023-11-27T05:44:48.741Z,14.70
2023-11-27T05:45:50.145Z,12.87
2023-11-27T05:46:51.815Z,15.53
2023-11-27T05:47:53.371Z,15.43
2023-11-27T05:48:54.847Z,14.13
2023-11-27T05:49:57.138Z,14.00
2023-11-27T05:50:58.714Z,12.67
2023-11-27T05:52:00.355Z,13.33
2023-11-27T05:53:02.056Z,13.47
2023-11-27T05:54:03.582Z,15.47
2023-11-27T05:55:05.315Z,13.53
2023-11-27T05:56:07.042Z,14.03
2023-11-27T05:57:09.425Z,14.03
2023-11-27T05:58:10.963Z,14.30
2023-11-27T05:59:12.480Z,13.70
2023-11-27T06:00:16.503Z,15.17
2023-11-27T06:01:18.676Z,16.03
2023-11-27T06:02:20.279Z,15.17
2023-11-27T06:03:21.729Z,16.90
2023-11-27T06:04:23.187Z,16.00
2023-11-27T06:05:24.820Z,14.10
2023-11-27T06:06:26.523Z,12.70
2023-11-27T06:07:28.118Z,13.80
2023-11-27T06:08:29.723Z,12.60
2023-11-27T06:09:32.063Z,16.00
2023-11-27T06:10:33.775Z,11.37
2023-11-27T06:11:35.513Z,11.17
2023-11-27T06:12:37.028Z,13.20
2023-11-27T06:13:38.679Z,13.80
2023-11-27T06:14:41.002Z,15.57
2023-11-27T06:15:48.058Z,11.30
2023-11-27T06:16:49.864Z,11.07
2023-11-27T06:17:51.327Z,10.90
2023-11-27T06:18:53.721Z,12.67
2023-11-27T06:19:55.156Z,12.63
2023-11-27T06:20:56.615Z,15.90
2023-11-27T06:22:00.066Z,12.83
2023-11-27T06:23:01.664Z,15.43
2023-11-27T06:24:03.250Z,13.83
2023-11-27T06:25:05.333Z,12.83
2023-11-27T06:26:06.948Z,13.47
2023-11-27T06:27:08.516Z,14.57
2023-11-27T06:28:16.678Z,15.50
2023-11-27T06:29:18.768Z,14.23
2023-11-27T06:30:20.576Z,12.97
2023-11-27T06:31:22.181Z,11.90
2023-11-27T06:32:23.746Z,10.53
2023-11-27T06:33:25.420Z,14.23
2023-11-27T06:34:26.978Z,13.87
2023-11-27T06:35:28.569Z,13.40
2023-11-27T06:36:30.022Z,11.50
2023-11-27T06:37:32.257Z,11.67
2023-11-27T06:38:33.933Z,10.67
2023-11-27T06:39:37.123Z,11.20
2023-11-27T06:40:45.661Z,12.00
2023-11-27T06:41:49.426Z,11.87
2023-11-27T06:42:51.146Z,9.70
2023-11-27T06:43:53.236Z,11.93
2023-11-27T06:44:55.503Z,10.30
2023-11-27T06:45:57.290Z,12.27
2023-11-27T06:46:59.473Z,9.37
2023-11-27T06:48:00.984Z,13.10
2023-11-27T06:49:05.491Z,11.43
2023-11-27T06:50:07.094Z,13.20
2023-11-27T06:51:09.660Z,12.17
2023-11-27T06:52:11.142Z,11.77
2023-11-27T06:53:13.197Z,13.00
2023-11-27T06:54:14.594Z,12.67
2023-11-27T06:55:16.276Z,12.43
2023-11-27T06:56:17.864Z,11.07
2023-11-27T06:57:19.405Z,9.47
2023-11-27T06:58:20.831Z,12.70
2023-11-27T06:59:22.666Z,15.23
2023-11-27T07:00:24.533Z,11.93
2023-11-27T07:01:29.616Z,12.13
2023-11-27T07:02:31.760Z,10.23
2023-11-27T07:03:33.435Z,10.03
2023-11-27T07:04:34.957Z,14.90
2023-11-27T07:05:36.435Z,10.63
2023-11-27T07:06:38.549Z,12.53
2023-11-27T07:07:39.976Z,10.80
2023-11-27T07:08:41.560Z,11.90
2023-11-27T07:09:43.004Z,11.07
2023-11-27T07:10:44.435Z,9.10
2023-11-27T07:11:48.050Z,12.10
2023-11-27T07:12:49.448Z,9.33
2023-11-27T07:13:52.119Z,12.60
2023-11-27T07:14:53.740Z,11.07
2023-11-27T07:15:55.353Z,9.53
2023-11-27T07:16:57.034Z,14.23
2023-11-27T07:18:10.086Z,11.67
2023-11-27T07:19:19.158Z,11.40
2023-11-27T07:20:20.814Z,9.87
2023-11-27T07:21:22.233Z,10.37
2023-11-27T07:22:23.662Z,12.00
2023-11-27T07:23:25.813Z,10.20
2023-11-27T07:24:27.188Z,12.60
2023-11-27T07:25:29.749Z,14.47
2023-11-27T07:26:31.381Z,14.13
2023-11-27T07:27:32.857Z,11.63
2023-11-27T07:28:34.281Z,10.17
2023-11-27T07:29:35.745Z,9.43
2023-11-27T07:30:37.891Z,11.30
2023-11-27T07:31:39.619Z,11.60
2023-11-27T07:32:41.771Z,11.30
2023-11-27T07:33:46.390Z,12.53
2023-11-27T07:34:47.791Z,10.97
2023-11-27T07:35:51.289Z,13.00
2023-11-27T07:36:52.858Z,11.30
2023-11-27T07:37:54.296Z,9.37
2023-11-27T07:38:56.911Z,14.90
2023-11-27T07:39:58.469Z,15.10
2023-11-27T07:41:00.277Z,12.73
2023-11-27T07:42:01.810Z,12.53
2023-11-27T07:43:04.163Z,12.17
2023-11-27T07:44:05.783Z,15.70
2023-11-27T07:45:08.214Z,11.37
2023-11-27T07:46:13.292Z,15.20
2023-11-27T07:47:14.847Z,13.37
2023-11-27T07:48:16.449Z,11.57
2023-11-27T07:49:19.958Z,14.30
2023-11-27T07:50:21.572Z,12.50
2023-11-27T07:51:23.101Z,11.93
2023-11-27T07:52:24.506Z,12.40
2023-11-27T07:53:25.920Z,15.97
2023-11-27T07:54:27.388Z,17.00
2023-11-27T07:55:29.357Z,13.93
2023-11-27T07:56:32.010Z,15.63
2023-11-27T07:57:34.072Z,14.63
2023-11-27T07:58:37.938Z,17.47
2023-11-27T07:59:39.500Z,12.60
2023-11-27T08:00:41.047Z,13.33
2023-11-27T08:01:43.483Z,9.50
2023-11-27T08:02:45.368Z,13.90
2023-11-27T08:03:47.218Z,13.90
2023-11-27T08:04:48.944Z,12.67
2023-11-27T08:05:51.520Z,11.73
2023-11-27T08:06:53.097Z,13.57
2023-11-27T08:07:54.555Z,16.70
2023-11-27T08:08:57.049Z,14.27
2023-11-27T08:09:58.653Z,12.43
2023-11-27T08:11:00.152Z,14.60
2023-11-27T08:12:01.704Z,13.37
2023-11-27T08:13:03.899Z,16.40
2023-11-27T08:14:05.864Z,15.30
2023-11-27T08:15:07.677Z,11.23
2023-11-27T08:16:09.406Z,16.43
2023-11-27T08:17:11.060Z,15.97
2023-11-27T08:18:13.396Z,10.57
2023-11-27T08:19:18.050Z,14.53
2023-11-27T08:20:19.601Z,12.20
2023-11-27T08:21:21.053Z,16.17
2023-11-27T08:22:23.194Z,13.77
2023-11-27T08:23:25.281Z,10.53
2023-11-27T08:24:26.739Z,9.23
2023-11-27T08:25:28.513Z,10.03
2023-11-27T08:26:40.382Z,10.47
2023-11-27T08:27:43.886Z,10.90
2023-11-27T08:28:46.463Z,9.17
2023-11-27T08:29:48.619Z,10.57
2023-11-27T08:30:50.116Z,10.90
2023-11-27T08:31:53.512Z,12.87
2023-11-27T08:32:55.144Z,10.67
2023-11-27T08:33:56.765Z,9.77
2023-11-27T08:34:58.306Z,8.93
2023-11-27T08:36:03.814Z,9.40
2023-11-27T08:37:07.558Z,9.73
2023-11-27T08:38:09.404Z,13.37
2023-11-27T08:39:12.899Z,11.37
2023-11-27T08:40:14.773Z,8.53
2023-11-27T08:41:16.350Z,8.97
2023-11-27T08:42:17.864Z,9.27
2023-11-27T08:43:19.299Z,9.63
2023-11-27T08:44:20.740Z,11.60
2023-11-27T08:45:22.134Z,8.93
2023-11-27T08:46:23.698Z,9.50
2023-11-27T08:47:25.986Z,8.77
2023-11-27T08:48:28.299Z,9.20
2023-11-27T08:49:29.724Z,8.13
2023-11-27T08:50:36.226Z,7.70
2023-11-27T08:51:38.053Z,7.93
2023-11-27T08:52:39.507Z,10.63
2023-11-27T08:53:42.141Z,10.67
2023-11-27T08:54:43.704Z,9.90
2023-11-27T08:55:45.191Z,9.23
2023-11-27T08:56:48.059Z,13.13
2023-11-27T08:57:49.599Z,11.23
2023-11-27T08:58:50.947Z,10.90
2023-11-27T08:59:52.311Z,13.50
2023-11-27T09:00:53.718Z,8.30
2023-11-27T09:01:55.314Z,10.97
2023-11-27T09:03:01.213Z,13.53
2023-11-27T09:04:03.980Z,13.47
2023-11-27T09:05:06.868Z,12.30
2023-11-27T09:06:08.422Z,12.70
2023-11-27T09:07:13.032Z,12.53
2023-11-27T09:08:14.991Z,11.20
2023-11-27T09:09:16.927Z,10.20
2023-11-27T09:10:18.413Z,10.80
2023-11-27T09:11:22.890Z,12.33
2023-11-27T09:12:25.017Z,9.40
2023-11-27T09:13:26.404Z,7.67
2023-11-27T09:14:27.862Z,10.53
2023-11-27T09:15:29.246Z,9.93
2023-11-27T09:16:30.690Z,10.00
2023-11-27T09:17:32.273Z,6.93
2023-11-27T09:18:33.940Z,9.20
2023-11-27T09:19:35.559Z,7.27
2023-11-27T09:20:37.042Z,9.70
2023-11-27T09:21:38.686Z,6.67
2023-11-27T09:22:40.875Z,9.77
2023-11-27T09:23:42.921Z,8.73
2023-11-27T09:24:45.264Z,10.60
2023-11-27T09:25:47.329Z,9.33
2023-11-27T09:26:48.797Z,8.10
2023-11-27T09:27:50.187Z,8.43
2023-11-27T09:28:51.540Z,8.97
2023-11-27T09:29:52.920Z,8.90
2023-11-27T09:30:56.143Z,8.23
2023-11-27T09:31:57.699Z,9.03
2023-11-27T09:32:59.130Z,7.13
2023-11-27T09:34:00.587Z,7.47
2023-11-27T09:35:13.544Z,10.97
2023-11-27T09:36:16.639Z,9.17
2023-11-27T09:37:18.184Z,11.57
2023-11-27T09:38:19.659Z,8.47
2023-11-27T09:39:21.156Z,8.63
2023-11-27T09:40:23.070Z,12.03
2023-11-27T09:41:24.700Z,7.77
2023-11-27T09:42:38.848Z,6.77
2023-11-27T09:43:46.764Z,11.03
2023-11-27T09:44:48.406Z,7.43
2023-11-27T09:45:50.219Z,10.10
2023-11-27T09:46:54.315Z,8.67
2023-11-27T09:47:55.718Z,8.17
2023-11-27T09:48:58.809Z,7.97
2023-11-27T09:50:01.736Z,8.00
2023-11-27T09:51:07.488Z,7.30
2023-11-27T09:52:13.624Z,12.07
2023-11-27T09:53:17.776Z,7.83
2023-11-27T09:54:22.280Z,8.37
2023-11-27T09:55:24.378Z,8.23
2023-11-27T09:56:28.875Z,8.70
2023-11-27T09:57:33.135Z,7.70
2023-11-27T09:58:38.152Z,11.00
2023-11-27T09:59:40.393Z,7.40
2023-11-27T10:00:43.565Z,6.83
2023-11-27T10:01:45.338Z,6.73
2023-11-27T10:02:48.653Z,8.27
2023-11-27T10:03:53.232Z,6.97
2023-11-27T10:04:54.845Z,6.73
2023-11-27T10:05:58.869Z,8.23
2023-11-27T10:07:00.400Z,7.50
2023-11-27T10:08:04.476Z,8.67
2023-11-27T10:09:09.096Z,7.63
2023-11-27T10:10:11.043Z,9.10
2023-11-27T10:11:12.526Z,5.80
2023-11-27T10:12:13.984Z,7.83
2023-11-27T10:14:36.855Z,8.53
2023-11-27T10:15:39.924Z,10.50
2023-11-27T10:16:42.419Z,7.97
2023-11-27T10:17:44.510Z,10.67
2023-11-27T10:18:50.190Z,10.37
2023-11-27T10:19:53.892Z,9.03
2023-11-27T10:20:56.089Z,6.63
2023-11-27T10:21:58.152Z,5.73
2023-11-27T10:23:00.019Z,8.20
2023-11-27T10:24:11.776Z,6.93
2023-11-27T10:25:16.000Z,10.07
2023-11-27T10:26:20.651Z,5.83
2023-11-27T10:27:24.424Z,8.27
2023-11-27T10:28:40.582Z,6.73
2023-11-27T10:29:41.998Z,6.80
2023-11-27T10:30:43.586Z,7.07
2023-11-27T10:31:47.107Z,9.67
2023-11-27T10:32:48.969Z,7.23
2023-11-27T10:33:50.400Z,6.70
2023-11-27T10:34:53.381Z,7.67
2023-11-27T10:35:56.972Z,7.73
2023-11-27T10:37:03.165Z,6.03
2023-11-27T10:38:05.968Z,7.17
2023-11-27T10:39:10.152Z,8.67
2023-11-27T10:40:15.705Z,5.67
2023-11-27T10:41:17.443Z,8.20
2023-11-27T10:42:19.406Z,6.60
2023-11-27T10:43:23.054Z,7.67
2023-11-27T10:44:26.409Z,7.00
2023-11-27T10:45:31.772Z,5.97
2023-11-27T10:46:36.622Z,6.97
2023-11-27T10:47:38.699Z,5.80
2023-11-27T10:48:44.447Z,8.67
2023-11-27T10:49:47.434Z,7.97
2023-11-27T10:50:49.931Z,7.57
2023-11-27T10:51:53.788Z,7.50
2023-11-27T10:52:57.156Z,7.27
2023-11-27T10:53:59.341Z,7.10
2023-11-27T10:55:01.760Z,9.63
2023-11-27T10:56:06.517Z,7.03
2023-11-27T10:57:08.644Z,7.53
2023-11-27T10:58:11.570Z,6.37
2023-11-27T10:59:14.755Z,6.03
2023-11-27T11:00:31.494Z,8.33
2023-11-27T11:01:36.705Z,8.70
2023-11-27T11:02:40.773Z,8.57
2023-11-27T11:03:44.480Z,8.23
2023-11-27T11:04:51.563Z,5.03
2023-11-27T11:05:55.086Z,8.07
2023-11-27T11:06:58.332Z,7.17
2023-11-27T11:08:00.467Z,7.83
2023-11-27T11:09:02.674Z,10.07
2023-11-27T11:10:10.415Z,9.77
2023-11-27T11:11:12.600Z,6.43
2023-11-27T11:12:15.266Z,7.47
2023-11-27T11:13:18.506Z,8.67
2023-11-27T11:14:23.641Z,7.67
2023-11-27T11:15:45.759Z,9.13
2023-11-27T11:16:54.532Z,8.03
2023-11-27T11:18:01.825Z,10.47
2023-11-27T11:19:09.349Z,5.50
2023-11-27T11:20:24.529Z,4.80
2023-11-27T11:21:28.785Z,6.73
2023-11-27T11:22:35.436Z,6.47
2023-11-27T11:23:43.030Z,7.70
2023-11-27T11:25:05.074Z,6.10
2023-11-27T11:26:34.125Z,5.17
2023-11-27T11:27:46.765Z,4.87
2023-11-27T11:28:50.537Z,4.53
2023-11-27T11:29:52.831Z,4.30
2023-11-27T11:31:10.184Z,5.03
2023-11-27T11:32:17.848Z,4.93
2023-11-27T11:33:20.062Z,5.07
2023-11-27T11:34:23.936Z,6.50
2023-11-27T11:35:28.633Z,4.87
2023-11-27T11:36:33.954Z,8.73
2023-11-27T11:37:35.517Z,5.17
2023-11-27T11:38:36.966Z,3.53
2023-11-27T11:39:42.063Z,5.17
2023-11-27T11:40:48.707Z,3.80
2023-11-27T11:41:56.750Z,4.83
2023-11-27T11:42:58.423Z,4.30
2023-11-27T11:43:59.930Z,4.97
2023-11-27T11:45:07.726Z,6.03
2023-11-27T11:46:18.716Z,4.90
2023-11-27T11:47:30.250Z,5.00
2023-11-27T11:48:38.176Z,5.40
2023-11-27T11:49:39.627Z,5.73
2023-11-27T11:50:44.370Z,4.27
2023-11-27T11:52:09.415Z,4.70
2023-11-27T11:53:23.133Z,5.27
2023-11-27T11:54:31.026Z,6.53
2023-11-27T11:55:33.994Z,5.33
2023-11-27T11:56:36.081Z,5.70
2023-11-27T11:57:39.728Z,8.27
2023-11-27T11:58:41.181Z,5.60
2023-11-27T11:59:45.893Z,4.50
2023-11-27T12:00:47.668Z,8.23
2023-11-27T12:01:49.834Z,4.97
2023-11-27T12:02:55.842Z,8.00
2023-11-27T12:03:59.325Z,4.17
2023-11-27T12:05:01.004Z,4.43
2023-11-27T12:06:14.801Z,4.97
2023-11-27T12:07:16.451Z,4.80
2023-11-27T12:08:18.471Z,4.77
2023-11-27T12:09:19.882Z,6.23
2023-11-27T12:10:21.354Z,5.57
2023-11-27T12:11:24.376Z,5.20
2023-11-27T12:12:28.348Z,5.67
2023-11-27T12:13:36.532Z,4.50
2023-11-27T12:14:39.304Z,4.97
2023-11-27T12:15:40.787Z,6.70
2023-11-27T12:16:43.272Z,4.77
2023-11-27T12:17:51.524Z,6.03
2023-11-27T12:18:53.313Z,9.60
2023-11-27T12:19:54.918Z,6.63
2023-11-27T12:20:57.366Z,6.00
2023-11-27T12:22:00.513Z,4.77
2023-11-27T12:23:01.941Z,3.47
2023-11-27T12:24:03.450Z,5.93
2023-11-27T12:25:05.169Z,4.53
2023-11-27T12:26:11.232Z,5.47
2023-11-27T12:27:12.718Z,5.47
2023-11-27T12:28:14.340Z,6.80
2023-11-27T12:29:17.371Z,7.07
2023-11-27T12:30:21.659Z,4.00
2023-11-27T12:31:23.955Z,5.97
2023-11-27T12:32:26.306Z,5.90
2023-11-27T12:33:28.826Z,4.30
2023-11-27T12:34:30.292Z,5.60
2023-11-27T12:35:34.829Z,8.30
2023-11-27T12:36:37.820Z,5.23
2023-11-27T12:37:43.246Z,5.10
2023-11-27T12:38:44.832Z,5.73
2023-11-27T12:39:53.620Z,6.80
2023-11-27T12:40:55.207Z,6.13
2023-11-27T12:42:05.640Z,6.63
2023-11-27T12:43:07.768Z,5.53
2023-11-27T12:44:20.311Z,4.33
2023-11-27T12:45:28.713Z,4.27
2023-11-27T12:46:31.105Z,5.17
2023-11-27T12:47:35.961Z,5.70
2023-11-27T12:48:39.303Z,5.50
2023-11-27T12:49:42.540Z,5.07
2023-11-27T12:50:44.119Z,6.10
2023-11-27T12:51:46.257Z,7.03
2023-11-27T12:52:48.506Z,5.50
2023-11-27T12:53:51.497Z,5.23
2023-11-27T12:54:56.067Z,4.67
2023-11-27T12:55:57.665Z,8.07
2023-11-27T12:57:01.535Z,3.80
2023-11-27T12:58:04.679Z,5.83
2023-11-27T12:59:06.090Z,6.67
2023-11-27T13:00:07.820Z,7.37
2023-11-27T13:01:12.837Z,7.43
2023-11-27T13:02:18.180Z,9.83
2023-11-27T13:03:23.774Z,5.80
2023-11-27T13:04:33.375Z,6.07
2023-11-27T13:05:34.962Z,6.17
2023-11-27T13:06:36.450Z,7.03
2023-11-27T13:07:37.864Z,9.43
2023-11-27T13:08:39.325Z,4.53
2023-11-27T13:09:40.809Z,5.90
2023-11-27T13:10:49.080Z,4.97
2023-11-27T13:11:50.797Z,6.03
2023-11-27T13:12:55.720Z,5.10
2023-11-27T13:13:57.183Z,8.53
2023-11-27T13:14:58.702Z,5.33
2023-11-27T13:16:04.252Z,5.67
2023-11-27T13:17:08.318Z,6.80
2023-11-27T13:18:16.879Z,5.77
2023-11-27T13:19:19.014Z,7.07
2023-11-27T13:20:24.131Z,7.83
2023-11-27T13:21:33.408Z,7.87
2023-11-27T13:22:34.888Z,5.60
2023-11-27T13:23:39.127Z,5.33
2023-11-27T13:24:40.652Z,4.57
2023-11-27T13:25:42.185Z,25.20
2023-11-27T13:26:43.658Z,12.90
2023-11-27T13:27:48.035Z,10.93
2023-11-27T13:28:49.455Z,9.37
2023-11-27T13:29:53.977Z,7.00
2023-11-27T13:31:00.985Z,11.57
2023-11-27T13:32:02.882Z,7.87
2023-11-27T13:33:14.175Z,6.83
2023-11-27T13:34:33.869Z,5.83
2023-11-27T13:35:35.609Z,4.17
2023-11-27T13:36:43.174Z,4.73
2023-11-27T13:37:46.656Z,5.50
2023-11-27T13:38:48.834Z,6.73
2023-11-27T13:39:58.664Z,16.67
2023-11-27T13:41:00.361Z,8.43
2023-11-27T13:42:02.095Z,7.13
2023-11-27T13:43:14.535Z,6.10