createdAt,value
2023-04-01T00:20:03.011Z,49.17
2023-04-01T00:48:43.928Z,49.15
2023-04-01T01:17:33.419Z,49.14
2023-04-01T01:46:11.939Z,49.12
2023-04-01T02:14:59.588Z,49.12
2023-04-01T02:43:49.724Z,49.11
2023-04-01T03:12:40.168Z,49.11
2023-04-01T04:39:04.294Z,49.07
2023-04-01T05:07:43.000Z,50.45
2023-04-01T05:36:24.552Z,53.06
2023-04-01T06:05:17.676Z,51.93
2023-04-01T06:33:47.461Z,51.11
2023-04-01T07:02:35.283Z,50.7
2023-04-01T07:31:34.860Z,50.21
2023-04-01T08:00:08.081Z,50.36
2023-04-01T08:28:58.010Z,50.92
2023-04-01T08:57:46.147Z,50.37
2023-04-01T09:26:47.422Z,51.33
2023-04-01T09:55:42.696Z,51.65
2023-04-01T10:24:30.979Z,50.58
2023-04-01T10:53:09.201Z,51.14
2023-04-01T11:22:06.042Z,52.62
2023-04-01T11:51:04.321Z,53.14
2023-04-01T12:20:02.278Z,52.18
2023-04-01T12:48:56.828Z,51.98
2023-04-01T13:17:46.196Z,51.21
2023-04-01T13:46:27.859Z,50.86
2023-04-01T14:15:23.887Z,50.48
2023-04-01T14:44:15.328Z,50.26
2023-04-01T15:12:57.768Z,50.17
2023-04-01T15:41:39.198Z,50.02
2023-04-01T16:10:35.360Z,49.13
2023-04-01T16:39:09.148Z,49.27
2023-04-01T17:07:57.259Z,49.38
2023-04-01T17:36:47.636Z,49.43
2023-04-01T18:05:33.533Z,49.47
2023-04-01T18:34:22.816Z,49.47
2023-04-01T19:03:10.171Z,49.48
2023-04-01T19:31:56.968Z,49.5
2023-04-01T20:00:50.352Z,49.45
2023-04-01T20:29:42.064Z,49.41
2023-04-01T20:58:35.988Z,49.4
2023-04-01T21:27:25.209Z,49.37
2023-04-01T21:56:21.742Z,49.37
2023-04-01T22:25:24.168Z,49.36
2023-04-01T22:54:25.155Z,49.32
2023-04-01T23:23:26.029Z,49.32
2023-04-01T23:52:26.051Z,49.29
