createdAt,value
2023-05-25T00:02:08.297Z,100211.84
2023-05-25T00:04:58.733Z,100210.39
2023-05-25T00:07:48.013Z,100208.00
2023-05-25T00:10:37.020Z,100210.64
2023-05-25T00:13:25.422Z,100211.72
2023-05-25T00:16:14.085Z,100213.32
2023-05-25T00:19:03.997Z,100216.73
2023-05-25T00:21:52.466Z,100214.67
2023-05-25T00:24:41.992Z,100219.64
2023-05-25T00:27:31.572Z,100219.00
2023-05-25T00:30:20.054Z,100221.49
2023-05-25T00:33:10.845Z,100220.44
2023-05-25T00:36:00.496Z,100219.53
2023-05-25T00:38:51.235Z,100216.84
2023-05-25T00:41:41.750Z,100220.86
2023-05-25T00:44:32.369Z,100224.14
2023-05-25T00:47:21.527Z,100225.52
2023-05-25T00:50:15.262Z,100230.77
2023-05-25T00:53:04.016Z,100236.00
2023-05-25T00:56:23.872Z,100235.79
2023-05-25T00:59:17.726Z,100235.32
2023-05-25T01:02:12.115Z,100236.45
2023-05-25T01:05:07.594Z,100234.61
2023-05-25T01:08:02.049Z,100237.29
2023-05-25T01:10:52.348Z,100238.20
2023-05-25T01:13:42.050Z,100231.44
2023-05-25T01:16:30.948Z,100230.73
2023-05-25T01:19:19.342Z,100230.25
2023-05-25T01:22:16.355Z,100230.95
2023-05-25T01:25:22.962Z,100229.91
2023-05-25T01:28:29.029Z,100223.91
2023-05-25T01:31:22.533Z,100229.92
2023-05-25T01:34:11.693Z,100231.70
2023-05-25T01:37:01.665Z,100232.42
2023-05-25T01:39:51.007Z,100231.05
2023-05-25T01:42:39.502Z,100236.56
2023-05-25T01:45:30.230Z,100240.08
2023-05-25T01:48:38.004Z,100239.27
2023-05-25T01:52:01.266Z,100243.49
2023-05-25T01:54:57.740Z,100247.27
2023-05-25T01:57:50.740Z,100250.11
2023-05-25T02:00:41.731Z,100253.33
2023-05-25T02:03:30.363Z,100256.89
2023-05-25T02:06:18.657Z,100256.15
2023-05-25T02:09:07.192Z,100253.67
2023-05-25T02:11:55.385Z,100250.52
2023-05-25T02:14:43.598Z,100249.13
2023-05-25T02:17:32.409Z,100240.46
2023-05-25T02:20:21.298Z,100243.60
2023-05-25T02:23:10.941Z,100242.56
2023-05-25T02:25:59.654Z,100242.56
2023-05-25T02:28:47.820Z,100246.08
2023-05-25T02:31:37.740Z,100247.14
2023-05-25T02:34:25.609Z,100248.68
2023-05-25T02:37:14.406Z,100245.05
2023-05-25T02:40:04.112Z,100245.50
2023-05-25T02:42:52.741Z,100247.42
2023-05-25T02:45:40.909Z,100246.75
2023-05-25T02:48:29.048Z,100243.96
2023-05-25T02:51:17.257Z,100246.42
2023-05-25T02:54:07.044Z,100245.40
2023-05-25T02:56:55.386Z,100245.80
2023-05-25T02:59:44.236Z,100243.05
2023-05-25T03:02:33.420Z,100241.96
2023-05-25T03:05:22.360Z,100242.97
2023-05-25T03:08:11.349Z,100243.09
2023-05-25T03:10:59.792Z,100241.83
2023-05-25T03:13:47.666Z,100244.33
2023-05-25T03:16:39.062Z,100239.83
2023-05-25T03:19:27.316Z,100244.02
2023-05-25T03:22:15.827Z,100245.77
2023-05-25T03:25:04.600Z,100255.42
2023-05-25T03:27:54.920Z,100253.23
2023-05-25T03:30:43.158Z,100249.00
2023-05-25T03:33:31.794Z,100244.59
2023-05-25T03:36:20.245Z,100244.57
2023-05-25T03:39:10.427Z,100249.92
2023-05-25T03:41:59.607Z,100249.33
2023-05-25T03:44:47.858Z,100246.38
2023-05-25T03:47:37.627Z,100250.67
2023-05-25T03:50:26.019Z,100251.14
2023-05-25T03:53:14.569Z,100249.27
2023-05-25T03:56:03.468Z,100244.41
2023-05-25T03:58:53.067Z,100242.61
2023-05-25T04:01:41.931Z,100237.80
2023-05-25T04:04:30.436Z,100235.24
2023-05-25T04:07:20.615Z,100235.02
2023-05-25T04:10:09.332Z,100239.48
2023-05-25T04:12:57.921Z,100250.05
2023-05-25T04:15:46.709Z,100250.52
2023-05-25T04:18:39.934Z,100252.84
2023-05-25T04:21:31.435Z,100246.70
2023-05-25T04:24:20.382Z,100244.92
2023-05-25T04:27:09.286Z,100243.69
2023-05-25T04:29:58.712Z,100247.91
2023-05-25T04:33:08.192Z,100258.41
2023-05-25T04:36:11.126Z,100260.52
2023-05-25T04:39:03.064Z,100260.27
2023-05-25T04:41:53.462Z,100255.86
2023-05-25T04:44:42.514Z,100253.68
2023-05-25T04:47:31.317Z,100250.02
2023-05-25T04:50:21.891Z,100251.81
2023-05-25T04:53:12.119Z,100249.04
2023-05-25T04:56:01.776Z,100249.27
2023-05-25T04:58:50.441Z,100249.23
2023-05-25T05:01:42.509Z,100252.85
2023-05-25T05:04:33.814Z,100249.14
2023-05-25T05:07:23.595Z,100248.86
2023-05-25T05:10:12.034Z,100246.48
2023-05-25T05:13:03.850Z,100251.65
2023-05-25T05:15:51.984Z,100248.70
2023-05-25T05:18:40.665Z,100249.04
2023-05-25T05:21:30.125Z,100246.34
2023-05-25T05:24:18.624Z,100244.92
2023-05-25T05:27:08.048Z,100238.26
2023-05-25T05:30:04.014Z,100238.82
2023-05-25T05:32:52.485Z,100241.70
2023-05-25T05:35:42.624Z,100240.77
2023-05-25T05:38:34.466Z,100240.73
2023-05-25T05:41:23.830Z,100242.55
2023-05-25T05:44:13.009Z,100248.58
2023-05-25T05:47:01.818Z,100247.96
2023-05-25T05:49:50.819Z,100250.54
2023-05-25T05:52:39.067Z,100249.55
2023-05-25T05:55:27.347Z,100251.71
2023-05-25T05:58:15.116Z,100260.45
2023-05-25T06:01:04.713Z,100263.44
2023-05-25T06:03:54.581Z,100257.71
2023-05-25T06:06:43.419Z,100258.02
2023-05-25T06:09:34.860Z,100259.09
2023-05-25T06:12:23.207Z,100259.42
2023-05-25T06:15:12.618Z,100254.33
2023-05-25T06:18:02.664Z,100264.08
2023-05-25T06:20:53.121Z,100269.34
2023-05-25T06:23:42.296Z,100271.55
2023-05-25T06:26:30.566Z,100274.48
2023-05-25T06:29:19.019Z,100280.81
2023-05-25T06:32:10.969Z,100283.10
2023-05-25T06:35:00.761Z,100281.77
2023-05-25T06:37:50.437Z,100276.91
2023-05-25T06:40:40.282Z,100279.78
2023-05-25T06:43:30.222Z,100284.59
2023-05-25T06:46:33.866Z,100288.84
2023-05-25T06:49:23.577Z,100291.48
2023-05-25T06:52:12.124Z,100299.53
2023-05-25T06:55:04.131Z,100301.29
2023-05-25T06:57:53.349Z,100310.75
2023-05-25T07:00:41.583Z,100311.34
2023-05-25T07:03:30.506Z,100305.27
2023-05-25T07:06:19.308Z,100306.98
2023-05-25T07:09:07.346Z,100300.73
2023-05-25T07:11:56.194Z,100306.30
2023-05-25T07:14:48.329Z,100308.56
2023-05-25T07:17:36.818Z,100303.78
2023-05-25T07:20:25.606Z,100308.09
2023-05-25T07:23:14.568Z,100311.27
2023-05-25T07:26:05.718Z,100302.30
2023-05-25T07:29:00.339Z,100309.48
2023-05-25T07:31:48.554Z,100315.24
2023-05-25T07:34:37.128Z,100315.71
2023-05-25T07:37:25.423Z,100314.64
2023-05-25T07:40:13.591Z,100316.12
2023-05-25T07:43:02.515Z,100318.39
2023-05-25T07:45:52.818Z,100321.33
2023-05-25T07:48:41.061Z,100319.58
2023-05-25T07:51:30.269Z,100327.80
2023-05-25T07:54:21.460Z,100325.14
2023-05-25T07:57:11.100Z,100331.62
2023-05-25T07:59:59.341Z,100336.42
2023-05-25T08:02:48.147Z,100332.84
2023-05-25T08:05:40.753Z,100336.15
2023-05-25T08:08:28.925Z,100331.58
2023-05-25T08:11:17.832Z,100336.23
2023-05-25T08:14:06.536Z,100335.13
2023-05-25T08:16:55.030Z,100340.39
2023-05-25T08:19:43.430Z,100339.94
2023-05-25T08:22:31.491Z,100344.67
2023-05-25T08:25:20.362Z,100350.30
2023-05-25T08:28:09.254Z,100350.99
2023-05-25T08:30:58.930Z,100356.02
2023-05-25T08:33:47.662Z,100355.27
2023-05-25T08:36:36.521Z,100359.51
2023-05-25T08:39:25.830Z,100356.25
2023-05-25T08:42:16.533Z,100356.28
2023-05-25T08:45:05.545Z,100354.61
2023-05-25T08:47:59.743Z,100346.20
2023-05-25T08:50:50.362Z,100358.91
2023-05-25T08:53:41.353Z,100359.28
2023-05-25T08:56:36.807Z,100367.30
2023-05-25T09:00:15.815Z,100370.88
2023-05-25T09:03:32.065Z,100368.17
2023-05-25T09:06:21.309Z,100370.32
2023-05-25T09:09:09.680Z,100370.05
2023-05-25T09:11:59.235Z,100367.91
2023-05-25T09:14:48.341Z,100367.95
2023-05-25T09:17:38.316Z,100373.59
2023-05-25T09:20:31.894Z,100371.48
2023-05-25T09:23:20.635Z,100380.24
2023-05-25T09:26:10.115Z,100374.31
2023-05-25T09:28:58.663Z,100370.05
2023-05-25T09:31:47.810Z,100368.94
2023-05-25T09:34:35.861Z,100373.70
2023-05-25T09:37:24.592Z,100369.85
2023-05-25T09:40:15.437Z,100368.11
2023-05-25T09:43:05.329Z,100365.80
2023-05-25T09:45:54.802Z,100361.56
2023-05-25T09:48:43.492Z,100366.31
2023-05-25T09:51:33.536Z,100368.86
2023-05-25T09:54:25.736Z,100365.19
2023-05-25T09:57:15.236Z,100369.37
2023-05-25T10:00:06.225Z,100363.08
2023-05-25T10:03:00.964Z,100356.11
2023-05-25T10:05:50.065Z,100359.92
2023-05-25T10:08:38.744Z,100355.89
2023-05-25T10:11:29.488Z,100362.23
2023-05-25T10:14:29.113Z,100359.44
2023-05-25T10:17:25.203Z,100360.67
2023-05-25T10:20:15.790Z,100364.02
2023-05-25T10:23:15.065Z,100366.99
2023-05-25T10:26:06.161Z,100363.94
2023-05-25T10:29:04.484Z,100367.09
2023-05-25T10:31:54.532Z,100365.92
2023-05-25T10:34:42.777Z,100372.61
2023-05-25T10:37:32.029Z,100366.29
2023-05-25T10:40:24.755Z,100371.05
2023-05-25T10:43:13.523Z,100373.66
2023-05-25T10:46:02.182Z,100375.29
2023-05-25T10:48:52.879Z,100371.48
2023-05-25T10:51:41.842Z,100377.79
2023-05-25T10:54:39.702Z,100377.36
2023-05-25T10:57:28.562Z,100373.90
2023-05-25T11:00:19.552Z,100375.34
2023-05-25T11:03:08.571Z,100364.34
2023-05-25T11:05:57.004Z,100363.63
2023-05-25T11:09:05.991Z,100365.68
2023-05-25T11:11:56.372Z,100367.39
2023-05-25T11:14:44.962Z,100368.33
2023-05-25T11:17:36.182Z,100368.77
2023-05-25T11:20:30.233Z,100365.02
2023-05-25T11:23:26.569Z,100368.02
2023-05-25T11:26:22.711Z,100369.16
2023-05-25T11:29:16.397Z,100373.67
2023-05-25T11:32:04.820Z,100371.46
2023-05-25T11:34:54.967Z,100373.85
2023-05-25T11:37:49.717Z,100373.90
2023-05-25T11:40:40.272Z,100376.11
2023-05-25T11:43:30.305Z,100371.69
2023-05-25T11:46:19.899Z,100380.83
2023-05-25T11:49:09.877Z,100382.18
2023-05-25T11:51:58.621Z,100385.73
2023-05-25T11:54:47.535Z,100385.20
2023-05-25T11:57:36.687Z,100388.53
2023-05-25T12:00:27.801Z,100389.39
2023-05-25T12:03:53.011Z,100391.52
2023-05-25T12:06:41.441Z,100395.46
2023-05-25T12:09:30.620Z,100395.70
2023-05-25T12:12:20.029Z,100396.77
2023-05-25T12:15:15.677Z,100397.51
2023-05-25T12:18:04.791Z,100400.62
2023-05-25T12:20:54.447Z,100399.40
2023-05-25T12:23:42.157Z,100403.50
2023-05-25T12:26:30.406Z,100404.08
2023-05-25T12:29:18.550Z,100403.30
2023-05-25T12:32:07.228Z,100407.73
2023-05-25T12:35:08.331Z,100406.71
2023-05-25T12:38:14.224Z,100405.92
2023-05-25T12:41:07.857Z,100406.62
2023-05-25T12:43:59.147Z,100405.99
2023-05-25T12:46:52.591Z,100402.63
2023-05-25T12:49:44.605Z,100396.93
2023-05-25T12:52:44.363Z,100394.18
2023-05-25T12:55:36.422Z,100391.67
2023-05-25T12:58:28.848Z,100386.74
2023-05-25T13:01:17.020Z,100386.78
2023-05-25T13:04:05.445Z,100391.10
2023-05-25T13:06:55.766Z,100390.21
2023-05-25T13:09:44.625Z,100390.38
2023-05-25T13:12:32.766Z,100391.65
2023-05-25T13:15:22.132Z,100389.23
2023-05-25T13:18:12.215Z,100378.13
2023-05-25T13:21:00.762Z,100380.22
2023-05-25T13:23:49.050Z,100381.89
2023-05-25T13:26:38.076Z,100376.31
2023-05-25T13:29:27.248Z,100374.80
2023-05-25T13:32:16.810Z,100377.14
2023-05-25T13:35:07.270Z,100379.73
2023-05-25T13:37:55.712Z,100384.59
2023-05-25T13:40:44.351Z,100380.59
2023-05-25T13:43:33.626Z,100384.02
2023-05-25T13:46:34.268Z,100386.46
2023-05-25T13:49:25.113Z,100380.12
2023-05-25T13:52:14.757Z,100375.73
2023-05-25T13:55:02.798Z,100375.83
2023-05-25T13:57:52.347Z,100372.48
2023-05-25T14:00:40.525Z,100374.16
2023-05-25T14:03:29.020Z,100369.33
2023-05-25T14:06:18.162Z,100367.48
2023-05-25T14:09:07.805Z,100362.58
2023-05-25T14:11:56.369Z,100355.16
2023-05-25T14:14:45.896Z,100358.26
2023-05-25T14:17:34.388Z,100355.20
2023-05-25T14:20:26.142Z,100357.07
2023-05-25T14:23:18.334Z,100358.91
2023-05-25T14:26:07.224Z,100356.23
2023-05-25T14:28:55.630Z,100353.81
2023-05-25T14:31:45.054Z,100355.04
2023-05-25T14:34:33.293Z,100355.48
2023-05-25T14:37:21.888Z,100355.43
2023-05-25T14:40:11.136Z,100355.91
2023-05-25T14:42:59.047Z,100359.91
2023-05-25T14:45:47.915Z,100364.27
2023-05-25T14:48:39.650Z,100357.92
2023-05-25T14:51:29.627Z,100364.41
2023-05-25T14:54:18.642Z,100374.23
2023-05-25T14:57:06.724Z,100372.68
2023-05-25T14:59:57.514Z,100370.41
2023-05-25T15:02:46.625Z,100373.69
2023-05-25T15:05:35.126Z,100371.55
2023-05-25T15:08:23.206Z,100371.38
2023-05-25T15:11:12.052Z,100372.79
2023-05-25T15:14:00.811Z,100374.24
2023-05-25T15:16:49.735Z,100374.55
2023-05-25T15:19:39.731Z,100375.08
2023-05-25T15:22:28.488Z,100377.48
2023-05-25T15:25:24.525Z,100372.02
2023-05-25T15:28:22.571Z,100375.96
2023-05-25T15:31:10.891Z,100378.21
2023-05-25T15:34:01.090Z,100377.80
2023-05-25T15:37:05.134Z,100375.88
2023-05-25T15:39:55.232Z,100379.59
2023-05-25T15:42:44.204Z,100378.52
2023-05-25T15:45:34.167Z,100379.34
2023-05-25T15:48:25.433Z,100378.45
2023-05-25T15:51:15.391Z,100376.36
2023-05-25T15:54:03.921Z,100378.37
2023-05-25T15:56:52.181Z,100377.09
2023-05-25T15:59:42.693Z,100370.91
2023-05-25T16:02:32.387Z,100374.55
2023-05-25T16:05:21.311Z,100379.28
2023-05-25T16:08:15.732Z,100374.73
2023-05-25T16:11:06.855Z,100370.83
2023-05-25T16:13:57.080Z,100365.36
2023-05-25T16:16:48.132Z,100360.61
2023-05-25T16:19:37.387Z,100356.05
2023-05-25T16:22:26.741Z,100359.12
2023-05-25T16:25:23.448Z,100353.63
2023-05-25T16:28:12.552Z,100353.55
2023-05-25T16:31:01.376Z,100358.66
2023-05-25T16:33:51.585Z,100361.32
2023-05-25T16:36:44.418Z,100365.58
2023-05-25T16:39:36.221Z,100362.51
2023-05-25T16:42:26.514Z,100363.79
2023-05-25T16:45:14.952Z,100365.30
2023-05-25T16:48:03.427Z,100369.71
2023-05-25T16:50:51.552Z,100372.45
2023-05-25T16:53:39.613Z,100371.63
2023-05-25T16:56:28.137Z,100368.27
2023-05-25T16:59:16.372Z,100364.16
2023-05-25T17:02:05.576Z,100360.21
2023-05-25T17:04:53.716Z,100356.74
2023-05-25T17:07:42.414Z,100361.64
2023-05-25T17:10:31.113Z,100363.23
2023-05-25T17:13:21.423Z,100368.31
2023-05-25T17:16:09.963Z,100365.38
2023-05-25T17:18:59.133Z,100361.48
2023-05-25T17:21:47.996Z,100362.50
2023-05-25T17:24:36.071Z,100359.91
2023-05-25T17:27:25.460Z,100356.66
2023-05-25T17:30:15.966Z,100360.66
2023-05-25T17:33:04.251Z,100361.07
2023-05-25T17:35:53.595Z,100360.41
2023-05-25T17:38:43.796Z,100359.24
2023-05-25T17:41:31.965Z,100359.30
2023-05-25T17:44:22.098Z,100360.64
2023-05-25T17:47:11.474Z,100369.18
2023-05-25T17:50:00.185Z,100375.17
2023-05-25T17:52:48.263Z,100378.21
2023-05-25T17:55:36.981Z,100381.89
2023-05-25T17:58:25.302Z,100385.62
2023-05-25T18:01:15.391Z,100385.10
2023-05-25T18:04:04.553Z,100386.50
2023-05-25T18:06:52.801Z,100397.71
2023-05-25T18:09:44.469Z,100403.33
2023-05-25T18:12:33.320Z,100408.62
2023-05-25T18:15:22.015Z,100406.64
2023-05-25T18:18:10.541Z,100413.42
2023-05-25T18:21:00.185Z,100406.66
2023-05-25T18:23:49.267Z,100407.33
2023-05-25T18:26:37.510Z,100410.80
2023-05-25T18:29:25.949Z,100418.23
2023-05-25T18:32:14.259Z,100419.75
2023-05-25T18:35:02.677Z,100423.39
2023-05-25T18:37:51.084Z,100426.05
2023-05-25T18:40:39.299Z,100432.25
2023-05-25T18:43:28.101Z,100434.69
2023-05-25T18:46:17.418Z,100435.46
2023-05-25T18:49:08.017Z,100434.52
2023-05-25T18:51:56.453Z,100437.13
2023-05-25T18:54:47.312Z,100437.23
2023-05-25T18:57:35.870Z,100437.58
2023-05-25T19:00:25.087Z,100436.41
2023-05-25T19:03:14.248Z,100436.56
2023-05-25T19:06:04.187Z,100439.99
2023-05-25T19:08:52.535Z,100446.05
2023-05-25T19:11:41.380Z,100447.67
2023-05-25T19:14:30.821Z,100451.52
2023-05-25T19:17:19.926Z,100454.82
2023-05-25T19:20:09.223Z,100451.31
2023-05-25T19:23:01.071Z,100453.92
2023-05-25T19:25:49.828Z,100451.24
2023-05-25T19:28:38.077Z,100448.96
2023-05-25T19:31:26.369Z,100449.54
2023-05-25T19:34:14.617Z,100450.12
2023-05-25T19:37:10.875Z,100450.11
2023-05-25T19:40:02.062Z,100455.45
2023-05-25T19:42:50.594Z,100451.46
2023-05-25T19:45:38.819Z,100453.68
2023-05-25T19:48:27.458Z,100448.89
2023-05-25T19:51:16.395Z,100444.00
2023-05-25T19:54:05.714Z,100442.15
2023-05-25T19:56:53.823Z,100444.10
2023-05-25T19:59:42.700Z,100443.59
2023-05-25T20:02:31.054Z,100451.20
2023-05-25T20:05:20.158Z,100449.08
2023-05-25T20:08:08.588Z,100455.41
2023-05-25T20:10:56.768Z,100454.79
2023-05-25T20:13:46.574Z,100451.76
2023-05-25T20:16:35.955Z,100452.77
2023-05-25T20:19:24.068Z,100453.02
2023-05-25T20:22:12.083Z,100450.75
2023-05-25T20:25:01.069Z,100451.48
2023-05-25T20:27:49.761Z,100453.83
2023-05-25T20:30:44.008Z,100456.66
2023-05-25T20:33:32.208Z,100449.77
2023-05-25T20:36:20.692Z,100444.13
2023-05-25T20:39:08.905Z,100449.59
2023-05-25T20:41:56.877Z,100447.66
2023-05-25T20:44:45.860Z,100448.44
2023-05-25T20:47:33.718Z,100447.48
2023-05-25T20:50:22.506Z,100442.30
2023-05-25T20:53:11.206Z,100445.14
2023-05-25T20:55:59.298Z,100448.52
2023-05-25T20:58:47.229Z,100446.30
2023-05-25T21:01:35.742Z,100450.10
2023-05-25T21:04:24.844Z,100450.90
2023-05-25T21:07:13.146Z,100450.09
2023-05-25T21:10:04.498Z,100451.77
2023-05-25T21:12:52.767Z,100457.79
2023-05-25T21:15:40.845Z,100459.02
2023-05-25T21:18:28.810Z,100457.86
2023-05-25T21:21:17.548Z,100458.30
2023-05-25T21:24:06.244Z,100458.44
2023-05-25T21:26:55.310Z,100451.88
2023-05-25T21:29:43.726Z,100451.14
2023-05-25T21:32:35.034Z,100453.60
2023-05-25T21:35:23.805Z,100456.20
2023-05-25T21:38:12.851Z,100458.57
2023-05-25T21:41:02.537Z,100463.23
2023-05-25T21:43:51.015Z,100460.20
2023-05-25T21:46:39.919Z,100457.19
2023-05-25T21:49:28.742Z,100458.79
2023-05-25T21:52:16.657Z,100459.30
2023-05-25T21:55:05.500Z,100458.93
2023-05-25T21:57:53.880Z,100464.10
2023-05-25T22:00:42.234Z,100466.30
2023-05-25T22:03:30.449Z,100463.70
2023-05-25T22:06:18.837Z,100461.90
2023-05-25T22:09:07.141Z,100460.40
2023-05-25T22:11:56.748Z,100463.74
2023-05-25T22:14:44.886Z,100460.95
2023-05-25T22:17:33.482Z,100458.11
2023-05-25T22:20:21.855Z,100459.39
2023-05-25T22:23:13.536Z,100460.54
2023-05-25T22:26:01.543Z,100458.11
2023-05-25T22:28:49.388Z,100457.52
2023-05-25T22:31:38.810Z,100456.15
2023-05-25T22:34:27.779Z,100448.95
2023-05-25T22:37:19.623Z,100447.27
2023-05-25T22:40:12.459Z,100446.05
2023-05-25T22:43:00.716Z,100450.69
2023-05-25T22:45:50.053Z,100448.10
2023-05-25T22:48:38.255Z,100442.61
2023-05-25T22:51:27.459Z,100438.69
2023-05-25T22:54:15.887Z,100436.56
2023-05-25T22:57:04.074Z,100430.33
2023-05-25T22:59:53.280Z,100426.11
2023-05-25T23:02:42.949Z,100424.73
2023-05-25T23:05:31.894Z,100422.16
2023-05-25T23:08:21.116Z,100416.69
2023-05-25T23:11:10.604Z,100418.11
2023-05-25T23:14:00.876Z,100402.48
2023-05-25T23:16:49.502Z,100417.31
2023-05-25T23:19:39.189Z,100417.40
2023-05-25T23:22:28.379Z,100418.39
2023-05-25T23:25:19.304Z,100414.70
2023-05-25T23:28:07.362Z,100420.56
2023-05-25T23:30:59.269Z,100418.61
2023-05-25T23:33:47.191Z,100421.46
2023-05-25T23:36:35.145Z,100425.57
2023-05-25T23:39:23.256Z,100424.73
2023-05-25T23:42:15.617Z,100428.77
2023-05-25T23:45:03.950Z,100425.84
2023-05-25T23:47:52.505Z,100421.95
2023-05-25T23:50:41.486Z,100422.30
2023-05-25T23:53:30.810Z,100420.70
2023-05-25T23:56:19.099Z,100424.55
2023-05-25T23:59:07.373Z,100424.22
