createdAt,value
2022-09-23T00:00:01.617Z,0.00
2022-09-23T00:01:01.833Z,0.00
2022-09-23T00:02:01.938Z,0.00
2022-09-23T00:03:02.113Z,0.00
2022-09-23T00:04:02.217Z,0.00
2022-09-23T00:05:02.345Z,0.00
2022-09-23T00:06:02.483Z,0.00
2022-09-23T00:07:02.631Z,0.00
2022-09-23T00:08:02.757Z,0.00
2022-09-23T00:09:02.937Z,0.00
2022-09-23T00:10:02.983Z,0.00
2022-09-23T00:11:03.143Z,0.00
2022-09-23T00:12:06.927Z,0.00
2022-09-23T00:13:04.435Z,0.00
2022-09-23T00:14:03.555Z,0.00
2022-09-23T00:15:03.673Z,0.00
2022-09-23T00:16:03.786Z,0.00
2022-09-23T00:17:03.952Z,0.00
2022-09-23T00:18:04.014Z,0.00
2022-09-23T00:19:04.168Z,0.00
2022-09-23T00:20:04.292Z,0.00
2022-09-23T00:21:04.412Z,0.00
2022-09-23T00:22:04.562Z,0.00
2022-09-23T00:23:04.696Z,0.00
2022-09-23T00:24:04.890Z,0.00
2022-09-23T00:25:04.972Z,0.00
2022-09-23T00:26:05.083Z,0.00
2022-09-23T00:27:05.215Z,0.00
2022-09-23T00:28:05.313Z,0.00
2022-09-23T00:29:05.453Z,0.00
2022-09-23T00:30:05.594Z,0.00
2022-09-23T00:31:05.801Z,0.00
2022-09-23T00:32:05.884Z,0.00
2022-09-23T00:33:06.008Z,0.00
2022-09-23T00:34:06.203Z,0.00
2022-09-23T00:35:06.291Z,0.00
2022-09-23T00:36:06.422Z,0.00
2022-09-23T00:37:06.573Z,0.00
2022-09-23T00:38:06.713Z,0.00
2022-09-23T00:39:06.968Z,0.00
2022-09-23T00:40:06.973Z,0.00
2022-09-23T00:41:07.053Z,0.00
2022-09-23T00:42:07.203Z,0.00
2022-09-23T00:43:07.324Z,0.00
2022-09-23T00:44:07.460Z,0.00
2022-09-23T00:45:07.599Z,0.00
2022-09-23T00:46:08.082Z,0.00
2022-09-23T00:47:07.841Z,0.00
2022-09-23T00:48:07.948Z,0.00
2022-09-23T00:49:08.807Z,0.00
2022-09-23T00:50:08.221Z,0.00
2022-09-23T00:51:08.369Z,0.00
2022-09-23T00:52:08.468Z,0.00
2022-09-23T00:53:08.620Z,0.00
2022-09-23T00:54:08.789Z,0.00
2022-09-23T00:55:08.909Z,0.00
2022-09-23T00:56:09.029Z,0.00
2022-09-23T00:57:09.168Z,0.00
2022-09-23T00:58:09.310Z,0.00
2022-09-23T00:59:09.471Z,0.00
2022-09-23T01:00:09.585Z,0.00
2022-09-23T01:01:09.767Z,0.00
2022-09-23T01:02:09.936Z,0.00
2022-09-23T01:03:09.990Z,0.00
2022-09-23T01:04:10.141Z,0.00
2022-09-23T01:05:10.280Z,0.00
2022-09-23T01:06:10.426Z,0.00
2022-09-23T01:07:10.552Z,0.00
2022-09-23T01:08:10.660Z,0.00
2022-09-23T01:09:10.877Z,0.00
2022-09-23T01:10:10.899Z,0.00
2022-09-23T01:11:11.027Z,0.00
2022-09-23T01:12:11.159Z,0.00
2022-09-23T01:13:11.308Z,0.00
2022-09-23T01:14:11.442Z,0.00
2022-09-23T01:15:11.588Z,0.00
2022-09-23T01:16:11.751Z,0.00
2022-09-23T01:17:11.875Z,0.00
2022-09-23T01:18:11.988Z,0.00
2022-09-23T01:19:12.116Z,0.00
2022-09-23T01:20:12.267Z,0.00
2022-09-23T01:21:13.844Z,0.00
2022-09-23T01:22:12.556Z,0.00
2022-09-23T01:23:12.688Z,0.00
2022-09-23T01:24:12.845Z,0.00
2022-09-23T01:25:12.998Z,0.00
2022-09-23T01:26:13.088Z,0.00
2022-09-23T01:27:13.204Z,0.00
2022-09-23T01:28:13.330Z,0.00
2022-09-23T01:29:13.465Z,0.00
2022-09-23T01:30:13.546Z,0.00
2022-09-23T01:31:13.703Z,0.00
2022-09-23T01:32:13.837Z,0.00
2022-09-23T01:33:13.966Z,0.00
2022-09-23T01:34:14.093Z,0.00
2022-09-23T01:35:14.213Z,0.00
2022-09-23T01:36:14.338Z,0.00
2022-09-23T01:37:14.486Z,0.00
2022-09-23T01:38:14.625Z,0.00
2022-09-23T01:39:14.756Z,0.00
2022-09-23T01:40:14.884Z,0.00
2022-09-23T01:41:15.044Z,0.00
2022-09-23T01:42:16.634Z,0.00
2022-09-23T01:43:15.366Z,0.00
2022-09-23T01:44:15.445Z,0.00
2022-09-23T01:45:15.543Z,0.00
2022-09-23T01:46:15.786Z,0.00
2022-09-23T01:47:15.773Z,0.00
2022-09-23T01:48:15.923Z,0.00
2022-09-23T01:49:16.057Z,0.00
2022-09-23T01:50:16.170Z,0.00
2022-09-23T01:51:16.303Z,0.00
2022-09-23T01:52:16.423Z,0.00
2022-09-23T01:53:16.552Z,0.00
2022-09-23T01:54:16.711Z,0.00
2022-09-23T01:55:16.832Z,0.00
2022-09-23T01:56:16.970Z,0.00
2022-09-23T01:57:17.111Z,0.00
2022-09-23T01:58:17.233Z,0.00
2022-09-23T01:59:17.360Z,0.00
2022-09-23T02:00:17.471Z,0.00
2022-09-23T02:01:17.648Z,0.00
2022-09-23T02:02:17.742Z,0.00
2022-09-23T02:03:17.832Z,0.00
2022-09-23T02:04:17.992Z,0.00
2022-09-23T02:05:18.119Z,0.00
2022-09-23T02:06:18.246Z,0.00
2022-09-23T02:07:18.503Z,0.00
2022-09-23T02:08:18.520Z,0.00
2022-09-23T02:09:18.639Z,0.00
2022-09-23T02:10:18.762Z,0.00
2022-09-23T02:11:18.890Z,0.00
2022-09-23T02:12:19.014Z,0.00
2022-09-23T02:13:19.140Z,0.00
2022-09-23T02:14:19.261Z,0.00
2022-09-23T02:15:19.382Z,0.00
2022-09-23T02:16:19.526Z,0.00
2022-09-23T02:17:19.681Z,0.00
2022-09-23T02:18:19.819Z,0.00
2022-09-23T02:19:19.930Z,0.00
2022-09-23T02:20:20.061Z,0.00
2022-09-23T02:21:20.229Z,0.00
2022-09-23T02:22:20.291Z,0.00
2022-09-23T02:23:20.617Z,0.00
2022-09-23T02:24:20.570Z,0.00
2022-09-23T02:25:20.689Z,0.00
2022-09-23T02:26:20.801Z,0.00
2022-09-23T02:27:20.969Z,0.00
2022-09-23T02:28:21.033Z,0.00
2022-09-23T02:29:21.153Z,0.00
2022-09-23T02:30:21.281Z,0.00
2022-09-23T02:31:21.461Z,0.00
2022-09-23T02:32:21.639Z,0.00
2022-09-23T02:33:21.673Z,0.00
2022-09-23T02:34:21.779Z,0.00
2022-09-23T02:35:21.899Z,0.00
2022-09-23T02:36:22.088Z,0.00
2022-09-23T02:37:22.200Z,0.00
2022-09-23T02:38:22.298Z,0.00
2022-09-23T02:39:22.439Z,0.00
2022-09-23T02:40:22.646Z,0.00
2022-09-23T02:41:22.708Z,0.00
2022-09-23T02:42:22.844Z,0.00
2022-09-23T02:43:22.959Z,0.00
2022-09-23T02:44:23.068Z,0.00
2022-09-23T02:45:23.200Z,0.00
2022-09-23T02:46:23.365Z,0.00
2022-09-23T02:47:23.507Z,0.00
2022-09-23T02:48:23.637Z,0.00
2022-09-23T02:49:23.760Z,0.00
2022-09-23T02:50:23.876Z,0.00
2022-09-23T02:51:23.996Z,0.00
2022-09-23T02:52:24.118Z,0.00
2022-09-23T02:53:24.271Z,0.00
2022-09-23T02:54:24.386Z,0.00
2022-09-23T02:55:24.505Z,0.00
2022-09-23T02:56:24.626Z,0.00
2022-09-23T02:57:24.754Z,0.00
2022-09-23T02:58:24.886Z,0.00
2022-09-23T02:59:25.037Z,0.00
2022-09-23T03:00:26.625Z,0.00
2022-09-23T03:01:25.353Z,0.00
2022-09-23T03:02:25.552Z,0.00
2022-09-23T03:03:25.599Z,0.00
2022-09-23T03:04:25.757Z,0.00
2022-09-23T03:05:25.877Z,0.00
2022-09-23T03:06:25.995Z,0.00
2022-09-23T03:07:26.118Z,0.00
2022-09-23T03:08:26.255Z,0.00
2022-09-23T03:09:26.393Z,0.00
2022-09-23T03:10:26.523Z,0.00
2022-09-23T03:11:26.636Z,0.00
2022-09-23T03:12:26.753Z,0.00
2022-09-23T03:13:29.392Z,0.00
2022-09-23T03:14:27.043Z,0.00
2022-09-23T03:15:27.184Z,0.00
2022-09-23T03:16:27.357Z,0.00
2022-09-23T03:17:27.414Z,0.00
2022-09-23T03:18:27.536Z,0.00
2022-09-23T03:19:27.664Z,0.00
2022-09-23T03:20:27.795Z,0.00
2022-09-23T03:21:27.902Z,0.00
2022-09-23T03:22:28.047Z,0.00
2022-09-23T03:23:28.184Z,0.00
2022-09-23T03:24:28.303Z,0.00
2022-09-23T03:25:28.432Z,0.00
2022-09-23T03:26:28.553Z,0.00
2022-09-23T03:27:28.672Z,0.00
2022-09-23T03:28:28.796Z,0.00
2022-09-23T03:29:28.924Z,0.00
2022-09-23T03:30:29.071Z,0.00
2022-09-23T03:31:29.196Z,0.00
2022-09-23T03:32:29.312Z,0.00
2022-09-23T03:33:29.426Z,0.00
2022-09-23T03:34:29.631Z,0.00
2022-09-23T03:35:29.652Z,0.00
2022-09-23T03:36:29.773Z,0.00
2022-09-23T03:37:29.901Z,0.00
2022-09-23T03:38:30.026Z,0.00
2022-09-23T03:39:30.152Z,0.00
2022-09-23T03:40:30.351Z,0.00
2022-09-23T03:41:30.414Z,0.00
2022-09-23T03:42:30.537Z,0.00
2022-09-23T03:43:30.652Z,0.00
2022-09-23T03:44:30.802Z,0.00
2022-09-23T03:45:31.021Z,0.00
2022-09-23T03:46:31.088Z,0.00
2022-09-23T03:47:31.203Z,0.00
2022-09-23T03:48:31.335Z,0.00
2022-09-23T03:49:31.482Z,0.00
2022-09-23T03:50:31.610Z,0.00
2022-09-23T03:51:31.729Z,0.00
2022-09-23T03:52:31.851Z,0.00
2022-09-23T03:53:31.972Z,0.00
2022-09-23T03:54:32.089Z,0.00
2022-09-23T03:55:32.204Z,0.00
2022-09-23T03:56:32.321Z,0.00
2022-09-23T03:57:32.452Z,0.00
2022-09-23T03:58:32.590Z,0.00
2022-09-23T03:59:32.670Z,0.00
2022-09-23T04:00:32.858Z,0.00
2022-09-23T04:01:32.900Z,0.00
2022-09-23T04:02:33.079Z,0.00
2022-09-23T04:03:33.201Z,0.00
2022-09-23T04:04:33.351Z,0.00
2022-09-23T04:05:33.470Z,0.00
2022-09-23T04:06:33.590Z,0.00
2022-09-23T04:07:33.708Z,0.00
2022-09-23T04:08:33.842Z,0.00
2022-09-23T04:09:33.946Z,0.00
2022-09-23T04:10:34.080Z,0.00
2022-09-23T04:11:34.200Z,0.00
2022-09-23T04:12:34.327Z,0.00
2022-09-23T04:13:34.478Z,0.00
2022-09-23T04:14:34.616Z,0.00
2022-09-23T04:15:34.774Z,0.00
2022-09-23T04:16:34.951Z,0.00
2022-09-23T04:17:35.056Z,0.00
2022-09-23T04:18:36.651Z,0.00
2022-09-23T04:19:35.309Z,0.00
2022-09-23T04:20:35.456Z,0.00
2022-09-23T04:21:35.564Z,0.00
2022-09-23T04:22:35.697Z,0.00
2022-09-23T04:23:35.821Z,0.00
2022-09-23T04:24:35.946Z,0.00
2022-09-23T04:25:36.096Z,0.00
2022-09-23T04:26:36.226Z,0.00
2022-09-23T04:27:37.896Z,0.00
2022-09-23T04:28:36.536Z,0.00
2022-09-23T04:29:36.668Z,0.00
2022-09-23T04:30:36.798Z,0.00
2022-09-23T04:31:37.027Z,0.00
2022-09-23T04:32:37.091Z,0.00
2022-09-23T04:33:37.207Z,0.00
2022-09-23T04:34:37.354Z,0.00
2022-09-23T04:35:40.186Z,0.00
2022-09-23T04:36:37.655Z,0.00
2022-09-23T04:37:37.775Z,0.00
2022-09-23T04:38:37.898Z,0.00
2022-09-23T04:39:38.025Z,0.00
2022-09-23T04:40:38.282Z,0.00
2022-09-23T04:41:38.307Z,0.00
2022-09-23T04:42:38.435Z,0.00
2022-09-23T04:43:38.557Z,0.00
2022-09-23T04:44:38.703Z,0.00
2022-09-23T04:45:38.844Z,0.00
2022-09-23T04:46:39.071Z,0.00
2022-09-23T04:47:39.094Z,0.00
2022-09-23T04:48:39.223Z,0.00
2022-09-23T04:49:39.336Z,0.00
2022-09-23T04:50:39.470Z,0.00
2022-09-23T04:51:39.622Z,0.00
2022-09-23T04:52:39.744Z,0.00
2022-09-23T04:53:39.879Z,0.00
2022-09-23T04:54:39.992Z,0.00
2022-09-23T04:55:40.102Z,0.00
2022-09-23T04:56:40.253Z,0.00
2022-09-23T04:57:40.340Z,0.00
2022-09-23T04:58:40.464Z,0.00
2022-09-23T04:59:40.583Z,0.00
2022-09-23T05:00:40.757Z,0.00
2022-09-23T05:01:41.025Z,0.00
2022-09-23T05:02:40.940Z,0.00
2022-09-23T05:03:41.074Z,0.00
2022-09-23T05:04:41.201Z,0.00
2022-09-23T05:05:41.322Z,0.00
2022-09-23T05:06:41.451Z,0.00
2022-09-23T05:07:41.592Z,0.00
2022-09-23T05:08:41.727Z,0.00
2022-09-23T05:09:41.842Z,0.00
2022-09-23T05:10:41.969Z,0.00
2022-09-23T05:11:42.113Z,0.00
2022-09-23T05:12:42.263Z,5.62
2022-09-23T05:13:42.403Z,5.62
2022-09-23T05:14:42.529Z,5.62
2022-09-23T05:15:42.653Z,5.62
2022-09-23T05:16:42.916Z,5.62
2022-09-23T05:17:42.902Z,5.62
2022-09-23T05:18:43.049Z,5.62
2022-09-23T05:19:43.180Z,5.62
2022-09-23T05:20:43.330Z,11.25
2022-09-23T05:21:43.470Z,11.25
2022-09-23T05:22:43.622Z,11.25
2022-09-23T05:23:43.749Z,11.25
2022-09-23T05:24:43.882Z,11.25
2022-09-23T05:25:44.060Z,16.88
2022-09-23T05:26:44.149Z,16.88
2022-09-23T05:27:44.271Z,16.88
2022-09-23T05:28:44.418Z,16.88
2022-09-23T05:29:44.559Z,22.50
2022-09-23T05:30:44.725Z,22.50
2022-09-23T05:31:44.895Z,22.50
2022-09-23T05:32:44.983Z,28.12
2022-09-23T05:33:45.069Z,28.12
2022-09-23T05:34:45.208Z,28.12
2022-09-23T05:35:45.366Z,33.75
2022-09-23T05:36:45.499Z,33.75
2022-09-23T05:37:45.648Z,33.75
2022-09-23T05:38:45.800Z,39.38
2022-09-23T05:39:45.928Z,39.38
2022-09-23T05:40:46.111Z,39.38
2022-09-23T05:41:46.189Z,45.00
2022-09-23T05:42:46.321Z,45.00
2022-09-23T05:43:46.449Z,45.00
2022-09-23T05:44:46.589Z,50.62
2022-09-23T05:45:46.756Z,50.62
2022-09-23T05:46:46.899Z,56.25
2022-09-23T05:47:46.989Z,56.25
2022-09-23T05:48:47.136Z,56.25
2022-09-23T05:49:59.738Z,61.88
2022-09-23T05:50:48.450Z,61.88
2022-09-23T05:51:47.580Z,67.50
2022-09-23T05:52:47.704Z,67.50
2022-09-23T05:53:47.834Z,73.12
2022-09-23T05:54:47.965Z,73.12
2022-09-23T05:55:48.166Z,78.75
2022-09-23T05:56:48.309Z,78.75
2022-09-23T05:57:48.457Z,84.38
2022-09-23T05:58:49.346Z,84.38
2022-09-23T05:59:48.724Z,84.38
2022-09-23T06:00:48.852Z,90.00
2022-09-23T06:01:51.069Z,90.00
2022-09-23T06:02:49.175Z,90.00
2022-09-23T06:03:49.280Z,95.62
2022-09-23T06:04:49.409Z,95.62
2022-09-23T06:05:49.567Z,95.62
2022-09-23T06:06:49.717Z,101.25
2022-09-23T06:07:49.874Z,101.25
2022-09-23T06:08:50.044Z,101.25
2022-09-23T06:09:50.181Z,101.25
2022-09-23T06:10:54.320Z,101.25
2022-09-23T06:11:50.438Z,106.88
2022-09-23T06:12:50.576Z,106.88
2022-09-23T06:13:50.683Z,106.88
2022-09-23T06:14:50.803Z,112.50
2022-09-23T06:15:50.979Z,112.50
2022-09-23T06:16:51.135Z,118.12
2022-09-23T06:17:51.284Z,118.12
2022-09-23T06:18:51.415Z,123.75
2022-09-23T06:19:51.550Z,129.38
2022-09-23T06:20:51.715Z,135.00
2022-09-23T06:21:51.898Z,135.00
2022-09-23T06:22:54.718Z,140.62
2022-09-23T06:23:55.241Z,146.25
2022-09-23T06:24:52.312Z,151.88
2022-09-23T06:25:52.453Z,157.50
2022-09-23T06:26:52.613Z,163.12
2022-09-23T06:27:52.743Z,168.75
2022-09-23T06:28:52.886Z,174.38
2022-09-23T06:29:53.038Z,180.00
2022-09-23T06:30:53.196Z,185.62
2022-09-23T06:31:53.370Z,185.62
2022-09-23T06:32:53.464Z,191.25
2022-09-23T06:34:03.931Z,196.88
2022-09-23T06:34:54.783Z,202.50
2022-09-23T06:35:59.390Z,208.12
2022-09-23T06:36:55.021Z,213.75
2022-09-23T06:37:54.161Z,219.38
2022-09-23T06:38:54.274Z,225.00
2022-09-23T06:39:55.808Z,225.00
2022-09-23T06:40:54.611Z,230.62
2022-09-23T06:41:54.631Z,236.25
2022-09-23T06:42:54.782Z,241.88
2022-09-23T06:43:54.930Z,241.88
2022-09-23T06:44:55.048Z,247.50
2022-09-23T06:45:55.178Z,253.12
2022-09-23T06:46:55.354Z,258.75
2022-09-23T06:47:55.471Z,258.75
2022-09-23T06:48:55.609Z,264.38
2022-09-23T06:49:55.770Z,270.00
2022-09-23T06:50:55.912Z,270.00
2022-09-23T06:51:56.054Z,275.62
2022-09-23T06:52:56.378Z,275.62
2022-09-23T06:53:56.322Z,281.25
2022-09-23T06:54:56.439Z,281.25
2022-09-23T06:55:56.559Z,286.88
2022-09-23T06:56:56.839Z,286.88
2022-09-23T06:57:56.775Z,286.88
2022-09-23T06:58:56.936Z,292.50
2022-09-23T06:59:57.020Z,292.50
2022-09-23T07:00:57.167Z,298.12
2022-09-23T07:01:57.402Z,303.75
2022-09-23T07:02:58.181Z,303.75
2022-09-23T07:03:57.554Z,309.38
2022-09-23T07:04:57.643Z,309.38
2022-09-23T07:05:57.740Z,309.38
2022-09-23T07:06:57.888Z,309.38
2022-09-23T07:07:58.001Z,315.00
2022-09-23T07:08:58.166Z,315.00
2022-09-23T07:09:58.239Z,326.25
2022-09-23T07:10:58.397Z,320.62
2022-09-23T07:11:58.524Z,320.62
2022-09-23T07:12:58.636Z,320.62
2022-09-23T07:13:58.778Z,320.62
2022-09-23T07:14:58.861Z,320.62
2022-09-23T07:15:59.073Z,320.62
2022-09-23T07:16:59.115Z,315.00
2022-09-23T07:17:59.228Z,315.00
2022-09-23T07:18:59.403Z,315.00
2022-09-23T07:19:59.478Z,315.00
2022-09-23T07:20:59.696Z,315.00
2022-09-23T07:21:59.757Z,315.00
2022-09-23T07:22:59.870Z,315.00
2022-09-23T07:24:00.073Z,320.62
2022-09-23T07:25:00.136Z,320.62
2022-09-23T07:26:00.277Z,326.25
2022-09-23T07:27:00.370Z,326.25
2022-09-23T07:28:00.529Z,331.88
2022-09-23T07:29:00.623Z,337.50
2022-09-23T07:30:00.717Z,337.50
2022-09-23T07:31:01.257Z,343.12
2022-09-23T07:32:12.279Z,348.75
2022-09-23T07:33:04.868Z,354.38
2022-09-23T07:34:02.333Z,360.00
2022-09-23T07:35:01.386Z,360.00
2022-09-23T07:36:01.559Z,360.00
2022-09-23T07:37:01.646Z,365.62
2022-09-23T07:38:01.790Z,365.62
2022-09-23T07:39:01.927Z,371.25
2022-09-23T07:40:02.059Z,376.88
2022-09-23T07:41:02.174Z,376.88
2022-09-23T07:42:02.306Z,382.50
2022-09-23T07:43:02.391Z,388.12
2022-09-23T07:44:02.543Z,388.12
2022-09-23T07:45:02.646Z,393.75
2022-09-23T07:46:02.851Z,393.75
2022-09-23T07:47:02.914Z,393.75
2022-09-23T07:48:04.474Z,393.75
2022-09-23T07:49:03.161Z,399.38
2022-09-23T07:50:03.288Z,399.38
2022-09-23T07:51:03.387Z,405.00
2022-09-23T07:52:03.502Z,405.00
2022-09-23T07:53:03.617Z,405.00
2022-09-23T07:54:03.736Z,410.62
2022-09-23T07:55:03.837Z,410.62
2022-09-23T07:56:03.988Z,410.62
2022-09-23T07:57:04.297Z,410.62
2022-09-23T07:58:04.276Z,410.62
2022-09-23T07:59:04.386Z,416.25
2022-09-23T08:00:04.523Z,421.88
2022-09-23T08:01:04.695Z,427.50
2022-09-23T08:02:04.858Z,427.50
2022-09-23T08:03:04.999Z,433.12
2022-09-23T08:04:05.024Z,433.12
2022-09-23T08:05:05.166Z,444.38
2022-09-23T08:06:05.320Z,444.38
2022-09-23T08:07:05.435Z,450.00
2022-09-23T08:08:05.544Z,450.00
2022-09-23T08:09:05.677Z,455.62
2022-09-23T08:10:05.777Z,455.62
2022-09-23T08:11:05.884Z,455.62
2022-09-23T08:12:06.034Z,466.88
2022-09-23T08:13:06.153Z,461.25
2022-09-23T08:14:06.382Z,461.25
2022-09-23T08:15:06.377Z,461.25
2022-09-23T08:16:06.577Z,461.25
2022-09-23T08:17:06.674Z,455.62
2022-09-23T08:18:06.863Z,461.25
2022-09-23T08:19:06.929Z,461.25
2022-09-23T08:20:07.076Z,461.25
2022-09-23T08:21:07.176Z,461.25
2022-09-23T08:22:07.316Z,461.25
2022-09-23T08:23:07.476Z,461.25
2022-09-23T08:24:07.603Z,455.62
2022-09-23T08:25:09.489Z,450.00
2022-09-23T08:26:15.710Z,450.00
2022-09-23T08:27:08.955Z,444.38
2022-09-23T08:28:08.127Z,438.75
2022-09-23T08:29:08.202Z,433.12
2022-09-23T08:30:08.386Z,427.50
2022-09-23T08:31:08.515Z,421.88
2022-09-23T08:32:08.589Z,416.25
2022-09-23T08:33:08.703Z,416.25
2022-09-23T08:34:08.944Z,410.62
2022-09-23T08:35:08.944Z,410.62
2022-09-23T08:36:09.084Z,410.62
2022-09-23T08:37:09.226Z,410.62
2022-09-23T08:38:09.370Z,410.62
2022-09-23T08:39:09.516Z,410.62
2022-09-23T08:40:09.734Z,410.62
2022-09-23T08:41:09.754Z,410.62
2022-09-23T08:42:09.903Z,416.25
2022-09-23T08:43:10.011Z,421.88
2022-09-23T08:44:10.176Z,427.50
2022-09-23T08:45:10.275Z,427.50
2022-09-23T08:46:10.421Z,433.12
2022-09-23T08:47:10.505Z,438.75
2022-09-23T08:48:12.994Z,450.00
2022-09-23T08:49:10.756Z,455.62
2022-09-23T08:50:11.012Z,466.88
2022-09-23T08:51:11.004Z,472.50
2022-09-23T08:52:11.164Z,483.75
2022-09-23T08:53:11.266Z,489.38
2022-09-23T08:54:11.425Z,500.62
2022-09-23T08:55:11.551Z,506.25
2022-09-23T08:56:11.684Z,511.88
2022-09-23T08:57:11.766Z,517.50
2022-09-23T08:58:25.027Z,528.75
2022-09-23T08:59:13.025Z,540.00
2022-09-23T09:00:12.172Z,551.25
2022-09-23T09:01:12.298Z,562.50
2022-09-23T09:02:12.537Z,579.38
2022-09-23T09:03:12.545Z,596.25
2022-09-23T09:04:12.861Z,613.12
2022-09-23T09:05:12.809Z,613.12
2022-09-23T09:06:12.907Z,624.38
2022-09-23T09:07:35.203Z,630.00
2022-09-23T09:08:14.153Z,646.88
2022-09-23T09:09:13.255Z,652.50
2022-09-23T09:10:13.408Z,652.50
2022-09-23T09:11:13.878Z,641.25
2022-09-23T09:12:13.634Z,652.50
2022-09-23T09:13:13.775Z,663.75
2022-09-23T09:14:13.956Z,675.00
2022-09-23T09:15:14.046Z,675.00
2022-09-23T09:16:14.233Z,680.62
2022-09-23T09:17:14.329Z,686.25
2022-09-23T09:18:14.487Z,703.12
2022-09-23T09:19:14.616Z,691.88
2022-09-23T09:20:14.707Z,714.38
2022-09-23T09:21:14.821Z,720.00
2022-09-23T09:22:14.976Z,725.62
2022-09-23T09:23:15.087Z,736.88
2022-09-23T09:24:15.249Z,753.75
2022-09-23T09:25:15.345Z,759.38
2022-09-23T09:26:15.525Z,770.62
2022-09-23T09:27:15.604Z,776.25
2022-09-23T09:28:15.759Z,787.50
2022-09-23T09:29:34.221Z,793.12
2022-09-23T09:30:17.037Z,798.75
2022-09-23T09:31:16.212Z,804.38
2022-09-23T09:32:16.286Z,810.00
2022-09-23T09:33:16.368Z,821.25
2022-09-23T09:34:16.529Z,826.88
2022-09-23T09:35:16.644Z,826.88
2022-09-23T09:36:16.776Z,826.88
2022-09-23T09:37:16.869Z,832.50
2022-09-23T09:38:17.017Z,832.50
2022-09-23T09:39:17.116Z,815.62
2022-09-23T09:40:17.592Z,826.88
2022-09-23T09:41:17.407Z,838.12
2022-09-23T09:42:17.519Z,838.12
2022-09-23T09:43:17.664Z,843.75
2022-09-23T09:44:17.819Z,838.12
2022-09-23T09:45:19.806Z,832.50
2022-09-23T09:46:18.133Z,843.75
2022-09-23T09:47:18.157Z,877.50
2022-09-23T09:48:18.258Z,883.12
2022-09-23T09:49:18.406Z,888.75
2022-09-23T09:50:18.619Z,860.62
2022-09-23T09:51:18.701Z,855.00
2022-09-23T09:52:18.845Z,871.88
2022-09-23T09:53:18.905Z,900.00
2022-09-23T09:54:19.014Z,838.12
2022-09-23T09:55:19.144Z,815.62
2022-09-23T09:56:19.233Z,793.12
2022-09-23T09:57:19.340Z,793.12
2022-09-23T09:58:19.490Z,798.75
2022-09-23T09:59:19.599Z,832.50
2022-09-23T10:00:19.760Z,911.25
2022-09-23T10:01:19.921Z,900.00
2022-09-23T10:02:19.997Z,871.88
2022-09-23T10:03:20.163Z,916.88
2022-09-23T10:04:20.278Z,905.62
2022-09-23T10:05:20.373Z,911.25
2022-09-23T10:06:20.510Z,883.12
2022-09-23T10:07:20.631Z,866.25
2022-09-23T10:08:20.773Z,826.88
2022-09-23T10:09:20.835Z,770.62
2022-09-23T10:10:32.421Z,748.12
2022-09-23T10:11:22.125Z,731.25
2022-09-23T10:12:21.260Z,708.75
2022-09-23T10:13:21.367Z,703.12
2022-09-23T10:14:21.528Z,675.00
2022-09-23T10:15:21.617Z,641.25
2022-09-23T10:16:21.824Z,613.12
2022-09-23T10:17:21.866Z,607.50
2022-09-23T10:18:22.025Z,601.88
2022-09-23T10:19:22.177Z,607.50
2022-09-23T10:20:22.295Z,607.50
2022-09-23T10:21:27.583Z,613.12
2022-09-23T10:22:23.540Z,624.38
2022-09-23T10:23:22.648Z,635.62
2022-09-23T10:24:22.751Z,652.50
2022-09-23T10:25:22.856Z,675.00
2022-09-23T10:26:23.007Z,703.12
2022-09-23T10:27:23.129Z,725.62
2022-09-23T10:28:23.243Z,742.50
2022-09-23T10:29:23.359Z,759.38
2022-09-23T10:30:23.510Z,759.38
2022-09-23T10:31:23.618Z,776.25
2022-09-23T10:32:23.738Z,798.75
2022-09-23T10:33:23.841Z,798.75
2022-09-23T10:34:23.980Z,781.88
2022-09-23T10:35:24.097Z,776.25
2022-09-23T10:36:24.211Z,765.00
2022-09-23T10:37:24.343Z,781.88
2022-09-23T10:38:24.441Z,804.38
2022-09-23T10:39:24.561Z,821.25
2022-09-23T10:40:24.705Z,798.75
2022-09-23T10:41:24.804Z,798.75
2022-09-23T10:42:24.924Z,832.50
2022-09-23T10:43:25.023Z,843.75
2022-09-23T10:44:25.133Z,849.38
2022-09-23T10:45:25.305Z,838.12
2022-09-23T10:46:25.466Z,821.25
2022-09-23T10:47:25.520Z,826.88
2022-09-23T10:48:25.651Z,821.25
2022-09-23T10:49:25.735Z,855.00
2022-09-23T10:50:25.908Z,916.88
2022-09-23T10:51:26.376Z,933.75
2022-09-23T10:52:26.116Z,933.75
2022-09-23T10:53:26.229Z,928.12
2022-09-23T10:54:26.390Z,933.75
2022-09-23T10:55:26.607Z,911.25
2022-09-23T10:56:26.620Z,894.38
2022-09-23T10:57:26.732Z,888.75
2022-09-23T10:58:26.881Z,888.75
2022-09-23T10:59:27.033Z,883.12
2022-09-23T11:00:27.195Z,888.75
2022-09-23T11:01:27.360Z,911.25
2022-09-23T11:02:27.401Z,945.00
2022-09-23T11:03:27.503Z,933.75
2022-09-23T11:04:27.698Z,973.12
2022-09-23T11:05:27.755Z,978.75
2022-09-23T11:06:27.923Z,1012.50
2022-09-23T11:07:28.020Z,1051.88
2022-09-23T11:08:28.138Z,1096.88
2022-09-23T11:09:28.247Z,1147.50
2022-09-23T11:10:45.389Z,1158.75
2022-09-23T11:11:29.539Z,1203.75
2022-09-23T11:12:28.708Z,1299.38
2022-09-23T11:13:28.789Z,1395.00
2022-09-23T11:14:28.967Z,1423.12
2022-09-23T11:15:29.076Z,1490.62
2022-09-23T11:16:29.258Z,1546.88
2022-09-23T11:17:29.289Z,1743.75
2022-09-23T11:18:29.461Z,1693.12
2022-09-23T11:19:30.099Z,1687.50
2022-09-23T11:20:29.672Z,1878.75
2022-09-23T11:21:29.798Z,2013.75
2022-09-23T11:22:29.914Z,2148.75
2022-09-23T11:23:30.025Z,2323.12
2022-09-23T11:24:30.154Z,2587.50
2022-09-23T11:25:30.295Z,2891.25
2022-09-23T11:26:33.105Z,3071.25
2022-09-23T11:27:30.506Z,3285.00
2022-09-23T11:28:30.626Z,3290.62
2022-09-23T11:29:30.736Z,3071.25
2022-09-23T11:30:30.942Z,2525.62
2022-09-23T11:31:30.981Z,2863.12
2022-09-23T11:32:31.067Z,3009.38
2022-09-23T11:33:31.196Z,3110.62
2022-09-23T11:34:31.278Z,2773.12
2022-09-23T11:35:31.427Z,2638.12
2022-09-23T11:36:31.588Z,2199.38
2022-09-23T11:37:31.689Z,2491.88
2022-09-23T11:38:31.817Z,2626.88
2022-09-23T11:39:31.929Z,2407.50
2022-09-23T11:40:32.148Z,1951.88
2022-09-23T11:41:32.202Z,1968.75
2022-09-23T11:42:32.287Z,1906.88
2022-09-23T11:43:32.455Z,1715.62
2022-09-23T11:44:32.530Z,1333.12
2022-09-23T11:45:32.752Z,1192.50
2022-09-23T11:46:32.792Z,1023.75
2022-09-23T11:47:36.480Z,995.62
2022-09-23T11:48:34.062Z,973.12
2022-09-23T11:49:33.203Z,900.00
2022-09-23T11:50:33.309Z,883.12
2022-09-23T11:51:33.473Z,894.38
2022-09-23T11:52:33.562Z,928.12
2022-09-23T11:53:33.736Z,922.50
2022-09-23T11:54:33.824Z,928.12
2022-09-23T11:55:33.974Z,933.75
2022-09-23T11:56:36.283Z,945.00
2022-09-23T11:57:45.549Z,939.38
2022-09-23T11:58:35.391Z,928.12
2022-09-23T11:59:40.276Z,905.62
2022-09-23T12:00:35.580Z,860.62
2022-09-23T12:01:37.976Z,810.00
2022-09-23T12:02:34.907Z,776.25
2022-09-23T12:03:43.847Z,776.25
2022-09-23T12:04:37.428Z,753.75
2022-09-23T12:05:35.332Z,736.88
2022-09-23T12:06:35.265Z,714.38
2022-09-23T12:07:35.387Z,686.25
2022-09-23T12:08:35.481Z,658.12
2022-09-23T12:09:57.405Z,635.62
2022-09-23T12:10:36.757Z,613.12
2022-09-23T12:11:35.907Z,596.25
2022-09-23T12:12:36.029Z,590.62
2022-09-23T12:13:36.166Z,585.00
2022-09-23T12:14:36.288Z,573.75
2022-09-23T12:15:36.389Z,568.12
2022-09-23T12:16:36.605Z,568.12
2022-09-23T12:17:36.617Z,579.38
2022-09-23T12:18:36.724Z,579.38
2022-09-23T12:19:36.889Z,585.00
2022-09-23T12:20:36.969Z,596.25
2022-09-23T12:21:50.219Z,618.75
2022-09-23T12:22:38.244Z,646.88
2022-09-23T12:23:37.390Z,663.75
2022-09-23T12:24:37.492Z,680.62
2022-09-23T12:25:37.609Z,714.38
2022-09-23T12:26:37.711Z,731.25
2022-09-23T12:27:37.871Z,804.38
2022-09-23T12:28:37.992Z,826.88
2022-09-23T12:29:38.120Z,838.12
2022-09-23T12:30:38.255Z,849.38
2022-09-23T12:31:41.147Z,826.88
2022-09-23T12:32:38.421Z,894.38
2022-09-23T12:33:38.559Z,900.00
2022-09-23T12:34:38.899Z,933.75
2022-09-23T12:35:38.832Z,894.38
2022-09-23T12:36:38.932Z,843.75
2022-09-23T12:37:39.105Z,793.12
2022-09-23T12:38:39.197Z,759.38
2022-09-23T12:39:39.300Z,748.12
2022-09-23T12:40:39.401Z,736.88
2022-09-23T12:41:39.566Z,742.50
2022-09-23T12:42:39.683Z,776.25
2022-09-23T12:43:39.794Z,793.12
2022-09-23T12:44:39.893Z,759.38
2022-09-23T12:45:40.121Z,781.88
2022-09-23T12:46:40.143Z,776.25
2022-09-23T12:47:40.274Z,787.50
2022-09-23T12:48:40.355Z,810.00
2022-09-23T12:49:40.504Z,798.75