createdAt,value
2016-11-10T00:00:11.546Z,6.78
2016-11-10T00:04:25.629Z,6.87
2016-11-10T00:05:39.564Z,6.87
2016-11-10T00:06:53.799Z,6.89
2016-11-10T00:08:23.483Z,6.88
2016-11-10T00:10:21.941Z,6.86
2016-11-10T00:11:51.201Z,6.87
2016-11-10T00:13:20.867Z,6.9
2016-11-10T00:20:00.354Z,6.9
2016-11-10T00:28:52.755Z,6.98
2016-11-10T00:32:20.481Z,6.95
2016-11-10T00:33:34.314Z,6.93
2016-11-10T00:39:00.183Z,6.94
2016-11-10T00:42:42.728Z,6.9
2016-11-10T00:44:41.136Z,6.9
2016-11-10T00:46:39.517Z,6.97
2016-11-10T00:50:07.326Z,7.03
2016-11-10T00:51:21.677Z,7.05
2016-11-10T00:53:20.724Z,7.06
2016-11-10T00:55:04.400Z,7.08
2016-11-10T00:59:01.022Z,7.09
2016-11-10T01:00:59.212Z,7.11
2016-11-10T01:05:11.278Z,7.15
2016-11-10T01:08:52.726Z,7.14
2016-11-10T01:12:49.521Z,7.1
2016-11-10T01:14:18.033Z,7.09
2016-11-10T01:16:16.920Z,7.13
2016-11-10T01:17:45.571Z,7.11
2016-11-10T01:19:14.278Z,7.11
2016-11-10T01:25:38.697Z,7.15
2016-11-10T01:30:49.681Z,7.16
2016-11-10T01:33:02.793Z,7.18
2016-11-10T01:34:16.988Z,7.19
2016-11-10T01:35:45.747Z,7.2
2016-11-10T01:37:14.442Z,7.18
2016-11-10T01:38:28.594Z,7.17
2016-11-10T01:39:57.541Z,7.13
2016-11-10T01:41:40.992Z,7.1
2016-11-10T01:45:08.387Z,7.08
2016-11-10T01:46:22.424Z,7.09
2016-11-10T01:47:36.462Z,7.1
2016-11-10T01:49:05.520Z,7.11
2016-11-10T01:50:19.989Z,7.11
2016-11-10T01:51:52.191Z,7.09
2016-11-10T01:53:20.777Z,7.08
2016-11-10T01:54:34.947Z,7.08
2016-11-10T01:58:02.008Z,7.09
2016-11-10T01:59:45.461Z,7.07
2016-11-10T02:00:59.553Z,7.06
2016-11-10T02:02:28.405Z,7.05
2016-11-10T02:03:57.336Z,7.05
2016-11-10T02:06:10.315Z,7.07
2016-11-10T02:07:39.201Z,7.09
2016-11-10T02:09:22.865Z,7.13
2016-11-10T02:12:49.966Z,7.14
2016-11-10T02:14:33.901Z,7.14
2016-11-10T02:16:02.844Z,7.14
2016-11-10T02:17:31.484Z,7.14
2016-11-10T02:20:58.902Z,7.1
2016-11-10T02:22:12.804Z,7.09
2016-11-10T02:25:39.925Z,7.13
2016-11-10T02:27:23.465Z,7.16
2016-11-10T02:28:37.754Z,7.18
2016-11-10T02:29:51.429Z,7.21
2016-11-10T02:33:03.809Z,7.19
2016-11-10T02:34:47.319Z,7.15
2016-11-10T02:36:15.932Z,7.11
2016-11-10T02:37:30.007Z,7.07
2016-11-10T02:39:13.779Z,7.05
2016-11-10T02:41:12.265Z,7.04
2016-11-10T02:42:40.916Z,7.08
2016-11-10T02:43:55.058Z,7.09
2016-11-10T02:45:23.948Z,7.11
2016-11-10T02:46:37.815Z,7.14
2016-11-10T02:47:51.949Z,7.15
2016-11-10T02:49:35.661Z,7.15
2016-11-10T02:53:17.461Z,7.13
2016-11-10T02:58:58.125Z,7.07
2016-11-10T03:00:26.716Z,7.08
2016-11-10T03:01:56.043Z,7.09
2016-11-10T03:03:09.938Z,7.11
2016-11-10T03:04:23.821Z,7.13
2016-11-10T03:05:37.759Z,7.14
2016-11-10T03:07:06.979Z,7.16
2016-11-10T03:08:20.855Z,7.17
2016-11-10T03:09:49.737Z,7.19
2016-11-10T03:13:46.672Z,7.13
2016-11-10T03:15:44.871Z,7.07
2016-11-10T03:16:58.676Z,7.04
2016-11-10T03:18:42.648Z,7
2016-11-10T03:20:55.633Z,7
2016-11-10T03:22:09.465Z,6.93
2016-11-10T03:23:38.713Z,6.85
2016-11-10T03:24:52.530Z,6.77
2016-11-10T03:28:04.550Z,6.71
2016-11-10T03:30:49.810Z,6.65
2016-11-10T03:32:03.616Z,6.63
2016-11-10T03:33:17.450Z,6.61
2016-11-10T03:34:46.637Z,6.62
2016-11-10T03:36:30.001Z,6.62
2016-11-10T03:40:12.184Z,6.67
2016-11-10T03:41:26.007Z,6.65
2016-11-10T03:42:39.842Z,6.61
2016-11-10T03:43:53.690Z,6.57
2016-11-10T03:45:22.386Z,6.54
2016-11-10T03:46:36.830Z,6.52
2016-11-10T03:48:20.252Z,6.52
2016-11-10T03:50:18.390Z,6.53
2016-11-10T03:53:16.191Z,6.53
2016-11-10T03:54:30.393Z,6.53
2016-11-10T03:55:44.222Z,6.53
2016-11-10T03:56:58.036Z,6.51
2016-11-10T03:58:26.967Z,6.49
2016-11-10T03:59:41.146Z,6.48
2016-11-10T04:01:09.733Z,6.5
2016-11-10T04:04:36.477Z,6.46
2016-11-10T04:06:05.651Z,6.42
2016-11-10T04:07:34.270Z,6.43
2016-11-10T04:10:46.286Z,6.5
2016-11-10T04:12:15.476Z,6.51
2016-11-10T04:13:29.296Z,6.5
2016-11-10T04:14:57.934Z,6.48
2016-11-10T04:18:10.616Z,6.44
2016-11-10T04:19:24.791Z,6.44
2016-11-10T04:20:38.606Z,6.41
2016-11-10T04:22:07.216Z,6.4
2016-11-10T04:23:51.158Z,6.4
2016-11-10T04:25:05.023Z,6.39
2016-11-10T04:32:29.053Z,6.31
2016-11-10T04:33:42.900Z,6.3
2016-11-10T04:35:12.086Z,6.26
2016-11-10T04:36:25.929Z,6.25
2016-11-10T04:37:54.601Z,6.24
2016-11-10T04:39:08.461Z,6.25
2016-11-10T04:42:36.091Z,6.22
2016-11-10T04:43:50.004Z,6.23
2016-11-10T04:45:03.881Z,6.19
2016-11-10T04:46:33.160Z,6.16
2016-11-10T04:48:02.362Z,6.13
2016-11-10T04:49:31.089Z,6.14
2016-11-10T04:51:14.492Z,6.1
2016-11-10T04:52:28.595Z,6.08
2016-11-10T04:53:57.834Z,6.08
2016-11-10T04:55:11.734Z,6.11
2016-11-10T04:56:55.100Z,6.15
2016-11-10T04:58:09.142Z,6.16
2016-11-10T04:59:23.409Z,6.18
2016-11-10T05:00:54.156Z,6.17
2016-11-10T05:02:22.739Z,6.16
2016-11-10T05:05:20.423Z,6.15
2016-11-10T05:07:03.854Z,6.15
2016-11-10T05:10:45.765Z,6.05
2016-11-10T05:12:14.684Z,6
2016-11-10T05:13:58.167Z,6.01
2016-11-10T05:15:12.009Z,6.04
2016-11-10T05:16:26.032Z,6.07
2016-11-10T05:17:56.043Z,6.07
2016-11-10T05:19:09.920Z,6.08
2016-11-10T05:20:23.732Z,6.11
2016-11-10T05:21:37.562Z,6.11
2016-11-10T05:23:06.278Z,6.19
2016-11-10T05:26:04.257Z,6.45
2016-11-10T05:27:32.914Z,6.54
2016-11-10T05:29:46.571Z,6.62
2016-11-10T05:33:28.499Z,6.56
2016-11-10T05:34:42.418Z,6.53
2016-11-10T05:36:26.111Z,6.45
2016-11-10T05:37:55.058Z,6.38
2016-11-10T05:39:23.734Z,6.35
2016-11-10T05:43:20.681Z,6.44
2016-11-10T05:46:17.958Z,6.54
2016-11-10T05:50:15.038Z,6.58
2016-11-10T05:51:43.722Z,6.59
2016-11-10T05:52:57.565Z,6.55
2016-11-10T05:54:11.782Z,6.54
2016-11-10T05:58:38.934Z,6.52
2016-11-10T05:59:52.757Z,6.51
2016-11-10T06:01:07.037Z,6.49
2016-11-10T06:02:36.286Z,6.43
2016-11-10T06:03:50.210Z,6.39
2016-11-10T06:05:18.884Z,6.36
2016-11-10T06:06:32.749Z,6.35
2016-11-10T06:08:16.780Z,6.33
2016-11-10T06:09:45.428Z,6.33
2016-11-10T06:11:28.857Z,6.32
2016-11-10T06:14:41.508Z,6.34
2016-11-10T06:15:55.453Z,6.38
2016-11-10T06:17:09.252Z,6.42
2016-11-10T06:18:23.166Z,6.47
2016-11-10T06:19:37.846Z,6.47
2016-11-10T06:21:06.610Z,6.46
2016-11-10T06:22:20.943Z,6.51
2016-11-10T06:23:34.754Z,6.53
2016-11-10T06:25:18.538Z,6.53
2016-11-10T06:29:30.024Z,6.56
2016-11-10T06:31:13.709Z,6.55
2016-11-10T06:32:57.394Z,6.55
2016-11-10T06:36:41.571Z,6.54
2016-11-10T06:41:22.714Z,6.55
2016-11-10T06:42:36.814Z,6.53
2016-11-10T06:47:03.053Z,6.54
2016-11-10T06:49:16.598Z,6.57
2016-11-10T06:51:00.027Z,6.54
2016-11-10T06:56:10.807Z,6.58
2016-11-10T06:57:39.432Z,6.56
2016-11-10T06:59:22.647Z,6.59
2016-11-10T07:03:19.530Z,6.74
2016-11-10T07:04:33.683Z,6.77
2016-11-10T07:06:17.053Z,6.79
2016-11-10T07:08:30.049Z,6.85
2016-11-10T07:10:28.766Z,6.89
2016-11-10T07:14:10.411Z,6.96
2016-11-10T07:15:24.242Z,6.96
2016-11-10T07:16:53.425Z,6.94
2016-11-10T07:19:50.909Z,6.99
2016-11-10T07:23:03.910Z,7.06
2016-11-10T07:24:18.048Z,7.09
2016-11-10T07:25:46.549Z,7.12
2016-11-10T07:27:15.513Z,7.14
2016-11-10T07:31:27.281Z,7.08
2016-11-10T07:39:20.167Z,7.24
2016-11-10T07:40:49.335Z,7.3
2016-11-10T07:47:13.974Z,7.47
2016-11-10T07:49:41.679Z,7.45
2016-11-10T07:50:55.517Z,7.46
2016-11-10T07:52:09.323Z,7.47
2016-11-10T07:53:53.041Z,7.48
2016-11-10T07:55:07.322Z,7.48
2016-11-10T07:57:05.448Z,7.52
2016-11-10T07:59:03.856Z,7.61
2016-11-10T08:00:18.196Z,7.67
2016-11-10T08:03:45.341Z,7.82
2016-11-10T08:05:28.683Z,7.82
2016-11-10T08:07:12.250Z,7.84
2016-11-10T08:08:55.962Z,7.87
2016-11-10T08:10:24.576Z,7.88
2016-11-10T08:16:04.866Z,7.87
2016-11-10T08:17:48.620Z,7.83
2016-11-10T08:19:02.705Z,7.83
2016-11-10T08:20:16.526Z,7.8
2016-11-10T08:21:30.421Z,7.79
2016-11-10T08:22:59.153Z,7.74
2016-11-10T08:25:58.967Z,7.71
2016-11-10T08:32:23.646Z,7.7
2016-11-10T08:33:37.139Z,7.73
2016-11-10T08:34:51.340Z,7.77
2016-11-10T08:36:05.323Z,7.8
2016-11-10T08:40:02.338Z,7.83
2016-11-10T08:41:16.453Z,7.83
2016-11-10T08:42:30.335Z,7.86
2016-11-10T08:43:58.987Z,7.85
2016-11-10T08:45:13.021Z,7.88
2016-11-10T08:46:42.387Z,7.92
2016-11-10T08:47:56.582Z,7.96
2016-11-10T08:49:10.479Z,7.97
2016-11-10T08:50:54.285Z,7.99
2016-11-10T08:54:36.169Z,8.07
2016-11-10T08:55:50.159Z,8.08
2016-11-10T08:57:03.835Z,8.11
2016-11-10T08:58:17.953Z,8.14
2016-11-10T09:03:13.696Z,8.24
2016-11-10T09:04:57.360Z,8.26
2016-11-10T09:06:11.512Z,8.29
2016-11-10T09:07:25.745Z,8.3
2016-11-10T09:08:40.999Z,8.32
2016-11-10T09:09:55.927Z,8.3
2016-11-10T09:11:09.970Z,8.29
2016-11-10T09:12:24.260Z,8.28
2016-11-10T09:13:37.986Z,8.3
2016-11-10T09:14:51.972Z,8.32
2016-11-10T09:16:05.974Z,8.34
2016-11-10T09:17:19.543Z,8.36
2016-11-10T09:18:33.671Z,8.34
2016-11-10T09:19:47.427Z,8.36
2016-11-10T09:21:01.241Z,8.36
2016-11-10T09:22:15.191Z,8.36
2016-11-10T09:23:29.071Z,8.35
2016-11-10T09:24:43.244Z,8.36
2016-11-10T09:25:57.100Z,8.37
2016-11-10T09:27:10.931Z,8.4
2016-11-10T09:28:25.139Z,8.44
2016-11-10T09:29:39.032Z,8.45
2016-11-10T09:30:52.915Z,8.47
2016-11-10T09:32:06.833Z,8.51
2016-11-10T09:33:20.724Z,8.55
2016-11-10T09:34:34.823Z,8.6
2016-11-10T09:35:48.580Z,8.62
2016-11-10T09:37:02.606Z,8.66
2016-11-10T09:38:16.416Z,8.71
2016-11-10T09:39:30.695Z,8.75
2016-11-10T09:40:45.147Z,8.76
2016-11-10T09:41:59.162Z,8.76
2016-11-10T09:43:12.618Z,8.74
2016-11-10T09:44:26.961Z,8.71
2016-11-10T09:45:41.182Z,8.69
2016-11-10T09:46:55.184Z,8.64
2016-11-10T09:48:09.021Z,8.59
2016-11-10T09:49:23.239Z,8.56
2016-11-10T09:50:39.911Z,8.54
2016-11-10T09:51:53.753Z,8.52
2016-11-10T09:53:07.802Z,8.49
2016-11-10T09:54:21.640Z,8.46
2016-11-10T09:55:35.503Z,8.46
2016-11-10T09:56:49.151Z,8.46
2016-11-10T09:58:17.985Z,8.43
2016-11-10T09:59:32.076Z,8.41
2016-11-10T10:00:46.065Z,8.42
2016-11-10T10:01:59.932Z,8.42
2016-11-10T10:03:14.145Z,8.45
2016-11-10T10:04:28.051Z,8.47
2016-11-10T10:05:42.224Z,8.48
2016-11-10T10:06:56.360Z,8.52
2016-11-10T10:08:10.005Z,8.53
2016-11-10T10:09:24.391Z,8.55
2016-11-10T10:10:38.050Z,8.57
2016-11-10T10:11:52.172Z,8.58
2016-11-10T10:13:05.746Z,8.58
2016-11-10T10:14:19.956Z,8.58
2016-11-10T10:15:34.773Z,8.6
2016-11-10T10:16:48.765Z,8.62
2016-11-10T10:20:01.465Z,8.74
2016-11-10T10:21:15.541Z,8.79
2016-11-10T10:23:59.459Z,8.89
2016-11-10T10:25:28.749Z,8.89
2016-11-10T10:27:56.479Z,8.89
2016-11-10T10:34:07.001Z,8.96
2016-11-10T10:38:34.122Z,9.08
2016-11-10T10:40:17.689Z,9.13
2016-11-10T10:41:47.089Z,9.17
2016-11-10T10:43:30.611Z,9.23
2016-11-10T10:44:44.653Z,9.26
2016-11-10T10:46:13.421Z,9.25
2016-11-10T10:47:57.552Z,9.25
2016-11-10T10:50:10.602Z,9.25
2016-11-10T10:52:23.570Z,9.24
2016-11-10T10:53:38.038Z,9.24
2016-11-10T10:56:05.841Z,9.23
2016-11-10T10:58:04.008Z,9.19
2016-11-10T11:00:17.620Z,9.14
2016-11-10T11:01:46.449Z,9.08
2016-11-10T11:06:27.847Z,9.1
2016-11-10T11:08:11.346Z,9.19
2016-11-10T11:09:25.381Z,9.26
2016-11-10T11:18:48.968Z,9.49
2016-11-10T11:21:02.217Z,9.53
2016-11-10T11:23:30.330Z,9.62
2016-11-10T11:26:43.055Z,9.64
2016-11-10T11:35:53.617Z,9.78
2016-11-10T11:42:18.919Z,9.95
2016-11-10T11:46:16.009Z,9.98
2016-11-10T11:47:30.499Z,10.02
2016-11-10T11:49:14.184Z,10.04
2016-11-10T11:50:43.024Z,10.08
2016-11-10T11:54:25.305Z,10.14
2016-11-10T11:59:35.805Z,10.22
2016-11-10T12:01:19.745Z,10.26
2016-11-10T12:07:29.054Z,10.51
2016-11-10T12:09:13.086Z,10.59
2016-11-10T12:10:41.802Z,10.64
2016-11-10T12:14:39.634Z,10.79
2016-11-10T12:16:08.569Z,10.81
2016-11-10T12:22:04.737Z,10.98
2016-11-10T12:23:48.138Z,10.91
2016-11-10T12:28:59.295Z,11.04
2016-11-10T12:30:13.230Z,11.1
2016-11-10T12:36:23.982Z,11.24
2016-11-10T12:37:37.649Z,11.31
2016-11-10T12:38:51.158Z,11.36
2016-11-10T12:44:16.540Z,11.55
2016-11-10T12:47:58.312Z,11.65
2016-11-10T12:49:56.309Z,11.74
2016-11-10T12:52:09.138Z,11.69
2016-11-10T12:54:22.415Z,11.65
2016-11-10T12:55:36.384Z,11.64
2016-11-10T12:57:06.041Z,11.65
2016-11-10T12:58:34.399Z,11.68
2016-11-10T13:02:01.227Z,11.71
2016-11-10T13:06:12.655Z,11.76
2016-11-10T13:07:26.180Z,11.76
2016-11-10T13:11:37.657Z,11.71
2016-11-10T13:18:46.106Z,11.81
2016-11-10T13:23:26.590Z,11.79
2016-11-10T13:33:34.943Z,11.59
2016-11-10T13:38:30.335Z,11.59
2016-11-10T13:41:13.135Z,11.5
2016-11-10T13:50:06.004Z,11.56
2016-11-10T13:54:17.187Z,11.52
2016-11-10T13:57:44.548Z,11.51
2016-11-10T15:03:14.962Z,11.04
2016-11-10T15:04:43.307Z,11.01
2016-11-10T15:08:55.179Z,10.86
2016-11-10T15:12:22.209Z,10.72
2016-11-10T15:16:18.989Z,10.63
2016-11-10T15:19:15.991Z,10.61
2016-11-10T15:20:29.843Z,10.59
2016-11-10T15:22:13.382Z,10.57
2016-11-10T15:24:11.354Z,10.53
2016-11-10T15:26:09.596Z,10.45
2016-11-10T15:27:54.365Z,10.37
2016-11-10T15:29:57.641Z,10.32
2016-11-10T15:31:26.474Z,10.26
2016-11-10T15:34:13.202Z,10.16
2016-11-10T15:35:29.557Z,10.09
2016-11-10T15:39:15.960Z,9.96
2016-11-10T15:40:47.901Z,9.92
2016-11-10T15:42:01.827Z,9.9
2016-11-10T15:43:30.564Z,9.92
2016-11-10T15:49:46.459Z,10.01
2016-11-10T15:51:00.381Z,10.04
2016-11-10T15:52:13.867Z,10.07
2016-11-10T15:53:27.993Z,10.11
2016-11-10T15:54:41.904Z,10.12
2016-11-10T15:56:17.137Z,10.14
2016-11-10T15:57:36.613Z,10.16
2016-11-10T15:58:51.600Z,10.17
2016-11-10T16:00:07.451Z,10.19
2016-11-10T16:01:22.231Z,10.22
2016-11-10T16:02:37.808Z,10.25
2016-11-10T16:03:52.160Z,10.28
2016-11-10T16:05:06.061Z,10.28
2016-11-10T16:06:19.919Z,10.29
2016-11-10T16:07:33.866Z,10.3
2016-11-10T16:08:47.587Z,10.29
2016-11-10T16:10:03.236Z,10.3
2016-11-10T16:11:23.146Z,10.3
2016-11-10T16:12:36.699Z,10.31
2016-11-10T16:13:50.570Z,10.3
2016-11-10T16:15:04.320Z,10.32
2016-11-10T16:16:18.646Z,10.29
2016-11-10T16:17:32.473Z,10.28
2016-11-10T16:18:46.291Z,10.27
2016-11-10T16:20:02.087Z,10.24
2016-11-10T16:21:17.297Z,10.21
2016-11-10T16:22:36.632Z,10.18
2016-11-10T16:23:54.297Z,10.14
2016-11-10T16:25:11.318Z,10.14
2016-11-10T16:26:28.246Z,10.13
2016-11-10T16:28:00.899Z,10.12
2016-11-10T16:29:15.018Z,10.1
2016-11-10T16:30:29.583Z,10.07
2016-11-10T16:31:44.150Z,10.02
2016-11-10T16:33:12.834Z,9.97
2016-11-10T16:34:27.505Z,9.93
2016-11-10T16:35:41.415Z,9.91
2016-11-10T16:36:55.259Z,9.87
2016-11-10T16:38:09.422Z,9.86
2016-11-10T16:39:23.088Z,9.86
2016-11-10T16:40:37.273Z,9.84
2016-11-10T16:41:51.552Z,9.84
2016-11-10T16:43:05.177Z,9.81
2016-11-10T16:44:19.353Z,9.79
2016-11-10T16:45:32.991Z,9.76
2016-11-10T16:46:47.378Z,9.72
2016-11-10T16:48:01.081Z,9.68
2016-11-10T16:49:15.283Z,9.64
2016-11-10T16:50:30.037Z,9.61
2016-11-10T16:51:44.177Z,9.59
2016-11-10T16:52:58.866Z,9.57
2016-11-10T16:54:12.963Z,9.54
2016-11-10T16:55:26.590Z,9.52
2016-11-10T16:56:40.345Z,9.5
2016-11-10T16:57:53.996Z,9.48
2016-11-10T16:59:07.842Z,9.46
2016-11-10T17:00:21.529Z,9.43
2016-11-10T17:01:36.097Z,9.43
2016-11-10T17:02:50.428Z,9.38
2016-11-10T17:04:04.928Z,9.33
2016-11-10T17:05:19.002Z,9.29
2016-11-10T17:06:32.881Z,9.26
2016-11-10T17:07:49.175Z,9.22
2016-11-10T17:09:02.728Z,9.21
2016-11-10T17:10:17.010Z,9.19
2016-11-10T17:11:31.616Z,9.17
2016-11-10T17:12:46.472Z,9.15
2016-11-10T17:14:00.448Z,9.12
2016-11-10T17:15:14.055Z,9.09
2016-11-10T17:16:28.564Z,9.05
2016-11-10T17:17:43.158Z,9.01
2016-11-10T17:18:57.662Z,8.96
2016-11-10T17:20:11.851Z,8.93
2016-11-10T17:21:25.774Z,8.91
2016-11-10T17:22:39.415Z,8.9
2016-11-10T17:23:54.043Z,8.9
2016-11-10T17:25:08.834Z,8.89
2016-11-10T17:26:22.764Z,8.86
2016-11-10T17:27:36.569Z,8.88
2016-11-10T17:28:50.212Z,8.87
2016-11-10T17:30:04.107Z,8.85
2016-11-10T17:31:18.019Z,8.78
2016-11-10T17:32:31.799Z,8.72
2016-11-10T17:34:00.505Z,8.68
2016-11-10T17:35:14.205Z,8.65
2016-11-10T17:36:28.086Z,8.62
2016-11-10T17:37:42.255Z,8.6
2016-11-10T17:38:56.093Z,8.6
2016-11-10T17:40:09.762Z,8.61
2016-11-10T17:41:23.555Z,8.61
2016-11-10T17:42:37.246Z,8.62
2016-11-10T17:43:51.435Z,8.61
2016-11-10T17:45:05.064Z,8.59
2016-11-10T17:46:18.912Z,8.55
2016-11-10T17:47:32.880Z,8.53
2016-11-10T17:49:01.779Z,8.51
2016-11-10T17:50:16.006Z,8.49
2016-11-10T17:51:29.874Z,8.47
2016-11-10T17:52:44.666Z,8.44
2016-11-10T17:53:58.316Z,8.43
2016-11-10T17:55:12.479Z,8.42
2016-11-10T17:56:26.528Z,8.42
2016-11-10T17:57:40.353Z,8.43
2016-11-10T17:58:55.306Z,8.42
2016-11-10T18:00:09.382Z,8.41
2016-11-10T18:01:23.259Z,8.38
2016-11-10T18:02:37.250Z,8.37
2016-11-10T18:03:51.665Z,8.38
2016-11-10T18:05:07.023Z,8.36
2016-11-10T18:06:21.230Z,8.33
2016-11-10T18:07:35.144Z,8.33
2016-11-10T18:08:49.432Z,8.28
2016-11-10T18:11:32.195Z,8.2
2016-11-10T18:12:46.519Z,8.2
2016-11-10T18:14:00.661Z,8.21
2016-11-10T18:15:15.512Z,8.21
2016-11-10T18:16:30.221Z,8.22
2016-11-10T18:17:44.711Z,8.25
2016-11-10T18:18:58.718Z,8.27
2016-11-10T18:20:13.900Z,8.28
2016-11-10T18:21:28.255Z,8.29
2016-11-10T18:22:43.173Z,8.31
2016-11-10T18:23:58.175Z,8.33
2016-11-10T18:25:14.659Z,8.33
2016-11-10T18:26:29.263Z,8.32
2016-11-10T18:27:43.338Z,8.33
2016-11-10T18:28:57.326Z,8.34
2016-11-10T18:30:11.546Z,8.34
2016-11-10T18:31:27.089Z,8.35
2016-11-10T18:32:42.375Z,8.36
2016-11-10T18:33:56.709Z,8.39
2016-11-10T18:35:10.677Z,8.42
2016-11-10T18:36:25.159Z,8.44
2016-11-10T18:37:40.950Z,8.46
2016-11-10T18:38:55.869Z,8.49
2016-11-10T18:40:10.284Z,8.52
2016-11-10T18:41:24.068Z,8.55
2016-11-10T18:42:39.064Z,8.56
2016-11-10T18:43:53.615Z,8.57
2016-11-10T18:45:08.124Z,8.6
2016-11-10T18:46:21.954Z,8.62
2016-11-10T18:47:36.132Z,8.66
2016-11-10T18:48:49.894Z,8.68
2016-11-10T18:50:03.736Z,8.69
2016-11-10T18:51:18.089Z,8.73
2016-11-10T18:52:32.169Z,8.77
2016-11-10T18:53:45.905Z,8.79
2016-11-10T18:55:00.069Z,8.81
2016-11-10T18:56:14.591Z,8.85
2016-11-10T18:57:29.845Z,8.89
2016-11-10T18:58:47.282Z,8.9
2016-11-10T19:00:02.879Z,8.92
2016-11-10T19:01:17.074Z,8.95
2016-11-10T19:02:31.589Z,8.98
2016-11-10T19:03:46.441Z,8.99
2016-11-10T19:05:00.523Z,9.01
2016-11-10T19:06:14.989Z,9.02
2016-11-10T19:07:29.893Z,9.01
2016-11-10T19:08:59.468Z,9.01
2016-11-10T19:10:13.610Z,9.01
2016-11-10T19:11:28.434Z,9.02
2016-11-10T19:12:42.538Z,9.03
2016-11-10T19:13:56.447Z,9.01
2016-11-10T19:15:10.975Z,8.99
2016-11-10T19:16:26.174Z,8.96
2016-11-10T19:17:40.398Z,8.89
2016-11-10T19:18:54.223Z,8.82
2016-11-10T19:20:10.781Z,8.75
2016-11-10T19:21:25.913Z,8.69
2016-11-10T19:22:40.812Z,8.65
2016-11-10T19:24:09.677Z,8.64
2016-11-10T19:25:23.597Z,8.64
2016-11-10T19:26:37.147Z,8.65
2016-11-10T19:27:51.291Z,8.65
2016-11-10T19:29:05.844Z,8.67
2016-11-10T19:30:19.625Z,8.68
2016-11-10T19:31:33.782Z,8.7
2016-11-10T19:32:47.785Z,8.71
2016-11-10T19:34:01.854Z,8.71
2016-11-10T19:35:16.228Z,8.72
2016-11-10T19:36:30.175Z,8.73
2016-11-10T19:37:44.254Z,8.71
2016-11-10T19:39:13.253Z,8.7
2016-11-10T19:40:27.426Z,8.69
2016-11-10T19:41:41.912Z,8.67
2016-11-10T19:42:58.355Z,8.64
2016-11-10T19:44:11.993Z,8.61
2016-11-10T19:45:26.304Z,8.57
2016-11-10T19:46:40.587Z,8.59
2016-11-10T19:47:55.437Z,8.6
2016-11-10T19:49:10.204Z,8.62
2016-11-10T19:50:24.544Z,8.64
2016-11-10T19:51:38.232Z,8.67
2016-11-10T19:52:52.295Z,8.64
2016-11-10T19:54:06.322Z,8.65
2016-11-10T19:55:20.877Z,8.66
2016-11-10T19:56:34.789Z,8.66
2016-11-10T19:57:49.008Z,8.68
2016-11-10T19:59:03.351Z,8.69
2016-11-10T20:00:18.354Z,8.7
2016-11-10T20:01:31.994Z,8.73
2016-11-10T20:02:45.561Z,8.74
2016-11-10T20:03:59.503Z,8.76
2016-11-10T20:05:13.431Z,8.76
2016-11-10T20:06:27.583Z,8.77
2016-11-10T20:07:41.104Z,8.76
2016-11-10T20:08:54.768Z,8.75
2016-11-10T20:10:09.196Z,8.75
2016-11-10T20:11:22.713Z,8.76
2016-11-10T20:12:36.288Z,8.76
2016-11-10T20:13:50.077Z,8.76
2016-11-10T20:15:03.949Z,8.76
2016-11-10T20:16:17.565Z,8.75
2016-11-10T20:17:31.778Z,8.76
2016-11-10T20:18:45.513Z,8.74
2016-11-10T20:19:59.178Z,8.73
2016-11-10T20:21:13.249Z,8.72
2016-11-10T20:22:27.484Z,8.73
2016-11-10T20:23:41.737Z,8.73
2016-11-10T20:24:56.084Z,8.72
2016-11-10T20:26:09.750Z,8.73
2016-11-10T20:27:24.132Z,8.73
2016-11-10T20:28:37.960Z,8.72
2016-11-10T20:29:52.659Z,8.73
2016-11-10T20:31:21.103Z,8.74
2016-11-10T20:32:35.443Z,8.73
2016-11-10T20:33:49.960Z,8.73
2016-11-10T20:35:03.952Z,8.74
2016-11-10T20:36:18.550Z,8.75
2016-11-10T20:37:32.467Z,8.75
2016-11-10T20:38:47.222Z,8.75
2016-11-10T20:40:01.592Z,8.74
2016-11-10T20:41:15.797Z,8.73
2016-11-10T20:42:29.561Z,8.73
2016-11-10T20:43:43.379Z,8.73
2016-11-10T20:45:12.334Z,8.72
2016-11-10T20:46:26.390Z,8.73
2016-11-10T20:47:40.628Z,8.71
2016-11-10T20:48:54.398Z,8.71
2016-11-10T20:50:08.107Z,8.72
2016-11-10T20:51:21.938Z,8.71
2016-11-10T20:52:36.021Z,8.71
2016-11-10T20:53:50.012Z,8.7
2016-11-10T20:55:04.209Z,8.71
2016-11-10T20:56:18.832Z,8.71
2016-11-10T20:57:32.550Z,8.71
2016-11-10T20:58:46.505Z,8.7
2016-11-10T21:00:02.668Z,8.69
2016-11-10T21:01:16.799Z,8.68
2016-11-10T21:02:30.878Z,8.67
2016-11-10T21:03:45.229Z,8.67
2016-11-10T21:04:59.230Z,8.69
2016-11-10T21:06:13.490Z,8.7
2016-11-10T21:07:28.165Z,8.71
2016-11-10T21:08:42.744Z,8.74
2016-11-10T21:09:57.266Z,8.74
2016-11-10T21:11:11.867Z,8.75
2016-11-10T21:12:25.957Z,8.76
2016-11-10T21:13:40.410Z,8.76
2016-11-10T21:14:55.222Z,8.75
2016-11-10T21:16:09.810Z,8.76
2016-11-10T21:17:24.800Z,8.77
2016-11-10T21:18:39.928Z,8.78
2016-11-10T21:19:54.056Z,8.8
2016-11-10T21:21:08.543Z,8.81
2016-11-10T21:22:22.540Z,8.85
2016-11-10T21:23:36.423Z,8.87
2016-11-10T21:24:51.230Z,8.89
2016-11-10T21:26:05.829Z,8.93
2016-11-10T21:27:20.791Z,8.94
2016-11-10T21:28:34.841Z,8.97
2016-11-10T21:29:49.231Z,8.99
2016-11-10T21:31:03.725Z,9.01
2016-11-10T21:32:18.088Z,9.03
2016-11-10T21:33:32.670Z,9.07
2016-11-10T21:34:47.055Z,9.09
2016-11-10T21:36:00.978Z,9.1
2016-11-10T21:37:15.371Z,9.08
2016-11-10T21:38:29.688Z,9.07
2016-11-10T21:39:44.585Z,9.07
2016-11-10T21:40:58.322Z,9.09
2016-11-10T21:42:12.226Z,9.09
2016-11-10T21:43:26.716Z,9.11
2016-11-10T21:44:40.835Z,9.11
2016-11-10T21:45:55.851Z,9.12
2016-11-10T21:47:09.868Z,9.12
2016-11-10T21:48:24.242Z,9.15
2016-11-10T21:49:38.995Z,9.2
2016-11-10T21:50:53.443Z,9.23
2016-11-10T21:52:07.221Z,9.28
2016-11-10T21:53:21.831Z,9.32
2016-11-10T21:54:36.141Z,9.37
2016-11-10T21:55:51.608Z,9.4
2016-11-10T21:57:20.305Z,9.45
2016-11-10T21:58:34.656Z,9.46
2016-11-10T21:59:48.738Z,9.49
2016-11-10T22:01:02.818Z,9.49
2016-11-10T22:02:17.189Z,9.5
2016-11-10T22:03:31.146Z,9.5
2016-11-10T22:04:45.774Z,9.48
2016-11-10T22:06:00.513Z,9.47
2016-11-10T22:07:15.426Z,9.48
2016-11-10T22:08:29.765Z,9.47
2016-11-10T22:09:44.667Z,9.5
2016-11-10T22:10:59.904Z,9.5
2016-11-10T22:12:29.315Z,9.46
2016-11-10T22:13:43.431Z,9.44
2016-11-10T22:14:58.096Z,9.43
2016-11-10T22:16:12.299Z,9.39
2016-11-10T22:17:28.680Z,9.28
2016-11-10T22:18:57.868Z,9.19
2016-11-10T22:20:12.849Z,9.12
2016-11-10T22:21:27.909Z,9.11
2016-11-10T22:22:43.467Z,9.13
2016-11-10T22:23:57.712Z,9.1
2016-11-10T22:25:12.138Z,9.11
2016-11-10T22:26:27.629Z,9.11
2016-11-10T22:27:41.693Z,9.11
2016-11-10T22:28:55.810Z,9.12
2016-11-10T22:30:09.840Z,9.12
2016-11-10T22:31:24.437Z,9.13
2016-11-10T22:32:39.214Z,9.11
2016-11-10T22:33:53.694Z,9.09
2016-11-10T22:35:07.689Z,9.04
2016-11-10T22:36:21.320Z,9
2016-11-10T22:37:35.199Z,8.98
2016-11-10T22:38:50.017Z,8.92
2016-11-10T22:40:04.041Z,8.86
2016-11-10T22:41:19.341Z,8.82
2016-11-10T22:42:33.245Z,8.81
2016-11-10T22:43:47.210Z,8.81
2016-11-10T22:45:16.327Z,8.79
2016-11-10T22:46:30.714Z,8.78
2016-11-10T22:47:45.190Z,8.75
2016-11-10T22:48:59.719Z,8.71
2016-11-10T22:50:14.172Z,8.68
2016-11-10T22:51:28.664Z,8.66
2016-11-10T22:52:42.565Z,8.65
2016-11-10T22:53:56.924Z,8.63
2016-11-10T22:55:10.911Z,8.61
2016-11-10T22:56:25.122Z,8.59
2016-11-10T22:57:39.436Z,8.59
2016-11-10T22:58:53.579Z,8.58
2016-11-10T23:00:08.008Z,8.56
2016-11-10T23:01:21.961Z,8.56
2016-11-10T23:02:36.501Z,8.56
2016-11-10T23:03:51.084Z,8.54
2016-11-10T23:05:05.160Z,8.51
2016-11-10T23:06:19.532Z,8.51
2016-11-10T23:07:48.230Z,8.48
2016-11-10T23:09:02.359Z,8.48
2016-11-10T23:10:16.618Z,8.47
2016-11-10T23:11:30.868Z,8.44
2016-11-10T23:12:45.530Z,8.4
2016-11-10T23:13:59.612Z,8.39
2016-11-10T23:15:13.782Z,8.37
2016-11-10T23:16:27.985Z,8.35
2016-11-10T23:17:42.286Z,8.36
2016-11-10T23:18:56.287Z,8.36
2016-11-10T23:20:11.607Z,8.37
2016-11-10T23:21:26.382Z,8.38
2016-11-10T23:22:40.814Z,8.39
2016-11-10T23:23:55.174Z,8.4
2016-11-10T23:25:24.475Z,8.4
2016-11-10T23:26:39.286Z,8.41
2016-11-10T23:27:53.812Z,8.42
2016-11-10T23:29:09.421Z,8.41
2016-11-10T23:30:24.383Z,8.42
2016-11-10T23:31:39.554Z,8.44
2016-11-10T23:33:23.743Z,8.47
2016-11-10T23:34:38.618Z,8.45
2016-11-10T23:35:56.008Z,8.46
2016-11-10T23:37:10.303Z,8.46
2016-11-10T23:38:39.706Z,8.47
2016-11-10T23:40:08.728Z,8.46
2016-11-10T23:41:23.501Z,8.45
2016-11-10T23:42:38.671Z,8.46
2016-11-10T23:44:07.811Z,8.44
2016-11-10T23:45:36.198Z,8.43
2016-11-10T23:47:05.105Z,8.42
2016-11-10T23:48:20.804Z,8.4
2016-11-10T23:49:35.539Z,8.39
2016-11-10T23:50:49.917Z,8.41
2016-11-10T23:52:33.467Z,8.41
2016-11-10T23:53:47.312Z,8.4
2016-11-10T23:57:29.439Z,8.36
