createdAt,value
2022-10-15T00:03:20.610Z,100
2022-10-15T00:08:24.185Z,100
2022-10-15T00:13:28.740Z,100
2022-10-15T00:18:33.239Z,100
2022-10-15T00:23:36.813Z,100
2022-10-15T00:28:41.392Z,100
2022-10-15T00:33:44.874Z,100
2022-10-15T00:38:49.420Z,100
2022-10-15T00:43:53.949Z,100
2022-10-15T00:48:57.521Z,100
2022-10-15T00:54:02.091Z,100
2022-10-15T00:59:06.572Z,100
2022-10-15T01:04:10.123Z,100
2022-10-15T01:09:14.651Z,100
2022-10-15T01:14:19.205Z,100
2022-10-15T01:19:23.724Z,100
2022-10-15T01:24:27.255Z,100
2022-10-15T01:29:31.808Z,100
2022-10-15T01:34:36.308Z,100
2022-10-15T01:39:39.941Z,100
2022-10-15T01:44:44.592Z,100
2022-10-15T01:49:48.919Z,100
2022-10-15T01:54:52.480Z,100
2022-10-15T01:59:57.052Z,100
2022-10-15T02:05:01.571Z,100
2022-10-15T02:10:05.090Z,100
2022-10-15T02:15:09.671Z,100
2022-10-15T02:20:14.150Z,100
2022-10-15T02:25:18.694Z,100
2022-10-15T02:30:22.258Z,100
2022-10-15T02:35:26.780Z,100
2022-10-15T02:40:31.307Z,100
2022-10-15T02:45:34.859Z,100
2022-10-15T02:50:39.427Z,100
2022-10-15T02:55:43.956Z,100
2022-10-15T03:00:47.551Z,100
2022-10-15T03:05:51.989Z,100
2022-10-15T03:10:56.572Z,100
2022-10-15T03:16:00.092Z,100
2022-10-15T03:21:04.635Z,100
2022-10-15T03:26:09.174Z,100
2022-10-15T03:31:13.694Z,100
2022-10-15T03:36:17.228Z,100
2022-10-15T03:41:21.745Z,100
2022-10-15T03:46:26.321Z,100
2022-10-15T03:51:31.721Z,100
2022-10-15T03:56:34.350Z,100
2022-10-15T04:01:38.948Z,100
2022-10-15T04:06:42.436Z,100
2022-10-15T04:11:47.003Z,100
2022-10-15T04:16:51.524Z,100
2022-10-15T04:21:55.119Z,100
2022-10-15T04:26:59.620Z,100
2022-10-15T04:32:04.151Z,100
2022-10-15T04:37:08.673Z,100
2022-10-15T04:42:12.218Z,100
2022-10-15T04:47:15.777Z,100
2022-10-15T04:52:20.282Z,100
2022-10-15T04:57:25.188Z,100
2022-10-15T05:02:28.560Z,100
2022-10-15T05:07:32.911Z,100
2022-10-15T05:12:37.539Z,100
2022-10-15T05:17:42.067Z,100
2022-10-15T05:22:45.567Z,100
2022-10-15T05:27:50.052Z,100
2022-10-15T05:32:54.638Z,100
2022-10-15T05:37:58.185Z,100
2022-10-15T05:43:02.694Z,100
2022-10-15T05:48:07.296Z,100
2022-10-15T05:53:10.749Z,100
2022-10-15T05:58:15.290Z,100
2022-10-15T06:03:19.880Z,100
2022-10-15T06:08:23.370Z,100
2022-10-15T06:13:27.914Z,100
2022-10-15T06:18:32.540Z,100
2022-10-15T06:23:37.035Z,100
2022-10-15T06:28:40.666Z,100
2022-10-15T06:33:45.118Z,100
2022-10-15T06:38:49.608Z,100
2022-10-15T06:48:57.723Z,100
2022-10-15T06:54:02.231Z,100
2022-10-15T06:59:05.751Z,100
2022-10-15T07:04:10.307Z,100
2022-10-15T07:09:14.811Z,100
2022-10-15T07:14:18.383Z,100
2022-10-15T07:19:22.934Z,100
2022-10-15T07:24:27.485Z,100
2022-10-15T07:29:31.993Z,100
2022-10-15T07:34:35.571Z,100
2022-10-15T07:39:41.021Z,100
2022-10-15T07:44:44.641Z,100
2022-10-15T07:49:48.187Z,100
2022-10-15T07:54:52.681Z,100
2022-10-15T07:59:57.229Z,100
2022-10-15T08:05:00.811Z,100
2022-10-15T08:10:05.344Z,100
2022-10-15T08:15:09.823Z,100
2022-10-15T08:20:13.412Z,100
2022-10-15T08:25:17.950Z,100
2022-10-15T08:30:22.604Z,100
2022-10-15T08:35:27.007Z,100
2022-10-15T08:40:30.526Z,100
2022-10-15T08:45:35.091Z,100
2022-10-15T08:50:39.632Z,100
2022-10-15T08:55:43.161Z,100
2022-10-15T09:00:46.711Z,100
2022-10-15T09:05:51.256Z,100
2022-10-15T09:10:55.789Z,100
2022-10-15T09:16:00.333Z,100
2022-10-15T09:21:03.904Z,99.2
2022-10-15T09:26:08.400Z,98.4
2022-10-15T09:31:13.112Z,97.7
2022-10-15T09:36:16.523Z,98
2022-10-15T09:41:20.996Z,97.4
2022-10-15T09:46:25.555Z,96.7
2022-10-15T09:51:29.133Z,95.5
2022-10-15T09:56:33.680Z,93.6
2022-10-15T10:01:38.232Z,94.1
2022-10-15T10:06:41.741Z,94.5
2022-10-15T10:11:46.261Z,94.7
2022-10-15T10:16:50.893Z,94.8
2022-10-15T10:21:55.338Z,95.2
2022-10-15T10:26:58.964Z,94.4
2022-10-15T10:32:03.442Z,94.8
2022-10-15T10:37:07.942Z,94.9
2022-10-15T10:42:11.485Z,93.1
2022-10-15T10:47:16.022Z,90.2
2022-10-15T10:52:20.582Z,90.3
2022-10-15T10:57:24.491Z,90.4
2022-10-15T11:02:28.641Z,90.3
2022-10-15T11:07:33.168Z,87.8
2022-10-15T11:12:36.713Z,88.6
2022-10-15T11:17:41.290Z,88.7
2022-10-15T11:22:45.829Z,88.6
2022-10-15T11:27:50.301Z,87.9
2022-10-15T11:33:06.904Z,87.5
2022-10-15T11:37:58.465Z,87.5
2022-10-15T11:43:02.949Z,87.1
2022-10-15T11:48:06.480Z,87.4
2022-10-15T11:53:11.305Z,88
2022-10-15T11:58:15.522Z,88.3
2022-10-15T12:03:19.125Z,88
2022-10-15T12:08:23.667Z,88.5
2022-10-15T12:13:28.182Z,88.2
2022-10-15T12:18:31.731Z,88.9
2022-10-15T12:23:36.276Z,88.4
2022-10-15T12:28:40.822Z,89.1
2022-10-15T12:33:45.762Z,89.3
2022-10-15T12:38:48.901Z,89.9
2022-10-15T12:43:53.415Z,90.2
2022-10-15T12:48:57.933Z,90.3
2022-10-15T12:54:01.533Z,90.1
2022-10-15T12:59:06.018Z,89.8
2022-10-15T13:04:10.527Z,89.5
2022-10-15T13:09:14.097Z,89.8
2022-10-15T13:14:18.646Z,89.4
2022-10-15T13:19:22.183Z,89.4
2022-10-15T13:24:26.747Z,89.3
2022-10-15T13:29:31.235Z,88.3
2022-10-15T13:34:34.814Z,86
2022-10-15T13:39:39.397Z,86.6
2022-10-15T13:44:43.840Z,86.6
2022-10-15T13:49:47.415Z,86.6
2022-10-15T13:54:51.952Z,86.5
2022-10-15T13:59:56.484Z,86.3
2022-10-15T14:05:00.055Z,86.8
2022-10-15T14:10:04.570Z,86.7
2022-10-15T14:15:09.109Z,86.3
2022-10-15T14:20:29.213Z,85.7
2022-10-15T14:25:17.197Z,85.4
2022-10-15T14:30:21.718Z,86
2022-10-15T14:35:26.263Z,85.7
2022-10-15T14:40:29.885Z,84.9
2022-10-15T14:45:34.343Z,85.9
2022-10-15T14:50:38.852Z,86
2022-10-15T14:55:42.416Z,86
2022-10-15T15:00:46.980Z,86.1
2022-10-15T15:05:51.496Z,86.2
2022-10-15T15:10:55.092Z,86.4
2022-10-15T15:15:59.577Z,86.9
2022-10-15T15:21:04.092Z,87.8
2022-10-15T15:26:08.681Z,88.7
2022-10-15T15:31:12.186Z,91
2022-10-15T15:36:19.174Z,91.3
2022-10-15T15:41:21.244Z,90.3
2022-10-15T15:46:24.793Z,90.4
2022-10-15T15:51:29.339Z,89.6
2022-10-15T15:56:33.928Z,89.7
2022-10-15T16:01:37.496Z,89.7
2022-10-15T16:06:41.921Z,89.9
2022-10-15T16:11:46.504Z,89.8
2022-10-15T16:16:50.004Z,91.5
2022-10-15T16:21:54.602Z,93.2
2022-10-15T16:26:59.092Z,93.7
2022-10-15T16:32:03.638Z,94.4
2022-10-15T16:37:07.180Z,95.1
2022-10-15T16:42:11.783Z,94.9
2022-10-15T16:47:16.218Z,95
2022-10-15T16:52:19.794Z,95
2022-10-15T16:57:24.337Z,95.2
2022-10-15T17:02:28.903Z,95.3
2022-10-15T17:07:32.440Z,95.6
2022-10-15T17:12:36.978Z,95.2
2022-10-15T17:17:41.453Z,94
2022-10-15T17:22:45.050Z,93.6
2022-10-15T17:27:49.588Z,93.6
2022-10-15T17:32:53.104Z,94.2
2022-10-15T17:37:57.645Z,94.3
2022-10-15T17:43:02.180Z,93.5
2022-10-15T17:48:05.756Z,93
2022-10-15T17:53:10.250Z,92.9
2022-10-15T17:58:14.850Z,92.8
2022-10-15T18:03:18.398Z,93.4
2022-10-15T18:08:22.871Z,93.6
2022-10-15T18:13:27.453Z,93.8
2022-10-15T18:18:31.937Z,94.4
2022-10-15T18:23:35.500Z,94.6
2022-10-15T18:28:40.115Z,94.7
2022-10-15T18:33:44.580Z,95.4
2022-10-15T18:38:48.117Z,95.7
2022-10-15T18:43:52.647Z,96.3
2022-10-15T18:48:57.214Z,96.7
2022-10-15T18:54:00.719Z,96.8
2022-10-15T18:59:05.261Z,96.7
2022-10-15T19:04:09.808Z,96.5
2022-10-15T19:09:13.363Z,96.7
2022-10-15T19:14:17.912Z,98.1
2022-10-15T19:19:22.401Z,98.4
2022-10-15T19:24:26.921Z,98.5
2022-10-15T19:29:32.998Z,98.9
2022-10-15T19:34:35.047Z,99
2022-10-15T19:39:39.567Z,99.5
2022-10-15T19:44:43.104Z,99.7
2022-10-15T19:49:47.631Z,99.9
2022-10-15T19:54:52.179Z,99.5
2022-10-15T19:59:55.750Z,99.5
2022-10-15T20:05:00.241Z,99
2022-10-15T20:10:04.914Z,99.2
2022-10-15T20:15:08.378Z,99.2
2022-10-15T20:20:12.853Z,99
2022-10-15T20:25:17.413Z,98.8
2022-10-15T20:30:21.973Z,98.6
2022-10-15T20:35:25.492Z,99
2022-10-15T20:40:30.001Z,99.1
2022-10-15T20:45:34.557Z,99.2
2022-10-15T20:50:38.106Z,98.9
2022-10-15T20:55:42.672Z,98.9
2022-10-15T21:00:47.183Z,95.4
2022-10-15T21:05:50.691Z,93
2022-10-15T21:10:55.240Z,91.7
2022-10-15T21:15:59.799Z,91.7
2022-10-15T21:21:03.383Z,89.8
2022-10-15T21:26:07.875Z,90.7
2022-10-15T21:31:12.395Z,91.3
2022-10-15T21:36:16.945Z,90.1
2022-10-15T21:41:20.450Z,90.6
2022-10-15T21:46:24.042Z,91.3
2022-10-15T21:51:28.564Z,91.2
2022-10-15T21:56:33.062Z,90.4
2022-10-15T22:01:36.729Z,91.2
2022-10-15T22:06:41.160Z,92
2022-10-15T22:11:45.719Z,92.8
2022-10-15T22:16:50.239Z,93.3
2022-10-15T22:21:53.793Z,93.2
2022-10-15T22:26:58.295Z,93.4
2022-10-15T22:32:02.875Z,93.8
2022-10-15T22:37:06.378Z,94.1
2022-10-15T22:42:10.913Z,94.1
2022-10-15T22:47:15.501Z,95.3
2022-10-15T22:52:19.012Z,95.9
2022-10-15T22:57:23.545Z,96.9
2022-10-15T23:02:28.388Z,98.2
2022-10-15T23:07:32.595Z,98.8
2022-10-15T23:12:36.143Z,98.2
2022-10-15T23:17:40.734Z,96.2
2022-10-15T23:22:45.212Z,94.8
2022-10-15T23:27:48.815Z,94
2022-10-15T23:32:53.341Z,93.9
2022-10-15T23:37:57.837Z,93.8
2022-10-15T23:43:01.384Z,93.5
2022-10-15T23:48:05.932Z,93.9
2022-10-15T23:53:10.435Z,93.6
2022-10-15T23:58:14.018Z,93.8
