createdAt,value
2018-02-12T00:00:19.765Z,77.10
2018-02-12T00:02:47.376Z,77.10
2018-02-12T00:05:14.997Z,77.20
2018-02-12T00:07:42.675Z,77.70
2018-02-12T00:10:10.307Z,77.10
2018-02-12T00:12:38.087Z,77.00
2018-02-12T00:15:05.690Z,76.80
2018-02-12T00:17:33.330Z,76.80
2018-02-12T00:20:00.910Z,76.80
2018-02-12T00:22:28.500Z,76.70
2018-02-12T00:24:56.869Z,76.80
2018-02-12T00:27:24.490Z,76.90
2018-02-12T00:29:52.146Z,77.00
2018-02-12T00:32:20.506Z,77.10
2018-02-12T00:34:49.230Z,77.70
2018-02-12T00:37:16.838Z,77.10
2018-02-12T00:39:44.568Z,77.20
2018-02-12T00:42:12.184Z,77.20
2018-02-12T00:44:41.309Z,77.50
2018-02-12T00:47:09.680Z,77.60
2018-02-12T00:49:37.268Z,77.50
2018-02-12T00:52:05.642Z,77.50
2018-02-12T00:54:33.998Z,77.50
2018-02-12T00:57:03.107Z,77.40
2018-02-12T00:59:30.812Z,77.30
2018-02-12T01:01:58.414Z,77.40
2018-02-12T01:04:26.026Z,77.40
2018-02-12T01:06:54.555Z,77.50
2018-02-12T01:09:22.157Z,77.40
2018-02-12T01:11:50.495Z,77.50
2018-02-12T01:14:18.553Z,77.50
2018-02-12T01:16:46.245Z,77.30
2018-02-12T01:19:14.009Z,77.30
2018-02-12T01:21:41.660Z,77.10
2018-02-12T01:24:09.233Z,77.10
2018-02-12T01:26:36.858Z,77.00
2018-02-12T01:29:04.447Z,76.80
2018-02-12T01:31:32.037Z,76.80
2018-02-12T01:33:59.646Z,76.60
2018-02-12T01:36:27.322Z,76.40
2018-02-12T01:38:55.846Z,76.70
2018-02-12T01:41:23.465Z,76.30
2018-02-12T01:43:51.391Z,76.30
2018-02-12T01:46:18.984Z,76.30
2018-02-12T01:48:46.578Z,76.20
2018-02-12T01:51:14.194Z,76.00
2018-02-12T01:53:41.794Z,75.90
2018-02-12T01:56:09.429Z,75.80
2018-02-12T01:58:37.024Z,75.70
2018-02-12T02:01:05.378Z,75.20
2018-02-12T02:03:32.990Z,75.20
2018-02-12T02:06:01.350Z,75.00
2018-02-12T02:08:29.752Z,75.00
2018-02-12T02:10:58.166Z,75.10
2018-02-12T02:13:25.785Z,75.10
2018-02-12T02:15:53.366Z,75.10
2018-02-12T02:18:20.963Z,75.20
2018-02-12T02:20:48.562Z,75.60
2018-02-12T02:23:16.150Z,75.60
2018-02-12T02:25:44.498Z,75.70
2018-02-12T02:28:12.086Z,75.70
2018-02-12T02:30:39.648Z,75.80
2018-02-12T02:33:07.262Z,75.90
2018-02-12T02:35:35.032Z,76.00
2018-02-12T02:38:02.770Z,76.10
2018-02-12T02:40:30.354Z,76.50
2018-02-12T02:42:58.781Z,76.30
2018-02-12T02:45:26.331Z,76.30
2018-02-12T02:47:54.118Z,76.30
2018-02-12T02:50:21.710Z,76.30
2018-02-12T02:52:50.827Z,76.30
2018-02-12T02:55:19.206Z,76.30
2018-02-12T02:57:46.806Z,76.20
2018-02-12T03:00:14.536Z,76.40
2018-02-12T03:02:42.239Z,76.30
2018-02-12T03:05:10.221Z,76.50
2018-02-12T03:07:37.841Z,76.50
2018-02-12T03:10:06.189Z,77.10
2018-02-12T03:12:33.810Z,76.50
2018-02-12T03:15:02.195Z,76.40
2018-02-12T03:17:30.557Z,76.50
2018-02-12T03:19:58.159Z,76.50
2018-02-12T03:22:25.795Z,76.50
2018-02-12T03:24:54.098Z,76.70
2018-02-12T03:27:21.763Z,76.60
2018-02-12T03:29:49.387Z,76.50
2018-02-12T03:32:16.954Z,76.30
2018-02-12T03:34:45.661Z,76.30
2018-02-12T03:37:13.263Z,76.20
2018-02-12T03:39:40.879Z,76.30
2018-02-12T03:42:08.683Z,76.30
2018-02-12T03:44:36.242Z,76.30
2018-02-12T03:47:04.618Z,76.20
2018-02-12T03:49:32.978Z,76.00
2018-02-12T03:52:01.378Z,75.70
2018-02-12T03:54:28.971Z,76.00
2018-02-12T03:56:56.568Z,76.00
2018-02-12T03:59:24.178Z,75.90
2018-02-12T04:01:52.558Z,75.90
2018-02-12T04:04:20.932Z,75.70
2018-02-12T04:06:48.644Z,75.70
2018-02-12T04:09:16.268Z,76.00
2018-02-12T04:11:43.880Z,75.80
2018-02-12T04:14:11.495Z,76.00
2018-02-12T04:16:39.888Z,75.90
2018-02-12T04:19:07.485Z,75.80
2018-02-12T04:21:35.108Z,76.00
2018-02-12T04:24:02.722Z,76.10
2018-02-12T04:26:30.310Z,76.20
2018-02-12T04:28:57.918Z,76.00
2018-02-12T04:31:25.636Z,76.00
2018-02-12T04:33:53.246Z,75.70
2018-02-12T04:36:20.949Z,75.70
2018-02-12T04:38:48.698Z,75.70
2018-02-12T04:41:17.048Z,75.40
2018-02-12T04:43:44.673Z,75.40
2018-02-12T04:46:12.334Z,75.40
2018-02-12T04:48:39.933Z,75.10
2018-02-12T04:51:07.573Z,74.50
2018-02-12T04:53:35.923Z,73.70
2018-02-12T04:56:03.462Z,73.40
2018-02-12T04:58:31.849Z,73.30
2018-02-12T05:01:00.950Z,73.00
2018-02-12T05:03:30.076Z,72.70
2018-02-12T05:05:58.429Z,72.50
2018-02-12T05:08:26.362Z,72.50
2018-02-12T05:10:54.062Z,72.50
2018-02-12T05:13:21.654Z,72.80
2018-02-12T05:15:50.030Z,73.00
2018-02-12T05:18:18.407Z,73.20
2018-02-12T05:20:46.840Z,73.30
2018-02-12T05:23:14.481Z,73.20
2018-02-12T05:25:42.890Z,73.80
2018-02-12T05:28:10.494Z,73.80
2018-02-12T05:30:38.117Z,73.70
2018-02-12T05:33:05.741Z,73.90
2018-02-12T05:35:33.336Z,73.80
2018-02-12T05:38:02.077Z,74.30
2018-02-12T05:40:29.674Z,74.20
2018-02-12T05:42:58.040Z,74.40
2018-02-12T05:45:25.881Z,74.50
2018-02-12T05:47:53.486Z,75.10
2018-02-12T05:50:22.606Z,74.70
2018-02-12T05:52:50.964Z,74.60
2018-02-12T05:55:20.100Z,74.70
2018-02-12T05:57:47.714Z,74.70
2018-02-12T06:00:15.338Z,74.80
2018-02-12T06:02:43.114Z,74.60
2018-02-12T06:05:10.705Z,74.60
2018-02-12T06:07:38.324Z,74.70
2018-02-12T06:10:06.868Z,75.30
2018-02-12T06:12:34.453Z,75.20
2018-02-12T06:15:02.107Z,75.40
2018-02-12T06:17:29.715Z,75.70
2018-02-12T06:19:57.337Z,75.90
2018-02-12T06:22:25.718Z,76.10
2018-02-12T06:24:53.301Z,76.00
2018-02-12T06:27:21.927Z,75.50
2018-02-12T06:29:49.551Z,75.40
2018-02-12T06:32:18.741Z,75.00
2018-02-12T06:34:46.325Z,75.00
2018-02-12T06:37:13.949Z,74.40
2018-02-12T06:39:41.585Z,74.80
2018-02-12T06:42:09.495Z,74.50
2018-02-12T06:44:37.087Z,74.00
2018-02-12T06:47:04.725Z,73.70
2018-02-12T06:49:32.349Z,73.70
2018-02-12T06:52:00.700Z,74.10
2018-02-12T06:54:29.957Z,74.20
2018-02-12T06:56:57.579Z,74.20
2018-02-12T06:59:25.216Z,74.00
2018-02-12T07:01:52.803Z,74.70
2018-02-12T07:04:21.895Z,75.10
2018-02-12T07:06:51.015Z,75.40
2018-02-12T07:09:19.383Z,75.70
2018-02-12T07:11:48.542Z,75.40
2018-02-12T07:14:16.250Z,75.40
2018-02-12T07:16:43.836Z,75.70
2018-02-12T07:19:12.233Z,75.70
2018-02-12T07:21:39.830Z,75.70
2018-02-12T07:24:07.439Z,75.70
2018-02-12T07:26:35.799Z,75.50
2018-02-12T07:29:03.422Z,75.80
2018-02-12T07:31:31.047Z,75.80
2018-02-12T07:33:58.666Z,75.80
2018-02-12T07:36:26.286Z,76.20
2018-02-12T07:38:53.886Z,76.00
2018-02-12T07:41:21.866Z,76.00
2018-02-12T07:43:49.524Z,76.00
2018-02-12T07:46:17.113Z,75.90
2018-02-12T07:48:44.734Z,76.00
2018-02-12T07:51:13.108Z,75.90
2018-02-12T07:53:40.698Z,75.90
2018-02-12T07:56:08.332Z,75.70
2018-02-12T07:58:35.914Z,75.70
2018-02-12T08:01:04.310Z,76.00
2018-02-12T08:03:32.659Z,76.10
2018-02-12T08:06:00.247Z,76.00
2018-02-12T08:08:28.622Z,76.10
2018-02-12T08:10:57.003Z,76.20
2018-02-12T08:13:25.541Z,75.60
2018-02-12T08:15:53.142Z,75.60
2018-02-12T08:18:22.281Z,75.10
2018-02-12T08:20:49.877Z,75.10
2018-02-12T08:23:17.486Z,74.30
2018-02-12T08:25:45.101Z,74.60
2018-02-12T08:28:12.691Z,74.90
2018-02-12T08:30:40.370Z,74.90
2018-02-12T08:33:08.742Z,75.20
2018-02-12T08:35:36.371Z,75.20
2018-02-12T08:38:04.034Z,75.70
2018-02-12T08:40:31.642Z,74.80
2018-02-12T08:42:59.364Z,74.80
2018-02-12T08:45:26.968Z,74.80
2018-02-12T08:47:54.574Z,74.30
2018-02-12T08:50:22.935Z,74.40
2018-02-12T08:52:51.313Z,74.00
2018-02-12T08:55:18.906Z,74.00
2018-02-12T08:57:46.582Z,74.00
2018-02-12T09:00:14.950Z,73.30
2018-02-12T09:02:43.330Z,73.50
2018-02-12T09:05:10.934Z,73.20
2018-02-12T09:07:38.522Z,73.30
2018-02-12T09:10:06.130Z,72.90
2018-02-12T09:12:34.523Z,73.90
2018-02-12T09:15:02.140Z,73.40
2018-02-12T09:17:30.094Z,72.90
2018-02-12T09:19:57.693Z,73.10
2018-02-12T09:22:25.281Z,72.80
2018-02-12T09:24:53.670Z,72.60
2018-02-12T09:27:22.065Z,72.80
2018-02-12T09:29:49.691Z,72.80
2018-02-12T09:32:17.368Z,72.50
2018-02-12T09:34:45.043Z,72.90
2018-02-12T09:37:12.718Z,73.10
2018-02-12T09:39:41.076Z,72.60
2018-02-12T09:42:08.693Z,72.90
2018-02-12T09:44:36.290Z,72.40
2018-02-12T09:47:03.923Z,72.60
2018-02-12T09:49:31.547Z,72.00
2018-02-12T09:51:59.360Z,72.10
2018-02-12T09:54:27.127Z,72.20
2018-02-12T09:56:54.708Z,72.10
2018-02-12T09:59:22.327Z,72.50
2018-02-12T10:01:49.913Z,72.80
2018-02-12T10:04:18.315Z,72.50
2018-02-12T10:06:45.932Z,72.50
2018-02-12T10:09:13.539Z,72.90
2018-02-12T10:11:41.172Z,73.00
2018-02-12T10:14:08.809Z,73.00
2018-02-12T10:16:36.465Z,72.90
2018-02-12T10:19:04.067Z,72.90
2018-02-12T10:21:31.720Z,72.80
2018-02-12T10:23:59.305Z,72.60
2018-02-12T10:26:27.687Z,71.60
2018-02-12T10:28:56.067Z,71.80
2018-02-12T10:31:23.889Z,71.80
2018-02-12T10:33:51.509Z,71.30
2018-02-12T10:36:19.879Z,71.90
2018-02-12T10:38:47.510Z,71.70
2018-02-12T10:41:15.140Z,71.00
2018-02-12T10:43:43.505Z,70.60
2018-02-12T10:46:11.950Z,70.50
2018-02-12T10:48:39.548Z,70.40
2018-02-12T10:51:07.164Z,70.40
2018-02-12T10:53:34.875Z,70.20
2018-02-12T10:56:02.496Z,69.90
2018-02-12T10:58:30.118Z,69.10
2018-02-12T11:00:57.709Z,67.40
2018-02-12T11:03:25.346Z,67.70
2018-02-12T11:05:53.052Z,67.50
2018-02-12T11:08:20.636Z,67.70
2018-02-12T11:10:48.268Z,67.20
2018-02-12T11:13:16.623Z,65.90
2018-02-12T11:15:44.255Z,65.90
2018-02-12T11:18:11.985Z,68.00
2018-02-12T11:20:40.373Z,67.80
2018-02-12T11:23:08.762Z,67.30
2018-02-12T11:25:37.118Z,67.30
2018-02-12T11:28:05.539Z,65.10
2018-02-12T11:30:33.133Z,65.10
2018-02-12T11:33:00.757Z,65.80
2018-02-12T11:35:28.356Z,64.50
2018-02-12T11:37:56.003Z,64.70
2018-02-12T11:40:23.624Z,65.20
2018-02-12T11:42:52.249Z,65.80
2018-02-12T11:45:19.886Z,65.80
2018-02-12T11:47:47.512Z,66.20
2018-02-12T11:50:15.145Z,66.90
2018-02-12T11:52:42.879Z,68.00
2018-02-12T11:57:34.227Z,68.40
2018-02-12T12:00:02.613Z,68.60
2018-02-12T12:02:30.985Z,68.80
2018-02-12T12:04:58.675Z,68.80
2018-02-12T12:07:27.043Z,69.60
2018-02-12T12:09:54.658Z,70.10
2018-02-12T12:12:22.266Z,70.30
2018-02-12T12:14:49.899Z,70.60
2018-02-12T12:17:17.557Z,71.40
2018-02-12T12:19:45.202Z,72.10
2018-02-12T12:22:12.827Z,72.90
2018-02-12T12:24:40.424Z,71.40
2018-02-12T12:27:08.976Z,70.90
2018-02-12T12:29:37.353Z,70.80
2018-02-12T12:32:04.977Z,70.80
2018-02-12T12:34:32.579Z,71.00
2018-02-12T12:37:01.018Z,70.90
2018-02-12T12:39:28.615Z,71.70
2018-02-12T12:41:56.207Z,71.60
2018-02-12T12:44:23.879Z,72.10
2018-02-12T12:46:52.235Z,72.90
2018-02-12T12:49:19.853Z,72.90
2018-02-12T12:51:48.224Z,72.30
2018-02-12T12:54:16.964Z,72.20
2018-02-12T12:56:44.554Z,72.10
2018-02-12T12:59:12.148Z,71.80
2018-02-12T13:01:39.962Z,71.10
2018-02-12T13:04:07.576Z,69.50
2018-02-12T13:06:35.196Z,69.50
2018-02-12T13:09:02.879Z,70.40
2018-02-12T13:11:30.543Z,70.80
2018-02-12T13:13:58.158Z,70.60
2018-02-12T13:16:26.545Z,70.00
2018-02-12T13:18:54.944Z,70.30
2018-02-12T13:21:22.579Z,70.20
2018-02-12T13:23:50.220Z,69.60
2018-02-12T13:26:17.824Z,70.00
2018-02-12T13:28:46.301Z,70.20
2018-02-12T13:31:14.674Z,71.20
2018-02-12T13:33:43.057Z,69.90
2018-02-12T13:36:11.454Z,70.20
2018-02-12T13:38:39.823Z,69.40
2018-02-12T13:41:07.469Z,69.40
2018-02-12T13:43:35.114Z,69.70
2018-02-12T13:46:02.733Z,69.30
2018-02-12T13:48:31.138Z,69.20
2018-02-12T13:50:58.741Z,69.10
2018-02-12T13:53:26.350Z,68.80
2018-02-12T13:55:54.701Z,68.60
2018-02-12T13:58:22.317Z,68.60
2018-02-12T14:00:49.947Z,68.80
2018-02-12T14:03:17.591Z,68.50
2018-02-12T14:05:45.217Z,68.10
2018-02-12T14:08:12.974Z,68.50
2018-02-12T14:10:41.381Z,68.60
2018-02-12T14:13:08.991Z,68.60
2018-02-12T14:15:37.373Z,68.20
2018-02-12T14:18:04.984Z,68.20
2018-02-12T14:20:32.741Z,68.30
2018-02-12T14:23:01.119Z,68.30
2018-02-12T14:25:29.514Z,68.70
2018-02-12T14:27:57.185Z,68.70
2018-02-12T14:30:24.810Z,68.60
2018-02-12T14:32:53.212Z,68.80
2018-02-12T14:35:21.606Z,68.90
2018-02-12T14:37:50.008Z,68.70
2018-02-12T14:40:17.640Z,68.70
2018-02-12T14:42:46.007Z,68.80
2018-02-12T14:45:13.736Z,68.80
2018-02-12T14:47:41.344Z,68.20
2018-02-12T14:50:08.953Z,68.30
2018-02-12T14:52:36.584Z,67.90
2018-02-12T14:55:04.215Z,67.70
2018-02-12T14:57:32.170Z,67.70
2018-02-12T14:59:59.888Z,67.80
2018-02-12T15:02:27.560Z,68.10
2018-02-12T15:04:55.178Z,68.40
2018-02-12T15:07:22.800Z,68.40
2018-02-12T15:09:51.186Z,68.10
2018-02-12T15:12:19.568Z,68.30
2018-02-12T15:14:47.210Z,68.30
2018-02-12T15:17:15.591Z,68.40
2018-02-12T15:19:43.260Z,68.40
2018-02-12T15:22:10.891Z,68.60
2018-02-12T15:24:38.554Z,69.10
2018-02-12T15:27:06.177Z,69.30
2018-02-12T15:29:33.811Z,69.70
2018-02-12T15:32:01.444Z,70.20
2018-02-12T15:34:29.057Z,70.30
2018-02-12T15:36:56.722Z,71.10
2018-02-12T15:39:24.345Z,71.10
2018-02-12T15:41:51.975Z,71.00
2018-02-12T15:44:20.377Z,71.50
2018-02-12T15:46:47.993Z,71.50
2018-02-12T15:49:15.605Z,72.20
2018-02-12T15:51:43.978Z,72.60
2018-02-12T15:54:12.460Z,72.60
2018-02-12T15:56:40.859Z,72.50
2018-02-12T15:59:09.216Z,71.90
2018-02-12T16:01:37.640Z,72.00
2018-02-12T16:04:05.282Z,71.90
2018-02-12T16:06:32.952Z,71.80
2018-02-12T16:09:01.387Z,71.70
2018-02-12T16:11:29.058Z,71.60
2018-02-12T16:13:56.680Z,71.40
2018-02-12T16:16:24.315Z,71.20
2018-02-12T16:18:51.938Z,70.90
2018-02-12T16:21:19.638Z,70.60
2018-02-12T16:23:47.326Z,70.50
2018-02-12T16:26:15.704Z,70.20
2018-02-12T16:28:44.102Z,70.20
2018-02-12T16:31:12.526Z,69.60
2018-02-12T16:33:40.480Z,69.60
2018-02-12T16:36:08.130Z,68.90
2018-02-12T16:38:35.789Z,68.50
2018-02-12T16:41:04.188Z,67.00
2018-02-12T16:43:32.602Z,66.90
2018-02-12T16:46:00.279Z,66.80
2018-02-12T16:48:28.021Z,67.10
2018-02-12T16:50:55.670Z,67.10
2018-02-12T16:53:23.330Z,67.10
2018-02-12T16:55:51.773Z,67.10
2018-02-12T16:58:19.501Z,67.10
2018-02-12T17:00:47.170Z,67.30
2018-02-12T17:03:14.847Z,67.60
2018-02-12T17:05:42.533Z,67.90
2018-02-12T17:08:10.378Z,68.30
2018-02-12T17:10:38.034Z,68.60
2018-02-12T17:13:05.711Z,68.80
2018-02-12T17:15:33.427Z,68.90
2018-02-12T17:18:01.175Z,68.80
2018-02-12T17:20:29.313Z,68.70
2018-02-12T17:22:57.017Z,68.50
2018-02-12T17:25:24.683Z,68.90
2018-02-12T17:27:52.439Z,68.20
2018-02-12T17:30:20.194Z,67.80
2018-02-12T17:32:47.873Z,67.50
2018-02-12T17:35:15.511Z,67.70
2018-02-12T17:37:44.670Z,67.50
2018-02-12T17:40:12.392Z,67.50
2018-02-12T17:42:40.067Z,67.30
2018-02-12T17:45:07.706Z,66.90
2018-02-12T17:47:35.609Z,66.40
2018-02-12T17:50:03.338Z,66.20
2018-02-12T17:52:31.752Z,65.90
2018-02-12T17:54:59.420Z,65.90
2018-02-12T17:57:27.085Z,65.40
2018-02-12T17:59:54.770Z,65.20
2018-02-12T18:02:22.427Z,65.30
2018-02-12T18:04:50.098Z,64.70
2018-02-12T18:07:17.813Z,64.90
2018-02-12T18:09:45.430Z,65.00
2018-02-12T18:12:13.138Z,65.00
2018-02-12T18:14:40.816Z,65.10
2018-02-12T18:17:08.568Z,65.10
2018-02-12T18:19:37.731Z,66.60
2018-02-12T18:22:05.405Z,66.60
2018-02-12T18:24:33.079Z,67.80
2018-02-12T18:27:00.833Z,67.60
2018-02-12T18:29:28.491Z,67.70
2018-02-12T18:31:56.171Z,68.10
2018-02-12T18:34:23.809Z,68.90
2018-02-12T18:36:52.268Z,69.10
2018-02-12T18:39:19.892Z,69.00
2018-02-12T18:41:47.795Z,68.70
2018-02-12T18:44:15.484Z,68.80
2018-02-12T18:46:43.173Z,68.90
2018-02-12T18:49:10.781Z,69.60
2018-02-12T18:51:38.822Z,70.00
2018-02-12T18:54:07.457Z,70.10
2018-02-12T18:56:35.169Z,70.10
2018-02-12T18:59:03.997Z,70.10
2018-02-12T19:01:31.849Z,70.10
2018-02-12T19:03:59.553Z,70.00
2018-02-12T19:06:27.411Z,69.80
2018-02-12T19:08:55.081Z,69.60
2018-02-12T19:11:22.828Z,69.40
2018-02-12T19:13:51.630Z,69.30
2018-02-12T19:16:19.361Z,68.60
2018-02-12T19:18:47.260Z,68.30
2018-02-12T19:21:14.962Z,68.50
2018-02-12T19:23:43.437Z,68.60
2018-02-12T19:26:11.304Z,68.80
2018-02-12T19:28:39.156Z,68.90
2018-02-12T19:31:07.525Z,69.10
2018-02-12T19:33:35.266Z,69.50
2018-02-12T19:36:03.758Z,69.40
2018-02-12T19:38:32.588Z,69.10
2018-02-12T19:41:00.465Z,69.10
2018-02-12T19:43:29.251Z,69.00
2018-02-12T19:45:57.316Z,68.90
2018-02-12T19:48:25.042Z,68.60
2018-02-12T19:50:52.966Z,68.20
2018-02-12T19:53:21.326Z,67.50
2018-02-12T19:55:50.268Z,67.90
2018-02-12T19:58:18.036Z,68.00
2018-02-12T20:00:46.142Z,68.10
2018-02-12T20:03:15.502Z,67.80
2018-02-12T20:05:43.169Z,68.30
2018-02-12T20:08:10.899Z,67.80
2018-02-12T20:10:39.432Z,67.90
2018-02-12T20:13:08.181Z,67.90
2018-02-12T20:15:36.763Z,68.30
2018-02-12T20:18:04.600Z,68.30
2018-02-12T20:20:32.546Z,68.20
2018-02-12T20:23:00.285Z,68.50
2018-02-12T20:25:29.392Z,68.30
2018-02-12T20:27:57.121Z,68.30
2018-02-12T20:30:26.694Z,68.60
2018-02-12T20:32:54.383Z,68.60
2018-02-12T20:35:22.108Z,68.20
2018-02-12T20:37:49.845Z,68.50
2018-02-12T20:40:17.616Z,68.40
2018-02-12T20:42:46.375Z,67.40
2018-02-12T20:45:14.093Z,67.40
2018-02-12T20:47:42.505Z,67.20
2018-02-12T20:50:10.272Z,67.20
2018-02-12T20:52:38.050Z,66.90
2018-02-12T20:55:05.761Z,66.40
2018-02-12T20:57:34.405Z,66.30
2018-02-12T21:00:02.461Z,66.20
2018-02-12T21:02:30.114Z,66.30
2018-02-12T21:04:58.547Z,66.50
2018-02-12T21:07:26.271Z,66.50
2018-02-12T21:09:54.745Z,67.10
2018-02-12T21:12:22.521Z,67.10
2018-02-12T21:14:51.040Z,67.50
2018-02-12T21:17:18.694Z,67.50
2018-02-12T21:19:46.407Z,67.90
2018-02-12T21:22:14.084Z,68.00
2018-02-12T21:24:41.908Z,68.10
2018-02-12T21:27:09.782Z,68.40
2018-02-12T21:29:37.458Z,68.50
2018-02-12T21:32:05.222Z,68.60
2018-02-12T21:34:32.884Z,69.10
2018-02-12T21:37:00.582Z,69.30
2018-02-12T21:39:28.214Z,69.70
2018-02-12T21:41:55.888Z,69.80
2018-02-12T21:44:23.506Z,70.60
2018-02-12T21:46:52.762Z,70.50
2018-02-12T21:49:20.371Z,70.40
2018-02-12T21:51:47.981Z,70.80
2018-02-12T21:54:15.609Z,70.80
2018-02-12T21:56:44.727Z,70.80
2018-02-12T21:59:13.115Z,70.80
2018-02-12T22:01:41.503Z,70.70
2018-02-12T22:04:09.161Z,70.70
2018-02-12T22:06:36.793Z,70.40
2018-02-12T22:09:04.417Z,70.50
2018-02-12T22:11:32.045Z,70.70
2018-02-12T22:14:01.186Z,70.50
2018-02-12T22:16:29.085Z,70.50
2018-02-12T22:18:56.943Z,70.70
2018-02-12T22:21:24.666Z,70.80
2018-02-12T22:23:53.057Z,70.90
2018-02-12T22:26:21.418Z,70.50
2018-02-12T22:28:49.873Z,70.20
2018-02-12T22:31:17.493Z,70.20
2018-02-12T22:33:45.840Z,69.80
2018-02-12T22:36:13.468Z,69.80
2018-02-12T22:38:41.117Z,69.70
2018-02-12T22:41:09.509Z,69.50
2018-02-12T22:43:37.124Z,69.50
2018-02-12T22:46:04.740Z,69.50
2018-02-12T22:48:32.360Z,69.20
2018-02-12T22:51:00.758Z,69.20
2018-02-12T22:53:28.365Z,69.20
2018-02-12T22:55:56.005Z,69.40
2018-02-12T22:58:24.366Z,69.30
2018-02-12T23:00:51.970Z,69.20
2018-02-12T23:03:19.962Z,69.20
2018-02-12T23:05:47.574Z,69.30
2018-02-12T23:08:15.196Z,69.30
2018-02-12T23:10:42.799Z,69.50
2018-02-12T23:13:10.457Z,69.40
2018-02-12T23:15:38.071Z,69.20
2018-02-12T23:18:05.794Z,69.30
2018-02-12T23:20:34.971Z,68.90
2018-02-12T23:23:02.580Z,69.40
2018-02-12T23:25:30.178Z,68.80
2018-02-12T23:27:57.834Z,68.60
2018-02-12T23:30:26.329Z,68.60
2018-02-12T23:32:53.941Z,68.60
2018-02-12T23:35:21.573Z,68.50
2018-02-12T23:37:49.202Z,68.40
2018-02-12T23:40:17.593Z,68.50
2018-02-12T23:42:45.952Z,68.40
2018-02-12T23:45:14.335Z,68.50
2018-02-12T23:47:43.423Z,68.40
2018-02-12T23:50:11.056Z,68.30
2018-02-12T23:52:38.918Z,68.30
2018-02-12T23:55:06.538Z,68.60
2018-02-12T23:57:34.172Z,68.10
