createdAt,value
2017-10-05T00:00:32.404Z,0.00
2017-10-05T00:01:32.325Z,0.00
2017-10-05T00:02:32.241Z,0.00
2017-10-05T00:03:32.156Z,0.00
2017-10-05T00:04:32.073Z,0.00
2017-10-05T00:05:31.989Z,0.00
2017-10-05T00:06:31.910Z,0.00
2017-10-05T00:07:31.828Z,0.00
2017-10-05T00:08:31.752Z,0.00
2017-10-05T00:09:31.662Z,0.00
2017-10-05T00:10:31.579Z,0.00
2017-10-05T00:11:31.659Z,0.00
2017-10-05T00:12:31.420Z,0.00
2017-10-05T00:13:31.333Z,0.00
2017-10-05T00:14:31.258Z,0.00
2017-10-05T00:15:31.168Z,0.00
2017-10-05T00:16:31.088Z,0.00
2017-10-05T00:17:31.003Z,0.00
2017-10-05T00:18:30.920Z,0.00
2017-10-05T00:19:30.838Z,0.00
2017-10-05T00:20:30.754Z,0.00
2017-10-05T00:21:30.677Z,0.00
2017-10-05T00:22:30.600Z,0.00
2017-10-05T00:23:30.510Z,0.00
2017-10-05T00:24:30.432Z,0.00
2017-10-05T00:25:30.344Z,0.00
2017-10-05T00:26:30.268Z,0.00
2017-10-05T00:27:30.179Z,0.00
2017-10-05T00:28:30.107Z,0.00
2017-10-05T00:29:30.060Z,0.00
2017-10-05T00:30:29.930Z,0.00
2017-10-05T00:31:29.843Z,0.00
2017-10-05T00:32:29.768Z,0.00
2017-10-05T00:33:29.700Z,0.00
2017-10-05T00:34:29.607Z,0.00
2017-10-05T00:35:29.515Z,0.00
2017-10-05T00:36:29.434Z,0.00
2017-10-05T00:37:29.350Z,0.00
2017-10-05T00:38:29.270Z,0.00
2017-10-05T00:39:29.181Z,0.00
2017-10-05T00:40:29.097Z,0.00
2017-10-05T00:41:29.018Z,0.00
2017-10-05T00:42:28.940Z,0.00
2017-10-05T00:43:28.851Z,0.00
2017-10-05T00:44:28.779Z,0.00
2017-10-05T00:45:28.692Z,0.00
2017-10-05T00:46:28.606Z,0.00
2017-10-05T00:47:28.522Z,0.00
2017-10-05T00:48:28.440Z,0.00
2017-10-05T00:49:28.357Z,0.00
2017-10-05T00:50:28.290Z,0.00
2017-10-05T00:51:28.189Z,0.00
2017-10-05T00:52:28.109Z,0.00
2017-10-05T00:53:28.028Z,0.00
2017-10-05T00:54:27.951Z,0.00
2017-10-05T00:55:27.858Z,0.00
2017-10-05T00:56:27.778Z,0.00
2017-10-05T00:57:27.697Z,0.00
2017-10-05T00:58:27.614Z,0.00
2017-10-05T00:59:27.529Z,0.00
2017-10-05T01:00:27.448Z,0.00
2017-10-05T01:01:27.369Z,0.00
2017-10-05T01:02:27.295Z,0.00
2017-10-05T01:03:27.200Z,0.00
2017-10-05T01:04:27.116Z,0.00
2017-10-05T01:05:27.033Z,0.00
2017-10-05T01:06:26.970Z,0.00
2017-10-05T01:07:26.869Z,0.00
2017-10-05T01:08:26.786Z,0.00
2017-10-05T01:09:26.705Z,0.00
2017-10-05T01:10:26.633Z,0.00
2017-10-05T01:11:26.538Z,0.00
2017-10-05T01:12:26.457Z,0.00
2017-10-05T01:13:26.375Z,0.00
2017-10-05T01:14:26.294Z,0.00
2017-10-05T01:15:26.206Z,0.00
2017-10-05T01:16:26.129Z,0.00
2017-10-05T01:17:26.045Z,0.00
2017-10-05T01:18:25.960Z,0.00
2017-10-05T01:19:25.883Z,0.00
2017-10-05T01:20:25.793Z,0.00
2017-10-05T01:21:25.713Z,0.00
2017-10-05T01:22:25.631Z,0.00
2017-10-05T01:23:25.546Z,0.00
2017-10-05T01:24:25.482Z,0.00
2017-10-05T01:25:25.383Z,0.00
2017-10-05T01:26:25.298Z,0.00
2017-10-05T01:27:25.217Z,0.00
2017-10-05T01:28:25.136Z,0.00
2017-10-05T01:29:25.052Z,0.00
2017-10-05T01:30:24.968Z,0.00
2017-10-05T01:31:24.894Z,0.00
2017-10-05T01:32:24.806Z,0.00
2017-10-05T01:33:24.723Z,0.00
2017-10-05T01:34:24.637Z,0.00
2017-10-05T01:35:24.551Z,0.00
2017-10-05T01:36:24.475Z,0.00
2017-10-05T01:37:24.406Z,0.00
2017-10-05T01:38:24.305Z,0.00
2017-10-05T01:39:24.245Z,0.00
2017-10-05T01:40:24.135Z,0.00
2017-10-05T01:41:24.058Z,0.00
2017-10-05T01:42:23.970Z,0.00
2017-10-05T01:43:23.890Z,0.00
2017-10-05T01:44:23.819Z,0.00
2017-10-05T01:45:23.723Z,0.00
2017-10-05T01:46:23.641Z,0.00
2017-10-05T01:47:23.562Z,0.00
2017-10-05T01:48:23.477Z,0.00
2017-10-05T01:49:23.390Z,0.00
2017-10-05T01:50:23.314Z,0.00
2017-10-05T01:51:23.225Z,0.00
2017-10-05T01:52:23.143Z,0.00
2017-10-05T01:53:23.068Z,0.00
2017-10-05T01:54:22.978Z,0.00
2017-10-05T01:55:22.895Z,0.00
2017-10-05T01:56:22.810Z,0.00
2017-10-05T01:57:22.727Z,0.00
2017-10-05T01:58:22.653Z,0.00
2017-10-05T01:59:22.564Z,0.00
2017-10-05T02:00:22.478Z,0.00
2017-10-05T02:01:22.406Z,0.00
2017-10-05T02:02:22.315Z,0.00
2017-10-05T02:03:22.231Z,0.00
2017-10-05T02:04:22.152Z,0.00
2017-10-05T02:05:22.064Z,0.00
2017-10-05T02:06:21.988Z,0.00
2017-10-05T02:07:21.896Z,0.00
2017-10-05T02:08:21.815Z,0.00
2017-10-05T02:09:21.735Z,0.00
2017-10-05T02:10:21.653Z,0.00
2017-10-05T02:11:21.570Z,0.00
2017-10-05T02:12:21.487Z,0.00
2017-10-05T02:13:21.415Z,0.00
2017-10-05T02:14:21.333Z,0.00
2017-10-05T02:15:21.234Z,0.00
2017-10-05T02:16:21.154Z,0.00
2017-10-05T02:17:21.073Z,0.00
2017-10-05T02:18:20.986Z,0.00
2017-10-05T02:19:20.904Z,0.00
2017-10-05T02:20:20.813Z,0.00
2017-10-05T02:21:20.739Z,0.00
2017-10-05T02:22:20.652Z,0.00
2017-10-05T02:23:20.566Z,0.00
2017-10-05T02:24:20.487Z,0.00
2017-10-05T02:25:20.404Z,0.00
2017-10-05T02:26:20.325Z,0.00
2017-10-05T02:27:20.237Z,0.00
2017-10-05T02:28:20.155Z,0.00
2017-10-05T02:29:20.071Z,0.00
2017-10-05T02:30:19.992Z,0.00
2017-10-05T02:31:19.906Z,0.00
2017-10-05T02:32:19.819Z,0.00
2017-10-05T02:33:19.745Z,0.00
2017-10-05T02:34:19.657Z,0.00
2017-10-05T02:35:19.571Z,0.00
2017-10-05T02:36:19.492Z,0.00
2017-10-05T02:37:19.410Z,0.00
2017-10-05T02:38:19.333Z,0.00
2017-10-05T02:39:19.242Z,0.00
2017-10-05T02:40:19.159Z,0.00
2017-10-05T02:41:19.075Z,0.00
2017-10-05T02:42:19.001Z,0.00
2017-10-05T02:43:18.919Z,0.00
2017-10-05T02:44:18.837Z,0.00
2017-10-05T02:45:18.747Z,0.00
2017-10-05T02:46:18.673Z,0.00
2017-10-05T02:47:18.577Z,0.00
2017-10-05T02:48:18.496Z,0.00
2017-10-05T02:49:18.409Z,0.00
2017-10-05T02:50:18.347Z,0.00
2017-10-05T02:51:18.247Z,0.00
2017-10-05T02:52:18.166Z,0.00
2017-10-05T02:53:18.083Z,0.00
2017-10-05T02:54:17.999Z,0.00
2017-10-05T02:55:17.920Z,0.00
2017-10-05T02:56:17.837Z,0.00
2017-10-05T02:57:17.748Z,0.00
2017-10-05T02:58:17.665Z,0.00
2017-10-05T02:59:17.581Z,0.00
2017-10-05T03:00:17.501Z,0.00
2017-10-05T03:01:17.416Z,0.00
2017-10-05T03:02:17.366Z,0.00
2017-10-05T03:03:17.271Z,0.00
2017-10-05T03:04:17.166Z,0.00
2017-10-05T03:05:17.081Z,0.00
2017-10-05T03:06:17.001Z,0.00
2017-10-05T03:07:16.922Z,0.00
2017-10-05T03:08:16.833Z,0.00
2017-10-05T03:09:16.751Z,0.00
2017-10-05T03:10:16.669Z,0.00
2017-10-05T03:11:16.593Z,0.00
2017-10-05T03:12:16.504Z,0.00
2017-10-05T03:13:16.417Z,0.00
2017-10-05T03:14:16.337Z,0.00
2017-10-05T03:15:16.257Z,0.00
2017-10-05T03:16:16.169Z,0.00
2017-10-05T03:17:16.089Z,0.00
2017-10-05T03:18:16.010Z,0.00
2017-10-05T03:19:15.922Z,0.00
2017-10-05T03:20:15.835Z,0.00
2017-10-05T03:21:15.754Z,0.00
2017-10-05T03:22:15.666Z,0.00
2017-10-05T03:23:15.587Z,0.00
2017-10-05T03:24:15.501Z,0.00
2017-10-05T03:25:15.417Z,0.00
2017-10-05T03:26:15.338Z,0.00
2017-10-05T03:27:15.253Z,0.00
2017-10-05T03:28:15.170Z,0.00
2017-10-05T03:29:15.087Z,0.00
2017-10-05T03:30:15.008Z,0.00
2017-10-05T03:31:14.928Z,0.00
2017-10-05T03:32:14.840Z,0.00
2017-10-05T03:33:14.757Z,0.00
2017-10-05T03:34:14.675Z,0.00
2017-10-05T03:35:14.588Z,0.00
2017-10-05T03:36:14.532Z,0.00
2017-10-05T03:37:14.429Z,0.00
2017-10-05T03:38:14.370Z,0.00
2017-10-05T03:39:14.257Z,0.00
2017-10-05T03:40:14.171Z,0.00
2017-10-05T03:41:14.095Z,0.00
2017-10-05T03:42:14.012Z,0.00
2017-10-05T03:43:13.931Z,0.00
2017-10-05T03:44:13.842Z,0.00
2017-10-05T03:45:13.780Z,0.00
2017-10-05T03:46:13.682Z,0.00
2017-10-05T03:47:13.588Z,0.00
2017-10-05T03:48:13.507Z,0.00
2017-10-05T03:49:13.421Z,0.00
2017-10-05T03:50:13.338Z,0.00
2017-10-05T03:51:13.260Z,0.00
2017-10-05T03:52:13.171Z,0.00
2017-10-05T03:53:13.121Z,0.00
2017-10-05T03:54:13.008Z,0.00
2017-10-05T03:55:12.928Z,0.00
2017-10-05T03:56:12.839Z,0.00
2017-10-05T03:57:12.755Z,0.00
2017-10-05T03:58:12.678Z,0.00
2017-10-05T03:59:12.588Z,0.00
2017-10-05T04:00:12.503Z,0.00
2017-10-05T04:01:12.421Z,0.00
2017-10-05T04:02:12.342Z,0.00
2017-10-05T04:03:12.260Z,0.00
2017-10-05T04:04:12.169Z,0.00
2017-10-05T04:05:12.089Z,0.00
2017-10-05T04:06:12.007Z,0.00
2017-10-05T04:07:11.930Z,0.00
2017-10-05T04:08:11.839Z,0.00
2017-10-05T04:09:11.753Z,0.00
2017-10-05T04:10:11.669Z,0.00
2017-10-05T04:11:11.587Z,0.00
2017-10-05T04:12:11.522Z,0.00
2017-10-05T04:13:11.420Z,0.00
2017-10-05T04:14:11.339Z,0.00
2017-10-05T04:15:11.254Z,0.00
2017-10-05T04:16:11.174Z,0.00
2017-10-05T04:17:11.087Z,0.00
2017-10-05T04:18:11.002Z,0.00
2017-10-05T04:19:10.938Z,0.00
2017-10-05T04:20:10.837Z,0.00
2017-10-05T04:21:10.754Z,0.00
2017-10-05T04:22:10.679Z,0.00
2017-10-05T04:23:10.590Z,0.00
2017-10-05T04:24:10.508Z,0.00
2017-10-05T04:25:10.421Z,0.00
2017-10-05T04:26:10.338Z,0.00
2017-10-05T04:27:10.255Z,0.00
2017-10-05T04:28:10.173Z,0.00
2017-10-05T04:29:10.090Z,0.00
2017-10-05T04:30:10.005Z,0.00
2017-10-05T04:31:09.922Z,0.00
2017-10-05T04:32:09.854Z,0.00
2017-10-05T04:33:09.754Z,0.00
2017-10-05T04:34:09.677Z,0.00
2017-10-05T04:35:09.596Z,0.00
2017-10-05T04:36:09.509Z,0.00
2017-10-05T04:37:09.421Z,0.00
2017-10-05T04:38:09.334Z,0.00
2017-10-05T04:39:09.265Z,0.00
2017-10-05T04:40:09.165Z,0.00
2017-10-05T04:41:09.093Z,0.00
2017-10-05T04:42:09.003Z,0.00
2017-10-05T04:43:08.919Z,0.00
2017-10-05T04:44:08.836Z,0.00
2017-10-05T04:45:08.771Z,0.00
2017-10-05T04:46:08.665Z,0.00
2017-10-05T04:47:08.586Z,0.00
2017-10-05T04:48:08.501Z,0.00
2017-10-05T04:49:08.428Z,0.00
2017-10-05T04:50:08.335Z,0.00
2017-10-05T04:51:08.245Z,0.00
2017-10-05T04:52:08.163Z,0.00
2017-10-05T04:53:08.082Z,0.00
2017-10-05T04:54:07.998Z,0.00
2017-10-05T04:55:07.913Z,0.00
2017-10-05T04:56:07.830Z,0.00
2017-10-05T04:57:07.757Z,0.00
2017-10-05T04:58:07.669Z,0.00
2017-10-05T04:59:07.580Z,0.00
2017-10-05T05:00:07.496Z,0.00
2017-10-05T05:01:07.414Z,0.00
2017-10-05T05:02:07.332Z,4.00
2017-10-05T05:03:07.246Z,4.00
2017-10-05T05:04:07.162Z,4.00
2017-10-05T05:05:07.081Z,4.00
2017-10-05T05:06:07.008Z,4.00
2017-10-05T05:07:06.913Z,4.00
2017-10-05T05:08:06.827Z,4.00
2017-10-05T05:09:06.747Z,4.00
2017-10-05T05:10:06.662Z,8.00
2017-10-05T05:11:06.575Z,8.00
2017-10-05T05:12:06.505Z,12.00
2017-10-05T05:13:06.408Z,16.00
2017-10-05T05:14:06.324Z,20.00
2017-10-05T05:15:06.242Z,24.00
2017-10-05T05:16:06.162Z,28.00
2017-10-05T05:17:06.090Z,36.00
2017-10-05T05:18:05.992Z,40.00
2017-10-05T05:19:05.903Z,48.00
2017-10-05T05:20:05.828Z,56.00
2017-10-05T05:21:05.737Z,64.00
2017-10-05T05:22:05.657Z,76.00
2017-10-05T05:23:05.572Z,84.00
2017-10-05T05:24:05.503Z,96.00
2017-10-05T05:25:05.403Z,104.00
2017-10-05T05:26:05.315Z,124.00
2017-10-05T05:27:05.231Z,140.00
2017-10-05T05:28:05.152Z,156.00
2017-10-05T05:29:05.065Z,172.00
2017-10-05T05:30:04.978Z,200.00
2017-10-05T05:31:04.893Z,216.00
2017-10-05T05:32:04.818Z,236.00
2017-10-05T05:33:04.728Z,260.00
2017-10-05T05:34:04.642Z,280.00
2017-10-05T05:35:04.562Z,312.00
2017-10-05T05:36:04.476Z,336.00
2017-10-05T05:37:04.392Z,376.00
2017-10-05T05:38:04.309Z,412.00
2017-10-05T05:39:04.220Z,440.00
2017-10-05T05:40:04.137Z,476.00
2017-10-05T05:41:04.060Z,528.00
2017-10-05T05:42:03.970Z,564.00
2017-10-05T05:43:03.903Z,600.00
2017-10-05T05:44:03.802Z,628.00
2017-10-05T05:45:03.732Z,664.00
2017-10-05T05:46:03.631Z,724.00
2017-10-05T05:47:03.546Z,756.00
2017-10-05T05:48:03.462Z,796.00
2017-10-05T05:49:03.377Z,828.00
2017-10-05T05:50:03.290Z,896.00
2017-10-05T05:51:03.209Z,920.00
2017-10-05T05:52:03.133Z,972.00
2017-10-05T05:53:03.041Z,1004.00
2017-10-05T05:54:02.954Z,1056.00
2017-10-05T05:55:02.876Z,1100.00
2017-10-05T05:56:02.788Z,1144.00
2017-10-05T05:57:02.704Z,1168.00
2017-10-05T05:58:02.621Z,1208.00
2017-10-05T05:59:02.530Z,1272.00
2017-10-05T06:00:02.454Z,1320.00
2017-10-05T06:01:02.370Z,1368.00
2017-10-05T06:02:02.283Z,1428.00
2017-10-05T06:03:02.203Z,1468.00
2017-10-05T06:04:02.114Z,1512.00
2017-10-05T06:05:02.029Z,1564.00
2017-10-05T06:06:01.952Z,1596.00
2017-10-05T06:07:01.862Z,1700.00
2017-10-05T06:08:01.778Z,1768.00
2017-10-05T06:09:01.695Z,1768.00
2017-10-05T06:10:01.614Z,6820.00
2017-10-05T06:11:01.526Z,2504.00
2017-10-05T06:12:01.453Z,1400.00
2017-10-05T06:13:01.360Z,800.00
2017-10-05T06:14:01.271Z,1640.00
2017-10-05T06:15:01.209Z,2208.00
2017-10-05T06:16:01.105Z,2004.00
2017-10-05T06:17:01.027Z,2072.00
2017-10-05T06:18:00.939Z,2028.00
2017-10-05T06:19:00.853Z,2096.00
2017-10-05T06:20:00.798Z,2088.00
2017-10-05T06:21:00.685Z,2228.00
2017-10-05T06:22:00.601Z,2172.00
2017-10-05T06:23:00.516Z,2188.00
2017-10-05T06:24:00.434Z,2248.00
2017-10-05T06:25:00.352Z,2312.00
2017-10-05T06:26:00.270Z,2356.00
2017-10-05T06:27:00.186Z,2424.00
2017-10-05T06:28:00.101Z,2424.00
2017-10-05T06:29:00.023Z,2504.00
2017-10-05T06:29:59.932Z,2476.00
2017-10-05T06:30:59.843Z,2536.00
2017-10-05T06:31:59.784Z,2556.00
2017-10-05T06:32:59.696Z,2576.00
2017-10-05T06:33:59.599Z,3328.00
2017-10-05T06:34:59.510Z,2644.00
2017-10-05T06:35:59.429Z,2648.00
2017-10-05T06:36:59.376Z,2724.00
2017-10-05T06:37:59.279Z,4568.00
2017-10-05T06:38:59.187Z,2756.00
2017-10-05T06:39:59.103Z,2764.00
2017-10-05T06:40:59.015Z,5528.00
2017-10-05T06:41:58.927Z,1924.00
2017-10-05T06:42:58.843Z,192.00
2017-10-05T06:43:58.758Z,2972.00
2017-10-05T06:44:58.676Z,8756.00
2017-10-05T06:45:58.596Z,3064.00
2017-10-05T06:46:58.507Z,3116.00
2017-10-05T06:47:58.423Z,3232.00
2017-10-05T06:48:58.342Z,3156.00
2017-10-05T06:49:58.262Z,3252.00
2017-10-05T06:50:58.176Z,10232.00
2017-10-05T06:51:58.091Z,3268.00
2017-10-05T06:52:58.007Z,3300.00
2017-10-05T06:53:57.922Z,3280.00
2017-10-05T06:54:57.836Z,4656.00
2017-10-05T06:55:57.757Z,3448.00
2017-10-05T06:56:57.675Z,3736.00
2017-10-05T06:57:57.598Z,0.00
2017-10-05T06:58:57.532Z,3416.00
2017-10-05T06:59:57.423Z,3652.00
2017-10-05T07:00:57.336Z,3784.00
2017-10-05T07:01:57.254Z,3968.00
2017-10-05T07:02:57.167Z,4380.00
2017-10-05T07:03:57.085Z,23456.00
2017-10-05T07:04:57.004Z,4884.00
2017-10-05T07:05:56.918Z,27608.00
2017-10-05T07:06:56.830Z,29152.00
2017-10-05T07:07:56.795Z,54592.00
2017-10-05T07:08:56.902Z,42944.00
2017-10-05T07:09:56.592Z,5920.00
2017-10-05T07:10:56.519Z,4224.00
2017-10-05T07:11:56.457Z,6068.00
2017-10-05T07:12:56.328Z,9508.00
2017-10-05T07:13:56.245Z,7028.00
2017-10-05T07:14:56.157Z,4788.00
2017-10-05T07:15:56.078Z,6588.00
2017-10-05T07:16:55.991Z,5332.00
2017-10-05T07:17:55.908Z,5940.00
2017-10-05T07:18:55.824Z,8828.00
2017-10-05T07:19:55.744Z,5668.00
2017-10-05T07:20:55.681Z,7864.00
2017-10-05T07:21:55.575Z,8788.00
2017-10-05T07:22:55.488Z,12368.00
2017-10-05T07:23:55.413Z,9220.00
2017-10-05T07:24:55.357Z,8940.00
2017-10-05T07:25:55.245Z,1568.00
2017-10-05T07:26:55.155Z,9744.00
2017-10-05T07:27:55.079Z,0.00
2017-10-05T07:28:54.995Z,11240.00
2017-10-05T07:29:54.937Z,388.00
2017-10-05T07:30:54.822Z,20160.00
2017-10-05T07:31:54.742Z,8996.00
2017-10-05T07:32:54.671Z,0.00
2017-10-05T07:33:54.584Z,28288.00
2017-10-05T07:34:54.498Z,89728.00
2017-10-05T07:35:54.415Z,55168.00
2017-10-05T07:36:54.331Z,24640.00
2017-10-05T07:37:54.250Z,41536.00
2017-10-05T07:38:54.170Z,27616.00
2017-10-05T07:39:54.092Z,36800.00
2017-10-05T07:40:54.009Z,58272.00
2017-10-05T07:41:53.926Z,98400.00
2017-10-05T07:42:53.840Z,98432.00
2017-10-05T07:43:53.759Z,98112.00
2017-10-05T07:44:53.685Z,98240.00
2017-10-05T07:45:53.597Z,98688.00
2017-10-05T07:46:53.517Z,98816.00
2017-10-05T07:47:53.441Z,89280.00
2017-10-05T07:48:53.359Z,8256.00
2017-10-05T07:49:53.274Z,31488.00
2017-10-05T07:50:53.195Z,65984.00
2017-10-05T07:51:53.117Z,114272.00
2017-10-05T07:52:53.031Z,45312.00
2017-10-05T07:53:52.956Z,95584.00
2017-10-05T07:54:52.876Z,83616.00
2017-10-05T07:55:52.792Z,117536.00
2017-10-05T07:56:52.713Z,104928.00
2017-10-05T07:57:52.639Z,105056.00
2017-10-05T07:58:52.556Z,106784.00
2017-10-05T07:59:52.477Z,108768.00
2017-10-05T08:00:52.399Z,109120.00
2017-10-05T08:01:52.322Z,109856.00
2017-10-05T08:02:52.236Z,111616.00
2017-10-05T08:03:52.161Z,112416.00
2017-10-05T08:04:52.090Z,113120.00
2017-10-05T08:05:52.001Z,112992.00
2017-10-05T08:06:51.929Z,113152.00
2017-10-05T08:07:51.850Z,113888.00
2017-10-05T08:08:51.776Z,114336.00
2017-10-05T08:09:51.689Z,114656.00
2017-10-05T08:10:51.614Z,115264.00
2017-10-05T08:11:51.535Z,115232.00
2017-10-05T08:12:51.454Z,116992.00
2017-10-05T08:13:51.380Z,118208.00
2017-10-05T08:14:51.297Z,119008.00
2017-10-05T08:15:51.223Z,119712.00
2017-10-05T08:16:51.143Z,119648.00
2017-10-05T08:17:51.070Z,121664.00
2017-10-05T08:18:50.992Z,120512.00
2017-10-05T08:19:50.935Z,122528.00
2017-10-05T08:20:50.840Z,122496.00
2017-10-05T08:21:50.753Z,122784.00
2017-10-05T08:22:50.673Z,123904.00
2017-10-05T08:23:50.590Z,124352.00
2017-10-05T08:24:50.509Z,124736.00
2017-10-05T08:25:50.439Z,124928.00
2017-10-05T08:26:50.354Z,124864.00
2017-10-05T08:27:50.280Z,124864.00
2017-10-05T08:28:50.196Z,124864.00
2017-10-05T08:29:50.119Z,123968.00
2017-10-05T08:30:50.038Z,124480.00
2017-10-05T08:31:49.963Z,123744.00
2017-10-05T08:32:49.881Z,124032.00
2017-10-05T08:33:49.811Z,123680.00
2017-10-05T08:34:49.734Z,124096.00
2017-10-05T08:35:49.648Z,122432.00
2017-10-05T08:36:49.568Z,123104.00
2017-10-05T08:37:49.489Z,122272.00
2017-10-05T08:38:49.411Z,120704.00
2017-10-05T08:39:49.331Z,120128.00
2017-10-05T08:40:49.253Z,120256.00
2017-10-05T08:41:49.195Z,119552.00
2017-10-05T08:42:49.097Z,118432.00
2017-10-05T08:43:49.023Z,118560.00
2017-10-05T08:44:48.939Z,116192.00
2017-10-05T08:45:48.865Z,93344.00
2017-10-05T08:46:48.780Z,114720.00
2017-10-05T08:47:48.701Z,83744.00
2017-10-05T08:48:48.628Z,112576.00
2017-10-05T08:49:48.548Z,111424.00
2017-10-05T08:50:48.467Z,111392.00
2017-10-05T08:51:48.392Z,108768.00
2017-10-05T08:52:48.316Z,112128.00
2017-10-05T08:53:48.232Z,107680.00
2017-10-05T08:54:48.161Z,109408.00
2017-10-05T08:55:48.080Z,104096.00
2017-10-05T08:56:48.012Z,100448.00
2017-10-05T08:57:47.932Z,98752.00
2017-10-05T08:58:47.847Z,97280.00
2017-10-05T08:59:47.770Z,96736.00
2017-10-05T09:00:47.705Z,94464.00
2017-10-05T09:01:47.614Z,92896.00
2017-10-05T09:02:47.539Z,92320.00
2017-10-05T09:03:47.459Z,91456.00
2017-10-05T09:04:47.379Z,90272.00
2017-10-05T09:05:47.306Z,90112.00
2017-10-05T09:06:47.258Z,90496.00
2017-10-05T09:07:47.182Z,86080.00
2017-10-05T09:08:47.087Z,78080.00
2017-10-05T09:09:47.002Z,66752.00
2017-10-05T09:10:46.921Z,53152.00
2017-10-05T09:11:46.843Z,39648.00
2017-10-05T09:12:46.766Z,27136.00
2017-10-05T09:13:46.715Z,17952.00
2017-10-05T09:14:46.608Z,13124.00
2017-10-05T09:15:46.523Z,12764.00
2017-10-05T09:16:46.456Z,12676.00
2017-10-05T09:17:46.377Z,12652.00
2017-10-05T09:18:46.296Z,12700.00
2017-10-05T09:19:46.216Z,12800.00
2017-10-05T09:20:46.137Z,12536.00
2017-10-05T09:21:46.072Z,12520.00
2017-10-05T09:22:45.982Z,12420.00
2017-10-05T09:23:45.903Z,12544.00
2017-10-05T09:24:45.825Z,12356.00
2017-10-05T09:25:45.745Z,12260.00
2017-10-05T09:26:45.667Z,12256.00
2017-10-05T09:27:45.587Z,12188.00
2017-10-05T09:28:45.511Z,12140.00
2017-10-05T09:29:45.431Z,12212.00
2017-10-05T09:30:45.355Z,12096.00
2017-10-05T09:31:45.276Z,12136.00
2017-10-05T09:32:45.196Z,12128.00
2017-10-05T09:33:45.118Z,12016.00
2017-10-05T09:34:45.044Z,12084.00
2017-10-05T09:35:44.971Z,11956.00
2017-10-05T09:36:44.886Z,11956.00
2017-10-05T09:37:44.809Z,11940.00
2017-10-05T09:38:44.732Z,11864.00
2017-10-05T09:39:44.657Z,11936.00
2017-10-05T09:40:44.593Z,12012.00
2017-10-05T09:41:44.502Z,12008.00
2017-10-05T09:42:44.426Z,12088.00
2017-10-05T09:43:44.344Z,12072.00
2017-10-05T09:44:44.266Z,12116.00
2017-10-05T09:45:44.187Z,12072.00
2017-10-05T09:46:44.111Z,12148.00
2017-10-05T09:47:44.030Z,12180.00
2017-10-05T09:48:43.954Z,12100.00
2017-10-05T09:49:43.871Z,12216.00
2017-10-05T09:50:43.796Z,12300.00
2017-10-05T09:51:43.723Z,12404.00
2017-10-05T09:52:43.640Z,12572.00
2017-10-05T09:53:43.560Z,12808.00
2017-10-05T09:54:43.485Z,13108.00
2017-10-05T09:55:43.403Z,13440.00
2017-10-05T09:56:43.323Z,14112.00
2017-10-05T09:57:43.250Z,17728.00
2017-10-05T09:58:43.172Z,24096.00
2017-10-05T09:59:43.100Z,31584.00
2017-10-05T10:00:43.040Z,39136.00
2017-10-05T10:01:42.941Z,48672.00
2017-10-05T10:02:42.872Z,57280.00
2017-10-05T10:03:42.785Z,61056.00
2017-10-05T10:04:42.713Z,66048.00
2017-10-05T10:05:42.634Z,69056.00
2017-10-05T10:06:42.557Z,67424.00
2017-10-05T10:07:43.130Z,61280.00
2017-10-05T10:08:42.400Z,54304.00
2017-10-05T10:09:42.320Z,48832.00
2017-10-05T10:10:42.247Z,42752.00
2017-10-05T10:11:42.176Z,33568.00
2017-10-05T10:12:42.094Z,25152.00
2017-10-05T10:13:42.018Z,18368.00
2017-10-05T10:14:41.938Z,14860.00
2017-10-05T10:15:41.863Z,16192.00
2017-10-05T10:16:41.798Z,15040.00
2017-10-05T10:17:41.705Z,13248.00
2017-10-05T10:18:41.627Z,12948.00
2017-10-05T10:19:41.573Z,12600.00
2017-10-05T10:20:41.479Z,12460.00
2017-10-05T10:21:41.399Z,12272.00
2017-10-05T10:22:41.321Z,12160.00
2017-10-05T10:23:41.241Z,12208.00
2017-10-05T10:24:41.172Z,12296.00
2017-10-05T10:25:41.088Z,12160.00
2017-10-05T10:26:41.017Z,12260.00
2017-10-05T10:27:40.939Z,14320.00
2017-10-05T10:28:40.853Z,14412.00
2017-10-05T10:29:40.780Z,17920.00
2017-10-05T10:30:40.708Z,13316.00
2017-10-05T10:31:40.625Z,12788.00
2017-10-05T10:32:40.602Z,12876.00
2017-10-05T10:33:40.481Z,14560.00
2017-10-05T10:34:40.402Z,19200.00
2017-10-05T10:35:40.353Z,25664.00
2017-10-05T10:36:40.260Z,32864.00
2017-10-05T10:37:40.206Z,38816.00
2017-10-05T10:38:40.100Z,43520.00
2017-10-05T10:39:40.025Z,49152.00
2017-10-05T10:40:39.942Z,38144.00
2017-10-05T10:41:39.861Z,16512.00
2017-10-05T10:42:39.787Z,12372.00
2017-10-05T10:43:39.766Z,12364.00
2017-10-05T10:44:39.679Z,12240.00
2017-10-05T10:45:39.564Z,12432.00
2017-10-05T10:46:39.471Z,16896.00
2017-10-05T10:47:39.401Z,39968.00
2017-10-05T10:48:39.320Z,55520.00
2017-10-05T10:49:39.247Z,56064.00
2017-10-05T10:50:39.166Z,58592.00
2017-10-05T10:51:39.087Z,57184.00
2017-10-05T10:52:39.015Z,54752.00
2017-10-05T10:53:38.937Z,49664.00
2017-10-05T10:54:38.866Z,57824.00
2017-10-05T10:55:38.790Z,62688.00
2017-10-05T10:56:38.709Z,65696.00
2017-10-05T10:57:38.628Z,40288.00
2017-10-05T10:58:38.557Z,21216.00
2017-10-05T10:59:38.477Z,17856.00
2017-10-05T11:00:38.406Z,16480.00
2017-10-05T11:01:38.332Z,17632.00
2017-10-05T11:02:38.254Z,17920.00
2017-10-05T11:03:38.176Z,36224.00
2017-10-05T11:04:38.110Z,63712.00
2017-10-05T11:05:38.027Z,68128.00
2017-10-05T11:06:37.950Z,67808.00
2017-10-05T11:07:37.876Z,69504.00
2017-10-05T11:08:37.805Z,70464.00
2017-10-05T11:09:37.724Z,68480.00
2017-10-05T11:10:37.650Z,68672.00
2017-10-05T11:11:37.572Z,70208.00
2017-10-05T11:12:37.500Z,70048.00
2017-10-05T11:13:37.424Z,68768.00
2017-10-05T11:14:37.352Z,82816.00
2017-10-05T11:15:37.277Z,67616.00
2017-10-05T11:16:37.209Z,81728.00
2017-10-05T11:17:37.131Z,88576.00
2017-10-05T11:18:37.074Z,39424.00
2017-10-05T11:19:36.990Z,91616.00
2017-10-05T11:20:36.922Z,31264.00
2017-10-05T11:21:36.844Z,64512.00
2017-10-05T11:22:36.771Z,28480.00
2017-10-05T11:23:36.692Z,53088.00
2017-10-05T11:24:36.612Z,103104.00
2017-10-05T11:25:36.549Z,99104.00
2017-10-05T11:26:36.467Z,18752.00
2017-10-05T11:27:36.398Z,15728.00
2017-10-05T11:28:36.322Z,66656.00
2017-10-05T11:29:36.243Z,15624.00
2017-10-05T11:30:36.168Z,9292.00
2017-10-05T11:31:36.094Z,7392.00
2017-10-05T11:32:36.019Z,6092.00
2017-10-05T11:33:35.939Z,5740.00
2017-10-05T11:34:35.860Z,6756.00
2017-10-05T11:35:35.784Z,5192.00
2017-10-05T11:36:35.711Z,4112.00
2017-10-05T11:37:35.630Z,3736.00
2017-10-05T11:38:35.550Z,3360.00
2017-10-05T11:39:35.472Z,3224.00
2017-10-05T11:40:35.406Z,3216.00
2017-10-05T11:41:35.318Z,3404.00
2017-10-05T11:42:35.249Z,3688.00
2017-10-05T11:43:35.163Z,3380.00
2017-10-05T11:44:35.077Z,3188.00
2017-10-05T11:45:35.005Z,2876.00
2017-10-05T11:46:34.961Z,2688.00
2017-10-05T11:47:34.874Z,2592.00
2017-10-05T11:48:34.773Z,2528.00
2017-10-05T11:49:34.693Z,2824.00
2017-10-05T11:50:34.610Z,2568.00
2017-10-05T11:51:34.533Z,2540.00
2017-10-05T11:52:34.478Z,2384.00
2017-10-05T11:53:34.374Z,2204.00
2017-10-05T11:54:34.297Z,2100.00
2017-10-05T11:55:34.219Z,2184.00
2017-10-05T11:56:34.146Z,2520.00
2017-10-05T11:57:34.060Z,2532.00
2017-10-05T11:58:33.979Z,2152.00
2017-10-05T11:59:33.908Z,2128.00
2017-10-05T12:00:33.822Z,2064.00
2017-10-05T12:01:33.760Z,2284.00
2017-10-05T12:02:33.661Z,2672.00
2017-10-05T12:03:33.588Z,2884.00
2017-10-05T12:04:33.503Z,2496.00
2017-10-05T12:05:33.452Z,2364.00
2017-10-05T12:06:33.348Z,2724.00
2017-10-05T12:07:33.267Z,3424.00
2017-10-05T12:08:33.192Z,3400.00
2017-10-05T12:09:33.107Z,2264.00
2017-10-05T12:10:33.026Z,1820.00
2017-10-05T12:11:32.960Z,1704.00
2017-10-05T12:12:32.871Z,1532.00
2017-10-05T12:13:32.793Z,1604.00
2017-10-05T12:14:32.712Z,1996.00
2017-10-05T12:15:32.641Z,2088.00
2017-10-05T12:16:32.552Z,2212.00
2017-10-05T12:17:32.474Z,2364.00
2017-10-05T12:18:32.393Z,2780.00
2017-10-05T12:19:32.307Z,2956.00
2017-10-05T12:20:32.230Z,3292.00
2017-10-05T12:21:32.147Z,4848.00
2017-10-05T12:22:32.071Z,5684.00
2017-10-05T12:23:31.986Z,6224.00
2017-10-05T12:24:31.905Z,7264.00
2017-10-05T12:25:31.853Z,8268.00