createdAt,value
2019-01-08T00:01:55.312Z,2.70
2019-01-08T00:04:23.259Z,3.30
2019-01-08T00:06:51.239Z,2.67
2019-01-08T00:09:19.204Z,2.63
2019-01-08T00:11:47.216Z,2.27
2019-01-08T00:14:15.146Z,3.07
2019-01-08T00:16:43.126Z,2.97
2019-01-08T00:19:11.143Z,2.77
2019-01-08T00:21:39.377Z,2.73
2019-01-08T00:24:07.397Z,2.93
2019-01-08T00:26:35.363Z,3.00
2019-01-08T00:29:03.336Z,2.97
2019-01-08T00:31:31.516Z,3.30
2019-01-08T00:34:00.630Z,3.17
2019-01-08T00:36:31.896Z,5.20
2019-01-08T00:38:59.948Z,3.00
2019-01-08T00:41:27.955Z,4.30
2019-01-08T00:43:55.968Z,3.23
2019-01-08T00:46:23.972Z,3.70
2019-01-08T00:48:52.000Z,3.27
2019-01-08T00:51:19.966Z,2.97
2019-01-08T00:53:48.114Z,3.37
2019-01-08T00:56:16.132Z,3.30
2019-01-08T00:58:51.295Z,3.30
2019-01-08T01:01:14.038Z,3.30
2019-01-08T01:03:42.517Z,3.20
2019-01-08T01:06:10.572Z,3.30
2019-01-08T01:08:38.608Z,3.40
2019-01-08T01:11:08.872Z,2.70
2019-01-08T01:13:39.392Z,3.10
2019-01-08T01:16:07.396Z,2.20
2019-01-08T01:18:35.668Z,2.87
2019-01-08T01:21:03.783Z,2.80
2019-01-08T01:23:31.813Z,2.20
2019-01-08T01:25:59.804Z,2.77
2019-01-08T01:28:29.571Z,3.07
2019-01-08T01:30:57.672Z,2.37
2019-01-08T01:33:26.042Z,2.73
2019-01-08T01:35:54.234Z,2.17
2019-01-08T01:38:23.969Z,1.90
2019-01-08T01:40:52.069Z,2.00
2019-01-08T01:43:20.437Z,2.37
2019-01-08T01:45:53.695Z,2.27
2019-01-08T01:48:21.808Z,2.10
2019-01-08T01:50:49.817Z,2.27
2019-01-08T01:53:17.823Z,1.97
2019-01-08T01:55:46.503Z,2.03
2019-01-08T01:58:16.877Z,1.80
2019-01-08T02:00:46.071Z,1.90
2019-01-08T02:03:14.043Z,2.17
2019-01-08T02:05:42.182Z,2.00
2019-01-08T02:08:10.201Z,2.30
2019-01-08T02:10:38.152Z,1.83
2019-01-08T02:13:06.558Z,2.50
2019-01-08T02:15:34.719Z,2.87
2019-01-08T02:18:02.882Z,1.93
2019-01-08T02:20:30.901Z,1.47
2019-01-08T02:22:59.098Z,1.43
2019-01-08T02:25:27.301Z,1.80
2019-01-08T02:27:55.376Z,1.30
2019-01-08T02:30:23.394Z,2.67
2019-01-08T02:32:51.570Z,1.70
2019-01-08T02:35:19.601Z,1.50
2019-01-08T02:37:47.536Z,1.93
2019-01-08T02:40:15.609Z,3.80
2019-01-08T02:42:43.624Z,1.97
2019-01-08T02:45:11.747Z,1.80
2019-01-08T02:47:39.864Z,2.17
2019-01-08T02:50:07.871Z,1.67
2019-01-08T02:52:35.924Z,3.87
2019-01-08T02:55:03.841Z,2.03
2019-01-08T02:57:31.922Z,2.87
2019-01-08T02:59:59.912Z,3.07
2019-01-08T03:02:27.892Z,2.60
2019-01-08T03:04:56.001Z,1.80
2019-01-08T03:07:24.393Z,1.63
2019-01-08T03:09:52.463Z,2.60
2019-01-08T03:12:20.403Z,2.90
2019-01-08T03:14:48.640Z,3.20
2019-01-08T03:17:16.623Z,2.33
2019-01-08T03:19:44.653Z,3.53
2019-01-08T03:22:12.691Z,1.70
2019-01-08T03:24:40.747Z,2.57
2019-01-08T03:27:08.889Z,1.57
2019-01-08T03:29:36.958Z,2.37
2019-01-08T03:32:04.973Z,2.00
2019-01-08T03:34:34.798Z,2.50
2019-01-08T03:37:02.809Z,3.37
2019-01-08T03:39:30.848Z,1.83
2019-01-08T03:41:58.926Z,4.10
2019-01-08T03:44:26.915Z,2.23
2019-01-08T03:46:54.870Z,1.97
2019-01-08T03:49:23.001Z,3.17
2019-01-08T03:51:50.942Z,3.23
2019-01-08T03:54:18.924Z,2.47
2019-01-08T03:56:46.964Z,1.90
2019-01-08T03:59:14.899Z,1.37
2019-01-08T04:01:43.092Z,1.47
2019-01-08T04:04:11.028Z,1.53
2019-01-08T04:06:40.348Z,1.10
2019-01-08T04:09:08.387Z,2.60
2019-01-08T04:11:36.437Z,1.40
2019-01-08T04:14:06.272Z,1.77
2019-01-08T04:16:34.299Z,1.33
2019-01-08T04:19:02.672Z,2.47
2019-01-08T04:21:30.801Z,1.93
2019-01-08T04:23:58.916Z,2.70
2019-01-08T04:26:26.956Z,1.87
2019-01-08T04:28:55.110Z,1.27
2019-01-08T04:31:23.252Z,0.83
2019-01-08T04:33:51.483Z,0.80
2019-01-08T04:36:19.548Z,0.80
2019-01-08T04:38:47.772Z,0.70
2019-01-08T04:41:15.944Z,0.63
2019-01-08T04:43:43.906Z,0.80
2019-01-08T04:46:12.033Z,0.50
2019-01-08T04:48:41.973Z,0.50
2019-01-08T04:51:10.060Z,0.83
2019-01-08T04:53:38.034Z,0.50
2019-01-08T04:56:06.222Z,0.60
2019-01-08T04:58:35.464Z,0.97
2019-01-08T05:01:03.429Z,0.77
2019-01-08T05:03:31.421Z,0.20
2019-01-08T05:05:59.356Z,1.87
2019-01-08T05:08:27.351Z,0.20
2019-01-08T05:10:55.392Z,0.40
2019-01-08T05:13:23.323Z,0.40
2019-01-08T05:15:51.424Z,0.43
2019-01-08T05:18:19.483Z,0.47
2019-01-08T05:20:47.582Z,0.37
2019-01-08T05:23:15.571Z,0.20
2019-01-08T05:25:43.645Z,0.27
2019-01-08T05:28:11.621Z,0.67
2019-01-08T05:30:39.645Z,0.80
2019-01-08T05:33:07.669Z,0.20
2019-01-08T05:35:35.738Z,0.30
2019-01-08T05:38:03.786Z,0.20
2019-01-08T05:40:31.783Z,0.77
2019-01-08T05:42:59.864Z,0.20
2019-01-08T05:45:30.767Z,0.20
2019-01-08T05:47:58.937Z,0.40
2019-01-08T05:50:26.972Z,0.77
2019-01-08T05:52:55.042Z,0.30
2019-01-08T05:55:23.135Z,1.03
2019-01-08T05:57:51.124Z,0.83
2019-01-08T06:00:19.047Z,0.60
2019-01-08T06:02:47.317Z,0.97
2019-01-08T06:05:15.468Z,0.60
2019-01-08T06:07:43.467Z,0.40
2019-01-08T06:10:11.536Z,2.00
2019-01-08T06:12:39.518Z,0.80
2019-01-08T06:15:07.526Z,1.10
2019-01-08T06:17:35.552Z,0.93
2019-01-08T06:20:03.677Z,0.90
2019-01-08T06:22:31.861Z,1.40
2019-01-08T06:25:00.685Z,1.23
2019-01-08T06:27:28.937Z,1.00
2019-01-08T06:29:57.343Z,1.17
2019-01-08T06:32:25.397Z,1.17
2019-01-08T06:34:54.461Z,1.30
2019-01-08T06:37:22.520Z,2.70
2019-01-08T06:39:50.558Z,1.30
2019-01-08T06:42:18.630Z,1.60
2019-01-08T06:44:48.766Z,1.10
2019-01-08T06:47:16.620Z,1.20
2019-01-08T06:49:44.761Z,2.87
2019-01-08T06:52:14.556Z,0.90
2019-01-08T06:54:42.560Z,1.13
2019-01-08T06:57:10.762Z,1.20
2019-01-08T06:59:38.897Z,1.20
2019-01-08T07:02:07.053Z,1.50
2019-01-08T07:04:35.266Z,1.27
2019-01-08T07:07:03.373Z,1.03
2019-01-08T07:09:31.518Z,0.93
2019-01-08T07:11:59.762Z,0.93
2019-01-08T07:14:27.832Z,1.53
2019-01-08T07:16:55.833Z,1.60
2019-01-08T07:19:23.879Z,1.13
2019-01-08T07:21:52.235Z,1.00
2019-01-08T07:24:20.675Z,1.53
2019-01-08T07:26:48.707Z,0.70
2019-01-08T07:29:16.687Z,0.70
2019-01-08T07:31:44.956Z,0.70
2019-01-08T07:34:13.020Z,0.70
2019-01-08T07:36:41.134Z,0.70
2019-01-08T07:39:09.153Z,0.67
2019-01-08T07:41:37.096Z,0.60
2019-01-08T07:44:05.134Z,1.23
2019-01-08T07:46:33.131Z,1.40
2019-01-08T07:49:01.086Z,1.27
2019-01-08T07:51:29.195Z,0.80
2019-01-08T07:53:57.348Z,0.77
2019-01-08T07:56:25.539Z,1.43
2019-01-08T07:58:53.555Z,0.50
2019-01-08T08:01:21.537Z,0.70
2019-01-08T08:03:49.568Z,1.47
2019-01-08T08:06:17.496Z,0.93
2019-01-08T08:08:45.710Z,1.17
2019-01-08T08:11:13.970Z,0.80
2019-01-08T08:13:42.124Z,2.00
2019-01-08T08:16:10.481Z,0.70
2019-01-08T08:18:39.831Z,1.03
2019-01-08T08:21:07.921Z,3.63
2019-01-08T08:23:35.890Z,1.40
2019-01-08T08:26:03.909Z,1.17
2019-01-08T08:28:31.945Z,0.60
2019-01-08T08:30:59.907Z,0.60
2019-01-08T08:33:28.376Z,0.60
2019-01-08T08:35:56.501Z,0.87
2019-01-08T08:38:26.625Z,0.90
2019-01-08T08:40:54.728Z,0.70
2019-01-08T08:43:22.728Z,1.57
2019-01-08T08:45:51.000Z,0.60
2019-01-08T08:48:19.111Z,0.50
2019-01-08T08:50:47.272Z,0.70
2019-01-08T08:53:15.387Z,0.80
2019-01-08T08:55:43.500Z,2.33
2019-01-08T08:58:11.628Z,0.60
2019-01-08T09:00:39.697Z,0.60
2019-01-08T09:03:07.817Z,0.80
2019-01-08T09:05:36.007Z,0.90
2019-01-08T09:08:04.015Z,0.70
2019-01-08T09:10:32.059Z,0.70
2019-01-08T09:13:00.149Z,0.87
2019-01-08T09:15:28.129Z,1.70
2019-01-08T09:17:56.324Z,1.13
2019-01-08T09:20:24.816Z,0.90
2019-01-08T09:22:52.915Z,1.07
2019-01-08T09:25:21.946Z,0.90
2019-01-08T09:27:51.761Z,1.10
2019-01-08T09:30:20.044Z,0.90
2019-01-08T09:32:48.069Z,0.67
2019-01-08T09:35:17.482Z,0.90
2019-01-08T09:37:45.601Z,3.23
2019-01-08T09:40:14.320Z,0.90
2019-01-08T09:42:42.936Z,0.93
2019-01-08T09:45:11.096Z,0.80
2019-01-08T09:47:39.152Z,0.77
2019-01-08T09:50:08.065Z,0.80
2019-01-08T09:52:36.120Z,0.80
2019-01-08T09:55:05.167Z,0.70
2019-01-08T09:57:33.294Z,0.73
2019-01-08T10:00:02.234Z,0.60
2019-01-08T10:02:30.456Z,0.80
2019-01-08T10:04:58.449Z,0.77
2019-01-08T10:07:26.556Z,0.80
2019-01-08T10:09:54.609Z,0.60
2019-01-08T10:12:22.640Z,0.57
2019-01-08T10:14:50.634Z,0.60
2019-01-08T10:17:18.673Z,0.60
2019-01-08T10:19:46.969Z,0.67
2019-01-08T10:22:15.162Z,0.67
2019-01-08T10:24:43.202Z,0.50
2019-01-08T10:27:11.205Z,0.57
2019-01-08T10:29:39.199Z,0.40
2019-01-08T10:32:07.259Z,0.60
2019-01-08T10:34:35.286Z,0.53
2019-01-08T10:37:03.632Z,0.50
2019-01-08T10:39:31.667Z,0.30
2019-01-08T10:41:59.683Z,0.40
2019-01-08T10:44:27.836Z,0.30
2019-01-08T10:46:56.050Z,0.30
2019-01-08T10:49:24.216Z,0.40
2019-01-08T10:51:54.798Z,0.40
2019-01-08T10:54:24.077Z,0.50
2019-01-08T10:56:52.537Z,0.50
2019-01-08T10:59:20.762Z,0.33
2019-01-08T11:01:49.007Z,0.60
2019-01-08T11:04:17.111Z,0.47
2019-01-08T11:06:47.854Z,0.53
2019-01-08T11:09:16.402Z,0.30
2019-01-08T11:11:44.767Z,0.40
2019-01-08T11:14:12.861Z,0.50
2019-01-08T11:16:45.024Z,0.40
2019-01-08T11:19:13.791Z,0.60
2019-01-08T11:21:41.918Z,0.50
2019-01-08T11:24:10.050Z,0.30
2019-01-08T11:26:38.198Z,0.50
2019-01-08T11:29:06.364Z,0.37
2019-01-08T11:31:34.476Z,0.40
2019-01-08T11:34:04.137Z,0.53
2019-01-08T11:36:32.212Z,0.57
2019-01-08T11:39:00.215Z,0.50
2019-01-08T11:41:28.704Z,0.60
2019-01-08T11:43:56.842Z,0.60
2019-01-08T11:46:24.998Z,0.60
2019-01-08T11:48:53.190Z,0.53
2019-01-08T11:51:21.310Z,0.60
2019-01-08T11:53:49.526Z,0.60
2019-01-08T11:56:17.701Z,0.60
2019-01-08T11:58:45.924Z,0.63
2019-01-08T12:01:14.025Z,0.47
2019-01-08T12:03:42.195Z,0.70
2019-01-08T12:06:10.463Z,2.73
2019-01-08T12:08:42.546Z,0.60
2019-01-08T12:11:10.785Z,0.50
2019-01-08T12:13:39.570Z,0.50
2019-01-08T12:16:08.174Z,0.70
2019-01-08T12:18:37.441Z,0.70
2019-01-08T12:21:05.568Z,0.60
2019-01-08T12:23:33.784Z,0.60
2019-01-08T12:26:01.839Z,0.50
2019-01-08T12:28:30.063Z,0.60
2019-01-08T12:30:58.229Z,0.50
2019-01-08T12:33:26.454Z,0.47
2019-01-08T12:35:54.606Z,0.77
2019-01-08T12:38:22.813Z,0.67
2019-01-08T12:40:51.029Z,0.80
2019-01-08T12:43:19.117Z,0.87
2019-01-08T12:45:48.398Z,0.40
2019-01-08T12:48:17.016Z,0.50
2019-01-08T12:50:45.249Z,0.43
2019-01-08T12:53:25.148Z,0.40
2019-01-08T12:55:53.304Z,0.30
2019-01-08T12:58:22.933Z,0.40
2019-01-08T13:00:51.095Z,0.50
2019-01-08T13:03:19.267Z,1.90
2019-01-08T13:05:47.701Z,0.50
2019-01-08T13:08:17.064Z,0.37
2019-01-08T13:10:45.228Z,0.60
2019-01-08T13:13:13.408Z,1.13
2019-01-08T13:15:41.491Z,1.57
2019-01-08T13:18:10.049Z,0.50
2019-01-08T13:20:38.763Z,0.60
2019-01-08T13:23:06.887Z,0.60
2019-01-08T13:25:35.006Z,0.70
2019-01-08T13:28:03.188Z,0.60
2019-01-08T13:30:33.017Z,0.60
2019-01-08T13:33:01.230Z,0.60
2019-01-08T13:35:29.459Z,0.50
2019-01-08T13:37:59.750Z,0.60
2019-01-08T13:40:27.319Z,0.50
2019-01-08T13:42:55.554Z,0.47
2019-01-08T13:45:23.722Z,0.50
2019-01-08T13:47:52.975Z,0.37
2019-01-08T13:50:21.196Z,0.40
2019-01-08T13:52:49.403Z,0.33
2019-01-08T13:55:18.685Z,0.27
2019-01-08T13:57:46.969Z,0.37
2019-01-08T14:00:17.392Z,0.40
2019-01-08T14:02:47.678Z,0.20
2019-01-08T14:05:15.948Z,0.20
2019-01-08T14:07:44.643Z,0.37
2019-01-08T14:10:12.789Z,0.50
2019-01-08T14:12:41.005Z,0.40
2019-01-08T14:15:09.788Z,1.17
2019-01-08T14:17:38.113Z,0.20
2019-01-08T14:20:06.847Z,0.70
2019-01-08T14:22:35.011Z,0.20
2019-01-08T14:25:03.204Z,0.40
2019-01-08T14:27:31.387Z,0.30
2019-01-08T14:30:03.354Z,0.20
2019-01-08T14:32:40.253Z,0.30
2019-01-08T14:35:01.276Z,0.37
2019-01-08T14:37:29.424Z,0.30
2019-01-08T14:39:57.515Z,0.50
2019-01-08T14:42:25.643Z,0.30
2019-01-08T14:44:54.620Z,0.30
2019-01-08T14:47:31.806Z,0.33
2019-01-08T14:50:01.313Z,0.33
2019-01-08T14:52:29.658Z,0.30
2019-01-08T14:54:57.807Z,0.20
2019-01-08T14:57:26.278Z,1.33
2019-01-08T14:59:55.930Z,0.40
2019-01-08T15:02:24.121Z,0.50
2019-01-08T15:04:52.806Z,0.60
2019-01-08T15:07:21.023Z,0.50
2019-01-08T15:09:49.344Z,0.60
2019-01-08T15:12:17.423Z,0.80
2019-01-08T15:14:45.665Z,0.60
2019-01-08T15:17:13.958Z,0.70
2019-01-08T15:19:41.984Z,0.70
2019-01-08T15:22:10.197Z,0.60
2019-01-08T15:24:38.312Z,0.60
2019-01-08T15:27:06.499Z,0.80
2019-01-08T15:29:34.658Z,0.60
2019-01-08T15:32:02.986Z,0.70
2019-01-08T15:34:31.192Z,0.80
2019-01-08T15:36:59.205Z,2.23
2019-01-08T15:39:27.161Z,0.70
2019-01-08T15:41:59.886Z,0.67
2019-01-08T15:44:30.180Z,0.77
2019-01-08T15:46:58.185Z,0.70
2019-01-08T15:49:26.101Z,0.53
2019-01-08T15:51:58.880Z,0.60
2019-01-08T15:54:26.940Z,0.63
2019-01-08T15:56:54.870Z,0.70
2019-01-08T15:59:22.886Z,0.70
2019-01-08T16:01:50.913Z,0.73
2019-01-08T16:04:18.903Z,0.73
2019-01-08T16:06:47.012Z,0.70
2019-01-08T16:09:15.059Z,0.70
2019-01-08T16:11:43.092Z,0.70
2019-01-08T16:14:17.114Z,0.77
2019-01-08T16:16:46.425Z,0.80
2019-01-08T16:19:16.585Z,1.10
2019-01-08T16:21:44.592Z,0.50
2019-01-08T16:24:12.600Z,0.60
2019-01-08T16:26:42.004Z,0.60
2019-01-08T16:29:09.941Z,0.60
2019-01-08T16:31:40.258Z,0.60
2019-01-08T16:34:08.394Z,0.70
2019-01-08T16:36:36.737Z,1.93
2019-01-08T16:39:07.928Z,0.70
2019-01-08T16:41:35.969Z,1.90
2019-01-08T16:44:04.020Z,0.70
2019-01-08T16:46:32.092Z,0.53
2019-01-08T16:49:05.569Z,1.00
2019-01-08T16:51:34.059Z,0.60
2019-01-08T16:54:01.981Z,0.77
2019-01-08T16:56:48.872Z,1.63
2019-01-08T16:59:19.024Z,0.50
2019-01-08T17:01:49.280Z,0.70
2019-01-08T17:04:17.200Z,0.60
2019-01-08T17:06:45.168Z,0.80
2019-01-08T17:09:13.119Z,0.67
2019-01-08T17:11:41.031Z,1.00
2019-01-08T17:14:10.772Z,0.57
2019-01-08T17:16:38.756Z,0.70
2019-01-08T17:19:06.784Z,0.60
2019-01-08T17:21:34.708Z,0.50
2019-01-08T17:24:34.716Z,0.70
2019-01-08T17:27:08.221Z,0.67
2019-01-08T17:29:42.324Z,0.70
2019-01-08T17:32:14.591Z,0.50
2019-01-08T17:34:58.223Z,0.70
2019-01-08T17:37:38.648Z,0.73
2019-01-08T17:40:30.278Z,0.70
2019-01-08T17:46:25.096Z,1.47
2019-01-08T17:48:55.720Z,0.67
2019-01-08T17:51:28.175Z,0.70
2019-01-08T17:54:05.529Z,0.67
2019-01-08T17:57:05.852Z,1.23
2019-01-08T17:59:44.145Z,0.83
2019-01-08T18:02:14.697Z,0.90
2019-01-08T18:04:56.998Z,0.90
2019-01-08T18:07:33.994Z,0.80
2019-01-08T18:10:21.904Z,1.60
2019-01-08T18:12:57.356Z,0.80
2019-01-08T18:15:38.839Z,0.60
2019-01-08T18:18:10.275Z,0.70
2019-01-08T18:20:48.944Z,0.53
2019-01-08T18:26:45.876Z,2.20
2019-01-08T18:29:26.069Z,0.70
2019-01-08T18:32:06.535Z,0.80
2019-01-08T18:34:45.576Z,0.70
2019-01-08T18:37:15.013Z,0.57
2019-01-08T18:39:44.826Z,0.80
2019-01-08T18:42:21.879Z,0.50
2019-01-08T18:45:29.854Z,0.70
2019-01-08T18:48:08.865Z,0.47
2019-01-08T18:50:43.473Z,0.60
2019-01-08T18:53:13.105Z,2.80
2019-01-08T18:55:46.136Z,0.50
2019-01-08T18:58:20.919Z,0.50
2019-01-08T19:00:51.966Z,0.47
2019-01-08T19:03:31.251Z,0.43
2019-01-08T19:06:06.962Z,0.50
2019-01-08T19:08:53.458Z,0.67
2019-01-08T19:11:30.461Z,0.50
2019-01-08T19:14:02.279Z,0.80
2019-01-08T19:16:33.412Z,0.50
2019-01-08T19:19:04.566Z,1.60
2019-01-08T19:21:41.175Z,0.83
2019-01-08T19:24:17.871Z,0.90
2019-01-08T19:26:54.920Z,0.73
2019-01-08T19:29:34.747Z,0.80
2019-01-08T19:32:08.257Z,0.73
2019-01-08T19:34:41.999Z,0.80
2019-01-08T19:37:10.381Z,1.47
2019-01-08T19:39:39.076Z,11.03
2019-01-08T19:42:07.353Z,0.80
2019-01-08T19:44:36.459Z,3.70
2019-01-08T19:47:09.764Z,6.10
2019-01-08T19:49:42.675Z,17.80
2019-01-08T19:52:18.267Z,8.53
2019-01-08T19:54:47.406Z,2.67
2019-01-08T19:57:16.255Z,2.20
2019-01-08T19:59:45.050Z,2.70
2019-01-08T20:02:16.452Z,1.57
2019-01-08T20:04:54.141Z,1.27
2019-01-08T20:07:24.778Z,3.07
2019-01-08T20:10:01.020Z,3.13
2019-01-08T20:12:31.774Z,1.40
2019-01-08T20:15:12.694Z,4.90
2019-01-08T20:17:42.981Z,1.30
2019-01-08T20:20:14.262Z,1.60
2019-01-08T20:22:46.114Z,1.10
2019-01-08T20:25:18.877Z,0.60
2019-01-08T20:27:59.101Z,1.00
2019-01-08T20:30:29.308Z,0.90
2019-01-08T20:33:01.950Z,1.40
2019-01-08T20:35:50.334Z,0.53
2019-01-08T20:38:47.948Z,0.77
2019-01-08T20:41:18.946Z,1.10
2019-01-08T20:43:52.980Z,1.13
2019-01-08T20:46:28.973Z,0.40
2019-01-08T20:49:02.836Z,0.43
2019-01-08T20:51:39.855Z,1.50
2019-01-08T20:54:09.285Z,0.83
2019-01-08T20:56:50.292Z,0.60
2019-01-08T20:59:23.708Z,0.30
2019-01-08T21:01:58.262Z,0.80
2019-01-08T21:04:35.677Z,0.77
2019-01-08T21:07:08.377Z,1.10
2019-01-08T21:09:55.780Z,0.83
2019-01-08T21:12:25.226Z,0.47
2019-01-08T21:14:58.091Z,0.50
2019-01-08T21:17:29.180Z,0.30
2019-01-08T21:20:22.608Z,0.60
2019-01-08T21:23:03.170Z,0.67
2019-01-08T21:25:54.307Z,0.50
2019-01-08T21:28:27.161Z,0.30
2019-01-08T21:31:16.876Z,0.30
2019-01-08T21:34:03.383Z,0.37
2019-01-08T21:36:53.118Z,0.50
2019-01-08T21:39:22.794Z,0.63
2019-01-08T21:42:05.205Z,0.83
2019-01-08T21:44:51.720Z,2.10
2019-01-08T21:47:24.663Z,1.60
2019-01-08T21:50:02.803Z,0.37
2019-01-08T21:52:52.838Z,1.00
2019-01-08T21:55:24.261Z,0.40
2019-01-08T21:57:57.294Z,0.27
2019-01-08T22:00:33.502Z,0.37
2019-01-08T22:03:07.187Z,0.10
2019-01-08T22:05:44.789Z,0.20
2019-01-08T22:08:24.777Z,0.20
2019-01-08T22:11:08.049Z,0.40
2019-01-08T22:13:41.342Z,0.30
2019-01-08T22:16:21.565Z,0.20
2019-01-08T22:18:59.956Z,0.10
2019-01-08T22:21:44.408Z,0.10
2019-01-08T22:24:34.631Z,0.17
2019-01-08T22:27:29.139Z,0.20
2019-01-08T22:32:57.902Z,0.10
2019-01-08T22:35:29.553Z,0.20
2019-01-08T22:38:11.969Z,0.20
2019-01-08T22:41:11.417Z,0.33
2019-01-08T22:43:50.572Z,0.20
2019-01-08T22:49:23.448Z,0.10
2019-01-08T22:52:19.568Z,0.20
2019-01-08T22:54:45.573Z,0.30
2019-01-08T22:57:30.982Z,0.10
2019-01-08T23:00:07.910Z,0.30
2019-01-08T23:03:02.151Z,0.00
2019-01-08T23:05:31.786Z,0.10
2019-01-08T23:08:05.123Z,0.00
2019-01-08T23:13:41.229Z,0.00
2019-01-08T23:16:37.654Z,0.00
2019-01-08T23:19:08.131Z,0.00
2019-01-08T23:21:54.297Z,0.00
2019-01-08T23:24:48.146Z,0.00
2019-01-08T23:27:22.583Z,0.17
2019-01-08T23:30:26.871Z,0.20
2019-01-08T23:32:58.092Z,0.00
2019-01-08T23:35:27.751Z,0.00
2019-01-08T23:38:04.735Z,0.20
2019-01-08T23:40:36.938Z,0.10
2019-01-08T23:43:09.865Z,0.00
2019-01-08T23:45:46.357Z,0.00
2019-01-08T23:48:16.029Z,0.03
2019-01-08T23:50:48.591Z,0.10
2019-01-08T23:53:26.249Z,0.07
2019-01-08T23:56:00.588Z,1.10
2019-01-08T23:58:31.925Z,0.10
