createdAt,value
2023-05-18T00:01:23.601Z,8.10
2023-05-18T00:04:10.134Z,8.10
2023-05-18T00:06:58.663Z,8.10
2023-05-18T00:09:44.493Z,8.00
2023-05-18T00:12:32.390Z,8.00
2023-05-18T00:15:17.856Z,8.00
2023-05-18T00:18:06.907Z,7.90
2023-05-18T00:20:58.866Z,7.90
2023-05-18T00:23:49.498Z,7.90
2023-05-18T00:26:34.989Z,7.90
2023-05-18T00:29:20.518Z,7.80
2023-05-18T00:32:07.570Z,7.80
2023-05-18T00:34:53.136Z,7.80
2023-05-18T00:37:38.795Z,7.80
2023-05-18T00:40:27.879Z,7.80
2023-05-18T00:43:13.238Z,7.80
2023-05-18T00:45:58.710Z,7.80
2023-05-18T00:48:47.139Z,7.70
2023-05-18T00:51:36.497Z,7.70
2023-05-18T00:54:22.425Z,7.70
2023-05-18T00:57:10.507Z,7.70
2023-05-18T00:59:57.812Z,7.60
2023-05-18T01:02:45.887Z,7.60
2023-05-18T01:05:31.843Z,7.70
2023-05-18T01:08:17.905Z,7.60
2023-05-18T01:11:19.688Z,7.70
2023-05-18T01:14:45.606Z,7.60
2023-05-18T01:17:42.701Z,7.50
2023-05-18T01:20:38.103Z,7.60
2023-05-18T01:23:48.636Z,7.60
2023-05-18T01:26:37.717Z,7.60
2023-05-18T01:29:27.103Z,7.60
2023-05-18T01:32:20.539Z,7.60
2023-05-18T01:35:08.722Z,7.50
2023-05-18T01:37:54.120Z,7.50
2023-05-18T01:40:54.934Z,7.50
2023-05-18T01:43:51.041Z,7.50
2023-05-18T01:46:52.157Z,7.50
2023-05-18T01:50:06.715Z,7.50
2023-05-18T01:53:00.602Z,7.50
2023-05-18T01:55:48.757Z,7.50
2023-05-18T01:58:37.011Z,7.50
2023-05-18T02:01:24.553Z,7.40
2023-05-18T02:04:12.700Z,7.40
2023-05-18T02:07:00.673Z,7.30
2023-05-18T02:09:46.243Z,7.30
2023-05-18T02:12:31.874Z,7.20
2023-05-18T02:15:19.873Z,7.10
2023-05-18T02:18:08.443Z,7.20
2023-05-18T02:21:00.984Z,7.10
2023-05-18T02:23:46.849Z,7.20
2023-05-18T02:26:32.836Z,7.20
2023-05-18T02:29:18.321Z,7.20
2023-05-18T02:32:04.532Z,7.20
2023-05-18T02:34:53.979Z,7.20
2023-05-18T02:37:43.931Z,7.20
2023-05-18T02:40:29.767Z,7.20
2023-05-18T02:43:17.847Z,7.20
2023-05-18T02:46:04.641Z,7.20
2023-05-18T02:48:52.826Z,7.20
2023-05-18T02:51:37.887Z,7.20
2023-05-18T02:54:23.853Z,7.20
2023-05-18T02:57:11.925Z,7.20
2023-05-18T02:59:59.639Z,7.10
2023-05-18T03:02:48.488Z,7.10
2023-05-18T03:05:34.609Z,7.10
2023-05-18T03:08:28.768Z,7.10
2023-05-18T03:11:16.471Z,7.00
2023-05-18T03:14:02.090Z,7.10
2023-05-18T03:16:48.145Z,7.00
2023-05-18T03:19:34.997Z,7.00
2023-05-18T03:22:20.536Z,7.00
2023-05-18T03:25:08.872Z,7.00
2023-05-18T03:27:58.295Z,7.00
2023-05-18T03:30:46.596Z,7.00
2023-05-18T03:33:34.857Z,7.00
2023-05-18T03:36:22.572Z,7.00
2023-05-18T03:39:08.516Z,7.00
2023-05-18T03:41:58.643Z,7.00
2023-05-18T03:44:45.095Z,7.00
2023-05-18T03:47:30.526Z,7.00
2023-05-18T03:50:18.735Z,7.00
2023-05-18T03:53:04.525Z,7.00
2023-05-18T03:55:50.489Z,7.00
2023-05-18T03:58:35.868Z,6.90
2023-05-18T04:01:23.767Z,7.00
2023-05-18T04:04:09.918Z,7.00
2023-05-18T04:07:02.053Z,7.00
2023-05-18T04:09:47.711Z,7.00
2023-05-18T04:12:35.878Z,7.00
2023-05-18T04:15:21.315Z,7.00
2023-05-18T04:18:07.145Z,7.00
2023-05-18T04:20:52.795Z,7.10
2023-05-18T04:23:38.968Z,7.00
2023-05-18T04:26:24.538Z,7.10
2023-05-18T04:29:13.433Z,7.00
2023-05-18T04:32:02.000Z,7.00
2023-05-18T04:34:49.696Z,7.10
2023-05-18T04:37:35.482Z,7.10
2023-05-18T04:40:21.365Z,7.20
2023-05-18T04:43:08.454Z,7.20
2023-05-18T04:45:54.794Z,7.20
2023-05-18T04:48:41.077Z,7.20
2023-05-18T04:51:29.096Z,7.20
2023-05-18T04:54:16.133Z,7.30
2023-05-18T04:57:04.719Z,7.30
2023-05-18T04:59:50.101Z,7.40
2023-05-18T05:02:36.390Z,7.40
2023-05-18T05:05:26.466Z,7.40
2023-05-18T05:08:15.149Z,7.50
2023-05-18T05:11:03.894Z,7.60
2023-05-18T05:13:49.544Z,7.60
2023-05-18T05:16:38.522Z,7.60
2023-05-18T05:19:27.318Z,7.70
2023-05-18T05:22:13.245Z,7.80
2023-05-18T05:25:00.852Z,7.80
2023-05-18T05:27:46.407Z,7.80
2023-05-18T05:30:32.271Z,7.90
2023-05-18T05:33:20.763Z,8.00
2023-05-18T05:36:09.290Z,8.00
2023-05-18T05:38:55.616Z,8.00
2023-05-18T05:41:41.785Z,8.10
2023-05-18T05:44:27.334Z,8.10
2023-05-18T05:47:15.163Z,8.20
2023-05-18T05:50:00.878Z,8.30
2023-05-18T05:52:48.776Z,8.20
2023-05-18T05:55:41.210Z,8.30
2023-05-18T05:58:27.107Z,8.30
2023-05-18T06:01:12.515Z,8.40
2023-05-18T06:03:57.954Z,8.30
2023-05-18T06:06:47.807Z,8.40
2023-05-18T06:09:35.345Z,8.50
2023-05-18T06:12:21.417Z,8.50
2023-05-18T06:15:07.791Z,8.60
2023-05-18T06:17:53.228Z,8.70
2023-05-18T06:20:39.421Z,8.70
2023-05-18T06:23:27.524Z,8.80
2023-05-18T06:26:12.980Z,8.80
2023-05-18T06:28:58.476Z,8.90
2023-05-18T06:31:44.402Z,8.90
2023-05-18T06:34:30.223Z,9.00
2023-05-18T06:37:16.521Z,9.00
2023-05-18T06:40:01.894Z,9.10
2023-05-18T06:42:47.670Z,9.10
2023-05-18T06:45:36.040Z,9.20
2023-05-18T06:48:26.722Z,9.20
2023-05-18T06:51:12.218Z,9.30
2023-05-18T06:53:58.043Z,9.40
2023-05-18T06:56:43.644Z,9.40
2023-05-18T06:59:29.292Z,9.40
2023-05-18T07:02:15.014Z,9.50
2023-05-18T07:05:05.539Z,9.60
2023-05-18T07:07:53.608Z,9.60
2023-05-18T07:10:42.131Z,9.60
2023-05-18T07:13:27.400Z,9.70
2023-05-18T07:16:12.919Z,9.70
2023-05-18T07:19:01.089Z,9.70
2023-05-18T07:21:50.252Z,9.70
2023-05-18T07:24:36.003Z,9.80
2023-05-18T07:27:21.436Z,9.90
2023-05-18T07:30:08.309Z,9.90
2023-05-18T07:32:56.838Z,9.90
2023-05-18T07:35:44.324Z,10.00
2023-05-18T07:38:29.830Z,10.10
2023-05-18T07:41:15.143Z,10.10
2023-05-18T07:44:02.774Z,10.10
2023-05-18T07:46:48.183Z,10.30
2023-05-18T07:49:33.585Z,10.50
2023-05-18T07:52:21.686Z,10.90
2023-05-18T07:55:07.857Z,11.10
2023-05-18T07:57:55.224Z,11.30
2023-05-18T08:00:40.389Z,11.60
2023-05-18T08:03:28.472Z,12.00
2023-05-18T08:06:14.127Z,12.30
2023-05-18T08:09:01.705Z,12.30
2023-05-18T08:11:52.326Z,12.60
2023-05-18T08:14:38.068Z,12.90
2023-05-18T08:17:26.177Z,13.30
2023-05-18T08:20:12.357Z,13.70
2023-05-18T08:22:58.204Z,14.60
2023-05-18T08:25:46.036Z,14.90
2023-05-18T08:28:32.276Z,15.20
2023-05-18T08:31:20.280Z,15.00
2023-05-18T08:34:09.168Z,14.20
2023-05-18T08:36:56.678Z,14.20
2023-05-18T08:39:43.109Z,13.80
2023-05-18T08:42:59.364Z,13.70
2023-05-18T08:46:14.825Z,13.60
2023-05-18T08:49:03.211Z,13.70
2023-05-18T08:51:56.910Z,13.90
2023-05-18T08:54:42.412Z,13.80
2023-05-18T08:57:30.654Z,14.10
2023-05-18T09:00:18.311Z,14.30
2023-05-18T09:03:05.917Z,14.40
2023-05-18T09:05:52.572Z,14.40
2023-05-18T09:08:38.917Z,14.90
2023-05-18T09:11:26.927Z,15.40
2023-05-18T09:14:13.183Z,16.00
2023-05-18T09:16:59.029Z,16.40
2023-05-18T09:19:44.425Z,15.80
2023-05-18T09:22:29.880Z,15.80
2023-05-18T09:25:18.603Z,15.90
2023-05-18T09:28:06.720Z,16.20
2023-05-18T09:30:53.498Z,16.20
2023-05-18T09:33:42.720Z,15.90
2023-05-18T09:36:32.302Z,15.90
2023-05-18T09:39:20.937Z,15.90
2023-05-18T09:42:08.732Z,16.20
2023-05-18T09:44:54.960Z,16.30
2023-05-18T09:47:40.691Z,16.40
2023-05-18T09:50:26.600Z,16.80
2023-05-18T09:53:13.330Z,17.00
2023-05-18T09:56:05.492Z,17.20
2023-05-18T09:58:51.224Z,16.50
2023-05-18T10:01:55.021Z,16.40
2023-05-18T10:04:44.119Z,16.90
2023-05-18T10:07:29.540Z,17.20
2023-05-18T10:10:19.832Z,17.10
2023-05-18T10:13:07.988Z,17.00
2023-05-18T10:16:05.397Z,16.50
2023-05-18T10:18:54.623Z,15.60
2023-05-18T10:21:41.682Z,15.90
2023-05-18T10:24:27.943Z,16.20
2023-05-18T10:27:16.886Z,16.00
2023-05-18T10:30:08.191Z,15.50
2023-05-18T10:32:57.453Z,15.60
2023-05-18T10:35:48.906Z,15.30
2023-05-18T10:38:42.390Z,14.90
2023-05-18T10:41:29.338Z,14.80
2023-05-18T10:44:16.127Z,15.00
2023-05-18T10:47:01.974Z,15.50
2023-05-18T10:49:50.846Z,16.00
2023-05-18T10:52:40.306Z,16.60
2023-05-18T10:55:30.947Z,17.50
2023-05-18T10:58:20.104Z,18.10
2023-05-18T11:01:09.447Z,18.90
2023-05-18T11:03:55.068Z,19.20
2023-05-18T11:06:42.880Z,19.50
2023-05-18T11:09:32.528Z,19.70
2023-05-18T11:12:18.541Z,19.20
2023-05-18T11:15:05.935Z,18.80
2023-05-18T11:18:14.307Z,18.20
2023-05-18T11:21:01.760Z,18.20
2023-05-18T11:24:18.408Z,18.00
2023-05-18T11:27:16.319Z,18.10
2023-05-18T11:30:14.629Z,18.20
2023-05-18T11:33:13.432Z,18.80
2023-05-18T11:36:15.004Z,19.20
2023-05-18T11:39:07.101Z,19.60
2023-05-18T11:42:00.953Z,19.60
2023-05-18T11:44:56.891Z,20.40
2023-05-18T11:47:47.169Z,20.70
2023-05-18T11:50:33.476Z,19.80
2023-05-18T11:53:19.941Z,19.20
2023-05-18T11:56:06.004Z,19.10
2023-05-18T11:59:14.525Z,19.30
2023-05-18T12:02:02.103Z,20.00
2023-05-18T12:04:56.290Z,21.10
2023-05-18T12:07:45.512Z,21.90
2023-05-18T12:10:32.162Z,22.30
2023-05-18T12:13:18.106Z,21.40
2023-05-18T12:16:03.894Z,20.70
2023-05-18T12:18:50.438Z,19.80
2023-05-18T12:21:37.237Z,19.00
2023-05-18T12:24:28.138Z,19.30
2023-05-18T12:27:13.972Z,19.70
2023-05-18T12:29:59.174Z,21.10
2023-05-18T12:32:46.603Z,28.40
2023-05-18T12:35:33.512Z,29.80
2023-05-18T12:38:20.126Z,31.80
2023-05-18T12:41:06.721Z,32.50
2023-05-18T12:43:54.886Z,27.70
2023-05-18T12:46:43.308Z,26.50
2023-05-18T12:49:29.157Z,25.50
2023-05-18T12:52:16.779Z,23.60
2023-05-18T12:55:03.616Z,22.50
2023-05-18T12:58:20.952Z,24.90
2023-05-18T13:01:11.367Z,32.20
2023-05-18T13:03:59.040Z,35.40
2023-05-18T13:06:44.742Z,38.20
2023-05-18T13:09:30.673Z,41.00
2023-05-18T13:12:21.407Z,42.00
2023-05-18T13:15:18.623Z,44.10
2023-05-18T13:18:12.367Z,45.20
2023-05-18T13:20:58.628Z,47.50
2023-05-18T13:23:44.254Z,46.70
2023-05-18T13:26:29.700Z,40.20
2023-05-18T13:29:14.951Z,43.80
2023-05-18T13:32:00.306Z,45.60
2023-05-18T13:34:45.854Z,47.40
2023-05-18T13:37:31.300Z,48.40
2023-05-18T13:40:17.993Z,49.50
2023-05-18T13:43:06.296Z,50.50
2023-05-18T13:45:51.987Z,50.80
2023-05-18T13:48:37.564Z,50.80
2023-05-18T13:51:23.178Z,50.90
2023-05-18T13:54:09.303Z,43.20
2023-05-18T13:56:57.660Z,43.20
2023-05-18T13:59:42.871Z,42.20
2023-05-18T14:02:28.415Z,40.30
2023-05-18T14:05:14.318Z,40.40
2023-05-18T14:08:00.175Z,36.40
2023-05-18T14:10:45.632Z,39.90
2023-05-18T14:13:30.798Z,39.70
2023-05-18T14:16:16.280Z,39.50
2023-05-18T14:19:02.456Z,41.50
2023-05-18T14:21:48.106Z,37.80
2023-05-18T14:24:33.802Z,38.60
2023-05-18T14:27:22.061Z,38.10
2023-05-18T14:30:08.038Z,39.10
2023-05-18T14:32:56.424Z,36.10
2023-05-18T14:35:44.345Z,33.20
2023-05-18T14:38:30.011Z,31.50
2023-05-18T14:41:16.002Z,30.80
2023-05-18T14:44:03.969Z,30.70
2023-05-18T14:46:49.772Z,30.40
2023-05-18T14:49:38.088Z,29.00
2023-05-18T14:52:24.043Z,27.40
2023-05-18T14:55:12.396Z,26.40
2023-05-18T14:58:02.396Z,25.20
2023-05-18T15:00:48.162Z,25.70
2023-05-18T15:03:34.175Z,26.80
2023-05-18T15:06:19.805Z,26.60
2023-05-18T15:09:06.544Z,26.30
2023-05-18T15:11:54.201Z,25.90
2023-05-18T15:14:40.049Z,25.50
2023-05-18T15:17:28.049Z,24.80
2023-05-18T15:20:13.314Z,24.50
2023-05-18T15:22:59.150Z,24.30
2023-05-18T15:25:44.792Z,23.90
2023-05-18T15:28:30.111Z,23.70
2023-05-18T15:31:15.764Z,23.90
2023-05-18T15:34:01.478Z,23.70
2023-05-18T15:36:48.101Z,23.70
2023-05-18T15:39:33.388Z,23.00
2023-05-18T15:42:19.883Z,22.90
2023-05-18T15:45:05.902Z,22.80
2023-05-18T15:47:51.632Z,22.90
2023-05-18T15:50:37.347Z,22.40
2023-05-18T15:53:22.895Z,22.00
2023-05-18T15:56:08.566Z,22.40
2023-05-18T15:58:54.079Z,22.50
2023-05-18T16:01:39.685Z,22.40
2023-05-18T16:04:25.771Z,21.80
2023-05-18T16:07:11.598Z,21.80
2023-05-18T16:09:59.156Z,21.80
2023-05-18T16:12:47.002Z,21.50
2023-05-18T16:15:38.252Z,21.30
2023-05-18T16:18:23.618Z,21.30
2023-05-18T16:21:09.545Z,21.10
2023-05-18T16:23:56.358Z,20.70
2023-05-18T16:26:41.557Z,20.90
2023-05-18T16:29:27.163Z,20.80
2023-05-18T16:32:12.626Z,20.60
2023-05-18T16:34:58.428Z,20.50
2023-05-18T16:37:44.026Z,20.30
2023-05-18T16:40:29.884Z,20.30
2023-05-18T16:43:15.691Z,20.10
2023-05-18T16:46:01.929Z,19.90
2023-05-18T16:48:47.379Z,19.50
2023-05-18T16:51:33.451Z,19.40
2023-05-18T16:54:22.441Z,19.30
2023-05-18T16:57:07.927Z,19.20
2023-05-18T16:59:53.898Z,18.90
2023-05-18T17:02:40.031Z,18.80
2023-05-18T17:05:28.615Z,18.70
2023-05-18T17:08:15.169Z,18.60
2023-05-18T17:11:00.879Z,18.50
2023-05-18T17:13:46.220Z,18.10
2023-05-18T17:16:33.061Z,17.70
2023-05-18T17:19:21.289Z,17.60
2023-05-18T17:22:09.546Z,17.50
2023-05-18T17:24:55.452Z,17.10
2023-05-18T17:27:46.168Z,16.90
2023-05-18T17:30:31.723Z,16.70
2023-05-18T17:33:20.249Z,16.60
2023-05-18T17:36:06.113Z,16.50
2023-05-18T17:38:51.488Z,16.30
2023-05-18T17:41:37.673Z,16.20
2023-05-18T17:44:23.700Z,16.20
2023-05-18T17:47:09.134Z,16.00
2023-05-18T17:49:54.847Z,16.00
2023-05-18T17:52:40.796Z,16.00
2023-05-18T17:55:26.765Z,16.00
2023-05-18T17:58:12.318Z,16.10
2023-05-18T18:00:58.156Z,16.00
2023-05-18T18:03:44.693Z,15.90
2023-05-18T18:06:35.950Z,15.80
2023-05-18T18:09:22.251Z,15.80
2023-05-18T18:12:09.710Z,15.70
2023-05-18T18:14:55.618Z,15.60
2023-05-18T18:17:41.566Z,15.60
2023-05-18T18:20:31.379Z,15.40
2023-05-18T18:23:17.268Z,15.30
2023-05-18T18:26:04.121Z,15.20
2023-05-18T18:28:49.909Z,15.00
2023-05-18T18:31:35.666Z,14.90
2023-05-18T18:34:23.745Z,14.80
2023-05-18T18:37:09.148Z,14.60
2023-05-18T18:39:55.114Z,14.50
2023-05-18T18:42:45.498Z,14.50
2023-05-18T18:45:32.129Z,14.40
2023-05-18T18:48:21.145Z,14.30
2023-05-18T18:51:07.352Z,14.20
2023-05-18T18:53:53.368Z,14.20
2023-05-18T18:56:38.882Z,14.00
2023-05-18T18:59:24.436Z,13.90
2023-05-18T19:02:10.385Z,13.90
2023-05-18T19:04:55.895Z,13.90
2023-05-18T19:07:41.730Z,13.80
2023-05-18T19:10:27.648Z,13.70
2023-05-18T19:13:13.693Z,13.50
2023-05-18T19:15:59.166Z,13.40
2023-05-18T19:18:45.369Z,13.40
2023-05-18T19:21:35.541Z,13.40
2023-05-18T19:24:21.279Z,13.30
2023-05-18T19:27:06.757Z,13.30
2023-05-18T19:29:52.233Z,13.30
2023-05-18T19:32:38.110Z,13.20
2023-05-18T19:35:23.858Z,13.20
2023-05-18T19:38:09.367Z,13.20
2023-05-18T19:40:55.072Z,13.10
2023-05-18T19:43:43.025Z,13.10
2023-05-18T19:46:28.647Z,13.10
2023-05-18T19:49:17.330Z,13.10
2023-05-18T19:52:08.056Z,13.00
2023-05-18T19:54:53.775Z,13.00
2023-05-18T19:57:39.490Z,13.00
2023-05-18T20:00:26.499Z,13.00
2023-05-18T20:03:11.921Z,13.10
2023-05-18T20:05:57.928Z,12.90
2023-05-18T20:08:43.596Z,12.80
2023-05-18T20:11:29.163Z,12.60
2023-05-18T20:14:17.635Z,12.50
2023-05-18T20:17:03.492Z,12.40
2023-05-18T20:19:53.525Z,12.30
2023-05-18T20:22:39.303Z,12.10
2023-05-18T20:25:26.641Z,12.10
2023-05-18T20:28:15.155Z,12.10
2023-05-18T20:31:00.434Z,12.00
2023-05-18T20:33:46.852Z,12.00
2023-05-18T20:36:32.603Z,11.90
2023-05-18T20:39:18.202Z,11.90
2023-05-18T20:42:04.994Z,11.90
2023-05-18T20:44:53.987Z,11.80
2023-05-18T20:47:41.828Z,11.80
2023-05-18T20:50:27.555Z,11.70
2023-05-18T20:53:13.171Z,11.60
2023-05-18T20:56:01.244Z,11.50
2023-05-18T20:58:48.808Z,11.40
2023-05-18T21:01:39.282Z,11.40
2023-05-18T21:04:28.022Z,11.30
2023-05-18T21:07:16.482Z,11.20
2023-05-18T21:10:06.246Z,11.20
2023-05-18T21:12:52.022Z,11.20
2023-05-18T21:15:37.657Z,11.10
2023-05-18T21:18:23.115Z,11.10
2023-05-18T21:21:11.477Z,11.10
2023-05-18T21:23:57.206Z,11.00
2023-05-18T21:26:42.615Z,11.00
2023-05-18T21:29:28.487Z,10.90
2023-05-18T21:32:14.374Z,10.90
2023-05-18T21:34:59.837Z,10.80
2023-05-18T21:37:45.621Z,10.70
2023-05-18T21:40:32.353Z,10.80
2023-05-18T21:43:18.167Z,10.80
2023-05-18T21:46:03.748Z,10.70
2023-05-18T21:48:49.638Z,10.60
2023-05-18T21:51:36.595Z,10.60
2023-05-18T21:54:22.305Z,10.50
2023-05-18T21:57:07.995Z,10.60
2023-05-18T21:59:53.814Z,10.50
2023-05-18T22:02:42.335Z,10.40
2023-05-18T22:05:28.017Z,10.30
2023-05-18T22:08:13.655Z,10.20
2023-05-18T22:10:59.010Z,10.30
2023-05-18T22:13:44.788Z,10.30
2023-05-18T22:16:31.798Z,10.30
2023-05-18T22:19:19.528Z,10.30
2023-05-18T22:22:11.627Z,10.20
2023-05-18T22:25:00.144Z,10.20
2023-05-18T22:27:48.929Z,10.20
2023-05-18T22:30:35.205Z,10.10
2023-05-18T22:33:21.305Z,10.00
2023-05-18T22:36:07.927Z,10.00
2023-05-18T22:38:58.948Z,9.90
2023-05-18T22:41:44.539Z,9.90
2023-05-18T22:44:30.280Z,9.90
2023-05-18T22:47:20.030Z,9.80
2023-05-18T22:50:07.454Z,9.80
2023-05-18T22:52:53.141Z,9.70
2023-05-18T22:55:39.287Z,9.70
2023-05-18T22:58:25.015Z,9.70
2023-05-18T23:01:10.396Z,9.60
2023-05-18T23:03:58.257Z,9.50
2023-05-18T23:06:48.697Z,9.50
2023-05-18T23:09:34.074Z,9.50
2023-05-18T23:12:22.393Z,9.40
2023-05-18T23:15:08.950Z,9.40
2023-05-18T23:17:54.772Z,9.40
2023-05-18T23:20:40.210Z,9.30
2023-05-18T23:23:28.120Z,9.20
2023-05-18T23:26:16.120Z,9.20
2023-05-18T23:29:02.301Z,9.10
2023-05-18T23:31:47.999Z,9.00
2023-05-18T23:34:36.369Z,9.10
2023-05-18T23:37:23.912Z,8.90
2023-05-18T23:40:12.973Z,9.00
2023-05-18T23:43:01.191Z,9.00
2023-05-18T23:45:46.874Z,8.90
2023-05-18T23:48:32.772Z,8.90
2023-05-18T23:51:20.665Z,8.80
2023-05-18T23:54:09.428Z,8.70
2023-05-18T23:56:54.952Z,8.70
2023-05-18T23:59:42.138Z,8.60
