createdAt,value
2022-10-07T00:01:46.440Z,12.60
2022-10-07T00:04:15.166Z,12.60
2022-10-07T00:06:43.773Z,12.60
2022-10-07T00:09:12.349Z,12.50
2022-10-07T00:11:40.854Z,12.50
2022-10-07T00:14:10.021Z,12.40
2022-10-07T00:16:41.039Z,12.40
2022-10-07T00:19:31.344Z,12.30
2022-10-07T00:21:59.857Z,12.40
2022-10-07T00:24:29.676Z,12.40
2022-10-07T00:26:58.240Z,12.30
2022-10-07T00:29:26.742Z,12.30
2022-10-07T00:31:57.308Z,12.20
2022-10-07T00:34:25.496Z,12.20
2022-10-07T00:36:53.933Z,12.20
2022-10-07T00:39:22.491Z,12.10
2022-10-07T00:41:53.427Z,12.10
2022-10-07T00:44:48.819Z,12.10
2022-10-07T00:47:35.659Z,12.00
2022-10-07T00:50:38.175Z,12.00
2022-10-07T00:53:07.119Z,11.90
2022-10-07T00:55:35.624Z,11.90
2022-10-07T00:58:09.559Z,11.90
2022-10-07T01:00:40.022Z,11.80
2022-10-07T01:03:08.541Z,11.80
2022-10-07T01:05:37.147Z,11.80
2022-10-07T01:08:05.945Z,11.80
2022-10-07T01:10:46.213Z,11.80
2022-10-07T01:13:23.302Z,11.80
2022-10-07T01:16:22.448Z,11.80
2022-10-07T01:18:56.857Z,11.80
2022-10-07T01:21:40.135Z,11.80
2022-10-07T01:24:11.663Z,11.80
2022-10-07T01:26:46.120Z,11.80
2022-10-07T01:29:38.818Z,11.80
2022-10-07T01:32:41.279Z,11.80
2022-10-07T01:35:12.882Z,11.70
2022-10-07T01:38:05.580Z,11.70
2022-10-07T01:40:37.166Z,11.70
2022-10-07T01:43:07.045Z,11.70
2022-10-07T01:45:38.577Z,11.60
2022-10-07T01:48:07.322Z,11.60
2022-10-07T01:50:36.990Z,11.60
2022-10-07T01:53:23.394Z,11.60
2022-10-07T01:55:57.581Z,11.50
2022-10-07T01:58:34.878Z,11.50
2022-10-07T02:01:18.258Z,11.40
2022-10-07T02:04:07.643Z,11.40
2022-10-07T02:07:04.081Z,11.40
2022-10-07T02:09:59.226Z,11.40
2022-10-07T02:13:04.966Z,11.30
2022-10-07T02:15:42.629Z,11.30
2022-10-07T02:18:15.301Z,11.30
2022-10-07T02:20:45.663Z,11.30
2022-10-07T02:23:16.961Z,11.30
2022-10-07T02:25:49.144Z,11.20
2022-10-07T02:28:20.331Z,11.20
2022-10-07T02:30:53.272Z,11.20
2022-10-07T02:33:25.170Z,11.20
2022-10-07T02:36:02.785Z,11.20
2022-10-07T02:38:31.657Z,11.20
2022-10-07T02:41:15.253Z,11.20
2022-10-07T02:44:10.636Z,11.20
2022-10-07T02:46:45.126Z,11.30
2022-10-07T02:49:16.128Z,11.30
2022-10-07T02:51:50.471Z,11.20
2022-10-07T02:54:23.146Z,11.20
2022-10-07T02:56:51.369Z,11.20
2022-10-07T02:59:21.562Z,11.30
2022-10-07T03:01:53.794Z,11.20
2022-10-07T03:04:23.938Z,11.20
2022-10-07T03:06:53.381Z,11.30
2022-10-07T03:09:22.545Z,11.30
2022-10-07T03:11:51.156Z,11.20
2022-10-07T03:14:19.706Z,11.30
2022-10-07T03:16:48.223Z,11.30
2022-10-07T03:19:17.148Z,11.20
2022-10-07T03:21:45.680Z,11.20
2022-10-07T03:24:14.223Z,11.20
2022-10-07T03:26:42.751Z,11.50
2022-10-07T03:29:11.363Z,11.20
2022-10-07T03:31:41.283Z,11.20
2022-10-07T03:34:10.120Z,11.20
2022-10-07T03:36:39.229Z,11.20
2022-10-07T03:39:10.891Z,11.20
2022-10-07T03:41:39.416Z,11.30
2022-10-07T03:44:07.948Z,11.30
2022-10-07T03:46:36.534Z,11.30
2022-10-07T03:49:05.093Z,11.40
2022-10-07T03:51:35.622Z,11.40
2022-10-07T03:54:04.248Z,11.40
2022-10-07T03:56:32.778Z,11.50
2022-10-07T03:59:01.953Z,11.40
2022-10-07T04:01:33.538Z,11.40
2022-10-07T04:04:02.112Z,11.50
2022-10-07T04:06:31.119Z,11.40
2022-10-07T04:08:59.592Z,11.50
2022-10-07T04:11:28.130Z,11.40
2022-10-07T04:13:58.305Z,11.40
2022-10-07T04:16:27.701Z,11.30
2022-10-07T04:18:57.500Z,11.30
2022-10-07T04:21:26.035Z,11.20
2022-10-07T04:23:57.443Z,11.10
2022-10-07T04:26:25.967Z,11.00
2022-10-07T04:28:54.445Z,11.10
2022-10-07T04:31:23.135Z,11.00
2022-10-07T04:33:51.715Z,10.90
2022-10-07T04:36:20.262Z,10.90
2022-10-07T04:38:51.888Z,10.90
2022-10-07T04:41:20.431Z,10.90
2022-10-07T04:44:13.736Z,11.00
2022-10-07T04:46:42.317Z,11.00
2022-10-07T04:49:10.805Z,11.00
2022-10-07T04:51:39.345Z,11.00
2022-10-07T04:54:08.318Z,11.00
2022-10-07T04:56:36.848Z,11.00
2022-10-07T04:59:06.043Z,11.00
2022-10-07T05:01:34.578Z,11.10
2022-10-07T05:04:03.112Z,11.10
2022-10-07T05:06:32.828Z,11.10
2022-10-07T05:09:01.362Z,11.00
2022-10-07T05:11:29.896Z,11.00
2022-10-07T05:13:58.436Z,11.10
2022-10-07T05:16:26.989Z,11.00
2022-10-07T05:18:57.099Z,11.00
2022-10-07T05:21:25.638Z,11.00
2022-10-07T05:23:54.236Z,11.00
2022-10-07T05:26:22.808Z,11.00
2022-10-07T05:28:51.344Z,11.00
2022-10-07T05:31:20.306Z,11.00
2022-10-07T05:33:49.737Z,11.10
2022-10-07T05:36:20.112Z,11.00
2022-10-07T05:38:48.653Z,11.00
2022-10-07T05:41:28.987Z,10.90
2022-10-07T05:43:57.541Z,11.00
2022-10-07T05:46:26.091Z,10.90
2022-10-07T05:48:55.289Z,10.90
2022-10-07T05:51:25.275Z,10.90
2022-10-07T05:53:57.760Z,10.90
2022-10-07T05:56:26.384Z,10.90
2022-10-07T05:58:57.297Z,10.90
2022-10-07T06:01:28.069Z,11.00
2022-10-07T06:03:58.147Z,11.00
2022-10-07T06:06:27.358Z,11.00
2022-10-07T06:08:57.532Z,11.10
2022-10-07T06:11:43.743Z,11.10
2022-10-07T06:14:12.336Z,11.10
2022-10-07T06:16:40.936Z,11.20
2022-10-07T06:19:11.130Z,11.20
2022-10-07T06:21:39.712Z,11.20
2022-10-07T06:24:08.399Z,11.30
2022-10-07T06:26:36.952Z,11.30
2022-10-07T06:29:06.128Z,11.30
2022-10-07T06:31:34.791Z,11.40
2022-10-07T06:34:03.673Z,11.40
2022-10-07T06:36:34.744Z,11.60
2022-10-07T06:39:03.266Z,11.80
2022-10-07T06:41:31.847Z,12.00
2022-10-07T06:44:00.805Z,12.20
2022-10-07T06:46:29.486Z,12.50
2022-10-07T06:48:58.318Z,12.70
2022-10-07T06:51:26.974Z,12.90
2022-10-07T06:53:58.099Z,13.10
2022-10-07T06:56:26.644Z,13.30
2022-10-07T06:58:55.257Z,13.50
2022-10-07T07:01:23.903Z,13.70
2022-10-07T07:03:54.012Z,13.80
2022-10-07T07:06:23.139Z,14.00
2022-10-07T07:08:52.323Z,14.20
2022-10-07T07:11:40.590Z,14.30
2022-10-07T07:14:11.469Z,14.30
2022-10-07T07:16:40.567Z,14.40
2022-10-07T07:19:28.547Z,14.50
2022-10-07T07:21:57.174Z,14.60
2022-10-07T07:24:25.788Z,14.60
2022-10-07T07:26:54.322Z,14.60
2022-10-07T07:29:22.871Z,14.60
2022-10-07T07:31:51.405Z,14.60
2022-10-07T07:34:20.133Z,14.60
2022-10-07T07:36:53.472Z,14.70
2022-10-07T07:39:22.099Z,14.90
2022-10-07T07:41:50.934Z,15.00
2022-10-07T07:44:19.924Z,15.20
2022-10-07T07:46:51.963Z,15.30
2022-10-07T07:49:21.450Z,15.40
2022-10-07T07:51:50.369Z,15.50
2022-10-07T07:54:19.107Z,15.70
2022-10-07T07:56:47.657Z,15.80
2022-10-07T07:59:16.967Z,16.00
2022-10-07T08:01:45.871Z,16.10
2022-10-07T08:04:15.273Z,16.20
2022-10-07T08:06:44.239Z,16.20
2022-10-07T08:09:13.162Z,16.30
2022-10-07T08:11:45.933Z,16.40
2022-10-07T08:14:14.264Z,16.50
2022-10-07T08:16:44.817Z,16.70
2022-10-07T08:19:13.525Z,16.80
2022-10-07T08:21:42.623Z,16.90
2022-10-07T08:24:14.091Z,17.00
2022-10-07T08:26:42.699Z,17.20
2022-10-07T08:29:13.394Z,17.30
2022-10-07T08:31:42.533Z,17.40
2022-10-07T08:34:14.361Z,17.50
2022-10-07T08:36:45.242Z,17.60
2022-10-07T08:39:14.219Z,17.70
2022-10-07T08:42:01.290Z,17.80
2022-10-07T08:44:38.654Z,18.00
2022-10-07T08:47:30.278Z,18.20
2022-10-07T08:50:16.678Z,18.30
2022-10-07T08:53:04.079Z,18.30
2022-10-07T08:55:47.580Z,18.30
2022-10-07T08:58:41.018Z,18.40
2022-10-07T09:01:27.698Z,18.50
2022-10-07T09:04:11.237Z,18.60
2022-10-07T09:06:50.434Z,18.70
2022-10-07T09:09:24.991Z,18.90
2022-10-07T09:11:56.044Z,19.00
2022-10-07T09:14:37.320Z,19.00
2022-10-07T09:17:06.688Z,19.10
2022-10-07T09:19:37.576Z,19.20
2022-10-07T09:22:08.340Z,19.30
2022-10-07T09:24:36.287Z,19.30
2022-10-07T09:27:05.525Z,19.40
2022-10-07T09:29:33.398Z,19.60
2022-10-07T09:32:01.516Z,19.80
2022-10-07T09:34:30.370Z,19.90
2022-10-07T09:37:19.209Z,20.10
2022-10-07T09:39:48.856Z,20.10
2022-10-07T09:42:18.146Z,20.20
2022-10-07T09:44:47.499Z,20.30
2022-10-07T09:47:45.368Z,20.40
2022-10-07T09:50:33.945Z,20.40
2022-10-07T09:53:03.439Z,20.40
2022-10-07T09:55:43.432Z,20.40
2022-10-07T09:58:48.111Z,20.50
2022-10-07T10:01:17.997Z,20.70
2022-10-07T10:03:46.631Z,20.80
2022-10-07T10:06:15.337Z,20.80
2022-10-07T10:08:44.684Z,20.90
2022-10-07T10:11:30.789Z,20.90
2022-10-07T10:13:59.332Z,20.90
2022-10-07T10:16:34.319Z,20.90
2022-10-07T10:19:05.610Z,21.00
2022-10-07T10:21:38.295Z,21.10
2022-10-07T10:24:17.579Z,21.10
2022-10-07T10:27:19.569Z,21.20
2022-10-07T10:29:51.201Z,21.20
2022-10-07T10:32:42.371Z,21.20
2022-10-07T10:35:31.879Z,21.20
2022-10-07T10:38:24.702Z,21.30
2022-10-07T10:40:59.103Z,21.30
2022-10-07T10:43:35.243Z,21.30
2022-10-07T10:46:09.471Z,21.30
2022-10-07T10:49:09.415Z,21.40
2022-10-07T10:51:47.051Z,21.60
2022-10-07T10:54:19.136Z,21.80
2022-10-07T10:57:04.740Z,21.80
2022-10-07T11:42:31.575Z,22.00
2022-10-07T11:45:03.299Z,25.90
2022-10-07T11:47:45.902Z,25.80
2022-10-07T11:50:29.691Z,26.00
2022-10-07T11:53:04.162Z,26.20
2022-10-07T15:02:47.660Z,26.40
2022-10-07T15:05:16.837Z,23.70
2022-10-07T15:07:45.788Z,23.50
2022-10-07T15:10:18.125Z,23.50
2022-10-07T15:12:47.245Z,23.70
2022-10-07T15:15:37.008Z,23.80
2022-10-07T15:18:07.096Z,24.00
2022-10-07T15:20:35.734Z,24.10
2022-10-07T15:23:04.301Z,24.20
2022-10-07T15:25:34.566Z,24.30
2022-10-07T15:28:03.340Z,24.30
2022-10-07T15:30:34.453Z,24.30
2022-10-07T15:33:02.080Z,24.30
2022-10-07T15:35:31.207Z,24.30
2022-10-07T15:37:59.846Z,24.40
2022-10-07T15:40:29.178Z,24.40
2022-10-07T15:42:58.226Z,24.40
2022-10-07T15:45:27.292Z,24.40
2022-10-07T15:48:00.325Z,24.40
2022-10-07T15:50:26.127Z,24.40
2022-10-07T15:52:54.723Z,24.40
2022-10-07T15:55:23.288Z,24.30
2022-10-07T15:57:51.822Z,24.20
2022-10-07T16:00:22.045Z,24.20
2022-10-07T16:02:51.786Z,24.10
2022-10-07T16:05:20.299Z,24.00
2022-10-07T16:07:48.858Z,23.90
2022-10-07T16:10:17.501Z,23.80
2022-10-07T16:12:46.251Z,23.70
2022-10-07T16:15:17.116Z,23.70
2022-10-07T16:17:46.446Z,23.60
2022-10-07T16:20:16.240Z,23.50
2022-10-07T16:22:45.298Z,23.50
2022-10-07T16:25:15.256Z,23.40
2022-10-07T16:28:01.802Z,23.40
2022-10-07T16:30:42.682Z,23.30
2022-10-07T16:33:11.235Z,23.20
2022-10-07T16:35:39.781Z,23.10
2022-10-07T16:38:08.348Z,23.00
2022-10-07T16:40:36.871Z,22.90
2022-10-07T16:43:05.452Z,22.80
2022-10-07T16:45:33.994Z,22.70
2022-10-07T16:48:02.938Z,22.60
2022-10-07T16:50:32.077Z,22.40
2022-10-07T16:53:01.337Z,22.30
2022-10-07T16:55:30.577Z,22.10
2022-10-07T16:57:59.421Z,21.90
2022-10-07T17:00:28.783Z,21.70
2022-10-07T17:02:57.458Z,21.50
2022-10-07T17:05:26.044Z,21.30
2022-10-07T17:07:54.596Z,21.10
2022-10-07T17:10:23.251Z,20.90
2022-10-07T17:12:51.794Z,20.80
2022-10-07T17:15:20.344Z,20.60
2022-10-07T17:17:49.115Z,20.30
2022-10-07T17:20:20.384Z,20.10
2022-10-07T17:22:49.024Z,19.90
2022-10-07T17:25:17.673Z,19.60
2022-10-07T17:27:47.161Z,19.50
2022-10-07T17:30:16.346Z,19.30
2022-10-07T17:32:45.389Z,19.20
2022-10-07T17:35:14.345Z,19.00
2022-10-07T17:37:43.488Z,18.80
2022-10-07T17:40:12.956Z,18.70
2022-10-07T17:42:41.598Z,18.60
2022-10-07T17:45:11.412Z,18.40
2022-10-07T17:47:40.874Z,18.30
2022-10-07T17:50:09.683Z,18.20
2022-10-07T17:52:38.271Z,18.10
2022-10-07T17:55:07.705Z,18.00
2022-10-07T17:57:36.226Z,17.90
2022-10-07T18:00:06.677Z,17.90
2022-10-07T18:02:35.327Z,17.80
2022-10-07T18:05:04.076Z,17.70
2022-10-07T18:07:32.744Z,17.60
2022-10-07T18:10:01.290Z,17.50
2022-10-07T18:12:47.688Z,17.50
2022-10-07T18:15:22.226Z,17.30
2022-10-07T18:17:52.241Z,17.30
2022-10-07T18:20:22.991Z,17.10
2022-10-07T18:22:57.510Z,17.00
2022-10-07T18:25:26.107Z,17.00
2022-10-07T18:27:54.658Z,16.90
2022-10-07T18:30:23.224Z,16.90
2022-10-07T18:32:51.767Z,16.90
2022-10-07T18:35:20.308Z,16.90
2022-10-07T18:37:50.399Z,16.80
2022-10-07T18:40:19.001Z,16.80
2022-10-07T18:42:47.623Z,16.80
2022-10-07T18:45:16.245Z,16.80
2022-10-07T18:47:45.298Z,16.80
2022-10-07T18:50:14.049Z,16.70
2022-10-07T18:52:42.710Z,16.70
2022-10-07T18:55:11.177Z,16.60
2022-10-07T18:57:39.716Z,16.60
2022-10-07T19:00:09.190Z,16.50
2022-10-07T19:02:38.204Z,16.50
2022-10-07T19:05:07.003Z,16.40
2022-10-07T19:07:35.547Z,16.30
2022-10-07T19:10:04.155Z,16.30
2022-10-07T19:12:50.892Z,16.20
2022-10-07T19:15:19.893Z,16.20
2022-10-07T19:17:48.819Z,16.20
2022-10-07T19:20:18.047Z,16.20
2022-10-07T19:22:46.648Z,16.10
2022-10-07T19:25:32.903Z,16.00
2022-10-07T19:28:02.078Z,16.00
2022-10-07T19:30:30.656Z,15.90
2022-10-07T19:32:59.258Z,15.80
2022-10-07T19:35:29.458Z,15.70
2022-10-07T19:37:58.001Z,15.60
2022-10-07T19:40:26.551Z,15.50
2022-10-07T19:42:55.101Z,15.50
2022-10-07T19:45:23.797Z,15.40
2022-10-07T19:47:53.373Z,15.30
2022-10-07T19:50:21.948Z,15.30
2022-10-07T19:52:52.168Z,15.20
2022-10-07T19:55:20.684Z,15.20
2022-10-07T19:57:50.919Z,15.20
2022-10-07T20:00:19.528Z,15.20
2022-10-07T20:02:49.984Z,15.20
2022-10-07T20:05:18.997Z,15.20
2022-10-07T20:07:48.034Z,15.20
2022-10-07T20:10:17.266Z,15.20
2022-10-07T20:12:45.789Z,15.20
2022-10-07T20:15:15.229Z,15.10
2022-10-07T20:17:45.466Z,15.10
2022-10-07T20:20:14.480Z,15.00
2022-10-07T20:22:47.158Z,14.90
2022-10-07T20:25:13.865Z,14.90
2022-10-07T20:27:42.407Z,14.90
2022-10-07T20:30:17.929Z,14.90
2022-10-07T20:32:43.759Z,14.90
2022-10-07T20:35:12.531Z,14.80
2022-10-07T20:37:41.107Z,14.80
2022-10-07T20:40:12.208Z,14.80
2022-10-07T20:42:46.004Z,14.80
2022-10-07T20:45:11.694Z,14.80
2022-10-07T20:47:40.247Z,14.80
2022-10-07T20:50:08.951Z,14.80
2022-10-07T20:52:37.560Z,14.80
2022-10-07T20:55:07.700Z,14.80
2022-10-07T20:57:38.112Z,14.80
2022-10-07T21:00:10.292Z,14.80
2022-10-07T21:02:38.887Z,14.80
2022-10-07T21:05:07.920Z,14.80
2022-10-07T21:07:36.510Z,14.70
2022-10-07T21:10:05.332Z,14.70
2022-10-07T21:12:33.966Z,14.70
2022-10-07T21:15:04.110Z,14.80
2022-10-07T21:17:34.093Z,14.70
2022-10-07T21:20:02.786Z,14.70
2022-10-07T21:22:31.373Z,14.70
2022-10-07T21:24:59.908Z,14.70
2022-10-07T21:27:28.840Z,14.70
2022-10-07T21:29:57.377Z,14.60
2022-10-07T21:32:27.622Z,14.60
2022-10-07T21:34:56.756Z,14.50
2022-10-07T21:37:25.586Z,14.50
2022-10-07T21:39:54.136Z,14.50
2022-10-07T21:42:22.742Z,14.50
2022-10-07T21:44:51.319Z,14.40
2022-10-07T21:47:20.034Z,14.40
2022-10-07T21:49:48.573Z,14.40
2022-10-07T21:52:17.696Z,14.40
2022-10-07T21:54:46.258Z,14.40
2022-10-07T21:57:14.824Z,14.40
2022-10-07T21:59:43.631Z,14.40
2022-10-07T22:02:12.243Z,14.40
2022-10-07T22:04:42.416Z,14.40
2022-10-07T22:07:34.612Z,14.40
2022-10-07T22:10:03.252Z,14.40
2022-10-07T22:12:51.205Z,14.40
2022-10-07T22:15:20.183Z,14.50
2022-10-07T22:17:48.751Z,14.40
2022-10-07T22:20:17.352Z,14.40
2022-10-07T22:22:46.309Z,14.40
2022-10-07T22:25:14.966Z,14.40
2022-10-07T22:27:43.604Z,14.40
2022-10-07T22:30:12.599Z,14.30
2022-10-07T22:32:41.130Z,14.30
2022-10-07T22:35:29.984Z,14.30
2022-10-07T22:37:58.718Z,14.30
2022-10-07T22:40:27.983Z,14.20
2022-10-07T22:42:56.666Z,14.20
2022-10-07T22:45:25.300Z,14.20
2022-10-07T22:47:53.854Z,14.20
2022-10-07T22:50:24.568Z,14.10
2022-10-07T22:52:54.287Z,14.20
2022-10-07T22:55:23.439Z,14.20
2022-10-07T22:57:53.130Z,14.20
2022-10-07T23:00:22.350Z,14.20
2022-10-07T23:02:52.682Z,14.30
2022-10-07T23:05:22.294Z,14.20
2022-10-07T23:07:50.918Z,14.20
2022-10-07T23:10:19.455Z,14.30
2022-10-07T23:12:48.504Z,14.30
2022-10-07T23:15:19.040Z,14.30
2022-10-07T23:17:47.591Z,14.30
2022-10-07T23:20:16.371Z,14.30
2022-10-07T23:22:45.621Z,14.30
2022-10-07T23:25:14.529Z,14.30
2022-10-07T23:27:43.056Z,14.30
2022-10-07T23:30:11.859Z,14.30
2022-10-07T23:32:40.384Z,14.30
2022-10-07T23:35:09.427Z,14.30
2022-10-07T23:37:37.975Z,14.20
2022-10-07T23:40:07.260Z,14.20
2022-10-07T23:42:35.801Z,14.20
2022-10-07T23:45:04.588Z,14.10
2022-10-07T23:47:33.117Z,14.10
2022-10-07T23:50:01.589Z,14.10
2022-10-07T23:52:31.240Z,14.10
2022-10-07T23:54:59.793Z,14.00
2022-10-07T23:57:28.331Z,14.00
2022-10-07T23:59:56.866Z,13.90
