createdAt,value
2019-01-13T00:00:00.249Z,14.50
2019-01-13T00:01:00.225Z,19.30
2019-01-13T00:02:00.244Z,15.60
2019-01-13T00:03:00.202Z,13.20
2019-01-13T00:04:00.193Z,17.20
2019-01-13T00:05:00.184Z,15.90
2019-01-13T00:06:00.169Z,16.20
2019-01-13T00:07:00.160Z,10.20
2019-01-13T00:08:00.163Z,13.70
2019-01-13T00:09:00.151Z,19.70
2019-01-13T00:10:00.244Z,19.50
2019-01-13T00:11:00.118Z,17.90
2019-01-13T00:12:00.185Z,15.80
2019-01-13T00:13:00.096Z,18.80
2019-01-13T00:14:00.082Z,17.20
2019-01-13T00:15:00.093Z,14.90
2019-01-13T00:16:00.062Z,17.10
2019-01-13T00:17:00.053Z,16.90
2019-01-13T00:18:00.070Z,17.90
2019-01-13T00:19:00.032Z,17.60
2019-01-13T00:20:00.019Z,19.00
2019-01-13T00:21:00.008Z,18.30
2019-01-13T00:21:59.997Z,18.20
2019-01-13T00:22:59.988Z,16.00
2019-01-13T00:23:59.990Z,18.20
2019-01-13T00:25:00.009Z,16.00
2019-01-13T00:25:59.956Z,14.40
2019-01-13T00:26:59.945Z,13.70
2019-01-13T00:27:59.936Z,22.10
2019-01-13T00:28:59.922Z,15.30
2019-01-13T00:29:59.915Z,16.30
2019-01-13T00:30:59.926Z,14.00
2019-01-13T00:31:59.891Z,21.60
2019-01-13T00:32:59.880Z,16.70
2019-01-13T00:33:59.874Z,20.00
2019-01-13T00:34:59.860Z,17.10
2019-01-13T00:35:59.853Z,17.40
2019-01-13T00:36:59.853Z,13.60
2019-01-13T00:37:59.830Z,19.00
2019-01-13T00:38:59.824Z,13.10
2019-01-13T00:39:59.806Z,14.20
2019-01-13T00:40:59.808Z,18.90
2019-01-13T00:41:59.790Z,18.50
2019-01-13T00:42:59.786Z,16.00
2019-01-13T00:43:59.768Z,12.70
2019-01-13T00:44:59.753Z,18.20
2019-01-13T00:45:59.755Z,18.50
2019-01-13T00:46:59.732Z,15.30
2019-01-13T00:47:59.781Z,15.50
2019-01-13T00:48:59.710Z,13.10
2019-01-13T00:49:59.701Z,14.70
2019-01-13T00:50:59.690Z,17.80
2019-01-13T00:51:59.683Z,16.10
2019-01-13T00:52:59.666Z,18.90
2019-01-13T00:53:59.679Z,14.10
2019-01-13T00:54:59.644Z,15.80
2019-01-13T00:55:59.634Z,14.30
2019-01-13T00:56:59.629Z,14.80
2019-01-13T00:57:59.612Z,15.60
2019-01-13T00:58:59.615Z,14.10
2019-01-13T00:59:59.593Z,13.40
2019-01-13T01:00:59.583Z,12.30
2019-01-13T01:01:59.596Z,16.80
2019-01-13T01:02:59.561Z,18.00
2019-01-13T01:03:59.549Z,21.10
2019-01-13T01:04:59.536Z,13.30
2019-01-13T01:05:59.526Z,18.60
2019-01-13T01:06:59.523Z,14.40
2019-01-13T01:07:59.548Z,17.30
2019-01-13T01:08:59.500Z,11.30
2019-01-13T01:09:59.487Z,15.80
2019-01-13T01:10:59.472Z,12.10
2019-01-13T01:11:59.466Z,16.50
2019-01-13T01:12:59.453Z,17.50
2019-01-13T01:13:59.457Z,16.80
2019-01-13T01:14:59.428Z,18.60
2019-01-13T01:15:59.425Z,14.50
2019-01-13T01:16:59.411Z,14.70
2019-01-13T01:17:59.426Z,16.00
2019-01-13T01:18:59.388Z,15.00
2019-01-13T01:19:59.376Z,18.60
2019-01-13T01:20:59.368Z,17.00
2019-01-13T01:21:59.356Z,16.90
2019-01-13T01:22:59.344Z,16.70
2019-01-13T01:23:59.351Z,13.60
2019-01-13T01:24:59.325Z,14.40
2019-01-13T01:25:59.312Z,19.00
2019-01-13T01:26:59.302Z,15.20
2019-01-13T01:27:59.290Z,19.70
2019-01-13T01:28:59.300Z,13.80
2019-01-13T01:29:59.270Z,16.50
2019-01-13T01:30:59.261Z,16.10
2019-01-13T01:31:59.253Z,13.30
2019-01-13T01:32:59.237Z,17.30
2019-01-13T01:33:59.241Z,12.80
2019-01-13T01:34:59.219Z,15.00
2019-01-13T01:35:59.208Z,14.90
2019-01-13T01:36:59.195Z,15.30
2019-01-13T01:37:59.183Z,13.30
2019-01-13T01:38:59.186Z,16.50
2019-01-13T01:39:59.164Z,18.10
2019-01-13T01:40:59.164Z,13.30
2019-01-13T01:41:59.155Z,10.70
2019-01-13T01:42:59.133Z,16.70
2019-01-13T01:43:59.122Z,15.30
2019-01-13T01:44:59.118Z,12.30
2019-01-13T01:45:59.100Z,13.50
2019-01-13T01:46:59.105Z,16.70
2019-01-13T01:47:59.079Z,14.80
2019-01-13T01:48:59.084Z,14.70
2019-01-13T01:49:59.070Z,11.10
2019-01-13T01:50:59.046Z,14.50
2019-01-13T01:51:59.035Z,14.70
2019-01-13T01:52:59.036Z,20.50
2019-01-13T01:53:59.012Z,17.00
2019-01-13T01:54:59.003Z,13.10
2019-01-13T01:55:58.989Z,15.50
2019-01-13T01:56:58.978Z,12.90
2019-01-13T01:57:58.984Z,15.60
2019-01-13T01:58:58.964Z,16.40
2019-01-13T01:59:58.981Z,16.50
2019-01-13T02:00:58.935Z,15.00
2019-01-13T02:01:58.925Z,16.10
2019-01-13T02:02:58.943Z,16.90
2019-01-13T02:03:58.904Z,16.50
2019-01-13T02:04:58.891Z,16.60
2019-01-13T02:05:58.935Z,17.10
2019-01-13T02:06:58.873Z,17.50
2019-01-13T02:07:58.861Z,17.80
2019-01-13T02:08:58.877Z,17.70
2019-01-13T02:09:58.844Z,16.90
2019-01-13T02:10:58.829Z,16.30
2019-01-13T02:11:58.821Z,16.30
2019-01-13T02:12:58.809Z,18.90
2019-01-13T02:13:58.798Z,14.10
2019-01-13T02:14:58.798Z,15.60
2019-01-13T02:15:58.773Z,15.30
2019-01-13T02:16:58.770Z,14.80
2019-01-13T02:17:58.754Z,18.20
2019-01-13T02:18:58.741Z,17.30
2019-01-13T02:19:58.747Z,18.00
2019-01-13T02:20:58.719Z,15.30
2019-01-13T02:21:58.710Z,19.30
2019-01-13T02:22:58.698Z,19.60
2019-01-13T02:23:58.689Z,21.20
2019-01-13T02:24:58.692Z,18.80
2019-01-13T02:25:58.666Z,18.90
2019-01-13T02:26:58.665Z,20.40
2019-01-13T02:27:58.645Z,16.20
2019-01-13T02:28:58.634Z,23.20
2019-01-13T02:29:58.638Z,18.50
2019-01-13T02:30:58.613Z,19.20
2019-01-13T02:31:58.603Z,15.80
2019-01-13T02:32:58.590Z,17.40
2019-01-13T02:33:58.592Z,19.70
2019-01-13T02:34:58.569Z,16.50
2019-01-13T02:35:58.571Z,20.10
2019-01-13T02:36:58.563Z,20.50
2019-01-13T02:37:58.539Z,18.30
2019-01-13T02:38:58.536Z,13.10
2019-01-13T02:39:58.513Z,21.40
2019-01-13T02:40:58.501Z,17.50
2019-01-13T02:41:58.490Z,19.10
2019-01-13T02:42:58.514Z,18.90
2019-01-13T02:43:58.474Z,22.40
2019-01-13T02:44:58.458Z,21.70
2019-01-13T02:45:58.446Z,20.10
2019-01-13T02:46:58.435Z,19.10
2019-01-13T02:47:58.424Z,21.10
2019-01-13T02:48:58.434Z,16.80
2019-01-13T02:49:58.405Z,20.80
2019-01-13T02:50:58.395Z,19.80
2019-01-13T02:51:58.400Z,18.10
2019-01-13T02:52:58.373Z,18.10
2019-01-13T02:53:58.364Z,22.30
2019-01-13T02:54:58.366Z,16.90
2019-01-13T02:55:58.358Z,19.50
2019-01-13T02:56:58.329Z,19.70
2019-01-13T02:57:58.317Z,18.20
2019-01-13T02:58:58.305Z,20.70
2019-01-13T02:59:58.311Z,19.30
2019-01-13T03:00:58.286Z,16.50
2019-01-13T03:01:58.288Z,22.30
2019-01-13T03:02:58.262Z,22.70
2019-01-13T03:03:58.253Z,19.80
2019-01-13T03:04:58.243Z,20.10
2019-01-13T03:05:58.246Z,21.50
2019-01-13T03:06:58.219Z,22.60
2019-01-13T03:07:58.209Z,20.80
2019-01-13T03:08:58.213Z,20.90
2019-01-13T03:09:58.189Z,21.60
2019-01-13T03:10:58.176Z,23.80
2019-01-13T03:11:58.166Z,25.00
2019-01-13T03:12:58.156Z,27.90
2019-01-13T03:13:58.156Z,26.50
2019-01-13T03:14:58.130Z,19.50
2019-01-13T03:15:58.136Z,23.30
2019-01-13T03:16:58.114Z,29.80
2019-01-13T03:17:58.114Z,21.70
2019-01-13T03:18:58.107Z,20.10
2019-01-13T03:19:58.076Z,21.80
2019-01-13T03:20:58.067Z,20.10
2019-01-13T03:21:58.055Z,23.00
2019-01-13T03:22:58.046Z,24.80
2019-01-13T03:23:58.033Z,25.10
2019-01-13T03:24:58.055Z,21.40
2019-01-13T03:25:58.012Z,24.40
2019-01-13T03:26:58.000Z,20.00
2019-01-13T03:27:57.992Z,22.80
2019-01-13T03:28:57.979Z,24.40
2019-01-13T03:29:57.970Z,24.00
2019-01-13T03:31:10.684Z,24.90
2019-01-13T03:31:58.947Z,22.40
2019-01-13T03:32:57.950Z,20.10
2019-01-13T03:33:57.948Z,24.30
2019-01-13T03:34:57.917Z,22.60
2019-01-13T03:35:57.911Z,23.30
2019-01-13T03:36:57.896Z,18.40
2019-01-13T03:37:57.883Z,17.00
2019-01-13T03:38:57.875Z,20.30
2019-01-13T03:39:57.877Z,21.40
2019-01-13T03:40:57.867Z,16.10
2019-01-13T03:41:57.843Z,23.20
2019-01-13T03:42:57.838Z,20.80
2019-01-13T03:43:57.821Z,17.30
2019-01-13T03:44:57.825Z,19.60
2019-01-13T03:45:57.801Z,22.60
2019-01-13T03:46:57.788Z,17.90
2019-01-13T03:47:57.776Z,20.70
2019-01-13T03:48:57.806Z,17.50
2019-01-13T03:49:57.768Z,23.10
2019-01-13T03:50:57.747Z,24.80
2019-01-13T03:51:57.735Z,23.10
2019-01-13T03:52:57.727Z,20.00
2019-01-13T03:53:57.725Z,19.50
2019-01-13T03:54:57.716Z,19.90
2019-01-13T03:55:57.692Z,17.60
2019-01-13T03:56:57.679Z,19.80
2019-01-13T03:57:57.699Z,19.30
2019-01-13T03:58:57.666Z,18.20
2019-01-13T03:59:57.648Z,16.70
2019-01-13T04:00:57.638Z,20.50
2019-01-13T04:01:57.628Z,20.30
2019-01-13T04:02:57.619Z,20.80
2019-01-13T04:03:57.636Z,20.60
2019-01-13T04:04:57.595Z,20.70
2019-01-13T04:05:57.584Z,25.20
2019-01-13T04:06:57.575Z,25.60
2019-01-13T04:07:57.577Z,21.10
2019-01-13T04:08:57.551Z,25.20
2019-01-13T04:09:57.539Z,20.70
2019-01-13T04:10:57.530Z,25.10
2019-01-13T04:11:57.519Z,24.60
2019-01-13T04:12:57.521Z,23.10
2019-01-13T04:13:57.498Z,23.70
2019-01-13T04:14:57.486Z,22.40
2019-01-13T04:15:57.475Z,20.70
2019-01-13T04:16:57.477Z,23.30
2019-01-13T04:17:57.472Z,25.10
2019-01-13T04:18:57.456Z,24.60
2019-01-13T04:19:57.432Z,21.20
2019-01-13T04:20:57.418Z,25.90
2019-01-13T04:21:57.410Z,24.90
2019-01-13T04:22:57.396Z,23.20
2019-01-13T04:23:57.400Z,26.50
2019-01-13T04:24:57.374Z,24.50
2019-01-13T04:25:57.366Z,26.30
2019-01-13T04:26:57.357Z,29.10
2019-01-13T04:27:57.343Z,22.60
2019-01-13T04:28:57.371Z,24.00
2019-01-13T04:29:57.323Z,25.20
2019-01-13T04:30:57.310Z,24.30
2019-01-13T04:31:57.301Z,28.80
2019-01-13T04:32:57.292Z,27.80
2019-01-13T04:33:57.279Z,28.00
2019-01-13T04:34:57.281Z,29.30
2019-01-13T04:35:57.263Z,27.30
2019-01-13T04:36:57.248Z,27.80
2019-01-13T04:37:57.237Z,31.70
2019-01-13T04:38:57.225Z,37.40
2019-01-13T04:39:57.250Z,26.60
2019-01-13T04:40:57.204Z,27.40
2019-01-13T04:41:57.197Z,26.50
2019-01-13T04:42:57.183Z,28.80
2019-01-13T04:43:57.171Z,27.20
2019-01-13T04:44:57.159Z,25.90
2019-01-13T04:45:57.165Z,26.20
2019-01-13T04:46:57.138Z,31.20
2019-01-13T04:47:57.127Z,31.20
2019-01-13T04:48:57.134Z,29.90
2019-01-13T04:49:57.110Z,31.80
2019-01-13T04:50:57.133Z,27.20
2019-01-13T04:51:57.087Z,25.20
2019-01-13T04:52:57.076Z,29.50
2019-01-13T04:53:57.065Z,23.90
2019-01-13T04:54:57.055Z,32.20
2019-01-13T04:55:57.043Z,24.40
2019-01-13T04:56:57.051Z,27.80
2019-01-13T04:57:57.019Z,25.60
2019-01-13T04:58:57.010Z,31.80
2019-01-13T04:59:57.001Z,26.50
2019-01-13T05:00:56.990Z,29.70
2019-01-13T05:01:56.976Z,28.20
2019-01-13T05:02:57.013Z,25.40
2019-01-13T05:03:56.959Z,27.00
2019-01-13T05:04:56.949Z,27.00
2019-01-13T05:05:56.936Z,23.80
2019-01-13T05:06:56.928Z,28.70
2019-01-13T05:07:56.912Z,26.00
2019-01-13T05:08:56.918Z,23.30
2019-01-13T05:09:56.908Z,23.90
2019-01-13T05:10:56.878Z,27.00
2019-01-13T05:11:56.873Z,24.40
2019-01-13T05:12:56.861Z,28.00
2019-01-13T05:13:56.863Z,27.10
2019-01-13T05:14:56.840Z,26.90
2019-01-13T05:15:56.831Z,26.20
2019-01-13T05:16:56.816Z,25.80
2019-01-13T05:17:56.811Z,23.50
2019-01-13T05:18:56.819Z,27.90
2019-01-13T05:19:56.783Z,29.10
2019-01-13T05:20:56.773Z,23.40
2019-01-13T05:21:56.763Z,29.60
2019-01-13T05:22:56.818Z,24.90
2019-01-13T05:23:56.744Z,27.60
2019-01-13T05:24:56.748Z,28.10
2019-01-13T05:25:56.727Z,22.00
2019-01-13T05:26:56.709Z,23.90
2019-01-13T05:27:56.699Z,24.30
2019-01-13T05:28:56.704Z,23.50
2019-01-13T05:29:56.718Z,22.30
2019-01-13T05:30:56.667Z,22.50
2019-01-13T05:31:56.659Z,20.60
2019-01-13T05:32:56.654Z,23.90
2019-01-13T05:33:56.635Z,19.90
2019-01-13T05:34:56.627Z,21.90
2019-01-13T05:35:56.629Z,21.60
2019-01-13T05:36:56.603Z,25.30
2019-01-13T05:37:56.592Z,22.00
2019-01-13T05:38:56.584Z,22.30
2019-01-13T05:39:56.571Z,21.10
2019-01-13T05:40:56.578Z,25.10
2019-01-13T05:41:56.567Z,24.80
2019-01-13T05:42:56.538Z,25.80
2019-01-13T05:43:56.528Z,24.30
2019-01-13T05:44:56.516Z,21.80
2019-01-13T05:45:56.508Z,23.60
2019-01-13T05:46:56.525Z,23.50
2019-01-13T05:47:56.488Z,21.90
2019-01-13T05:48:56.476Z,26.40
2019-01-13T05:49:56.465Z,22.20
2019-01-13T05:50:56.449Z,24.00
2019-01-13T05:51:56.440Z,25.20
2019-01-13T05:52:56.448Z,21.80
2019-01-13T05:53:56.419Z,26.50
2019-01-13T05:54:56.408Z,26.30
2019-01-13T05:55:56.399Z,25.60
2019-01-13T05:56:56.385Z,24.60
2019-01-13T05:57:56.395Z,22.80
2019-01-13T05:58:56.365Z,26.20
2019-01-13T05:59:56.353Z,23.50
2019-01-13T06:00:56.343Z,25.20
2019-01-13T06:01:56.330Z,25.50
2019-01-13T06:02:56.319Z,33.50
2019-01-13T06:03:56.322Z,24.60
2019-01-13T06:04:56.296Z,24.50
2019-01-13T06:05:56.289Z,20.30
2019-01-13T06:06:56.275Z,26.30
2019-01-13T06:07:56.279Z,22.00
2019-01-13T06:08:56.267Z,24.40
2019-01-13T06:09:56.247Z,20.00
2019-01-13T06:10:56.248Z,26.90
2019-01-13T06:11:56.221Z,24.40
2019-01-13T06:12:56.226Z,26.10
2019-01-13T06:13:56.219Z,22.50
2019-01-13T06:14:56.202Z,21.70
2019-01-13T06:15:56.180Z,24.60
2019-01-13T06:16:56.168Z,25.80
2019-01-13T06:17:56.157Z,23.30
2019-01-13T06:18:56.144Z,26.90
2019-01-13T06:19:56.171Z,27.20
2019-01-13T06:20:56.122Z,28.50
2019-01-13T06:21:56.111Z,26.20
2019-01-13T06:22:56.103Z,23.20
2019-01-13T06:23:56.091Z,24.00
2019-01-13T06:24:56.079Z,22.40
2019-01-13T06:25:56.083Z,23.20
2019-01-13T06:26:56.059Z,25.90
2019-01-13T06:27:56.048Z,26.30
2019-01-13T06:28:56.035Z,25.20
2019-01-13T06:29:56.028Z,28.10
2019-01-13T06:30:56.029Z,27.20
2019-01-13T06:31:56.544Z,27.10
2019-01-13T06:32:55.995Z,25.80
2019-01-13T06:33:55.983Z,27.20
2019-01-13T06:34:55.971Z,29.10
2019-01-13T06:35:56.001Z,31.50
2019-01-13T06:36:55.951Z,26.30
2019-01-13T06:37:55.937Z,25.50
2019-01-13T06:38:55.926Z,28.80
2019-01-13T06:39:55.916Z,27.60
2019-01-13T06:40:55.906Z,27.00
2019-01-13T06:41:55.911Z,33.30
2019-01-13T06:42:55.886Z,33.30
2019-01-13T06:43:55.872Z,28.10
2019-01-13T06:44:55.865Z,28.40
2019-01-13T06:45:55.866Z,30.20
2019-01-13T06:46:55.839Z,27.00
2019-01-13T06:47:55.845Z,29.20
2019-01-13T06:48:55.818Z,30.60
2019-01-13T06:49:55.812Z,28.50
2019-01-13T06:50:55.796Z,29.70
2019-01-13T06:51:55.786Z,30.20
2019-01-13T06:52:55.800Z,23.70
2019-01-13T06:53:55.764Z,26.60
2019-01-13T06:54:55.755Z,22.30
2019-01-13T06:55:55.744Z,25.80
2019-01-13T06:56:55.734Z,27.80
2019-01-13T06:57:55.720Z,26.60
2019-01-13T06:58:55.726Z,27.30
2019-01-13T06:59:55.699Z,25.20
2019-01-13T07:00:55.691Z,26.20
2019-01-13T07:01:55.678Z,27.90
2019-01-13T07:02:55.682Z,22.30
2019-01-13T07:03:55.658Z,29.10
2019-01-13T07:04:55.645Z,23.30
2019-01-13T07:05:55.639Z,26.80
2019-01-13T07:06:55.626Z,28.70
2019-01-13T07:07:55.628Z,19.70
2019-01-13T07:08:55.603Z,24.60
2019-01-13T07:09:55.627Z,25.60
2019-01-13T07:10:55.585Z,23.00
2019-01-13T07:11:55.571Z,23.70
2019-01-13T07:12:55.560Z,22.90
2019-01-13T07:13:55.552Z,22.00
2019-01-13T07:14:55.541Z,23.70
2019-01-13T07:15:55.542Z,22.50
2019-01-13T07:16:55.519Z,19.30
2019-01-13T07:17:55.541Z,25.50
2019-01-13T07:18:55.511Z,20.90
2019-01-13T07:19:55.484Z,18.60
2019-01-13T07:20:55.477Z,20.60
2019-01-13T07:21:55.465Z,19.50
2019-01-13T07:22:55.454Z,21.20
2019-01-13T07:23:55.456Z,20.00
2019-01-13T07:24:55.432Z,19.50
2019-01-13T07:25:55.421Z,17.10
2019-01-13T07:26:55.410Z,19.40
2019-01-13T07:27:55.397Z,19.90
2019-01-13T07:28:55.400Z,17.90
2019-01-13T07:29:55.375Z,18.90
2019-01-13T07:30:55.368Z,17.50
2019-01-13T07:31:55.356Z,19.40
2019-01-13T07:32:55.359Z,21.60
2019-01-13T07:33:55.335Z,22.10
2019-01-13T07:34:55.325Z,20.50
2019-01-13T07:35:55.310Z,20.80
2019-01-13T07:36:55.299Z,20.30
2019-01-13T07:37:55.303Z,19.90
2019-01-13T07:38:55.281Z,19.20
2019-01-13T07:39:55.267Z,19.20
2019-01-13T07:40:55.272Z,20.80
2019-01-13T07:41:55.249Z,23.80
2019-01-13T07:42:55.252Z,21.50
2019-01-13T07:43:55.229Z,23.10
2019-01-13T07:44:55.213Z,18.60
2019-01-13T07:45:55.204Z,22.30
2019-01-13T07:46:55.206Z,24.00
2019-01-13T07:47:55.204Z,22.10
2019-01-13T07:48:55.171Z,21.00
2019-01-13T07:49:55.162Z,22.90
2019-01-13T07:50:55.149Z,20.80
2019-01-13T07:51:55.142Z,23.50
2019-01-13T07:52:55.137Z,23.60
2019-01-13T07:53:55.131Z,24.00
2019-01-13T07:54:55.107Z,22.00
2019-01-13T07:55:55.094Z,23.10
2019-01-13T07:56:55.085Z,18.10
2019-01-13T07:57:55.077Z,18.90
2019-01-13T07:58:55.073Z,21.70
2019-01-13T07:59:55.051Z,22.30
2019-01-13T08:00:55.053Z,20.50
2019-01-13T08:01:55.032Z,20.60
2019-01-13T08:02:55.020Z,24.50
2019-01-13T08:03:55.008Z,22.40
2019-01-13T08:04:55.001Z,23.80
2019-01-13T08:05:54.997Z,23.00
2019-01-13T08:06:54.978Z,22.50
2019-01-13T08:07:54.972Z,23.40
2019-01-13T08:08:54.954Z,22.10
2019-01-13T08:09:54.944Z,22.40
2019-01-13T08:10:54.946Z,20.20
2019-01-13T08:11:54.950Z,22.60
2019-01-13T08:12:54.917Z,21.00
2019-01-13T08:13:54.904Z,20.20
2019-01-13T08:14:54.889Z,26.80
2019-01-13T08:15:54.878Z,22.30
2019-01-13T08:16:54.872Z,25.10
2019-01-13T08:17:54.869Z,20.90
2019-01-13T08:18:54.848Z,20.70
2019-01-13T08:19:54.835Z,20.60
2019-01-13T08:20:54.826Z,19.70
2019-01-13T08:21:54.826Z,16.20
2019-01-13T08:22:54.801Z,20.90
2019-01-13T08:23:54.793Z,22.30
2019-01-13T08:24:54.783Z,24.80
2019-01-13T08:25:54.768Z,22.10
2019-01-13T08:26:54.771Z,24.60
2019-01-13T08:27:54.783Z,21.40
2019-01-13T08:28:54.739Z,21.80
2019-01-13T08:29:54.725Z,23.30
2019-01-13T08:30:54.714Z,17.20
2019-01-13T08:31:54.706Z,22.10
2019-01-13T08:32:54.697Z,18.00
2019-01-13T08:33:54.692Z,19.30
2019-01-13T08:34:54.674Z,19.70
2019-01-13T08:35:54.659Z,19.50
2019-01-13T08:36:54.648Z,20.00
2019-01-13T08:37:54.648Z,21.10
2019-01-13T08:38:54.658Z,16.50
2019-01-13T08:39:54.617Z,18.80
2019-01-13T08:40:54.607Z,15.50
2019-01-13T08:41:54.593Z,21.40
2019-01-13T08:42:54.584Z,18.90
2019-01-13T08:43:54.571Z,19.30
2019-01-13T08:44:54.596Z,20.00
2019-01-13T08:45:54.552Z,18.40
2019-01-13T08:46:54.541Z,20.00
2019-01-13T08:47:54.533Z,19.20
2019-01-13T08:48:54.522Z,17.00
2019-01-13T08:49:54.515Z,18.40
2019-01-13T08:50:54.515Z,16.80
2019-01-13T08:51:54.484Z,19.00
2019-01-13T08:52:54.475Z,19.00
2019-01-13T08:53:54.465Z,19.40
2019-01-13T08:54:54.451Z,20.00
2019-01-13T08:55:54.455Z,18.00
2019-01-13T08:56:54.433Z,19.40
2019-01-13T08:57:54.418Z,15.40
2019-01-13T08:58:54.409Z,16.60
2019-01-13T08:59:54.408Z,16.70
2019-01-13T09:00:54.395Z,14.60
2019-01-13T09:01:54.375Z,18.70
2019-01-13T09:02:54.366Z,16.60
2019-01-13T09:03:54.353Z,14.40
2019-01-13T09:04:54.341Z,13.80
2019-01-13T09:05:54.368Z,14.90
2019-01-13T09:06:54.322Z,12.70
2019-01-13T09:07:54.308Z,14.60
2019-01-13T09:08:54.298Z,16.40
2019-01-13T09:09:54.289Z,16.50
2019-01-13T09:10:54.320Z,14.30
2019-01-13T09:11:54.293Z,12.80
2019-01-13T09:12:56.825Z,11.70
2019-01-13T09:13:54.243Z,15.80
2019-01-13T09:14:54.231Z,13.70
2019-01-13T09:15:54.224Z,14.70
2019-01-13T09:16:54.210Z,12.40
2019-01-13T09:17:54.215Z,14.30
2019-01-13T09:18:54.196Z,15.20
2019-01-13T09:19:54.177Z,9.80
2019-01-13T09:20:54.167Z,8.30
2019-01-13T09:21:54.157Z,10.90
2019-01-13T09:22:54.156Z,9.60
2019-01-13T09:23:54.137Z,12.80
2019-01-13T09:24:54.126Z,12.30
2019-01-13T09:25:54.115Z,11.50
2019-01-13T09:26:54.104Z,10.80
2019-01-13T09:27:54.103Z,12.00
2019-01-13T09:28:54.083Z,9.40
2019-01-13T09:29:54.114Z,8.50
2019-01-13T09:30:54.059Z,8.80
2019-01-13T09:31:54.051Z,11.20
2019-01-13T09:32:54.049Z,8.50
2019-01-13T09:33:54.040Z,8.80
2019-01-13T09:34:54.014Z,8.30
2019-01-13T09:35:54.004Z,9.50
2019-01-13T09:36:53.997Z,10.20
2019-01-13T09:37:53.985Z,7.20
2019-01-13T09:38:53.992Z,8.60
2019-01-13T09:39:53.961Z,9.40
2019-01-13T09:40:53.952Z,7.60
2019-01-13T09:41:53.941Z,8.90
2019-01-13T09:42:53.927Z,8.40
2019-01-13T09:43:53.922Z,8.10
2019-01-13T09:44:53.919Z,9.50
2019-01-13T09:45:53.894Z,9.60
2019-01-13T09:46:53.886Z,8.90
2019-01-13T09:47:53.873Z,7.90
2019-01-13T09:48:53.906Z,8.60
2019-01-13T09:49:53.862Z,7.80
2019-01-13T09:50:53.841Z,8.20
2019-01-13T09:51:53.833Z,7.00
2019-01-13T09:52:53.851Z,7.60
2019-01-13T09:53:53.810Z,8.60
2019-01-13T09:54:53.814Z,7.30
2019-01-13T09:55:53.790Z,7.80
2019-01-13T09:56:53.790Z,7.50
2019-01-13T09:57:53.771Z,7.40
2019-01-13T09:58:53.755Z,8.60
2019-01-13T09:59:53.744Z,7.60
2019-01-13T10:00:53.761Z,6.20
2019-01-13T10:01:53.726Z,6.90
2019-01-13T10:02:53.712Z,7.50
2019-01-13T10:03:53.703Z,8.10
2019-01-13T10:04:53.692Z,6.80
2019-01-13T10:05:53.678Z,7.20
2019-01-13T10:06:53.681Z,7.50
2019-01-13T10:07:53.657Z,6.40
2019-01-13T10:08:53.650Z,6.50
2019-01-13T10:09:53.637Z,7.60
2019-01-13T10:10:53.627Z,4.60
2019-01-13T10:11:53.626Z,5.70
2019-01-13T10:12:53.602Z,5.80
2019-01-13T10:13:53.606Z,4.90
2019-01-13T10:14:53.581Z,5.70
2019-01-13T10:15:53.570Z,4.80
2019-01-13T10:16:53.576Z,4.60
2019-01-13T10:17:53.548Z,5.20
2019-01-13T10:18:53.541Z,5.10
2019-01-13T10:19:53.528Z,6.20
2019-01-13T10:20:53.518Z,5.30
2019-01-13T10:21:53.507Z,4.70
2019-01-13T10:22:53.514Z,4.90
2019-01-13T10:23:53.500Z,4.70
2019-01-13T10:24:53.476Z,4.10
2019-01-13T10:25:53.464Z,4.20
2019-01-13T10:26:53.451Z,4.10
2019-01-13T10:27:53.454Z,3.00
2019-01-13T10:28:53.429Z,2.70
2019-01-13T10:29:53.424Z,3.10
2019-01-13T10:30:53.408Z,3.20
2019-01-13T10:31:53.399Z,2.60
2019-01-13T10:32:55.067Z,2.80
2019-01-13T10:33:53.376Z,2.40
2019-01-13T10:34:53.366Z,3.20
2019-01-13T10:35:53.354Z,2.40
2019-01-13T10:36:53.343Z,3.00
2019-01-13T10:37:53.365Z,2.80
2019-01-13T10:38:53.324Z,2.90
2019-01-13T10:39:53.310Z,2.80
2019-01-13T10:40:53.302Z,2.00
2019-01-13T10:41:53.292Z,1.90
2019-01-13T10:42:53.279Z,4.10
2019-01-13T10:43:53.297Z,1.90
2019-01-13T10:44:53.260Z,1.80
2019-01-13T10:45:53.246Z,1.80
2019-01-13T10:46:53.238Z,2.90
2019-01-13T10:47:53.224Z,3.10
2019-01-13T10:48:53.217Z,2.10
2019-01-13T10:49:53.221Z,2.00
2019-01-13T10:50:53.196Z,3.60
2019-01-13T10:51:53.187Z,2.40
2019-01-13T10:52:53.171Z,2.50
2019-01-13T10:53:53.176Z,2.70
2019-01-13T10:54:53.151Z,1.50
2019-01-13T10:55:53.139Z,2.40
2019-01-13T10:56:53.127Z,1.80
2019-01-13T10:57:53.117Z,2.70
2019-01-13T10:58:53.123Z,1.80
2019-01-13T10:59:53.126Z,2.60
2019-01-13T11:00:53.087Z,1.70
2019-01-13T11:01:53.074Z,1.60
2019-01-13T11:02:53.063Z,2.00
2019-01-13T11:03:53.051Z,3.00
2019-01-13T11:04:53.042Z,1.80
2019-01-13T11:05:53.049Z,2.70
2019-01-13T11:06:53.021Z,1.90
2019-01-13T11:07:53.012Z,2.20
2019-01-13T11:08:52.998Z,2.20
2019-01-13T11:09:53.041Z,2.10
2019-01-13T11:10:52.978Z,1.60
2019-01-13T11:11:52.968Z,1.30
2019-01-13T11:12:52.958Z,1.90
2019-01-13T11:13:52.946Z,1.60
2019-01-13T11:14:52.955Z,2.10
2019-01-13T11:15:52.923Z,2.30
2019-01-13T11:16:52.913Z,1.60
2019-01-13T11:17:52.901Z,3.30
2019-01-13T11:18:52.891Z,1.40
2019-01-13T11:19:52.883Z,2.70
2019-01-13T11:20:52.878Z,2.20
2019-01-13T11:21:52.858Z,1.70
2019-01-13T11:22:52.851Z,3.50
2019-01-13T11:23:52.839Z,3.10
2019-01-13T11:24:52.825Z,2.10
2019-01-13T11:25:52.828Z,2.30
2019-01-13T11:26:52.825Z,2.60
2019-01-13T11:27:52.795Z,2.30
2019-01-13T11:28:52.783Z,1.60
2019-01-13T11:29:52.775Z,2.10
2019-01-13T11:30:52.762Z,2.50
2019-01-13T11:31:52.755Z,2.30
2019-01-13T11:32:52.758Z,2.10
2019-01-13T11:33:52.733Z,1.90
2019-01-13T11:34:52.721Z,3.60
2019-01-13T11:35:52.710Z,1.50
2019-01-13T11:36:52.731Z,3.00
2019-01-13T11:37:52.704Z,2.60
2019-01-13T11:38:52.689Z,2.80
2019-01-13T11:39:52.666Z,2.20
2019-01-13T11:40:52.655Z,3.00
2019-01-13T11:41:52.645Z,2.10
2019-01-13T11:42:52.644Z,1.50
2019-01-13T11:43:52.620Z,2.20
2019-01-13T11:44:52.612Z,2.50
2019-01-13T11:45:52.603Z,2.90
2019-01-13T11:46:52.590Z,2.50
2019-01-13T11:47:52.589Z,2.70
2019-01-13T11:48:52.568Z,2.30
2019-01-13T11:49:52.557Z,1.80
2019-01-13T11:50:52.547Z,1.30
2019-01-13T11:51:52.536Z,1.60
2019-01-13T11:52:52.554Z,1.20
2019-01-13T11:53:52.514Z,2.00
2019-01-13T11:54:52.500Z,1.10
2019-01-13T11:55:52.490Z,1.60
2019-01-13T11:56:52.479Z,2.90
2019-01-13T11:57:52.473Z,1.60
2019-01-13T11:58:52.472Z,0.90
2019-01-13T11:59:52.451Z,1.30
2019-01-13T12:00:52.438Z,1.20
2019-01-13T12:01:52.426Z,3.00
2019-01-13T12:02:52.417Z,2.10
2019-01-13T12:03:52.406Z,1.80
2019-01-13T12:04:52.405Z,2.30
2019-01-13T12:05:52.383Z,1.70
2019-01-13T12:06:52.374Z,2.10
2019-01-13T12:07:52.363Z,1.30
2019-01-13T12:08:52.388Z,2.50
2019-01-13T12:09:52.342Z,1.10
2019-01-13T12:10:52.329Z,1.80
2019-01-13T12:11:52.318Z,3.10
2019-01-13T12:12:52.309Z,1.60
2019-01-13T12:13:52.296Z,1.70
2019-01-13T12:14:52.298Z,1.60
2019-01-13T12:15:52.278Z,1.20
2019-01-13T12:16:52.265Z,1.10
2019-01-13T12:17:52.253Z,2.00
2019-01-13T12:18:52.257Z,1.60
2019-01-13T12:19:52.258Z,0.90
2019-01-13T12:20:52.227Z,1.30
2019-01-13T12:21:52.215Z,1.80
2019-01-13T12:22:52.199Z,1.10
2019-01-13T12:23:52.189Z,2.40
2019-01-13T12:24:52.193Z,1.20
2019-01-13T12:25:52.786Z,0.80
2019-01-13T12:26:52.186Z,1.20
2019-01-13T12:27:52.150Z,2.60
2019-01-13T12:28:52.146Z,1.80
2019-01-13T12:29:52.127Z,1.20
2019-01-13T12:30:52.125Z,3.00
2019-01-13T12:31:52.102Z,1.10
2019-01-13T12:32:52.095Z,1.00
2019-01-13T12:33:52.084Z,1.90
2019-01-13T12:34:52.096Z,1.30
2019-01-13T12:35:52.061Z,0.90
2019-01-13T12:36:52.058Z,2.60
2019-01-13T12:37:52.048Z,0.90
2019-01-13T12:38:52.030Z,1.00
2019-01-13T12:39:52.056Z,2.20
2019-01-13T12:40:52.007Z,1.60
2019-01-13T12:41:51.994Z,1.40
2019-01-13T12:42:51.984Z,1.60
2019-01-13T12:43:51.976Z,1.40
2019-01-13T12:44:51.965Z,1.20
2019-01-13T12:45:51.965Z,1.20
2019-01-13T12:46:51.940Z,1.10
2019-01-13T12:47:51.929Z,1.20
2019-01-13T12:48:51.918Z,3.60
2019-01-13T12:49:51.922Z,1.30
2019-01-13T12:50:51.926Z,1.70
2019-01-13T12:51:51.888Z,1.20
2019-01-13T12:52:51.879Z,0.80
2019-01-13T12:53:51.875Z,1.10
2019-01-13T12:54:51.855Z,1.10
2019-01-13T12:55:51.846Z,1.30
2019-01-13T12:56:51.844Z,1.10
2019-01-13T12:57:51.844Z,1.30
2019-01-13T12:58:51.810Z,1.50