createdAt,value
2017-09-27T00:02:12.972Z,19.90
2017-09-27T00:04:40.525Z,20.07
2017-09-27T00:07:08.053Z,17.23
2017-09-27T00:09:36.326Z,19.73
2017-09-27T00:12:03.861Z,21.10
2017-09-27T00:14:40.137Z,18.13
2017-09-27T00:17:10.327Z,22.30
2017-09-27T00:19:38.788Z,18.80
2017-09-27T00:22:06.281Z,19.50
2017-09-27T00:24:33.828Z,18.83
2017-09-27T00:27:01.330Z,17.40
2017-09-27T00:29:28.829Z,18.57
2017-09-27T00:31:56.373Z,18.40
2017-09-27T00:34:23.885Z,19.50
2017-09-27T00:36:51.384Z,20.67
2017-09-27T00:39:18.923Z,18.60
2017-09-27T00:41:47.201Z,19.93
2017-09-27T00:44:14.727Z,15.80
2017-09-27T00:46:43.035Z,20.13
2017-09-27T00:49:10.540Z,20.10
2017-09-27T00:51:38.045Z,21.43
2017-09-27T00:54:05.598Z,21.63
2017-09-27T00:56:33.761Z,19.27
2017-09-27T00:59:01.301Z,19.67
2017-09-27T01:01:28.869Z,16.30
2017-09-27T01:03:56.430Z,17.40
2017-09-27T01:06:23.946Z,19.93
2017-09-27T01:08:52.258Z,20.83
2017-09-27T01:11:19.802Z,21.90
2017-09-27T01:13:47.306Z,18.20
2017-09-27T01:16:15.856Z,14.00
2017-09-27T01:18:43.411Z,18.27
2017-09-27T01:21:10.976Z,17.17
2017-09-27T01:23:38.528Z,15.60
2017-09-27T01:26:06.058Z,19.13
2017-09-27T01:28:33.585Z,15.60
2017-09-27T01:31:01.854Z,16.10
2017-09-27T01:33:29.368Z,19.50
2017-09-27T01:36:04.078Z,15.87
2017-09-27T01:38:31.642Z,17.00
2017-09-27T01:40:59.903Z,14.60
2017-09-27T01:43:28.182Z,15.10
2017-09-27T01:45:55.700Z,24.70
2017-09-27T01:48:24.011Z,19.07
2017-09-27T01:50:51.509Z,18.70
2017-09-27T01:53:19.772Z,23.97
2017-09-27T01:55:48.082Z,17.73
2017-09-27T01:58:15.589Z,17.43
2017-09-27T02:00:43.861Z,18.07
2017-09-27T02:03:11.384Z,16.50
2017-09-27T02:05:39.683Z,19.23
2017-09-27T02:08:07.187Z,17.00
2017-09-27T02:10:35.461Z,15.67
2017-09-27T02:13:03.006Z,14.20
2017-09-27T02:15:31.399Z,17.93
2017-09-27T02:17:58.939Z,16.80
2017-09-27T02:20:26.473Z,19.77
2017-09-27T02:22:54.006Z,17.57
2017-09-27T02:25:21.506Z,16.60
2017-09-27T02:27:49.037Z,16.67
2017-09-27T02:30:16.550Z,14.63
2017-09-27T02:32:44.053Z,18.07
2017-09-27T02:35:12.415Z,20.63
2017-09-27T02:37:40.690Z,21.80
2017-09-27T02:40:08.637Z,16.60
2017-09-27T02:42:36.949Z,14.53
2017-09-27T02:45:04.457Z,18.47
2017-09-27T02:47:31.966Z,24.27
2017-09-27T02:49:59.519Z,17.23
2017-09-27T02:52:27.828Z,15.93
2017-09-27T02:54:55.366Z,17.33
2017-09-27T02:57:22.868Z,16.57
2017-09-27T02:59:50.352Z,17.33
2017-09-27T03:02:17.882Z,18.33
2017-09-27T03:07:19.318Z,15.43
2017-09-27T03:09:46.814Z,14.30
2017-09-27T03:12:14.326Z,16.63
2017-09-27T03:14:41.849Z,20.30
2017-09-27T03:17:09.368Z,16.73
2017-09-27T03:19:36.896Z,15.87
2017-09-27T03:22:04.390Z,14.33
2017-09-27T03:24:31.920Z,22.80
2017-09-27T03:26:59.470Z,16.20
2017-09-27T03:29:26.982Z,16.10
2017-09-27T03:31:55.277Z,17.97
2017-09-27T03:34:22.807Z,15.93
2017-09-27T03:36:51.110Z,19.90
2017-09-27T03:39:18.627Z,23.20
2017-09-27T03:41:46.161Z,22.30
2017-09-27T03:44:13.662Z,15.23
2017-09-27T03:46:41.221Z,14.43
2017-09-27T03:49:08.773Z,13.50
2017-09-27T03:51:37.047Z,14.60
2017-09-27T03:54:05.354Z,20.87
2017-09-27T03:56:32.871Z,15.77
2017-09-27T03:59:00.373Z,17.47
2017-09-27T04:01:27.914Z,17.20
2017-09-27T04:03:55.413Z,20.30
2017-09-27T04:06:22.923Z,14.47
2017-09-27T04:08:50.441Z,14.20
2017-09-27T04:11:17.971Z,20.50
2017-09-27T04:13:45.479Z,16.23
2017-09-27T04:16:13.011Z,14.93
2017-09-27T04:18:40.549Z,18.57
2017-09-27T04:21:08.077Z,15.47
2017-09-27T04:23:36.334Z,15.80
2017-09-27T04:26:04.618Z,17.13
2017-09-27T04:28:32.161Z,17.80
2017-09-27T04:30:59.649Z,14.73
2017-09-27T04:33:27.150Z,17.23
2017-09-27T04:35:54.726Z,17.57
2017-09-27T04:38:22.226Z,17.47
2017-09-27T04:40:49.746Z,17.03
2017-09-27T04:43:17.277Z,17.40
2017-09-27T04:45:44.765Z,15.30
2017-09-27T04:48:12.259Z,13.67
2017-09-27T04:50:39.819Z,16.57
2017-09-27T04:53:08.111Z,17.83
2017-09-27T04:58:10.744Z,14.00
2017-09-27T05:01:09.676Z,16.60
2017-09-27T05:03:37.181Z,18.30
2017-09-27T05:06:05.461Z,20.57
2017-09-27T05:08:32.995Z,13.20
2017-09-27T05:11:01.259Z,16.07
2017-09-27T05:13:28.815Z,17.93
2017-09-27T05:15:56.311Z,20.33
2017-09-27T05:18:23.826Z,17.07
2017-09-27T05:20:51.426Z,14.67
2017-09-27T05:23:18.999Z,15.73
2017-09-27T05:25:46.523Z,17.20
2017-09-27T05:28:14.068Z,19.03
2017-09-27T05:30:41.612Z,19.73
2017-09-27T05:33:09.140Z,15.63
2017-09-27T05:35:37.425Z,14.47
2017-09-27T05:38:04.930Z,19.13
2017-09-27T05:40:32.477Z,15.83
2017-09-27T05:42:59.966Z,20.03
2017-09-27T05:45:27.461Z,18.97
2017-09-27T05:47:54.998Z,16.90
2017-09-27T05:50:22.513Z,16.90
2017-09-27T05:52:50.022Z,17.23
2017-09-27T05:55:17.554Z,14.30
2017-09-27T05:57:45.065Z,17.30
2017-09-27T06:00:12.594Z,15.90
2017-09-27T06:02:40.114Z,29.90
2017-09-27T06:05:07.641Z,15.87
2017-09-27T06:07:35.164Z,16.07
2017-09-27T06:10:02.670Z,23.77
2017-09-27T06:12:30.200Z,21.37
2017-09-27T06:14:59.814Z,27.93
2017-09-27T06:17:27.880Z,22.73
2017-09-27T06:19:55.373Z,23.43
2017-09-27T06:22:22.894Z,23.13
2017-09-27T06:24:50.432Z,25.10
2017-09-27T06:27:18.698Z,23.50
2017-09-27T06:29:46.248Z,23.60
2017-09-27T06:32:13.761Z,27.70
2017-09-27T06:34:41.272Z,18.10
2017-09-27T06:37:08.838Z,28.20
2017-09-27T06:39:36.386Z,25.87
2017-09-27T06:42:03.862Z,23.60
2017-09-27T06:44:32.175Z,30.53
2017-09-27T06:46:59.689Z,24.97
2017-09-27T06:49:27.209Z,24.20
2017-09-27T06:51:55.520Z,20.83
2017-09-27T06:54:23.026Z,21.67
2017-09-27T06:56:51.973Z,27.20
2017-09-27T06:59:20.341Z,25.93
2017-09-27T07:01:48.103Z,32.83
2017-09-27T07:04:15.850Z,20.73
2017-09-27T07:06:43.375Z,25.73
2017-09-27T07:09:11.679Z,23.67
2017-09-27T07:11:39.189Z,23.57
2017-09-27T07:14:07.481Z,38.70
2017-09-27T07:16:35.034Z,51.93
2017-09-27T07:19:02.580Z,25.63
2017-09-27T07:21:30.075Z,23.70
2017-09-27T07:23:57.621Z,31.50
2017-09-27T07:26:25.894Z,49.20
2017-09-27T07:28:54.164Z,26.03
2017-09-27T07:31:21.693Z,22.23
2017-09-27T07:33:49.960Z,24.97
2017-09-27T07:36:18.263Z,22.70
2017-09-27T07:38:45.777Z,19.63
2017-09-27T07:41:13.317Z,26.63
2017-09-27T07:43:40.876Z,33.13
2017-09-27T07:46:08.381Z,23.37
2017-09-27T07:48:36.665Z,22.10
2017-09-27T07:51:04.221Z,33.30
2017-09-27T07:53:31.732Z,22.80
2017-09-27T07:55:59.997Z,25.33
2017-09-27T07:58:28.298Z,26.90
2017-09-27T08:00:55.800Z,29.67
2017-09-27T08:03:24.061Z,24.27
2017-09-27T08:05:52.353Z,33.03
2017-09-27T08:08:19.894Z,28.73
2017-09-27T08:10:47.406Z,25.10
2017-09-27T08:13:15.680Z,32.70
2017-09-27T08:15:43.226Z,24.90
2017-09-27T08:18:10.732Z,26.33
2017-09-27T08:20:38.263Z,23.60
2017-09-27T08:23:05.797Z,22.93
2017-09-27T08:25:33.302Z,22.63
2017-09-27T08:28:00.851Z,23.90
2017-09-27T08:30:28.365Z,25.70
2017-09-27T08:32:55.879Z,32.07
2017-09-27T08:35:23.411Z,26.77
2017-09-27T08:37:50.915Z,30.33
2017-09-27T08:40:19.217Z,23.07
2017-09-27T08:42:46.717Z,25.53
2017-09-27T08:45:14.230Z,27.83
2017-09-27T08:47:41.781Z,23.17
2017-09-27T08:50:09.305Z,19.70
2017-09-27T08:52:36.816Z,31.00
2017-09-27T08:55:04.357Z,29.60
2017-09-27T08:57:31.858Z,25.67
2017-09-27T08:59:59.362Z,24.20
2017-09-27T09:02:26.902Z,23.27
2017-09-27T09:04:54.397Z,28.70
2017-09-27T09:07:22.669Z,20.97
2017-09-27T09:09:50.978Z,19.83
2017-09-27T09:12:18.514Z,23.60
2017-09-27T09:14:46.024Z,20.40
2017-09-27T09:17:13.522Z,18.87
2017-09-27T09:19:41.058Z,14.20
2017-09-27T09:22:08.561Z,21.37
2017-09-27T09:24:36.063Z,10.97
2017-09-27T09:27:03.609Z,14.43
2017-09-27T09:29:31.101Z,14.97
2017-09-27T09:31:58.590Z,10.77
2017-09-27T09:34:26.127Z,13.30
2017-09-27T09:36:53.625Z,14.27
2017-09-27T09:39:21.117Z,14.30
2017-09-27T09:41:48.640Z,8.33
2017-09-27T09:44:16.134Z,9.37
2017-09-27T09:46:44.397Z,12.30
2017-09-27T09:49:12.710Z,9.83
2017-09-27T09:51:40.201Z,11.00
2017-09-27T09:54:08.481Z,8.43
2017-09-27T09:56:35.997Z,9.60
2017-09-27T09:59:04.245Z,9.17
2017-09-27T10:01:31.761Z,9.73
2017-09-27T10:03:59.254Z,7.77
2017-09-27T10:06:26.777Z,6.83
2017-09-27T10:08:54.297Z,9.57
2017-09-27T10:11:21.786Z,12.47
2017-09-27T10:13:49.308Z,9.17
2017-09-27T10:16:16.845Z,6.63
2017-09-27T10:18:44.373Z,12.20
2017-09-27T10:21:11.889Z,10.43
2017-09-27T10:23:39.421Z,8.23
2017-09-27T10:26:06.921Z,10.73
2017-09-27T10:28:34.405Z,7.70
2017-09-27T10:31:01.935Z,9.83
2017-09-27T10:33:29.421Z,10.20
2017-09-27T10:35:57.677Z,11.67
2017-09-27T10:38:25.206Z,11.40
2017-09-27T10:40:52.697Z,11.70
2017-09-27T10:43:20.189Z,10.80
2017-09-27T10:45:47.721Z,13.63
2017-09-27T10:48:15.217Z,13.40
2017-09-27T10:50:42.712Z,11.00
2017-09-27T10:53:10.285Z,10.97
2017-09-27T10:55:37.781Z,9.83
2017-09-27T10:58:06.042Z,15.00
2017-09-27T11:00:34.399Z,12.03
2017-09-27T11:03:01.851Z,9.53
2017-09-27T11:05:29.350Z,10.27
2017-09-27T11:07:56.885Z,11.17
2017-09-27T11:10:24.373Z,8.10
2017-09-27T11:12:51.898Z,7.50
2017-09-27T11:15:19.398Z,11.30
2017-09-27T11:17:46.932Z,10.03
2017-09-27T11:20:14.426Z,11.33
2017-09-27T11:22:41.937Z,11.00
2017-09-27T11:25:09.474Z,14.27
2017-09-27T11:27:36.977Z,10.30
2017-09-27T11:30:05.230Z,9.60
2017-09-27T11:32:33.577Z,10.20
2017-09-27T11:35:01.090Z,10.73
2017-09-27T11:37:28.607Z,9.17
2017-09-27T11:39:56.105Z,14.97
2017-09-27T11:42:23.621Z,8.90
2017-09-27T11:44:51.121Z,13.67
2017-09-27T11:47:18.660Z,12.80
2017-09-27T11:49:46.917Z,11.43
2017-09-27T11:52:15.179Z,13.30
2017-09-27T11:54:42.723Z,11.83
2017-09-27T11:57:10.221Z,10.70
2017-09-27T11:59:38.590Z,10.10
2017-09-27T12:02:06.093Z,9.97
2017-09-27T12:04:33.592Z,12.10
2017-09-27T12:07:01.121Z,9.87
2017-09-27T12:09:28.618Z,11.13
2017-09-27T12:11:56.109Z,14.17
2017-09-27T12:14:23.637Z,8.47
2017-09-27T12:16:51.996Z,9.60
2017-09-27T12:19:19.490Z,12.30
2017-09-27T12:21:47.781Z,15.07
2017-09-27T12:24:15.273Z,17.17
2017-09-27T12:26:42.766Z,10.13
2017-09-27T12:29:10.302Z,12.57
2017-09-27T12:31:37.804Z,9.47
2017-09-27T12:34:05.293Z,7.33
2017-09-27T12:36:32.824Z,11.00
2017-09-27T12:39:00.369Z,7.47
2017-09-27T12:41:27.889Z,8.57
2017-09-27T12:43:56.167Z,10.13
2017-09-27T12:46:23.701Z,8.07
2017-09-27T12:48:52.004Z,8.20
2017-09-27T12:51:19.506Z,8.57
2017-09-27T12:53:47.769Z,7.43
2017-09-27T12:56:16.059Z,9.40
2017-09-27T12:58:43.557Z,6.67
2017-09-27T13:01:11.825Z,7.30
2017-09-27T13:03:40.123Z,8.60
2017-09-27T13:06:07.621Z,7.37
2017-09-27T13:08:35.142Z,11.00
2017-09-27T13:11:03.402Z,9.53
2017-09-27T13:13:30.920Z,10.53
2017-09-27T13:15:58.464Z,7.67
2017-09-27T13:18:25.962Z,9.30
2017-09-27T13:20:54.228Z,8.53
2017-09-27T13:23:21.761Z,8.33
2017-09-27T13:25:50.368Z,8.90
2017-09-27T13:28:18.923Z,8.77
2017-09-27T13:30:46.432Z,9.33
2017-09-27T13:33:14.770Z,7.30
2017-09-27T13:35:42.306Z,8.33
2017-09-27T13:38:09.800Z,8.67
2017-09-27T13:40:38.098Z,7.33
2017-09-27T13:43:05.593Z,8.97
2017-09-27T13:45:33.098Z,7.67
2017-09-27T13:48:00.609Z,6.90
2017-09-27T13:50:28.270Z,6.40
2017-09-27T13:52:55.853Z,7.60
2017-09-27T13:55:23.385Z,6.80
2017-09-27T13:57:50.945Z,7.27
2017-09-27T14:00:18.461Z,6.47
2017-09-27T14:02:45.988Z,9.23
2017-09-27T14:05:13.535Z,9.80
2017-09-27T14:07:41.061Z,11.03
2017-09-27T14:10:08.613Z,7.67
2017-09-27T14:12:36.126Z,7.93
2017-09-27T14:15:04.417Z,10.20
2017-09-27T14:17:31.953Z,7.37
2017-09-27T14:19:59.445Z,7.73
2017-09-27T14:22:26.940Z,10.43
2017-09-27T14:24:54.478Z,10.07
2017-09-27T14:27:21.979Z,6.20
2017-09-27T14:29:49.475Z,11.63
2017-09-27T14:32:17.004Z,9.10
2017-09-27T14:34:45.265Z,12.20
2017-09-27T14:37:13.562Z,13.20
2017-09-27T14:39:41.061Z,9.70
2017-09-27T14:42:09.360Z,9.57
2017-09-27T14:44:36.885Z,8.80
2017-09-27T14:47:04.397Z,9.70
2017-09-27T14:49:31.933Z,12.20
2017-09-27T14:51:59.425Z,8.67
2017-09-27T14:54:26.940Z,7.63
2017-09-27T14:56:55.221Z,6.90
2017-09-27T14:59:22.714Z,9.37
2017-09-27T15:01:50.242Z,7.53
2017-09-27T15:04:17.733Z,7.57
2017-09-27T15:06:46.009Z,9.83
2017-09-27T15:09:13.546Z,9.83
2017-09-27T15:11:41.065Z,10.10
2017-09-27T15:14:09.341Z,9.50
2017-09-27T15:16:37.645Z,8.17
2017-09-27T15:19:05.148Z,9.60
2017-09-27T15:21:32.683Z,11.63
2017-09-27T15:24:00.949Z,13.10
2017-09-27T15:26:29.226Z,9.90
2017-09-27T15:28:56.757Z,8.50
2017-09-27T15:31:25.030Z,20.20
2017-09-27T15:33:52.529Z,11.40
2017-09-27T15:36:20.072Z,9.23
2017-09-27T15:38:47.572Z,13.67
2017-09-27T15:41:15.125Z,9.60
2017-09-27T15:43:42.655Z,11.80
2017-09-27T15:46:10.169Z,16.23
2017-09-27T15:48:37.706Z,11.63
2017-09-27T15:51:05.210Z,8.07
2017-09-27T15:53:32.702Z,14.83
2017-09-27T15:56:01.007Z,7.90
2017-09-27T15:58:28.514Z,9.50
2017-09-27T16:00:56.819Z,10.40
2017-09-27T16:03:24.349Z,16.07
2017-09-27T16:05:51.843Z,11.20
2017-09-27T16:08:19.347Z,10.23
2017-09-27T16:10:46.882Z,8.93
2017-09-27T16:13:14.402Z,16.70
2017-09-27T16:15:41.965Z,11.20
2017-09-27T16:18:09.512Z,16.27
2017-09-27T16:20:37.043Z,9.10
2017-09-27T16:23:04.609Z,10.00
2017-09-27T16:25:32.116Z,10.53
2017-09-27T16:27:59.622Z,10.90
2017-09-27T16:30:27.150Z,9.60
2017-09-27T16:32:54.645Z,9.97
2017-09-27T16:35:22.141Z,13.00
2017-09-27T16:37:49.669Z,11.90
2017-09-27T16:40:17.162Z,9.40
2017-09-27T16:42:45.475Z,12.03
2017-09-27T16:45:12.981Z,15.63
2017-09-27T16:47:40.491Z,9.80
2017-09-27T16:50:08.039Z,12.03
2017-09-27T16:52:35.533Z,12.87
2017-09-27T16:55:03.080Z,8.47
2017-09-27T16:57:30.586Z,12.03
2017-09-27T16:59:58.846Z,13.60
2017-09-27T17:02:27.134Z,11.70
2017-09-27T17:04:54.634Z,11.63
2017-09-27T17:07:22.155Z,8.53
2017-09-27T17:09:49.651Z,12.20
2017-09-27T17:12:17.188Z,14.73
2017-09-27T17:14:45.470Z,12.77
2017-09-27T17:17:12.969Z,12.60
2017-09-27T17:19:40.502Z,12.70
2017-09-27T17:22:08.041Z,14.10
2017-09-27T17:24:35.578Z,15.90
2017-09-27T17:27:03.078Z,14.90
2017-09-27T17:29:30.578Z,16.00
2017-09-27T17:31:58.113Z,13.43
2017-09-27T17:34:25.633Z,16.97
2017-09-27T17:36:53.130Z,19.60
2017-09-27T17:39:21.438Z,15.17
2017-09-27T17:41:48.933Z,11.90
2017-09-27T17:44:17.211Z,12.20
2017-09-27T17:46:44.754Z,10.13
2017-09-27T17:49:12.294Z,12.80
2017-09-27T17:51:40.565Z,11.87
2017-09-27T17:54:08.091Z,10.67
2017-09-27T17:56:35.650Z,12.03
2017-09-27T17:59:03.915Z,14.30
2017-09-27T18:01:31.413Z,13.70
2017-09-27T18:03:59.045Z,16.20
2017-09-27T18:06:32.190Z,9.33
2017-09-27T18:12:06.978Z,15.27
2017-09-27T18:14:52.231Z,11.30
2017-09-27T18:17:34.652Z,11.57
2017-09-27T18:20:02.189Z,15.27
2017-09-27T18:22:29.678Z,11.50
2017-09-27T18:24:57.177Z,12.17
2017-09-27T18:27:24.702Z,19.00
2017-09-27T18:29:52.970Z,14.30
2017-09-27T18:32:21.233Z,12.23
2017-09-27T18:34:48.762Z,18.00
2017-09-27T18:37:17.027Z,15.87
2017-09-27T18:39:45.300Z,16.97
2017-09-27T18:42:12.830Z,13.40
2017-09-27T18:44:41.101Z,17.10
2017-09-27T18:47:09.397Z,14.43
2017-09-27T18:49:36.894Z,14.63
2017-09-27T18:52:05.165Z,21.40
2017-09-27T18:54:33.459Z,14.23
2017-09-27T18:57:00.953Z,14.60
2017-09-27T18:59:28.489Z,16.07
2017-09-27T19:01:56.026Z,22.17
2017-09-27T19:04:23.543Z,18.33
2017-09-27T19:06:51.038Z,25.83
2017-09-27T19:09:19.328Z,18.00
2017-09-27T19:11:46.822Z,17.37
2017-09-27T19:14:14.368Z,16.50
2017-09-27T19:16:42.649Z,17.30
2017-09-27T19:19:10.930Z,20.40
2017-09-27T19:21:38.480Z,18.90
2017-09-27T19:24:06.028Z,18.90
2017-09-27T19:26:33.577Z,26.77
2017-09-27T19:29:01.073Z,24.23
2017-09-27T19:31:29.402Z,25.93
2017-09-27T19:33:56.910Z,20.13
2017-09-27T19:36:24.406Z,26.07
2017-09-27T19:38:51.946Z,22.00
2017-09-27T19:41:19.450Z,19.43
2017-09-27T19:43:46.957Z,21.70
2017-09-27T19:46:15.266Z,17.73
2017-09-27T19:48:42.808Z,18.53
2017-09-27T19:51:10.323Z,19.63
2017-09-27T19:53:37.871Z,19.73
2017-09-27T19:56:05.378Z,20.23
2017-09-27T19:58:32.872Z,25.30
2017-09-27T20:01:00.432Z,21.37
2017-09-27T20:03:27.926Z,18.40
2017-09-27T20:05:56.191Z,16.20
2017-09-27T20:08:24.498Z,17.40
2017-09-27T20:10:51.993Z,17.37
2017-09-27T20:13:20.253Z,22.87
2017-09-27T20:15:48.548Z,18.70
2017-09-27T20:18:16.046Z,19.93
2017-09-27T20:20:43.589Z,27.60
2017-09-27T20:23:11.853Z,19.20
2017-09-27T20:25:40.149Z,23.23
2017-09-27T20:28:07.683Z,24.10
2017-09-27T20:30:35.190Z,18.13
2017-09-27T20:33:02.686Z,23.17
2017-09-27T20:35:30.239Z,18.90
2017-09-27T20:37:57.738Z,15.90
2017-09-27T20:40:26.013Z,21.00
2017-09-27T20:42:53.556Z,20.37
2017-09-27T20:45:21.049Z,15.23
2017-09-27T20:47:48.546Z,14.63
2017-09-27T20:50:16.141Z,15.27
2017-09-27T20:52:43.646Z,19.63
2017-09-27T20:55:11.195Z,18.20
2017-09-27T20:57:38.735Z,17.60
2017-09-27T21:00:06.233Z,16.33
2017-09-27T21:02:33.726Z,14.93
2017-09-27T21:05:01.252Z,13.77
2017-09-27T21:07:28.753Z,14.33
2017-09-27T21:09:56.285Z,14.17
2017-09-27T21:12:23.782Z,14.13
2017-09-27T21:14:51.295Z,14.37
2017-09-27T21:17:18.838Z,12.87
2017-09-27T21:19:46.373Z,16.53
2017-09-27T21:22:13.865Z,14.57
2017-09-27T21:24:41.459Z,16.87
2017-09-27T21:27:09.143Z,15.90
2017-09-27T21:29:36.661Z,16.67
2017-09-27T21:32:04.196Z,12.70
2017-09-27T21:34:31.692Z,13.93
2017-09-27T21:36:59.198Z,13.50
2017-09-27T21:39:27.495Z,14.37
2017-09-27T21:41:55.002Z,15.17
2017-09-27T21:44:23.264Z,22.07
2017-09-27T21:46:51.589Z,13.83
2017-09-27T21:49:19.082Z,14.53
2017-09-27T21:51:46.578Z,15.83
2017-09-27T21:54:14.111Z,16.70
2017-09-27T21:56:41.607Z,15.17
2017-09-27T21:59:09.874Z,20.97
2017-09-27T22:01:37.408Z,22.27
2017-09-27T22:04:05.677Z,16.87
2017-09-27T22:06:33.197Z,16.73
2017-09-27T22:09:00.766Z,17.20
2017-09-27T22:11:28.279Z,20.20
2017-09-27T22:13:55.778Z,19.00
2017-09-27T22:16:23.315Z,18.80
2017-09-27T22:18:50.822Z,19.73
2017-09-27T22:21:19.088Z,18.23
2017-09-27T22:23:46.626Z,19.93
2017-09-27T22:26:14.893Z,20.80
2017-09-27T22:28:43.165Z,19.37
2017-09-27T22:31:10.738Z,22.00
2017-09-27T22:33:38.235Z,19.60
2017-09-27T22:36:06.498Z,19.07
2017-09-27T22:38:34.050Z,21.00
2017-09-27T22:41:01.562Z,22.60
2017-09-27T22:43:29.076Z,20.57
2017-09-27T22:45:56.602Z,18.23
2017-09-27T22:48:24.133Z,20.20
2017-09-27T22:50:51.625Z,15.87
2017-09-27T22:53:19.134Z,18.87
2017-09-27T22:55:46.662Z,18.53
2017-09-27T22:58:14.205Z,21.03
2017-09-27T23:00:41.700Z,23.33
2017-09-27T23:03:09.229Z,20.53
2017-09-27T23:05:36.759Z,20.57
2017-09-27T23:08:04.253Z,23.50
2017-09-27T23:10:31.763Z,18.10
2017-09-27T23:12:59.295Z,19.00
2017-09-27T23:15:26.794Z,18.90
2017-09-27T23:17:55.058Z,19.60
2017-09-27T23:20:23.345Z,20.43
2017-09-27T23:22:50.837Z,21.50
2017-09-27T23:25:18.363Z,25.57
2017-09-27T23:27:45.866Z,20.03
2017-09-27T23:30:13.366Z,27.13
2017-09-27T23:32:40.906Z,19.87
2017-09-27T23:35:08.407Z,20.20
2017-09-27T23:37:35.902Z,18.60
2017-09-27T23:40:03.429Z,22.73
2017-09-27T23:42:30.938Z,24.80
2017-09-27T23:44:58.448Z,21.30
2017-09-27T23:47:26.750Z,20.80
2017-09-27T23:49:54.247Z,21.13
2017-09-27T23:52:21.746Z,18.60
2017-09-27T23:54:49.285Z,20.23
2017-09-27T23:57:16.778Z,31.97
2017-09-27T23:59:45.055Z,19.03
